createdAt,value
2018-11-28T00:00:33.673Z,4.00
2018-11-28T00:03:05.339Z,4.00
2018-11-28T00:05:35.129Z,3.90
2018-11-28T00:08:04.274Z,4.00
2018-11-28T00:10:33.268Z,3.90
2018-11-28T00:13:02.572Z,3.90
2018-11-28T00:15:31.635Z,3.90
2018-11-28T00:18:00.691Z,3.90
2018-11-28T00:20:29.755Z,3.80
2018-11-28T00:22:58.824Z,3.80
2018-11-28T00:25:27.943Z,3.80
2018-11-28T00:27:56.978Z,3.80
2018-11-28T00:30:26.409Z,3.80
2018-11-28T00:32:55.455Z,3.70
2018-11-28T00:35:25.022Z,3.70
2018-11-28T00:37:54.033Z,3.80
2018-11-28T00:40:23.802Z,3.80
2018-11-28T00:42:53.026Z,3.80
2018-11-28T00:45:23.221Z,3.80
2018-11-28T00:47:52.319Z,3.80
2018-11-28T00:50:24.931Z,3.70
2018-11-28T00:52:53.967Z,3.80
2018-11-28T00:55:22.993Z,3.80
2018-11-28T00:57:52.969Z,3.80
2018-11-28T01:00:23.514Z,3.80
2018-11-28T01:02:52.593Z,3.80
2018-11-28T01:05:21.701Z,3.80
2018-11-28T01:07:51.973Z,3.80
2018-11-28T01:10:22.080Z,3.80
2018-11-28T01:12:51.981Z,3.80
2018-11-28T01:15:21.630Z,3.80
2018-11-28T01:17:50.712Z,3.80
2018-11-28T01:20:21.366Z,3.80
2018-11-28T01:22:50.388Z,3.70
2018-11-28T01:25:21.110Z,3.70
2018-11-28T01:27:50.638Z,3.70
2018-11-28T01:30:24.303Z,3.70
2018-11-28T01:32:53.825Z,3.80
2018-11-28T01:35:23.354Z,3.70
2018-11-28T01:37:52.426Z,3.70
2018-11-28T01:40:22.970Z,3.60
2018-11-28T01:42:52.249Z,3.50
2018-11-28T01:45:22.705Z,3.50
2018-11-28T01:47:51.886Z,3.60
2018-11-28T01:50:21.892Z,3.50
2018-11-28T01:52:51.210Z,3.40
2018-11-28T01:55:21.455Z,3.40
2018-11-28T01:57:51.367Z,3.50
2018-11-28T02:00:22.807Z,3.60
2018-11-28T02:02:54.230Z,3.60
2018-11-28T02:05:23.270Z,3.60
2018-11-28T02:07:53.069Z,3.60
2018-11-28T02:10:22.179Z,3.60
2018-11-28T02:12:51.263Z,3.50
2018-11-28T02:15:21.254Z,3.60
2018-11-28T02:17:50.310Z,3.60
2018-11-28T02:20:19.410Z,3.50
2018-11-28T02:22:48.483Z,3.40
2018-11-28T02:25:18.346Z,3.40
2018-11-28T02:27:47.622Z,3.30
2018-11-28T02:30:17.635Z,3.30
2018-11-28T02:32:48.139Z,3.30
2018-11-28T02:35:18.090Z,3.30
2018-11-28T02:37:47.659Z,3.30
2018-11-28T02:40:18.482Z,3.30
2018-11-28T02:42:48.535Z,3.20
2018-11-28T02:45:18.864Z,3.20
2018-11-28T02:47:48.029Z,3.20
2018-11-28T02:50:17.114Z,3.30
2018-11-28T02:52:46.156Z,3.40
2018-11-28T02:55:16.463Z,3.40
2018-11-28T02:57:47.802Z,3.40
2018-11-28T03:00:20.090Z,3.40
2018-11-28T03:02:49.145Z,3.40
2018-11-28T03:05:18.335Z,3.40
2018-11-28T03:07:47.369Z,3.50
2018-11-28T03:10:18.516Z,3.50
2018-11-28T03:12:47.608Z,3.50
2018-11-28T03:15:22.051Z,3.50
2018-11-28T03:17:51.165Z,3.50
2018-11-28T03:20:20.226Z,3.50
2018-11-28T03:22:49.234Z,3.50
2018-11-28T03:25:18.309Z,3.40
2018-11-28T03:27:47.347Z,3.40
2018-11-28T03:30:16.780Z,3.50
2018-11-28T03:32:45.838Z,3.50
2018-11-28T03:35:16.372Z,3.60
2018-11-28T03:37:45.542Z,3.60
2018-11-28T03:40:14.621Z,3.50
2018-11-28T03:42:46.649Z,3.40
2018-11-28T03:45:16.523Z,3.30
2018-11-28T03:47:46.075Z,3.30
2018-11-28T03:50:15.898Z,3.20
2018-11-28T03:52:44.966Z,3.20
2018-11-28T03:55:15.951Z,3.30
2018-11-28T03:57:47.078Z,3.30
2018-11-28T04:00:17.189Z,3.30
2018-11-28T04:02:46.438Z,3.40
2018-11-28T04:05:15.531Z,3.40
2018-11-28T04:07:44.622Z,3.40
2018-11-28T04:10:15.562Z,3.40
2018-11-28T04:12:45.263Z,3.40
2018-11-28T04:15:16.066Z,3.40
2018-11-28T04:17:45.203Z,3.50
2018-11-28T04:20:21.829Z,3.40
2018-11-28T04:22:51.505Z,3.40
2018-11-28T04:25:22.639Z,3.40
2018-11-28T04:27:52.237Z,3.40
2018-11-28T04:30:22.534Z,3.30
2018-11-28T04:32:52.666Z,3.40
2018-11-28T04:35:21.677Z,3.40
2018-11-28T04:37:51.163Z,3.40
2018-11-28T04:40:21.184Z,3.40
2018-11-28T04:42:50.530Z,3.40
2018-11-28T04:45:21.475Z,3.40
2018-11-28T04:47:51.193Z,3.40
2018-11-28T04:50:20.291Z,3.40
2018-11-28T04:52:49.329Z,3.40
2018-11-28T04:55:20.367Z,3.40
2018-11-28T04:57:49.458Z,3.40
2018-11-28T05:00:20.895Z,3.40
2018-11-28T05:02:50.162Z,3.40
2018-11-28T05:05:19.235Z,3.50
2018-11-28T05:07:49.171Z,3.50
2018-11-28T05:10:19.439Z,3.50
2018-11-28T05:12:48.818Z,3.50
2018-11-28T05:15:18.919Z,3.50
2018-11-28T05:17:50.075Z,3.60
2018-11-28T05:20:20.517Z,3.60
2018-11-28T05:22:49.506Z,3.60
2018-11-28T05:25:20.490Z,3.60
2018-11-28T05:27:50.451Z,3.70
2018-11-28T05:30:20.659Z,3.50
2018-11-28T05:32:49.775Z,3.50
2018-11-28T05:35:21.311Z,3.50
2018-11-28T05:37:50.322Z,3.50
2018-11-28T05:40:27.910Z,3.40
2018-11-28T05:42:57.526Z,3.40
2018-11-28T05:45:26.596Z,3.30
2018-11-28T05:47:55.664Z,3.30
2018-11-28T05:50:24.786Z,3.40
2018-11-28T05:52:53.834Z,3.40
2018-11-28T05:55:23.375Z,3.50
2018-11-28T05:57:52.441Z,3.50
2018-11-28T06:00:25.969Z,3.60
2018-11-28T06:02:54.998Z,3.60
2018-11-28T06:05:24.363Z,3.70
2018-11-28T06:07:53.432Z,3.70
2018-11-28T06:10:22.468Z,3.80
2018-11-28T06:12:51.636Z,3.80
2018-11-28T06:15:20.679Z,3.90
2018-11-28T06:17:49.789Z,3.90
2018-11-28T06:20:18.824Z,4.00
2018-11-28T06:22:47.951Z,4.00
2018-11-28T06:25:17.381Z,4.10
2018-11-28T06:27:46.546Z,4.10
2018-11-28T06:30:16.921Z,4.10
2018-11-28T06:32:51.185Z,4.10
2018-11-28T06:35:15.346Z,4.10
2018-11-28T06:37:44.698Z,4.00
2018-11-28T06:40:14.804Z,4.00
2018-11-28T06:42:46.234Z,4.10
2018-11-28T06:45:17.629Z,4.10
2018-11-28T06:47:47.111Z,4.10
2018-11-28T06:50:17.261Z,4.20
2018-11-28T06:52:49.548Z,4.10
2018-11-28T06:55:22.397Z,4.20
2018-11-28T06:57:52.038Z,4.10
2018-11-28T07:00:22.092Z,4.10
2018-11-28T07:02:52.270Z,4.10
2018-11-28T07:05:22.166Z,4.10
2018-11-28T07:07:51.590Z,4.20
2018-11-28T07:10:21.654Z,4.20
2018-11-28T07:12:50.816Z,4.20
2018-11-28T07:15:22.250Z,4.30
2018-11-28T07:17:51.281Z,4.30
2018-11-28T07:20:20.407Z,4.30
2018-11-28T07:22:49.415Z,4.30
2018-11-28T07:25:19.713Z,4.20
2018-11-28T07:27:49.368Z,4.20
2018-11-28T07:30:21.457Z,4.30
2018-11-28T07:32:53.782Z,4.40
2018-11-28T07:35:22.931Z,4.40
2018-11-28T07:37:53.297Z,4.50
2018-11-28T07:40:30.607Z,4.50
2018-11-28T07:43:19.135Z,4.50
2018-11-28T07:45:50.554Z,4.60
2018-11-28T07:48:20.087Z,4.70
2018-11-28T07:50:49.159Z,4.70
2018-11-28T07:53:18.234Z,4.70
2018-11-28T07:55:47.348Z,4.70
2018-11-28T07:58:16.378Z,4.80
2018-11-28T08:00:45.458Z,4.80
2018-11-28T08:03:14.503Z,4.70
2018-11-28T08:05:43.579Z,4.70
2018-11-28T08:08:12.715Z,4.70
2018-11-28T08:10:41.766Z,4.70
2018-11-28T08:13:11.794Z,4.80
2018-11-28T08:15:40.832Z,4.90
2018-11-28T08:18:09.876Z,4.90
2018-11-28T08:20:39.102Z,4.90
2018-11-28T08:23:08.120Z,5.00
2018-11-28T08:25:37.166Z,5.10
2018-11-28T08:28:06.476Z,5.10
2018-11-28T08:30:36.281Z,5.20
2018-11-28T08:33:06.219Z,5.20
2018-11-28T08:35:35.238Z,5.20
2018-11-28T08:38:04.280Z,5.30
2018-11-28T08:40:34.294Z,5.40
2018-11-28T08:43:03.681Z,5.50
2018-11-28T08:45:32.707Z,5.50
2018-11-28T08:48:01.882Z,5.60
2018-11-28T08:50:33.324Z,5.60
2018-11-28T08:53:02.404Z,5.60
2018-11-28T08:55:31.453Z,5.70
2018-11-28T08:58:00.474Z,5.70
2018-11-28T09:00:29.527Z,5.80
2018-11-28T09:02:58.880Z,5.90
2018-11-28T09:05:28.002Z,5.90
2018-11-28T09:07:57.058Z,6.00
2018-11-28T09:10:26.126Z,6.00
2018-11-28T09:12:55.186Z,6.10
2018-11-28T09:15:26.517Z,6.10
2018-11-28T09:17:56.133Z,6.20
2018-11-28T09:20:25.348Z,6.30
2018-11-28T09:22:55.179Z,6.40
2018-11-28T09:25:24.931Z,6.60
2018-11-28T09:27:57.360Z,6.70
2018-11-28T09:30:26.432Z,6.70
2018-11-28T09:32:55.483Z,6.70
2018-11-28T09:35:24.613Z,6.70
2018-11-28T09:37:54.706Z,6.80
2018-11-28T09:40:24.954Z,6.90
2018-11-28T09:42:56.170Z,6.90
2018-11-28T09:45:25.315Z,7.10
2018-11-28T09:47:54.874Z,7.20
2018-11-28T09:50:25.107Z,7.40
2018-11-28T09:52:54.358Z,7.50
2018-11-28T09:55:26.340Z,7.70
2018-11-28T09:57:55.785Z,8.00
2018-11-28T10:00:26.274Z,8.30
2018-11-28T10:02:58.358Z,8.60
2018-11-28T10:05:33.554Z,8.90
2018-11-28T10:08:03.058Z,9.00
2018-11-28T10:10:32.178Z,8.90
2018-11-28T10:13:01.248Z,8.80
2018-11-28T10:15:35.447Z,8.80
2018-11-28T10:18:00.223Z,8.80
2018-11-28T10:20:29.315Z,9.00
2018-11-28T10:22:58.953Z,9.10
2018-11-28T10:25:27.989Z,9.10
2018-11-28T10:28:06.539Z,9.10
2018-11-28T10:30:37.554Z,9.10
2018-11-28T10:33:08.863Z,9.20
2018-11-28T10:35:38.787Z,9.20
2018-11-28T10:38:08.323Z,9.30
2018-11-28T10:40:37.995Z,9.30
2018-11-28T10:43:08.557Z,9.20
2018-11-28T10:45:38.267Z,9.00
2018-11-28T10:48:09.164Z,8.70
2018-11-28T10:50:38.898Z,8.80
2018-11-28T10:53:08.065Z,8.90
2018-11-28T10:55:37.150Z,9.00
2018-11-28T10:58:07.650Z,9.00
2018-11-28T11:00:42.283Z,8.90
2018-11-28T11:03:16.670Z,9.00
2018-11-28T11:05:51.187Z,9.10
2018-11-28T11:08:24.929Z,9.00
2018-11-28T11:10:59.770Z,9.00
2018-11-28T11:13:35.040Z,9.10
2018-11-28T11:16:04.918Z,9.20
2018-11-28T11:18:33.196Z,9.30
2018-11-28T11:21:02.294Z,9.50
2018-11-28T11:23:31.377Z,9.80
2018-11-28T11:26:00.437Z,9.90
2018-11-28T11:28:29.443Z,10.00
2018-11-28T11:30:58.575Z,10.00
2018-11-28T11:33:27.574Z,10.10
2018-11-28T11:35:56.618Z,10.10
2018-11-28T11:38:26.083Z,10.00
2018-11-28T11:40:55.176Z,10.00
2018-11-28T11:43:24.242Z,10.10
2018-11-28T11:45:54.081Z,10.10
2018-11-28T11:48:23.243Z,10.00
2018-11-28T11:50:52.346Z,9.90
2018-11-28T11:53:21.608Z,9.80
2018-11-28T11:55:50.654Z,9.90
2018-11-28T11:58:19.711Z,10.00
2018-11-28T12:00:49.532Z,10.00
2018-11-28T12:03:18.641Z,10.10
2018-11-28T12:05:51.083Z,10.30
2018-11-28T12:08:20.490Z,10.70
2018-11-28T12:10:49.625Z,10.90
2018-11-28T12:13:18.836Z,10.80
2018-11-28T12:15:49.286Z,10.80
2018-11-28T12:18:18.367Z,10.70
2018-11-28T12:20:55.137Z,10.40
2018-11-28T12:23:24.318Z,10.30
2018-11-28T12:25:54.150Z,10.30
2018-11-28T12:28:23.230Z,10.30
2018-11-28T12:30:52.292Z,10.20
2018-11-28T12:33:21.502Z,10.10
2018-11-28T12:35:50.575Z,10.00
2018-11-28T12:38:19.624Z,9.90
2018-11-28T12:40:48.651Z,9.80
2018-11-28T12:43:17.735Z,9.80
2018-11-28T12:45:48.131Z,9.70
2018-11-28T12:48:17.843Z,9.60
2018-11-28T12:50:46.954Z,9.50
2018-11-28T12:53:15.984Z,9.40
2018-11-28T12:55:45.018Z,9.40
2018-11-28T12:58:17.726Z,9.30
2018-11-28T13:00:47.011Z,9.10
2018-11-28T13:03:17.471Z,9.10
2018-11-28T13:05:47.517Z,9.10
2018-11-28T13:08:16.599Z,9.00
2018-11-28T13:10:45.682Z,9.00
2018-11-28T13:13:15.244Z,9.10
2018-11-28T13:15:44.801Z,9.00
2018-11-28T13:18:13.902Z,9.10
2018-11-28T13:20:43.881Z,9.00
2018-11-28T13:23:14.035Z,8.80
2018-11-28T13:25:43.142Z,8.60
2018-11-28T13:28:12.211Z,8.50
2018-11-28T13:30:41.424Z,8.50
2018-11-28T13:33:10.513Z,8.50
2018-11-28T13:35:39.640Z,8.50
2018-11-28T13:38:12.021Z,8.50
2018-11-28T13:40:41.955Z,8.40
2018-11-28T13:43:11.094Z,8.50
2018-11-28T13:45:42.485Z,8.60
2018-11-28T13:48:11.706Z,8.70
2018-11-28T13:50:40.918Z,8.70
2018-11-28T13:53:17.519Z,8.70
2018-11-28T13:56:57.376Z,8.70
2018-11-28T13:58:24.668Z,8.80
2018-11-28T14:00:53.757Z,8.70
2018-11-28T14:03:22.825Z,8.70
2018-11-28T14:05:52.017Z,8.70
2018-11-28T14:08:21.491Z,8.70
2018-11-28T14:10:50.678Z,8.60
2018-11-28T14:13:19.781Z,8.50
2018-11-28T14:15:48.990Z,8.30
2018-11-28T14:18:19.338Z,8.20
2018-11-28T14:20:48.408Z,8.20
2018-11-28T14:23:20.915Z,8.10
2018-11-28T14:25:50.126Z,8.00
2018-11-28T14:28:19.195Z,8.10
2018-11-28T14:30:48.987Z,8.10
2018-11-28T14:33:18.084Z,8.10
2018-11-28T14:35:47.168Z,8.00
2018-11-28T14:38:16.231Z,8.00
2018-11-28T14:40:45.413Z,8.00
2018-11-28T14:43:14.525Z,7.90
2018-11-28T14:45:43.562Z,8.00
2018-11-28T14:48:13.285Z,8.00
2018-11-28T14:50:42.467Z,8.00
2018-11-28T14:53:11.557Z,8.00
2018-11-28T14:55:41.324Z,7.90
2018-11-28T14:58:11.876Z,8.00
2018-11-28T15:00:41.461Z,7.90
2018-11-28T15:03:16.808Z,7.90
2018-11-28T15:06:54.014Z,7.90
2018-11-28T15:09:29.876Z,7.80
2018-11-28T15:11:58.889Z,7.80
2018-11-28T15:14:28.046Z,7.80
2018-11-28T15:16:57.131Z,7.80
2018-11-28T15:19:26.340Z,7.80
2018-11-28T15:21:55.398Z,7.90
2018-11-28T15:24:24.525Z,7.80
2018-11-28T15:26:53.605Z,7.90
2018-11-28T15:29:22.785Z,7.90
2018-11-28T15:31:52.579Z,7.80
2018-11-28T15:34:21.656Z,7.80
2018-11-28T15:36:50.756Z,7.80
2018-11-28T15:39:19.791Z,7.80
2018-11-28T15:41:48.887Z,7.80
2018-11-28T15:44:17.983Z,7.80
2018-11-28T15:46:47.667Z,7.80
2018-11-28T15:49:17.542Z,7.70
2018-11-28T15:51:47.082Z,7.70
2018-11-28T15:54:16.146Z,7.80
2018-11-28T15:56:45.386Z,7.80
2018-11-28T15:59:14.458Z,7.80
2018-11-28T16:01:44.093Z,7.80
2018-11-28T16:04:13.221Z,7.70
2018-11-28T16:06:42.316Z,7.60
2018-11-28T16:09:16.840Z,7.60
2018-11-28T16:11:46.676Z,7.60
2018-11-28T16:14:15.775Z,7.50
2018-11-28T16:16:45.826Z,7.60
2018-11-28T16:19:14.910Z,7.60
2018-11-28T16:21:44.130Z,7.60
2018-11-28T16:24:13.175Z,7.90
2018-11-28T16:26:45.483Z,8.00
2018-11-28T16:29:14.561Z,8.10
2018-11-28T16:31:43.604Z,8.10
2018-11-28T16:34:12.737Z,8.10
2018-11-28T16:36:41.830Z,8.10
2018-11-28T16:39:11.643Z,8.00
2018-11-28T16:41:41.897Z,8.10
2018-11-28T16:44:11.147Z,8.10
2018-11-28T16:46:40.293Z,8.10
2018-11-28T16:49:09.686Z,8.00
2018-11-28T16:51:38.724Z,8.00
2018-11-28T16:54:07.904Z,8.10
2018-11-28T16:56:36.995Z,8.20
2018-11-28T16:59:07.121Z,8.20
2018-11-28T17:01:36.198Z,8.20
2018-11-28T17:04:05.883Z,8.20
2018-11-28T17:06:35.828Z,8.10
2018-11-28T17:09:07.547Z,7.80
2018-11-28T17:11:37.324Z,7.80
2018-11-28T17:14:06.665Z,7.70
2018-11-28T17:16:35.909Z,7.80
2018-11-28T17:19:05.196Z,7.90
2018-11-28T17:21:35.199Z,7.90
2018-11-28T17:24:04.372Z,7.70
2018-11-28T17:26:33.465Z,7.70
2018-11-28T17:29:02.643Z,7.60
2018-11-28T17:31:31.953Z,7.60
2018-11-28T17:34:01.123Z,7.50
2018-11-28T17:36:30.309Z,7.20
2018-11-28T17:38:59.430Z,7.10
2018-11-28T17:41:28.663Z,7.00
2018-11-28T17:43:58.254Z,7.10
2018-11-28T17:46:27.409Z,7.10
2018-11-28T17:48:56.502Z,7.00
2018-11-28T17:51:25.823Z,7.00
2018-11-28T17:53:54.907Z,6.90
2018-11-28T17:56:24.218Z,6.90
2018-11-28T17:58:54.071Z,6.90
2018-11-28T18:01:23.310Z,6.90
2018-11-28T18:03:53.369Z,6.80
2018-11-28T18:06:22.506Z,6.80
2018-11-28T18:08:51.650Z,6.90
2018-11-28T18:11:20.692Z,6.90
2018-11-28T18:13:51.382Z,6.80
2018-11-28T18:16:20.562Z,6.80
2018-11-28T18:18:50.356Z,6.70
2018-11-28T18:21:19.581Z,6.70
2018-11-28T18:23:48.732Z,6.70
2018-11-28T18:26:19.147Z,6.70
2018-11-28T18:28:48.850Z,6.80
2018-11-28T18:31:18.720Z,6.80
2018-11-28T18:33:47.829Z,6.80
2018-11-28T18:36:16.984Z,6.70
2018-11-28T18:38:46.264Z,6.70
2018-11-28T18:41:16.003Z,6.80
2018-11-28T18:43:45.118Z,6.80
2018-11-28T18:46:14.502Z,6.80
2018-11-28T18:48:43.525Z,6.90
2018-11-28T18:51:12.644Z,7.00
2018-11-28T18:53:49.422Z,6.90
2018-11-28T18:56:13.895Z,6.90
2018-11-28T18:58:42.994Z,7.00
2018-11-28T19:01:12.103Z,6.90
2018-11-28T19:03:41.252Z,6.90
2018-11-28T19:06:11.166Z,7.00
2018-11-28T19:08:40.293Z,7.10
2018-11-28T19:11:09.327Z,7.10
2018-11-28T19:13:38.489Z,7.10
2018-11-28T19:16:07.877Z,7.10
2018-11-28T19:18:36.875Z,7.10
2018-11-28T19:21:06.415Z,7.00
2018-11-28T19:23:36.214Z,6.90
2018-11-28T19:26:05.713Z,6.90
2018-11-28T19:28:36.067Z,6.80
2018-11-28T19:31:05.757Z,6.80
2018-11-28T19:33:34.872Z,6.80
2018-11-28T19:36:03.968Z,6.70
2018-11-28T19:38:33.115Z,6.70
2018-11-28T19:41:04.104Z,6.70
2018-11-28T19:43:33.424Z,6.70
2018-11-28T19:46:02.556Z,6.70
2018-11-28T19:48:31.697Z,6.70
2018-11-28T19:51:00.858Z,6.70
2018-11-28T19:53:30.125Z,6.70
2018-11-28T19:55:59.857Z,6.70
2018-11-28T19:58:29.112Z,6.70
2018-11-28T20:00:58.914Z,6.70
2018-11-28T20:03:28.770Z,6.70
2018-11-28T20:05:57.928Z,6.80
2018-11-28T20:08:27.680Z,6.70
2018-11-28T20:10:57.430Z,6.70
2018-11-28T20:13:26.865Z,6.70
2018-11-28T20:15:56.654Z,6.70
2018-11-28T20:18:25.815Z,6.80
2018-11-28T20:20:55.552Z,6.80
2018-11-28T20:23:24.656Z,6.90
2018-11-28T20:25:54.093Z,6.90
2018-11-28T20:28:23.262Z,6.90
2018-11-28T20:30:52.340Z,6.90
2018-11-28T20:33:21.972Z,7.00
2018-11-28T20:35:51.321Z,7.00
2018-11-28T20:38:24.358Z,7.10
2018-11-28T20:40:53.576Z,7.20
2018-11-28T20:43:22.984Z,7.20
2018-11-28T20:45:52.825Z,7.20
2018-11-28T20:48:21.942Z,7.20
2018-11-28T20:50:51.711Z,7.30
2018-11-28T20:53:21.794Z,7.30
2018-11-28T20:55:51.965Z,7.30
2018-11-28T20:58:21.185Z,7.30
2018-11-28T21:00:50.290Z,7.40
2018-11-28T21:03:19.395Z,7.40
2018-11-28T21:05:48.556Z,7.50
2018-11-28T21:08:18.439Z,7.50
2018-11-28T21:10:47.604Z,7.50
2018-11-28T21:13:16.792Z,7.50
2018-11-28T21:15:46.994Z,7.50
2018-11-28T21:18:16.111Z,7.50
2018-11-28T21:20:49.349Z,7.60
2018-11-28T21:23:19.654Z,7.60
2018-11-28T21:25:49.460Z,7.50
2018-11-28T21:28:19.362Z,7.60
2018-11-28T21:30:49.757Z,7.50
2018-11-28T21:33:18.871Z,7.60
2018-11-28T21:35:50.381Z,7.70
2018-11-28T21:38:20.158Z,7.60
2018-11-28T21:40:49.260Z,7.60
2018-11-28T21:43:18.371Z,7.70
2018-11-28T21:45:48.252Z,7.70
2018-11-28T21:48:17.280Z,7.80
2018-11-28T21:50:46.393Z,7.80
2018-11-28T21:53:22.266Z,7.80
2018-11-28T21:55:51.519Z,7.80
2018-11-28T21:58:21.165Z,7.80
2018-11-28T22:00:50.290Z,7.80
2018-11-28T22:03:20.000Z,7.90
2018-11-28T22:05:49.910Z,7.80
2018-11-28T22:08:19.054Z,7.80
2018-11-28T22:10:49.375Z,7.80
2018-11-28T22:13:18.531Z,7.70
2018-11-28T22:15:47.584Z,7.80
2018-11-28T22:18:16.762Z,7.80
2018-11-28T22:20:45.859Z,7.80
2018-11-28T22:23:14.946Z,7.80
2018-11-28T22:25:44.155Z,7.70
2018-11-28T22:28:13.958Z,7.60
2018-11-28T22:30:43.037Z,7.60
2018-11-28T22:33:12.098Z,7.60
2018-11-28T22:35:41.146Z,7.60
2018-11-28T22:38:10.251Z,7.60
2018-11-28T22:40:39.390Z,7.60
2018-11-28T22:43:08.477Z,7.70
2018-11-28T22:45:38.174Z,7.70
2018-11-28T22:48:07.263Z,7.80
2018-11-28T22:50:36.354Z,7.70
2018-11-28T22:53:05.517Z,7.70
2018-11-28T22:55:34.580Z,7.70
2018-11-28T22:58:03.606Z,7.80
2018-11-28T23:00:37.926Z,7.80
2018-11-28T23:03:08.714Z,7.90
2018-11-28T23:05:39.834Z,8.00
2018-11-28T23:08:10.098Z,8.10
2018-11-28T23:10:39.670Z,8.20
2018-11-28T23:13:09.973Z,8.20
2018-11-28T23:15:39.246Z,8.10
2018-11-28T23:18:09.453Z,8.10
2018-11-28T23:20:38.597Z,8.10
2018-11-28T23:23:08.695Z,8.20
2018-11-28T23:25:38.331Z,8.10
2018-11-28T23:28:08.057Z,8.10
2018-11-28T23:30:37.938Z,8.10
2018-11-28T23:33:08.797Z,8.10
2018-11-28T23:35:38.610Z,8.20
2018-11-28T23:38:08.305Z,8.20
2018-11-28T23:40:37.348Z,8.20
2018-11-28T23:43:06.489Z,8.20
2018-11-28T23:45:35.534Z,8.20
2018-11-28T23:48:05.600Z,8.20
2018-11-28T23:50:34.602Z,8.30
2018-11-28T23:53:04.274Z,8.30
2018-11-28T23:55:33.315Z,8.30
2018-11-28T23:58:02.458Z,8.30
