createdAt,value
2023-11-30T00:00:25.678Z,7.37
2023-11-30T00:03:04.472Z,7.60
2023-11-30T00:05:36.848Z,8.80
2023-11-30T00:08:22.295Z,7.33
2023-11-30T00:10:54.566Z,8.47
2023-11-30T00:13:33.290Z,7.97
2023-11-30T00:16:06.256Z,9.50
2023-11-30T00:18:45.327Z,7.83
2023-11-30T00:21:17.740Z,5.43
2023-11-30T00:23:57.343Z,6.97
2023-11-30T00:26:29.934Z,6.27
2023-11-30T00:29:08.371Z,10.37
2023-11-30T00:31:40.785Z,6.40
2023-11-30T00:34:19.448Z,8.80
2023-11-30T00:36:51.769Z,8.63
2023-11-30T00:39:30.330Z,8.87
2023-11-30T00:42:02.791Z,6.87
2023-11-30T00:44:41.413Z,7.53
2023-11-30T00:47:13.613Z,6.47
2023-11-30T00:49:52.414Z,8.43
2023-11-30T00:52:24.524Z,6.70
2023-11-30T00:55:03.489Z,7.73
2023-11-30T00:57:35.850Z,8.40
2023-11-30T01:00:15.338Z,8.00
2023-11-30T01:02:47.901Z,8.97
2023-11-30T01:05:26.253Z,7.97
2023-11-30T01:07:58.538Z,8.13
2023-11-30T01:10:37.457Z,7.67
2023-11-30T01:13:09.945Z,7.63
2023-11-30T01:15:49.484Z,7.10
2023-11-30T01:18:22.401Z,7.80
2023-11-30T01:21:01.365Z,6.57
2023-11-30T01:23:33.695Z,8.27
2023-11-30T01:26:13.496Z,7.13
2023-11-30T01:28:45.778Z,7.07
2023-11-30T01:31:27.444Z,11.80
2023-11-30T01:34:00.027Z,7.30
2023-11-30T01:36:39.335Z,8.33
2023-11-30T01:39:11.736Z,7.83
2023-11-30T01:41:51.376Z,9.00
2023-11-30T01:44:23.985Z,7.37
2023-11-30T01:47:03.457Z,7.80
2023-11-30T01:49:36.696Z,9.07
2023-11-30T01:52:16.416Z,8.70
2023-11-30T01:54:51.369Z,8.17
2023-11-30T01:57:31.470Z,10.77
2023-11-30T02:00:05.749Z,10.00
2023-11-30T02:02:44.505Z,8.83
2023-11-30T02:05:17.081Z,11.07
2023-11-30T02:07:56.345Z,11.60
2023-11-30T02:10:28.628Z,10.20
2023-11-30T02:13:07.378Z,8.77
2023-11-30T02:15:39.538Z,10.13
2023-11-30T02:18:18.519Z,9.80
2023-11-30T02:20:50.680Z,10.50
2023-11-30T02:23:29.466Z,8.63
2023-11-30T02:26:01.778Z,9.13
2023-11-30T02:28:40.378Z,12.20
2023-11-30T02:31:12.673Z,8.77
2023-11-30T02:33:51.403Z,10.17
2023-11-30T02:36:23.884Z,10.43
2023-11-30T02:39:02.327Z,10.23
2023-11-30T02:41:34.619Z,9.80
2023-11-30T02:44:14.380Z,13.47
2023-11-30T02:46:46.745Z,9.03
2023-11-30T02:49:25.415Z,10.00
2023-11-30T02:51:57.598Z,10.77
2023-11-30T02:54:36.500Z,11.13
2023-11-30T02:57:08.807Z,8.73
2023-11-30T02:59:47.371Z,10.87
2023-11-30T03:02:19.760Z,10.50
2023-11-30T03:04:58.378Z,10.03
2023-11-30T03:07:30.737Z,11.57
2023-11-30T03:10:10.378Z,12.77
2023-11-30T03:12:42.697Z,11.37
2023-11-30T03:15:21.442Z,9.20
2023-11-30T03:17:53.773Z,11.37
2023-11-30T03:20:32.377Z,11.47
2023-11-30T03:23:05.223Z,10.10
2023-11-30T03:25:44.786Z,12.47
2023-11-30T03:28:17.120Z,8.70
2023-11-30T03:30:56.589Z,9.57
2023-11-30T03:33:28.703Z,9.73
2023-11-30T03:36:07.428Z,12.60
2023-11-30T03:38:39.508Z,9.50
2023-11-30T03:41:18.370Z,12.40
2023-11-30T03:43:50.829Z,12.70
2023-11-30T03:46:31.529Z,11.63
2023-11-30T03:49:03.662Z,11.50
2023-11-30T03:51:42.342Z,12.13
2023-11-30T03:54:14.592Z,13.40
2023-11-30T03:56:53.386Z,12.87
2023-11-30T03:59:25.708Z,12.43
2023-11-30T04:02:04.705Z,13.83
2023-11-30T04:04:40.344Z,13.47
2023-11-30T04:07:19.547Z,12.50
2023-11-30T04:09:52.069Z,10.63
2023-11-30T04:12:31.451Z,12.20
2023-11-30T04:15:04.841Z,12.23
2023-11-30T04:17:43.489Z,12.13
2023-11-30T04:20:15.804Z,13.13
2023-11-30T04:22:54.313Z,16.57
2023-11-30T04:25:26.393Z,13.27
2023-11-30T04:28:05.524Z,12.17
2023-11-30T04:30:37.711Z,13.40
2023-11-30T04:33:16.458Z,14.63
2023-11-30T04:35:48.641Z,15.10
2023-11-30T04:38:27.421Z,16.00
2023-11-30T04:40:59.539Z,16.63
2023-11-30T04:43:38.479Z,15.17
2023-11-30T04:46:10.859Z,17.07
2023-11-30T04:48:49.362Z,15.33
2023-11-30T04:51:21.855Z,16.47
2023-11-30T04:54:01.421Z,15.47
2023-11-30T04:56:33.716Z,15.10
2023-11-30T04:59:12.469Z,16.27
2023-11-30T05:01:44.711Z,13.33
2023-11-30T05:04:23.566Z,16.73
2023-11-30T05:06:55.751Z,16.93
2023-11-30T05:09:34.539Z,16.37
2023-11-30T05:12:07.519Z,13.93
2023-11-30T05:14:46.393Z,13.40
2023-11-30T05:17:18.410Z,16.43
2023-11-30T05:19:57.453Z,14.43
2023-11-30T05:22:29.609Z,16.07
2023-11-30T05:25:08.503Z,16.40
2023-11-30T05:27:40.694Z,21.40
2023-11-30T05:30:19.475Z,17.90
2023-11-30T05:32:51.825Z,14.27
2023-11-30T05:35:30.415Z,18.67
2023-11-30T05:38:03.019Z,13.33
2023-11-30T05:40:41.440Z,16.53
2023-11-30T05:43:13.580Z,17.53
2023-11-30T05:45:52.375Z,16.00
2023-11-30T05:48:24.450Z,15.13
2023-11-30T05:51:03.527Z,15.57
2023-11-30T05:53:35.711Z,16.47
2023-11-30T05:56:14.385Z,13.90
2023-11-30T05:58:46.433Z,18.20
2023-11-30T06:01:25.433Z,17.03
2023-11-30T06:03:57.588Z,15.57
2023-11-30T06:06:36.366Z,19.73
2023-11-30T06:09:08.673Z,15.30
2023-11-30T06:11:47.354Z,17.87
2023-11-30T06:14:19.736Z,17.33
2023-11-30T06:16:58.465Z,18.50
2023-11-30T06:19:30.927Z,17.67
2023-11-30T06:22:09.439Z,34.23
2023-11-30T06:24:41.734Z,50.03
2023-11-30T06:27:20.511Z,31.13
2023-11-30T06:29:52.839Z,24.33
2023-11-30T06:32:31.427Z,24.37
2023-11-30T06:35:03.685Z,27.63
2023-11-30T06:37:42.720Z,27.87
2023-11-30T06:40:14.778Z,24.80
2023-11-30T06:42:53.422Z,25.27
2023-11-30T06:45:25.600Z,24.70
2023-11-30T06:48:04.807Z,24.70
2023-11-30T06:50:37.043Z,27.33
2023-11-30T06:53:15.383Z,27.23
2023-11-30T06:55:47.444Z,27.43
2023-11-30T06:58:26.396Z,26.90
2023-11-30T07:00:58.427Z,35.10
2023-11-30T07:03:42.673Z,23.97
2023-11-30T07:06:16.325Z,24.13
2023-11-30T07:08:55.488Z,24.87
2023-11-30T07:11:27.617Z,28.57
2023-11-30T07:14:07.470Z,25.17
2023-11-30T07:16:39.767Z,21.80
2023-11-30T07:19:19.427Z,24.20
2023-11-30T07:21:51.514Z,25.77
2023-11-30T07:24:30.604Z,22.63
2023-11-30T07:27:02.851Z,25.00
2023-11-30T07:29:41.451Z,26.30
2023-11-30T07:32:16.775Z,22.60
2023-11-30T07:34:55.419Z,20.80
2023-11-30T07:37:27.521Z,22.70
2023-11-30T07:40:06.525Z,23.30
2023-11-30T07:42:38.663Z,22.10
2023-11-30T07:45:17.524Z,23.57
2023-11-30T07:47:49.615Z,25.23
2023-11-30T07:50:28.609Z,24.73
2023-11-30T07:53:00.747Z,25.67
2023-11-30T07:55:39.410Z,21.73
2023-11-30T07:58:11.906Z,21.30
2023-11-30T08:00:50.487Z,27.73
2023-11-30T08:03:22.747Z,25.10
2023-11-30T08:06:01.445Z,21.13
2023-11-30T08:08:33.614Z,18.57
2023-11-30T08:11:14.498Z,15.30
2023-11-30T08:13:46.589Z,16.20
2023-11-30T08:16:25.548Z,15.00
2023-11-30T08:18:57.685Z,19.70
2023-11-30T08:21:36.512Z,14.27
2023-11-30T08:24:09.547Z,18.43
2023-11-30T08:26:48.448Z,16.20
2023-11-30T08:29:20.521Z,18.83
2023-11-30T08:31:59.576Z,16.67
2023-11-30T08:34:31.684Z,18.67
2023-11-30T08:37:10.447Z,18.80
2023-11-30T08:39:44.951Z,23.20
2023-11-30T08:42:23.595Z,25.43
2023-11-30T08:44:55.669Z,23.97
2023-11-30T08:47:34.553Z,24.40
2023-11-30T08:50:07.405Z,27.60
2023-11-30T08:52:46.623Z,32.13
2023-11-30T08:55:18.714Z,29.23
2023-11-30T08:57:57.499Z,20.17
2023-11-30T09:00:29.833Z,19.37
2023-11-30T09:03:08.475Z,16.57
2023-11-30T09:05:40.590Z,18.53
2023-11-30T09:08:19.457Z,18.83
2023-11-30T09:10:51.517Z,18.63
2023-11-30T09:13:30.464Z,18.37
2023-11-30T09:16:03.464Z,15.87
2023-11-30T09:18:42.694Z,20.50
2023-11-30T09:21:14.944Z,19.83
2023-11-30T09:23:54.505Z,17.87
2023-11-30T09:26:26.694Z,16.13
2023-11-30T09:29:05.471Z,19.20
2023-11-30T09:31:41.577Z,18.57
2023-11-30T09:34:20.617Z,21.30
2023-11-30T09:36:52.714Z,20.53
2023-11-30T09:39:31.512Z,20.60
2023-11-30T09:42:03.921Z,20.63
2023-11-30T09:44:42.596Z,21.10
2023-11-30T09:47:14.694Z,24.07
2023-11-30T09:49:53.449Z,24.53
2023-11-30T09:52:25.587Z,29.60
2023-11-30T09:55:04.480Z,32.63
2023-11-30T09:57:36.733Z,33.03
2023-11-30T10:00:16.757Z,28.27
2023-11-30T10:02:55.882Z,33.73
2023-11-30T10:05:34.752Z,30.83
2023-11-30T10:08:06.881Z,35.53
2023-11-30T10:10:46.612Z,30.83
2023-11-30T10:13:18.651Z,29.73
2023-11-30T10:15:57.528Z,27.70
2023-11-30T10:18:30.970Z,20.17
2023-11-30T10:21:09.529Z,23.30
2023-11-30T10:23:41.643Z,20.03
2023-11-30T10:26:23.528Z,26.73
2023-11-30T10:28:56.447Z,22.17
2023-11-30T10:31:35.526Z,25.23
2023-11-30T10:34:13.012Z,22.47
2023-11-30T10:36:51.510Z,23.97
2023-11-30T10:39:26.960Z,22.13
2023-11-30T10:42:08.656Z,25.60
2023-11-30T10:44:43.615Z,22.50
2023-11-30T10:47:24.803Z,21.20
2023-11-30T10:50:04.230Z,24.20
2023-11-30T10:52:43.526Z,19.97
2023-11-30T10:55:18.002Z,25.60
2023-11-30T10:57:59.650Z,20.40
2023-11-30T11:00:35.831Z,25.30
2023-11-30T11:03:15.621Z,20.97
2023-11-30T11:05:50.917Z,22.27
2023-11-30T11:08:30.492Z,21.77
2023-11-30T11:11:09.975Z,25.50
2023-11-30T11:13:54.598Z,21.13
2023-11-30T11:16:40.380Z,25.37
2023-11-30T11:19:19.538Z,22.93
2023-11-30T11:21:51.689Z,24.13
2023-11-30T11:24:30.655Z,26.73
2023-11-30T11:27:02.735Z,23.93
2023-11-30T11:29:45.018Z,22.57
2023-11-30T11:32:17.786Z,23.83
2023-11-30T11:34:56.743Z,21.03
2023-11-30T11:37:28.871Z,19.67
2023-11-30T11:40:08.605Z,21.90
2023-11-30T11:42:42.049Z,21.50
2023-11-30T11:45:22.797Z,25.27
2023-11-30T11:47:55.396Z,21.67
2023-11-30T11:50:34.629Z,20.70
2023-11-30T11:53:06.814Z,21.97
2023-11-30T11:55:45.609Z,23.70
2023-11-30T11:58:17.725Z,24.90
2023-11-30T12:01:01.676Z,27.07
2023-11-30T12:03:34.056Z,23.20
2023-11-30T12:06:13.623Z,27.70
2023-11-30T12:08:45.796Z,31.07
2023-11-30T12:11:25.570Z,28.17
2023-11-30T12:13:59.759Z,30.33
2023-11-30T12:16:38.589Z,28.23
2023-11-30T12:19:10.790Z,25.70
2023-11-30T12:21:49.658Z,24.93
2023-11-30T12:24:21.854Z,23.70
2023-11-30T12:27:00.555Z,25.77
2023-11-30T12:29:32.698Z,27.47
2023-11-30T12:32:11.645Z,29.53
2023-11-30T12:34:43.864Z,28.97
2023-11-30T12:37:22.593Z,27.97
2023-11-30T12:39:54.737Z,27.70
2023-11-30T12:42:33.776Z,27.50
2023-11-30T12:45:06.710Z,22.73
2023-11-30T12:47:45.719Z,21.50
2023-11-30T12:50:17.939Z,22.50
2023-11-30T12:52:56.648Z,27.47
2023-11-30T12:55:28.810Z,23.17
2023-11-30T12:58:07.576Z,23.73
2023-11-30T13:00:39.876Z,26.00
2023-11-30T13:03:18.642Z,31.30
2023-11-30T13:05:50.891Z,24.93
2023-11-30T13:08:29.684Z,23.83
2023-11-30T13:11:02.082Z,23.93
2023-11-30T13:13:42.594Z,24.50
2023-11-30T13:16:17.489Z,22.00
2023-11-30T13:18:56.783Z,22.33
2023-11-30T13:21:28.926Z,36.43
2023-11-30T13:24:07.563Z,38.73
2023-11-30T13:26:39.693Z,20.10
2023-11-30T13:29:18.712Z,22.10
2023-11-30T13:31:50.809Z,23.57
2023-11-30T13:34:29.637Z,24.97
2023-11-30T13:37:01.745Z,20.83
2023-11-30T13:39:40.618Z,24.03
2023-11-30T13:42:12.891Z,17.60
2023-11-30T13:44:51.685Z,24.47
2023-11-30T13:47:23.947Z,24.07
2023-11-30T13:50:02.963Z,31.03
2023-11-30T13:52:35.146Z,29.37
2023-11-30T13:55:13.802Z,16.37
2023-11-30T13:57:46.234Z,17.10
2023-11-30T14:00:28.218Z,24.50
2023-11-30T14:03:00.561Z,22.43
2023-11-30T14:05:39.753Z,27.57
2023-11-30T14:08:12.335Z,25.60
2023-11-30T14:10:50.626Z,23.07
2023-11-30T14:13:22.676Z,23.90
2023-11-30T14:16:01.634Z,16.67
2023-11-30T14:18:33.988Z,23.77
2023-11-30T14:21:12.722Z,20.60
2023-11-30T14:23:44.994Z,21.07
2023-11-30T14:26:23.826Z,24.97
2023-11-30T14:28:56.167Z,25.07
2023-11-30T14:31:34.634Z,36.27
2023-11-30T14:34:06.909Z,36.10
2023-11-30T14:36:45.672Z,54.83
2023-11-30T14:39:17.766Z,42.43
2023-11-30T14:41:56.626Z,37.83
2023-11-30T14:44:28.678Z,46.97
2023-11-30T14:47:07.871Z,50.33
2023-11-30T14:49:40.582Z,43.57
2023-11-30T14:52:19.664Z,47.83
2023-11-30T14:54:51.736Z,49.77
2023-11-30T14:57:30.763Z,50.20
2023-11-30T15:00:03.092Z,52.57
2023-11-30T15:02:41.733Z,60.23
2023-11-30T15:05:14.396Z,58.03
2023-11-30T15:07:53.838Z,70.60
2023-11-30T15:10:26.164Z,56.53
2023-11-30T15:13:04.669Z,49.77
2023-11-30T15:15:36.889Z,50.70
2023-11-30T15:18:15.802Z,51.33
2023-11-30T15:20:48.067Z,39.57
2023-11-30T15:23:26.743Z,35.07
2023-11-30T15:25:58.807Z,48.57
2023-11-30T15:28:37.637Z,40.67
2023-11-30T15:31:10.077Z,52.53
2023-11-30T15:33:48.914Z,35.97
2023-11-30T15:36:21.354Z,39.10
2023-11-30T15:38:59.621Z,41.50
2023-11-30T15:41:31.810Z,34.03
2023-11-30T15:44:10.690Z,30.30
2023-11-30T15:46:44.030Z,30.83
2023-11-30T15:49:22.733Z,34.53
2023-11-30T15:51:54.802Z,29.20
2023-11-30T15:54:33.788Z,29.77
2023-11-30T15:57:05.984Z,27.50
2023-11-30T15:59:44.902Z,31.40
2023-11-30T16:02:17.117Z,29.00
2023-11-30T16:04:55.668Z,30.10
2023-11-30T16:07:27.676Z,29.60
2023-11-30T16:10:06.803Z,28.43
2023-11-30T16:12:39.167Z,29.50
2023-11-30T16:15:17.807Z,24.80
2023-11-30T16:17:50.399Z,27.00
2023-11-30T16:20:28.648Z,34.23
2023-11-30T16:23:02.085Z,29.67
2023-11-30T16:25:40.712Z,30.63
2023-11-30T16:28:13.052Z,23.40
2023-11-30T16:30:51.840Z,27.67
2023-11-30T16:36:03.013Z,25.87
2023-11-30T16:38:35.852Z,38.50
2023-11-30T16:41:14.707Z,28.27
2023-11-30T16:43:47.122Z,28.67
2023-11-30T16:46:25.782Z,27.13
2023-11-30T16:48:59.316Z,24.27
2023-11-30T16:51:39.678Z,26.47
2023-11-30T16:54:13.784Z,22.07
2023-11-30T16:56:52.846Z,23.80
2023-11-30T16:59:24.885Z,26.47
2023-11-30T17:02:04.113Z,23.80
2023-11-30T17:04:36.638Z,24.80
2023-11-30T17:07:15.726Z,20.03
2023-11-30T17:09:47.817Z,17.90
2023-11-30T17:12:26.723Z,22.30
2023-11-30T17:14:58.789Z,24.40
2023-11-30T17:17:37.878Z,19.60
2023-11-30T17:20:11.440Z,21.53
2023-11-30T17:22:50.829Z,18.67
2023-11-30T17:25:22.864Z,19.47
2023-11-30T17:28:01.815Z,17.93
2023-11-30T17:30:34.045Z,17.93
2023-11-30T17:33:13.054Z,15.67
2023-11-30T17:35:45.296Z,19.57
2023-11-30T17:38:23.740Z,21.57
2023-11-30T17:40:56.136Z,19.87
2023-11-30T17:43:34.744Z,21.63
2023-11-30T17:46:07.120Z,21.00
2023-11-30T17:48:45.712Z,28.40
2023-11-30T17:51:17.827Z,20.20
2023-11-30T17:53:56.805Z,21.63
2023-11-30T17:56:28.903Z,23.77
2023-11-30T17:59:07.910Z,20.10
2023-11-30T18:01:40.230Z,17.63
2023-11-30T18:04:18.960Z,21.17
2023-11-30T18:06:51.185Z,17.60
2023-11-30T18:09:29.931Z,22.70
2023-11-30T18:12:02.204Z,18.93
2023-11-30T18:14:40.886Z,23.03
2023-11-30T18:17:13.074Z,20.40
2023-11-30T18:19:51.760Z,22.77
2023-11-30T18:22:24.024Z,17.83
2023-11-30T18:25:02.848Z,16.33
2023-11-30T18:27:35.128Z,17.57
2023-11-30T18:30:14.816Z,16.40
2023-11-30T18:32:47.106Z,24.67
2023-11-30T18:35:25.777Z,17.87
2023-11-30T18:37:59.340Z,17.50
2023-11-30T18:40:38.810Z,18.17
2023-11-30T18:43:11.074Z,19.20
2023-11-30T18:45:50.856Z,18.50
2023-11-30T18:48:23.692Z,19.40
2023-11-30T18:51:02.964Z,19.13
2023-11-30T18:53:35.196Z,20.93
2023-11-30T18:56:15.027Z,19.30
2023-11-30T18:58:47.382Z,22.10
2023-11-30T19:01:25.865Z,21.20
2023-11-30T19:03:58.123Z,22.63
2023-11-30T19:06:38.029Z,24.67
2023-11-30T19:09:12.677Z,21.20
2023-11-30T19:11:52.855Z,20.27
2023-11-30T19:14:25.364Z,20.57
2023-11-30T19:17:03.855Z,25.93
2023-11-30T19:19:36.293Z,21.60
2023-11-30T19:22:15.775Z,31.87
2023-11-30T19:24:48.233Z,23.47
2023-11-30T19:27:27.416Z,24.10
2023-11-30T19:29:59.508Z,20.80
2023-11-30T19:32:39.044Z,24.87
2023-11-30T19:35:11.166Z,24.90
2023-11-30T19:37:50.203Z,23.60
2023-11-30T19:40:22.686Z,24.17
2023-11-30T19:43:01.908Z,23.07
2023-11-30T19:45:34.545Z,27.43
2023-11-30T19:48:14.199Z,26.10
2023-11-30T19:50:46.794Z,24.10
2023-11-30T19:53:25.805Z,24.10
2023-11-30T19:55:58.013Z,24.50
2023-11-30T19:58:40.380Z,33.00
2023-11-30T20:01:12.724Z,26.27
2023-11-30T20:03:53.154Z,29.27
2023-11-30T20:06:26.448Z,34.13
2023-11-30T20:09:04.979Z,41.50
2023-11-30T20:11:37.082Z,33.57
2023-11-30T20:14:16.060Z,35.87
2023-11-30T20:16:48.342Z,42.60
2023-11-30T20:19:26.817Z,40.53
2023-11-30T20:21:59.265Z,35.73
2023-11-30T20:24:37.811Z,45.80
2023-11-30T20:27:10.133Z,49.70
2023-11-30T20:29:48.838Z,43.93
2023-11-30T20:32:23.930Z,50.30
2023-11-30T20:35:03.901Z,46.80
2023-11-30T20:37:36.107Z,52.77
2023-11-30T20:40:14.809Z,42.07
2023-11-30T20:42:46.926Z,58.03
2023-11-30T20:45:26.866Z,55.13
2023-11-30T20:47:59.143Z,41.20
2023-11-30T20:50:38.205Z,53.83
2023-11-30T20:53:11.097Z,55.17
2023-11-30T20:55:52.808Z,46.40
2023-11-30T20:58:24.909Z,60.40
2023-11-30T21:01:04.053Z,59.53
2023-11-30T21:03:36.375Z,53.20
2023-11-30T21:06:17.000Z,61.90
2023-11-30T21:08:49.122Z,61.20
2023-11-30T21:11:28.161Z,63.63
2023-11-30T21:14:00.354Z,62.37
2023-11-30T21:16:38.856Z,62.03
2023-11-30T21:19:11.033Z,63.97
2023-11-30T21:21:50.088Z,57.57
2023-11-30T21:24:22.601Z,56.70
2023-11-30T21:27:02.002Z,61.57
2023-11-30T21:29:34.647Z,52.27
2023-11-30T21:32:22.002Z,61.60
2023-11-30T21:34:54.385Z,64.50
2023-11-30T21:37:33.954Z,57.53
2023-11-30T21:40:06.668Z,67.40
2023-11-30T21:42:46.034Z,68.33
2023-11-30T21:45:18.645Z,69.90
2023-11-30T21:47:57.083Z,65.23
2023-11-30T21:50:29.446Z,61.40
2023-11-30T21:53:08.216Z,61.33
2023-11-30T21:55:41.065Z,62.67
2023-11-30T21:58:19.979Z,66.07
2023-11-30T22:00:53.447Z,62.47
2023-11-30T22:03:32.403Z,73.13
2023-11-30T22:06:05.035Z,61.23
2023-11-30T22:08:44.141Z,61.20
2023-11-30T22:11:16.581Z,70.93
2023-11-30T22:13:56.097Z,57.43
2023-11-30T22:16:38.145Z,62.60
2023-11-30T22:19:18.226Z,72.33
2023-11-30T22:21:50.617Z,61.03
2023-11-30T22:24:29.256Z,67.90
2023-11-30T22:27:01.504Z,69.73
2023-11-30T22:29:39.968Z,65.10
2023-11-30T22:32:12.294Z,68.47
2023-11-30T22:34:51.981Z,64.13
2023-11-30T22:37:24.549Z,74.03
2023-11-30T22:40:05.156Z,69.03
2023-11-30T22:42:37.430Z,76.93
2023-11-30T22:45:17.015Z,70.30
2023-11-30T22:47:49.420Z,70.47
2023-11-30T22:50:27.976Z,72.90
2023-11-30T22:53:00.770Z,72.23
2023-11-30T22:55:40.110Z,76.53
2023-11-30T22:58:12.587Z,74.63
2023-11-30T23:00:51.213Z,72.23
2023-11-30T23:03:23.760Z,78.90
2023-11-30T23:06:03.004Z,76.20
2023-11-30T23:08:35.146Z,76.87
2023-11-30T23:11:28.057Z,70.57
2023-11-30T23:14:00.407Z,78.57
2023-11-30T23:16:39.142Z,83.30
2023-11-30T23:19:11.485Z,78.90
2023-11-30T23:21:50.198Z,80.43
2023-11-30T23:24:28.718Z,81.90
2023-11-30T23:27:09.946Z,82.00
2023-11-30T23:29:42.168Z,81.47
2023-11-30T23:32:21.068Z,76.87
2023-11-30T23:34:53.170Z,75.60
2023-11-30T23:37:31.930Z,82.67
2023-11-30T23:40:04.826Z,77.80
2023-11-30T23:42:44.143Z,92.53
2023-11-30T23:45:16.412Z,72.57
2023-11-30T23:47:55.075Z,78.60
2023-11-30T23:50:27.367Z,82.20
2023-11-30T23:53:05.961Z,74.10
2023-11-30T23:55:38.022Z,93.40
2023-11-30T23:58:17.025Z,82.30
