createdAt,value
2016-11-27T11:49:42.501Z,6111
2016-11-27T11:49:55.749Z,6272
2016-11-27T11:50:11.651Z,6361
2016-11-27T11:50:30.618Z,6563
2016-11-27T11:50:49.596Z,6629
2016-11-27T11:51:05.596Z,6664
2016-11-27T11:51:18.804Z,6895
2016-11-27T11:51:34.808Z,7100
2016-11-27T11:51:50.792Z,6944
2016-11-27T11:52:06.908Z,6419
2016-11-27T11:52:26.048Z,7442
2016-11-27T11:52:42.189Z,7565
2016-11-27T11:53:08.060Z,7838
2016-11-27T11:53:26.365Z,6350
2016-11-27T11:53:42.432Z,6139
2016-11-27T11:53:58.601Z,6148
2016-11-27T11:54:21.198Z,6113
2016-11-27T11:54:37.971Z,5811
2016-11-27T11:54:54.533Z,5617
2016-11-27T11:55:10.548Z,5440
2016-11-27T11:55:26.965Z,5413
2016-11-27T11:55:45.978Z,5538
2016-11-27T11:55:59.283Z,5617
2016-11-27T11:56:15.426Z,5727
2016-11-27T11:56:34.437Z,5939
2016-11-27T11:56:54.065Z,5820
2016-11-27T11:57:10.859Z,5822
2016-11-27T11:57:29.968Z,6081
2016-11-27T11:57:46.050Z,6506
2016-11-27T11:58:02.436Z,6171
2016-11-27T11:58:18.529Z,5975
2016-11-27T11:58:37.646Z,5867
2016-11-27T11:58:51.053Z,5786
2016-11-27T11:59:06.930Z,5713
2016-11-27T11:59:24.005Z,5746
2016-11-27T11:59:55.720Z,6311
2016-11-27T12:00:15.546Z,6777
2016-11-27T12:00:34.214Z,6545
2016-11-27T12:01:23.740Z,5994
2016-11-27T12:02:17.335Z,5937
2016-11-27T12:02:42.968Z,8002
2016-11-27T12:02:57.624Z,7990
2016-11-27T12:03:24.485Z,7796
2016-11-27T12:03:42.698Z,7451
