createdAt,value
2022-12-26T00:00:24.490Z,0.00
2022-12-26T00:01:24.399Z,0.00
2022-12-26T00:02:24.448Z,0.00
2022-12-26T00:03:24.534Z,0.00
2022-12-26T00:04:52.207Z,0.00
2022-12-26T00:05:25.356Z,0.00
2022-12-26T00:06:24.502Z,0.00
2022-12-26T00:07:24.313Z,0.00
2022-12-26T00:08:24.542Z,0.00
2022-12-26T00:09:24.322Z,0.00
2022-12-26T00:10:24.301Z,0.00
2022-12-26T00:11:24.286Z,0.00
2022-12-26T00:12:24.307Z,0.00
2022-12-26T00:13:38.570Z,0.00
2022-12-26T00:14:25.253Z,0.00
2022-12-26T00:15:24.236Z,0.00
2022-12-26T00:16:24.365Z,0.00
2022-12-26T00:17:24.232Z,0.00
2022-12-26T00:18:24.219Z,0.00
2022-12-26T00:19:24.178Z,0.00
2022-12-26T00:20:24.204Z,0.00
2022-12-26T00:21:24.160Z,0.00
2022-12-26T00:22:24.172Z,0.00
2022-12-26T00:23:24.144Z,0.00
2022-12-26T00:24:24.277Z,0.00
2022-12-26T00:25:24.136Z,0.00
2022-12-26T00:26:24.886Z,0.00
2022-12-26T00:27:24.476Z,0.00
2022-12-26T00:28:24.113Z,0.00
2022-12-26T00:29:24.060Z,0.00
2022-12-26T00:30:24.171Z,0.00
2022-12-26T00:31:24.091Z,0.00
2022-12-26T00:32:24.052Z,0.00
2022-12-26T00:33:24.013Z,0.00
2022-12-26T00:34:24.048Z,0.00
2022-12-26T00:35:23.982Z,0.00
2022-12-26T00:36:24.105Z,0.00
2022-12-26T00:37:23.981Z,0.00
2022-12-26T00:38:24.004Z,0.00
2022-12-26T00:39:23.982Z,0.00
2022-12-26T00:40:24.072Z,0.00
2022-12-26T00:41:23.946Z,0.00
2022-12-26T00:42:23.941Z,0.00
2022-12-26T00:43:23.904Z,0.00
2022-12-26T00:44:23.928Z,0.00
2022-12-26T00:45:23.906Z,0.00
2022-12-26T00:46:23.942Z,0.00
2022-12-26T00:47:23.961Z,0.00
2022-12-26T00:48:23.874Z,0.00
2022-12-26T00:49:23.881Z,0.00
2022-12-26T00:50:24.084Z,0.00
2022-12-26T00:51:23.828Z,0.00
2022-12-26T00:52:24.125Z,0.00
2022-12-26T00:53:23.791Z,0.00
2022-12-26T00:54:23.797Z,0.00
2022-12-26T00:55:24.249Z,0.00
2022-12-26T00:56:23.809Z,0.00
2022-12-26T00:57:23.753Z,0.00
2022-12-26T00:58:23.751Z,0.00
2022-12-26T00:59:23.726Z,0.00
2022-12-26T01:00:23.742Z,0.00
2022-12-26T01:01:23.898Z,0.00
2022-12-26T01:02:23.831Z,0.00
2022-12-26T01:03:23.712Z,0.00
2022-12-26T01:04:23.680Z,0.00
2022-12-26T01:05:23.665Z,0.00
2022-12-26T01:06:23.706Z,0.00
2022-12-26T01:07:23.799Z,0.00
2022-12-26T01:08:24.968Z,0.00
2022-12-26T01:09:23.613Z,0.00
2022-12-26T01:10:23.629Z,0.00
2022-12-26T01:11:23.583Z,0.00
2022-12-26T01:12:23.603Z,0.00
2022-12-26T01:13:23.568Z,0.00
2022-12-26T01:14:23.561Z,0.00
2022-12-26T01:15:23.547Z,0.00
2022-12-26T01:16:23.631Z,0.00
2022-12-26T01:17:23.513Z,0.00
2022-12-26T01:18:23.533Z,0.00
2022-12-26T01:19:23.498Z,0.00
2022-12-26T01:20:23.501Z,0.00
2022-12-26T01:21:23.471Z,0.00
2022-12-26T01:22:23.523Z,0.00
2022-12-26T01:23:23.450Z,0.00
2022-12-26T01:24:23.456Z,0.00
2022-12-26T01:25:23.423Z,0.00
2022-12-26T01:26:23.445Z,0.00
2022-12-26T01:27:23.403Z,0.00
2022-12-26T01:28:23.431Z,0.00
2022-12-26T01:29:23.381Z,0.00
2022-12-26T01:30:23.404Z,0.00
2022-12-26T01:31:23.381Z,0.00
2022-12-26T01:32:23.372Z,0.00
2022-12-26T01:33:23.361Z,0.00
2022-12-26T01:34:23.356Z,0.00
2022-12-26T01:35:23.301Z,0.00
2022-12-26T01:36:23.354Z,0.00
2022-12-26T01:37:23.285Z,0.00
2022-12-26T01:38:23.293Z,0.00
2022-12-26T01:39:23.279Z,0.00
2022-12-26T01:40:23.280Z,0.00
2022-12-26T01:41:23.256Z,0.00
2022-12-26T01:42:23.275Z,0.00
2022-12-26T01:43:23.212Z,0.00
2022-12-26T01:44:23.229Z,0.00
2022-12-26T01:45:23.229Z,0.00
2022-12-26T01:46:23.264Z,0.00
2022-12-26T01:47:23.574Z,0.00
2022-12-26T01:48:23.197Z,0.00
2022-12-26T01:49:23.175Z,0.00
2022-12-26T01:50:23.171Z,0.00
2022-12-26T01:51:23.135Z,0.00
2022-12-26T01:52:23.132Z,0.00
2022-12-26T01:53:23.119Z,0.00
2022-12-26T01:54:39.855Z,0.00
2022-12-26T01:55:24.132Z,0.00
2022-12-26T01:56:23.099Z,0.00
2022-12-26T01:57:23.158Z,0.00
2022-12-26T01:58:23.070Z,0.00
2022-12-26T01:59:23.023Z,0.00
2022-12-26T02:00:23.051Z,0.00
2022-12-26T02:01:23.162Z,0.00
2022-12-26T02:02:23.125Z,0.00
2022-12-26T02:03:23.023Z,0.00
2022-12-26T02:04:22.992Z,0.00
2022-12-26T02:05:22.968Z,0.00
2022-12-26T02:06:22.980Z,0.00
2022-12-26T02:07:22.955Z,0.00
2022-12-26T02:08:22.961Z,0.00
2022-12-26T02:09:23.160Z,0.00
2022-12-26T02:10:22.947Z,0.00
2022-12-26T02:11:22.908Z,0.00
2022-12-26T02:12:36.139Z,0.00
2022-12-26T02:13:23.880Z,0.00
2022-12-26T02:14:22.887Z,0.00
2022-12-26T02:15:22.852Z,0.00
2022-12-26T02:16:22.918Z,0.00
2022-12-26T02:17:22.831Z,0.00
2022-12-26T02:18:22.840Z,0.00
2022-12-26T02:19:22.799Z,0.00
2022-12-26T02:20:22.840Z,0.00
2022-12-26T02:21:22.782Z,0.00
2022-12-26T02:22:22.779Z,0.00
2022-12-26T02:23:22.757Z,0.00
2022-12-26T02:24:22.791Z,0.00
2022-12-26T02:25:22.720Z,0.00
2022-12-26T02:26:22.738Z,0.00
2022-12-26T02:27:22.713Z,0.00
2022-12-26T02:28:23.052Z,0.00
2022-12-26T02:29:23.146Z,0.00
2022-12-26T02:30:22.721Z,0.00
2022-12-26T02:31:22.683Z,0.00
2022-12-26T02:32:22.690Z,0.00
2022-12-26T02:33:22.630Z,0.00
2022-12-26T02:34:22.655Z,0.00
2022-12-26T02:35:22.822Z,0.00
2022-12-26T02:36:22.639Z,0.00
2022-12-26T02:37:22.595Z,0.00
2022-12-26T02:38:22.581Z,0.00
2022-12-26T02:39:44.443Z,0.00
2022-12-26T02:40:23.569Z,0.00
2022-12-26T02:41:22.568Z,0.00
2022-12-26T02:42:22.546Z,0.00
2022-12-26T02:43:22.551Z,0.00
2022-12-26T02:44:22.515Z,0.00
2022-12-26T02:45:22.537Z,0.00
2022-12-26T02:46:22.539Z,0.00
2022-12-26T02:47:22.504Z,0.00
2022-12-26T02:48:22.460Z,0.00
2022-12-26T02:49:23.189Z,0.00
2022-12-26T02:50:22.466Z,0.00
2022-12-26T02:51:22.468Z,0.00
2022-12-26T02:52:22.429Z,0.00
2022-12-26T02:53:22.453Z,0.00
2022-12-26T02:54:22.401Z,0.00
2022-12-26T02:55:22.399Z,0.00
2022-12-26T02:56:22.389Z,0.00
2022-12-26T02:57:22.400Z,0.00
2022-12-26T02:58:22.362Z,0.00
2022-12-26T02:59:53.913Z,0.00
2022-12-26T03:00:23.346Z,0.00
2022-12-26T03:01:22.493Z,0.00
2022-12-26T03:02:22.625Z,0.00
2022-12-26T03:03:22.418Z,0.00
2022-12-26T03:04:22.279Z,0.00
2022-12-26T03:05:22.288Z,0.00
2022-12-26T03:06:22.257Z,0.00
2022-12-26T03:07:22.319Z,0.00
2022-12-26T03:08:22.244Z,0.00
2022-12-26T03:09:22.320Z,0.00
2022-12-26T03:10:22.251Z,0.00
2022-12-26T03:11:22.253Z,0.00
2022-12-26T03:12:22.198Z,0.00
2022-12-26T03:13:22.224Z,0.00
2022-12-26T03:14:22.177Z,0.00
2022-12-26T03:15:22.194Z,0.00
2022-12-26T03:16:22.195Z,0.00
2022-12-26T03:17:22.162Z,0.00
2022-12-26T03:18:58.483Z,0.00
2022-12-26T03:19:23.157Z,0.00
2022-12-26T03:20:22.108Z,0.00
2022-12-26T03:21:22.118Z,0.00
2022-12-26T03:22:22.091Z,0.00
2022-12-26T03:23:22.093Z,0.00
2022-12-26T03:24:22.071Z,0.00
2022-12-26T03:25:22.083Z,0.00
2022-12-26T03:26:22.063Z,0.00
2022-12-26T03:27:22.072Z,0.00
2022-12-26T03:28:22.119Z,0.00
2022-12-26T03:29:22.032Z,0.00
2022-12-26T03:30:22.245Z,0.00
2022-12-26T03:31:22.082Z,0.00
2022-12-26T03:32:21.971Z,0.00
2022-12-26T03:33:21.993Z,0.00
2022-12-26T03:34:21.949Z,0.00
2022-12-26T03:35:21.961Z,0.00
2022-12-26T03:36:21.930Z,0.00
2022-12-26T03:37:21.943Z,0.00
2022-12-26T03:38:21.888Z,0.00
2022-12-26T03:39:21.901Z,0.00
2022-12-26T03:40:21.889Z,0.00
2022-12-26T03:41:21.878Z,0.00
2022-12-26T03:42:21.840Z,0.00
2022-12-26T03:43:21.889Z,0.00
2022-12-26T03:44:21.862Z,0.00
2022-12-26T03:45:21.830Z,0.00
2022-12-26T03:46:21.848Z,0.00
2022-12-26T03:47:21.808Z,0.00
2022-12-26T03:48:21.826Z,0.00
2022-12-26T03:49:21.793Z,0.00
2022-12-26T03:50:22.076Z,0.00
2022-12-26T03:51:22.200Z,0.00
2022-12-26T03:52:21.718Z,0.00
2022-12-26T03:53:21.742Z,0.00
2022-12-26T03:54:21.708Z,0.00
2022-12-26T03:55:21.723Z,0.00
2022-12-26T03:56:21.705Z,0.00
2022-12-26T03:57:21.689Z,0.00
2022-12-26T03:58:21.692Z,0.00
2022-12-26T03:59:21.719Z,0.00
2022-12-26T04:00:22.411Z,0.00
2022-12-26T04:01:21.762Z,0.00
2022-12-26T04:02:21.768Z,0.00
2022-12-26T04:03:21.670Z,0.00
2022-12-26T04:04:21.754Z,0.00
2022-12-26T04:05:21.609Z,0.00
2022-12-26T04:06:21.587Z,0.00
2022-12-26T04:07:21.588Z,0.00
2022-12-26T04:08:21.561Z,0.00
2022-12-26T04:09:21.574Z,0.00
2022-12-26T04:10:21.539Z,0.00
2022-12-26T04:11:21.569Z,0.00
2022-12-26T04:12:21.516Z,0.00
2022-12-26T04:13:21.803Z,0.00
2022-12-26T04:14:21.470Z,0.00
2022-12-26T04:15:21.494Z,0.00
2022-12-26T04:16:21.487Z,0.00
2022-12-26T04:17:21.484Z,0.00
2022-12-26T04:18:21.446Z,0.00
2022-12-26T04:19:21.440Z,0.00
2022-12-26T04:20:21.439Z,0.00
2022-12-26T04:21:21.457Z,0.00
2022-12-26T04:22:21.598Z,0.00
2022-12-26T04:23:21.397Z,0.00
2022-12-26T04:24:21.357Z,0.00
2022-12-26T04:25:21.410Z,0.00
2022-12-26T04:26:22.353Z,0.00
2022-12-26T04:27:21.359Z,0.00
2022-12-26T04:28:21.344Z,0.00
2022-12-26T04:29:21.337Z,0.00
2022-12-26T04:30:21.326Z,0.00
2022-12-26T04:31:22.069Z,0.00
2022-12-26T04:32:21.971Z,0.00
2022-12-26T04:33:21.289Z,0.00
2022-12-26T04:34:22.102Z,0.00
2022-12-26T04:35:21.270Z,0.00
2022-12-26T04:36:21.251Z,0.00
2022-12-26T04:37:21.229Z,0.00
2022-12-26T04:38:21.219Z,0.00
2022-12-26T04:39:21.248Z,0.00
2022-12-26T04:40:21.188Z,0.00
2022-12-26T04:41:21.178Z,0.00
2022-12-26T04:42:21.165Z,0.00
2022-12-26T04:43:49.388Z,0.00
2022-12-26T04:44:22.117Z,0.00
2022-12-26T04:45:21.167Z,0.00
2022-12-26T04:46:21.197Z,0.00
2022-12-26T04:47:21.124Z,0.00
2022-12-26T04:48:21.097Z,0.00
2022-12-26T04:49:21.095Z,0.00
2022-12-26T04:50:21.065Z,0.00
2022-12-26T04:51:21.155Z,0.00
2022-12-26T04:52:21.155Z,0.00
2022-12-26T04:53:21.049Z,0.00
2022-12-26T04:54:21.034Z,0.00
2022-12-26T04:55:21.033Z,0.00
2022-12-26T04:56:20.990Z,0.00
2022-12-26T04:57:20.997Z,0.00
2022-12-26T04:58:21.005Z,0.00
2022-12-26T04:59:20.974Z,0.00
2022-12-26T05:00:20.978Z,0.00
2022-12-26T05:01:21.044Z,0.00
2022-12-26T05:02:21.027Z,0.00
2022-12-26T05:03:20.976Z,0.00
2022-12-26T05:04:20.894Z,0.00
2022-12-26T05:05:20.917Z,0.00
2022-12-26T05:06:20.888Z,0.00
2022-12-26T05:07:20.893Z,0.00
2022-12-26T05:08:20.847Z,0.00
2022-12-26T05:09:20.857Z,0.00
2022-12-26T05:10:20.863Z,0.00
2022-12-26T05:11:21.212Z,0.00
2022-12-26T05:12:20.834Z,0.00
2022-12-26T05:13:20.838Z,0.00
2022-12-26T05:14:20.797Z,0.00
2022-12-26T05:15:20.798Z,0.00
2022-12-26T05:16:20.811Z,0.00
2022-12-26T05:17:20.775Z,0.00
2022-12-26T05:18:20.765Z,0.00
2022-12-26T05:19:20.741Z,0.00
2022-12-26T05:20:20.716Z,0.00
2022-12-26T05:21:20.734Z,0.00
2022-12-26T05:22:20.702Z,0.00
2022-12-26T05:23:20.710Z,0.00
2022-12-26T05:24:20.671Z,0.00
2022-12-26T05:25:20.673Z,0.00
2022-12-26T05:26:20.644Z,0.00
2022-12-26T05:27:20.646Z,0.00
2022-12-26T05:28:20.617Z,0.00
2022-12-26T05:29:20.623Z,0.00
2022-12-26T05:30:20.595Z,0.00
2022-12-26T05:31:20.639Z,0.00
2022-12-26T05:32:20.583Z,0.00
2022-12-26T05:33:20.691Z,0.00
2022-12-26T05:34:20.553Z,0.00
2022-12-26T05:35:20.557Z,0.00
2022-12-26T05:36:20.541Z,0.00
2022-12-26T05:37:20.554Z,0.00
2022-12-26T05:38:20.534Z,0.00
2022-12-26T05:39:20.524Z,0.00
2022-12-26T05:40:20.466Z,0.00
2022-12-26T05:41:20.513Z,0.00
2022-12-26T05:42:20.490Z,0.00
2022-12-26T05:43:20.469Z,0.00
2022-12-26T05:44:20.422Z,0.00
2022-12-26T05:45:20.443Z,0.00
2022-12-26T05:46:20.472Z,0.00
2022-12-26T05:47:20.415Z,0.00
2022-12-26T05:48:20.385Z,0.00
2022-12-26T05:49:20.411Z,0.00
2022-12-26T05:50:20.399Z,0.00
2022-12-26T05:51:20.398Z,0.00
2022-12-26T05:52:20.337Z,0.00
2022-12-26T05:53:20.619Z,0.00
2022-12-26T05:54:20.358Z,0.00
2022-12-26T05:55:20.342Z,0.00
2022-12-26T05:56:20.304Z,0.00
2022-12-26T05:57:20.303Z,0.00
2022-12-26T05:58:20.273Z,0.00
2022-12-26T05:59:20.302Z,0.00
2022-12-26T06:00:20.314Z,0.00
2022-12-26T06:01:20.345Z,0.00
2022-12-26T06:02:20.397Z,0.00
2022-12-26T06:03:20.333Z,0.00
2022-12-26T06:04:20.334Z,0.00
2022-12-26T06:05:20.219Z,0.00
2022-12-26T06:06:20.204Z,0.00
2022-12-26T06:07:20.214Z,0.00
2022-12-26T06:08:20.153Z,0.00
2022-12-26T06:09:20.163Z,0.00
2022-12-26T06:10:20.169Z,0.00
2022-12-26T06:11:20.163Z,0.00
2022-12-26T06:12:20.117Z,0.00
2022-12-26T06:13:20.154Z,0.00
2022-12-26T06:14:20.194Z,0.00
2022-12-26T06:15:20.226Z,0.00
2022-12-26T06:16:20.216Z,0.00
2022-12-26T06:17:20.072Z,0.00
2022-12-26T06:18:20.062Z,0.00
2022-12-26T06:19:20.112Z,0.00
2022-12-26T06:20:20.032Z,0.00
2022-12-26T06:21:20.045Z,0.00
2022-12-26T06:22:19.996Z,0.00
2022-12-26T06:23:20.001Z,0.00
2022-12-26T06:24:20.007Z,0.00
2022-12-26T06:25:20.013Z,0.00
2022-12-26T06:26:19.968Z,0.00
2022-12-26T06:27:19.966Z,0.00
2022-12-26T06:28:19.943Z,0.00
2022-12-26T06:29:19.932Z,0.00
2022-12-26T06:30:19.921Z,0.00
2022-12-26T06:31:20.031Z,0.00
2022-12-26T06:32:19.912Z,0.00
2022-12-26T06:33:19.912Z,0.00
2022-12-26T06:34:20.237Z,0.00
2022-12-26T06:35:20.247Z,0.00
2022-12-26T06:36:19.848Z,0.00
2022-12-26T06:37:19.882Z,0.00
2022-12-26T06:38:19.839Z,0.00
2022-12-26T06:39:19.837Z,0.00
2022-12-26T06:40:19.819Z,0.00
2022-12-26T06:41:19.807Z,0.00
2022-12-26T06:42:19.783Z,0.00
2022-12-26T06:43:19.798Z,0.00
2022-12-26T06:44:19.770Z,0.00
2022-12-26T06:45:19.743Z,0.00
2022-12-26T06:46:19.779Z,0.00
2022-12-26T06:47:19.733Z,0.00
2022-12-26T06:48:19.712Z,0.00
2022-12-26T06:49:19.727Z,0.00
2022-12-26T06:50:19.704Z,0.00
2022-12-26T06:51:19.700Z,0.00
2022-12-26T06:52:19.649Z,0.00
2022-12-26T06:53:19.663Z,0.00
2022-12-26T06:54:19.662Z,0.00
2022-12-26T06:55:19.623Z,0.00
2022-12-26T06:56:19.671Z,0.00
2022-12-26T06:57:19.591Z,0.00
2022-12-26T06:58:19.620Z,0.00
2022-12-26T06:59:19.872Z,0.00
2022-12-26T07:00:19.591Z,0.00
2022-12-26T07:01:19.681Z,0.00
2022-12-26T07:02:19.645Z,0.00
2022-12-26T07:03:19.542Z,0.00
2022-12-26T07:04:19.576Z,0.00
2022-12-26T07:05:19.495Z,0.00
2022-12-26T07:06:19.525Z,0.00
2022-12-26T07:07:19.532Z,0.00
2022-12-26T07:08:19.510Z,0.00
2022-12-26T07:09:19.489Z,0.00
2022-12-26T07:10:19.462Z,0.00
2022-12-26T07:11:19.433Z,0.00
2022-12-26T07:12:19.445Z,0.00
2022-12-26T07:13:19.413Z,0.00
2022-12-26T07:14:19.457Z,0.00
2022-12-26T07:15:20.012Z,4.00
2022-12-26T07:16:19.428Z,0.00
2022-12-26T07:17:19.399Z,4.00
2022-12-26T07:18:19.395Z,4.00
2022-12-26T07:19:19.335Z,8.00
2022-12-26T07:20:19.361Z,8.00
2022-12-26T07:21:19.320Z,8.00
2022-12-26T07:22:19.340Z,8.00
2022-12-26T07:23:19.334Z,8.00
2022-12-26T07:24:19.327Z,8.00
2022-12-26T07:25:19.302Z,8.00
2022-12-26T07:26:19.290Z,8.00
2022-12-26T07:27:19.254Z,8.00
2022-12-26T07:28:19.281Z,8.00
2022-12-26T07:29:19.233Z,8.00
2022-12-26T07:30:19.287Z,8.00
2022-12-26T07:31:19.229Z,12.00
2022-12-26T07:32:19.224Z,16.00
2022-12-26T07:33:19.202Z,16.00
2022-12-26T07:34:19.187Z,16.00
2022-12-26T07:35:19.161Z,12.00
2022-12-26T07:36:19.183Z,16.00
2022-12-26T07:37:19.155Z,20.00
2022-12-26T07:38:19.175Z,24.00
2022-12-26T07:39:19.124Z,28.00
2022-12-26T07:40:19.191Z,40.00
2022-12-26T07:41:19.090Z,52.00
2022-12-26T07:42:19.114Z,60.00
2022-12-26T07:43:19.078Z,80.00
2022-12-26T07:44:19.085Z,96.00
2022-12-26T07:45:19.038Z,104.00
2022-12-26T07:46:19.103Z,88.00
2022-12-26T07:47:19.024Z,88.00
2022-12-26T07:48:19.039Z,116.00
2022-12-26T07:49:19.008Z,108.00
2022-12-26T07:50:19.026Z,108.00
2022-12-26T07:51:18.994Z,120.00
2022-12-26T07:52:19.003Z,92.00
2022-12-26T07:53:18.975Z,112.00
2022-12-26T07:54:18.987Z,108.00
2022-12-26T07:55:18.933Z,172.00
2022-12-26T07:56:18.965Z,144.00
2022-12-26T07:58:19.960Z,168.00
2022-12-26T07:59:18.921Z,168.00
2022-12-26T08:00:18.936Z,164.00
2022-12-26T08:01:19.087Z,124.00
2022-12-26T08:02:18.991Z,108.00
2022-12-26T08:03:19.063Z,104.00
2022-12-26T08:04:18.851Z,184.00
2022-12-26T08:05:18.844Z,216.00
2022-12-26T08:06:18.888Z,240.00
2022-12-26T08:07:18.812Z,276.00
2022-12-26T08:08:18.800Z,252.00
2022-12-26T08:09:18.817Z,204.00
2022-12-26T08:10:18.794Z,240.00
2022-12-26T08:11:18.738Z,360.00
2022-12-26T08:12:18.769Z,432.00
2022-12-26T08:13:18.797Z,448.00
2022-12-26T08:14:18.756Z,380.00
2022-12-26T08:15:18.720Z,304.00
2022-12-26T08:16:18.946Z,340.00
2022-12-26T08:17:18.734Z,460.00
2022-12-26T08:18:18.694Z,336.00
2022-12-26T08:19:18.662Z,256.00
2022-12-26T08:20:18.679Z,300.00
2022-12-26T08:21:18.639Z,532.00
2022-12-26T08:22:18.653Z,444.00
2022-12-26T08:23:18.668Z,460.00
2022-12-26T08:24:18.647Z,408.00
2022-12-26T08:25:21.822Z,524.00
2022-12-26T08:26:18.611Z,576.00
2022-12-26T08:27:18.561Z,404.00
2022-12-26T08:28:18.604Z,408.00
2022-12-26T08:29:18.549Z,336.00
2022-12-26T08:30:18.609Z,312.00
2022-12-26T08:31:18.581Z,348.00
2022-12-26T08:32:18.539Z,360.00
2022-12-26T08:33:18.522Z,264.00
2022-12-26T08:34:18.542Z,360.00
2022-12-26T08:35:18.502Z,360.00
2022-12-26T08:36:18.497Z,248.00
2022-12-26T08:37:18.523Z,408.00
2022-12-26T08:38:18.492Z,488.00
2022-12-26T08:39:18.437Z,472.00
2022-12-26T08:40:26.803Z,488.00
2022-12-26T08:41:19.406Z,548.00
2022-12-26T08:42:18.427Z,576.00
2022-12-26T08:43:34.765Z,480.00
2022-12-26T08:44:28.026Z,436.00
2022-12-26T08:45:19.348Z,404.00
2022-12-26T08:46:18.440Z,712.00
2022-12-26T08:47:18.335Z,576.00
2022-12-26T08:48:18.341Z,764.00
2022-12-26T08:49:18.319Z,768.00
2022-12-26T08:50:18.343Z,708.00
2022-12-26T08:51:18.301Z,824.00
2022-12-26T08:52:18.301Z,820.00
2022-12-26T08:53:18.280Z,464.00
2022-12-26T08:54:18.312Z,324.00
2022-12-26T08:55:18.253Z,236.00
2022-12-26T08:56:18.272Z,216.00
2022-12-26T08:57:18.250Z,420.00
2022-12-26T08:58:18.270Z,704.00
2022-12-26T08:59:18.199Z,472.00
2022-12-26T09:00:18.209Z,456.00
2022-12-26T09:01:18.263Z,624.00
2022-12-26T09:02:18.397Z,1360.00
2022-12-26T09:03:18.307Z,1464.00
2022-12-26T09:04:18.158Z,1420.00
2022-12-26T09:05:18.128Z,1368.00
2022-12-26T09:06:18.160Z,1416.00
2022-12-26T09:07:18.112Z,1324.00
2022-12-26T09:08:18.118Z,1332.00
2022-12-26T09:09:18.082Z,1448.00
2022-12-26T09:10:18.110Z,1596.00
2022-12-26T09:11:18.062Z,1600.00
2022-12-26T09:12:18.078Z,1420.00
2022-12-26T09:13:18.037Z,1288.00
2022-12-26T09:14:18.081Z,1000.00
2022-12-26T09:15:18.041Z,676.00
2022-12-26T09:16:18.053Z,496.00
2022-12-26T09:17:18.077Z,332.00
2022-12-26T09:18:18.357Z,256.00
2022-12-26T09:19:18.198Z,220.00
2022-12-26T09:20:17.988Z,256.00
2022-12-26T09:21:17.960Z,360.00
2022-12-26T09:22:18.004Z,652.00
2022-12-26T09:23:17.917Z,524.00
2022-12-26T09:24:17.939Z,796.00
2022-12-26T09:25:17.903Z,760.00
2022-12-26T09:26:17.923Z,608.00
2022-12-26T09:27:17.889Z,620.00
2022-12-26T09:28:17.886Z,824.00
2022-12-26T09:29:17.875Z,924.00
2022-12-26T09:30:17.915Z,968.00
2022-12-26T09:31:17.941Z,1024.00
2022-12-26T09:32:17.856Z,1104.00
2022-12-26T09:33:17.807Z,1208.00
2022-12-26T09:34:17.839Z,1072.00
2022-12-26T09:35:17.793Z,784.00
2022-12-26T09:36:17.823Z,948.00
2022-12-26T09:37:17.775Z,1184.00
2022-12-26T09:38:18.241Z,1528.00
2022-12-26T09:39:17.747Z,1692.00
2022-12-26T09:40:17.777Z,1828.00
2022-12-26T09:41:17.717Z,2064.00
2022-12-26T09:42:17.768Z,2304.00
2022-12-26T09:43:17.696Z,2560.00
2022-12-26T09:44:17.707Z,2616.00
2022-12-26T09:45:17.659Z,2616.00
2022-12-26T09:46:17.701Z,2532.00
2022-12-26T09:47:17.676Z,2436.00
2022-12-26T09:48:17.726Z,2260.00
2022-12-26T09:49:17.618Z,2136.00
2022-12-26T09:50:17.653Z,2112.00
2022-12-26T09:51:17.595Z,2132.00
2022-12-26T09:52:17.627Z,2172.00
2022-12-26T09:53:17.587Z,2096.00
2022-12-26T09:54:17.609Z,1880.00
2022-12-26T09:55:17.547Z,1724.00
2022-12-26T09:56:53.165Z,1668.00
2022-12-26T09:57:18.594Z,1512.00
2022-12-26T09:58:17.575Z,1480.00
2022-12-26T09:59:17.555Z,1304.00
2022-12-26T10:00:17.589Z,1348.00
2022-12-26T10:01:17.712Z,1212.00
2022-12-26T10:02:17.610Z,1172.00
2022-12-26T10:03:17.603Z,1192.00
2022-12-26T10:04:17.544Z,1484.00
2022-12-26T10:05:17.467Z,1828.00
2022-12-26T10:06:17.435Z,2052.00
2022-12-26T10:07:17.407Z,1832.00
2022-12-26T10:08:17.425Z,1452.00
2022-12-26T10:09:17.404Z,1572.00
2022-12-26T10:10:17.440Z,1812.00
2022-12-26T10:11:17.380Z,1892.00
2022-12-26T10:12:17.378Z,1676.00
2022-12-26T10:13:17.376Z,1364.00
2022-12-26T10:14:21.608Z,1336.00
2022-12-26T10:15:17.368Z,1080.00
2022-12-26T10:16:17.353Z,908.00
2022-12-26T10:17:17.295Z,1356.00
2022-12-26T10:18:17.307Z,1676.00
2022-12-26T10:19:17.512Z,1764.00
2022-12-26T10:20:17.505Z,1676.00
2022-12-26T10:21:17.255Z,2148.00
2022-12-26T10:22:17.267Z,2372.00
2022-12-26T10:23:17.235Z,2432.00
2022-12-26T10:24:17.266Z,2328.00
2022-12-26T10:25:17.251Z,2220.00
2022-12-26T10:26:17.219Z,2200.00
2022-12-26T10:27:17.188Z,2192.00
2022-12-26T10:28:17.258Z,2136.00
2022-12-26T10:29:17.176Z,2196.00
2022-12-26T10:30:17.229Z,2268.00
2022-12-26T10:31:17.194Z,2288.00
2022-12-26T10:32:18.093Z,1924.00
2022-12-26T10:33:17.110Z,2108.00
2022-12-26T10:34:17.179Z,2316.00
2022-12-26T10:35:17.087Z,2376.00
2022-12-26T10:36:17.107Z,2444.00
2022-12-26T10:37:17.075Z,2480.00
2022-12-26T10:38:20.382Z,2416.00
2022-12-26T10:39:18.243Z,2388.00
2022-12-26T10:40:17.125Z,2404.00
2022-12-26T10:41:17.025Z,2344.00
2022-12-26T10:42:17.067Z,2328.00
2022-12-26T10:43:16.997Z,2392.00
2022-12-26T10:44:17.007Z,2360.00
2022-12-26T10:45:16.978Z,2464.00
2022-12-26T10:46:17.027Z,2404.00
2022-12-26T10:47:16.959Z,2404.00
2022-12-26T10:48:16.974Z,2460.00
2022-12-26T10:49:16.946Z,2472.00
2022-12-26T10:50:16.949Z,2404.00
2022-12-26T10:51:16.913Z,2576.00
2022-12-26T10:52:16.939Z,2496.00
2022-12-26T10:53:16.888Z,2460.00
2022-12-26T10:54:16.904Z,2428.00
2022-12-26T10:55:29.125Z,2280.00
2022-12-26T10:56:18.491Z,2212.00
2022-12-26T10:57:16.835Z,2196.00
2022-12-26T10:58:16.890Z,2152.00
2022-12-26T10:59:16.851Z,1968.00
2022-12-26T11:00:17.368Z,1676.00
2022-12-26T11:01:16.984Z,1840.00
2022-12-26T11:02:16.949Z,2036.00
2022-12-26T11:03:17.098Z,2228.00
2022-12-26T11:04:21.917Z,2144.00
2022-12-26T11:06:05.831Z,2116.00
2022-12-26T11:06:17.764Z,2372.00
2022-12-26T11:07:16.722Z,2236.00
2022-12-26T11:08:16.725Z,1928.00
2022-12-26T11:09:16.705Z,1728.00
2022-12-26T11:10:16.710Z,1488.00
2022-12-26T11:11:16.694Z,1188.00
2022-12-26T11:12:16.665Z,1308.00
2022-12-26T11:13:16.687Z,2276.00
2022-12-26T11:14:16.645Z,2420.00
2022-12-26T11:15:16.664Z,2640.00
2022-12-26T11:16:16.755Z,3352.00
2022-12-26T11:17:16.634Z,3392.00
2022-12-26T11:18:16.605Z,3040.00
2022-12-26T11:19:16.617Z,2684.00
2022-12-26T11:20:16.870Z,2660.00
2022-12-26T11:21:16.805Z,2512.00
2022-12-26T11:22:16.553Z,2640.00
2022-12-26T11:23:16.581Z,2744.00
2022-12-26T11:24:16.574Z,2672.00
2022-12-26T11:25:16.598Z,2600.00
2022-12-26T11:26:16.504Z,2536.00
2022-12-26T11:27:16.523Z,2556.00
2022-12-26T11:28:16.476Z,2560.00
2022-12-26T11:29:16.516Z,2520.00
2022-12-26T11:30:16.546Z,2488.00
2022-12-26T11:31:16.523Z,2456.00
2022-12-26T11:32:16.455Z,2412.00
2022-12-26T11:33:16.455Z,2388.00
2022-12-26T11:34:16.424Z,2412.00
2022-12-26T11:35:16.426Z,2404.00
2022-12-26T11:36:16.398Z,2280.00
2022-12-26T11:37:16.423Z,2076.00
2022-12-26T11:38:16.364Z,1732.00
2022-12-26T11:39:16.405Z,1456.00
2022-12-26T11:40:16.358Z,1528.00
2022-12-26T11:41:16.368Z,1660.00
2022-12-26T11:42:16.326Z,1708.00
2022-12-26T11:43:16.360Z,1784.00
2022-12-26T11:44:16.305Z,1904.00
2022-12-26T11:45:16.314Z,1964.00
2022-12-26T11:46:16.348Z,2040.00
2022-12-26T11:47:16.291Z,2040.00
2022-12-26T11:48:16.254Z,1936.00
2022-12-26T11:49:16.286Z,1856.00
2022-12-26T11:50:16.225Z,1864.00
2022-12-26T11:51:16.242Z,1916.00
2022-12-26T11:52:16.227Z,2020.00
2022-12-26T11:53:16.219Z,2136.00
2022-12-26T11:54:16.195Z,2192.00
2022-12-26T11:55:16.290Z,2260.00
2022-12-26T11:56:16.181Z,2264.00
2022-12-26T11:57:16.196Z,2236.00
2022-12-26T11:58:16.171Z,2172.00
2022-12-26T11:59:16.150Z,2156.00
2022-12-26T12:00:16.247Z,2160.00
2022-12-26T12:01:16.450Z,2136.00
2022-12-26T12:02:16.277Z,2052.00
2022-12-26T12:03:16.151Z,1988.00
2022-12-26T12:04:16.113Z,1972.00
2022-12-26T12:05:16.117Z,1808.00
2022-12-26T12:06:16.091Z,1676.00
2022-12-26T12:07:16.089Z,1640.00
2022-12-26T12:08:16.070Z,1600.00
2022-12-26T12:09:16.044Z,1560.00
2022-12-26T12:10:16.026Z,1532.00
2022-12-26T12:11:16.064Z,1456.00
2022-12-26T12:12:15.984Z,1452.00
2022-12-26T12:13:16.024Z,1480.00
2022-12-26T12:14:16.031Z,1412.00
2022-12-26T12:15:16.017Z,1404.00
2022-12-26T12:16:16.026Z,1444.00
2022-12-26T12:17:16.008Z,1348.00
2022-12-26T12:18:15.923Z,1224.00
2022-12-26T12:19:15.953Z,1152.00
2022-12-26T12:20:15.942Z,1072.00
2022-12-26T12:21:15.984Z,928.00
2022-12-26T12:22:15.886Z,908.00
2022-12-26T12:23:15.929Z,860.00
2022-12-26T12:24:15.842Z,876.00
2022-12-26T12:25:15.852Z,932.00
2022-12-26T12:26:15.849Z,976.00
2022-12-26T12:27:15.859Z,940.00
2022-12-26T12:28:15.849Z,912.00
2022-12-26T12:29:15.815Z,824.00
2022-12-26T12:30:15.796Z,852.00
2022-12-26T12:31:15.867Z,872.00
2022-12-26T12:32:15.781Z,956.00
2022-12-26T12:33:15.805Z,964.00
2022-12-26T12:34:15.763Z,972.00
2022-12-26T12:35:15.803Z,1060.00
2022-12-26T12:36:15.712Z,1172.00
2022-12-26T12:37:15.716Z,1148.00
2022-12-26T12:38:15.692Z,1000.00
2022-12-26T12:39:15.715Z,760.00
2022-12-26T12:40:15.667Z,736.00
2022-12-26T12:41:15.679Z,812.00
2022-12-26T12:42:15.924Z,972.00
2022-12-26T12:43:15.658Z,924.00
2022-12-26T12:44:15.629Z,872.00
2022-12-26T12:45:15.623Z,992.00
2022-12-26T12:46:15.660Z,1032.00
2022-12-26T12:47:15.605Z,996.00
2022-12-26T12:48:15.575Z,1024.00
2022-12-26T12:49:15.587Z,904.00
2022-12-26T12:50:15.553Z,684.00
2022-12-26T12:51:15.574Z,416.00
2022-12-26T12:52:15.542Z,356.00