createdAt,value
2023-02-16T00:01:53.220Z,99.90
2023-02-16T00:04:28.645Z,99.90
2023-02-16T00:06:56.576Z,99.90
2023-02-16T00:09:24.277Z,99.90
2023-02-16T00:12:11.270Z,99.90
2023-02-16T00:14:39.631Z,99.90
2023-02-16T00:17:06.789Z,99.90
2023-02-16T00:19:38.597Z,99.90
2023-02-16T00:22:06.720Z,99.90
2023-02-16T00:24:33.810Z,99.90
2023-02-16T00:27:01.423Z,99.90
2023-02-16T00:29:31.159Z,99.90
2023-02-16T00:31:59.408Z,99.90
2023-02-16T00:34:56.704Z,99.90
2023-02-16T00:37:29.686Z,99.90
2023-02-16T00:40:01.456Z,99.90
2023-02-16T00:42:32.716Z,99.90
2023-02-16T00:45:00.162Z,99.90
2023-02-16T00:47:43.167Z,99.90
2023-02-16T00:50:17.444Z,99.90
2023-02-16T00:52:48.445Z,99.90
2023-02-16T00:55:28.414Z,99.90
2023-02-16T00:58:08.975Z,99.90
2023-02-16T01:00:39.822Z,99.90
2023-02-16T01:03:16.970Z,99.90
2023-02-16T01:05:44.072Z,99.90
2023-02-16T01:08:34.603Z,99.90
2023-02-16T01:11:10.273Z,99.90
2023-02-16T01:13:42.382Z,99.90
2023-02-16T01:16:21.465Z,99.90
2023-02-16T01:18:49.709Z,99.90
2023-02-16T01:21:16.470Z,99.90
2023-02-16T01:23:43.266Z,99.90
2023-02-16T01:26:16.163Z,99.90
2023-02-16T01:28:43.632Z,99.90
2023-02-16T01:31:12.551Z,99.90
2023-02-16T01:33:40.242Z,99.90
2023-02-16T01:36:16.536Z,99.90
2023-02-16T01:38:43.245Z,99.90
2023-02-16T01:41:38.585Z,99.90
2023-02-16T01:44:12.913Z,99.90
2023-02-16T01:46:48.081Z,99.90
2023-02-16T01:49:16.801Z,99.90
2023-02-16T01:52:01.145Z,99.90
2023-02-16T01:54:43.575Z,99.90
2023-02-16T01:57:23.034Z,99.90
2023-02-16T01:59:49.974Z,99.90
2023-02-16T02:02:34.753Z,99.90
2023-02-16T02:05:31.306Z,99.90
2023-02-16T02:08:06.504Z,99.90
2023-02-16T02:10:51.328Z,99.90
2023-02-16T02:13:37.918Z,99.90
2023-02-16T02:16:06.812Z,99.90
2023-02-16T02:18:34.221Z,99.90
2023-02-16T02:21:32.091Z,99.90
2023-02-16T02:24:01.788Z,99.90
2023-02-16T02:26:50.359Z,99.90
2023-02-16T02:30:08.692Z,99.90
2023-02-16T02:32:57.861Z,99.90
2023-02-16T02:35:43.751Z,99.90
2023-02-16T02:38:25.354Z,99.90
2023-02-16T02:41:12.456Z,99.90
2023-02-16T02:43:52.072Z,99.90
2023-02-16T02:46:31.643Z,99.90
2023-02-16T02:48:58.382Z,99.90
2023-02-16T02:51:28.739Z,99.90
2023-02-16T02:54:28.336Z,99.90
2023-02-16T02:57:26.546Z,99.90
2023-02-16T03:00:40.698Z,99.90
2023-02-16T03:03:19.653Z,99.90
2023-02-16T03:06:14.146Z,99.90
2023-02-16T03:08:45.841Z,99.90
2023-02-16T03:11:45.685Z,99.90
2023-02-16T03:14:27.833Z,99.90
2023-02-16T03:17:18.873Z,99.90
2023-02-16T03:20:07.991Z,99.90
2023-02-16T03:22:55.702Z,99.90
2023-02-16T03:25:45.288Z,99.90
2023-02-16T03:28:32.245Z,99.90
2023-02-16T03:31:01.718Z,99.90
2023-02-16T03:33:29.364Z,99.90
2023-02-16T03:35:56.832Z,99.90
2023-02-16T03:38:23.621Z,99.90
2023-02-16T03:40:52.027Z,99.90
2023-02-16T03:43:19.070Z,99.90
2023-02-16T03:45:45.986Z,99.90
2023-02-16T03:48:13.241Z,99.90
2023-02-16T03:50:40.040Z,99.90
2023-02-16T03:53:06.991Z,99.90
2023-02-16T03:55:34.758Z,99.90
2023-02-16T03:58:02.129Z,99.90
2023-02-16T04:00:29.462Z,99.90
2023-02-16T04:02:56.259Z,99.90
2023-02-16T04:05:23.190Z,99.90
2023-02-16T04:07:50.033Z,99.90
2023-02-16T04:10:17.431Z,99.90
2023-02-16T04:12:44.657Z,99.90
2023-02-16T04:15:15.219Z,99.90
2023-02-16T04:17:42.043Z,99.90
2023-02-16T04:20:11.594Z,99.90
2023-02-16T04:22:38.664Z,99.90
2023-02-16T04:25:06.719Z,99.90
2023-02-16T04:27:33.818Z,99.90
2023-02-16T04:30:00.789Z,99.90
2023-02-16T04:32:27.627Z,99.90
2023-02-16T04:34:54.377Z,99.90
2023-02-16T04:37:21.276Z,99.90
2023-02-16T04:39:48.202Z,99.90
2023-02-16T04:42:15.042Z,99.90
2023-02-16T04:44:41.807Z,99.90
2023-02-16T04:47:08.516Z,99.90
2023-02-16T04:49:35.251Z,99.90
2023-02-16T04:52:03.943Z,99.90
2023-02-16T04:54:33.897Z,99.90
2023-02-16T04:57:00.952Z,99.90
2023-02-16T04:59:27.665Z,99.90
2023-02-16T05:01:54.471Z,99.90
2023-02-16T05:04:21.255Z,99.90
2023-02-16T05:06:47.960Z,99.90
2023-02-16T05:09:14.807Z,99.90
2023-02-16T05:11:59.992Z,99.90
2023-02-16T05:14:42.045Z,99.90
2023-02-16T05:17:10.329Z,99.90
2023-02-16T05:19:37.146Z,99.90
2023-02-16T05:22:04.341Z,99.90
2023-02-16T05:24:31.209Z,99.90
2023-02-16T05:26:57.917Z,99.90
2023-02-16T05:29:24.722Z,99.90
2023-02-16T05:31:51.629Z,99.90
2023-02-16T05:34:18.806Z,99.90
2023-02-16T05:36:45.516Z,99.90
2023-02-16T05:39:12.223Z,99.90
2023-02-16T05:41:39.099Z,99.90
2023-02-16T06:22:20.951Z,99.90
2023-02-16T06:24:47.699Z,99.90
2023-02-16T06:27:17.120Z,99.90
2023-02-16T06:29:43.874Z,99.90
2023-02-16T06:32:10.887Z,99.90
2023-02-16T06:34:37.723Z,99.90
2023-02-16T06:37:04.586Z,99.90
2023-02-16T06:39:31.295Z,99.90
2023-02-16T06:41:58.263Z,99.90
2023-02-16T06:44:25.084Z,99.90
2023-02-16T06:46:51.966Z,99.90
2023-02-16T06:49:24.892Z,99.90
2023-02-16T06:51:56.430Z,99.90
2023-02-16T06:54:23.138Z,99.90
2023-02-16T06:56:50.194Z,99.90
2023-02-16T06:59:16.918Z,99.90
2023-02-16T07:01:45.459Z,99.90
2023-02-16T07:04:12.392Z,99.90
2023-02-16T07:06:39.479Z,99.90
2023-02-16T07:09:06.170Z,99.90
2023-02-16T07:11:32.919Z,99.90
2023-02-16T07:13:59.628Z,99.90
2023-02-16T07:16:26.340Z,99.90
2023-02-16T07:18:53.062Z,99.90
2023-02-16T07:21:19.947Z,99.90
2023-02-16T07:23:46.849Z,99.90
2023-02-16T07:26:13.650Z,99.90
2023-02-16T07:28:40.345Z,99.90
2023-02-16T07:31:12.969Z,99.90
2023-02-16T07:33:40.688Z,99.90
2023-02-16T07:36:08.626Z,99.90
2023-02-16T07:38:35.502Z,99.90
2023-02-16T07:41:02.707Z,99.90
2023-02-16T07:43:29.643Z,99.90
2023-02-16T07:45:56.666Z,99.90
2023-02-16T07:48:23.418Z,99.90
2023-02-16T07:50:50.073Z,99.90
2023-02-16T07:53:16.778Z,99.90
2023-02-16T07:55:44.977Z,99.90
2023-02-16T07:58:27.041Z,99.90
2023-02-16T08:01:14.117Z,99.90
2023-02-16T08:03:42.237Z,99.90
2023-02-16T08:06:09.180Z,99.90
2023-02-16T08:08:36.341Z,99.90
2023-02-16T08:11:21.946Z,99.90
2023-02-16T08:13:49.306Z,99.90
2023-02-16T08:16:21.993Z,99.90
2023-02-16T08:18:50.697Z,99.90
2023-02-16T08:21:23.507Z,99.90
2023-02-16T08:23:59.522Z,99.90
2023-02-16T08:26:29.195Z,99.90
2023-02-16T08:28:58.006Z,99.80
2023-02-16T08:31:29.868Z,99.90
2023-02-16T08:33:59.155Z,99.40
2023-02-16T08:36:29.619Z,99.30
2023-02-16T08:38:56.309Z,99.00
2023-02-16T08:41:26.784Z,98.50
2023-02-16T08:43:55.154Z,98.10
2023-02-16T08:46:22.974Z,98.30
2023-02-16T08:48:49.880Z,98.10
2023-02-16T08:51:18.812Z,96.70
2023-02-16T08:53:48.331Z,98.10
2023-02-16T08:56:16.756Z,97.00
2023-02-16T08:58:43.590Z,97.10
2023-02-16T09:01:12.753Z,96.20
2023-02-16T09:03:42.375Z,96.70
2023-02-16T09:06:11.188Z,96.70
2023-02-16T09:08:37.885Z,96.10
2023-02-16T09:11:07.014Z,96.60
2023-02-16T09:13:35.726Z,96.20
2023-02-16T09:16:05.177Z,96.80
2023-02-16T09:18:33.066Z,95.30
2023-02-16T09:21:06.773Z,94.70
2023-02-16T09:23:38.272Z,93.90
2023-02-16T09:26:09.589Z,93.70
2023-02-16T09:28:40.237Z,92.10
2023-02-16T09:31:16.511Z,90.90
2023-02-16T09:33:44.039Z,90.70
2023-02-16T09:36:12.552Z,91.20
2023-02-16T09:38:40.022Z,91.10
2023-02-16T09:41:45.830Z,90.50
2023-02-16T09:44:44.531Z,90.30
2023-02-16T09:47:30.959Z,90.60
2023-02-16T09:50:00.273Z,90.20
2023-02-16T09:52:40.757Z,90.30
2023-02-16T09:55:20.581Z,90.20
2023-02-16T09:58:17.322Z,88.30
2023-02-16T10:00:52.129Z,89.40
2023-02-16T10:03:32.105Z,87.30
2023-02-16T10:06:18.482Z,87.50
2023-02-16T10:09:00.401Z,87.50
2023-02-16T10:11:41.511Z,86.80
2023-02-16T10:14:18.642Z,86.50
2023-02-16T10:17:12.350Z,86.90
2023-02-16T10:20:01.690Z,86.30
2023-02-16T10:22:32.675Z,85.50
2023-02-16T10:25:15.344Z,86.00
2023-02-16T10:27:45.722Z,82.80
2023-02-16T10:30:15.327Z,84.40
2023-02-16T10:33:26.493Z,82.10
2023-02-16T10:36:00.809Z,83.50
2023-02-16T10:38:43.607Z,84.50
2023-02-16T10:41:31.600Z,84.90
2023-02-16T10:44:03.307Z,83.50
2023-02-16T10:46:36.729Z,82.70
2023-02-16T10:49:03.673Z,82.10
2023-02-16T10:51:36.893Z,82.30
2023-02-16T10:54:22.044Z,83.00
2023-02-16T10:56:59.494Z,81.80
2023-02-16T10:59:45.369Z,81.00
2023-02-16T11:02:40.890Z,81.50
2023-02-16T11:05:26.505Z,79.80
2023-02-16T11:07:56.873Z,80.90
2023-02-16T11:10:46.154Z,80.40
2023-02-16T11:13:29.880Z,81.20
2023-02-16T11:16:01.167Z,80.70
2023-02-16T11:18:36.521Z,79.60
2023-02-16T11:21:04.733Z,79.40
2023-02-16T11:23:39.343Z,78.10
2023-02-16T11:26:12.111Z,77.70
2023-02-16T11:28:47.653Z,76.10
2023-02-16T11:31:33.528Z,76.00
2023-02-16T11:34:06.437Z,79.00
2023-02-16T11:36:42.834Z,77.60
2023-02-16T11:39:36.152Z,79.60
2023-02-16T11:42:09.063Z,78.70
2023-02-16T11:44:44.523Z,77.10
2023-02-16T11:47:28.276Z,77.30
2023-02-16T11:50:07.180Z,74.30
2023-02-16T11:52:33.890Z,74.70
2023-02-16T11:55:02.177Z,74.60
2023-02-16T11:57:35.840Z,75.40
2023-02-16T12:00:15.706Z,72.20
2023-02-16T12:02:54.596Z,70.70
2023-02-16T12:05:32.358Z,72.40
2023-02-16T12:08:08.206Z,71.30
2023-02-16T12:10:53.572Z,69.50
2023-02-16T12:13:36.235Z,69.40
2023-02-16T12:16:31.636Z,68.20
2023-02-16T12:19:15.802Z,67.10
2023-02-16T12:21:49.139Z,68.10
2023-02-16T12:24:33.231Z,67.10
2023-02-16T12:27:04.198Z,65.40
2023-02-16T12:29:45.131Z,65.80
2023-02-16T12:32:40.157Z,64.50
2023-02-16T12:35:17.893Z,63.60
2023-02-16T12:38:06.229Z,63.60
2023-02-16T12:41:02.849Z,63.10
2023-02-16T12:43:42.802Z,63.20
2023-02-16T12:46:37.926Z,63.60
2023-02-16T12:49:06.668Z,63.60
2023-02-16T12:51:49.059Z,64.40
2023-02-16T12:54:40.527Z,61.90
2023-02-16T12:57:15.209Z,62.50
2023-02-16T12:59:56.611Z,61.60
2023-02-16T13:02:44.582Z,61.10
2023-02-16T13:05:22.332Z,61.60
2023-02-16T13:07:55.778Z,61.60
2023-02-16T13:10:37.389Z,61.50
2023-02-16T13:13:17.788Z,61.50
2023-02-16T13:16:27.818Z,59.20
2023-02-16T13:18:57.197Z,58.30
2023-02-16T13:21:50.829Z,58.60
2023-02-16T13:24:44.311Z,58.20
2023-02-16T13:27:29.876Z,59.10
2023-02-16T13:30:38.175Z,56.00
2023-02-16T13:33:26.068Z,57.70
2023-02-16T13:36:02.024Z,56.30
2023-02-16T13:38:45.524Z,56.50
2023-02-16T13:41:32.191Z,56.30
2023-02-16T13:44:03.946Z,56.20
2023-02-16T13:46:46.708Z,56.90
2023-02-16T13:49:33.470Z,55.10
2023-02-16T13:52:00.464Z,54.30
2023-02-16T13:54:31.685Z,55.40
2023-02-16T13:56:58.563Z,56.60
2023-02-16T13:59:26.137Z,56.10
2023-02-16T14:01:54.780Z,54.90
2023-02-16T14:04:27.329Z,55.40
2023-02-16T14:07:14.815Z,55.10
2023-02-16T14:09:41.467Z,55.00
2023-02-16T14:12:28.922Z,56.10
2023-02-16T14:15:00.335Z,55.50
2023-02-16T14:17:31.016Z,56.00
2023-02-16T14:20:15.090Z,56.20
2023-02-16T14:22:51.139Z,57.90
2023-02-16T14:25:22.056Z,55.40
2023-02-16T14:28:05.410Z,53.80
2023-02-16T14:30:58.801Z,54.50
2023-02-16T14:33:50.251Z,54.60
2023-02-16T14:36:24.168Z,55.20
2023-02-16T14:38:52.085Z,54.80
2023-02-16T14:41:35.466Z,55.70
2023-02-16T14:44:30.895Z,55.40
2023-02-16T14:47:39.455Z,53.70
2023-02-16T14:50:36.245Z,54.60
2023-02-16T14:53:45.690Z,54.20
2023-02-16T14:56:39.931Z,54.10
2023-02-16T14:59:40.588Z,54.50
2023-02-16T15:02:25.827Z,55.10
2023-02-16T15:04:52.811Z,54.80
2023-02-16T15:07:21.469Z,54.60
2023-02-16T15:09:57.144Z,54.40
2023-02-16T15:12:33.441Z,54.80
2023-02-16T15:15:04.333Z,56.20
2023-02-16T15:17:39.453Z,55.40
2023-02-16T15:20:19.742Z,56.70
2023-02-16T15:22:57.758Z,56.70
2023-02-16T15:25:32.809Z,56.60
2023-02-16T15:28:04.385Z,57.40
2023-02-16T15:30:35.352Z,57.80
2023-02-16T15:33:12.344Z,57.90
2023-02-16T15:35:44.174Z,57.90
2023-02-16T15:38:23.587Z,58.20
2023-02-16T15:40:58.683Z,58.30
2023-02-16T15:43:52.607Z,58.80
2023-02-16T15:46:32.869Z,59.00
2023-02-16T15:49:11.494Z,59.40
2023-02-16T15:51:39.271Z,59.00
2023-02-16T15:54:13.367Z,58.60
2023-02-16T15:56:57.310Z,58.60
2023-02-16T15:59:40.596Z,58.40
2023-02-16T16:02:20.405Z,58.90
2023-02-16T16:04:54.897Z,60.00
2023-02-16T16:07:37.092Z,59.80
2023-02-16T16:10:29.521Z,60.70
2023-02-16T16:13:06.725Z,60.80
2023-02-16T16:15:41.681Z,60.40
2023-02-16T16:18:40.238Z,60.90
2023-02-16T16:21:23.647Z,60.80
2023-02-16T16:24:11.728Z,61.50
2023-02-16T16:26:55.573Z,62.50
2023-02-16T16:29:46.133Z,61.90
2023-02-16T16:32:23.086Z,61.60
2023-02-16T16:34:50.933Z,61.50
2023-02-16T16:37:33.927Z,62.50
2023-02-16T16:40:07.967Z,62.80
2023-02-16T16:42:39.222Z,63.10
2023-02-16T16:45:34.677Z,63.60
2023-02-16T16:48:07.583Z,64.00
2023-02-16T16:50:39.920Z,64.50
2023-02-16T16:53:28.544Z,64.70
2023-02-16T16:56:12.942Z,65.60
2023-02-16T16:58:40.229Z,66.20
2023-02-16T17:01:10.131Z,67.10
2023-02-16T17:03:36.846Z,67.30
2023-02-16T17:06:04.074Z,67.60
2023-02-16T17:08:30.938Z,67.90
2023-02-16T17:10:57.777Z,68.70
2023-02-16T17:13:24.536Z,68.90
2023-02-16T17:16:24.510Z,70.00
2023-02-16T17:18:51.317Z,70.20
2023-02-16T17:21:18.256Z,70.60
2023-02-16T17:23:52.596Z,71.00
2023-02-16T17:26:20.377Z,71.20
2023-02-16T17:28:47.336Z,72.10
2023-02-16T17:31:14.112Z,72.30
2023-02-16T17:33:40.877Z,73.00
2023-02-16T17:36:08.379Z,73.00
2023-02-16T17:38:35.325Z,73.20
2023-02-16T17:41:02.032Z,73.00
2023-02-16T17:43:28.794Z,73.30
2023-02-16T17:45:57.086Z,73.50
2023-02-16T17:48:30.242Z,73.70
2023-02-16T17:50:58.340Z,74.10
2023-02-16T17:53:28.741Z,74.00
2023-02-16T17:55:57.777Z,75.00
2023-02-16T17:58:25.354Z,75.30
2023-02-16T18:00:53.012Z,75.00
2023-02-16T18:03:19.805Z,75.50
2023-02-16T18:05:46.612Z,75.80
2023-02-16T18:08:13.363Z,75.90
2023-02-16T18:10:42.910Z,76.00
2023-02-16T18:13:11.588Z,76.30
2023-02-16T18:15:40.205Z,76.70
2023-02-16T18:18:07.462Z,76.60
2023-02-16T18:20:34.452Z,76.60
2023-02-16T18:23:01.257Z,76.30
2023-02-16T18:25:28.168Z,76.50
2023-02-16T18:27:54.877Z,76.40
2023-02-16T18:30:21.752Z,77.10
2023-02-16T18:32:48.572Z,77.40
2023-02-16T18:35:16.075Z,77.00
2023-02-16T18:37:43.927Z,76.70
2023-02-16T18:40:15.524Z,76.20
2023-02-16T18:42:42.450Z,76.50
2023-02-16T18:45:09.722Z,77.00
2023-02-16T18:47:36.557Z,77.50
2023-02-16T18:50:05.253Z,79.00
2023-02-16T18:52:32.016Z,78.30
2023-02-16T18:54:58.806Z,77.10
2023-02-16T18:57:25.571Z,76.90
2023-02-16T18:59:52.346Z,77.70
2023-02-16T19:02:19.108Z,77.40
2023-02-16T19:04:45.968Z,78.00
2023-02-16T19:07:12.766Z,78.70
2023-02-16T19:09:39.489Z,78.30
2023-02-16T19:12:06.267Z,78.40
2023-02-16T19:14:33.126Z,78.30
2023-02-16T19:16:59.814Z,78.50
2023-02-16T19:19:26.510Z,78.60
2023-02-16T19:21:53.280Z,79.20
2023-02-16T19:24:20.003Z,79.10
2023-02-16T19:26:46.738Z,78.70
2023-02-16T19:29:13.479Z,78.10
2023-02-16T19:31:40.329Z,77.60
2023-02-16T19:34:07.222Z,77.20
2023-02-16T19:36:34.223Z,76.70
2023-02-16T19:39:02.101Z,76.50
2023-02-16T19:41:33.002Z,76.80
2023-02-16T19:44:00.119Z,77.20
2023-02-16T19:46:27.053Z,77.30
2023-02-16T19:48:57.691Z,77.70
2023-02-16T19:51:24.730Z,77.30
2023-02-16T19:53:52.030Z,77.40
2023-02-16T19:56:21.765Z,78.00
2023-02-16T19:58:49.451Z,77.50
2023-02-16T20:01:27.475Z,76.80
2023-02-16T20:03:55.821Z,76.70
2023-02-16T20:06:30.235Z,77.10
2023-02-16T20:08:58.479Z,77.70
2023-02-16T20:11:27.149Z,77.80
2023-02-16T20:13:55.216Z,77.60
2023-02-16T20:16:22.518Z,77.50
2023-02-16T20:18:50.033Z,77.10
2023-02-16T20:21:22.948Z,77.90
2023-02-16T20:23:52.898Z,78.20
2023-02-16T20:26:23.501Z,78.20
2023-02-16T20:28:51.388Z,78.00
2023-02-16T20:31:33.134Z,78.40
2023-02-16T20:34:00.489Z,78.40
2023-02-16T20:36:27.398Z,78.20
2023-02-16T20:38:54.202Z,78.40
2023-02-16T20:41:21.603Z,79.60
2023-02-16T20:43:48.740Z,79.80
2023-02-16T20:46:16.935Z,80.40
2023-02-16T20:48:44.446Z,80.50
2023-02-16T20:51:12.505Z,80.40
2023-02-16T20:53:39.725Z,80.80
2023-02-16T20:56:14.754Z,80.30
2023-02-16T20:58:43.650Z,80.10
2023-02-16T21:01:22.339Z,79.50
2023-02-16T21:03:50.581Z,79.80
2023-02-16T21:06:18.122Z,80.40
2023-02-16T21:08:46.596Z,80.30
2023-02-16T21:11:16.993Z,80.60
2023-02-16T21:13:44.707Z,80.50
2023-02-16T21:16:12.214Z,80.10
2023-02-16T21:18:40.596Z,80.00
2023-02-16T21:21:09.265Z,80.50
2023-02-16T21:23:36.384Z,80.40
2023-02-16T21:26:05.974Z,79.90
2023-02-16T21:28:33.064Z,80.20
2023-02-16T21:31:04.993Z,80.30
2023-02-16T21:33:32.253Z,79.30
2023-02-16T21:36:28.361Z,80.00
2023-02-16T21:38:55.303Z,79.90
2023-02-16T21:41:29.229Z,80.30
2023-02-16T21:44:09.643Z,79.00
2023-02-16T21:46:39.776Z,79.00
2023-02-16T21:49:17.872Z,79.30
2023-02-16T21:51:46.414Z,78.60
2023-02-16T21:54:16.116Z,79.20
2023-02-16T21:56:52.786Z,79.20
2023-02-16T21:59:22.620Z,78.80
2023-02-16T22:01:53.847Z,78.90
2023-02-16T22:04:22.823Z,78.90
2023-02-16T22:06:51.186Z,78.80
2023-02-16T22:09:20.930Z,79.30
2023-02-16T22:11:48.958Z,80.20
2023-02-16T22:14:17.942Z,79.60
2023-02-16T22:16:46.608Z,78.80
2023-02-16T22:19:16.710Z,79.20
2023-02-16T22:21:45.147Z,79.60
2023-02-16T22:24:14.437Z,79.10
2023-02-16T22:26:41.672Z,80.10
2023-02-16T22:29:09.569Z,79.60
2023-02-16T22:31:37.138Z,79.60
2023-02-16T22:34:11.537Z,79.20
2023-02-16T22:36:38.424Z,79.00
2023-02-16T22:39:05.149Z,79.30
2023-02-16T22:41:32.761Z,79.40
2023-02-16T22:44:00.053Z,80.10
2023-02-16T22:46:27.937Z,80.10
2023-02-16T22:48:58.316Z,79.40
2023-02-16T22:51:27.650Z,80.00
2023-02-16T22:53:54.585Z,79.80
2023-02-16T22:56:21.340Z,79.90
2023-02-16T22:58:48.175Z,79.00
2023-02-16T23:01:18.039Z,79.80
2023-02-16T23:03:49.719Z,79.90
2023-02-16T23:06:19.350Z,79.30
2023-02-16T23:08:47.563Z,79.50
2023-02-16T23:11:14.481Z,79.50
2023-02-16T23:13:41.192Z,79.80
2023-02-16T23:16:16.744Z,80.10
2023-02-16T23:18:44.303Z,79.40
2023-02-16T23:21:15.346Z,79.60
2023-02-16T23:23:42.503Z,79.00
2023-02-16T23:26:10.684Z,80.00
2023-02-16T23:28:39.358Z,78.80
2023-02-16T23:31:06.689Z,79.10
2023-02-16T23:33:33.787Z,78.90
2023-02-16T23:36:00.704Z,78.60
2023-02-16T23:38:27.789Z,78.00
2023-02-16T23:40:59.586Z,77.80
2023-02-16T23:43:26.475Z,77.90
2023-02-16T23:45:54.242Z,77.60
2023-02-16T23:48:21.707Z,77.30
2023-02-16T23:50:49.969Z,77.30
2023-02-16T23:53:17.330Z,76.80
2023-02-16T23:55:44.058Z,76.60
2023-02-16T23:58:10.779Z,76.40
