createdAt,value
2023-05-16T00:01:12.661Z,2.73
2023-05-16T00:03:42.549Z,3.40
2023-05-16T00:06:12.348Z,3.67
2023-05-16T00:08:40.480Z,2.77
2023-05-16T00:11:08.588Z,3.20
2023-05-16T00:13:36.490Z,3.13
2023-05-16T00:16:05.060Z,3.20
2023-05-16T00:18:33.147Z,3.40
2023-05-16T00:21:01.666Z,3.30
2023-05-16T00:23:30.971Z,3.20
2023-05-16T00:25:58.865Z,3.70
2023-05-16T00:28:26.847Z,3.30
2023-05-16T00:30:54.730Z,3.47
2023-05-16T00:33:22.966Z,3.37
2023-05-16T00:35:50.860Z,4.27
2023-05-16T00:38:18.736Z,3.67
2023-05-16T00:40:48.123Z,3.37
2023-05-16T00:43:16.356Z,4.20
2023-05-16T00:45:44.337Z,3.60
2023-05-16T00:48:15.210Z,3.92
2023-05-16T00:50:43.473Z,3.73
2023-05-16T00:53:12.011Z,3.90
2023-05-16T00:55:40.277Z,3.67
2023-05-16T00:58:11.111Z,3.90
2023-05-16T01:00:39.377Z,4.27
2023-05-16T01:03:07.562Z,3.73
2023-05-16T01:05:35.697Z,3.53
2023-05-16T01:08:03.780Z,3.83
2023-05-16T01:10:40.436Z,3.50
2023-05-16T01:13:14.153Z,2.93
2023-05-16T01:15:50.101Z,3.87
2023-05-16T01:18:25.955Z,3.40
2023-05-16T01:21:01.039Z,4.10
2023-05-16T01:23:41.482Z,3.10
2023-05-16T01:26:19.644Z,3.63
2023-05-16T01:28:49.157Z,3.13
2023-05-16T01:31:17.370Z,2.97
2023-05-16T01:33:45.776Z,3.63
2023-05-16T01:36:20.860Z,4.13
2023-05-16T01:38:58.625Z,3.10
2023-05-16T01:41:36.194Z,3.47
2023-05-16T01:44:09.162Z,3.30
2023-05-16T01:46:43.024Z,4.20
2023-05-16T01:49:17.816Z,4.37
2023-05-16T01:51:52.647Z,3.80
2023-05-16T01:54:22.810Z,3.43
2023-05-16T01:56:54.956Z,4.37
2023-05-16T01:59:24.832Z,3.80
2023-05-16T02:01:55.256Z,3.77
2023-05-16T02:04:24.292Z,4.10
2023-05-16T02:06:52.900Z,3.80
2023-05-16T02:09:21.092Z,3.90
2023-05-16T02:11:49.049Z,4.00
2023-05-16T02:14:18.560Z,4.20
2023-05-16T02:16:46.728Z,4.60
2023-05-16T02:19:14.994Z,3.60
2023-05-16T02:21:42.969Z,3.90
2023-05-16T02:24:10.889Z,4.30
2023-05-16T02:26:38.972Z,3.77
2023-05-16T02:29:07.365Z,4.50
2023-05-16T02:31:37.055Z,4.50
2023-05-16T02:34:05.192Z,4.60
2023-05-16T02:36:34.514Z,4.60
2023-05-16T02:39:02.745Z,3.53
2023-05-16T02:41:31.726Z,4.10
2023-05-16T02:43:59.901Z,4.17
2023-05-16T02:46:30.628Z,4.87
2023-05-16T02:49:00.213Z,4.67
2023-05-16T02:51:29.658Z,4.20
2023-05-16T02:53:59.610Z,4.43
2023-05-16T02:56:27.854Z,4.57
2023-05-16T02:58:56.484Z,3.90
2023-05-16T03:01:24.585Z,4.70
2023-05-16T03:03:52.915Z,4.50
2023-05-16T03:06:22.348Z,4.27
2023-05-16T03:08:50.446Z,5.43
2023-05-16T03:11:21.030Z,5.03
2023-05-16T03:13:49.014Z,4.97
2023-05-16T03:16:17.022Z,5.00
2023-05-16T03:18:45.356Z,4.43
2023-05-16T03:21:13.521Z,4.50
2023-05-16T03:23:42.774Z,4.03
2023-05-16T03:26:10.841Z,4.90
2023-05-16T03:28:39.184Z,5.80
2023-05-16T03:31:07.210Z,4.50
2023-05-16T03:33:35.128Z,4.63
2023-05-16T03:36:03.201Z,4.97
2023-05-16T03:38:31.152Z,5.30
2023-05-16T03:41:00.920Z,4.50
2023-05-16T03:43:29.098Z,5.20
2023-05-16T03:45:57.040Z,5.30
2023-05-16T03:48:25.183Z,5.33
2023-05-16T03:50:53.159Z,5.67
2023-05-16T03:53:21.071Z,5.10
2023-05-16T03:55:49.225Z,4.77
2023-05-16T03:58:18.706Z,5.03
2023-05-16T04:00:47.019Z,4.90
2023-05-16T04:03:15.052Z,5.90
2023-05-16T04:05:43.502Z,5.37
2023-05-16T04:08:11.595Z,4.30
2023-05-16T04:10:39.518Z,5.30
2023-05-16T04:13:07.711Z,5.43
2023-05-16T04:15:37.090Z,5.90
2023-05-16T04:18:05.336Z,6.27
2023-05-16T04:20:33.333Z,5.63
2023-05-16T04:23:01.340Z,5.50
2023-05-16T04:25:29.687Z,6.30
2023-05-16T04:27:57.845Z,5.90
2023-05-16T04:30:25.879Z,5.30
2023-05-16T04:32:55.308Z,6.73
2023-05-16T04:35:23.515Z,6.03
2023-05-16T04:37:51.455Z,6.00
2023-05-16T04:40:19.389Z,6.43
2023-05-16T04:42:47.756Z,5.67
2023-05-16T04:45:15.803Z,7.43
2023-05-16T04:47:44.053Z,30.07
2023-05-16T04:50:13.599Z,8.17
2023-05-16T04:52:41.961Z,6.40
2023-05-16T04:55:11.584Z,11.73
2023-05-16T04:57:39.521Z,31.43
2023-05-16T05:00:10.308Z,9.13
2023-05-16T05:02:38.906Z,14.80
2023-05-16T05:05:08.468Z,9.30
2023-05-16T05:07:38.246Z,8.37
2023-05-16T05:10:07.710Z,7.60
2023-05-16T05:12:36.677Z,7.67
2023-05-16T05:15:05.246Z,7.40
2023-05-16T05:17:33.249Z,7.20
2023-05-16T05:20:03.110Z,6.13
2023-05-16T05:22:31.308Z,7.10
2023-05-16T05:25:00.887Z,7.83
2023-05-16T05:27:28.897Z,7.60
2023-05-16T05:29:56.804Z,6.20
2023-05-16T05:32:24.930Z,6.70
2023-05-16T05:34:53.009Z,6.43
2023-05-16T05:37:21.291Z,6.40
2023-05-16T05:39:49.435Z,6.40
2023-05-16T05:42:18.761Z,6.73
2023-05-16T05:44:46.765Z,8.30
2023-05-16T05:47:14.901Z,7.00
2023-05-16T05:49:42.838Z,7.23
2023-05-16T05:52:11.085Z,6.50
2023-05-16T05:54:39.056Z,7.30
2023-05-16T05:57:07.472Z,6.80
2023-05-16T05:59:36.821Z,7.80
2023-05-16T06:02:05.339Z,7.30
2023-05-16T06:04:33.489Z,8.57
2023-05-16T06:07:01.392Z,8.03
2023-05-16T06:09:29.390Z,7.77
2023-05-16T06:11:57.619Z,7.80
2023-05-16T06:14:25.549Z,6.87
2023-05-16T06:16:55.030Z,8.13
2023-05-16T06:19:23.010Z,8.33
2023-05-16T06:21:50.918Z,7.43
2023-05-16T06:24:18.980Z,10.10
2023-05-16T06:26:49.976Z,8.70
2023-05-16T06:29:18.105Z,9.50
2023-05-16T06:31:47.211Z,7.80
2023-05-16T06:34:16.506Z,7.37
2023-05-16T06:36:44.620Z,7.63
2023-05-16T06:39:12.558Z,8.20
2023-05-16T06:41:40.528Z,8.47
2023-05-16T06:44:08.450Z,7.57
2023-05-16T06:46:36.591Z,7.77
2023-05-16T06:49:04.751Z,7.50
2023-05-16T06:51:34.049Z,8.00
2023-05-16T06:54:04.054Z,7.30
2023-05-16T06:56:32.675Z,7.60
2023-05-16T06:59:01.898Z,6.93
2023-05-16T07:01:30.088Z,7.53
2023-05-16T07:03:58.330Z,7.17
2023-05-16T07:06:26.864Z,7.93
2023-05-16T07:08:56.239Z,7.37
2023-05-16T07:11:24.383Z,8.13
2023-05-16T07:13:52.470Z,7.20
2023-05-16T07:16:20.727Z,7.60
2023-05-16T07:18:48.807Z,8.33
2023-05-16T07:21:16.851Z,7.80
2023-05-16T07:23:44.846Z,8.77
2023-05-16T07:26:14.282Z,8.23
2023-05-16T07:28:42.851Z,7.43
2023-05-16T07:31:11.302Z,7.60
2023-05-16T07:33:39.513Z,7.83
2023-05-16T07:36:16.365Z,8.10
2023-05-16T07:38:46.151Z,8.00
2023-05-16T07:41:15.574Z,8.87
2023-05-16T07:43:43.625Z,8.33
2023-05-16T07:46:12.351Z,9.23
2023-05-16T07:48:40.369Z,8.37
2023-05-16T07:51:08.560Z,8.60
2023-05-16T07:53:36.501Z,8.10
2023-05-16T07:56:04.531Z,8.23
2023-05-16T07:58:34.460Z,8.07
2023-05-16T08:01:02.430Z,8.53
2023-05-16T08:03:30.576Z,9.33
2023-05-16T08:05:58.785Z,9.87
2023-05-16T08:08:26.991Z,9.20
2023-05-16T08:10:54.975Z,10.90
2023-05-16T08:13:23.095Z,8.80
2023-05-16T08:15:52.758Z,9.93
2023-05-16T08:18:22.424Z,9.37
2023-05-16T08:20:51.395Z,9.17
2023-05-16T08:23:20.183Z,9.00
2023-05-16T08:25:48.400Z,8.87
2023-05-16T08:28:16.737Z,9.67
2023-05-16T08:30:46.511Z,9.70
2023-05-16T08:33:17.560Z,8.50
2023-05-16T08:35:46.335Z,9.43
2023-05-16T08:38:14.403Z,10.93
2023-05-16T08:40:44.095Z,10.17
2023-05-16T08:43:12.197Z,9.07
2023-05-16T08:45:41.999Z,10.90
2023-05-16T08:48:12.031Z,9.57
2023-05-16T08:50:43.203Z,9.50
2023-05-16T08:53:13.235Z,11.10
2023-05-16T08:55:43.755Z,10.60
2023-05-16T08:58:12.706Z,10.47
2023-05-16T09:00:41.408Z,11.27
2023-05-16T09:03:09.689Z,11.50
2023-05-16T09:05:38.173Z,10.10
2023-05-16T09:08:08.075Z,9.97
2023-05-16T09:10:36.008Z,10.27
2023-05-16T09:13:04.376Z,10.87
2023-05-16T09:15:33.710Z,10.50
2023-05-16T09:18:02.474Z,9.93
2023-05-16T09:20:31.232Z,9.27
2023-05-16T09:23:00.415Z,9.27
2023-05-16T09:25:32.618Z,9.97
2023-05-16T09:28:03.402Z,9.40
2023-05-16T09:30:33.717Z,9.60
2023-05-16T09:33:02.088Z,8.80
2023-05-16T09:35:43.836Z,9.23
2023-05-16T09:38:16.835Z,9.47
2023-05-16T09:40:46.806Z,9.90
2023-05-16T09:43:18.058Z,10.20
2023-05-16T09:45:48.615Z,10.20
2023-05-16T09:48:18.322Z,9.23
2023-05-16T09:50:53.321Z,9.37
2023-05-16T09:53:28.574Z,9.97
2023-05-16T09:56:06.667Z,8.97
2023-05-16T09:58:36.148Z,9.13
2023-05-16T10:01:05.021Z,9.17
2023-05-16T10:03:35.947Z,9.30
2023-05-16T10:06:05.898Z,7.70
2023-05-16T10:08:36.992Z,9.60
2023-05-16T10:11:07.744Z,9.00
2023-05-16T10:13:37.701Z,8.27
2023-05-16T10:16:11.677Z,9.47
2023-05-16T10:18:40.827Z,8.93
2023-05-16T10:21:12.219Z,9.33
2023-05-16T10:23:43.807Z,8.10
2023-05-16T10:26:14.989Z,9.25
2023-05-16T10:28:43.410Z,7.87
2023-05-16T10:31:12.464Z,9.18
2023-05-16T10:33:41.043Z,9.60
2023-05-16T10:36:10.121Z,9.67
2023-05-16T10:38:38.647Z,10.27
2023-05-16T10:41:07.762Z,9.43
2023-05-16T10:43:37.394Z,12.02
2023-05-16T10:46:07.892Z,10.43
2023-05-16T10:48:37.621Z,11.03
2023-05-16T10:51:27.103Z,9.60
2023-05-16T10:53:56.850Z,10.38
2023-05-16T10:56:26.402Z,10.50
2023-05-16T10:58:57.021Z,11.73
2023-05-16T11:01:26.351Z,10.37
2023-05-16T11:04:12.424Z,11.20
2023-05-16T11:06:51.574Z,12.00
2023-05-16T11:09:23.430Z,12.57
2023-05-16T11:12:00.207Z,11.47
2023-05-16T11:14:30.360Z,12.20
2023-05-16T11:17:03.393Z,11.90
2023-05-16T11:19:34.304Z,12.47
2023-05-16T11:22:15.862Z,11.07
2023-05-16T11:24:54.465Z,11.60
2023-05-16T11:27:24.749Z,12.83
2023-05-16T11:29:53.523Z,12.37
2023-05-16T11:32:23.061Z,11.23
2023-05-16T11:34:52.115Z,13.17
2023-05-16T11:37:21.160Z,12.70
2023-05-16T11:39:49.845Z,13.50
2023-05-16T11:42:19.249Z,12.43
2023-05-16T11:44:47.613Z,13.53
2023-05-16T11:47:15.665Z,14.60
2023-05-16T11:49:48.743Z,13.53
2023-05-16T11:52:18.348Z,13.87
2023-05-16T11:54:46.367Z,14.00
2023-05-16T11:57:14.402Z,13.93
2023-05-16T11:59:43.932Z,15.77
2023-05-16T12:02:12.010Z,13.33
2023-05-16T12:04:40.014Z,13.87
2023-05-16T12:07:08.218Z,14.13
2023-05-16T12:09:36.328Z,14.17
2023-05-16T12:12:06.840Z,14.53
2023-05-16T12:14:35.330Z,13.53
2023-05-16T12:17:05.562Z,13.90
2023-05-16T12:19:33.782Z,15.80
2023-05-16T12:22:02.581Z,13.50
2023-05-16T12:24:33.400Z,12.60
2023-05-16T12:27:01.464Z,13.30
2023-05-16T12:29:29.496Z,12.33
2023-05-16T12:31:57.850Z,13.47
2023-05-16T12:34:30.799Z,12.93
2023-05-16T12:37:02.176Z,13.40
2023-05-16T12:39:38.265Z,12.70
2023-05-16T12:42:07.510Z,11.77
2023-05-16T12:44:35.537Z,12.43
2023-05-16T12:47:04.054Z,12.17
2023-05-16T12:49:34.549Z,11.30
2023-05-16T12:52:05.912Z,11.47
2023-05-16T12:54:33.920Z,11.63
2023-05-16T12:57:02.136Z,11.87
2023-05-16T12:59:31.346Z,11.83
2023-05-16T13:01:59.465Z,12.70
2023-05-16T13:04:27.506Z,12.30
2023-05-16T13:06:59.686Z,12.10
2023-05-16T13:09:32.157Z,13.53
2023-05-16T13:12:01.937Z,12.20
2023-05-16T13:14:31.024Z,11.60
2023-05-16T13:16:59.293Z,14.80
2023-05-16T13:19:27.467Z,13.30
2023-05-16T13:21:57.257Z,13.40
2023-05-16T13:24:25.472Z,11.67
2023-05-16T13:26:53.900Z,9.80
2023-05-16T13:29:21.994Z,7.73
2023-05-16T13:31:50.452Z,8.43
2023-05-16T13:34:18.637Z,7.83
2023-05-16T13:36:54.065Z,8.10
2023-05-16T13:39:24.308Z,7.83
2023-05-16T13:41:52.684Z,8.53
2023-05-16T13:44:22.238Z,7.83
2023-05-16T13:46:50.929Z,8.57
2023-05-16T13:49:21.330Z,8.30
2023-05-16T13:51:49.417Z,8.10
2023-05-16T13:54:18.336Z,7.93
2023-05-16T13:56:47.841Z,8.10
2023-05-16T13:59:23.692Z,7.10
2023-05-16T14:02:00.687Z,6.73
2023-05-16T14:04:28.914Z,7.90
2023-05-16T14:06:57.498Z,6.90
2023-05-16T14:09:25.616Z,7.20
2023-05-16T14:11:55.049Z,5.93
2023-05-16T14:14:23.103Z,7.40
2023-05-16T14:16:51.650Z,7.10
2023-05-16T14:19:20.318Z,7.40
2023-05-16T14:21:48.506Z,7.23
2023-05-16T14:24:16.608Z,7.30
2023-05-16T14:26:44.989Z,8.10
2023-05-16T14:29:14.436Z,7.03
2023-05-16T14:31:42.710Z,7.13
2023-05-16T14:34:10.871Z,7.83
2023-05-16T14:36:39.231Z,6.73
2023-05-16T14:39:08.494Z,6.83
2023-05-16T14:41:37.528Z,6.97
2023-05-16T14:44:06.108Z,6.13
2023-05-16T14:46:35.819Z,6.93
2023-05-16T14:49:04.530Z,6.97
2023-05-16T14:51:33.233Z,7.43
2023-05-16T14:54:01.648Z,6.80
2023-05-16T14:56:30.636Z,7.40
2023-05-16T14:58:58.836Z,7.00
2023-05-16T15:01:27.104Z,6.60
2023-05-16T15:03:56.950Z,7.60
2023-05-16T15:06:25.389Z,7.10
2023-05-16T15:08:54.596Z,8.00
2023-05-16T15:11:23.377Z,6.73
2023-05-16T15:13:51.646Z,6.57
2023-05-16T15:16:19.769Z,6.70
2023-05-16T15:18:48.051Z,7.60
2023-05-16T15:21:17.651Z,7.77
2023-05-16T15:23:45.843Z,7.25
2023-05-16T15:26:13.915Z,6.90
2023-05-16T15:28:42.118Z,7.35
2023-05-16T15:31:10.368Z,7.33
2023-05-16T15:33:38.417Z,7.20
2023-05-16T15:36:07.843Z,6.80
2023-05-16T15:38:37.328Z,7.43
2023-05-16T15:43:41.957Z,7.63
2023-05-16T15:46:11.350Z,8.60
2023-05-16T15:48:42.918Z,7.70
2023-05-16T15:51:11.474Z,8.20
2023-05-16T15:53:41.167Z,7.90
2023-05-16T15:56:10.299Z,9.17
2023-05-16T15:58:38.579Z,8.80
2023-05-16T16:01:06.662Z,9.03
2023-05-16T16:03:34.976Z,8.77
2023-05-16T16:06:03.243Z,9.03
2023-05-16T16:08:31.388Z,10.40
2023-05-16T16:11:01.075Z,9.17
2023-05-16T16:13:29.167Z,10.17
2023-05-16T16:15:57.229Z,10.30
2023-05-16T16:18:25.391Z,10.60
2023-05-16T16:20:54.111Z,9.67
2023-05-16T16:23:22.211Z,9.47
2023-05-16T16:25:50.416Z,9.40
2023-05-16T16:28:22.356Z,10.40
2023-05-16T16:30:51.474Z,10.10
2023-05-16T16:33:19.710Z,10.67
2023-05-16T16:35:48.183Z,10.07
2023-05-16T16:38:16.395Z,11.73
2023-05-16T16:40:44.681Z,9.50
2023-05-16T16:43:12.722Z,10.80
2023-05-16T16:45:42.108Z,10.33
2023-05-16T16:48:10.900Z,10.77
2023-05-16T16:50:39.142Z,10.83
2023-05-16T16:53:07.374Z,11.67
2023-05-16T16:55:36.018Z,9.10
2023-05-16T16:58:05.067Z,11.20
2023-05-16T17:00:33.292Z,10.43
2023-05-16T17:03:04.800Z,11.50
2023-05-16T17:05:33.055Z,10.80
2023-05-16T17:08:01.166Z,12.37
2023-05-16T17:10:32.704Z,10.67
2023-05-16T17:13:07.068Z,12.20
2023-05-16T17:15:35.828Z,11.80
2023-05-16T17:18:07.256Z,11.90
2023-05-16T17:20:36.000Z,11.03
2023-05-16T17:23:04.576Z,11.40
2023-05-16T17:25:32.851Z,13.47
2023-05-16T17:28:01.200Z,10.43
2023-05-16T17:30:29.374Z,10.70
2023-05-16T17:32:57.634Z,14.30
2023-05-16T17:35:27.977Z,11.00
2023-05-16T17:37:56.373Z,11.10
2023-05-16T17:40:24.592Z,11.30
2023-05-16T17:42:52.617Z,11.90
2023-05-16T17:45:20.720Z,12.73
2023-05-16T17:47:48.850Z,11.77
2023-05-16T17:50:18.799Z,11.23
2023-05-16T17:52:48.256Z,12.37
2023-05-16T17:55:16.475Z,12.67
2023-05-16T17:57:44.892Z,9.97
2023-05-16T18:00:15.252Z,10.70
2023-05-16T18:02:43.472Z,12.30
2023-05-16T18:07:40.168Z,10.60
2023-05-16T18:10:11.471Z,11.98
2023-05-16T18:12:39.921Z,12.07
2023-05-16T18:15:10.758Z,11.70
2023-05-16T18:17:39.325Z,12.83
2023-05-16T18:20:10.794Z,10.43
2023-05-16T18:22:39.672Z,11.60
2023-05-16T18:25:10.774Z,11.30
2023-05-16T18:27:39.657Z,11.83
2023-05-16T18:30:09.034Z,11.77
2023-05-16T18:32:37.298Z,10.20
2023-05-16T18:35:05.774Z,10.43
2023-05-16T18:37:33.935Z,10.90
2023-05-16T18:40:02.057Z,11.30
2023-05-16T18:42:31.506Z,10.50
2023-05-16T18:44:59.603Z,10.23
2023-05-16T18:47:27.949Z,8.70
2023-05-16T18:49:56.105Z,9.20
2023-05-16T18:52:24.264Z,8.97
2023-05-16T18:54:52.388Z,7.90
2023-05-16T18:57:20.621Z,8.30
2023-05-16T18:59:52.886Z,8.53
2023-05-16T19:02:30.221Z,8.50
2023-05-16T19:05:02.569Z,7.70
2023-05-16T19:07:30.737Z,8.17
2023-05-16T19:10:00.934Z,8.27
2023-05-16T19:12:30.866Z,7.60
2023-05-16T19:15:00.705Z,7.00
2023-05-16T19:17:28.874Z,7.33
2023-05-16T19:19:56.932Z,7.97
2023-05-16T19:22:25.137Z,7.23
2023-05-16T19:24:53.155Z,7.67
2023-05-16T19:27:21.168Z,7.23
2023-05-16T19:29:50.114Z,6.73
2023-05-16T19:32:19.533Z,7.00
2023-05-16T19:34:47.689Z,6.20
2023-05-16T19:37:16.119Z,6.60
2023-05-16T19:39:44.555Z,7.07
2023-05-16T19:42:12.769Z,7.27
2023-05-16T19:44:42.656Z,7.17
2023-05-16T19:47:10.684Z,6.60
2023-05-16T19:49:40.106Z,6.63
2023-05-16T19:52:09.353Z,6.50
2023-05-16T19:54:37.414Z,6.50
2023-05-16T19:57:05.895Z,5.80
2023-05-16T19:59:33.928Z,5.87
2023-05-16T20:02:02.180Z,5.30
2023-05-16T20:04:30.355Z,6.00
2023-05-16T20:06:59.863Z,6.10
2023-05-16T20:09:28.520Z,5.13
2023-05-16T20:11:57.513Z,5.43
2023-05-16T20:14:26.032Z,5.80
2023-05-16T20:16:54.800Z,5.97
2023-05-16T20:19:23.074Z,5.27
2023-05-16T20:21:51.161Z,5.70
2023-05-16T20:24:20.875Z,4.77
2023-05-16T20:26:48.917Z,5.15
2023-05-16T20:29:16.990Z,6.17
2023-05-16T20:31:45.536Z,5.00
2023-05-16T20:34:14.049Z,5.53
2023-05-16T20:36:42.324Z,5.50
2023-05-16T20:39:10.451Z,5.80
2023-05-16T20:41:39.882Z,5.63
2023-05-16T20:44:08.122Z,5.07
2023-05-16T20:46:36.869Z,5.10
2023-05-16T20:49:05.028Z,5.13
2023-05-16T21:02:53.634Z,5.10
2023-05-16T21:05:36.633Z,4.77
2023-05-16T21:08:10.831Z,4.27
2023-05-16T21:10:41.467Z,5.33
2023-05-16T21:24:14.890Z,3.37
2023-05-16T21:26:43.223Z,3.87
2023-05-16T21:29:12.516Z,3.33
2023-05-16T21:31:41.478Z,3.60
2023-05-16T21:34:10.312Z,3.40
2023-05-16T21:36:47.722Z,3.53
2023-05-16T21:49:33.311Z,3.20
2023-05-16T21:52:44.063Z,2.97
2023-05-16T22:17:13.730Z,1.80
2023-05-16T22:22:59.726Z,2.70
2023-05-16T22:25:30.466Z,2.40
2023-05-16T22:31:20.449Z,2.30
2023-05-16T22:33:48.499Z,2.23
2023-05-16T22:36:16.479Z,2.33
2023-05-16T22:38:46.072Z,2.20
2023-05-16T22:41:14.008Z,2.10
2023-05-16T22:43:42.037Z,2.30
2023-05-16T22:46:09.972Z,1.83
2023-05-16T22:48:37.976Z,2.40
2023-05-16T22:51:06.376Z,2.13
2023-05-16T22:53:34.399Z,2.80
2023-05-16T22:56:03.782Z,2.27
2023-05-16T22:58:31.800Z,2.27
2023-05-16T23:01:01.336Z,2.27
2023-05-16T23:03:29.617Z,2.23
2023-05-16T23:05:57.988Z,2.30
2023-05-16T23:08:25.982Z,2.63
2023-05-16T23:10:53.990Z,2.20
2023-05-16T23:13:23.447Z,3.20
2023-05-16T23:15:51.441Z,2.13
2023-05-16T23:18:19.681Z,2.43
2023-05-16T23:20:47.644Z,2.40
2023-05-16T23:23:15.697Z,2.63
2023-05-16T23:25:43.630Z,2.07
2023-05-16T23:28:11.692Z,2.30
2023-05-16T23:30:40.963Z,2.23
2023-05-16T23:33:09.290Z,1.70
2023-05-16T23:35:37.257Z,2.47
2023-05-16T23:38:05.359Z,2.10
2023-05-16T23:40:33.333Z,2.40
2023-05-16T23:43:01.441Z,2.40
2023-05-16T23:45:30.284Z,2.27
2023-05-16T23:47:59.947Z,2.20
2023-05-16T23:50:28.006Z,2.10
2023-05-16T23:52:56.261Z,1.50
2023-05-16T23:55:24.395Z,1.80
2023-05-16T23:57:52.333Z,2.97
