createdAt,value
2023-08-06T00:00:56.159Z,2.28
2023-08-06T00:03:23.004Z,2.58
2023-08-06T00:05:49.735Z,2.78
2023-08-06T00:08:16.420Z,2.50
2023-08-06T00:10:43.144Z,2.53
2023-08-06T00:13:09.786Z,2.42
2023-08-06T00:15:36.620Z,2.40
2023-08-06T00:18:03.275Z,2.67
2023-08-06T00:20:30.011Z,2.65
2023-08-06T00:22:56.665Z,2.65
2023-08-06T00:25:23.289Z,2.20
2023-08-06T00:27:49.921Z,2.95
2023-08-06T00:30:16.540Z,2.78
2023-08-06T00:32:43.469Z,2.60
2023-08-06T00:35:10.374Z,2.70
2023-08-06T00:37:37.002Z,2.40
2023-08-06T00:40:03.852Z,2.03
2023-08-06T00:42:30.460Z,2.30
2023-08-06T00:44:57.116Z,2.58
2023-08-06T00:47:24.297Z,2.45
2023-08-06T00:49:51.251Z,2.95
2023-08-06T00:52:17.910Z,2.33
2023-08-06T00:54:44.605Z,2.60
2023-08-06T00:57:12.034Z,3.30
2023-08-06T00:59:38.832Z,2.83
2023-08-06T01:04:40.962Z,2.50
2023-08-06T01:07:36.615Z,3.00
2023-08-06T01:10:34.329Z,2.55
2023-08-06T01:13:14.960Z,2.45
2023-08-06T01:15:54.039Z,2.53
2023-08-06T01:18:20.857Z,2.53
2023-08-06T01:20:47.500Z,2.50
2023-08-06T01:23:14.071Z,2.50
2023-08-06T01:25:53.150Z,2.90
2023-08-06T01:28:38.991Z,2.90
2023-08-06T01:31:11.242Z,2.72
2023-08-06T01:33:43.889Z,2.80
2023-08-06T01:36:10.724Z,3.00
2023-08-06T01:38:37.353Z,3.35
2023-08-06T01:41:03.950Z,3.53
2023-08-06T01:43:30.538Z,3.10
2023-08-06T01:45:57.182Z,2.95
2023-08-06T01:48:23.808Z,2.95
2023-08-06T01:50:50.432Z,2.50
2023-08-06T01:53:17.040Z,2.90
2023-08-06T01:55:48.310Z,2.70
2023-08-06T01:58:14.882Z,2.60
2023-08-06T02:00:41.823Z,2.67
2023-08-06T02:03:08.618Z,2.67
2023-08-06T02:05:35.261Z,2.88
2023-08-06T02:08:01.828Z,2.55
2023-08-06T02:10:28.441Z,2.38
2023-08-06T02:12:54.988Z,2.50
2023-08-06T02:15:21.559Z,2.40
2023-08-06T02:17:48.181Z,2.42
2023-08-06T02:20:14.852Z,2.83
2023-08-06T02:22:41.485Z,2.85
2023-08-06T02:25:08.397Z,2.40
2023-08-06T02:27:35.082Z,2.25
2023-08-06T02:30:02.139Z,2.50
2023-08-06T02:32:30.723Z,1.95
2023-08-06T02:34:57.347Z,2.35
2023-08-06T02:37:23.936Z,2.88
2023-08-06T02:39:50.536Z,2.08
2023-08-06T02:42:17.140Z,2.20
2023-08-06T02:44:43.812Z,2.28
2023-08-06T02:47:10.435Z,2.17
2023-08-06T02:49:36.986Z,2.33
2023-08-06T02:52:03.792Z,2.55
2023-08-06T02:54:30.375Z,2.55
2023-08-06T02:56:56.964Z,3.22
2023-08-06T02:59:23.617Z,2.20
2023-08-06T03:01:50.477Z,2.78
2023-08-06T03:04:19.220Z,2.30
2023-08-06T03:06:45.985Z,2.00
2023-08-06T03:09:12.617Z,2.47
2023-08-06T03:11:39.235Z,2.35
2023-08-06T03:14:05.891Z,2.50
2023-08-06T03:16:32.479Z,2.53
2023-08-06T03:18:59.099Z,2.72
2023-08-06T03:21:26.033Z,2.70
2023-08-06T03:23:52.665Z,2.38
2023-08-06T03:26:19.384Z,2.80
2023-08-06T03:28:46.031Z,2.35
2023-08-06T03:31:12.643Z,2.33
2023-08-06T03:33:39.261Z,2.53
2023-08-06T03:36:05.823Z,2.47
2023-08-06T03:38:32.395Z,2.38
2023-08-06T03:40:59.005Z,2.65
2023-08-06T03:43:25.666Z,2.53
2023-08-06T03:45:52.284Z,2.90
2023-08-06T03:48:18.856Z,2.75
2023-08-06T03:50:45.466Z,2.47
2023-08-06T03:53:12.067Z,2.55
2023-08-06T03:55:38.680Z,2.55
2023-08-06T03:58:05.404Z,2.90
2023-08-06T04:00:32.031Z,2.20
2023-08-06T04:02:58.720Z,2.58
2023-08-06T04:05:25.396Z,2.42
2023-08-06T04:07:52.025Z,2.33
2023-08-06T04:10:18.736Z,2.22
2023-08-06T04:12:45.336Z,2.40
2023-08-06T04:15:12.013Z,2.50
2023-08-06T04:17:38.689Z,2.25
2023-08-06T04:20:06.009Z,2.85
2023-08-06T04:22:32.733Z,2.55
2023-08-06T04:24:59.406Z,2.25
2023-08-06T04:27:26.107Z,2.38
2023-08-06T04:29:52.720Z,2.30
2023-08-06T04:32:20.579Z,2.50
2023-08-06T04:34:47.855Z,2.60
2023-08-06T04:37:14.536Z,2.58
2023-08-06T04:39:41.119Z,2.63
2023-08-06T04:42:07.837Z,2.67
2023-08-06T04:44:34.559Z,2.67
2023-08-06T04:47:01.159Z,2.30
2023-08-06T04:49:27.805Z,3.05
2023-08-06T04:51:54.622Z,2.55
2023-08-06T04:54:21.607Z,2.78
2023-08-06T04:56:48.191Z,2.47
2023-08-06T04:59:14.794Z,2.60
2023-08-06T05:01:41.509Z,2.60
2023-08-06T05:04:08.363Z,2.90
2023-08-06T05:06:35.057Z,2.40
2023-08-06T05:09:01.716Z,2.95
2023-08-06T05:11:28.409Z,2.20
2023-08-06T05:13:55.007Z,2.67
2023-08-06T05:16:21.697Z,2.85
2023-08-06T05:18:48.464Z,2.53
2023-08-06T05:21:15.097Z,2.67
2023-08-06T05:23:41.700Z,2.80
2023-08-06T05:26:08.337Z,2.83
2023-08-06T05:28:35.852Z,2.78
2023-08-06T05:31:06.066Z,2.40
2023-08-06T05:33:32.691Z,3.00
2023-08-06T05:35:59.271Z,2.60
2023-08-06T05:38:26.220Z,2.40
2023-08-06T05:40:52.824Z,3.08
2023-08-06T05:43:19.441Z,2.80
2023-08-06T05:45:47.566Z,2.80
2023-08-06T05:48:14.204Z,2.60
2023-08-06T05:50:40.927Z,2.70
2023-08-06T05:53:07.650Z,2.47
2023-08-06T05:55:34.582Z,2.65
2023-08-06T05:58:01.506Z,2.53
2023-08-06T06:00:28.124Z,3.15
2023-08-06T06:02:54.993Z,2.65
2023-08-06T06:05:21.641Z,2.85
2023-08-06T06:07:48.238Z,2.85
2023-08-06T06:10:14.892Z,2.95
2023-08-06T06:12:42.126Z,3.35
2023-08-06T06:15:09.164Z,3.10
2023-08-06T06:17:35.816Z,3.38
2023-08-06T06:20:05.078Z,3.30
2023-08-06T06:22:31.813Z,2.95
2023-08-06T06:24:58.446Z,3.17
2023-08-06T06:27:25.113Z,3.42
2023-08-06T06:29:53.491Z,3.58
2023-08-06T06:32:20.100Z,3.20
2023-08-06T06:34:46.721Z,3.50
2023-08-06T06:37:13.409Z,3.05
2023-08-06T06:39:40.414Z,3.50
2023-08-06T06:42:07.154Z,3.22
2023-08-06T06:44:33.794Z,3.13
2023-08-06T06:47:00.419Z,3.00
2023-08-06T06:49:27.131Z,3.40
2023-08-06T06:51:54.092Z,4.05
2023-08-06T06:54:20.952Z,3.05
2023-08-06T06:56:48.052Z,3.20
2023-08-06T06:59:14.705Z,3.40
2023-08-06T07:01:41.330Z,3.72
2023-08-06T07:04:08.035Z,3.72
2023-08-06T07:06:34.654Z,3.00
2023-08-06T07:09:01.312Z,3.22
2023-08-06T07:11:27.941Z,3.75
2023-08-06T07:13:59.415Z,3.53
2023-08-06T07:16:26.947Z,3.80
2023-08-06T07:18:54.807Z,3.75
2023-08-06T07:21:24.369Z,4.15
2023-08-06T07:23:51.072Z,4.00
2023-08-06T07:26:18.350Z,3.83
2023-08-06T07:28:45.667Z,3.90
2023-08-06T07:31:12.979Z,3.45
2023-08-06T07:33:39.857Z,4.10
2023-08-06T07:36:14.075Z,3.60
2023-08-06T07:38:41.684Z,3.55
2023-08-06T07:41:08.395Z,3.50
2023-08-06T07:43:36.629Z,3.58
2023-08-06T07:46:03.437Z,4.00
2023-08-06T07:48:30.103Z,4.13
2023-08-06T07:50:57.041Z,2.90
2023-08-06T07:53:25.076Z,3.22
2023-08-06T07:55:53.293Z,3.58
2023-08-06T07:58:20.740Z,3.63
2023-08-06T08:00:47.968Z,4.07
2023-08-06T08:03:16.243Z,4.28
2023-08-06T08:05:43.898Z,4.10
2023-08-06T08:08:10.822Z,4.22
2023-08-06T08:10:38.965Z,4.22
2023-08-06T08:13:05.852Z,4.07
2023-08-06T08:15:33.290Z,4.03
2023-08-06T08:18:00.491Z,4.28
2023-08-06T08:20:32.555Z,3.40
2023-08-06T08:23:00.485Z,3.97
2023-08-06T08:25:30.172Z,4.47
2023-08-06T08:27:58.033Z,4.15
2023-08-06T08:30:25.980Z,3.60
2023-08-06T08:32:53.132Z,3.80
2023-08-06T08:35:19.869Z,4.13
2023-08-06T08:37:46.714Z,3.83
2023-08-06T08:40:14.844Z,3.50
2023-08-06T08:42:41.548Z,4.20
2023-08-06T08:45:14.832Z,4.15
2023-08-06T08:47:47.714Z,3.83
2023-08-06T08:50:15.623Z,4.18
2023-08-06T08:52:43.243Z,4.53
2023-08-06T08:55:10.245Z,4.30
2023-08-06T08:57:37.224Z,4.25
2023-08-06T09:00:04.798Z,3.78
2023-08-06T09:02:33.376Z,4.40
2023-08-06T09:05:03.634Z,4.38
2023-08-06T09:07:35.032Z,4.35
2023-08-06T09:10:07.155Z,4.60
2023-08-06T09:12:33.739Z,4.30
2023-08-06T09:15:00.424Z,4.45
2023-08-06T09:17:27.121Z,4.20
2023-08-06T09:19:53.861Z,4.32
2023-08-06T09:22:20.549Z,4.55
2023-08-06T09:24:47.529Z,4.78
2023-08-06T09:27:15.310Z,4.50
2023-08-06T09:29:46.420Z,4.40
2023-08-06T09:32:13.939Z,5.10
2023-08-06T09:34:42.941Z,4.80
2023-08-06T09:37:12.871Z,4.78
2023-08-06T09:39:42.276Z,4.95
2023-08-06T09:42:09.023Z,5.47
2023-08-06T09:44:36.064Z,5.15
2023-08-06T09:47:04.394Z,5.00
2023-08-06T09:49:52.771Z,4.88
2023-08-06T09:52:20.155Z,5.53
2023-08-06T09:54:49.463Z,5.07
2023-08-06T09:57:16.638Z,4.97
2023-08-06T09:59:44.199Z,5.18
2023-08-06T10:02:15.198Z,6.03
2023-08-06T10:04:49.348Z,5.03
2023-08-06T10:07:23.510Z,6.07
2023-08-06T10:09:50.133Z,4.90
2023-08-06T10:12:19.286Z,5.30
2023-08-06T10:14:48.109Z,4.88
2023-08-06T10:17:14.960Z,5.78
2023-08-06T10:19:42.135Z,5.68
2023-08-06T10:22:19.428Z,5.45
2023-08-06T10:24:54.936Z,5.50
2023-08-06T10:27:31.971Z,5.18
2023-08-06T10:30:26.815Z,6.38
2023-08-06T10:32:55.707Z,5.70
2023-08-06T10:35:42.063Z,5.80
2023-08-06T10:38:19.665Z,5.07
2023-08-06T10:40:55.059Z,6.10
2023-08-06T10:43:28.479Z,5.57
2023-08-06T10:45:56.132Z,5.53
2023-08-06T10:48:35.854Z,5.72
2023-08-06T10:51:03.146Z,6.07
2023-08-06T10:53:33.373Z,6.28
2023-08-06T10:56:01.691Z,5.65
2023-08-06T10:58:33.930Z,5.80
2023-08-06T11:01:00.861Z,7.03
2023-08-06T11:03:29.174Z,6.60
2023-08-06T11:05:56.068Z,6.75
2023-08-06T11:08:30.401Z,6.40
2023-08-06T11:11:08.340Z,6.15
2023-08-06T11:13:35.510Z,6.65
2023-08-06T11:16:02.194Z,6.03
2023-08-06T11:18:29.749Z,6.65
2023-08-06T11:20:56.417Z,7.55
2023-08-06T11:23:23.092Z,6.80
2023-08-06T11:25:49.977Z,6.78
2023-08-06T11:28:16.695Z,6.63
2023-08-06T11:30:43.340Z,6.63
2023-08-06T11:33:10.861Z,6.03
2023-08-06T11:35:38.655Z,6.93
2023-08-06T11:38:05.338Z,6.32
2023-08-06T11:40:33.249Z,6.63
2023-08-06T11:43:00.021Z,6.30
2023-08-06T11:45:26.680Z,6.35
2023-08-06T11:47:56.667Z,6.65
2023-08-06T11:50:24.807Z,6.88
2023-08-06T11:52:56.045Z,6.18
2023-08-06T11:55:25.332Z,6.15
2023-08-06T11:57:52.728Z,5.88
2023-08-06T12:00:20.797Z,5.47
2023-08-06T12:02:50.328Z,5.80
2023-08-06T12:05:19.132Z,6.15
2023-08-06T12:07:48.307Z,5.57
2023-08-06T12:10:15.658Z,5.47
2023-08-06T12:12:42.582Z,5.80
2023-08-06T12:15:10.715Z,5.72
2023-08-06T12:17:38.200Z,5.13
2023-08-06T12:20:06.810Z,5.88
2023-08-06T12:22:36.410Z,4.93
2023-08-06T12:25:04.783Z,5.60
2023-08-06T12:27:37.916Z,5.00
2023-08-06T12:30:05.731Z,5.53
2023-08-06T12:32:33.023Z,4.85
2023-08-06T12:34:59.840Z,4.97
2023-08-06T12:37:26.630Z,5.68
2023-08-06T12:39:53.579Z,5.13
2023-08-06T12:42:20.300Z,5.13
2023-08-06T12:44:47.607Z,5.00
2023-08-06T12:47:14.271Z,5.10
2023-08-06T12:49:40.830Z,4.88
2023-08-06T12:52:09.094Z,4.95
2023-08-06T12:54:37.955Z,4.47
2023-08-06T12:57:05.470Z,4.45
2023-08-06T12:59:32.226Z,4.50
2023-08-06T13:01:59.205Z,4.45
2023-08-06T13:04:25.957Z,4.05
2023-08-06T13:06:52.692Z,4.20
2023-08-06T13:09:20.005Z,4.63
2023-08-06T13:11:47.692Z,3.90
2023-08-06T13:14:15.205Z,5.05
2023-08-06T13:16:43.690Z,4.30
2023-08-06T13:19:11.866Z,4.00
2023-08-06T13:21:47.458Z,3.92
2023-08-06T13:24:14.035Z,4.03
2023-08-06T13:26:40.586Z,3.40
2023-08-06T13:29:08.422Z,3.60
2023-08-06T13:31:35.091Z,3.10
2023-08-06T13:34:01.742Z,3.00
2023-08-06T13:36:28.656Z,3.13
2023-08-06T13:38:55.672Z,2.67
2023-08-06T13:41:22.287Z,2.90
2023-08-06T13:43:49.298Z,2.90
2023-08-06T13:46:17.966Z,2.60
2023-08-06T13:48:45.384Z,2.50
2023-08-06T13:51:12.874Z,2.47
2023-08-06T13:53:40.341Z,2.38
2023-08-06T13:56:08.021Z,2.60
2023-08-06T13:58:35.322Z,2.50
2023-08-06T14:01:01.972Z,2.50
2023-08-06T14:03:28.877Z,2.50
2023-08-06T14:05:58.438Z,2.72
2023-08-06T14:08:26.044Z,3.10
2023-08-06T14:10:53.570Z,2.85
2023-08-06T14:13:20.500Z,2.95
2023-08-06T14:15:48.214Z,2.30
2023-08-06T14:18:15.573Z,2.40
2023-08-06T14:20:45.658Z,2.30
2023-08-06T14:23:12.856Z,2.55
2023-08-06T14:25:40.189Z,2.17
2023-08-06T14:28:07.916Z,2.63
2023-08-06T14:30:36.131Z,2.45
2023-08-06T14:33:16.653Z,2.42
2023-08-06T14:35:48.560Z,2.05
2023-08-06T14:38:30.355Z,2.10
2023-08-06T14:40:56.973Z,2.63
2023-08-06T14:43:23.635Z,2.30
2023-08-06T14:45:50.220Z,2.10
2023-08-06T14:48:16.910Z,2.20
2023-08-06T14:50:43.598Z,2.15
2023-08-06T14:53:11.561Z,2.28
2023-08-06T14:55:38.225Z,1.95
2023-08-06T14:58:05.103Z,2.30
2023-08-06T15:00:31.750Z,1.95
2023-08-06T15:02:58.362Z,2.00
2023-08-06T15:05:26.179Z,2.40
2023-08-06T15:07:54.043Z,2.00
2023-08-06T15:10:27.459Z,2.10
2023-08-06T15:12:55.447Z,2.15
2023-08-06T15:15:23.515Z,2.50
2023-08-06T15:17:50.634Z,2.50
2023-08-06T15:20:17.400Z,2.63
2023-08-06T15:22:44.141Z,2.50
2023-08-06T15:25:10.781Z,2.83
2023-08-06T15:27:37.443Z,2.30
2023-08-06T15:30:07.816Z,2.20
2023-08-06T15:32:34.703Z,2.40
2023-08-06T15:35:01.671Z,2.80
2023-08-06T15:37:28.932Z,2.60
2023-08-06T15:39:55.515Z,2.20
2023-08-06T15:42:22.180Z,2.20
2023-08-06T15:44:49.072Z,2.40
2023-08-06T15:47:15.752Z,2.25
2023-08-06T15:49:42.478Z,2.45
2023-08-06T15:52:09.159Z,2.22
2023-08-06T15:54:35.812Z,1.88
2023-08-06T15:57:02.808Z,2.08
2023-08-06T15:59:33.648Z,2.10
2023-08-06T16:02:04.384Z,2.47
2023-08-06T16:04:32.230Z,2.08
2023-08-06T16:06:59.968Z,2.38
2023-08-06T16:09:27.069Z,2.88
2023-08-06T16:11:55.159Z,2.17
2023-08-06T16:14:22.069Z,2.78
2023-08-06T16:16:48.998Z,2.55
2023-08-06T16:19:15.869Z,1.95
2023-08-06T16:21:42.503Z,2.50
2023-08-06T16:24:10.156Z,2.20
2023-08-06T16:26:37.399Z,2.88
2023-08-06T16:29:04.486Z,2.70
2023-08-06T16:31:31.418Z,2.42
2023-08-06T16:33:58.099Z,2.22
2023-08-06T16:49:34.802Z,2.65
2023-08-06T16:52:01.451Z,2.28
2023-08-06T16:54:28.052Z,2.40
2023-08-06T16:56:55.827Z,2.47
2023-08-06T17:00:21.334Z,2.85
2023-08-06T17:02:48.782Z,2.60
2023-08-06T17:05:18.253Z,2.50
2023-08-06T17:07:45.440Z,2.70
2023-08-06T17:10:12.136Z,2.40
2023-08-06T17:12:38.752Z,2.80
2023-08-06T17:15:08.161Z,2.67
2023-08-06T17:17:34.744Z,2.60
2023-08-06T17:20:01.718Z,2.08
2023-08-06T17:22:28.349Z,2.70
2023-08-06T17:24:54.986Z,2.60
2023-08-06T17:27:21.869Z,2.63
2023-08-06T17:29:48.584Z,2.60
2023-08-06T17:32:15.313Z,2.40
2023-08-06T17:34:42.147Z,2.78
2023-08-06T17:37:08.837Z,2.20
2023-08-06T17:39:35.483Z,2.10
2023-08-06T17:42:05.419Z,2.47
2023-08-06T17:44:32.058Z,2.45
2023-08-06T17:47:00.815Z,2.28
2023-08-06T17:49:27.480Z,2.33
2023-08-06T17:51:54.159Z,2.70
2023-08-06T17:54:20.922Z,2.38
2023-08-06T17:56:48.235Z,2.13
2023-08-06T17:59:14.977Z,2.22
2023-08-06T18:01:41.772Z,2.47
2023-08-06T18:04:08.787Z,2.22
2023-08-06T18:06:36.477Z,2.00
2023-08-06T18:09:04.112Z,2.17
2023-08-06T18:11:31.068Z,2.30
2023-08-06T18:13:57.664Z,2.45
2023-08-06T18:16:24.455Z,2.80
2023-08-06T18:18:53.854Z,2.28
2023-08-06T18:21:22.067Z,2.20
2023-08-06T18:23:48.962Z,2.13
2023-08-06T18:26:15.897Z,2.33
2023-08-06T18:28:45.249Z,2.60
2023-08-06T18:31:12.434Z,2.40
2023-08-06T18:33:40.079Z,2.38
2023-08-06T18:36:06.916Z,2.30
2023-08-06T18:38:33.717Z,2.33
2023-08-06T18:41:01.373Z,2.63
2023-08-06T18:43:31.414Z,2.63
2023-08-06T18:45:58.409Z,2.65
2023-08-06T18:48:25.844Z,2.75
2023-08-06T18:50:54.137Z,2.45
2023-08-06T18:53:21.027Z,2.53
2023-08-06T18:55:51.946Z,2.50
2023-08-06T18:58:19.830Z,2.42
2023-08-06T19:00:46.548Z,2.50
2023-08-06T19:03:13.425Z,2.40
2023-08-06T19:05:40.997Z,2.50
2023-08-06T19:08:08.828Z,2.38
2023-08-06T19:10:35.535Z,2.22
2023-08-06T19:13:09.770Z,2.20
2023-08-06T19:15:36.884Z,2.67
2023-08-06T19:18:07.405Z,2.30
2023-08-06T19:20:36.996Z,3.08
2023-08-06T19:23:04.313Z,2.80
2023-08-06T19:25:36.053Z,3.55
2023-08-06T19:28:07.216Z,2.55
2023-08-06T19:30:38.419Z,2.30
2023-08-06T19:33:06.461Z,2.58
2023-08-06T19:35:33.398Z,2.75
2023-08-06T19:38:00.061Z,2.55
2023-08-06T19:40:26.669Z,2.60
2023-08-06T19:42:53.442Z,2.78
2023-08-06T19:45:21.020Z,2.65
2023-08-06T19:47:47.658Z,2.85
2023-08-06T19:50:14.402Z,2.65
2023-08-06T19:52:43.896Z,2.80
2023-08-06T19:55:12.018Z,2.50
2023-08-06T19:57:41.864Z,2.70
2023-08-06T20:00:10.312Z,2.92
2023-08-06T20:02:37.324Z,2.78
2023-08-06T20:05:04.487Z,3.47
2023-08-06T20:07:31.594Z,2.80
2023-08-06T20:09:58.494Z,2.78
2023-08-06T20:12:25.525Z,2.72
2023-08-06T20:14:54.774Z,2.40
2023-08-06T20:17:21.518Z,2.42
2023-08-06T20:19:48.252Z,3.25
2023-08-06T20:22:14.923Z,2.85
2023-08-06T20:24:41.636Z,3.13
2023-08-06T20:27:08.551Z,2.75
2023-08-06T20:29:36.558Z,2.80
2023-08-06T20:32:03.914Z,3.08
2023-08-06T20:34:30.579Z,3.00
2023-08-06T20:36:59.429Z,2.88
2023-08-06T20:39:26.068Z,2.80
2023-08-06T20:41:53.001Z,2.70
2023-08-06T20:44:20.034Z,2.47
2023-08-06T20:46:46.691Z,2.70
2023-08-06T20:49:13.351Z,2.60
2023-08-06T20:51:40.026Z,2.88
2023-08-06T20:54:06.689Z,3.55
2023-08-06T20:56:33.347Z,2.90
2023-08-06T20:58:59.973Z,2.92
2023-08-06T21:01:26.657Z,2.95
2023-08-06T21:03:53.313Z,2.67
2023-08-06T21:06:19.933Z,2.88
2023-08-06T21:08:46.585Z,2.72
2023-08-06T21:11:16.887Z,2.97
2023-08-06T21:13:44.750Z,2.83
2023-08-06T21:16:11.857Z,2.80
2023-08-06T21:18:38.589Z,3.45
2023-08-06T21:21:06.707Z,2.70
2023-08-06T21:23:33.452Z,3.00
2023-08-06T21:26:05.353Z,2.95
2023-08-06T21:28:33.606Z,2.95
2023-08-06T21:31:08.233Z,3.30
2023-08-06T21:33:35.428Z,2.55
2023-08-06T21:36:04.013Z,2.75
2023-08-06T21:38:32.245Z,2.55
2023-08-06T21:41:08.485Z,2.70
2023-08-06T21:43:37.178Z,2.47
2023-08-06T21:46:11.564Z,2.85
2023-08-06T21:48:39.997Z,2.83
2023-08-06T21:51:08.645Z,2.97
2023-08-06T21:53:36.630Z,2.42
2023-08-06T21:56:09.941Z,2.70
2023-08-06T21:58:45.925Z,2.60
2023-08-06T22:01:13.990Z,2.85
2023-08-06T22:03:41.840Z,2.50
2023-08-06T22:06:08.897Z,2.58
2023-08-06T22:08:36.094Z,2.33
2023-08-06T22:11:03.978Z,3.00
2023-08-06T22:13:30.655Z,2.72
2023-08-06T22:15:58.017Z,2.67
2023-08-06T22:18:25.093Z,2.38
2023-08-06T22:20:55.618Z,2.45
2023-08-06T22:23:22.672Z,2.35
2023-08-06T22:25:49.323Z,2.78
2023-08-06T22:28:15.905Z,3.10
2023-08-06T22:30:42.524Z,2.75
2023-08-06T22:33:09.308Z,2.85
2023-08-06T22:35:36.582Z,2.42
2023-08-06T22:38:03.318Z,2.83
2023-08-06T22:40:29.981Z,2.38
2023-08-06T22:42:56.808Z,2.33
2023-08-06T22:45:23.463Z,2.40
2023-08-06T22:47:50.194Z,2.63
2023-08-06T22:50:16.883Z,2.35
2023-08-06T22:52:43.491Z,2.97
2023-08-06T22:55:23.632Z,1.98
2023-08-06T22:57:55.923Z,2.05
2023-08-06T23:00:22.691Z,2.50
2023-08-06T23:03:03.169Z,2.63
2023-08-06T23:05:36.110Z,2.45
2023-08-06T23:08:02.712Z,2.90
2023-08-06T23:10:29.359Z,2.15
2023-08-06T23:12:56.010Z,2.40
2023-08-06T23:15:22.657Z,2.13
2023-08-06T23:17:49.457Z,2.25
2023-08-06T23:20:16.226Z,2.42
2023-08-06T23:22:43.302Z,2.22
2023-08-06T23:25:10.307Z,2.15
2023-08-06T23:27:37.140Z,2.65
2023-08-06T23:30:04.152Z,2.00
2023-08-06T23:32:31.140Z,2.47
2023-08-06T23:34:57.807Z,2.00
2023-08-06T23:37:24.533Z,2.30
2023-08-06T23:39:56.202Z,2.03
2023-08-06T23:42:23.987Z,2.22
2023-08-06T23:44:51.722Z,2.28
2023-08-06T23:47:18.588Z,1.95
2023-08-06T23:49:45.401Z,1.83
2023-08-06T23:52:12.054Z,2.25
2023-08-06T23:54:40.853Z,1.95
2023-08-06T23:57:07.595Z,2.38
2023-08-06T23:59:34.272Z,2.13
