createdAt,value
2015-11-10T00:00:16.968Z,74
2015-11-10T00:01:16.908Z,74
2015-11-10T00:02:16.848Z,73.9
2015-11-10T00:03:16.804Z,74
2015-11-10T00:04:16.744Z,73.5
2015-11-10T00:05:16.700Z,73.2
2015-11-10T00:06:16.641Z,73.1
2015-11-10T00:07:16.596Z,72.9
2015-11-10T00:08:16.536Z,72.5
2015-11-10T00:09:16.492Z,72.7
2015-11-10T00:10:16.448Z,72.4
2015-11-10T00:11:16.404Z,72.5
2015-11-10T00:12:16.344Z,72.3
2015-11-10T00:13:16.315Z,72.2
2015-11-10T00:14:16.475Z,72.4
2015-11-10T00:15:16.180Z,72.2
2015-11-10T00:16:16.136Z,72.4
2015-11-10T00:17:16.077Z,72.6
2015-11-10T00:18:16.032Z,72.9
2015-11-10T00:19:15.972Z,73
2015-11-10T00:20:15.929Z,73.2
2015-11-10T00:21:15.869Z,73.2
2015-11-10T00:22:15.824Z,73.3
2015-11-10T00:23:15.780Z,73.3
2015-11-10T00:24:15.721Z,72.9
2015-11-10T00:25:15.669Z,72.6
2015-11-10T00:26:15.611Z,72.4
2015-11-10T00:27:15.566Z,72.2
2015-11-10T00:28:15.506Z,72.9
2015-11-10T00:29:15.461Z,72.8
2015-11-10T00:30:15.402Z,72.2
2015-11-10T00:31:15.593Z,72.3
2015-11-10T00:32:15.298Z,72.2
2015-11-10T00:33:15.254Z,72
2015-11-10T00:34:15.210Z,72.2
2015-11-10T00:35:15.150Z,72.3
2015-11-10T00:36:15.106Z,72.6
2015-11-10T00:37:15.047Z,72.7
2015-11-10T00:38:15.002Z,72.2
2015-11-10T00:39:14.942Z,71.9
2015-11-10T00:40:14.898Z,72.2
2015-11-10T00:41:14.838Z,72
2015-11-10T00:42:14.794Z,71.9
2015-11-10T00:43:14.750Z,71.9
2015-11-10T00:44:14.925Z,71.6
2015-11-10T00:45:14.660Z,71.7
2015-11-10T00:46:14.583Z,71.8
2015-11-10T00:47:14.540Z,71.7
2015-11-10T00:48:14.496Z,71.7
2015-11-10T00:49:14.436Z,71.8
2015-11-10T00:50:14.391Z,72
2015-11-10T00:51:14.332Z,72.3
2015-11-10T00:52:14.288Z,72.3
2015-11-10T00:53:14.228Z,72.4
2015-11-10T00:54:14.184Z,72.5
2015-11-10T00:55:14.124Z,72.4
2015-11-10T00:56:14.080Z,72.4
2015-11-10T00:57:14.020Z,72.4
2015-11-10T00:58:13.965Z,72.3
2015-11-10T00:59:13.921Z,72.2
2015-11-10T01:00:13.861Z,72
2015-11-10T01:01:13.818Z,71.7
2015-11-10T01:02:13.757Z,71.8
2015-11-10T01:03:13.712Z,72
2015-11-10T01:04:13.654Z,72
2015-11-10T01:05:13.843Z,71.9
2015-11-10T01:06:13.549Z,72.3
2015-11-10T01:07:13.520Z,72.5
2015-11-10T01:08:13.446Z,72.8
2015-11-10T01:09:13.402Z,72.7
2015-11-10T01:10:13.342Z,72.7
2015-11-10T01:11:13.297Z,72.6
2015-11-10T01:12:13.237Z,72.3
2015-11-10T01:13:13.194Z,72.6
2015-11-10T01:14:13.150Z,72.9
2015-11-10T01:15:13.106Z,72.6
2015-11-10T01:16:13.061Z,72.7
2015-11-10T01:17:12.986Z,73.2
2015-11-10T01:18:12.942Z,73.1
2015-11-10T01:19:12.882Z,73.2
2015-11-10T01:20:12.838Z,73.3
2015-11-10T01:21:12.794Z,72.8
2015-11-10T01:22:12.749Z,72.8
2015-11-10T01:23:13.487Z,73.1
2015-11-10T01:24:12.630Z,73.2
2015-11-10T01:25:12.586Z,73.2
2015-11-10T01:26:12.526Z,73.3
2015-11-10T01:27:12.483Z,73.4
2015-11-10T01:28:12.423Z,73.7
2015-11-10T01:29:12.379Z,73.8
2015-11-10T01:30:12.334Z,73.3
2015-11-10T01:31:12.275Z,73.5
2015-11-10T01:32:12.230Z,73.6
2015-11-10T01:33:12.167Z,73.9
2015-11-10T01:34:12.124Z,73.6
2015-11-10T01:35:12.064Z,73.8
2015-11-10T01:36:12.019Z,74
2015-11-10T01:37:12.007Z,74
2015-11-10T01:38:11.916Z,74.3
2015-11-10T01:39:11.872Z,74.2
2015-11-10T01:40:12.047Z,73.8
2015-11-10T01:41:11.752Z,73.9
2015-11-10T01:42:11.708Z,74
2015-11-10T01:43:10.914Z,74.1
2015-11-10T01:44:11.604Z,74.4
2015-11-10T01:45:11.544Z,74.4
2015-11-10T01:46:11.500Z,74.7
2015-11-10T01:47:11.441Z,74.7
2015-11-10T01:48:11.396Z,74.4
2015-11-10T01:49:11.336Z,74.3
2015-11-10T01:50:11.293Z,74.2
2015-11-10T01:51:11.264Z,74.1
2015-11-10T01:52:11.423Z,74.1
2015-11-10T01:53:11.144Z,74.2
2015-11-10T01:54:11.085Z,74.3
2015-11-10T01:55:11.057Z,74.6
2015-11-10T01:56:10.996Z,74.8
2015-11-10T01:57:11.171Z,74.6
2015-11-10T01:58:10.893Z,74.7
2015-11-10T01:59:10.837Z,74.8
2015-11-10T02:00:10.793Z,74.5
2015-11-10T02:01:10.733Z,74.6
2015-11-10T02:02:10.674Z,74.6
2015-11-10T02:03:10.629Z,74.6
2015-11-10T02:04:10.601Z,74.3
2015-11-10T02:05:10.526Z,74.7
2015-11-10T02:06:10.470Z,74.8
2015-11-10T02:07:10.426Z,75
2015-11-10T02:08:10.367Z,74.9
2015-11-10T02:09:10.338Z,75
2015-11-10T02:10:10.513Z,75.2
2015-11-10T02:11:10.219Z,75.2
2015-11-10T02:12:10.175Z,75.1
2015-11-10T02:13:10.115Z,75.1
2015-11-10T02:14:10.055Z,75
2015-11-10T02:15:10.011Z,75.2
2015-11-10T02:16:09.966Z,75.3
2015-11-10T02:17:09.908Z,75
2015-11-10T02:18:09.863Z,74.8
2015-11-10T02:20:47.150Z,75.2
2015-11-10T02:21:47.105Z,74.4
2015-11-10T02:22:47.061Z,74.4
2015-11-10T02:23:46.986Z,74.4
2015-11-10T02:24:46.957Z,74.6
2015-11-10T02:25:47.132Z,74.4
2015-11-10T02:26:46.853Z,74.6
2015-11-10T02:27:46.810Z,74.3
2015-11-10T02:28:46.733Z,74.4
2015-11-10T02:29:46.690Z,74.7
2015-11-10T02:30:46.646Z,74.6
2015-11-10T02:31:46.585Z,74.5
2015-11-10T02:32:46.541Z,74.2
2015-11-10T02:33:46.482Z,73.7
2015-11-10T02:34:46.438Z,74.1
2015-11-10T02:35:46.378Z,74.4
2015-11-10T02:36:46.335Z,74.6
2015-11-10T02:37:46.274Z,73.9
2015-11-10T02:38:46.230Z,73.9
2015-11-10T02:39:46.170Z,74
2015-11-10T02:40:46.141Z,74.1
2015-11-10T02:41:46.082Z,74
2015-11-10T02:42:46.038Z,73.2
2015-11-10T02:43:45.963Z,73
2015-11-10T02:44:45.918Z,73.1
2015-11-10T02:45:45.874Z,73.3
2015-11-10T02:46:45.908Z,73
2015-11-10T02:47:45.771Z,72.8
2015-11-10T02:48:45.726Z,72.8
2015-11-10T02:49:45.666Z,72.9
2015-11-10T02:50:45.606Z,73.1
2015-11-10T02:51:45.562Z,73.4
2015-11-10T02:52:45.503Z,73.5
2015-11-10T02:53:45.459Z,73.4
2015-11-10T02:54:45.399Z,73.4
2015-11-10T02:55:45.354Z,73.3
2015-11-10T02:56:45.295Z,72.7
2015-11-10T02:57:45.251Z,72.7
2015-11-10T02:58:45.190Z,73
2015-11-10T02:59:45.162Z,73
2015-11-10T03:00:45.103Z,73.5
2015-11-10T03:01:45.043Z,73.8
2015-11-10T03:02:44.998Z,73.8
2015-11-10T03:03:44.940Z,73.7
2015-11-10T03:04:44.895Z,73.7
2015-11-10T03:05:44.835Z,73.8
2015-11-10T03:06:44.791Z,73.9
2015-11-10T03:07:44.731Z,74.1
2015-11-10T03:08:44.687Z,74.1
2015-11-10T03:09:43.892Z,73.9
2015-11-10T03:10:44.584Z,74.1
2015-11-10T03:11:44.523Z,74.2
2015-11-10T03:12:44.478Z,74.1
2015-11-10T03:13:44.419Z,74.1
2015-11-10T03:14:44.375Z,73.8
2015-11-10T03:15:44.316Z,73.8
2015-11-10T03:16:44.269Z,73.6
2015-11-10T03:17:44.224Z,73.9
2015-11-10T03:18:44.149Z,73.4
2015-11-10T03:19:44.105Z,73.5
2015-11-10T03:20:44.045Z,73.6
2015-11-10T03:21:44.016Z,73.9
2015-11-10T03:22:43.941Z,74.3
2015-11-10T03:23:43.913Z,74.3
2015-11-10T03:24:43.838Z,74.2
2015-11-10T03:25:43.794Z,74.3
2015-11-10T03:26:43.749Z,74.2
2015-11-10T03:27:43.705Z,74.2
2015-11-10T03:28:43.660Z,74.5
2015-11-10T03:29:43.601Z,74.2
2015-11-10T03:30:43.557Z,74.2
2015-11-10T03:31:43.496Z,74.4
2015-11-10T03:32:43.452Z,74.4
2015-11-10T03:33:43.393Z,74.5
2015-11-10T03:34:43.349Z,74.4
2015-11-10T03:35:43.288Z,74.3
2015-11-10T03:36:43.245Z,74.5
2015-11-10T03:37:43.185Z,74.3
2015-11-10T03:38:43.140Z,74.5
2015-11-10T03:39:43.112Z,74.5
2015-11-10T03:40:43.052Z,74.7
2015-11-10T03:41:42.993Z,74.8
2015-11-10T03:42:42.933Z,74.7
2015-11-10T03:43:42.904Z,74.6
2015-11-10T03:44:42.830Z,74.6
2015-11-10T03:45:42.816Z,74.9
2015-11-10T03:46:42.726Z,74.9
2015-11-10T03:47:42.696Z,74.6
2015-11-10T03:48:42.638Z,74.8
2015-11-10T03:49:42.577Z,74.9
2015-11-10T03:50:42.533Z,74.6
2015-11-10T03:51:42.489Z,74.7
2015-11-10T03:52:42.429Z,75
2015-11-10T03:53:42.370Z,75.1
2015-11-10T03:54:42.340Z,75.1
2015-11-10T03:55:42.265Z,75.1
2015-11-10T03:56:42.221Z,74.8
2015-11-10T03:57:42.178Z,74.9
2015-11-10T03:58:42.133Z,75.1
2015-11-10T03:59:42.073Z,75.2
2015-11-10T04:00:42.029Z,75.1
2015-11-10T04:01:41.969Z,75.2
2015-11-10T04:02:41.192Z,74.8
2015-11-10T04:03:41.865Z,74.9
2015-11-10T04:04:41.822Z,74.8
2015-11-10T04:05:41.778Z,74.9
2015-11-10T04:06:41.718Z,74.8
2015-11-10T04:07:41.673Z,74.8
2015-11-10T04:08:41.614Z,74.8
2015-11-10T04:09:41.570Z,74.9
2015-11-10T04:10:41.510Z,75.2
2015-11-10T04:11:41.467Z,75.3
2015-11-10T04:12:41.406Z,74.8
2015-11-10T04:13:41.362Z,74.8
2015-11-10T04:14:41.315Z,74.7
2015-11-10T04:15:41.255Z,74.8
2015-11-10T04:16:41.211Z,74.6
2015-11-10T04:17:41.167Z,74.6
2015-11-10T04:18:41.107Z,74.8
2015-11-10T04:19:41.281Z,74.8
2015-11-10T04:20:41.003Z,74.6
2015-11-10T04:21:40.959Z,74.4
2015-11-10T04:22:40.930Z,74.5
2015-11-10T04:23:40.855Z,74.7
2015-11-10T04:24:40.905Z,74.6
2015-11-10T04:25:40.752Z,74.9
2015-11-10T04:26:40.926Z,74.7
2015-11-10T04:27:40.694Z,74.8
2015-11-10T04:28:40.728Z,74.8
2015-11-10T04:29:40.543Z,74.9
2015-11-10T04:30:40.499Z,74.8
2015-11-10T04:31:40.689Z,75.1
2015-11-10T04:32:40.396Z,74.9
2015-11-10T04:33:40.555Z,75.1
2015-11-10T04:34:40.292Z,75
2015-11-10T04:35:40.247Z,74.7
2015-11-10T04:36:40.344Z,74.8
2015-11-10T04:37:40.143Z,74.7
2015-11-10T04:38:40.083Z,74.7
2015-11-10T04:39:40.055Z,74.7
2015-11-10T04:40:39.995Z,74.6
2015-11-10T04:41:39.951Z,74.3
2015-11-10T04:42:39.891Z,74.4
2015-11-10T04:43:39.832Z,74.5
2015-11-10T04:44:39.803Z,74.3
2015-11-10T04:45:39.978Z,74.4
2015-11-10T04:46:39.684Z,74.4
2015-11-10T04:47:39.640Z,74.5
2015-11-10T04:48:39.596Z,74.6
2015-11-10T04:49:39.536Z,74.5
2015-11-10T04:50:39.491Z,74.5
2015-11-10T04:51:39.588Z,74.5
2015-11-10T04:52:39.371Z,74.7
2015-11-10T04:53:39.328Z,74.8
2015-11-10T04:54:39.518Z,74.3
2015-11-10T04:55:39.536Z,74.3
2015-11-10T04:56:39.179Z,74.4
2015-11-10T04:57:39.120Z,74.5
2015-11-10T04:58:39.092Z,74.6
2015-11-10T04:59:39.032Z,74.7
2015-11-10T05:00:38.973Z,75
2015-11-10T05:01:38.928Z,74.8
2015-11-10T05:02:38.884Z,74.9
2015-11-10T05:03:38.840Z,75.3
2015-11-10T05:04:38.780Z,74.9
2015-11-10T05:05:38.736Z,75.2
2015-11-10T05:06:38.675Z,75.4
2015-11-10T05:07:38.631Z,75.6
2015-11-10T05:08:38.572Z,75.8
2015-11-10T05:09:38.512Z,75.5
2015-11-10T05:10:38.702Z,75.6
2015-11-10T05:11:38.420Z,75.9
2015-11-10T05:12:38.362Z,75.8
2015-11-10T05:13:38.317Z,75.8
2015-11-10T05:14:38.273Z,75.7
2015-11-10T05:15:38.214Z,75.8
2015-11-10T05:16:38.184Z,75.9
2015-11-10T05:17:38.109Z,76
2015-11-10T05:18:38.065Z,75.8
2015-11-10T05:19:38.005Z,76.1
2015-11-10T05:20:37.962Z,76.2
2015-11-10T05:21:37.902Z,76.3
2015-11-10T05:22:37.857Z,76.3
2015-11-10T05:23:37.798Z,76.3
2015-11-10T05:24:37.753Z,76.3
2015-11-10T05:25:37.708Z,76.3
2015-11-10T05:26:37.650Z,76.4
2015-11-10T05:27:37.606Z,76.6
2015-11-10T05:28:37.561Z,76.8
2015-11-10T05:29:37.502Z,76.8
2015-11-10T05:30:37.458Z,76.9
2015-11-10T05:31:37.633Z,77
2015-11-10T05:32:37.588Z,76.8
2015-11-10T05:33:37.310Z,77
2015-11-10T05:34:37.234Z,77.3
2015-11-10T05:35:37.205Z,77.3
2015-11-10T05:36:37.146Z,77.4
2015-11-10T05:37:37.101Z,77.3
2015-11-10T05:38:37.041Z,77.3
2015-11-10T05:39:36.997Z,77.3
2015-11-10T05:40:36.938Z,77.7
2015-11-10T05:41:36.878Z,77.2
2015-11-10T05:42:37.069Z,77.2
2015-11-10T05:43:36.774Z,77.5
2015-11-10T05:44:36.730Z,77.3
2015-11-10T05:45:36.670Z,77.3
2015-11-10T05:46:36.627Z,77.5
2015-11-10T05:47:36.801Z,77.5
2015-11-10T05:48:36.522Z,77.7
2015-11-10T05:49:36.462Z,77.9
2015-11-10T05:50:36.418Z,77.9
2015-11-10T05:51:36.374Z,77.8
2015-11-10T05:52:36.549Z,77.7
2015-11-10T05:53:36.490Z,77.8
2015-11-10T05:54:36.445Z,77.8
2015-11-10T05:55:36.165Z,77.8
2015-11-10T05:56:36.106Z,77.8
2015-11-10T05:57:36.046Z,77.8
2015-11-10T05:58:36.117Z,77.4
2015-11-10T05:59:35.956Z,77.5
2015-11-10T06:00:35.896Z,77.7
2015-11-10T06:01:35.852Z,77.6
2015-11-10T06:02:35.808Z,77.8
2015-11-10T06:03:35.748Z,77.6
2015-11-10T06:04:35.703Z,77.5
2015-11-10T06:05:35.645Z,77.5
2015-11-10T06:06:35.600Z,77.9
2015-11-10T06:07:35.540Z,78.1
2015-11-10T06:08:35.480Z,78.1
2015-11-10T06:09:35.436Z,78.1
2015-11-10T06:10:35.389Z,78.1
2015-11-10T06:11:35.345Z,78.4
2015-11-10T06:12:35.285Z,78.3
2015-11-10T06:13:35.241Z,78.3
2015-11-10T06:14:35.181Z,78.4
2015-11-10T06:15:35.122Z,78.7
2015-11-10T06:16:35.077Z,78.4
2015-11-10T06:17:35.017Z,78.3
2015-11-10T06:18:34.974Z,78.1
2015-11-10T06:19:34.929Z,78.2
2015-11-10T06:20:34.135Z,78.5
2015-11-10T06:21:34.825Z,78.7
2015-11-10T06:22:34.781Z,78.7
2015-11-10T06:23:34.722Z,78.9
2015-11-10T06:24:34.662Z,79
2015-11-10T06:25:34.618Z,79
2015-11-10T06:26:34.573Z,79.2
2015-11-10T06:27:34.514Z,79.2
2015-11-10T06:28:34.485Z,79.3
2015-11-10T06:29:34.425Z,79
2015-11-10T06:30:34.365Z,79
2015-11-10T06:31:34.322Z,79.1
2015-11-10T06:32:34.263Z,79.2
2015-11-10T06:33:34.218Z,79.3
2015-11-10T06:34:34.157Z,79.3
2015-11-10T06:35:34.113Z,79.3
2015-11-10T06:36:34.054Z,79.1
2015-11-10T06:37:34.009Z,79.1
2015-11-10T06:38:33.949Z,79.1
2015-11-10T06:39:34.140Z,79.2
2015-11-10T06:40:33.862Z,79.5
2015-11-10T06:41:33.802Z,79.6
2015-11-10T06:42:33.757Z,79.4
2015-11-10T06:43:33.699Z,79.5
2015-11-10T06:44:33.498Z,79.4
2015-11-10T06:45:33.610Z,79.6
2015-11-10T06:46:33.551Z,79.7
2015-11-10T06:47:33.506Z,79.4
2015-11-10T06:48:33.462Z,79.2
2015-11-10T06:49:33.402Z,79.5
2015-11-10T06:50:33.357Z,79.5
2015-11-10T06:51:33.298Z,79.3
2015-11-10T06:52:33.254Z,79.4
2015-11-10T06:53:33.195Z,79.1
2015-11-10T06:54:33.150Z,79.4
2015-11-10T06:55:33.106Z,79.4
2015-11-10T06:56:33.046Z,79.7
2015-11-10T06:57:33.001Z,79.7
2015-11-10T06:58:32.942Z,79.7
2015-11-10T06:59:32.898Z,79.7
2015-11-10T07:00:32.839Z,79.8
2015-11-10T07:01:32.795Z,79.9
2015-11-10T07:02:32.734Z,79.9
2015-11-10T07:03:32.690Z,80
2015-11-10T07:04:32.631Z,80.2
2015-11-10T07:05:32.587Z,80.2
2015-11-10T07:06:32.542Z,80.3
2015-11-10T07:07:32.717Z,80.1
2015-11-10T07:08:31.689Z,80.2
2015-11-10T07:09:32.378Z,80.5
2015-11-10T07:10:32.334Z,80.5
2015-11-10T07:11:32.272Z,80.5
2015-11-10T07:12:32.227Z,80.6
2015-11-10T07:13:32.183Z,80.6
2015-11-10T07:14:32.124Z,80.6
2015-11-10T07:15:32.064Z,80.6
2015-11-10T07:16:32.019Z,80.5
2015-11-10T07:17:31.975Z,80.5
2015-11-10T07:18:31.947Z,80.7
2015-11-10T07:19:31.872Z,80.5
2015-11-10T07:20:31.827Z,80.4
2015-11-10T07:21:31.830Z,80.8
2015-11-10T07:22:31.724Z,80.3
2015-11-10T07:23:31.680Z,80.5
2015-11-10T07:24:31.619Z,80.5
2015-11-10T07:25:31.575Z,80.4
2015-11-10T07:26:31.515Z,80.5
2015-11-10T07:27:31.455Z,80.7
2015-11-10T07:28:31.412Z,80.4
2015-11-10T07:29:31.367Z,80.6
2015-11-10T07:30:31.324Z,80.4
2015-11-10T07:31:31.279Z,80.3
2015-11-10T07:32:31.219Z,80.4
2015-11-10T07:33:31.160Z,80.6
2015-11-10T07:34:31.099Z,80.6
2015-11-10T07:35:31.290Z,80.6
2015-11-10T07:36:30.996Z,80.8
2015-11-10T07:37:30.952Z,80.9
2015-11-10T07:38:30.908Z,81
2015-11-10T07:39:30.864Z,81
2015-11-10T07:40:31.038Z,81.1
2015-11-10T07:41:30.759Z,81.1
2015-11-10T07:42:30.700Z,81.2
2015-11-10T07:43:30.656Z,81
2015-11-10T07:44:30.596Z,81.2
2015-11-10T07:45:30.552Z,81.2
2015-11-10T07:46:30.507Z,81.2
2015-11-10T07:47:30.448Z,81.4
2015-11-10T07:48:30.404Z,81.2
2015-11-10T07:49:30.344Z,81
2015-11-10T07:50:30.301Z,81.1
2015-11-10T07:51:30.240Z,81.1
2015-11-10T07:52:30.196Z,81.4
2015-11-10T07:53:30.152Z,81.6
2015-11-10T07:54:30.092Z,81.8
2015-11-10T07:55:30.048Z,81.7
2015-11-10T07:56:29.988Z,81.7
2015-11-10T07:57:29.944Z,81.9
2015-11-10T07:58:29.884Z,81.6
2015-11-10T07:59:29.840Z,81.6
2015-11-10T08:00:29.796Z,81.6
2015-11-10T08:01:29.736Z,81.7
2015-11-10T08:02:29.674Z,81.5
2015-11-10T08:03:29.618Z,81.6
2015-11-10T08:04:29.544Z,81.8
2015-11-10T08:05:29.503Z,81.7
2015-11-10T08:06:29.664Z,81.9
2015-11-10T08:07:29.358Z,82.3
2015-11-10T08:08:29.309Z,82.2
2015-11-10T08:09:29.315Z,82.2
2015-11-10T08:10:29.211Z,82
2015-11-10T08:11:29.079Z,82
2015-11-10T08:12:29.110Z,82.2
2015-11-10T08:13:29.032Z,82.2
2015-11-10T08:14:28.987Z,82.1
2015-11-10T08:15:28.925Z,81.9
2015-11-10T08:16:28.879Z,82
2015-11-10T08:17:28.817Z,82
2015-11-10T08:18:28.772Z,82
2015-11-10T08:19:28.945Z,82
2015-11-10T08:20:28.665Z,82
2015-11-10T08:21:28.856Z,81.9
2015-11-10T08:22:28.576Z,81.8
2015-11-10T08:23:28.501Z,81.9
2015-11-10T08:24:28.456Z,82
2015-11-10T08:25:28.396Z,82.1
2015-11-10T08:26:28.587Z,82.3
2015-11-10T08:27:28.293Z,82.1
2015-11-10T08:28:28.248Z,82.5
2015-11-10T08:29:28.048Z,82.6
2015-11-10T08:30:28.144Z,82.4
2015-11-10T08:31:28.100Z,82.5
2015-11-10T08:32:28.056Z,82.3
2015-11-10T08:33:28.230Z,82.4
2015-11-10T08:34:27.951Z,82.3
2015-11-10T08:35:27.892Z,82.3
2015-11-10T08:36:27.848Z,82.6
2015-11-10T08:37:27.789Z,82.3
2015-11-10T08:38:27.760Z,82.5
2015-11-10T08:39:27.700Z,82.4
2015-11-10T08:40:27.875Z,82.6
2015-11-10T08:41:27.596Z,82.7
2015-11-10T08:42:27.537Z,82.5
2015-11-10T08:43:27.492Z,82.8
2015-11-10T08:44:27.447Z,82.8
2015-11-10T08:45:27.388Z,83
2015-11-10T08:46:27.328Z,83
2015-11-10T08:47:27.284Z,83.1
2015-11-10T08:48:27.240Z,83.2
2015-11-10T08:49:27.181Z,83.1
2015-11-10T08:50:27.136Z,83
2015-11-10T08:51:27.092Z,83.1
2015-11-10T08:52:27.064Z,82.8
2015-11-10T08:53:26.988Z,83
2015-11-10T08:54:26.928Z,83.2
2015-11-10T08:55:26.884Z,83.2
2015-11-10T08:56:27.058Z,83.5
2015-11-10T08:57:27.015Z,83.5
2015-11-10T08:58:26.722Z,83.5
2015-11-10T08:59:26.677Z,83.2
2015-11-10T09:00:26.633Z,83.2
2015-11-10T09:01:26.573Z,83.3
2015-11-10T09:02:26.513Z,83.4
2015-11-10T09:03:26.516Z,83.6
2015-11-10T09:04:26.425Z,83.7
2015-11-10T09:05:26.365Z,83.7
2015-11-10T09:06:26.321Z,83.5
2015-11-10T09:07:26.260Z,83.4
2015-11-10T09:08:26.216Z,83.2
2015-11-10T09:09:26.157Z,83.2
2015-11-10T09:10:26.113Z,83.2
2015-11-10T09:11:26.069Z,83.1
2015-11-10T09:12:26.009Z,83.1
2015-11-10T09:13:25.948Z,83.3
2015-11-10T09:14:25.921Z,83.2
2015-11-10T09:15:25.861Z,83.1
2015-11-10T09:16:25.816Z,83.2
2015-11-10T09:17:25.756Z,83.3
2015-11-10T09:18:25.712Z,83.4
2015-11-10T09:19:25.653Z,83.2
2015-11-10T09:20:25.843Z,82.8
2015-11-10T09:21:25.548Z,83
2015-11-10T09:22:25.536Z,83.2
2015-11-10T09:23:25.445Z,83
2015-11-10T09:24:25.401Z,82.9
2015-11-10T09:25:25.341Z,82.9
2015-11-10T09:26:25.297Z,82.8
2015-11-10T09:27:25.237Z,82.9
2015-11-10T09:28:25.208Z,82.8
2015-11-10T09:29:25.148Z,82.7
2015-11-10T09:30:25.104Z,82.8
2015-11-10T09:31:25.058Z,82.5
2015-11-10T09:32:24.998Z,82.8
2015-11-10T09:33:24.938Z,82.3
2015-11-10T09:34:24.894Z,82.2
2015-11-10T09:35:24.850Z,82.4
2015-11-10T09:36:24.790Z,82.5
2015-11-10T09:37:24.730Z,82.4
2015-11-10T09:38:24.686Z,82.7
2015-11-10T09:39:24.642Z,82.5
2015-11-10T09:40:24.598Z,82.4
2015-11-10T09:41:24.538Z,82.5
2015-11-10T09:42:24.494Z,82.3
2015-11-10T09:43:24.435Z,82.4
2015-11-10T09:44:24.390Z,82.2
2015-11-10T09:45:24.331Z,82
2015-11-10T09:46:24.521Z,82
2015-11-10T09:47:24.243Z,82
2015-11-10T09:48:24.231Z,81.5
2015-11-10T09:49:24.139Z,81.8
2015-11-10T09:50:24.095Z,82
2015-11-10T09:51:24.051Z,82.2
2015-11-10T09:52:24.037Z,82.3
2015-11-10T09:53:24.008Z,82
2015-11-10T09:54:23.902Z,82
2015-11-10T09:55:23.828Z,81.9
2015-11-10T09:56:23.783Z,82
2015-11-10T09:57:23.723Z,81.7
2015-11-10T09:58:23.678Z,81.6
2015-11-10T09:59:23.635Z,81.6
2015-11-10T10:00:23.591Z,81.6
2015-11-10T10:01:23.530Z,81.9
2015-11-10T10:02:23.486Z,81.5
2015-11-10T10:03:23.442Z,81.6
2015-11-10T10:04:23.383Z,81.9
2015-11-10T10:05:23.339Z,81.7
2015-11-10T10:06:23.279Z,82.1
2015-11-10T10:07:23.235Z,82.1
2015-11-10T10:08:23.175Z,81.7
2015-11-10T10:09:23.130Z,82
2015-11-10T10:10:23.086Z,81.8
2015-11-10T10:11:23.043Z,82.3
2015-11-10T10:12:22.966Z,82
2015-11-10T10:13:23.033Z,82
2015-11-10T10:14:22.878Z,82.1
2015-11-10T10:15:22.834Z,82.1
2015-11-10T10:16:22.775Z,82
2015-11-10T10:17:22.715Z,82
2015-11-10T10:18:22.671Z,82
2015-11-10T10:19:22.626Z,82.2
2015-11-10T10:20:22.567Z,82.1
2015-11-10T10:21:22.538Z,82.3
2015-11-10T10:22:22.494Z,81.9
2015-11-10T10:23:22.419Z,81.9
2015-11-10T10:24:22.390Z,82
2015-11-10T10:25:22.315Z,81.8
2015-11-10T10:26:22.270Z,81.7
2015-11-10T10:27:22.211Z,82.2
2015-11-10T10:28:22.401Z,82.3
2015-11-10T10:29:22.123Z,82.3
2015-11-10T10:30:22.062Z,82.6
2015-11-10T10:31:22.253Z,82.2
2015-11-10T10:32:21.975Z,81.9
2015-11-10T10:33:21.930Z,81.6
2015-11-10T10:34:21.870Z,81.9
2015-11-10T10:35:21.811Z,82
2015-11-10T10:36:21.782Z,82.1
2015-11-10T10:37:21.723Z,82.1
2015-11-10T10:38:21.663Z,82.1
2015-11-10T10:39:21.665Z,82.2
2015-11-10T10:40:21.558Z,81.7
2015-11-10T10:41:21.530Z,82.1
2015-11-10T10:42:21.470Z,82.2
2015-11-10T10:43:21.411Z,82.3
2015-11-10T10:44:21.366Z,82.5
2015-11-10T10:45:21.323Z,82.6
2015-11-10T10:46:21.263Z,82.2
2015-11-10T10:47:21.219Z,82
2015-11-10T10:48:21.409Z,82.3
2015-11-10T10:49:21.112Z,82.6
2015-11-10T10:50:21.114Z,82.4
2015-11-10T10:51:21.024Z,82
2015-11-10T10:52:20.964Z,82.1
2015-11-10T10:53:20.919Z,82.1
2015-11-10T10:54:20.875Z,82
2015-11-10T10:55:20.816Z,82.4
2015-11-10T10:56:20.772Z,82.6
2015-11-10T10:57:20.711Z,82.7
2015-11-10T10:58:20.668Z,82.2
2015-11-10T10:59:20.623Z,82.4
2015-11-10T11:00:20.563Z,82.4
2015-11-10T11:01:20.518Z,82.6
2015-11-10T11:02:20.521Z,82.3
2015-11-10T11:03:20.415Z,82.4
2015-11-10T11:04:20.371Z,82.6
2015-11-10T11:05:20.311Z,82
2015-11-10T11:06:20.267Z,81.9
2015-11-10T11:07:20.223Z,82.2
2015-11-10T11:08:20.163Z,82.1
2015-11-10T11:09:20.118Z,82.2
2015-11-10T11:10:20.091Z,82.5
2015-11-10T11:11:20.015Z,82.3
2015-11-10T11:12:19.971Z,81.9
2015-11-10T11:13:19.911Z,82.2
2015-11-10T11:14:19.882Z,82
2015-11-10T11:15:19.839Z,81.5
2015-11-10T11:16:19.779Z,81.8
2015-11-10T11:17:19.719Z,81.9
2015-11-10T11:18:19.675Z,82.2
2015-11-10T11:19:19.614Z,82.6
2015-11-10T11:20:19.586Z,82.6
2015-11-10T11:21:19.511Z,82.4
2015-11-10T11:22:19.467Z,82.2
2015-11-10T11:23:19.422Z,82.2
2015-11-10T11:24:19.378Z,82.1
2015-11-10T11:25:19.333Z,82.1
2015-11-10T11:26:19.274Z,82.2
2015-11-10T11:27:19.214Z,82.6
2015-11-10T11:28:19.170Z,82.3
2015-11-10T11:29:19.111Z,82.1
2015-11-10T11:30:19.082Z,82.3
2015-11-10T11:31:19.444Z,82.4
2015-11-10T11:32:18.963Z,82
2015-11-10T11:33:18.918Z,81.9
2015-11-10T11:34:18.874Z,82.2
2015-11-10T11:35:18.813Z,82.1
2015-11-10T11:36:18.770Z,81.6
2015-11-10T11:37:18.726Z,81.6
2015-11-10T11:38:18.901Z,81.6
2015-11-10T11:39:18.637Z,81.9
2015-11-10T11:40:18.593Z,82.3
2015-11-10T11:41:18.518Z,81.8
2015-11-10T11:42:18.473Z,82
2015-11-10T11:43:18.414Z,81.7
2015-11-10T11:44:18.369Z,81.9
2015-11-10T11:45:18.325Z,81.9
2015-11-10T11:46:18.500Z,81.6
2015-11-10T11:47:18.221Z,81.7
2015-11-10T11:48:18.192Z,81.6
2015-11-10T11:49:18.117Z,81.6
2015-11-10T11:50:18.120Z,81.8
2015-11-10T11:51:18.029Z,82.2
2015-11-10T11:52:17.969Z,82.2
2015-11-10T11:53:17.909Z,82.4
2015-11-10T11:54:17.865Z,82.1
2015-11-10T11:55:17.822Z,82.1
2015-11-10T11:56:17.792Z,82.1
2015-11-10T11:57:17.764Z,82.2
2015-11-10T11:58:17.689Z,82.2
2015-11-10T11:59:17.613Z,82.3
2015-11-10T12:00:17.569Z,81.8
2015-11-10T12:01:17.509Z,81.5
2015-11-10T12:02:17.465Z,81.5
2015-11-10T12:03:17.422Z,81.7
2015-11-10T12:04:17.361Z,81.8
2015-11-10T12:05:17.316Z,81.4
2015-11-10T12:06:17.273Z,81.4
2015-11-10T12:07:17.275Z,81.4
2015-11-10T12:08:17.169Z,81.5
2015-11-10T12:09:16.363Z,81.5
2015-11-10T12:10:17.069Z,80.9
2015-11-10T12:11:17.025Z,80.8
2015-11-10T12:12:16.950Z,80.8
2015-11-10T12:13:16.906Z,80.9
2015-11-10T12:14:16.862Z,81.2
2015-11-10T12:15:16.817Z,81.3
2015-11-10T12:16:16.757Z,81.1
2015-11-10T12:17:16.713Z,81.3
2015-11-10T12:18:16.716Z,81.3
2015-11-10T12:19:16.609Z,81.4
2015-11-10T12:20:16.581Z,81.1
2015-11-10T12:21:16.520Z,81
2015-11-10T12:22:16.461Z,80.7
2015-11-10T12:23:16.417Z,80.5
2015-11-10T12:24:16.591Z,80.9
2015-11-10T12:25:16.563Z,80.7
2015-11-10T12:26:16.269Z,80.5
2015-11-10T12:27:16.224Z,81
2015-11-10T12:28:16.164Z,80.9
2015-11-10T12:29:16.121Z,80.8
2015-11-10T12:30:16.061Z,80.5
2015-11-10T12:31:16.032Z,80
2015-11-10T12:32:15.957Z,80.5
2015-11-10T12:33:15.928Z,80.5
2015-11-10T12:34:15.868Z,80.5
2015-11-10T12:35:15.824Z,80.6
2015-11-10T12:36:15.765Z,80.5
2015-11-10T12:37:15.736Z,80.7
2015-11-10T12:38:15.660Z,80.5
2015-11-10T12:39:15.616Z,80.2
2015-11-10T12:40:15.558Z,80.2
2015-11-10T12:41:15.528Z,80.2
2015-11-10T12:42:15.468Z,80.4
2015-11-10T12:43:15.659Z,80.4
2015-11-10T12:44:15.365Z,79.8
2015-11-10T12:45:15.321Z,80
2015-11-10T12:46:15.261Z,80.1
2015-11-10T12:47:15.230Z,80.3
2015-11-10T12:48:15.170Z,80.8
2015-11-10T12:49:15.110Z,80.4
2015-11-10T12:50:15.129Z,80.5
2015-11-10T12:51:15.007Z,80.1
2015-11-10T12:52:14.962Z,80.5
2015-11-10T12:53:14.918Z,80.1
2015-11-10T12:54:14.858Z,80.4
2015-11-10T12:55:14.799Z,80.4
2015-11-10T12:56:14.753Z,80.1
2015-11-10T12:57:14.709Z,80.1
2015-11-10T12:58:14.650Z,80.3
2015-11-10T12:59:14.621Z,80.3
2015-11-10T13:00:14.546Z,80.1
2015-11-10T13:01:14.502Z,80.3
2015-11-10T13:02:14.458Z,80.2
2015-11-10T13:03:14.397Z,80.1
2015-11-10T13:04:14.354Z,80.2
2015-11-10T13:05:14.544Z,80.5
2015-11-10T13:06:14.265Z,80.6
2015-11-10T13:07:14.206Z,80.8
2015-11-10T13:08:14.161Z,80.8
2015-11-10T13:09:14.102Z,81.1
2015-11-10T13:10:14.058Z,81.1
2015-11-10T13:11:14.013Z,81.2
2015-11-10T13:12:13.954Z,80.9
2015-11-10T13:13:13.909Z,81.1
2015-11-10T13:14:13.850Z,80.9
2015-11-10T13:15:13.806Z,81.2
2015-11-10T13:16:13.761Z,81.2
2015-11-10T13:17:13.702Z,81.4
2015-11-10T13:18:13.688Z,81.6
2015-11-10T13:19:13.614Z,81.4
2015-11-10T13:20:13.553Z,81.8
2015-11-10T13:21:13.510Z,81.7
2015-11-10T13:22:13.450Z,81.6
2015-11-10T13:23:13.405Z,81.8
2015-11-10T13:24:13.361Z,81.7