createdAt,value
2022-12-23T00:00:49.307Z,980.92
2022-12-23T00:01:49.473Z,980.96
2022-12-23T00:02:49.491Z,980.91
2022-12-23T00:03:50.301Z,980.92
2022-12-23T00:04:49.262Z,980.85
2022-12-23T00:05:49.263Z,980.87
2022-12-23T00:06:49.323Z,980.90
2022-12-23T00:07:49.239Z,980.86
2022-12-23T00:08:49.230Z,980.84
2022-12-23T00:09:49.221Z,980.89
2022-12-23T00:10:49.222Z,980.84
2022-12-23T00:11:49.212Z,980.85
2022-12-23T00:12:49.217Z,980.86
2022-12-23T00:13:49.190Z,980.82
2022-12-23T00:14:49.181Z,980.86
2022-12-23T00:15:49.184Z,980.90
2022-12-23T00:16:49.316Z,980.89
2022-12-23T00:17:49.157Z,980.83
2022-12-23T00:18:49.153Z,980.85
2022-12-23T00:19:49.150Z,980.92
2022-12-23T00:20:49.148Z,980.90
2022-12-23T00:21:49.191Z,980.83
2022-12-23T00:22:49.133Z,980.82
2022-12-23T00:23:49.112Z,980.79
2022-12-23T00:24:49.103Z,980.77
2022-12-23T00:25:49.101Z,980.75
2022-12-23T00:27:35.806Z,980.82
2022-12-23T00:28:32.172Z,980.81
2022-12-23T00:29:31.179Z,980.81
2022-12-23T00:30:31.160Z,980.78
2022-12-23T00:31:31.337Z,980.79
2022-12-23T00:32:32.201Z,980.85
2022-12-23T00:33:31.136Z,980.85
2022-12-23T00:34:31.159Z,980.75
2022-12-23T00:35:31.115Z,980.80
2022-12-23T00:36:31.174Z,980.72
2022-12-23T00:37:31.106Z,980.68
2022-12-23T00:38:31.107Z,980.79
2022-12-23T00:39:31.081Z,980.78
2022-12-23T00:40:31.079Z,980.82
2022-12-23T00:41:31.068Z,980.80
2022-12-23T00:42:31.057Z,980.80
2022-12-23T00:43:31.100Z,980.79
2022-12-23T00:44:34.141Z,980.75
2022-12-23T00:45:36.057Z,980.72
2022-12-23T00:46:33.048Z,980.71
2022-12-23T00:47:32.147Z,980.73
2022-12-23T00:48:34.529Z,980.71
2022-12-23T00:49:32.105Z,980.69
2022-12-23T00:50:32.100Z,980.70
2022-12-23T00:51:32.094Z,980.70
2022-12-23T00:52:32.099Z,980.70
2022-12-23T00:53:32.095Z,980.68
2022-12-23T00:54:32.057Z,980.73
2022-12-23T00:55:32.071Z,980.71
2022-12-23T00:56:32.062Z,980.68
2022-12-23T00:57:32.035Z,980.66
2022-12-23T00:58:32.111Z,980.63
2022-12-23T00:59:32.072Z,980.66
2022-12-23T01:00:32.012Z,980.68
2022-12-23T01:01:32.239Z,980.71
2022-12-23T01:02:32.123Z,980.65
2022-12-23T01:03:32.079Z,980.68
2022-12-23T01:04:31.982Z,980.62
2022-12-23T01:05:31.976Z,980.66
2022-12-23T01:06:31.984Z,980.60
2022-12-23T01:07:31.954Z,980.57
2022-12-23T01:08:31.941Z,980.57
2022-12-23T01:09:31.961Z,980.59
2022-12-23T01:10:31.941Z,980.59
2022-12-23T01:11:33.547Z,980.57
2022-12-23T01:12:31.921Z,980.59
2022-12-23T01:13:32.632Z,980.57
2022-12-23T01:14:31.961Z,980.58
2022-12-23T01:15:31.891Z,980.61
2022-12-23T01:16:31.929Z,980.68
2022-12-23T01:17:31.911Z,980.67
2022-12-23T01:18:31.876Z,980.66
2022-12-23T01:19:31.861Z,980.73
2022-12-23T01:20:31.876Z,980.79
2022-12-23T01:21:31.846Z,980.68
2022-12-23T01:22:31.837Z,980.73
2022-12-23T01:23:31.837Z,980.72
2022-12-23T01:24:32.565Z,980.64
2022-12-23T01:25:31.822Z,980.62
2022-12-23T01:26:31.805Z,980.63
2022-12-23T01:27:31.803Z,980.68
2022-12-23T01:28:31.794Z,980.64
2022-12-23T01:29:32.140Z,980.66
2022-12-23T01:30:32.787Z,980.66
2022-12-23T01:31:31.804Z,980.74
2022-12-23T01:32:31.758Z,980.78
2022-12-23T01:33:31.741Z,980.82
2022-12-23T01:34:36.651Z,980.78
2022-12-23T01:35:33.778Z,980.76
2022-12-23T01:36:31.725Z,980.78
2022-12-23T01:37:32.731Z,980.71
2022-12-23T01:38:31.719Z,980.63
2022-12-23T01:39:31.704Z,980.65
2022-12-23T01:40:31.704Z,980.75
2022-12-23T01:41:31.745Z,980.72
2022-12-23T01:42:31.675Z,980.76
2022-12-23T01:43:32.678Z,980.81
2022-12-23T01:44:31.686Z,980.86
2022-12-23T01:45:31.733Z,980.82
2022-12-23T01:46:32.553Z,980.81
2022-12-23T01:47:31.647Z,980.86
2022-12-23T01:48:31.628Z,980.87
2022-12-23T01:49:31.633Z,980.88
2022-12-23T01:50:31.627Z,980.86
2022-12-23T01:51:31.648Z,980.84
2022-12-23T01:52:31.604Z,980.86
2022-12-23T01:53:31.597Z,980.82
2022-12-23T01:54:31.585Z,980.85
2022-12-23T01:55:31.571Z,980.79
2022-12-23T01:56:32.177Z,980.90
2022-12-23T01:57:31.553Z,980.84
2022-12-23T01:58:32.556Z,980.89
2022-12-23T01:59:31.592Z,980.93
2022-12-23T02:00:31.537Z,980.97
2022-12-23T02:01:31.736Z,981.03
2022-12-23T02:02:31.653Z,981.01
2022-12-23T02:03:31.646Z,981.11
2022-12-23T02:04:31.512Z,981.07
2022-12-23T02:05:31.498Z,981.10
2022-12-23T02:06:31.633Z,981.09
2022-12-23T02:07:32.155Z,981.05
2022-12-23T02:08:31.494Z,981.07
2022-12-23T02:09:31.457Z,981.09
2022-12-23T02:10:31.496Z,981.15
2022-12-23T02:11:31.453Z,981.13
2022-12-23T02:12:31.458Z,981.15
2022-12-23T02:13:31.446Z,981.21
2022-12-23T02:14:31.439Z,981.17
2022-12-23T02:15:31.412Z,981.20
2022-12-23T02:16:31.580Z,981.22
2022-12-23T02:17:31.401Z,981.25
2022-12-23T02:18:31.388Z,981.28
2022-12-23T02:19:31.388Z,981.26
2022-12-23T02:20:31.457Z,981.25
2022-12-23T02:21:31.373Z,981.22
2022-12-23T02:22:31.413Z,981.26
2022-12-23T02:23:31.387Z,981.31
2022-12-23T02:24:31.363Z,981.28
2022-12-23T02:25:31.373Z,981.30
2022-12-23T02:26:31.330Z,981.31
2022-12-23T02:27:32.343Z,981.32
2022-12-23T02:28:31.326Z,981.37
2022-12-23T02:29:31.335Z,981.42
2022-12-23T02:30:32.099Z,981.38
2022-12-23T02:31:31.366Z,981.41
2022-12-23T02:32:31.279Z,981.34
2022-12-23T02:33:31.275Z,981.34
2022-12-23T02:34:31.294Z,981.31
2022-12-23T02:35:31.260Z,981.38
2022-12-23T02:36:32.135Z,981.37
2022-12-23T02:37:31.249Z,981.35
2022-12-23T02:38:31.239Z,981.33
2022-12-23T02:39:31.235Z,981.28
2022-12-23T02:40:31.216Z,981.34
2022-12-23T02:41:31.211Z,981.30
2022-12-23T02:42:31.203Z,981.27
2022-12-23T02:43:31.196Z,981.25
2022-12-23T02:44:31.190Z,981.28
2022-12-23T02:45:31.180Z,981.29
2022-12-23T02:46:31.220Z,981.30
2022-12-23T02:47:31.156Z,981.29
2022-12-23T02:48:31.158Z,981.33
2022-12-23T02:49:31.198Z,981.30
2022-12-23T02:50:31.166Z,981.41
2022-12-23T02:51:31.127Z,981.41
2022-12-23T02:52:31.114Z,981.40
2022-12-23T02:53:31.131Z,981.44
2022-12-23T02:54:31.111Z,981.39
2022-12-23T02:55:31.104Z,981.44
2022-12-23T02:56:31.101Z,981.46
2022-12-23T02:57:31.099Z,981.46
2022-12-23T02:58:31.073Z,981.43
2022-12-23T02:59:31.066Z,981.49
2022-12-23T03:00:31.067Z,981.46
2022-12-23T03:01:31.163Z,981.47
2022-12-23T03:02:31.275Z,981.45
2022-12-23T03:03:31.118Z,981.47
2022-12-23T03:04:31.022Z,981.45
2022-12-23T03:05:31.011Z,981.38
2022-12-23T03:06:31.012Z,981.43
2022-12-23T03:07:31.002Z,981.43
2022-12-23T03:08:31.001Z,981.45
2022-12-23T03:09:31.108Z,981.41
2022-12-23T03:10:30.983Z,981.42
2022-12-23T03:11:30.960Z,981.37
2022-12-23T03:12:30.952Z,981.48
2022-12-23T03:13:30.954Z,981.32
2022-12-23T03:14:30.941Z,981.34
2022-12-23T03:15:31.020Z,981.37
2022-12-23T03:16:31.019Z,981.41
2022-12-23T03:17:31.063Z,981.39
2022-12-23T03:18:30.923Z,981.32
2022-12-23T03:19:30.901Z,981.32
2022-12-23T03:20:30.896Z,981.32
2022-12-23T03:21:30.890Z,981.37
2022-12-23T03:22:30.875Z,981.37
2022-12-23T03:23:30.881Z,981.42
2022-12-23T03:24:30.900Z,981.37
2022-12-23T03:25:30.852Z,981.40
2022-12-23T03:26:30.859Z,981.37
2022-12-23T03:27:30.834Z,981.40
2022-12-23T03:28:30.829Z,981.42
2022-12-23T03:29:30.834Z,981.43
2022-12-23T03:30:30.834Z,981.47
2022-12-23T03:31:30.884Z,981.49
2022-12-23T03:32:30.805Z,981.51
2022-12-23T03:33:30.804Z,981.49
2022-12-23T03:34:31.579Z,981.56
2022-12-23T03:35:30.769Z,981.52
2022-12-23T03:36:30.788Z,981.47
2022-12-23T03:37:30.761Z,981.46
2022-12-23T03:38:30.770Z,981.51
2022-12-23T03:39:30.740Z,981.43
2022-12-23T03:40:30.734Z,981.39
2022-12-23T03:41:30.737Z,981.37
2022-12-23T03:42:30.727Z,981.37
2022-12-23T03:43:30.723Z,981.36
2022-12-23T03:44:30.731Z,981.38
2022-12-23T03:45:39.854Z,981.38
2022-12-23T03:46:32.777Z,981.28
2022-12-23T03:47:30.678Z,981.29
2022-12-23T03:48:30.690Z,981.28
2022-12-23T03:49:30.676Z,981.32
2022-12-23T03:50:30.662Z,981.33
2022-12-23T03:51:30.644Z,981.38
2022-12-23T03:52:30.665Z,981.39
2022-12-23T03:53:30.643Z,981.36
2022-12-23T03:54:30.628Z,981.37
2022-12-23T03:55:30.637Z,981.34
2022-12-23T03:56:30.657Z,981.37
2022-12-23T03:57:30.615Z,981.40
2022-12-23T03:58:30.594Z,981.37
2022-12-23T03:59:30.583Z,981.38
2022-12-23T04:00:30.581Z,981.40
2022-12-23T04:01:30.915Z,981.38
2022-12-23T04:02:30.721Z,981.44
2022-12-23T04:03:30.642Z,981.40
2022-12-23T04:04:30.547Z,981.51
2022-12-23T04:05:30.537Z,981.46
2022-12-23T04:06:30.595Z,981.50
2022-12-23T04:07:30.520Z,981.58
2022-12-23T04:08:30.529Z,981.55
2022-12-23T04:09:30.513Z,981.59
2022-12-23T04:10:30.495Z,981.63
2022-12-23T04:11:30.676Z,981.61
2022-12-23T04:12:30.515Z,981.66
2022-12-23T04:13:30.476Z,981.62
2022-12-23T04:14:30.498Z,981.66
2022-12-23T04:15:30.469Z,981.68
2022-12-23T04:16:30.571Z,981.69
2022-12-23T04:17:30.459Z,981.70
2022-12-23T04:18:30.453Z,981.65
2022-12-23T04:19:30.432Z,981.67
2022-12-23T04:20:30.425Z,981.73
2022-12-23T04:21:30.427Z,981.71
2022-12-23T04:22:30.422Z,981.72
2022-12-23T04:23:30.411Z,981.73
2022-12-23T04:24:30.402Z,981.83
2022-12-23T04:25:30.385Z,981.83
2022-12-23T04:26:30.382Z,981.83
2022-12-23T04:27:30.381Z,981.77
2022-12-23T04:28:31.162Z,981.81
2022-12-23T04:29:30.352Z,981.84
2022-12-23T04:30:34.286Z,981.79
2022-12-23T04:31:31.383Z,981.82
2022-12-23T04:32:30.342Z,981.84
2022-12-23T04:33:30.326Z,981.91
2022-12-23T04:34:30.320Z,981.81
2022-12-23T04:35:30.314Z,981.81
2022-12-23T04:36:30.295Z,981.80
2022-12-23T04:37:30.319Z,981.85
2022-12-23T04:38:30.288Z,981.91
2022-12-23T04:39:30.275Z,981.86
2022-12-23T04:40:30.268Z,981.85
2022-12-23T04:41:30.257Z,981.88
2022-12-23T04:42:30.259Z,981.89
2022-12-23T04:43:30.240Z,981.94
2022-12-23T04:44:30.238Z,981.98
2022-12-23T04:45:30.269Z,982.03
2022-12-23T04:46:30.244Z,981.95
2022-12-23T04:47:30.694Z,982.03
2022-12-23T04:48:30.203Z,982.07
2022-12-23T04:49:30.197Z,982.01
2022-12-23T04:50:30.189Z,982.04
2022-12-23T04:51:30.180Z,982.04
2022-12-23T04:52:30.179Z,981.99
2022-12-23T04:53:30.173Z,982.05
2022-12-23T04:54:30.191Z,982.04
2022-12-23T04:55:30.150Z,982.06
2022-12-23T04:56:30.139Z,982.03
2022-12-23T04:57:30.147Z,982.05
2022-12-23T04:58:30.169Z,981.95
2022-12-23T04:59:30.134Z,982.00
2022-12-23T05:00:35.487Z,981.96
2022-12-23T05:01:32.221Z,981.90
2022-12-23T05:02:30.204Z,981.95
2022-12-23T05:03:30.147Z,981.86
2022-12-23T05:04:30.115Z,981.85
2022-12-23T05:05:30.079Z,981.93
2022-12-23T05:06:30.158Z,981.85
2022-12-23T05:07:30.070Z,981.81
2022-12-23T05:08:30.047Z,981.82
2022-12-23T05:09:30.056Z,981.79
2022-12-23T05:10:30.034Z,981.83
2022-12-23T05:11:30.149Z,981.78
2022-12-23T05:12:30.009Z,981.80
2022-12-23T05:13:30.019Z,981.84
2022-12-23T05:14:30.019Z,981.79
2022-12-23T05:15:29.996Z,981.82
2022-12-23T05:16:30.063Z,981.85
2022-12-23T05:17:29.987Z,981.83
2022-12-23T05:18:29.973Z,981.77
2022-12-23T05:19:29.967Z,981.79
2022-12-23T05:20:29.981Z,981.77
2022-12-23T05:21:30.053Z,981.80
2022-12-23T05:22:29.953Z,981.80
2022-12-23T05:23:29.924Z,981.86
2022-12-23T05:24:29.924Z,981.89
2022-12-23T05:25:30.068Z,981.93
2022-12-23T05:26:30.612Z,981.95
2022-12-23T05:27:29.898Z,981.99
2022-12-23T05:28:29.895Z,981.92
2022-12-23T05:29:29.885Z,981.97
2022-12-23T05:30:29.867Z,981.97
2022-12-23T05:31:29.913Z,981.91
2022-12-23T05:32:29.866Z,981.94
2022-12-23T05:33:29.897Z,981.92
2022-12-23T05:34:29.887Z,981.81
2022-12-23T05:35:29.876Z,981.72
2022-12-23T05:36:29.937Z,981.73
2022-12-23T05:37:29.837Z,981.73
2022-12-23T05:38:29.828Z,981.64
2022-12-23T05:39:29.821Z,981.66
2022-12-23T05:40:34.030Z,981.62
2022-12-23T05:41:29.877Z,981.68
2022-12-23T05:42:29.779Z,981.81
2022-12-23T05:43:29.781Z,981.83
2022-12-23T05:44:29.786Z,981.80
2022-12-23T05:45:29.837Z,981.86
2022-12-23T05:46:29.801Z,981.89
2022-12-23T05:47:29.748Z,981.91
2022-12-23T05:48:29.738Z,981.90
2022-12-23T05:49:29.752Z,981.94
2022-12-23T05:50:29.725Z,981.93
2022-12-23T05:51:29.711Z,982.01
2022-12-23T05:52:29.700Z,981.98
2022-12-23T05:53:29.702Z,981.98
2022-12-23T05:54:29.690Z,982.02
2022-12-23T05:55:30.694Z,982.01
2022-12-23T05:56:29.695Z,982.14
2022-12-23T05:57:29.674Z,982.12
2022-12-23T05:58:30.652Z,982.13
2022-12-23T05:59:31.535Z,982.14
2022-12-23T06:00:30.673Z,982.00
2022-12-23T06:01:29.691Z,982.02
2022-12-23T06:02:29.876Z,982.06
2022-12-23T06:03:29.797Z,982.15
2022-12-23T06:04:29.713Z,982.16
2022-12-23T06:05:29.605Z,982.21
2022-12-23T06:06:29.596Z,982.23
2022-12-23T06:07:29.590Z,982.21
2022-12-23T06:08:29.571Z,982.19
2022-12-23T06:09:29.703Z,982.17
2022-12-23T06:10:29.564Z,982.20
2022-12-23T06:11:29.565Z,982.22
2022-12-23T06:12:29.576Z,982.24
2022-12-23T06:13:29.544Z,982.25
2022-12-23T06:14:31.259Z,982.18
2022-12-23T06:15:29.527Z,982.29
2022-12-23T06:16:29.541Z,982.22
2022-12-23T06:17:29.504Z,982.27
2022-12-23T06:18:29.524Z,982.28
2022-12-23T06:19:29.509Z,982.25
2022-12-23T06:20:29.499Z,982.33
2022-12-23T06:21:29.588Z,982.38
2022-12-23T06:22:29.466Z,982.42
2022-12-23T06:23:29.460Z,982.31
2022-12-23T06:24:29.472Z,982.37
2022-12-23T06:25:29.452Z,982.41
2022-12-23T06:26:29.440Z,982.38
2022-12-23T06:27:29.435Z,982.41
2022-12-23T06:28:29.419Z,982.36
2022-12-23T06:29:31.984Z,982.43
2022-12-23T06:30:29.415Z,982.38
2022-12-23T06:31:29.451Z,982.40
2022-12-23T06:32:32.884Z,982.37
2022-12-23T06:33:31.411Z,982.42
2022-12-23T06:34:29.373Z,982.39
2022-12-23T06:35:29.373Z,982.29
2022-12-23T06:36:30.130Z,982.33
2022-12-23T06:37:29.356Z,982.35
2022-12-23T06:38:29.334Z,982.41
2022-12-23T06:39:29.329Z,982.41
2022-12-23T06:40:29.451Z,982.43
2022-12-23T06:41:29.344Z,982.46
2022-12-23T06:42:29.316Z,982.47
2022-12-23T06:43:29.302Z,982.46
2022-12-23T06:44:29.292Z,982.43
2022-12-23T06:45:29.457Z,982.48
2022-12-23T06:46:29.388Z,982.44
2022-12-23T06:47:29.281Z,982.43
2022-12-23T06:48:29.277Z,982.47
2022-12-23T06:49:29.259Z,982.40
2022-12-23T06:50:29.250Z,982.37
2022-12-23T06:51:29.242Z,982.38
2022-12-23T06:52:29.233Z,982.38
2022-12-23T06:53:29.224Z,982.40
2022-12-23T06:54:29.224Z,982.49
2022-12-23T06:55:29.214Z,982.55
2022-12-23T06:56:29.210Z,982.59
2022-12-23T06:57:29.207Z,982.59
2022-12-23T06:58:30.697Z,982.64
2022-12-23T06:59:29.174Z,982.63
2022-12-23T07:00:29.266Z,982.61
2022-12-23T07:01:29.340Z,982.67
2022-12-23T07:02:30.246Z,982.73
2022-12-23T07:03:31.194Z,982.73
2022-12-23T07:04:29.133Z,982.73
2022-12-23T07:05:36.531Z,982.83
2022-12-23T07:06:31.126Z,982.85
2022-12-23T07:07:29.134Z,982.84
2022-12-23T07:08:29.120Z,982.88
2022-12-23T07:09:29.146Z,982.86
2022-12-23T07:10:29.198Z,982.88
2022-12-23T07:11:30.123Z,982.89
2022-12-23T07:12:29.073Z,982.87
2022-12-23T07:13:29.626Z,982.95
2022-12-23T07:14:29.057Z,982.91
2022-12-23T07:15:29.061Z,982.85
2022-12-23T07:16:29.141Z,982.87
2022-12-23T07:17:29.039Z,982.89
2022-12-23T07:18:29.028Z,982.92
2022-12-23T07:19:29.025Z,982.91
2022-12-23T07:20:29.072Z,982.95
2022-12-23T07:21:30.114Z,982.92
2022-12-23T07:22:30.001Z,982.92
2022-12-23T07:23:28.993Z,982.92
2022-12-23T07:24:28.978Z,982.90
2022-12-23T07:25:28.985Z,982.91
2022-12-23T07:26:28.965Z,982.81
2022-12-23T07:27:28.958Z,982.83
2022-12-23T07:28:28.949Z,982.90
2022-12-23T07:29:29.022Z,982.91
2022-12-23T07:30:28.946Z,982.92
2022-12-23T07:31:28.952Z,982.95
2022-12-23T07:32:28.935Z,982.91
2022-12-23T07:33:28.915Z,983.00
2022-12-23T07:34:28.914Z,982.94
2022-12-23T07:35:28.898Z,982.89
2022-12-23T07:36:28.886Z,982.90
2022-12-23T07:37:28.884Z,982.89
2022-12-23T07:38:28.874Z,982.95
2022-12-23T07:39:28.892Z,982.98
2022-12-23T07:40:28.871Z,982.99
2022-12-23T07:41:28.854Z,982.97
2022-12-23T07:42:46.454Z,982.97
2022-12-23T07:43:30.855Z,983.02
2022-12-23T07:44:28.832Z,983.02
2022-12-23T07:45:28.940Z,982.99
2022-12-23T07:46:28.888Z,982.98
2022-12-23T07:47:28.803Z,983.00
2022-12-23T07:48:28.801Z,982.95
2022-12-23T07:49:28.806Z,983.02
2022-12-23T07:50:28.781Z,983.08
2022-12-23T07:51:28.787Z,983.04
2022-12-23T07:52:28.787Z,983.00
2022-12-23T07:53:28.760Z,982.98
2022-12-23T07:54:28.839Z,983.01
2022-12-23T07:55:28.754Z,983.05
2022-12-23T07:56:28.758Z,982.99
2022-12-23T07:57:28.722Z,983.02
2022-12-23T07:58:30.805Z,983.02
2022-12-23T07:59:28.764Z,983.02
2022-12-23T08:00:28.825Z,983.05
2022-12-23T08:01:28.833Z,983.04
2022-12-23T08:02:28.936Z,983.11
2022-12-23T08:03:29.330Z,983.14
2022-12-23T08:04:28.727Z,983.11
2022-12-23T08:05:29.656Z,983.16
2022-12-23T08:06:29.299Z,983.09
2022-12-23T08:07:28.655Z,983.13
2022-12-23T08:08:28.662Z,983.16
2022-12-23T08:09:28.640Z,983.16
2022-12-23T08:10:28.628Z,983.14
2022-12-23T08:11:28.627Z,983.19
2022-12-23T08:12:28.621Z,983.21
2022-12-23T08:13:28.611Z,983.35
2022-12-23T08:14:28.589Z,983.28
2022-12-23T08:15:28.598Z,983.39
2022-12-23T08:16:28.645Z,983.39
2022-12-23T08:17:28.576Z,983.43
2022-12-23T08:18:28.584Z,983.46
2022-12-23T08:19:28.557Z,983.49
2022-12-23T08:20:28.570Z,983.46
2022-12-23T08:21:28.550Z,983.46
2022-12-23T08:22:28.524Z,983.48
2022-12-23T08:23:28.532Z,983.51
2022-12-23T08:24:28.536Z,983.52
2022-12-23T08:25:28.507Z,983.58
2022-12-23T08:26:28.501Z,983.51
2022-12-23T08:27:28.495Z,983.56
2022-12-23T08:28:28.485Z,983.59
2022-12-23T08:29:34.148Z,983.59
2022-12-23T08:30:30.526Z,983.62
2022-12-23T08:31:28.561Z,983.59
2022-12-23T08:32:28.519Z,983.64
2022-12-23T08:33:28.444Z,983.69
2022-12-23T08:34:28.443Z,983.59
2022-12-23T08:35:28.432Z,983.61
2022-12-23T08:36:28.427Z,983.61
2022-12-23T08:37:28.458Z,983.62
2022-12-23T08:38:28.400Z,983.68
2022-12-23T08:39:28.404Z,983.66
2022-12-23T08:40:28.383Z,983.67
2022-12-23T08:41:29.146Z,983.68
2022-12-23T08:42:28.371Z,983.70
2022-12-23T08:43:35.217Z,983.76
2022-12-23T08:44:30.381Z,983.74
2022-12-23T08:45:28.345Z,983.70
2022-12-23T08:46:28.456Z,983.67
2022-12-23T08:47:28.327Z,983.72
2022-12-23T08:48:28.322Z,983.62
2022-12-23T08:49:28.332Z,983.64
2022-12-23T08:50:28.306Z,983.66
2022-12-23T08:51:28.310Z,983.58
2022-12-23T08:52:28.291Z,983.51
2022-12-23T08:53:29.743Z,983.51
2022-12-23T08:54:28.294Z,983.44
2022-12-23T08:55:29.222Z,983.50
2022-12-23T08:56:32.338Z,983.44
2022-12-23T08:57:28.318Z,983.36
2022-12-23T08:58:28.249Z,983.38
2022-12-23T08:59:28.259Z,983.39
2022-12-23T09:00:28.228Z,983.36
2022-12-23T09:01:28.398Z,983.31
2022-12-23T09:02:28.354Z,983.36
2022-12-23T09:03:28.300Z,983.36
2022-12-23T09:04:28.196Z,983.32
2022-12-23T09:05:28.215Z,983.35
2022-12-23T09:06:29.985Z,983.28
2022-12-23T09:07:29.174Z,983.32
2022-12-23T09:08:28.166Z,983.28
2022-12-23T09:09:28.185Z,983.33
2022-12-23T09:10:28.174Z,983.31
2022-12-23T09:11:28.136Z,983.34
2022-12-23T09:12:28.129Z,983.39
2022-12-23T09:13:35.170Z,983.44
2022-12-23T09:14:30.122Z,983.35
2022-12-23T09:15:28.131Z,983.47
2022-12-23T09:16:28.243Z,983.48
2022-12-23T09:17:28.093Z,983.41
2022-12-23T09:18:28.081Z,983.36
2022-12-23T09:19:28.071Z,983.34
2022-12-23T09:20:28.073Z,983.34
2022-12-23T09:21:28.090Z,983.36
2022-12-23T09:22:28.057Z,983.40
2022-12-23T09:23:28.044Z,983.40
2022-12-23T09:24:28.044Z,983.40
2022-12-23T09:25:28.031Z,983.42
2022-12-23T09:26:28.057Z,983.40
2022-12-23T09:27:28.017Z,983.40
2022-12-23T09:28:28.010Z,983.36
2022-12-23T09:29:28.020Z,983.39
2022-12-23T09:30:27.989Z,983.42
2022-12-23T09:31:35.890Z,983.45
2022-12-23T09:32:29.969Z,983.35
2022-12-23T09:33:27.960Z,983.43
2022-12-23T09:34:27.965Z,983.41
2022-12-23T09:35:27.964Z,983.46
2022-12-23T09:36:27.971Z,983.45
2022-12-23T09:37:27.952Z,983.48
2022-12-23T09:38:27.929Z,983.50
2022-12-23T09:39:27.943Z,983.52
2022-12-23T09:40:27.909Z,983.46
2022-12-23T09:41:27.913Z,983.47
2022-12-23T09:42:27.920Z,983.49
2022-12-23T09:43:27.896Z,983.47
2022-12-23T09:44:27.899Z,983.46
2022-12-23T09:45:27.875Z,983.49
2022-12-23T09:46:27.894Z,983.50
2022-12-23T09:47:27.850Z,983.46
2022-12-23T09:48:27.859Z,983.48
2022-12-23T09:49:27.835Z,983.54
2022-12-23T09:50:27.838Z,983.52
2022-12-23T09:51:27.830Z,983.48
2022-12-23T09:52:27.812Z,983.51
2022-12-23T09:53:27.805Z,983.54
2022-12-23T09:54:28.676Z,983.51
2022-12-23T09:55:27.818Z,983.56
2022-12-23T09:56:27.791Z,983.60
2022-12-23T09:57:27.782Z,983.54
2022-12-23T09:58:27.783Z,983.46
2022-12-23T09:59:27.759Z,983.45
2022-12-23T10:00:27.755Z,983.40
2022-12-23T10:01:27.878Z,983.44
2022-12-23T10:02:27.943Z,983.43
2022-12-23T10:03:27.903Z,983.45
2022-12-23T10:04:27.798Z,983.43
2022-12-23T10:05:27.714Z,983.37
2022-12-23T10:06:27.774Z,983.43
2022-12-23T10:07:28.258Z,983.43
2022-12-23T10:08:27.723Z,983.39
2022-12-23T10:09:27.693Z,983.42
2022-12-23T10:10:27.681Z,983.40
2022-12-23T10:11:29.701Z,983.36
2022-12-23T10:12:29.595Z,983.36
2022-12-23T10:13:28.657Z,983.33
2022-12-23T10:14:27.656Z,983.35
2022-12-23T10:15:27.675Z,983.34
2022-12-23T10:16:27.732Z,983.38
2022-12-23T10:18:00.701Z,983.34
2022-12-23T10:18:28.260Z,983.33
2022-12-23T10:19:28.212Z,983.27
2022-12-23T10:20:28.942Z,983.34
2022-12-23T10:21:27.593Z,983.31
2022-12-23T10:22:27.602Z,983.36
2022-12-23T10:23:28.627Z,983.36
2022-12-23T10:24:27.584Z,983.37
2022-12-23T10:25:29.194Z,983.37
2022-12-23T10:26:27.571Z,983.38
2022-12-23T10:27:27.573Z,983.34
2022-12-23T10:28:30.088Z,983.30
2022-12-23T10:29:29.249Z,983.36
2022-12-23T10:30:54.076Z,983.27
2022-12-23T10:31:40.148Z,983.33
2022-12-23T10:32:29.592Z,983.34
2022-12-23T10:33:27.508Z,983.37
2022-12-23T10:34:28.396Z,983.38
2022-12-23T10:35:27.485Z,983.31
2022-12-23T10:36:27.593Z,983.31
2022-12-23T10:37:27.468Z,983.30
2022-12-23T10:38:27.479Z,983.28
2022-12-23T10:39:27.460Z,983.39
2022-12-23T10:40:27.443Z,983.41
2022-12-23T10:41:27.440Z,983.44
2022-12-23T10:42:27.418Z,983.42
2022-12-23T10:43:27.423Z,983.42
2022-12-23T10:44:27.473Z,983.43
2022-12-23T10:45:28.298Z,983.46
2022-12-23T10:46:27.492Z,983.45
2022-12-23T10:47:27.383Z,983.33
2022-12-23T10:48:27.413Z,983.36
2022-12-23T10:49:27.370Z,983.32
2022-12-23T10:50:27.373Z,983.32
2022-12-23T10:51:27.362Z,983.30
2022-12-23T10:52:29.210Z,983.29
2022-12-23T10:53:27.339Z,983.18
2022-12-23T10:54:27.329Z,983.27
2022-12-23T10:55:32.918Z,983.29
2022-12-23T10:56:29.315Z,983.21
2022-12-23T10:57:27.307Z,983.26
2022-12-23T10:58:27.300Z,983.22
2022-12-23T10:59:27.295Z,983.23
2022-12-23T11:00:27.340Z,983.27
2022-12-23T11:01:27.846Z,983.20
2022-12-23T11:02:28.507Z,983.22
2022-12-23T11:03:27.444Z,983.31
2022-12-23T11:04:27.258Z,983.28
2022-12-23T11:05:27.791Z,983.26
2022-12-23T11:06:33.141Z,983.24
2022-12-23T11:07:46.351Z,983.28
2022-12-23T11:08:29.222Z,983.23
2022-12-23T11:09:27.210Z,983.24
2022-12-23T11:10:27.199Z,983.24
2022-12-23T11:11:27.217Z,983.22
2022-12-23T11:12:27.192Z,983.29
2022-12-23T11:13:27.207Z,983.31
2022-12-23T11:14:27.173Z,983.28
2022-12-23T11:15:27.188Z,983.36
2022-12-23T11:16:27.189Z,983.30
2022-12-23T11:17:27.162Z,983.29
2022-12-23T11:18:27.138Z,983.30
2022-12-23T11:19:27.135Z,983.33
2022-12-23T11:20:27.124Z,983.38
2022-12-23T11:21:27.147Z,983.26
2022-12-23T11:22:27.101Z,983.15
2022-12-23T11:23:27.126Z,983.15
2022-12-23T11:24:27.094Z,983.04
2022-12-23T11:25:27.081Z,983.00
2022-12-23T11:26:27.119Z,983.00
2022-12-23T11:27:27.792Z,982.98
2022-12-23T11:28:27.070Z,982.96
2022-12-23T11:29:27.046Z,982.97
2022-12-23T11:30:27.067Z,982.90
2022-12-23T11:31:27.067Z,982.80
2022-12-23T11:32:27.029Z,982.76
2022-12-23T11:33:27.808Z,982.79
2022-12-23T11:34:27.096Z,982.73
2022-12-23T11:35:27.281Z,982.65
2022-12-23T11:36:27.001Z,982.66
2022-12-23T11:37:26.995Z,982.64
2022-12-23T11:38:26.980Z,982.66
2022-12-23T11:39:26.982Z,982.62
2022-12-23T11:40:27.002Z,982.61
2022-12-23T11:41:26.950Z,982.59
2022-12-23T11:42:26.983Z,982.59
2022-12-23T11:43:27.031Z,982.52
2022-12-23T11:44:26.987Z,982.47
2022-12-23T11:45:27.882Z,982.43
2022-12-23T11:46:27.040Z,982.49
2022-12-23T11:47:26.906Z,982.39
2022-12-23T11:48:26.899Z,982.43
2022-12-23T11:49:27.726Z,982.38
2022-12-23T11:50:26.919Z,982.37
2022-12-23T11:51:26.898Z,982.36
2022-12-23T11:52:26.865Z,982.34
2022-12-23T11:53:26.979Z,982.27
2022-12-23T11:54:27.317Z,982.31
2022-12-23T11:55:26.912Z,982.30
2022-12-23T11:56:26.905Z,982.32
2022-12-23T11:57:27.842Z,982.28
2022-12-23T11:58:26.818Z,982.27
2022-12-23T11:59:26.829Z,982.29
2022-12-23T12:00:26.803Z,982.28
2022-12-23T12:01:26.827Z,982.33
2022-12-23T12:02:27.779Z,982.29
2022-12-23T12:03:26.946Z,982.33
2022-12-23T12:04:26.785Z,982.30
2022-12-23T12:05:26.773Z,982.27
2022-12-23T12:06:26.780Z,982.27
2022-12-23T12:07:26.752Z,982.27
2022-12-23T12:08:26.778Z,982.27
2022-12-23T12:09:26.740Z,982.26
2022-12-23T12:10:26.775Z,982.22
2022-12-23T12:11:26.725Z,982.18
2022-12-23T12:12:26.712Z,982.15
2022-12-23T12:13:26.812Z,982.17
2022-12-23T12:14:26.761Z,982.08
2022-12-23T12:15:27.247Z,982.05
2022-12-23T12:16:26.777Z,982.01
2022-12-23T12:17:26.668Z,982.06
2022-12-23T12:18:27.219Z,982.07
2022-12-23T12:19:28.323Z,982.00
2022-12-23T12:20:27.225Z,981.95
2022-12-23T12:21:27.256Z,981.90
2022-12-23T12:22:26.642Z,981.90
2022-12-23T12:23:26.630Z,981.80
2022-12-23T12:24:26.649Z,981.78
2022-12-23T12:25:26.613Z,981.73
2022-12-23T12:26:26.621Z,981.69
2022-12-23T12:27:26.594Z,981.70
2022-12-23T12:28:29.449Z,981.69
2022-12-23T12:29:26.577Z,981.80