createdAt,value
2022-11-17T00:00:07.661Z,20.70
2022-11-17T00:01:11.193Z,20.70
2022-11-17T00:02:14.773Z,20.70
2022-11-17T00:03:18.491Z,20.69
2022-11-17T00:04:22.047Z,20.67
2022-11-17T00:05:25.621Z,20.67
2022-11-17T00:06:29.305Z,20.70
2022-11-17T00:07:32.921Z,20.67
2022-11-17T00:08:36.484Z,20.69
2022-11-17T00:09:40.159Z,20.64
2022-11-17T00:10:43.758Z,20.69
2022-11-17T00:11:47.342Z,20.70
2022-11-17T00:12:50.922Z,20.66
2022-11-17T00:13:54.518Z,20.69
2022-11-17T00:14:58.080Z,20.69
2022-11-17T00:16:01.694Z,20.69
2022-11-17T00:17:05.340Z,20.72
2022-11-17T00:18:08.883Z,20.72
2022-11-17T00:19:12.453Z,20.72
2022-11-17T00:20:16.070Z,20.69
2022-11-17T00:21:19.602Z,20.69
2022-11-17T00:22:23.215Z,20.66
2022-11-17T00:23:26.826Z,20.61
2022-11-17T00:24:30.324Z,20.59
2022-11-17T00:25:34.058Z,20.62
2022-11-17T00:26:37.720Z,20.62
2022-11-17T00:27:41.271Z,20.62
2022-11-17T00:28:44.856Z,20.62
2022-11-17T00:29:48.520Z,20.61
2022-11-17T00:30:52.074Z,20.61
2022-11-17T00:31:55.638Z,20.61
2022-11-17T00:32:59.324Z,20.59
2022-11-17T00:34:02.815Z,20.61
2022-11-17T00:35:06.391Z,20.61
2022-11-17T00:36:10.092Z,20.64
2022-11-17T00:37:13.658Z,20.61
2022-11-17T00:38:17.200Z,20.61
2022-11-17T00:39:20.843Z,20.62
2022-11-17T00:40:24.401Z,20.62
2022-11-17T00:41:28.052Z,20.59
2022-11-17T00:42:31.672Z,20.61
2022-11-17T00:43:35.692Z,20.66
2022-11-17T00:44:39.492Z,20.61
2022-11-17T00:45:43.031Z,20.62
2022-11-17T00:46:46.660Z,20.61
2022-11-17T00:47:50.263Z,20.61
2022-11-17T00:48:53.800Z,20.61
2022-11-17T00:49:57.431Z,20.62
2022-11-17T00:51:01.069Z,20.59
2022-11-17T00:52:04.654Z,20.58
2022-11-17T00:53:08.209Z,20.61
2022-11-17T00:54:11.891Z,20.58
2022-11-17T00:55:15.552Z,20.58
2022-11-17T00:56:19.154Z,20.59
2022-11-17T00:57:22.895Z,20.58
2022-11-17T00:58:26.553Z,20.57
2022-11-17T00:59:30.065Z,20.58
2022-11-17T01:00:33.663Z,20.57
2022-11-17T01:01:37.423Z,20.55
2022-11-17T01:02:41.001Z,20.55
2022-11-17T01:05:33.051Z,20.57
2022-11-17T01:05:36.404Z,20.57
2022-11-17T01:06:39.927Z,20.58
2022-11-17T01:07:43.552Z,20.55
2022-11-17T01:08:47.190Z,20.52
2022-11-17T01:09:50.745Z,20.52
2022-11-17T01:10:54.355Z,20.51
2022-11-17T01:11:57.997Z,20.54
2022-11-17T01:13:01.525Z,20.55
2022-11-17T01:14:05.125Z,20.54
2022-11-17T01:15:08.796Z,20.54
2022-11-17T01:16:12.381Z,20.54
2022-11-17T01:17:15.994Z,20.54
2022-11-17T01:18:19.922Z,20.55
2022-11-17T01:19:23.535Z,20.52
2022-11-17T01:20:27.071Z,20.52
2022-11-17T01:21:30.722Z,20.54
2022-11-17T01:22:34.381Z,20.50
2022-11-17T01:23:37.912Z,20.48
2022-11-17T01:24:41.515Z,20.50
2022-11-17T01:25:45.141Z,20.47
2022-11-17T01:26:48.748Z,20.47
2022-11-17T01:27:52.352Z,20.50
2022-11-17T01:28:56.122Z,20.52
2022-11-17T01:29:59.695Z,20.51
2022-11-17T01:31:03.261Z,20.50
2022-11-17T01:32:06.916Z,20.50
2022-11-17T01:33:10.446Z,20.50
2022-11-17T01:34:14.013Z,20.48
2022-11-17T01:35:17.684Z,20.50
2022-11-17T01:36:21.277Z,20.50
2022-11-17T01:37:24.832Z,20.50
2022-11-17T01:38:28.470Z,20.50
2022-11-17T01:39:32.112Z,20.50
2022-11-17T01:40:35.621Z,20.51
2022-11-17T01:41:39.250Z,20.50
2022-11-17T01:42:42.837Z,20.52
2022-11-17T01:43:46.344Z,20.51
2022-11-17T01:44:50.005Z,20.51
2022-11-17T01:45:53.612Z,20.48
2022-11-17T01:47:00.877Z,20.52
2022-11-17T01:47:59.926Z,20.48
2022-11-17T01:49:03.457Z,20.48
2022-11-17T01:50:07.096Z,20.47
2022-11-17T01:51:10.689Z,20.48
2022-11-17T01:52:14.258Z,20.50
2022-11-17T01:53:17.903Z,20.47
2022-11-17T01:54:21.565Z,20.47
2022-11-17T01:55:25.099Z,20.48
2022-11-17T01:56:28.706Z,20.43
2022-11-17T01:57:32.318Z,20.39
2022-11-17T01:58:35.918Z,20.41
2022-11-17T01:59:39.477Z,20.41
2022-11-17T02:00:43.141Z,20.39
2022-11-17T02:01:46.752Z,20.42
2022-11-17T02:02:50.308Z,20.43
2022-11-17T02:03:53.984Z,20.39
2022-11-17T02:04:57.592Z,20.36
2022-11-17T02:06:01.119Z,20.36
2022-11-17T02:07:04.787Z,20.38
2022-11-17T02:08:08.502Z,20.38
2022-11-17T02:09:12.063Z,20.39
2022-11-17T02:10:15.665Z,20.39
2022-11-17T02:11:19.322Z,20.41
2022-11-17T02:12:22.899Z,20.41
2022-11-17T02:13:26.459Z,20.42
2022-11-17T02:14:30.166Z,20.41
2022-11-17T02:15:33.745Z,20.43
2022-11-17T02:16:37.348Z,20.42
2022-11-17T02:17:40.993Z,20.41
2022-11-17T02:18:44.562Z,20.42
2022-11-17T02:19:48.177Z,20.39
2022-11-17T02:20:51.843Z,20.36
2022-11-17T02:21:55.492Z,20.38
2022-11-17T02:22:59.012Z,20.39
2022-11-17T02:24:02.691Z,20.41
2022-11-17T02:25:06.345Z,20.38
2022-11-17T02:26:09.852Z,20.39
2022-11-17T02:27:13.460Z,20.36
2022-11-17T02:28:17.031Z,20.42
2022-11-17T02:29:20.568Z,20.42
2022-11-17T02:30:24.262Z,20.43
2022-11-17T02:31:27.881Z,20.41
2022-11-17T02:32:31.568Z,20.42
2022-11-17T02:33:35.509Z,20.39
2022-11-17T02:34:39.331Z,20.41
2022-11-17T02:35:42.950Z,20.42
2022-11-17T02:36:46.475Z,20.42
2022-11-17T02:37:50.139Z,20.41
2022-11-17T02:38:53.755Z,20.35
2022-11-17T02:39:57.281Z,20.36
2022-11-17T02:41:01.001Z,20.35
2022-11-17T02:42:04.692Z,20.36
2022-11-17T02:43:08.212Z,20.38
2022-11-17T02:44:11.848Z,20.35
2022-11-17T02:45:15.511Z,20.41
2022-11-17T02:46:19.091Z,20.39
2022-11-17T02:47:22.661Z,20.39
2022-11-17T02:48:26.282Z,20.29
2022-11-17T02:49:29.875Z,20.32
2022-11-17T02:50:33.446Z,20.33
2022-11-17T02:51:37.133Z,20.38
2022-11-17T02:52:40.666Z,20.36
2022-11-17T02:53:44.239Z,20.38
2022-11-17T02:54:47.895Z,20.38
2022-11-17T02:55:51.427Z,20.38
2022-11-17T02:56:55.070Z,20.35
2022-11-17T02:57:58.746Z,20.32
2022-11-17T02:59:02.337Z,20.33
2022-11-17T03:00:05.881Z,20.35
2022-11-17T03:01:09.580Z,20.31
2022-11-17T03:02:13.199Z,20.31
2022-11-17T03:03:16.728Z,20.33
2022-11-17T03:04:20.447Z,20.35
2022-11-17T03:05:24.068Z,20.35
2022-11-17T03:06:27.563Z,20.32
2022-11-17T03:07:31.296Z,20.32
2022-11-17T03:08:34.931Z,20.32
2022-11-17T03:09:38.457Z,20.32
2022-11-17T03:10:42.087Z,20.33
2022-11-17T03:11:45.695Z,20.36
2022-11-17T03:12:49.253Z,20.36
2022-11-17T03:13:52.865Z,20.35
2022-11-17T03:14:56.503Z,20.35
2022-11-17T03:16:00.043Z,20.33
2022-11-17T03:17:03.639Z,20.31
2022-11-17T03:18:07.357Z,20.35
2022-11-17T03:19:10.921Z,20.32
2022-11-17T03:20:14.559Z,20.35
2022-11-17T03:21:18.224Z,20.31
2022-11-17T03:22:21.836Z,20.33
2022-11-17T03:23:25.385Z,20.36
2022-11-17T03:24:29.043Z,20.38
2022-11-17T03:25:32.651Z,20.35
2022-11-17T03:26:36.166Z,20.35
2022-11-17T03:27:39.773Z,20.32
2022-11-17T03:28:43.417Z,20.28
2022-11-17T03:29:46.951Z,20.28
2022-11-17T03:30:50.555Z,20.28
2022-11-17T03:31:54.227Z,20.26
2022-11-17T03:32:57.802Z,20.26
2022-11-17T03:34:01.322Z,20.26
2022-11-17T03:35:04.954Z,20.26
2022-11-17T03:36:08.571Z,20.23
2022-11-17T03:37:12.062Z,20.23
2022-11-17T03:38:15.665Z,20.24
2022-11-17T03:39:19.349Z,20.29
2022-11-17T03:40:22.837Z,20.29
2022-11-17T03:41:26.435Z,20.24
2022-11-17T03:42:30.102Z,20.31
2022-11-17T03:43:34.097Z,20.29
2022-11-17T03:44:37.849Z,20.28
2022-11-17T03:45:41.452Z,20.24
2022-11-17T03:46:45.106Z,20.26
2022-11-17T03:47:48.611Z,20.26
2022-11-17T03:48:52.240Z,20.23
2022-11-17T03:49:55.921Z,20.23
2022-11-17T03:50:59.479Z,20.24
2022-11-17T03:52:03.078Z,20.24
2022-11-17T03:53:06.741Z,20.26
2022-11-17T03:54:10.297Z,20.28
2022-11-17T03:55:13.877Z,20.26
2022-11-17T03:56:17.539Z,20.21
2022-11-17T03:57:21.110Z,20.23
2022-11-17T03:58:24.709Z,20.26
2022-11-17T03:59:28.323Z,20.24
2022-11-17T04:00:31.873Z,20.26
2022-11-17T04:01:35.570Z,20.24
2022-11-17T04:02:39.284Z,20.26
2022-11-17T04:03:42.792Z,20.24
2022-11-17T04:04:46.362Z,20.26
2022-11-17T04:05:50.022Z,20.26
2022-11-17T04:06:53.612Z,20.24
2022-11-17T04:07:57.267Z,20.26
2022-11-17T04:09:00.959Z,20.26
2022-11-17T04:10:04.484Z,20.23
2022-11-17T04:11:08.069Z,20.24
2022-11-17T04:12:11.763Z,20.26
2022-11-17T04:13:15.318Z,20.24
2022-11-17T04:14:18.847Z,20.26
2022-11-17T04:15:22.529Z,20.21
2022-11-17T04:16:26.195Z,20.17
2022-11-17T04:17:29.736Z,20.16
2022-11-17T04:18:33.355Z,20.21
2022-11-17T04:19:36.950Z,20.24
2022-11-17T04:20:40.481Z,20.21
2022-11-17T04:21:44.160Z,20.26
2022-11-17T04:22:47.733Z,20.24
2022-11-17T04:23:51.321Z,20.23
2022-11-17T04:24:55.003Z,20.20
2022-11-17T04:25:58.572Z,20.21
2022-11-17T04:27:02.105Z,20.20
2022-11-17T04:28:05.784Z,20.26
2022-11-17T04:29:09.391Z,20.28
2022-11-17T04:30:12.946Z,20.28
2022-11-17T04:31:16.623Z,20.21
2022-11-17T04:32:20.202Z,20.21
2022-11-17T04:33:23.773Z,20.21
2022-11-17T04:34:27.420Z,20.18
2022-11-17T04:35:30.990Z,20.20
2022-11-17T04:36:34.549Z,20.20
2022-11-17T04:37:38.197Z,20.21
2022-11-17T04:38:41.774Z,20.20
2022-11-17T04:39:45.356Z,20.21
2022-11-17T04:40:48.995Z,20.20
2022-11-17T04:41:52.549Z,20.18
2022-11-17T04:42:56.092Z,20.18
2022-11-17T04:43:59.753Z,20.17
2022-11-17T04:45:03.352Z,20.20
2022-11-17T04:46:06.914Z,20.21
2022-11-17T04:47:10.525Z,20.23
2022-11-17T04:48:14.115Z,20.17
2022-11-17T04:49:17.667Z,20.18
2022-11-17T04:50:21.305Z,20.18
2022-11-17T04:51:24.912Z,20.18
2022-11-17T04:52:30.020Z,20.18
2022-11-17T04:53:31.224Z,20.20
2022-11-17T04:54:34.753Z,20.20
2022-11-17T04:55:38.495Z,20.18
2022-11-17T04:56:42.105Z,20.16
2022-11-17T04:57:45.674Z,20.16
2022-11-17T04:58:49.365Z,20.16
2022-11-17T04:59:52.962Z,20.16
2022-11-17T05:00:56.609Z,20.16
2022-11-17T05:02:05.666Z,20.17
2022-11-17T05:03:04.586Z,20.18
2022-11-17T05:04:08.170Z,20.21
2022-11-17T05:05:11.737Z,20.21
2022-11-17T05:06:15.438Z,20.20
2022-11-17T05:07:19.106Z,20.20
2022-11-17T05:08:22.683Z,20.20
2022-11-17T05:09:26.376Z,20.16
2022-11-17T05:10:29.978Z,20.16
2022-11-17T05:11:33.558Z,20.16
2022-11-17T05:12:37.212Z,20.16
2022-11-17T05:13:40.803Z,20.16
2022-11-17T05:14:44.380Z,20.17
2022-11-17T05:15:48.019Z,20.17
2022-11-17T05:16:51.598Z,20.11
2022-11-17T05:17:55.163Z,20.13
2022-11-17T05:18:58.836Z,20.14
2022-11-17T05:20:02.462Z,20.16
2022-11-17T05:21:06.025Z,20.17
2022-11-17T05:22:09.664Z,20.13
2022-11-17T05:23:13.201Z,20.10
2022-11-17T05:24:16.760Z,20.10
2022-11-17T05:25:20.457Z,20.11
2022-11-17T05:26:24.057Z,20.17
2022-11-17T05:27:27.664Z,20.17
2022-11-17T05:28:31.337Z,20.17
2022-11-17T05:29:34.870Z,20.14
2022-11-17T05:30:38.423Z,20.16
2022-11-17T05:31:42.089Z,20.08
2022-11-17T05:32:45.625Z,20.10
2022-11-17T05:33:49.158Z,20.10
2022-11-17T05:34:52.837Z,20.13
2022-11-17T05:35:56.343Z,20.14
2022-11-17T05:36:59.978Z,20.13
2022-11-17T05:38:03.670Z,20.11
2022-11-17T05:39:07.264Z,20.14
2022-11-17T05:40:10.796Z,20.14
2022-11-17T05:41:14.454Z,20.10
2022-11-17T05:42:17.982Z,19.94
2022-11-17T05:43:21.542Z,19.95
2022-11-17T05:44:25.215Z,19.95
2022-11-17T05:45:28.813Z,19.92
2022-11-17T05:46:32.356Z,19.92
2022-11-17T05:47:35.989Z,19.91
2022-11-17T05:48:39.544Z,19.91
2022-11-17T05:49:43.098Z,19.88
2022-11-17T05:50:46.767Z,19.88
2022-11-17T05:51:52.842Z,19.87
2022-11-17T05:52:54.256Z,19.86
2022-11-17T05:53:57.863Z,19.86
2022-11-17T05:55:01.460Z,19.88
2022-11-17T05:56:05.001Z,19.88
2022-11-17T05:57:08.637Z,19.92
2022-11-17T05:58:12.326Z,19.86
2022-11-17T05:59:15.911Z,19.86
2022-11-17T06:00:19.540Z,19.86
2022-11-17T06:01:23.182Z,19.86
2022-11-17T06:02:26.767Z,19.87
2022-11-17T06:03:30.337Z,19.87
2022-11-17T06:04:34.105Z,19.83
2022-11-17T06:05:37.724Z,19.86
2022-11-17T06:06:41.295Z,19.84
2022-11-17T06:07:44.957Z,19.98
2022-11-17T06:08:48.518Z,20.02
2022-11-17T06:09:52.111Z,20.05
2022-11-17T06:10:55.810Z,20.08
2022-11-17T06:12:05.307Z,20.13
2022-11-17T06:13:02.182Z,20.16
2022-11-17T06:14:05.794Z,20.17
2022-11-17T06:15:09.424Z,20.16
2022-11-17T06:16:13.021Z,20.13
2022-11-17T06:17:21.771Z,20.10
2022-11-17T06:18:21.286Z,20.02
2022-11-17T06:19:24.793Z,20.03
2022-11-17T06:20:28.403Z,20.03
2022-11-17T06:21:49.284Z,20.06
2022-11-17T06:22:35.623Z,20.11
2022-11-17T06:23:39.248Z,20.10
2022-11-17T06:24:42.949Z,20.14
2022-11-17T06:25:46.513Z,20.13
2022-11-17T06:26:50.064Z,20.14
2022-11-17T06:27:53.748Z,20.06
2022-11-17T06:28:57.361Z,20.10
2022-11-17T06:30:00.947Z,20.13
2022-11-17T06:31:04.665Z,20.14
2022-11-17T06:32:08.271Z,20.14
2022-11-17T06:33:11.814Z,20.16
2022-11-17T06:34:15.460Z,20.18
2022-11-17T06:35:19.018Z,20.24
2022-11-17T06:36:22.560Z,20.23
2022-11-17T06:37:26.234Z,20.21
2022-11-17T06:38:29.904Z,20.16
2022-11-17T06:39:33.405Z,20.17
2022-11-17T06:40:37.043Z,20.17
2022-11-17T06:41:40.611Z,20.18
2022-11-17T06:42:44.126Z,20.20
2022-11-17T06:43:47.769Z,20.17
2022-11-17T06:44:51.406Z,20.08
2022-11-17T06:45:54.973Z,20.10
2022-11-17T06:46:58.597Z,20.06
2022-11-17T06:48:02.189Z,20.06
2022-11-17T06:49:05.718Z,20.06
2022-11-17T06:50:09.369Z,20.06
2022-11-17T06:51:12.975Z,20.03
2022-11-17T06:52:16.505Z,20.05
2022-11-17T06:53:20.110Z,20.05
2022-11-17T06:54:23.785Z,20.01
2022-11-17T06:55:27.367Z,20.03
2022-11-17T06:56:30.908Z,20.03
2022-11-17T06:57:34.597Z,20.01
2022-11-17T06:58:38.462Z,19.98
2022-11-17T06:59:42.112Z,19.98
2022-11-17T07:00:45.843Z,20.02
2022-11-17T07:01:49.580Z,20.02
2022-11-17T07:02:53.196Z,20.03
2022-11-17T07:03:56.736Z,20.03
2022-11-17T07:05:00.447Z,20.03
2022-11-17T07:06:04.099Z,20.06
2022-11-17T07:07:07.711Z,20.08
2022-11-17T07:08:11.367Z,20.01
2022-11-17T07:09:15.026Z,20.01
2022-11-17T07:10:18.597Z,19.95
2022-11-17T07:11:22.218Z,19.96
2022-11-17T07:12:25.884Z,20.01
2022-11-17T07:13:29.434Z,20.01
2022-11-17T07:14:32.936Z,20.01
2022-11-17T07:15:36.581Z,20.02
2022-11-17T07:16:40.210Z,20.02
2022-11-17T07:17:43.749Z,20.02
2022-11-17T07:18:47.423Z,20.02
2022-11-17T07:19:51.055Z,20.01
2022-11-17T07:20:54.950Z,20.01
2022-11-17T07:21:58.550Z,20.01
2022-11-17T07:23:02.166Z,19.99
2022-11-17T07:24:05.804Z,20.01
2022-11-17T07:25:09.296Z,20.02
2022-11-17T07:26:12.868Z,19.98
2022-11-17T07:27:16.579Z,20.01
2022-11-17T07:28:20.164Z,20.05
2022-11-17T07:29:23.713Z,20.05
2022-11-17T07:30:27.400Z,20.08
2022-11-17T07:31:31.149Z,20.03
2022-11-17T07:32:34.733Z,20.06
2022-11-17T07:33:38.335Z,20.06
2022-11-17T07:34:41.999Z,20.08
2022-11-17T07:35:45.591Z,20.08
2022-11-17T07:36:49.128Z,20.11
2022-11-17T07:37:52.814Z,20.08
2022-11-17T07:38:56.352Z,20.10
2022-11-17T07:39:59.937Z,20.08
2022-11-17T07:41:03.603Z,20.05
2022-11-17T07:42:07.212Z,20.06
2022-11-17T07:43:10.751Z,20.06
2022-11-17T07:44:14.374Z,20.03
2022-11-17T07:45:17.997Z,19.98
2022-11-17T07:46:21.578Z,19.98
2022-11-17T07:47:25.221Z,19.99
2022-11-17T07:48:28.904Z,20.01
2022-11-17T07:49:32.468Z,20.01
2022-11-17T07:50:36.136Z,20.03
2022-11-17T07:51:39.774Z,20.01
2022-11-17T07:52:43.367Z,20.05
2022-11-17T07:53:46.881Z,20.05
2022-11-17T07:54:50.495Z,20.05
2022-11-17T07:55:54.189Z,20.02
2022-11-17T07:56:57.724Z,20.03
2022-11-17T07:58:01.292Z,20.05
2022-11-17T07:59:05.018Z,20.01
2022-11-17T08:00:08.621Z,20.03
2022-11-17T08:01:12.176Z,20.03
2022-11-17T08:02:15.764Z,20.10
2022-11-17T08:03:19.403Z,20.08
2022-11-17T08:04:22.991Z,20.06
2022-11-17T08:05:26.522Z,20.08
2022-11-17T08:06:30.194Z,20.10
2022-11-17T08:07:33.841Z,20.10
2022-11-17T08:08:37.954Z,20.11
2022-11-17T08:09:41.753Z,20.10
2022-11-17T08:10:45.369Z,20.06
2022-11-17T08:11:49.124Z,20.06
2022-11-17T08:12:52.669Z,20.08
2022-11-17T08:13:56.274Z,20.06
2022-11-17T08:14:59.960Z,20.10
2022-11-17T08:16:03.586Z,20.06
2022-11-17T08:17:07.155Z,20.08
2022-11-17T08:18:10.768Z,20.06
2022-11-17T08:19:14.377Z,20.06
2022-11-17T08:20:17.922Z,20.06
2022-11-17T08:21:21.521Z,20.06
2022-11-17T08:22:25.546Z,20.10
2022-11-17T08:23:29.204Z,20.08
2022-11-17T08:24:32.740Z,20.08
2022-11-17T08:25:36.438Z,20.08
2022-11-17T08:26:40.082Z,20.06
2022-11-17T08:27:43.615Z,20.08
2022-11-17T08:28:47.165Z,20.08
2022-11-17T08:29:50.828Z,20.05
2022-11-17T08:30:54.449Z,20.05
2022-11-17T08:31:57.973Z,20.03
2022-11-17T08:33:01.626Z,20.03
2022-11-17T08:34:05.279Z,20.05
2022-11-17T08:35:08.818Z,20.06
2022-11-17T08:36:12.379Z,20.05
2022-11-17T08:37:16.089Z,20.06
2022-11-17T08:38:19.715Z,20.08
2022-11-17T08:39:23.304Z,20.10
2022-11-17T08:40:26.918Z,20.10
2022-11-17T08:41:30.567Z,20.08
2022-11-17T08:42:34.136Z,20.13
2022-11-17T08:43:37.632Z,20.10
2022-11-17T08:44:41.273Z,20.13
2022-11-17T08:45:44.900Z,20.08
2022-11-17T08:46:48.419Z,20.08
2022-11-17T08:47:52.002Z,20.08
2022-11-17T08:48:57.232Z,20.06
2022-11-17T08:49:58.442Z,20.08
2022-11-17T08:51:02.102Z,20.06
2022-11-17T08:52:05.789Z,20.10
2022-11-17T08:53:09.341Z,20.10
2022-11-17T08:54:12.974Z,20.13
2022-11-17T08:55:16.656Z,20.11
2022-11-17T08:56:20.215Z,20.14
2022-11-17T08:57:23.853Z,20.14
2022-11-17T08:58:27.538Z,20.14
2022-11-17T08:59:31.140Z,20.18
2022-11-17T09:00:34.680Z,20.17
2022-11-17T09:01:38.360Z,20.21
2022-11-17T09:02:42.083Z,20.26
2022-11-17T09:03:45.636Z,20.31
2022-11-17T09:04:49.212Z,20.32
2022-11-17T09:05:52.884Z,20.33
2022-11-17T09:06:56.528Z,20.39
2022-11-17T09:08:22.345Z,20.41
2022-11-17T09:09:04.235Z,20.52
2022-11-17T09:10:08.294Z,20.51
2022-11-17T09:11:12.003Z,20.67
2022-11-17T09:12:15.542Z,20.69
2022-11-17T09:13:19.201Z,20.69
2022-11-17T09:14:22.848Z,20.73
2022-11-17T09:15:26.423Z,20.77
2022-11-17T09:16:29.977Z,20.76
2022-11-17T09:17:33.645Z,20.87
2022-11-17T09:18:37.783Z,20.95
2022-11-17T09:19:41.727Z,20.97
2022-11-17T09:20:46.001Z,20.97
2022-11-17T09:21:49.665Z,21.01
2022-11-17T09:22:53.301Z,21.07
2022-11-17T09:23:56.957Z,21.10
2022-11-17T09:25:00.540Z,21.19
2022-11-17T09:26:04.062Z,21.19
2022-11-17T09:27:07.660Z,21.24
2022-11-17T09:28:11.265Z,21.22
2022-11-17T09:29:14.829Z,21.21
2022-11-17T09:30:18.431Z,21.21
2022-11-17T09:31:22.221Z,21.24
2022-11-17T09:32:25.912Z,21.25
2022-11-17T09:33:29.453Z,21.27
2022-11-17T09:34:33.168Z,21.27
2022-11-17T09:35:37.219Z,21.28
2022-11-17T09:36:40.829Z,21.32
2022-11-17T09:37:44.371Z,21.32
2022-11-17T09:38:48.016Z,21.34
2022-11-17T09:39:51.715Z,21.38
2022-11-17T09:40:55.542Z,21.40
2022-11-17T09:41:59.132Z,21.40
2022-11-17T09:43:02.771Z,21.42
2022-11-17T09:44:06.428Z,21.44
2022-11-17T09:45:10.082Z,21.46
2022-11-17T09:46:13.588Z,21.47
2022-11-17T09:47:17.200Z,21.46
2022-11-17T09:48:40.654Z,21.50
2022-11-17T09:49:24.962Z,21.53
2022-11-17T09:50:28.530Z,21.52
2022-11-17T09:51:32.132Z,21.58
2022-11-17T09:52:35.799Z,21.58
2022-11-17T09:53:39.371Z,21.56
2022-11-17T09:54:42.881Z,21.58
2022-11-17T09:55:46.724Z,21.62
2022-11-17T09:56:50.488Z,21.62
2022-11-17T09:57:54.335Z,21.64
2022-11-17T09:58:57.830Z,21.64
2022-11-17T10:00:01.456Z,21.67
2022-11-17T10:01:05.163Z,21.74
2022-11-17T10:02:08.797Z,21.75
2022-11-17T10:03:12.407Z,21.75
2022-11-17T10:04:16.091Z,21.99
2022-11-17T10:05:19.695Z,21.84
2022-11-17T10:06:23.238Z,21.83
2022-11-17T10:07:26.858Z,21.84
2022-11-17T10:08:30.580Z,22.27
2022-11-17T10:09:34.153Z,22.24
2022-11-17T10:10:37.688Z,22.24
2022-11-17T10:11:41.396Z,22.20
2022-11-17T10:12:44.987Z,22.22
2022-11-17T10:13:48.557Z,22.21
2022-11-17T10:14:52.204Z,22.54
2022-11-17T10:15:55.822Z,22.70
2022-11-17T10:16:59.401Z,22.70
2022-11-17T10:18:02.994Z,22.76
2022-11-17T10:19:06.666Z,22.75
2022-11-17T10:20:10.322Z,22.67
2022-11-17T10:21:13.880Z,22.70
2022-11-17T10:22:20.358Z,22.64
2022-11-17T10:23:21.906Z,22.65
2022-11-17T10:24:25.545Z,22.73
2022-11-17T10:25:30.425Z,22.72
2022-11-17T10:26:34.175Z,22.76
2022-11-17T10:27:37.753Z,22.83
2022-11-17T10:28:41.258Z,22.80
2022-11-17T10:29:44.970Z,22.67
2022-11-17T10:30:48.706Z,22.49
2022-11-17T10:31:52.364Z,22.39
2022-11-17T10:32:55.888Z,22.39
2022-11-17T10:33:59.504Z,22.30
2022-11-17T10:35:03.205Z,22.25
2022-11-17T10:36:06.801Z,22.22
2022-11-17T10:37:10.338Z,22.22
2022-11-17T10:38:14.003Z,22.21
2022-11-17T10:39:17.982Z,22.20
2022-11-17T10:40:25.264Z,22.18
2022-11-17T10:41:24.401Z,22.17
2022-11-17T10:42:28.055Z,22.18
2022-11-17T10:43:31.888Z,22.21
2022-11-17T10:44:35.473Z,22.21
2022-11-17T10:45:39.114Z,22.25
2022-11-17T10:46:46.409Z,22.22
2022-11-17T10:47:47.732Z,22.21
2022-11-17T10:48:51.474Z,22.15
2022-11-17T10:49:55.082Z,22.14
2022-11-17T10:50:58.659Z,22.12
2022-11-17T10:52:02.373Z,22.07
2022-11-17T10:53:10.096Z,22.00
2022-11-17T10:54:08.706Z,22.00
2022-11-17T10:55:12.335Z,21.96
2022-11-17T10:56:15.874Z,21.94
2022-11-17T10:57:19.509Z,21.90
2022-11-17T10:58:23.182Z,21.84
2022-11-17T10:59:26.757Z,21.77
2022-11-17T11:00:30.341Z,21.77
2022-11-17T11:01:34.107Z,21.71
2022-11-17T11:02:37.783Z,21.61
2022-11-17T11:03:41.305Z,21.61
2022-11-17T11:04:44.919Z,21.59
2022-11-17T11:05:48.579Z,21.53
2022-11-17T11:06:52.159Z,21.53
2022-11-17T11:07:55.699Z,21.52
2022-11-17T11:08:59.367Z,21.49
2022-11-17T11:10:02.996Z,21.47
2022-11-17T11:11:06.509Z,21.49
2022-11-17T11:12:10.158Z,21.50
2022-11-17T11:13:13.733Z,21.54
2022-11-17T11:14:17.280Z,21.54
2022-11-17T11:15:20.931Z,21.75
2022-11-17T11:16:24.540Z,21.82
2022-11-17T11:17:28.140Z,21.84
2022-11-17T11:18:31.711Z,21.90
2022-11-17T11:19:35.315Z,21.83
2022-11-17T11:20:38.831Z,21.83
2022-11-17T11:21:42.439Z,21.90
2022-11-17T11:22:46.078Z,21.96
2022-11-17T11:23:49.617Z,22.00
2022-11-17T11:24:53.150Z,22.00
2022-11-17T11:25:56.803Z,22.05
2022-11-17T11:27:00.398Z,22.10
2022-11-17T11:28:03.898Z,22.10
2022-11-17T11:29:07.701Z,22.14
2022-11-17T11:30:11.512Z,22.18
2022-11-17T11:31:15.101Z,22.21
2022-11-17T11:32:18.646Z,22.22
2022-11-17T11:33:22.286Z,22.24
2022-11-17T11:34:25.998Z,22.27
2022-11-17T11:35:29.538Z,22.30
2022-11-17T11:36:33.256Z,22.30
2022-11-17T11:37:36.943Z,22.33
2022-11-17T11:38:40.548Z,22.36
2022-11-17T11:39:44.127Z,22.36
2022-11-17T11:40:47.784Z,22.35
2022-11-17T11:41:51.431Z,22.40
2022-11-17T11:42:54.975Z,22.40
2022-11-17T11:43:58.545Z,22.40
2022-11-17T11:45:02.188Z,22.42
2022-11-17T11:46:05.801Z,22.45
2022-11-17T11:47:09.308Z,22.42
2022-11-17T11:48:12.920Z,22.42
2022-11-17T11:49:16.577Z,22.46
2022-11-17T11:50:20.070Z,22.45
2022-11-17T11:51:23.670Z,22.62
2022-11-17T11:52:27.365Z,22.80
2022-11-17T11:53:30.933Z,22.86
2022-11-17T11:54:38.172Z,22.88
2022-11-17T11:55:38.652Z,22.91
2022-11-17T11:56:42.289Z,22.94
2022-11-17T11:57:45.875Z,22.97
2022-11-17T11:58:49.413Z,22.95
2022-11-17T11:59:53.022Z,22.90
2022-11-17T12:00:56.651Z,22.80
2022-11-17T12:02:00.227Z,22.80
2022-11-17T12:03:03.913Z,22.82
2022-11-17T12:04:07.648Z,22.98
2022-11-17T12:05:11.238Z,22.94
2022-11-17T12:06:14.774Z,22.95
2022-11-17T12:07:18.490Z,22.83
2022-11-17T12:08:22.196Z,22.75
2022-11-17T12:09:25.736Z,22.73
2022-11-17T12:10:29.382Z,22.75
2022-11-17T12:11:33.042Z,22.73
2022-11-17T12:12:36.579Z,22.75
2022-11-17T12:13:47.246Z,22.73
2022-11-17T12:14:43.350Z,22.64
2022-11-17T12:15:46.922Z,22.62
2022-11-17T12:16:50.561Z,22.67
2022-11-17T12:17:54.233Z,22.67
2022-11-17T12:18:57.811Z,22.67
2022-11-17T12:20:06.025Z,22.68
2022-11-17T12:21:05.508Z,22.70
2022-11-17T12:22:09.147Z,22.75
2022-11-17T12:23:12.787Z,22.73
2022-11-17T12:24:16.303Z,22.75
2022-11-17T12:25:19.909Z,22.76
2022-11-17T12:26:23.548Z,22.77
2022-11-17T12:27:27.082Z,22.83
2022-11-17T12:28:30.693Z,22.82
2022-11-17T12:29:34.310Z,22.80
2022-11-17T12:30:37.984Z,22.80
2022-11-17T12:31:41.620Z,22.77
2022-11-17T12:32:45.127Z,22.77
2022-11-17T12:33:48.750Z,22.79
2022-11-17T12:34:52.491Z,22.77
2022-11-17T12:35:56.017Z,22.76
2022-11-17T12:36:59.658Z,22.79
2022-11-17T12:38:03.270Z,22.79
2022-11-17T12:39:06.867Z,22.79
2022-11-17T12:40:10.500Z,22.77
2022-11-17T12:41:14.093Z,22.79
2022-11-17T12:42:17.750Z,22.73
2022-11-17T12:43:21.419Z,22.54
2022-11-17T12:44:24.951Z,22.46
2022-11-17T12:45:28.506Z,22.46
2022-11-17T12:46:32.142Z,22.40
2022-11-17T12:47:35.846Z,22.31
2022-11-17T12:48:39.635Z,22.27
2022-11-17T12:49:43.301Z,22.28
2022-11-17T12:50:46.929Z,22.22
2022-11-17T12:51:50.611Z,22.30
2022-11-17T12:52:54.213Z,22.31
2022-11-17T12:53:57.750Z,22.33
2022-11-17T12:55:01.448Z,22.31
2022-11-17T12:56:05.058Z,22.25
2022-11-17T12:57:08.593Z,22.27
2022-11-17T12:58:12.243Z,22.20
2022-11-17T12:59:15.873Z,22.25
2022-11-17T13:00:19.399Z,22.27
2022-11-17T13:01:23.095Z,22.25
2022-11-17T13:02:26.796Z,22.27
2022-11-17T13:03:30.369Z,22.21
2022-11-17T13:04:33.969Z,22.21
2022-11-17T13:05:37.648Z,22.17
2022-11-17T13:06:41.236Z,22.20
2022-11-17T13:07:44.756Z,22.20
2022-11-17T13:08:48.400Z,22.14
2022-11-17T13:09:52.056Z,22.22
2022-11-17T13:10:55.578Z,22.24
2022-11-17T13:11:59.175Z,22.24
2022-11-17T13:13:02.818Z,22.14
2022-11-17T13:14:06.386Z,22.15
2022-11-17T13:15:09.914Z,22.15
2022-11-17T13:16:13.577Z,22.20
2022-11-17T13:17:17.277Z,22.27
2022-11-17T13:18:20.795Z,22.30
2022-11-17T13:19:24.401Z,22.33
2022-11-17T13:20:28.102Z,22.40
2022-11-17T13:21:31.724Z,22.40
2022-11-17T13:22:39.110Z,22.42
2022-11-17T13:23:37.961Z,22.43
2022-11-17T13:24:41.509Z,22.42
2022-11-17T13:25:45.109Z,22.45
2022-11-17T13:26:48.711Z,22.40
2022-11-17T13:27:57.102Z,22.42
2022-11-17T13:28:55.931Z,22.42
2022-11-17T13:29:59.571Z,22.45
2022-11-17T13:31:03.142Z,22.51
2022-11-17T13:32:06.703Z,22.52
2022-11-17T13:33:10.360Z,22.54
2022-11-17T13:34:14.236Z,22.60
2022-11-17T13:35:18.001Z,22.58
2022-11-17T13:36:21.559Z,22.58
2022-11-17T13:37:25.200Z,22.55
2022-11-17T13:38:28.840Z,22.61
2022-11-17T13:39:32.374Z,22.60