createdAt,value
2022-11-15T00:00:56.524Z,4.60
2022-11-15T00:03:24.835Z,4.60
2022-11-15T00:05:51.366Z,4.60
2022-11-15T00:08:18.170Z,4.50
2022-11-15T00:10:54.585Z,4.50
2022-11-15T00:13:21.210Z,4.40
2022-11-15T00:15:47.737Z,4.40
2022-11-15T00:18:15.063Z,4.40
2022-11-15T00:20:41.638Z,4.40
2022-11-15T00:23:08.167Z,4.30
2022-11-15T00:25:34.988Z,4.30
2022-11-15T00:28:01.903Z,4.30
2022-11-15T00:30:28.643Z,4.30
2022-11-15T00:32:55.404Z,4.40
2022-11-15T00:35:22.361Z,4.40
2022-11-15T00:37:49.032Z,4.50
2022-11-15T00:40:15.865Z,4.40
2022-11-15T00:42:42.552Z,4.30
2022-11-15T00:45:09.775Z,4.20
2022-11-15T00:47:36.481Z,4.10
2022-11-15T00:50:03.256Z,4.10
2022-11-15T00:52:29.812Z,4.20
2022-11-15T00:54:56.332Z,4.20
2022-11-15T00:57:22.877Z,4.10
2022-11-15T00:59:49.404Z,4.10
2022-11-15T01:02:15.908Z,4.10
2022-11-15T01:04:42.466Z,4.00
2022-11-15T01:07:09.025Z,3.90
2022-11-15T01:09:35.586Z,3.90
2022-11-15T01:12:02.386Z,4.10
2022-11-15T01:14:28.941Z,4.10
2022-11-15T01:16:55.508Z,4.10
2022-11-15T01:19:22.107Z,4.20
2022-11-15T01:21:51.735Z,4.10
2022-11-15T01:24:18.295Z,4.10
2022-11-15T01:26:44.930Z,4.10
2022-11-15T01:29:11.522Z,4.00
2022-11-15T01:31:38.938Z,4.10
2022-11-15T01:34:05.530Z,4.10
2022-11-15T01:36:32.156Z,4.00
2022-11-15T01:38:59.170Z,4.00
2022-11-15T01:41:27.091Z,3.90
2022-11-15T01:43:54.822Z,3.80
2022-11-15T01:46:30.420Z,3.90
2022-11-15T01:48:58.684Z,3.90
2022-11-15T01:51:27.542Z,3.80
2022-11-15T01:53:56.056Z,3.90
2022-11-15T01:56:24.541Z,3.90
2022-11-15T01:58:52.469Z,3.90
2022-11-15T02:01:19.141Z,4.00
2022-11-15T02:03:56.327Z,3.90
2022-11-15T02:06:23.082Z,3.90
2022-11-15T02:08:50.558Z,3.90
2022-11-15T02:11:17.143Z,3.90
2022-11-15T02:13:44.387Z,3.90
2022-11-15T02:16:20.011Z,3.90
2022-11-15T02:18:52.988Z,3.90
2022-11-15T02:22:01.051Z,3.90
2022-11-15T02:24:30.402Z,3.90
2022-11-15T02:27:05.027Z,3.80
2022-11-15T02:29:57.948Z,3.80
2022-11-15T02:32:31.955Z,3.80
2022-11-15T02:35:03.908Z,3.70
2022-11-15T02:37:36.497Z,3.70
2022-11-15T02:40:21.676Z,3.60
2022-11-15T02:43:12.800Z,3.50
2022-11-15T02:45:42.532Z,3.50
2022-11-15T02:48:10.260Z,3.40
2022-11-15T02:50:36.861Z,3.40
2022-11-15T02:53:03.915Z,3.40
2022-11-15T02:55:34.597Z,3.50
2022-11-15T02:58:04.359Z,3.50
2022-11-15T03:00:35.745Z,3.60
2022-11-15T03:03:02.353Z,3.60
2022-11-15T03:05:51.930Z,3.60
2022-11-15T03:08:18.429Z,3.70
2022-11-15T03:11:06.629Z,3.70
2022-11-15T03:13:39.007Z,3.70
2022-11-15T03:16:09.150Z,3.70
2022-11-15T03:18:44.460Z,3.60
2022-11-15T03:21:12.501Z,3.80
2022-11-15T03:23:39.667Z,3.70
2022-11-15T03:26:08.204Z,3.60
2022-11-15T03:28:41.561Z,3.60
2022-11-15T03:31:28.674Z,3.60
2022-11-15T03:33:58.214Z,3.60
2022-11-15T03:36:25.594Z,3.60
2022-11-15T03:38:57.610Z,3.60
2022-11-15T03:41:30.675Z,3.60
2022-11-15T03:44:00.876Z,3.60
2022-11-15T03:46:29.490Z,3.60
2022-11-15T03:49:01.140Z,3.60
2022-11-15T03:51:27.732Z,3.60
2022-11-15T03:53:54.294Z,3.60
2022-11-15T03:56:21.131Z,3.60
2022-11-15T03:58:47.666Z,3.70
2022-11-15T04:01:14.239Z,3.60
2022-11-15T04:03:40.881Z,3.60
2022-11-15T04:06:07.502Z,3.60
2022-11-15T04:08:34.003Z,3.60
2022-11-15T04:11:02.374Z,3.50
2022-11-15T04:13:29.305Z,3.50
2022-11-15T04:15:56.031Z,3.40
2022-11-15T04:18:22.855Z,3.40
2022-11-15T04:21:08.227Z,3.40
2022-11-15T04:24:07.020Z,3.40
2022-11-15T04:26:33.859Z,3.40
2022-11-15T04:29:35.153Z,3.40
2022-11-15T04:32:05.768Z,3.50
2022-11-15T04:34:32.485Z,3.60
2022-11-15T04:37:14.603Z,3.60
2022-11-15T04:39:41.632Z,3.60
2022-11-15T04:42:08.315Z,3.60
2022-11-15T04:44:34.893Z,3.60
2022-11-15T04:47:01.824Z,3.60
2022-11-15T04:49:28.465Z,3.60
2022-11-15T04:51:55.014Z,3.60
2022-11-15T04:54:21.576Z,3.50
2022-11-15T04:56:48.144Z,3.50
2022-11-15T04:59:14.652Z,3.40
2022-11-15T05:01:44.870Z,3.40
2022-11-15T05:04:20.900Z,3.30
2022-11-15T05:06:51.444Z,3.40
2022-11-15T05:09:21.601Z,3.40
2022-11-15T05:11:48.245Z,3.40
2022-11-15T05:14:15.078Z,3.40
2022-11-15T05:16:41.746Z,3.40
2022-11-15T05:19:08.308Z,3.40
2022-11-15T05:21:35.390Z,3.40
2022-11-15T05:24:01.927Z,3.40
2022-11-15T05:26:29.016Z,3.40
2022-11-15T05:28:59.761Z,3.40
2022-11-15T05:31:26.899Z,3.50
2022-11-15T05:33:54.525Z,3.50
2022-11-15T05:36:34.375Z,3.50
2022-11-15T05:39:01.394Z,3.50
2022-11-15T05:41:30.648Z,3.60
2022-11-15T05:43:57.763Z,3.60
2022-11-15T05:46:24.319Z,3.60
2022-11-15T05:48:52.871Z,3.60
2022-11-15T05:51:20.431Z,3.60
2022-11-15T05:53:47.351Z,3.60
2022-11-15T05:56:14.636Z,3.60
2022-11-15T05:58:41.369Z,3.50
2022-11-15T06:01:08.066Z,3.50
2022-11-15T06:03:34.856Z,3.50
2022-11-15T06:06:01.460Z,3.50
2022-11-15T06:08:28.183Z,3.50
2022-11-15T06:10:54.736Z,3.40
2022-11-15T06:13:21.355Z,3.40
2022-11-15T06:15:48.006Z,3.40
2022-11-15T06:18:14.575Z,3.40
2022-11-15T06:20:41.163Z,3.50
2022-11-15T06:23:07.752Z,3.50
2022-11-15T06:25:34.304Z,3.50
2022-11-15T06:28:00.883Z,3.50
2022-11-15T06:30:27.810Z,3.50
2022-11-15T06:33:04.190Z,3.50
2022-11-15T06:35:31.440Z,3.50
2022-11-15T06:38:02.604Z,3.50
2022-11-15T06:40:29.136Z,3.60
2022-11-15T06:43:01.790Z,3.50
2022-11-15T06:45:28.364Z,3.50
2022-11-15T06:47:54.985Z,3.50
2022-11-15T06:50:21.684Z,3.50
2022-11-15T06:52:48.236Z,3.50
2022-11-15T06:55:14.807Z,3.50
2022-11-15T06:57:51.541Z,3.60
2022-11-15T07:00:19.203Z,3.60
2022-11-15T07:02:46.071Z,3.60
2022-11-15T07:05:13.384Z,3.60
2022-11-15T07:07:40.010Z,3.60
2022-11-15T07:10:06.991Z,3.60
2022-11-15T07:12:33.572Z,3.60
2022-11-15T07:15:00.111Z,3.70
2022-11-15T07:17:26.637Z,3.70
2022-11-15T07:19:53.161Z,3.80
2022-11-15T07:22:19.757Z,3.90
2022-11-15T07:24:46.308Z,3.90
2022-11-15T07:27:12.867Z,3.90
2022-11-15T07:29:39.543Z,4.00
2022-11-15T07:32:06.100Z,3.90
2022-11-15T07:34:32.626Z,4.00
2022-11-15T07:36:59.144Z,4.00
2022-11-15T07:39:25.712Z,4.10
2022-11-15T07:42:12.206Z,4.10
2022-11-15T07:44:38.854Z,4.30
2022-11-15T07:47:05.543Z,4.30
2022-11-15T07:49:32.118Z,4.40
2022-11-15T07:51:58.651Z,4.50
2022-11-15T07:54:25.173Z,4.50
2022-11-15T07:56:51.742Z,4.60
2022-11-15T07:59:18.308Z,4.60
2022-11-15T08:01:45.024Z,4.70
2022-11-15T08:04:12.035Z,4.70
2022-11-15T08:06:38.717Z,4.80
2022-11-15T08:09:05.315Z,4.90
2022-11-15T08:11:33.037Z,5.00
2022-11-15T08:13:59.618Z,5.10
2022-11-15T08:16:26.119Z,5.10
2022-11-15T08:18:52.644Z,5.20
2022-11-15T08:21:20.505Z,5.30
2022-11-15T08:23:47.126Z,5.40
2022-11-15T08:26:14.006Z,5.50
2022-11-15T08:28:40.564Z,5.60
2022-11-15T08:31:07.115Z,5.70
2022-11-15T08:33:34.186Z,5.80
2022-11-15T08:36:01.335Z,5.90
2022-11-15T08:38:30.060Z,6.00
2022-11-15T08:41:02.044Z,6.10
2022-11-15T08:43:28.639Z,6.20
2022-11-15T08:45:58.378Z,6.40
2022-11-15T08:48:24.939Z,6.50
2022-11-15T08:50:58.022Z,6.60
2022-11-15T08:53:24.587Z,6.70
2022-11-15T08:55:51.113Z,6.80
2022-11-15T08:58:17.785Z,6.90
2022-11-15T09:00:44.359Z,7.10
2022-11-15T09:03:10.871Z,7.20
2022-11-15T09:05:38.534Z,7.40
2022-11-15T09:08:25.063Z,7.50
2022-11-15T09:10:52.098Z,7.60
2022-11-15T09:13:18.696Z,7.80
2022-11-15T09:15:45.238Z,7.90
2022-11-15T09:18:11.802Z,8.00
2022-11-15T09:20:38.478Z,8.10
2022-11-15T09:23:05.706Z,8.30
2022-11-15T09:25:32.764Z,8.40
2022-11-15T09:27:59.583Z,8.40
2022-11-15T09:30:26.933Z,8.50
2022-11-15T09:32:53.453Z,8.60
2022-11-15T09:35:19.996Z,8.70
2022-11-15T09:37:46.738Z,8.90
2022-11-15T09:40:17.218Z,9.20
2022-11-15T09:42:52.910Z,9.30
2022-11-15T09:45:31.640Z,9.40
2022-11-15T09:47:58.164Z,9.40
2022-11-15T09:50:39.961Z,9.50
2022-11-15T09:53:10.805Z,9.60
2022-11-15T09:55:45.939Z,9.60
2022-11-15T09:58:34.087Z,9.70
2022-11-15T10:01:04.433Z,9.60
2022-11-15T10:03:40.266Z,9.60
2022-11-15T10:06:07.030Z,9.60
2022-11-15T10:08:48.369Z,9.70
2022-11-15T10:11:37.163Z,9.70
2022-11-15T10:14:16.262Z,9.80
2022-11-15T10:17:03.388Z,9.80
2022-11-15T10:19:49.352Z,10.00
2022-11-15T10:22:27.564Z,10.10
2022-11-15T10:25:20.602Z,10.30
2022-11-15T10:27:55.171Z,10.40
2022-11-15T10:30:21.952Z,10.40
2022-11-15T10:32:50.251Z,10.50
2022-11-15T10:35:25.159Z,10.50
2022-11-15T10:37:51.795Z,10.60
2022-11-15T10:40:18.434Z,10.70
2022-11-15T10:42:45.096Z,10.80
2022-11-15T10:45:24.009Z,10.80
2022-11-15T10:47:50.818Z,10.90
2022-11-15T10:50:33.543Z,10.80
2022-11-15T10:53:03.483Z,10.80
2022-11-15T10:55:31.357Z,10.70
2022-11-15T10:58:20.223Z,10.80
2022-11-15T11:00:47.132Z,10.80
2022-11-15T11:03:22.756Z,10.80
2022-11-15T11:05:49.294Z,10.80
2022-11-15T11:08:15.800Z,10.80
2022-11-15T11:10:57.151Z,10.90
2022-11-15T11:13:34.437Z,11.00
2022-11-15T11:16:16.059Z,11.00
2022-11-15T11:19:01.479Z,11.10
2022-11-15T11:21:40.160Z,11.20
2022-11-15T11:24:15.614Z,11.20
2022-11-15T11:27:00.740Z,11.20
2022-11-15T11:29:34.531Z,11.20
2022-11-15T11:32:07.193Z,11.30
2022-11-15T11:34:33.696Z,11.30
2022-11-15T11:37:25.060Z,11.30
2022-11-15T11:40:09.125Z,11.30
2022-11-15T11:43:00.011Z,11.40
2022-11-15T11:45:32.538Z,11.30
2022-11-15T11:48:05.689Z,11.30
2022-11-15T11:50:33.031Z,11.40
2022-11-15T11:53:04.304Z,11.50
2022-11-15T11:55:39.638Z,11.50
2022-11-15T11:58:13.030Z,11.60
2022-11-15T12:00:42.462Z,11.70
2022-11-15T12:03:12.576Z,11.80
2022-11-15T12:05:47.589Z,11.80
2022-11-15T12:08:33.077Z,11.80
2022-11-15T12:11:09.017Z,11.70
2022-11-15T12:13:37.659Z,11.70
2022-11-15T12:16:17.661Z,11.70
2022-11-15T12:18:48.219Z,11.70
2022-11-15T12:21:17.546Z,11.70
2022-11-15T12:23:49.818Z,11.70
2022-11-15T12:26:25.639Z,11.80
2022-11-15T12:29:06.818Z,11.80
2022-11-15T12:31:39.081Z,11.70
2022-11-15T12:34:25.565Z,11.70
2022-11-15T12:36:52.415Z,11.70
2022-11-15T12:39:19.930Z,11.80
2022-11-15T12:42:06.480Z,11.80
2022-11-15T12:44:33.004Z,11.80
2022-11-15T12:47:01.083Z,11.90
2022-11-15T12:49:27.697Z,11.90
2022-11-15T12:51:57.197Z,12.00
2022-11-15T12:54:23.717Z,12.00
2022-11-15T12:57:08.514Z,12.00
2022-11-15T12:59:56.082Z,12.00
2022-11-15T13:02:27.359Z,12.00
2022-11-15T13:04:55.245Z,12.00
2022-11-15T13:07:36.888Z,11.90
2022-11-15T13:10:27.566Z,11.90
2022-11-15T13:12:56.749Z,11.90
2022-11-15T13:15:41.304Z,11.80
2022-11-15T13:18:30.259Z,11.90
2022-11-15T13:21:02.180Z,11.80
2022-11-15T13:23:29.379Z,11.80
2022-11-15T13:25:55.862Z,11.80
2022-11-15T13:28:25.387Z,11.80
2022-11-15T13:30:54.047Z,11.80
2022-11-15T13:33:25.723Z,11.80
2022-11-15T13:35:57.147Z,11.80
2022-11-15T13:38:34.934Z,11.80
2022-11-15T13:41:12.619Z,11.80
2022-11-15T13:43:39.500Z,11.80
2022-11-15T13:46:13.966Z,11.80
2022-11-15T13:48:44.366Z,11.80
2022-11-15T13:51:21.100Z,11.80
2022-11-15T13:53:50.824Z,11.80
2022-11-15T13:56:19.041Z,11.80
2022-11-15T13:58:45.612Z,11.80
2022-11-15T14:01:17.649Z,11.70
2022-11-15T14:03:50.512Z,11.70
2022-11-15T14:06:18.245Z,11.60
2022-11-15T14:09:03.817Z,11.50
2022-11-15T14:11:30.553Z,11.50
2022-11-15T14:14:16.457Z,11.40
2022-11-15T14:16:47.482Z,11.40
2022-11-15T14:19:34.664Z,11.40
2022-11-15T14:22:13.761Z,11.40
2022-11-15T14:24:40.706Z,11.40
2022-11-15T14:27:27.111Z,11.30
2022-11-15T14:29:53.977Z,11.20
2022-11-15T14:32:28.256Z,11.10
2022-11-15T14:34:59.227Z,11.00
2022-11-15T14:37:27.142Z,10.90
2022-11-15T14:39:54.067Z,10.80
2022-11-15T14:42:20.946Z,10.80
2022-11-15T14:44:47.728Z,10.70
2022-11-15T14:47:14.361Z,10.60
2022-11-15T14:49:40.901Z,10.50
2022-11-15T14:52:32.215Z,10.40
2022-11-15T14:55:00.449Z,10.30
2022-11-15T14:57:26.996Z,10.10
2022-11-15T14:59:53.633Z,10.00
2022-11-15T15:02:24.213Z,9.90
2022-11-15T15:04:51.219Z,9.80
2022-11-15T15:07:18.160Z,9.70
2022-11-15T15:09:45.265Z,9.60
2022-11-15T15:12:14.665Z,9.50
2022-11-15T15:14:41.163Z,9.50
2022-11-15T15:17:07.779Z,9.30
2022-11-15T15:19:34.322Z,9.20
2022-11-15T15:22:01.431Z,9.10
2022-11-15T15:24:28.110Z,9.00
2022-11-15T15:26:54.652Z,8.90
2022-11-15T15:29:21.258Z,8.80
2022-11-15T15:31:48.159Z,8.70
2022-11-15T15:34:16.843Z,8.60
2022-11-15T15:36:43.688Z,8.50
2022-11-15T15:39:11.379Z,8.40
2022-11-15T15:41:38.065Z,8.30
2022-11-15T15:44:04.629Z,8.20
2022-11-15T15:46:31.212Z,8.20
2022-11-15T15:48:57.781Z,8.10
2022-11-15T15:51:24.421Z,8.00
2022-11-15T15:53:52.458Z,8.00
2022-11-15T15:56:18.992Z,7.90
2022-11-15T15:58:45.547Z,7.80
2022-11-15T16:01:12.152Z,7.80
2022-11-15T16:03:38.819Z,7.80
2022-11-15T16:06:06.049Z,7.70
2022-11-15T16:08:47.523Z,7.70
2022-11-15T16:11:19.142Z,7.60
2022-11-15T16:13:45.651Z,7.60
2022-11-15T16:16:13.935Z,7.50
2022-11-15T16:18:40.588Z,7.40
2022-11-15T16:21:08.604Z,7.40
2022-11-15T16:23:35.132Z,7.30
2022-11-15T16:26:03.981Z,7.30
2022-11-15T16:28:31.559Z,7.20
2022-11-15T16:31:05.871Z,7.20
2022-11-15T16:33:32.962Z,7.20
2022-11-15T16:35:59.773Z,7.10
2022-11-15T16:38:26.484Z,7.20
2022-11-15T16:40:53.367Z,7.10
2022-11-15T16:43:20.041Z,7.10
2022-11-15T16:45:46.692Z,7.00
2022-11-15T16:48:26.457Z,7.00
2022-11-15T16:50:55.960Z,6.90
2022-11-15T16:53:23.609Z,6.80
2022-11-15T16:55:50.153Z,6.80
2022-11-15T16:58:17.205Z,6.80
2022-11-15T17:00:43.840Z,6.70
2022-11-15T17:03:10.736Z,6.70
2022-11-15T17:05:37.503Z,6.60
2022-11-15T17:08:04.120Z,6.60
2022-11-15T17:10:30.657Z,6.50
2022-11-15T17:12:57.277Z,6.50
2022-11-15T17:15:24.631Z,6.50
2022-11-15T17:17:52.893Z,6.50
2022-11-15T17:20:20.964Z,6.40
2022-11-15T17:22:47.600Z,6.40
2022-11-15T17:25:14.285Z,6.40
2022-11-15T17:27:41.227Z,6.30
2022-11-15T17:30:07.979Z,6.30
2022-11-15T17:32:37.512Z,6.20
2022-11-15T17:35:04.584Z,6.20
2022-11-15T17:37:31.178Z,6.20
2022-11-15T17:39:57.742Z,6.10
2022-11-15T17:42:24.283Z,6.10
2022-11-15T17:44:50.796Z,6.10
2022-11-15T17:47:17.546Z,6.10
2022-11-15T17:49:44.187Z,6.10
2022-11-15T17:52:10.826Z,6.10
2022-11-15T17:54:37.350Z,6.10
2022-11-15T17:57:03.869Z,6.00
2022-11-15T17:59:30.552Z,6.00
2022-11-15T18:01:57.154Z,6.00
2022-11-15T18:04:28.140Z,6.00
2022-11-15T18:06:55.460Z,6.00
2022-11-15T18:09:22.049Z,5.90
2022-11-15T18:11:51.645Z,5.90
2022-11-15T18:14:18.572Z,5.80
2022-11-15T18:16:45.181Z,5.80
2022-11-15T18:19:13.863Z,5.70
2022-11-15T18:21:56.816Z,5.70
2022-11-15T18:24:24.341Z,5.60
2022-11-15T18:26:50.960Z,5.60
2022-11-15T18:29:18.413Z,5.60
2022-11-15T18:31:47.802Z,5.60
2022-11-15T18:34:14.633Z,5.60
2022-11-15T18:36:41.732Z,5.50
2022-11-15T18:39:13.513Z,5.50
2022-11-15T18:41:40.087Z,5.50
2022-11-15T18:44:07.261Z,5.50
2022-11-15T18:46:34.053Z,5.50
2022-11-15T18:49:01.635Z,5.40
2022-11-15T18:51:30.154Z,5.30
2022-11-15T18:53:58.008Z,5.30
2022-11-15T18:56:25.340Z,5.30
2022-11-15T18:58:56.077Z,5.20
2022-11-15T19:01:27.321Z,5.20
2022-11-15T19:03:55.082Z,5.10
2022-11-15T19:06:22.961Z,5.10
2022-11-15T19:08:50.690Z,5.20
2022-11-15T19:11:18.731Z,5.20
2022-11-15T19:13:46.241Z,5.20
2022-11-15T19:16:13.993Z,5.20
2022-11-15T19:18:40.992Z,5.30
2022-11-15T19:21:12.210Z,5.30
2022-11-15T19:23:42.031Z,5.10
2022-11-15T19:26:15.666Z,5.10
2022-11-15T19:28:42.808Z,5.10
2022-11-15T19:31:13.854Z,5.10
2022-11-15T19:33:41.338Z,5.00
2022-11-15T19:36:15.034Z,5.00
2022-11-15T19:38:42.316Z,5.00
2022-11-15T19:41:13.154Z,5.00
2022-11-15T19:43:39.793Z,4.90
2022-11-15T19:46:07.287Z,4.80
2022-11-15T19:48:34.568Z,4.90
2022-11-15T19:51:02.080Z,4.90
2022-11-15T19:53:34.586Z,5.00
2022-11-15T19:56:03.523Z,5.00
2022-11-15T19:58:30.779Z,4.80
2022-11-15T20:01:02.048Z,4.80
2022-11-15T20:03:29.439Z,4.70
2022-11-15T20:06:03.822Z,4.80
2022-11-15T20:08:31.085Z,4.70
2022-11-15T20:10:57.952Z,4.70
2022-11-15T20:13:25.050Z,4.70
2022-11-15T20:15:52.487Z,4.70
2022-11-15T20:18:19.616Z,4.70
2022-11-15T20:20:46.999Z,4.80
2022-11-15T20:23:13.990Z,4.70
2022-11-15T20:25:43.368Z,4.70
2022-11-15T20:28:14.423Z,4.60
2022-11-15T20:30:42.344Z,4.70
2022-11-15T20:33:09.142Z,4.70
2022-11-15T20:35:35.667Z,4.60
2022-11-15T20:38:02.163Z,4.50
2022-11-15T20:40:28.810Z,4.50
2022-11-15T20:42:55.456Z,4.50
2022-11-15T20:45:22.127Z,4.50
2022-11-15T20:47:48.680Z,4.50
2022-11-15T20:50:40.247Z,4.50
2022-11-15T20:53:01.769Z,4.50
2022-11-15T20:55:28.296Z,4.50
2022-11-15T20:57:54.971Z,4.40
2022-11-15T21:00:24.912Z,4.40
2022-11-15T21:02:52.097Z,4.50
2022-11-15T21:05:18.964Z,4.40
2022-11-15T21:07:45.637Z,4.30
2022-11-15T21:10:31.037Z,4.30
2022-11-15T21:12:57.695Z,4.30
2022-11-15T21:15:24.302Z,4.40
2022-11-15T21:17:50.890Z,4.30
2022-11-15T21:20:17.648Z,4.30
2022-11-15T21:22:44.279Z,4.20
2022-11-15T21:25:10.984Z,4.20
2022-11-15T21:27:37.521Z,4.20
2022-11-15T21:30:04.221Z,4.30
2022-11-15T21:32:31.333Z,4.30
2022-11-15T21:34:59.844Z,4.30
2022-11-15T21:37:26.385Z,4.20
2022-11-15T21:39:52.901Z,4.30
2022-11-15T21:42:19.427Z,4.30
2022-11-15T21:44:46.026Z,4.20
2022-11-15T21:47:13.048Z,4.30
2022-11-15T21:49:39.617Z,4.20
2022-11-15T21:52:06.201Z,4.20
2022-11-15T21:54:32.765Z,4.20
2022-11-15T21:56:59.291Z,4.30
2022-11-15T21:59:25.845Z,4.30
2022-11-15T22:02:11.140Z,4.30
2022-11-15T22:04:37.698Z,4.30
2022-11-15T22:07:04.264Z,4.30
2022-11-15T22:09:30.831Z,4.30
2022-11-15T22:11:57.836Z,4.40
2022-11-15T22:14:24.448Z,4.50
2022-11-15T22:16:51.146Z,4.50
2022-11-15T22:19:17.726Z,4.50
2022-11-15T22:21:44.316Z,4.50
2022-11-15T22:24:10.965Z,4.60
2022-11-15T22:26:37.734Z,4.50
2022-11-15T22:29:04.383Z,4.60
2022-11-15T22:31:31.324Z,4.60
2022-11-15T22:33:58.053Z,4.60
2022-11-15T22:36:30.297Z,4.60
2022-11-15T22:39:02.475Z,4.60
2022-11-15T22:41:29.309Z,4.60
2022-11-15T22:43:55.973Z,4.60
2022-11-15T22:46:22.664Z,4.50
2022-11-15T22:48:49.301Z,4.50
2022-11-15T22:51:16.102Z,4.50
2022-11-15T22:53:42.656Z,4.50
2022-11-15T22:56:09.481Z,4.60
2022-11-15T22:58:36.576Z,4.60
2022-11-15T23:01:10.867Z,4.60
2022-11-15T23:03:37.677Z,4.60
2022-11-15T23:06:05.590Z,4.60
2022-11-15T23:08:32.640Z,4.60
2022-11-15T23:11:18.648Z,4.60
2022-11-15T23:13:45.275Z,4.60
2022-11-15T23:16:25.529Z,4.60
2022-11-15T23:18:54.523Z,4.60
2022-11-15T23:21:42.165Z,4.60
2022-11-15T23:24:10.049Z,4.50
2022-11-15T23:26:36.896Z,4.50
2022-11-15T23:29:03.725Z,4.50
2022-11-15T23:32:00.764Z,4.50
2022-11-15T23:34:31.070Z,4.60
2022-11-15T23:36:57.814Z,4.60
2022-11-15T23:39:24.395Z,4.50
2022-11-15T23:41:50.995Z,4.60
2022-11-15T23:44:17.565Z,4.60
2022-11-15T23:46:44.239Z,4.60
2022-11-15T23:49:10.871Z,4.50
2022-11-15T23:51:37.584Z,4.40
2022-11-15T23:54:04.422Z,4.30
2022-11-15T23:56:31.266Z,4.30
2022-11-15T23:58:57.935Z,4.30
