createdAt,value
2018-01-05T00:00:58.906Z,0.00
2018-01-05T00:01:59.329Z,0.00
2018-01-05T00:02:59.752Z,0.00
2018-01-05T00:04:00.186Z,0.00
2018-01-05T00:05:00.602Z,0.00
2018-01-05T00:06:01.023Z,0.00
2018-01-05T00:07:01.448Z,0.00
2018-01-05T00:08:01.875Z,0.00
2018-01-05T00:09:02.301Z,0.00
2018-01-05T00:10:02.723Z,0.00
2018-01-05T00:11:03.149Z,0.00
2018-01-05T00:12:03.571Z,0.00
2018-01-05T00:13:04.054Z,0.00
2018-01-05T00:14:04.418Z,0.00
2018-01-05T00:15:04.849Z,0.00
2018-01-05T00:16:05.265Z,0.00
2018-01-05T00:17:05.694Z,0.00
2018-01-05T00:18:06.114Z,0.00
2018-01-05T00:19:06.538Z,0.00
2018-01-05T00:20:06.964Z,0.00
2018-01-05T00:21:07.384Z,0.00
2018-01-05T00:22:07.811Z,0.00
2018-01-05T00:23:08.236Z,0.00
2018-01-05T00:24:08.658Z,0.00
2018-01-05T00:25:09.081Z,0.00
2018-01-05T00:26:09.505Z,0.00
2018-01-05T00:27:09.930Z,0.00
2018-01-05T00:28:10.356Z,0.00
2018-01-05T00:29:10.776Z,0.00
2018-01-05T00:30:11.233Z,0.00
2018-01-05T00:31:11.633Z,0.00
2018-01-05T00:32:12.051Z,0.00
2018-01-05T00:33:12.481Z,0.00
2018-01-05T00:34:12.895Z,0.00
2018-01-05T00:35:13.325Z,0.00
2018-01-05T00:36:13.750Z,0.00
2018-01-05T00:37:14.174Z,0.00
2018-01-05T00:38:14.598Z,0.00
2018-01-05T00:39:15.021Z,0.00
2018-01-05T00:40:15.443Z,0.00
2018-01-05T00:41:15.873Z,0.00
2018-01-05T00:42:16.289Z,0.00
2018-01-05T00:43:16.728Z,0.00
2018-01-05T00:44:17.141Z,0.00
2018-01-05T00:45:17.626Z,0.00
2018-01-05T00:46:17.997Z,0.00
2018-01-05T00:47:18.414Z,0.00
2018-01-05T00:48:18.843Z,0.00
2018-01-05T00:49:19.258Z,0.00
2018-01-05T00:50:19.688Z,0.00
2018-01-05T00:51:20.108Z,0.00
2018-01-05T00:52:20.533Z,0.00
2018-01-05T00:53:20.954Z,0.00
2018-01-05T00:54:21.376Z,0.00
2018-01-05T00:55:21.806Z,0.00
2018-01-05T00:56:22.225Z,0.00
2018-01-05T00:57:22.650Z,0.00
2018-01-05T00:58:23.073Z,0.00
2018-01-05T00:59:23.500Z,0.00
2018-01-05T01:00:23.924Z,0.00
2018-01-05T01:01:24.352Z,0.00
2018-01-05T01:02:24.772Z,0.00
2018-01-05T01:03:25.197Z,0.00
2018-01-05T01:04:25.628Z,0.00
2018-01-05T01:05:26.042Z,0.00
2018-01-05T01:06:26.466Z,0.00
2018-01-05T01:07:26.893Z,0.00
2018-01-05T01:08:27.321Z,0.00
2018-01-05T01:09:27.745Z,0.00
2018-01-05T01:10:28.162Z,0.00
2018-01-05T01:11:28.591Z,0.00
2018-01-05T01:12:29.016Z,0.00
2018-01-05T01:13:29.434Z,0.00
2018-01-05T01:14:29.864Z,0.00
2018-01-05T01:15:30.287Z,0.00
2018-01-05T01:16:30.707Z,0.00
2018-01-05T01:17:31.136Z,0.00
2018-01-05T01:18:31.559Z,0.00
2018-01-05T01:19:31.984Z,0.00
2018-01-05T01:20:32.404Z,0.00
2018-01-05T01:21:32.847Z,0.00
2018-01-05T01:22:33.258Z,0.00
2018-01-05T01:23:33.680Z,0.00
2018-01-05T01:24:34.104Z,0.00
2018-01-05T01:25:34.532Z,0.00
2018-01-05T01:26:34.952Z,0.00
2018-01-05T01:29:08.505Z,0.00
2018-01-05T01:30:08.920Z,0.00
2018-01-05T01:32:03.492Z,0.00
2018-01-05T01:33:03.924Z,0.00
2018-01-05T01:34:58.511Z,0.00
2018-01-05T01:35:58.932Z,0.00
2018-01-05T01:37:53.534Z,0.00
2018-01-05T01:38:53.933Z,0.00
2018-01-05T01:40:48.519Z,0.00
2018-01-05T01:41:48.954Z,0.00
2018-01-05T01:43:43.555Z,0.00
2018-01-05T01:44:43.969Z,0.00
2018-01-05T01:46:38.554Z,0.00
2018-01-05T01:47:38.986Z,0.00
2018-01-05T01:49:33.588Z,0.00
2018-01-05T01:50:34.003Z,0.00
2018-01-05T01:52:29.654Z,0.00
2018-01-05T01:53:30.088Z,0.00
2018-01-05T01:55:24.693Z,0.00
2018-01-05T01:56:25.102Z,0.00
2018-01-05T01:58:20.674Z,0.00
2018-01-05T01:59:21.103Z,0.00
2018-01-05T02:01:15.700Z,0.00
2018-01-05T02:02:16.117Z,0.00
2018-01-05T02:04:10.744Z,0.00
2018-01-05T02:05:11.128Z,0.00
2018-01-05T02:07:06.712Z,0.00
2018-01-05T02:08:07.131Z,0.00
2018-01-05T02:10:01.741Z,0.00
2018-01-05T02:11:02.148Z,0.00
2018-01-05T02:12:57.774Z,0.00
2018-01-05T02:19:46.102Z,0.00
2018-01-05T02:20:46.484Z,0.00
2018-01-05T02:22:41.079Z,0.00
2018-01-05T02:23:41.502Z,0.00
2018-01-05T02:25:36.110Z,0.00
2018-01-05T02:26:36.516Z,0.00
2018-01-05T02:28:31.097Z,0.00
2018-01-05T02:29:31.532Z,0.00
2018-01-05T02:31:26.132Z,0.00
2018-01-05T02:32:26.557Z,0.00
2018-01-05T02:34:22.138Z,0.00
2018-01-05T02:35:22.560Z,0.00
2018-01-05T02:37:17.149Z,0.00
2018-01-05T02:38:17.563Z,0.00
2018-01-05T02:40:13.151Z,0.00
2018-01-05T02:41:13.567Z,0.00
2018-01-05T02:43:08.169Z,0.00
2018-01-05T02:44:08.583Z,0.00
2018-01-05T02:46:03.184Z,0.00
2018-01-05T02:47:03.600Z,0.00
2018-01-05T02:49:01.178Z,0.00
2018-01-05T02:50:01.607Z,0.00
2018-01-05T02:51:02.027Z,0.00
2018-01-05T02:52:02.456Z,0.00
2018-01-05T02:53:02.881Z,0.00
2018-01-05T02:54:03.304Z,0.00
2018-01-05T02:55:03.736Z,0.00
2018-01-05T02:56:04.158Z,0.00
2018-01-05T02:57:04.573Z,0.00
2018-01-05T02:58:05.007Z,0.00
2018-01-05T02:59:05.423Z,0.00
2018-01-05T03:00:05.854Z,0.00
2018-01-05T03:01:06.272Z,0.00
2018-01-05T03:02:06.704Z,0.00
2018-01-05T03:03:07.124Z,0.00
2018-01-05T03:04:07.545Z,0.00
2018-01-05T03:05:07.969Z,0.00
2018-01-05T03:06:08.389Z,0.00
2018-01-05T03:07:08.818Z,0.00
2018-01-05T03:08:09.235Z,0.00
2018-01-05T03:09:09.667Z,0.00
2018-01-05T03:10:10.093Z,0.00
2018-01-05T03:11:10.521Z,0.00
2018-01-05T03:12:10.939Z,0.00
2018-01-05T03:13:11.368Z,0.00
2018-01-05T03:14:11.785Z,0.00
2018-01-05T03:15:12.208Z,0.00
2018-01-05T03:16:12.639Z,0.00
2018-01-05T03:17:13.060Z,0.00
2018-01-05T03:18:13.485Z,0.00
2018-01-05T03:19:13.905Z,0.00
2018-01-05T03:20:14.340Z,0.00
2018-01-05T03:21:14.753Z,0.00
2018-01-05T03:22:15.188Z,0.00
2018-01-05T03:23:15.605Z,0.00
2018-01-05T03:24:16.037Z,0.00
2018-01-05T03:25:16.457Z,0.00
2018-01-05T03:26:16.880Z,0.00
2018-01-05T03:27:17.302Z,0.00
2018-01-05T03:28:17.724Z,0.00
2018-01-05T03:29:18.158Z,0.00
2018-01-05T03:30:18.573Z,0.00
2018-01-05T03:31:19.003Z,0.00
2018-01-05T03:32:19.423Z,0.00
2018-01-05T03:33:19.857Z,0.00
2018-01-05T03:34:20.269Z,0.00
2018-01-05T03:35:20.694Z,0.00
2018-01-05T03:36:21.120Z,0.00
2018-01-05T03:37:21.540Z,0.00
2018-01-05T03:38:21.976Z,0.00
2018-01-05T03:39:22.399Z,0.00
2018-01-05T03:40:22.818Z,0.00
2018-01-05T03:41:23.239Z,0.00
2018-01-05T03:42:23.662Z,0.00
2018-01-05T03:43:24.102Z,0.00
2018-01-05T03:44:24.511Z,0.00
2018-01-05T03:45:24.931Z,0.00
2018-01-05T03:46:25.364Z,0.00
2018-01-05T03:47:25.780Z,0.00
2018-01-05T03:48:26.203Z,0.00
2018-01-05T03:49:26.635Z,0.00
2018-01-05T03:50:27.056Z,0.00
2018-01-05T03:51:27.483Z,0.00
2018-01-05T03:52:27.914Z,0.00
2018-01-05T03:53:28.334Z,0.00
2018-01-05T03:54:28.754Z,0.00
2018-01-05T03:55:29.172Z,0.00
2018-01-05T03:56:29.597Z,0.00
2018-01-05T03:57:30.037Z,0.00
2018-01-05T03:58:30.450Z,0.00
2018-01-05T03:59:30.867Z,0.00
2018-01-05T04:00:31.303Z,0.00
2018-01-05T04:01:31.715Z,0.00
2018-01-05T04:02:32.137Z,0.00
2018-01-05T04:03:32.566Z,0.00
2018-01-05T04:04:32.992Z,0.00
2018-01-05T04:05:33.424Z,0.00
2018-01-05T04:06:33.842Z,0.00
2018-01-05T04:07:34.260Z,0.00
2018-01-05T04:08:34.686Z,0.00
2018-01-05T04:09:35.107Z,0.00
2018-01-05T04:10:35.539Z,0.00
2018-01-05T04:11:35.957Z,0.00
2018-01-05T04:12:36.380Z,0.00
2018-01-05T04:13:36.803Z,0.00
2018-01-05T04:14:37.235Z,0.00
2018-01-05T04:15:37.652Z,0.00
2018-01-05T04:16:38.072Z,0.00
2018-01-05T04:17:38.505Z,0.00
2018-01-05T04:18:38.941Z,0.00
2018-01-05T04:19:39.355Z,0.00
2018-01-05T04:20:39.773Z,0.00
2018-01-05T04:21:40.194Z,0.00
2018-01-05T04:22:40.622Z,0.00
2018-01-05T04:23:41.040Z,0.00
2018-01-05T04:24:41.471Z,0.00
2018-01-05T04:25:41.888Z,0.00
2018-01-05T04:26:42.311Z,0.00
2018-01-05T04:27:42.733Z,0.00
2018-01-05T04:28:43.161Z,0.00
2018-01-05T04:29:43.583Z,0.00
2018-01-05T04:30:44.006Z,0.00
2018-01-05T04:31:44.432Z,0.00
2018-01-05T04:32:44.868Z,0.00
2018-01-05T04:33:45.293Z,0.00
2018-01-05T04:34:45.705Z,0.00
2018-01-05T04:35:46.128Z,0.00
2018-01-05T04:36:46.557Z,0.00
2018-01-05T04:37:46.980Z,0.00
2018-01-05T04:38:47.396Z,0.00
2018-01-05T04:39:47.821Z,0.00
2018-01-05T04:40:48.244Z,0.00
2018-01-05T04:41:48.672Z,0.00
2018-01-05T04:42:49.094Z,0.00
2018-01-05T04:43:49.519Z,0.00
2018-01-05T04:44:49.939Z,0.00
2018-01-05T04:45:50.366Z,0.00
2018-01-05T04:46:50.800Z,0.00
2018-01-05T04:47:51.217Z,0.00
2018-01-05T04:48:51.639Z,0.00
2018-01-05T04:49:52.062Z,0.00
2018-01-05T04:50:52.487Z,0.00
2018-01-05T04:51:52.910Z,0.00
2018-01-05T04:52:53.337Z,0.00
2018-01-05T04:53:53.756Z,0.00
2018-01-05T04:54:54.178Z,0.00
2018-01-05T04:55:54.605Z,0.00
2018-01-05T04:56:55.031Z,0.00
2018-01-05T04:57:55.454Z,0.00
2018-01-05T04:58:55.881Z,0.00
2018-01-05T04:59:56.307Z,0.00
2018-01-05T05:00:56.740Z,0.00
2018-01-05T05:01:57.151Z,0.00
2018-01-05T05:02:57.575Z,0.00
2018-01-05T05:03:57.998Z,0.00
2018-01-05T05:04:58.422Z,0.00
2018-01-05T05:05:58.852Z,0.00
2018-01-05T05:06:59.270Z,0.00
2018-01-05T05:07:59.694Z,0.00
2018-01-05T05:09:00.116Z,0.00
2018-01-05T05:10:00.544Z,0.00
2018-01-05T05:11:00.962Z,0.00
2018-01-05T05:12:01.387Z,0.00
2018-01-05T05:13:01.809Z,0.00
2018-01-05T05:14:02.236Z,0.00
2018-01-05T05:15:02.668Z,0.00
2018-01-05T05:16:03.093Z,0.00
2018-01-05T05:17:03.517Z,0.00
2018-01-05T05:18:03.938Z,0.00
2018-01-05T05:19:04.356Z,0.00
2018-01-05T05:20:04.789Z,0.00
2018-01-05T05:21:05.216Z,0.00
2018-01-05T05:22:05.631Z,0.00
2018-01-05T05:23:06.051Z,0.00
2018-01-05T05:24:06.478Z,0.00
2018-01-05T05:25:06.905Z,0.00
2018-01-05T05:26:07.373Z,0.00
2018-01-05T05:27:07.750Z,0.00
2018-01-05T05:28:08.170Z,0.00
2018-01-05T05:29:08.600Z,0.00
2018-01-05T05:30:09.068Z,0.00
2018-01-05T05:31:09.451Z,0.00
2018-01-05T05:32:09.868Z,0.00
2018-01-05T05:33:10.291Z,0.00
2018-01-05T05:34:10.721Z,0.00
2018-01-05T05:35:11.144Z,0.00
2018-01-05T05:36:11.565Z,0.00
2018-01-05T05:37:11.986Z,0.00
2018-01-05T05:38:12.411Z,0.00
2018-01-05T05:39:12.842Z,0.00
2018-01-05T05:40:13.261Z,0.00
2018-01-05T05:41:13.686Z,0.00
2018-01-05T05:42:14.115Z,0.00
2018-01-05T05:44:48.652Z,0.00
2018-01-05T05:45:49.161Z,0.00
2018-01-05T05:47:43.651Z,0.00
2018-01-05T05:48:44.068Z,0.00
2018-01-05T05:50:38.647Z,0.00
2018-01-05T05:51:39.071Z,0.00
2018-01-05T05:53:33.665Z,0.00
2018-01-05T05:54:34.076Z,0.00
2018-01-05T05:56:28.663Z,0.00
2018-01-05T05:57:29.093Z,0.00
2018-01-05T05:59:23.684Z,0.00
2018-01-05T06:00:24.090Z,0.00
2018-01-05T06:02:18.669Z,0.00
2018-01-05T06:03:19.096Z,0.00
2018-01-05T06:04:19.528Z,0.00
2018-01-05T06:05:19.952Z,0.00
2018-01-05T06:06:20.416Z,0.00
2018-01-05T06:07:20.800Z,0.00
2018-01-05T06:08:21.218Z,0.00
2018-01-05T06:09:21.646Z,0.00
2018-01-05T06:10:22.076Z,0.00
2018-01-05T06:11:22.492Z,0.00
2018-01-05T06:12:22.917Z,0.00
2018-01-05T06:13:23.341Z,0.00
2018-01-05T06:14:23.770Z,0.00
2018-01-05T06:15:24.190Z,0.00
2018-01-05T06:16:24.609Z,0.00
2018-01-05T06:17:25.038Z,0.00
2018-01-05T06:18:25.461Z,0.00
2018-01-05T06:19:25.888Z,0.00
2018-01-05T06:20:26.295Z,0.00
2018-01-05T06:22:20.909Z,0.00
2018-01-05T06:23:21.324Z,0.00
2018-01-05T06:25:15.919Z,0.00
2018-01-05T06:26:16.335Z,0.00
2018-01-05T06:27:16.755Z,0.00
2018-01-05T06:28:17.183Z,0.00
2018-01-05T06:29:17.612Z,0.00
2018-01-05T06:30:18.032Z,0.00
2018-01-05T06:31:18.459Z,0.00
2018-01-05T06:32:18.882Z,0.00
2018-01-05T06:33:19.299Z,0.00
2018-01-05T06:34:19.726Z,0.00
2018-01-05T06:35:20.149Z,0.00
2018-01-05T06:36:20.574Z,0.00
2018-01-05T06:37:20.997Z,0.00
2018-01-05T06:38:21.428Z,0.00
2018-01-05T06:39:21.848Z,0.00
2018-01-05T06:40:22.267Z,0.00
2018-01-05T06:41:22.693Z,0.00
2018-01-05T06:42:23.113Z,0.00
2018-01-05T06:43:23.575Z,0.00
2018-01-05T06:44:24.027Z,0.00
2018-01-05T06:45:24.387Z,0.00
2018-01-05T06:46:24.814Z,0.00
2018-01-05T06:47:25.236Z,0.00
2018-01-05T06:48:25.661Z,0.00
2018-01-05T06:49:26.085Z,0.00
2018-01-05T06:50:26.509Z,0.00
2018-01-05T06:51:26.936Z,0.00
2018-01-05T06:52:27.356Z,0.00
2018-01-05T06:53:27.782Z,0.00
2018-01-05T06:54:28.209Z,0.00
2018-01-05T06:55:28.631Z,0.00
2018-01-05T06:56:29.067Z,0.00
2018-01-05T06:57:29.486Z,0.00
2018-01-05T06:58:29.897Z,0.00
2018-01-05T06:59:30.322Z,0.00
2018-01-05T07:00:30.765Z,0.00
2018-01-05T07:01:31.173Z,0.00
2018-01-05T07:02:31.596Z,0.00
2018-01-05T07:03:32.022Z,0.00
2018-01-05T07:04:32.448Z,0.00
2018-01-05T07:05:32.869Z,0.00
2018-01-05T07:06:33.293Z,0.00
2018-01-05T07:07:33.715Z,0.00
2018-01-05T07:08:34.138Z,0.00
2018-01-05T07:09:34.563Z,0.00
2018-01-05T07:10:34.988Z,0.00
2018-01-05T07:11:35.412Z,0.00
2018-01-05T07:12:35.867Z,0.00
2018-01-05T07:13:36.272Z,5.63
2018-01-05T07:14:36.683Z,5.63
2018-01-05T07:15:37.118Z,5.63
2018-01-05T07:16:37.527Z,5.63
2018-01-05T07:17:37.953Z,5.63
2018-01-05T07:18:38.379Z,5.63
2018-01-05T07:19:38.805Z,5.63
2018-01-05T07:20:39.233Z,5.63
2018-01-05T07:21:39.648Z,5.63
2018-01-05T07:22:40.077Z,5.63
2018-01-05T07:23:40.499Z,5.63
2018-01-05T07:24:40.920Z,5.63
2018-01-05T07:25:41.351Z,5.63
2018-01-05T07:26:41.819Z,5.63
2018-01-05T07:27:42.192Z,5.63
2018-01-05T07:28:42.621Z,11.25
2018-01-05T07:29:43.037Z,11.25
2018-01-05T07:30:43.468Z,11.25
2018-01-05T07:31:43.893Z,11.25
2018-01-05T07:32:44.334Z,16.88
2018-01-05T07:33:44.749Z,16.88
2018-01-05T07:34:45.185Z,16.88
2018-01-05T07:35:45.583Z,16.88
2018-01-05T07:36:46.010Z,16.88
2018-01-05T07:37:46.433Z,22.50
2018-01-05T07:38:46.856Z,22.50
2018-01-05T07:39:47.282Z,22.50
2018-01-05T07:40:47.707Z,22.50
2018-01-05T07:41:48.132Z,22.50
2018-01-05T07:42:48.548Z,22.50
2018-01-05T07:43:48.997Z,22.50
2018-01-05T07:44:49.398Z,28.13
2018-01-05T07:45:49.824Z,28.13
2018-01-05T07:46:50.248Z,33.75
2018-01-05T07:47:50.670Z,33.75
2018-01-05T07:48:51.093Z,33.75
2018-01-05T07:49:51.517Z,33.75
2018-01-05T07:50:52.022Z,39.38
2018-01-05T07:53:25.510Z,39.38
2018-01-05T07:54:25.909Z,39.38
2018-01-05T07:56:20.510Z,39.38
2018-01-05T07:57:20.924Z,39.38
2018-01-05T07:59:15.500Z,39.38
2018-01-05T08:00:15.933Z,39.38
2018-01-05T08:02:11.526Z,39.38
2018-01-05T08:03:11.924Z,33.75
2018-01-05T08:05:07.484Z,33.75
2018-01-05T08:06:07.953Z,39.38
2018-01-05T08:08:03.493Z,28.13
2018-01-05T08:09:03.902Z,28.13
2018-01-05T08:10:58.506Z,28.13
2018-01-05T08:11:58.917Z,28.13
2018-01-05T08:13:53.537Z,28.13
2018-01-05T08:14:53.928Z,22.50
2018-01-05T08:16:48.522Z,28.13
2018-01-05T08:17:48.938Z,28.13
2018-01-05T08:19:43.521Z,22.50
2018-01-05T08:20:43.950Z,16.88
2018-01-05T08:22:39.563Z,22.50
2018-01-05T08:23:39.942Z,22.50
2018-01-05T08:25:34.537Z,28.13
2018-01-05T08:26:34.951Z,33.75
2018-01-05T08:28:29.553Z,45.00
2018-01-05T08:29:29.963Z,50.63
2018-01-05T08:31:24.572Z,45.00
2018-01-05T08:32:24.963Z,39.38
2018-01-05T08:34:19.554Z,45.00
2018-01-05T08:35:19.964Z,50.63
2018-01-05T08:37:14.557Z,56.25
2018-01-05T08:38:14.969Z,45.00
2018-01-05T08:40:10.537Z,56.25
2018-01-05T08:41:10.968Z,50.63
2018-01-05T08:43:05.570Z,56.25
2018-01-05T08:44:05.977Z,56.25
2018-01-05T08:46:00.563Z,61.88
2018-01-05T08:47:00.996Z,67.50
2018-01-05T08:48:55.619Z,78.75
2018-01-05T08:49:56.005Z,78.75
2018-01-05T08:51:50.585Z,73.13
2018-01-05T08:52:51.022Z,67.50
2018-01-05T08:54:46.647Z,56.25
2018-01-05T08:55:47.012Z,61.88
2018-01-05T08:57:41.589Z,67.50
2018-01-05T08:58:42.014Z,67.50
2018-01-05T09:00:36.611Z,73.13
2018-01-05T09:01:37.019Z,73.13
2018-01-05T09:03:32.605Z,67.50
2018-01-05T09:04:33.015Z,67.50
2018-01-05T09:06:27.604Z,67.50
2018-01-05T09:07:28.034Z,56.25
2018-01-05T09:09:22.631Z,61.88
2018-01-05T09:10:23.057Z,56.25
2018-01-05T09:12:17.646Z,56.25
2018-01-05T09:13:18.075Z,73.13
2018-01-05T09:15:12.685Z,78.75
2018-01-05T09:16:13.089Z,67.50
2018-01-05T09:18:07.671Z,50.63
2018-01-05T09:19:08.103Z,50.63
2018-01-05T09:21:03.683Z,45.00
2018-01-05T09:22:04.096Z,39.38
2018-01-05T09:23:04.550Z,45.00
2018-01-05T09:24:04.945Z,50.63
2018-01-05T09:25:05.372Z,45.00
2018-01-05T09:26:05.796Z,39.38
2018-01-05T09:27:06.218Z,33.75
2018-01-05T09:28:06.646Z,28.13
2018-01-05T09:29:07.069Z,28.13
2018-01-05T09:30:07.524Z,28.13
2018-01-05T09:31:07.930Z,28.13
2018-01-05T09:32:08.346Z,33.75
2018-01-05T09:33:08.771Z,39.38
2018-01-05T09:34:09.196Z,33.75
2018-01-05T09:35:09.618Z,33.75
2018-01-05T09:36:10.049Z,33.75
2018-01-05T09:37:10.503Z,39.38
2018-01-05T09:38:10.901Z,39.38
2018-01-05T09:39:11.326Z,45.00
2018-01-05T09:40:11.753Z,50.63
2018-01-05T09:41:12.170Z,50.63
2018-01-05T09:42:12.597Z,50.63
2018-01-05T09:43:13.085Z,50.63
2018-01-05T09:44:13.462Z,50.63
2018-01-05T09:45:13.874Z,56.25
2018-01-05T09:46:14.297Z,73.13
2018-01-05T09:47:14.732Z,101.25
2018-01-05T09:48:15.150Z,129.38
2018-01-05T09:49:15.575Z,112.50
2018-01-05T09:50:15.999Z,106.88
2018-01-05T09:51:16.483Z,101.25
2018-01-05T09:52:16.852Z,106.88
2018-01-05T09:53:17.292Z,95.63
2018-01-05T09:54:17.716Z,78.75
2018-01-05T09:55:18.133Z,73.13
2018-01-05T09:56:18.549Z,73.13
2018-01-05T09:57:18.975Z,73.13
2018-01-05T09:58:19.402Z,78.75
2018-01-05T09:59:19.826Z,84.38
2018-01-05T10:00:20.249Z,78.75
2018-01-05T10:01:20.672Z,73.13
2018-01-05T10:02:21.104Z,73.13
2018-01-05T10:03:21.524Z,73.13
2018-01-05T10:04:21.993Z,61.88
2018-01-05T10:05:22.377Z,73.13
2018-01-05T10:06:22.808Z,101.25
2018-01-05T10:07:23.231Z,84.38
2018-01-05T10:08:23.651Z,78.75
2018-01-05T10:09:24.081Z,78.75
2018-01-05T10:10:24.503Z,101.25
2018-01-05T10:11:24.925Z,101.25
2018-01-05T10:12:25.357Z,106.88
2018-01-05T10:13:25.781Z,118.13
2018-01-05T10:14:26.205Z,112.50
2018-01-05T10:15:26.629Z,106.88
2018-01-05T10:16:27.087Z,106.88
2018-01-05T10:17:27.485Z,95.63
2018-01-05T10:18:27.912Z,73.13
2018-01-05T10:19:28.334Z,56.25
2018-01-05T10:20:28.756Z,61.88
2018-01-05T10:21:29.191Z,73.13
2018-01-05T10:22:29.624Z,84.38
2018-01-05T10:23:30.042Z,67.50
2018-01-05T10:24:30.462Z,84.38
2018-01-05T10:25:30.888Z,73.13
2018-01-05T10:26:31.312Z,67.50
2018-01-05T10:27:31.737Z,67.50
2018-01-05T10:28:32.170Z,56.25
2018-01-05T10:29:32.594Z,67.50
2018-01-05T10:30:33.018Z,61.88
2018-01-05T10:31:33.438Z,61.88
2018-01-05T10:32:33.876Z,78.75
2018-01-05T10:33:34.295Z,67.50
2018-01-05T10:34:34.717Z,61.88
2018-01-05T10:35:35.144Z,50.63
2018-01-05T10:36:35.567Z,56.25
2018-01-05T10:37:35.994Z,56.25
2018-01-05T10:38:36.419Z,50.63
2018-01-05T10:39:36.849Z,50.63
2018-01-05T10:40:37.274Z,56.25
2018-01-05T10:41:37.696Z,67.50
2018-01-05T10:42:38.126Z,61.88
2018-01-05T10:43:38.556Z,61.88
2018-01-05T10:44:38.973Z,50.63
2018-01-05T10:45:39.399Z,50.63
2018-01-05T10:46:39.831Z,50.63
2018-01-05T10:47:40.254Z,56.25
2018-01-05T10:48:40.675Z,61.88
2018-01-05T10:49:41.098Z,67.50
2018-01-05T10:50:41.530Z,61.88
2018-01-05T10:51:41.951Z,56.25
2018-01-05T10:52:42.378Z,56.25
2018-01-05T10:53:42.801Z,56.25
2018-01-05T10:54:43.234Z,56.25
2018-01-05T10:55:43.658Z,61.88
2018-01-05T10:56:44.079Z,61.88
2018-01-05T10:57:44.505Z,56.25
2018-01-05T10:58:44.931Z,78.75
2018-01-05T10:59:45.371Z,73.13
2018-01-05T11:00:45.780Z,78.75
2018-01-05T11:01:46.206Z,78.75
2018-01-05T11:02:46.637Z,101.25
2018-01-05T11:03:47.063Z,78.75
2018-01-05T11:04:47.486Z,78.75
2018-01-05T11:05:47.910Z,95.63
2018-01-05T11:06:48.337Z,90.00
2018-01-05T11:07:48.760Z,78.75
2018-01-05T11:08:49.185Z,78.75
2018-01-05T11:09:49.611Z,90.00
2018-01-05T11:10:50.038Z,95.63
2018-01-05T11:11:50.462Z,112.50
2018-01-05T11:12:50.901Z,101.25
2018-01-05T11:13:51.322Z,78.75
2018-01-05T11:14:51.744Z,90.00
2018-01-05T11:15:52.166Z,84.38
2018-01-05T11:16:52.593Z,67.50
2018-01-05T11:17:53.021Z,61.88
2018-01-05T11:18:53.446Z,61.88
2018-01-05T11:19:53.870Z,56.25
2018-01-05T11:20:54.353Z,45.00
2018-01-05T11:21:54.721Z,39.38
2018-01-05T11:22:55.158Z,39.38
2018-01-05T11:23:55.572Z,39.38
2018-01-05T11:24:56.000Z,33.75
2018-01-05T11:25:56.435Z,28.13
2018-01-05T11:26:56.851Z,33.75
2018-01-05T11:27:57.284Z,33.75
2018-01-05T11:28:57.705Z,33.75
2018-01-05T11:29:58.134Z,45.00
2018-01-05T11:30:58.553Z,33.75
2018-01-05T11:31:58.978Z,39.38
2018-01-05T11:32:59.422Z,45.00
2018-01-05T11:33:59.833Z,45.00
2018-01-05T11:35:00.255Z,39.38
2018-01-05T11:36:00.682Z,39.38
2018-01-05T11:37:01.110Z,45.00
2018-01-05T11:38:01.538Z,45.00
2018-01-05T11:39:01.957Z,39.38
2018-01-05T11:40:02.386Z,39.38
2018-01-05T11:41:02.812Z,33.75
2018-01-05T11:42:03.291Z,33.75
2018-01-05T11:43:03.661Z,28.13
2018-01-05T11:44:04.092Z,28.13
2018-01-05T11:45:04.529Z,28.13
2018-01-05T11:46:04.939Z,28.13
2018-01-05T11:47:05.367Z,28.13
2018-01-05T11:48:05.786Z,22.50
2018-01-05T11:49:06.228Z,28.13
2018-01-05T11:50:06.641Z,28.13
2018-01-05T11:51:07.066Z,28.13
2018-01-05T11:52:07.494Z,33.75
2018-01-05T11:53:07.920Z,28.13
2018-01-05T11:54:08.348Z,28.13
2018-01-05T11:55:08.770Z,28.13
2018-01-05T11:56:09.204Z,33.75
2018-01-05T11:57:09.626Z,33.75
2018-01-05T11:58:10.051Z,28.13
2018-01-05T11:59:10.482Z,28.13
2018-01-05T12:00:10.900Z,28.13
2018-01-05T12:01:11.327Z,28.13
2018-01-05T12:02:11.752Z,28.13
2018-01-05T12:03:12.187Z,28.13
2018-01-05T12:04:12.603Z,22.50
2018-01-05T12:05:13.028Z,22.50
2018-01-05T12:06:13.484Z,28.13
2018-01-05T12:07:13.884Z,28.13
2018-01-05T12:08:14.314Z,28.13
2018-01-05T12:09:14.737Z,45.00
2018-01-05T12:10:15.169Z,56.25
2018-01-05T12:11:15.588Z,67.50
2018-01-05T12:12:16.025Z,106.88
2018-01-05T12:13:16.438Z,90.00
2018-01-05T12:14:16.862Z,61.88
2018-01-05T12:15:17.289Z,73.13
2018-01-05T12:16:17.715Z,78.75
2018-01-05T12:17:18.141Z,84.38
2018-01-05T12:18:18.573Z,73.13
2018-01-05T12:19:18.999Z,67.50
2018-01-05T12:20:19.420Z,56.25
2018-01-05T12:21:19.847Z,45.00
2018-01-05T12:22:20.271Z,56.25
2018-01-05T12:23:20.714Z,73.13
2018-01-05T12:24:21.120Z,90.00
2018-01-05T12:25:21.554Z,78.75
2018-01-05T12:26:21.972Z,90.00
2018-01-05T12:27:22.401Z,90.00
2018-01-05T12:28:22.823Z,106.88
2018-01-05T12:29:23.266Z,106.88
2018-01-05T12:30:23.682Z,106.88
2018-01-05T12:31:24.103Z,101.25
2018-01-05T12:32:24.527Z,90.00
2018-01-05T12:33:24.953Z,78.75
2018-01-05T12:34:25.378Z,61.88
2018-01-05T12:35:25.804Z,56.25
2018-01-05T12:36:26.227Z,56.25
2018-01-05T12:37:26.654Z,61.88
2018-01-05T12:38:27.093Z,84.38
2018-01-05T12:39:27.509Z,73.13
2018-01-05T12:40:27.931Z,56.25
2018-01-05T12:41:28.359Z,45.00
2018-01-05T12:42:28.781Z,45.00
2018-01-05T12:43:29.207Z,45.00
2018-01-05T12:44:29.637Z,56.25
2018-01-05T12:45:30.075Z,78.75
2018-01-05T12:46:30.489Z,101.25
2018-01-05T12:47:30.909Z,90.00
2018-01-05T12:50:05.457Z,95.63
2018-01-05T12:51:05.874Z,90.00
2018-01-05T12:53:00.450Z,78.75
2018-01-05T12:54:00.881Z,78.75
2018-01-05T12:55:56.509Z,78.75
2018-01-05T12:56:56.874Z,95.63
2018-01-05T12:58:51.480Z,101.25
2018-01-05T12:59:51.890Z,106.88
2018-01-05T13:01:46.472Z,129.38
2018-01-05T13:02:46.909Z,112.50
2018-01-05T13:04:42.541Z,95.63
2018-01-05T13:05:42.987Z,95.63
2018-01-05T13:07:37.572Z,90.00
2018-01-05T13:08:37.990Z,95.63
2018-01-05T13:10:32.643Z,112.50
2018-01-05T13:11:33.004Z,106.88
2018-01-05T13:13:27.581Z,106.88
2018-01-05T13:14:28.024Z,112.50
2018-01-05T13:16:23.656Z,95.63
2018-01-05T13:17:24.068Z,73.13
2018-01-05T13:19:18.685Z,50.63
2018-01-05T13:20:19.117Z,39.38
2018-01-05T13:22:13.723Z,45.00
2018-01-05T13:23:14.139Z,39.38
2018-01-05T13:25:09.737Z,56.25
2018-01-05T13:26:10.164Z,78.75
2018-01-05T13:28:04.754Z,90.00
2018-01-05T13:29:05.153Z,95.63
2018-01-05T13:30:59.762Z,106.88
2018-01-05T13:32:00.176Z,129.38
2018-01-05T13:33:55.790Z,106.88
2018-01-05T13:34:56.221Z,112.50
2018-01-05T13:36:52.652Z,95.63
2018-01-05T13:39:26.557Z,90.00
2018-01-05T13:40:26.992Z,84.38
2018-01-05T13:42:21.593Z,84.38
2018-01-05T13:43:22.005Z,84.38
2018-01-05T13:45:17.070Z,78.75
2018-01-05T13:46:17.501Z,78.75
2018-01-05T13:48:12.102Z,84.38
2018-01-05T13:49:12.520Z,84.38
2018-01-05T13:51:08.082Z,78.75
2018-01-05T13:52:08.512Z,78.75
2018-01-05T13:54:03.115Z,84.38
2018-01-05T13:55:03.532Z,84.38
2018-01-05T13:56:59.122Z,78.75
2018-01-05T13:57:59.539Z,73.13
2018-01-05T13:59:54.147Z,56.25
2018-01-05T14:00:54.562Z,56.25
2018-01-05T14:02:54.716Z,45.00
2018-01-05T14:03:55.131Z,39.38
2018-01-05T14:06:15.874Z,39.38
2018-01-05T14:08:49.439Z,61.88
2018-01-05T14:11:27.265Z,45.00
2018-01-05T14:12:27.690Z,39.38
2018-01-05T14:16:06.168Z,33.75
2018-01-05T14:17:06.574Z,33.75
2018-01-05T14:19:02.157Z,33.75
2018-01-05T14:20:02.580Z,33.75
2018-01-05T14:21:58.139Z,28.13
2018-01-05T14:22:58.584Z,28.13
2018-01-05T14:24:53.168Z,33.75
2018-01-05T14:25:53.584Z,33.75
2018-01-05T14:28:15.083Z,28.13
2018-01-05T14:31:33.776Z,22.50
2018-01-05T14:34:07.338Z,22.50
2018-01-05T14:35:07.741Z,16.88
2018-01-05T14:37:02.329Z,16.88
2018-01-05T14:38:02.756Z,16.88
2018-01-05T14:39:57.356Z,16.88
2018-01-05T14:40:57.802Z,16.88
2018-01-05T14:42:52.360Z,16.88
2018-01-05T14:43:52.833Z,16.88
2018-01-05T14:45:47.405Z,11.25
2018-01-05T14:46:47.790Z,11.25
2018-01-05T14:48:42.378Z,11.25
2018-01-05T14:49:42.804Z,11.25
2018-01-05T14:51:38.394Z,11.25
2018-01-05T14:52:38.799Z,11.25
2018-01-05T14:54:33.401Z,5.63
2018-01-05T14:55:33.813Z,5.63
2018-01-05T14:56:34.233Z,5.63
2018-01-05T14:57:34.657Z,5.63
2018-01-05T14:58:35.085Z,5.63
2018-01-05T14:59:35.505Z,5.63
2018-01-05T15:00:35.929Z,5.63
2018-01-05T15:01:36.353Z,5.63
2018-01-05T15:02:36.775Z,5.63
2018-01-05T15:03:37.203Z,5.63
2018-01-05T15:04:37.625Z,5.63
2018-01-05T15:05:38.068Z,5.63