createdAt,value
2023-01-19T00:00:41.675Z,2.10
2023-01-19T00:03:15.832Z,3.67
2023-01-19T00:05:43.882Z,3.63
2023-01-19T00:08:17.612Z,7.10
2023-01-19T00:10:46.167Z,2.72
2023-01-19T00:13:13.459Z,5.38
2023-01-19T00:15:40.673Z,6.55
2023-01-19T00:18:09.807Z,3.17
2023-01-19T00:20:38.282Z,4.13
2023-01-19T00:23:07.511Z,1.83
2023-01-19T00:25:34.742Z,3.67
2023-01-19T00:28:02.363Z,11.02
2023-01-19T00:30:29.745Z,7.07
2023-01-19T00:32:57.337Z,8.55
2023-01-19T00:35:24.738Z,5.03
2023-01-19T00:37:51.930Z,2.88
2023-01-19T00:40:19.230Z,3.08
2023-01-19T00:42:48.319Z,2.42
2023-01-19T00:45:18.545Z,3.47
2023-01-19T00:47:46.080Z,7.15
2023-01-19T00:50:14.386Z,6.70
2023-01-19T00:52:42.084Z,2.33
2023-01-19T00:55:09.916Z,4.30
2023-01-19T00:57:37.354Z,5.30
2023-01-19T01:00:06.405Z,2.97
2023-01-19T01:02:34.162Z,6.57
2023-01-19T01:05:03.395Z,4.10
2023-01-19T01:07:31.074Z,3.33
2023-01-19T01:09:58.409Z,4.38
2023-01-19T01:12:25.902Z,4.25
2023-01-19T01:14:53.210Z,5.13
2023-01-19T01:17:24.901Z,3.53
2023-01-19T01:19:52.462Z,1.30
2023-01-19T01:22:19.655Z,6.78
2023-01-19T01:24:46.863Z,2.42
2023-01-19T01:27:13.991Z,4.47
2023-01-19T01:29:46.394Z,3.60
2023-01-19T01:32:14.527Z,3.60
2023-01-19T01:34:41.689Z,4.28
2023-01-19T01:37:09.220Z,5.63
2023-01-19T01:39:36.796Z,4.20
2023-01-19T01:42:04.538Z,9.63
2023-01-19T01:44:50.154Z,2.47
2023-01-19T01:47:23.586Z,3.03
2023-01-19T01:49:54.575Z,8.25
2023-01-19T01:52:22.965Z,4.00
2023-01-19T01:54:50.387Z,6.97
2023-01-19T01:57:17.609Z,2.08
2023-01-19T01:59:47.778Z,4.00
2023-01-19T02:02:42.003Z,8.40
2023-01-19T02:05:11.365Z,3.33
2023-01-19T02:08:15.571Z,3.33
2023-01-19T02:11:02.521Z,3.28
2023-01-19T02:13:34.793Z,3.67
2023-01-19T02:16:03.342Z,6.70
2023-01-19T02:18:32.280Z,2.60
2023-01-19T02:20:59.689Z,3.03
2023-01-19T02:23:31.866Z,0.98
2023-01-19T02:25:59.563Z,2.92
2023-01-19T02:28:27.514Z,2.03
2023-01-19T02:30:54.782Z,3.10
2023-01-19T02:33:22.026Z,4.43
2023-01-19T02:35:50.761Z,5.03
2023-01-19T02:38:19.620Z,3.08
2023-01-19T02:40:47.496Z,8.20
2023-01-19T02:43:15.561Z,3.67
2023-01-19T02:45:43.834Z,3.78
2023-01-19T02:48:11.322Z,4.75
2023-01-19T02:50:49.811Z,3.08
2023-01-19T02:53:20.080Z,4.40
2023-01-19T02:55:50.696Z,8.00
2023-01-19T02:58:34.402Z,4.32
2023-01-19T03:01:05.282Z,6.72
2023-01-19T03:03:43.900Z,2.97
2023-01-19T03:06:20.118Z,7.45
2023-01-19T03:08:50.247Z,3.78
2023-01-19T03:11:17.490Z,3.33
2023-01-19T03:14:04.669Z,6.53
2023-01-19T03:16:47.422Z,2.70
2023-01-19T03:21:44.218Z,3.22
2023-01-19T03:24:12.712Z,3.85
2023-01-19T03:26:43.040Z,5.65
2023-01-19T03:29:12.188Z,5.97
2023-01-19T03:31:40.177Z,2.75
2023-01-19T03:34:08.620Z,8.15
2023-01-19T03:36:37.340Z,6.28
2023-01-19T03:39:05.957Z,7.47
2023-01-19T03:41:34.393Z,8.52
2023-01-19T03:44:02.113Z,4.88
2023-01-19T03:46:29.563Z,5.50
2023-01-19T03:48:58.409Z,7.85
2023-01-19T03:51:25.572Z,2.38
2023-01-19T03:53:52.902Z,4.80
2023-01-19T03:56:20.031Z,4.38
2023-01-19T03:58:47.338Z,4.65
2023-01-19T04:01:15.269Z,4.50
2023-01-19T04:03:43.054Z,6.00
2023-01-19T04:06:10.930Z,8.38
2023-01-19T04:08:38.079Z,3.20
2023-01-19T04:11:05.351Z,2.50
2023-01-19T04:13:32.549Z,6.55
2023-01-19T04:16:01.178Z,8.65
2023-01-19T04:18:29.320Z,8.05
2023-01-19T04:20:56.523Z,6.90
2023-01-19T04:23:24.037Z,6.13
2023-01-19T04:25:51.202Z,4.05
2023-01-19T04:28:18.363Z,8.70
2023-01-19T04:30:45.669Z,9.15
2023-01-19T04:33:12.848Z,10.38
2023-01-19T04:35:40.077Z,3.47
2023-01-19T04:38:07.196Z,4.45
2023-01-19T04:40:34.346Z,3.85
2023-01-19T04:43:01.988Z,2.38
2023-01-19T04:45:29.317Z,5.28
2023-01-19T04:47:56.459Z,5.30
2023-01-19T04:50:23.670Z,5.78
2023-01-19T04:52:51.199Z,7.05
2023-01-19T04:55:18.487Z,4.75
2023-01-19T04:57:45.934Z,3.17
2023-01-19T05:00:13.391Z,3.53
2023-01-19T05:02:42.687Z,4.05
2023-01-19T05:05:10.001Z,3.47
2023-01-19T05:07:37.225Z,10.82
2023-01-19T05:10:04.872Z,5.97
2023-01-19T05:12:32.193Z,5.57
2023-01-19T05:14:59.575Z,3.35
2023-01-19T05:17:26.705Z,9.98
2023-01-19T05:19:53.813Z,2.78
2023-01-19T05:22:20.989Z,6.07
2023-01-19T05:24:48.195Z,4.88
2023-01-19T05:27:15.382Z,5.45
2023-01-19T05:29:42.529Z,7.57
2023-01-19T05:32:09.769Z,4.97
2023-01-19T05:34:37.113Z,4.95
2023-01-19T05:37:04.250Z,4.10
2023-01-19T05:39:31.454Z,5.72
2023-01-19T05:41:58.605Z,6.97
2023-01-19T05:44:25.773Z,9.60
2023-01-19T05:46:53.408Z,8.23
2023-01-19T05:49:20.563Z,3.85
2023-01-19T05:51:47.725Z,2.88
2023-01-19T05:54:15.575Z,5.88
2023-01-19T05:56:42.962Z,5.72
2023-01-19T05:59:10.480Z,6.47
2023-01-19T06:01:39.881Z,2.03
2023-01-19T06:04:07.530Z,5.22
2023-01-19T06:06:34.803Z,5.75
2023-01-19T06:09:02.443Z,5.22
2023-01-19T06:11:29.672Z,9.10
2023-01-19T06:13:56.978Z,4.22
2023-01-19T06:16:24.171Z,5.25
2023-01-19T06:18:51.801Z,7.72
2023-01-19T06:21:18.985Z,6.88
2023-01-19T06:23:46.173Z,3.90
2023-01-19T06:26:13.612Z,11.15
2023-01-19T06:28:40.895Z,8.68
2023-01-19T06:31:08.156Z,10.10
2023-01-19T06:33:35.435Z,8.43
2023-01-19T06:36:02.716Z,5.68
2023-01-19T06:38:29.943Z,2.80
2023-01-19T06:41:03.300Z,4.63
2023-01-19T06:43:31.365Z,3.63
2023-01-19T06:46:00.465Z,8.52
2023-01-19T06:48:27.943Z,5.65
2023-01-19T06:50:57.196Z,3.10
2023-01-19T06:53:27.895Z,4.47
2023-01-19T06:55:58.735Z,7.82
2023-01-19T06:58:26.052Z,6.60
2023-01-19T07:00:53.590Z,3.65
2023-01-19T07:03:22.058Z,9.30
2023-01-19T07:05:53.489Z,3.28
2023-01-19T07:08:20.705Z,3.80
2023-01-19T07:11:26.362Z,3.97
2023-01-19T07:13:36.156Z,6.90
2023-01-19T07:16:08.211Z,1.92
2023-01-19T07:18:35.726Z,3.13
2023-01-19T07:21:03.030Z,3.35
2023-01-19T07:23:30.785Z,2.72
2023-01-19T07:25:58.554Z,9.07
2023-01-19T07:28:25.855Z,4.80
2023-01-19T07:30:53.811Z,6.80
2023-01-19T07:33:25.850Z,6.60
2023-01-19T07:35:53.614Z,6.10
2023-01-19T07:38:21.241Z,5.38
2023-01-19T07:40:48.502Z,7.55
2023-01-19T07:43:16.025Z,7.20
2023-01-19T07:45:43.632Z,4.85
2023-01-19T07:48:10.906Z,3.28
2023-01-19T07:50:38.061Z,7.53
2023-01-19T07:53:06.327Z,6.40
2023-01-19T07:55:33.590Z,1.65
2023-01-19T07:58:00.789Z,6.15
2023-01-19T08:00:28.014Z,3.15
2023-01-19T08:02:59.682Z,6.20
2023-01-19T08:05:29.211Z,4.07
2023-01-19T08:07:57.589Z,5.55
2023-01-19T08:10:28.370Z,4.50
2023-01-19T08:12:56.348Z,3.72
2023-01-19T08:15:24.598Z,3.60
2023-01-19T08:18:01.855Z,2.10
2023-01-19T08:20:29.909Z,2.35
2023-01-19T08:23:01.401Z,3.78
2023-01-19T08:25:44.311Z,2.03
2023-01-19T08:28:12.330Z,4.40
2023-01-19T08:30:40.392Z,4.95
2023-01-19T08:33:10.744Z,4.22
2023-01-19T08:35:39.093Z,6.25
2023-01-19T08:38:06.643Z,5.63
2023-01-19T08:40:35.120Z,5.47
2023-01-19T08:43:07.674Z,4.15
2023-01-19T08:48:02.305Z,7.70
2023-01-19T08:50:30.709Z,5.72
2023-01-19T08:52:58.982Z,1.58
2023-01-19T08:55:26.813Z,5.45
2023-01-19T08:57:54.342Z,3.97
2023-01-19T09:00:22.477Z,6.03
2023-01-19T09:02:49.744Z,3.80
2023-01-19T09:05:16.962Z,4.97
2023-01-19T09:07:45.662Z,5.13
2023-01-19T09:10:12.932Z,4.15
2023-01-19T09:12:40.158Z,3.80
2023-01-19T09:15:07.653Z,3.25
2023-01-19T09:17:34.839Z,2.53
2023-01-19T09:20:02.035Z,3.17
2023-01-19T09:22:29.336Z,4.28
2023-01-19T09:24:56.554Z,3.53
2023-01-19T09:27:24.240Z,3.47
2023-01-19T09:29:54.487Z,4.82
2023-01-19T09:32:22.948Z,7.07
2023-01-19T09:34:50.221Z,5.15
2023-01-19T09:37:17.661Z,6.40
2023-01-19T09:39:44.887Z,4.13
2023-01-19T09:42:31.238Z,3.67
2023-01-19T09:44:58.448Z,4.35
2023-01-19T09:47:27.367Z,4.68
2023-01-19T09:49:58.782Z,3.47
2023-01-19T09:52:25.976Z,5.28
2023-01-19T09:54:56.328Z,5.00
2023-01-19T09:57:24.609Z,5.25
2023-01-19T09:59:51.931Z,4.43
2023-01-19T10:02:35.648Z,3.60
2023-01-19T10:05:03.735Z,5.45
2023-01-19T10:07:33.665Z,1.70
2023-01-19T10:10:00.783Z,3.50
2023-01-19T10:12:50.883Z,1.80
2023-01-19T10:15:18.042Z,7.78
2023-01-19T10:17:48.310Z,8.20
2023-01-19T10:20:26.774Z,5.57
2023-01-19T10:22:54.144Z,9.25
2023-01-19T10:25:25.544Z,10.95
2023-01-19T10:27:52.797Z,7.80
2023-01-19T10:30:23.253Z,6.47
2023-01-19T10:32:51.317Z,7.22
2023-01-19T10:35:25.017Z,5.05
2023-01-19T10:37:56.951Z,3.65
2023-01-19T10:40:27.159Z,6.30
2023-01-19T10:42:54.806Z,6.68
2023-01-19T10:45:23.814Z,3.38
2023-01-19T10:47:52.772Z,4.25
2023-01-19T10:50:25.861Z,2.67
2023-01-19T10:52:54.693Z,7.55
2023-01-19T10:55:40.852Z,3.17
2023-01-19T10:58:27.041Z,6.47
2023-01-19T11:00:54.397Z,5.57
2023-01-19T11:03:21.751Z,2.80
2023-01-19T11:05:49.089Z,3.55
2023-01-19T11:08:22.725Z,3.50
2023-01-19T11:10:55.238Z,3.42
2023-01-19T11:13:22.499Z,1.88
2023-01-19T11:15:54.317Z,5.53
2023-01-19T11:18:32.335Z,7.87
2023-01-19T11:21:10.552Z,5.13
2023-01-19T11:23:43.075Z,2.85
2023-01-19T11:26:15.784Z,2.55
2023-01-19T11:31:12.271Z,3.55
2023-01-19T11:33:43.690Z,2.70
2023-01-19T11:36:16.948Z,4.88
2023-01-19T11:38:45.459Z,3.38
2023-01-19T11:41:17.798Z,1.48
2023-01-19T11:43:49.236Z,1.20
2023-01-19T11:46:17.094Z,2.80
2023-01-19T11:48:47.580Z,3.78
2023-01-19T11:51:17.025Z,2.72
2023-01-19T11:53:46.956Z,6.55
2023-01-19T11:56:14.866Z,7.70
2023-01-19T11:58:44.344Z,4.88
2023-01-19T12:01:24.760Z,4.35
2023-01-19T12:04:04.880Z,7.65
2023-01-19T12:06:34.081Z,5.28
2023-01-19T12:09:03.628Z,2.47
2023-01-19T12:11:33.798Z,4.15
2023-01-19T12:14:01.471Z,4.00
2023-01-19T12:16:32.997Z,3.72
2023-01-19T12:19:02.315Z,4.70
2023-01-19T12:21:29.518Z,4.43
2023-01-19T12:24:02.860Z,4.18
2023-01-19T12:26:33.493Z,5.15
2023-01-19T12:29:04.623Z,6.32
2023-01-19T12:31:32.105Z,6.03
2023-01-19T12:34:19.267Z,5.97
2023-01-19T12:36:46.491Z,12.60
2023-01-19T12:39:23.485Z,5.28
2023-01-19T12:42:05.742Z,4.15
2023-01-19T12:44:34.347Z,4.10
2023-01-19T12:47:20.010Z,3.92
2023-01-19T12:49:51.817Z,7.65
2023-01-19T12:52:39.286Z,6.57
2023-01-19T12:55:15.323Z,8.27
2023-01-19T12:57:57.543Z,11.68
2023-01-19T13:00:24.697Z,5.43
2023-01-19T13:02:59.038Z,8.02
2023-01-19T13:05:33.408Z,5.63
2023-01-19T13:08:04.864Z,4.45
2023-01-19T13:10:50.867Z,4.45
2023-01-19T13:13:22.707Z,6.07
2023-01-19T13:15:50.962Z,141.38
2023-01-19T13:18:22.338Z,5.55
2023-01-19T13:21:01.755Z,4.18
2023-01-19T13:23:30.123Z,6.00
2023-01-19T13:26:03.155Z,2.13
2023-01-19T13:28:36.539Z,11.07
2023-01-19T13:31:05.066Z,3.30
2023-01-19T13:33:40.558Z,5.47
2023-01-19T13:36:16.742Z,5.07
2023-01-19T13:38:44.031Z,4.57
2023-01-19T13:41:15.357Z,5.93
2023-01-19T13:43:43.102Z,3.88
2023-01-19T13:46:12.252Z,10.27
2023-01-19T13:48:39.665Z,9.90
2023-01-19T13:51:08.435Z,3.42
2023-01-19T13:53:36.540Z,5.38
2023-01-19T13:56:21.804Z,4.03
2023-01-19T13:59:02.227Z,9.75
2023-01-19T14:01:31.231Z,5.70
2023-01-19T14:03:58.926Z,2.75
2023-01-19T14:06:32.606Z,4.57
2023-01-19T14:09:06.981Z,6.60
2023-01-19T14:11:34.214Z,27.27
2023-01-19T14:14:01.581Z,8.68
2023-01-19T14:16:28.930Z,7.93
2023-01-19T14:19:04.575Z,7.00
2023-01-19T14:21:41.393Z,6.55
2023-01-19T14:24:08.778Z,5.93
2023-01-19T14:26:39.125Z,8.50
2023-01-19T14:29:25.305Z,3.53
2023-01-19T14:32:01.484Z,8.30
2023-01-19T14:34:32.965Z,9.77
2023-01-19T14:37:01.068Z,8.90
2023-01-19T14:39:30.070Z,4.55
2023-01-19T14:41:59.516Z,6.53
2023-01-19T14:44:31.410Z,7.50
2023-01-19T14:46:59.592Z,4.10
2023-01-19T14:49:32.502Z,5.97
2023-01-19T14:52:02.862Z,7.90
2023-01-19T14:54:32.229Z,8.48
2023-01-19T14:56:59.489Z,10.57
2023-01-19T14:59:26.641Z,8.68
2023-01-19T15:01:53.932Z,10.75
2023-01-19T15:04:21.212Z,6.25
2023-01-19T15:06:48.752Z,6.75
2023-01-19T15:09:16.523Z,8.52
2023-01-19T15:11:45.053Z,8.52
2023-01-19T15:14:14.104Z,6.72
2023-01-19T15:16:41.740Z,4.97
2023-01-19T15:19:12.808Z,7.50
2023-01-19T15:21:43.116Z,10.50
2023-01-19T15:24:10.797Z,4.28
2023-01-19T15:26:42.651Z,8.80
2023-01-19T15:29:24.143Z,7.30
2023-01-19T15:31:51.608Z,5.63
2023-01-19T15:34:19.102Z,5.55
2023-01-19T15:36:46.255Z,4.32
2023-01-19T15:39:13.393Z,8.63
2023-01-19T15:41:40.670Z,9.35
2023-01-19T15:44:09.205Z,7.50
2023-01-19T15:46:36.440Z,10.90
2023-01-19T15:49:05.642Z,9.90
2023-01-19T15:51:33.209Z,10.00
2023-01-19T15:54:00.491Z,7.78
2023-01-19T15:56:29.267Z,14.00
2023-01-19T15:58:56.930Z,10.65
2023-01-19T16:01:31.384Z,13.52
2023-01-19T16:04:00.677Z,13.80
2023-01-19T16:06:28.262Z,8.27
2023-01-19T16:08:59.651Z,11.77
2023-01-19T16:11:26.948Z,5.47
2023-01-19T16:13:54.181Z,9.10
2023-01-19T16:16:23.323Z,10.45
2023-01-19T16:18:50.571Z,11.32
2023-01-19T16:21:18.120Z,6.85
2023-01-19T16:23:45.365Z,6.00
2023-01-19T16:26:23.914Z,6.63
2023-01-19T16:28:51.166Z,4.43
2023-01-19T16:31:18.439Z,49.50
2023-01-19T16:33:45.919Z,151.45
2023-01-19T16:36:23.655Z,126.60
2023-01-19T16:38:51.052Z,95.25
2023-01-19T16:41:18.714Z,37.97
2023-01-19T16:43:50.849Z,81.45
2023-01-19T16:46:37.477Z,131.05
2023-01-19T16:49:06.211Z,68.28
2023-01-19T16:51:33.639Z,17.80
2023-01-19T16:54:00.908Z,11.63
2023-01-19T16:56:28.103Z,19.25
2023-01-19T16:58:55.758Z,92.70
2023-01-19T17:01:23.615Z,58.88
2023-01-19T17:03:50.865Z,37.85
2023-01-19T17:06:20.131Z,30.05
2023-01-19T17:08:47.750Z,11.98
2023-01-19T17:11:20.418Z,9.55
2023-01-19T17:13:48.325Z,10.73
2023-01-19T17:16:15.660Z,10.00
2023-01-19T17:18:42.949Z,7.30
2023-01-19T17:21:10.813Z,10.68
2023-01-19T17:23:38.259Z,10.20
2023-01-19T17:26:05.859Z,5.30
2023-01-19T17:28:33.233Z,5.55
2023-01-19T17:31:19.904Z,11.25
2023-01-19T17:33:48.763Z,12.20
2023-01-19T17:36:17.071Z,4.65
2023-01-19T17:38:44.273Z,4.10
2023-01-19T17:41:15.510Z,11.02
2023-01-19T17:43:43.127Z,8.27
2023-01-19T17:46:10.757Z,10.57
2023-01-19T17:48:38.366Z,9.13
2023-01-19T17:51:09.865Z,5.72
2023-01-19T17:53:37.763Z,11.38
2023-01-19T17:56:09.120Z,7.22
2023-01-19T17:58:36.586Z,7.22
2023-01-19T18:01:11.438Z,11.77
2023-01-19T18:03:39.089Z,8.35
2023-01-19T18:06:06.480Z,5.40
2023-01-19T18:08:34.692Z,5.85
2023-01-19T18:11:02.242Z,6.65
2023-01-19T18:13:29.838Z,7.90
2023-01-19T18:16:00.982Z,9.15
2023-01-19T18:18:28.625Z,7.00
2023-01-19T18:21:02.502Z,12.60
2023-01-19T18:23:29.833Z,13.52
2023-01-19T18:26:04.516Z,12.20
2023-01-19T18:28:31.772Z,7.22
2023-01-19T18:30:59.198Z,3.40
2023-01-19T18:33:27.576Z,8.75
2023-01-19T18:35:55.062Z,10.70
2023-01-19T18:38:22.429Z,8.30
2023-01-19T18:40:49.609Z,6.57
2023-01-19T18:43:16.845Z,7.57
2023-01-19T18:45:48.034Z,4.38
2023-01-19T18:48:17.381Z,4.43
2023-01-19T18:50:45.130Z,4.88
2023-01-19T18:53:12.353Z,7.20
2023-01-19T18:55:39.537Z,11.63
2023-01-19T18:58:07.119Z,8.45
2023-01-19T19:00:34.310Z,8.75
2023-01-19T19:03:01.580Z,6.70
2023-01-19T19:05:28.938Z,7.15
2023-01-19T19:07:56.068Z,4.93
2023-01-19T19:10:23.235Z,10.00
2023-01-19T19:12:50.405Z,4.18
2023-01-19T19:15:17.642Z,4.88
2023-01-19T19:17:44.785Z,6.95
2023-01-19T19:20:12.646Z,10.52
2023-01-19T19:22:40.065Z,7.60
2023-01-19T19:25:07.380Z,7.30
2023-01-19T19:27:34.557Z,9.38
2023-01-19T19:30:01.840Z,12.60
2023-01-19T19:32:29.075Z,35.90
2023-01-19T19:34:58.103Z,27.92
2023-01-19T19:37:25.754Z,48.55
2023-01-19T19:39:52.884Z,35.35
2023-01-19T19:42:20.070Z,29.73
2023-01-19T19:44:47.953Z,24.75
2023-01-19T19:47:15.154Z,19.08
2023-01-19T19:49:42.303Z,8.90
2023-01-19T19:52:09.489Z,11.73
2023-01-19T19:54:36.730Z,6.32
2023-01-19T19:57:04.339Z,11.77
2023-01-19T19:59:31.542Z,9.93
2023-01-19T20:01:58.762Z,8.50
2023-01-19T20:04:26.004Z,15.05
2023-01-19T20:06:53.227Z,8.52
2023-01-19T20:09:20.461Z,10.40
2023-01-19T20:11:49.086Z,11.40
2023-01-19T20:14:16.418Z,9.48
2023-01-19T20:16:43.924Z,12.70
2023-01-19T20:19:11.519Z,8.18
2023-01-19T20:21:41.587Z,11.07
2023-01-19T20:24:10.702Z,9.73
2023-01-19T20:26:40.276Z,8.07
2023-01-19T20:29:07.617Z,8.32
2023-01-19T20:31:37.136Z,7.15
2023-01-19T20:34:05.908Z,6.47
2023-01-19T20:36:33.557Z,12.45
2023-01-19T20:39:02.798Z,8.05
2023-01-19T20:41:29.974Z,8.32
2023-01-19T20:43:57.182Z,2.90
2023-01-19T20:46:24.418Z,6.53
2023-01-19T20:48:53.629Z,11.90
2023-01-19T20:51:21.200Z,5.45
2023-01-19T20:53:48.734Z,9.25
2023-01-19T20:56:16.930Z,16.65
2023-01-19T20:58:44.196Z,14.15
2023-01-19T21:01:16.852Z,4.38
2023-01-19T21:03:44.365Z,3.80
2023-01-19T21:06:12.125Z,6.28
2023-01-19T21:08:39.876Z,6.20
2023-01-19T21:11:07.434Z,3.00
2023-01-19T21:13:35.010Z,5.50
2023-01-19T21:16:02.297Z,4.85
2023-01-19T21:18:29.526Z,4.25
2023-01-19T21:21:00.151Z,7.45
2023-01-19T21:23:27.898Z,7.35
2023-01-19T21:25:59.371Z,9.93
2023-01-19T21:28:27.564Z,7.15
2023-01-19T21:30:55.984Z,5.50
2023-01-19T21:33:23.668Z,4.55
2023-01-19T21:35:54.367Z,6.20
2023-01-19T21:38:22.389Z,9.95
2023-01-19T21:40:50.367Z,7.07
2023-01-19T21:43:19.366Z,3.55
2023-01-19T21:45:47.498Z,4.97
2023-01-19T21:48:14.872Z,7.45
2023-01-19T21:50:42.074Z,4.18
2023-01-19T21:53:11.293Z,4.45
2023-01-19T21:55:38.706Z,2.35
2023-01-19T21:58:05.857Z,5.32
2023-01-19T22:00:33.130Z,4.20
2023-01-19T22:03:04.316Z,4.38
2023-01-19T22:05:36.346Z,2.53
2023-01-19T22:08:04.071Z,1.70
2023-01-19T22:10:31.262Z,5.10
2023-01-19T22:12:58.554Z,5.35
2023-01-19T22:15:25.788Z,7.65
2023-01-19T22:17:52.971Z,2.53
2023-01-19T22:20:20.278Z,2.97
2023-01-19T22:22:47.610Z,7.95
2023-01-19T22:25:15.235Z,5.53
2023-01-19T22:27:42.680Z,4.25
2023-01-19T22:30:10.114Z,9.05
2023-01-19T22:32:37.289Z,7.30
2023-01-19T22:35:04.636Z,4.78
2023-01-19T22:37:35.739Z,5.50
2023-01-19T22:40:03.543Z,3.30
2023-01-19T22:42:30.744Z,5.47
2023-01-19T22:44:57.905Z,5.35
2023-01-19T22:47:25.055Z,4.38
2023-01-19T22:49:52.221Z,6.25
2023-01-19T22:52:19.435Z,5.60
2023-01-19T22:54:46.612Z,3.70
2023-01-19T22:57:13.794Z,7.05
2023-01-19T22:59:41.557Z,10.63
2023-01-19T23:02:09.175Z,5.10
2023-01-19T23:04:36.432Z,8.65
2023-01-19T23:07:03.589Z,4.50
2023-01-19T23:09:30.780Z,3.33
2023-01-19T23:11:58.670Z,3.22
2023-01-19T23:14:25.850Z,2.75
2023-01-19T23:16:53.097Z,4.63
2023-01-19T23:19:20.317Z,3.47
2023-01-19T23:21:47.496Z,3.28
2023-01-19T23:24:14.687Z,2.53
2023-01-19T23:26:41.904Z,2.65
2023-01-19T23:29:12.505Z,3.35
2023-01-19T23:31:40.638Z,4.90
2023-01-19T23:34:09.071Z,4.07
2023-01-19T23:36:37.697Z,3.35
2023-01-19T23:39:06.493Z,2.45
2023-01-19T23:41:34.602Z,2.33
2023-01-19T23:44:02.008Z,1.15
2023-01-19T23:46:29.756Z,3.20
2023-01-19T23:48:57.049Z,2.90
2023-01-19T23:51:26.241Z,1.77
2023-01-19T23:53:53.863Z,4.70
2023-01-19T23:56:25.641Z,2.38
2023-01-19T23:58:59.737Z,3.83
