createdAt,value
2022-09-21T00:00:51.448Z,8.30
2022-09-21T00:03:19.727Z,5.57
2022-09-21T00:05:47.907Z,6.43
2022-09-21T00:08:17.509Z,6.83
2022-09-21T00:10:51.230Z,7.60
2022-09-21T00:13:20.179Z,7.33
2022-09-21T00:15:48.490Z,5.90
2022-09-21T00:18:17.312Z,5.97
2022-09-21T00:20:45.484Z,8.00
2022-09-21T00:23:13.648Z,8.13
2022-09-21T00:25:43.267Z,6.70
2022-09-21T00:28:11.520Z,8.70
2022-09-21T00:30:39.673Z,10.20
2022-09-21T00:33:07.930Z,6.80
2022-09-21T00:35:36.141Z,5.33
2022-09-21T00:38:04.351Z,9.10
2022-09-21T00:40:33.726Z,7.17
2022-09-21T00:43:14.489Z,6.97
2022-09-21T00:45:42.982Z,5.73
2022-09-21T00:48:11.312Z,6.80
2022-09-21T00:50:41.835Z,5.87
2022-09-21T00:53:10.065Z,10.50
2022-09-21T00:55:41.849Z,5.73
2022-09-21T00:58:11.497Z,8.10
2022-09-21T01:00:41.270Z,8.13
2022-09-21T01:03:10.147Z,5.20
2022-09-21T01:05:38.318Z,6.43
2022-09-21T01:08:08.311Z,10.53
2022-09-21T01:10:40.924Z,6.33
2022-09-21T01:13:12.701Z,6.83
2022-09-21T01:15:48.527Z,6.53
2022-09-21T01:18:20.313Z,6.60
2022-09-21T01:21:13.843Z,10.23
2022-09-21T01:24:00.653Z,8.00
2022-09-21T01:26:37.336Z,7.17
2022-09-21T01:29:17.112Z,6.73
2022-09-21T01:31:47.873Z,9.90
2022-09-21T01:34:18.339Z,6.50
2022-09-21T01:36:48.877Z,5.73
2022-09-21T01:39:18.581Z,7.53
2022-09-21T01:41:47.565Z,4.80
2022-09-21T01:44:19.804Z,7.17
2022-09-21T01:46:48.944Z,6.10
2022-09-21T01:49:19.493Z,6.50
2022-09-21T01:51:50.466Z,6.00
2022-09-21T01:54:21.681Z,7.43
2022-09-21T01:56:53.272Z,14.63
2022-09-21T01:59:24.797Z,9.20
2022-09-21T02:01:55.184Z,9.07
2022-09-21T02:04:23.462Z,7.37
2022-09-21T02:06:52.126Z,7.83
2022-09-21T02:09:20.380Z,6.33
2022-09-21T02:11:48.720Z,8.10
2022-09-21T02:14:19.208Z,6.20
2022-09-21T02:16:51.184Z,6.17
2022-09-21T02:19:23.193Z,7.10
2022-09-21T02:21:59.322Z,5.33
2022-09-21T02:24:34.955Z,8.17
2022-09-21T02:27:05.818Z,7.53
2022-09-21T02:29:39.173Z,7.20
2022-09-21T02:32:11.493Z,7.10
2022-09-21T02:34:46.405Z,6.40
2022-09-21T02:37:22.213Z,6.53
2022-09-21T02:39:57.535Z,8.33
2022-09-21T02:42:28.079Z,13.53
2022-09-21T02:45:00.565Z,7.23
2022-09-21T02:47:32.415Z,6.43
2022-09-21T02:50:03.054Z,5.27
2022-09-21T02:52:31.725Z,8.97
2022-09-21T02:55:00.249Z,6.77
2022-09-21T02:57:28.679Z,5.40
2022-09-21T02:59:56.876Z,7.80
2022-09-21T03:02:25.134Z,6.57
2022-09-21T03:04:55.401Z,7.97
2022-09-21T03:07:23.596Z,5.70
2022-09-21T03:09:51.765Z,5.20
2022-09-21T03:12:20.453Z,8.13
2022-09-21T03:14:49.744Z,9.10
2022-09-21T03:17:17.953Z,13.20
2022-09-21T03:19:46.124Z,8.87
2022-09-21T03:22:17.082Z,5.63
2022-09-21T03:24:48.086Z,9.03
2022-09-21T03:27:16.399Z,6.97
2022-09-21T03:29:44.556Z,7.37
2022-09-21T03:32:13.783Z,5.05
2022-09-21T03:34:41.957Z,4.90
2022-09-21T03:37:11.501Z,12.70
2022-09-21T03:39:41.032Z,4.87
2022-09-21T03:42:10.171Z,7.70
2022-09-21T03:44:38.452Z,5.97
2022-09-21T03:47:07.548Z,10.07
2022-09-21T03:49:35.933Z,6.33
2022-09-21T03:52:04.452Z,5.77
2022-09-21T03:54:32.613Z,8.67
2022-09-21T03:57:02.143Z,4.97
2022-09-21T03:59:30.331Z,10.90
2022-09-21T04:01:58.498Z,7.03
2022-09-21T04:04:26.661Z,5.90
2022-09-21T04:06:54.849Z,4.90
2022-09-21T04:09:23.419Z,7.27
2022-09-21T04:11:52.211Z,6.20
2022-09-21T04:14:23.156Z,7.47
2022-09-21T04:16:52.091Z,7.50
2022-09-21T04:19:21.381Z,6.00
2022-09-21T04:21:51.261Z,7.27
2022-09-21T04:24:19.773Z,8.33
2022-09-21T04:26:47.941Z,9.37
2022-09-21T04:29:16.776Z,10.07
2022-09-21T04:31:46.283Z,8.20
2022-09-21T04:34:15.330Z,7.87
2022-09-21T04:36:43.579Z,5.80
2022-09-21T04:39:11.779Z,6.50
2022-09-21T04:41:42.010Z,7.47
2022-09-21T04:44:10.166Z,6.53
2022-09-21T04:46:38.445Z,5.83
2022-09-21T04:49:08.711Z,6.67
2022-09-21T04:51:36.947Z,8.43
2022-09-21T04:54:06.594Z,8.37
2022-09-21T04:56:35.131Z,8.97
2022-09-21T04:59:03.320Z,5.87
2022-09-21T05:01:31.556Z,6.70
2022-09-21T05:04:01.832Z,7.70
2022-09-21T05:06:31.885Z,8.97
2022-09-21T05:09:18.119Z,9.10
2022-09-21T05:11:46.530Z,5.60
2022-09-21T05:14:14.983Z,7.40
2022-09-21T05:16:43.185Z,9.07
2022-09-21T05:19:11.500Z,10.07
2022-09-21T05:21:41.022Z,8.00
2022-09-21T05:24:09.365Z,7.13
2022-09-21T05:26:37.606Z,8.40
2022-09-21T05:29:06.342Z,10.90
2022-09-21T05:31:40.080Z,9.43
2022-09-21T05:34:13.129Z,12.80
2022-09-21T05:36:47.843Z,6.20
2022-09-21T05:39:16.700Z,10.03
2022-09-21T05:41:45.293Z,10.60
2022-09-21T05:44:14.427Z,9.00
2022-09-21T05:46:43.774Z,15.60
2022-09-21T05:49:17.792Z,10.70
2022-09-21T05:51:51.748Z,10.20
2022-09-21T05:54:23.361Z,10.17
2022-09-21T05:56:54.816Z,10.00
2022-09-21T05:59:33.110Z,13.17
2022-09-21T06:02:06.571Z,10.40
2022-09-21T06:04:35.223Z,12.43
2022-09-21T06:07:04.774Z,10.13
2022-09-21T06:09:33.274Z,13.33
2022-09-21T06:12:01.440Z,12.93
2022-09-21T06:14:29.651Z,7.60
2022-09-21T06:16:57.905Z,7.60
2022-09-21T06:19:26.208Z,10.27
2022-09-21T06:21:54.359Z,11.10
2022-09-21T06:24:25.106Z,16.10
2022-09-21T06:26:53.534Z,11.90
2022-09-21T06:29:23.583Z,15.13
2022-09-21T06:31:52.047Z,19.10
2022-09-21T06:34:20.315Z,21.80
2022-09-21T06:36:48.466Z,18.03
2022-09-21T06:39:16.637Z,14.47
2022-09-21T06:41:46.156Z,14.30
2022-09-21T06:44:14.313Z,20.43
2022-09-21T06:46:42.464Z,22.57
2022-09-21T06:49:10.660Z,17.40
2022-09-21T06:51:38.886Z,19.37
2022-09-21T06:54:07.154Z,19.07
2022-09-21T06:56:35.632Z,22.30
2022-09-21T06:59:05.308Z,22.50
2022-09-21T07:01:33.600Z,24.53
2022-09-21T07:04:02.070Z,15.70
2022-09-21T07:06:30.377Z,19.70
2022-09-21T07:11:47.338Z,24.00
2022-09-21T07:14:17.426Z,26.20
2022-09-21T07:16:45.993Z,27.10
2022-09-21T07:19:14.405Z,18.97
2022-09-21T07:21:42.878Z,30.03
2022-09-21T07:24:12.419Z,19.50
2022-09-21T07:26:41.088Z,32.20
2022-09-21T07:29:09.396Z,27.77
2022-09-21T07:31:39.260Z,25.47
2022-09-21T07:34:07.502Z,31.93
2022-09-21T07:36:35.688Z,31.43
2022-09-21T07:39:03.981Z,35.30
2022-09-21T07:41:32.294Z,32.63
2022-09-21T07:44:00.468Z,18.00
2022-09-21T07:46:28.629Z,32.23
2022-09-21T07:48:58.773Z,42.17
2022-09-21T07:51:26.982Z,23.77
2022-09-21T07:53:56.613Z,36.00
2022-09-21T07:56:25.009Z,34.90
2022-09-21T07:59:07.697Z,28.57
2022-09-21T08:01:36.306Z,35.77
2022-09-21T08:04:06.413Z,31.47
2022-09-21T08:06:35.751Z,30.53
2022-09-21T08:09:05.335Z,31.27
2022-09-21T08:11:34.317Z,40.43
2022-09-21T08:14:03.793Z,28.50
2022-09-21T08:16:33.749Z,32.10
2022-09-21T08:19:02.267Z,32.97
2022-09-21T08:21:32.280Z,34.67
2022-09-21T08:24:00.450Z,32.90
2022-09-21T08:26:28.604Z,30.57
2022-09-21T08:28:58.869Z,40.47
2022-09-21T08:31:27.713Z,26.17
2022-09-21T08:33:57.197Z,19.90
2022-09-21T08:36:25.576Z,28.47
2022-09-21T08:38:56.874Z,15.90
2022-09-21T08:41:26.296Z,25.63
2022-09-21T08:43:55.897Z,14.87
2022-09-21T08:46:24.960Z,19.03
2022-09-21T08:48:57.409Z,24.77
2022-09-21T08:51:28.638Z,21.63
2022-09-21T08:54:00.170Z,9.80
2022-09-21T08:56:41.897Z,12.70
2022-09-21T08:59:16.710Z,9.83
2022-09-21T09:01:51.047Z,12.60
2022-09-21T09:04:26.764Z,7.47
2022-09-21T09:07:01.795Z,6.50
2022-09-21T09:09:44.837Z,11.17
2022-09-21T09:12:22.363Z,11.07
2022-09-21T09:15:11.446Z,13.97
2022-09-21T09:17:46.097Z,5.53
2022-09-21T09:20:17.564Z,7.80
2022-09-21T09:22:50.732Z,9.30
2022-09-21T09:25:21.196Z,8.10
2022-09-21T09:27:52.208Z,7.17
2022-09-21T09:30:21.472Z,7.40
2022-09-21T09:32:52.576Z,5.20
2022-09-21T09:35:24.728Z,8.17
2022-09-21T09:37:53.888Z,8.50
2022-09-21T09:40:28.885Z,5.90
2022-09-21T09:43:04.671Z,8.43
2022-09-21T09:45:41.445Z,12.33
2022-09-21T09:48:33.436Z,7.80
2022-09-21T09:51:01.637Z,4.20
2022-09-21T09:53:30.171Z,8.20
2022-09-21T09:56:00.226Z,6.17
2022-09-21T09:58:34.879Z,5.40
2022-09-21T10:01:03.125Z,5.23
2022-09-21T10:03:31.305Z,8.63
2022-09-21T10:05:59.620Z,9.20
2022-09-21T10:08:48.693Z,5.13
2022-09-21T10:11:17.868Z,8.00
2022-09-21T10:13:48.856Z,5.43
2022-09-21T10:16:20.213Z,4.33
2022-09-21T10:18:49.836Z,4.83
2022-09-21T10:21:20.165Z,6.93
2022-09-21T10:23:49.439Z,5.70
2022-09-21T10:26:18.327Z,5.10
2022-09-21T10:29:01.114Z,7.03
2022-09-21T10:31:30.241Z,3.90
2022-09-21T10:34:08.310Z,5.00
2022-09-21T10:36:37.147Z,6.93
2022-09-21T10:39:29.294Z,4.50
2022-09-21T10:42:02.216Z,5.90
2022-09-21T10:44:36.915Z,3.47
2022-09-21T10:47:16.844Z,6.33
2022-09-21T10:49:48.245Z,10.37
2022-09-21T10:52:16.517Z,6.87
2022-09-21T10:54:44.745Z,3.50
2022-09-21T10:57:17.006Z,7.30
2022-09-21T10:59:46.569Z,7.70
2022-09-21T11:02:38.041Z,4.67
2022-09-21T11:05:11.124Z,3.73
2022-09-21T11:07:41.725Z,4.23
2022-09-21T11:10:15.245Z,4.90
2022-09-21T11:12:46.993Z,5.40
2022-09-21T11:15:21.930Z,9.67
2022-09-21T11:17:51.768Z,5.07
2022-09-21T11:20:24.246Z,8.33
2022-09-21T11:22:57.957Z,4.73
2022-09-21T11:25:31.194Z,5.27
2022-09-21T11:28:02.435Z,5.17
2022-09-21T11:30:39.334Z,6.40
2022-09-21T11:33:18.904Z,3.93
2022-09-21T11:35:55.670Z,6.43
2022-09-21T11:38:34.553Z,23.27
2022-09-21T11:41:15.864Z,3.20
2022-09-21T11:43:54.940Z,3.00
2022-09-21T11:46:26.993Z,4.47
2022-09-21T11:49:01.670Z,4.43
2022-09-21T11:51:38.330Z,4.97
2022-09-21T11:54:21.503Z,8.60
2022-09-21T11:56:51.624Z,4.30
2022-09-21T11:59:29.197Z,4.27
2022-09-21T12:02:24.004Z,4.23
2022-09-21T12:04:56.257Z,2.60
2022-09-21T12:07:32.383Z,6.67
2022-09-21T12:10:10.940Z,6.63
2022-09-21T12:12:42.932Z,3.67
2022-09-21T12:15:13.239Z,6.50
2022-09-21T12:17:49.494Z,3.30
2022-09-21T12:20:21.218Z,3.67
2022-09-21T12:22:52.963Z,4.00
2022-09-21T12:25:23.585Z,4.50
2022-09-21T12:27:53.732Z,6.83
2022-09-21T12:30:23.167Z,7.57
2022-09-21T12:32:56.656Z,2.80
2022-09-21T12:35:27.050Z,3.23
2022-09-21T12:37:58.708Z,5.00
2022-09-21T12:40:30.112Z,3.93
2022-09-21T12:43:01.650Z,4.70
2022-09-21T12:45:31.540Z,3.73
2022-09-21T12:48:03.629Z,3.20
2022-09-21T12:50:37.054Z,5.60
2022-09-21T12:53:05.605Z,2.60
2022-09-21T12:55:44.566Z,3.90
2022-09-21T12:58:18.199Z,6.33
2022-09-21T13:00:51.378Z,4.33
2022-09-21T13:03:24.787Z,7.90
2022-09-21T13:06:06.430Z,7.03
2022-09-21T13:08:36.662Z,8.17
2022-09-21T13:11:07.607Z,7.67
2022-09-21T13:13:36.975Z,3.97
2022-09-21T13:16:07.470Z,7.83
2022-09-21T13:18:38.714Z,5.63
2022-09-21T13:21:17.247Z,4.57
2022-09-21T13:23:45.776Z,3.13
2022-09-21T13:26:15.516Z,4.97
2022-09-21T13:29:04.522Z,8.07
2022-09-21T13:31:41.970Z,3.47
2022-09-21T13:34:26.012Z,5.53
2022-09-21T13:37:14.031Z,5.70
2022-09-21T13:39:44.976Z,4.10
2022-09-21T13:42:40.047Z,8.43
2022-09-21T13:45:30.074Z,4.10
2022-09-21T13:48:00.102Z,3.70
2022-09-21T13:50:31.259Z,5.97
2022-09-21T13:53:01.659Z,3.30
2022-09-21T13:55:30.674Z,4.53
2022-09-21T13:58:02.315Z,5.23
2022-09-21T14:00:36.484Z,6.87
2022-09-21T14:03:06.408Z,3.17
2022-09-21T14:05:41.175Z,3.60
2022-09-21T14:08:22.386Z,7.37
2022-09-21T14:10:52.950Z,2.27
2022-09-21T14:13:35.096Z,5.03
2022-09-21T14:16:22.573Z,4.60
2022-09-21T14:18:51.567Z,5.97
2022-09-21T14:21:21.352Z,3.67
2022-09-21T14:24:08.266Z,7.30
2022-09-21T14:26:37.479Z,8.03
2022-09-21T14:29:09.154Z,7.37
2022-09-21T14:31:39.818Z,4.63
2022-09-21T14:34:14.863Z,4.07
2022-09-21T14:36:46.974Z,5.83
2022-09-21T14:39:18.283Z,2.87
2022-09-21T14:41:47.178Z,2.23
2022-09-21T14:44:19.815Z,5.53
2022-09-21T14:46:55.183Z,8.70
2022-09-21T14:49:29.026Z,8.50
2022-09-21T14:52:12.159Z,6.43
2022-09-21T14:54:45.624Z,7.43
2022-09-21T14:57:35.121Z,2.30
2022-09-21T15:00:14.306Z,5.60
2022-09-21T15:02:43.884Z,4.50
2022-09-21T15:05:17.444Z,3.67
2022-09-21T15:08:07.714Z,3.20
2022-09-21T15:10:55.839Z,3.37
2022-09-21T15:13:27.560Z,3.93
2022-09-21T15:16:07.986Z,4.40
2022-09-21T15:18:41.741Z,4.60
2022-09-21T15:21:21.321Z,6.25
2022-09-21T15:23:53.089Z,6.80
2022-09-21T15:26:23.909Z,17.40
2022-09-21T15:29:10.922Z,3.87
2022-09-21T15:31:40.464Z,7.30
2022-09-21T15:34:09.267Z,11.07
2022-09-21T15:36:38.888Z,5.50
2022-09-21T15:39:09.429Z,15.43
2022-09-21T15:41:42.209Z,9.13
2022-09-21T15:44:17.162Z,5.07
2022-09-21T15:46:50.271Z,5.70
2022-09-21T15:49:22.035Z,4.27
2022-09-21T15:51:53.143Z,3.30
2022-09-21T15:54:32.245Z,4.37
2022-09-21T15:57:05.959Z,3.10
2022-09-21T15:59:36.354Z,4.90
2022-09-21T16:02:12.689Z,6.83
2022-09-21T16:04:49.390Z,7.23
2022-09-21T16:07:27.758Z,6.33
2022-09-21T16:09:57.328Z,3.90
2022-09-21T16:12:40.055Z,3.60
2022-09-21T16:15:09.803Z,5.30
2022-09-21T16:17:38.485Z,6.47
2022-09-21T16:20:10.591Z,4.10
2022-09-21T16:22:39.502Z,4.33
2022-09-21T16:25:27.098Z,5.27
2022-09-21T16:27:56.346Z,4.23
2022-09-21T16:30:40.853Z,2.93
2022-09-21T16:33:23.939Z,4.83
2022-09-21T16:35:52.317Z,5.90
2022-09-21T16:38:23.287Z,4.47
2022-09-21T16:40:54.083Z,6.70
2022-09-21T16:43:23.232Z,5.93
2022-09-21T16:45:51.613Z,5.17
2022-09-21T16:48:19.812Z,4.40
2022-09-21T16:50:53.818Z,3.90
2022-09-21T16:53:23.539Z,6.57
2022-09-21T16:55:53.892Z,4.67
2022-09-21T16:58:22.408Z,5.10
2022-09-21T17:00:56.066Z,5.70
2022-09-21T17:03:24.901Z,4.80
2022-09-21T17:05:53.120Z,2.20
2022-09-21T17:08:21.793Z,6.80
2022-09-21T17:10:50.022Z,3.40
2022-09-21T17:13:19.970Z,3.70
2022-09-21T17:15:49.648Z,4.13
2022-09-21T17:18:17.906Z,3.73
2022-09-21T17:20:47.301Z,3.23
2022-09-21T17:23:15.690Z,5.20
2022-09-21T17:25:45.577Z,3.13
2022-09-21T17:28:14.595Z,4.00
2022-09-21T17:30:46.401Z,6.13
2022-09-21T17:33:14.594Z,4.13
2022-09-21T17:35:43.359Z,4.67
2022-09-21T17:38:14.486Z,4.43
2022-09-21T17:40:43.496Z,6.37
2022-09-21T17:43:22.207Z,4.33
2022-09-21T17:45:54.557Z,9.43
2022-09-21T17:48:25.656Z,4.63
2022-09-21T17:50:54.153Z,6.50
2022-09-21T17:53:34.779Z,4.80
2022-09-21T17:56:06.126Z,4.83
2022-09-21T17:58:43.448Z,8.73
2022-09-21T18:01:17.889Z,4.53
2022-09-21T18:03:47.772Z,5.37
2022-09-21T18:06:16.842Z,3.87
2022-09-21T18:08:45.320Z,3.40
2022-09-21T18:11:22.081Z,5.63
2022-09-21T18:13:55.323Z,3.90
2022-09-21T18:16:36.903Z,5.13
2022-09-21T18:19:07.529Z,5.53
2022-09-21T18:21:37.943Z,4.13
2022-09-21T18:24:28.705Z,6.30
2022-09-21T18:26:59.226Z,6.60
2022-09-21T18:29:40.805Z,5.83
2022-09-21T18:32:26.718Z,5.40
2022-09-21T18:35:10.541Z,6.70
2022-09-21T18:37:43.916Z,5.87
2022-09-21T18:40:22.213Z,7.20
2022-09-21T18:42:55.631Z,8.93
2022-09-21T18:45:25.472Z,9.67
2022-09-21T18:48:01.770Z,9.17
2022-09-21T18:50:33.414Z,12.63
2022-09-21T18:53:06.498Z,11.67
2022-09-21T18:55:37.216Z,18.40
2022-09-21T18:58:05.706Z,16.27
2022-09-21T19:00:35.454Z,13.13
2022-09-21T19:03:17.063Z,15.07
2022-09-21T19:05:48.467Z,14.33
2022-09-21T19:08:20.660Z,17.60
2022-09-21T19:10:52.443Z,11.60
2022-09-21T19:13:33.432Z,14.03
2022-09-21T19:16:05.284Z,11.60
2022-09-21T19:18:38.010Z,11.37
2022-09-21T19:21:11.192Z,11.30
2022-09-21T19:23:44.170Z,10.93
2022-09-21T19:26:15.915Z,11.03
2022-09-21T19:28:54.985Z,7.27
2022-09-21T19:31:23.362Z,9.73
2022-09-21T19:33:53.064Z,10.07
2022-09-21T19:36:23.593Z,8.77
2022-09-21T19:38:52.092Z,9.33
2022-09-21T19:41:32.177Z,6.00
2022-09-21T19:44:04.823Z,8.17
2022-09-21T19:46:37.762Z,5.73
2022-09-21T19:49:13.379Z,6.57
2022-09-21T19:51:46.323Z,13.00
2022-09-21T19:54:33.204Z,10.53
2022-09-21T19:57:19.174Z,7.30
2022-09-21T19:59:47.792Z,7.00
2022-09-21T20:02:19.641Z,7.23
2022-09-21T20:04:55.916Z,5.37
2022-09-21T20:07:28.381Z,6.43
2022-09-21T20:10:06.505Z,8.10
2022-09-21T20:12:36.786Z,7.30
2022-09-21T20:15:08.352Z,4.53
2022-09-21T20:17:38.865Z,6.10
2022-09-21T20:20:10.916Z,5.90
2022-09-21T20:22:40.098Z,5.20
2022-09-21T20:25:13.449Z,6.37
2022-09-21T20:27:42.666Z,5.00
2022-09-21T20:30:12.567Z,9.97
2022-09-21T20:32:42.376Z,5.93
2022-09-21T20:35:14.763Z,9.93
2022-09-21T20:37:43.316Z,5.43
2022-09-21T20:40:13.182Z,4.20
2022-09-21T20:42:41.848Z,4.70
2022-09-21T20:45:11.101Z,5.03
2022-09-21T20:47:39.546Z,7.30
2022-09-21T20:50:11.549Z,8.57
2022-09-21T20:52:41.705Z,6.60
2022-09-21T20:55:10.856Z,6.30
2022-09-21T20:57:39.594Z,7.97
2022-09-21T21:00:08.829Z,6.10
2022-09-21T21:02:37.033Z,8.80
2022-09-21T21:05:07.863Z,5.63
2022-09-21T21:07:36.448Z,8.00
2022-09-21T21:10:06.582Z,6.87
2022-09-21T21:12:34.788Z,6.03
2022-09-21T21:15:04.783Z,12.73
2022-09-21T21:17:35.657Z,9.00
2022-09-21T21:20:04.100Z,7.80
2022-09-21T21:22:32.288Z,9.43
2022-09-21T21:25:00.639Z,8.27
2022-09-21T21:27:30.209Z,7.20
2022-09-21T21:29:58.440Z,5.83
2022-09-21T21:32:27.449Z,9.30
2022-09-21T21:34:56.521Z,7.93
2022-09-21T21:37:25.627Z,8.23
2022-09-21T21:39:54.167Z,7.07
2022-09-21T21:42:22.745Z,11.03
2022-09-21T21:44:52.369Z,6.83
2022-09-21T21:47:38.872Z,7.30
2022-09-21T21:50:08.551Z,9.30
2022-09-21T21:52:36.710Z,7.00
2022-09-21T21:55:05.063Z,6.50
2022-09-21T21:57:33.284Z,7.17
2022-09-21T22:00:03.080Z,8.73
2022-09-21T22:02:31.527Z,10.93
2022-09-21T22:04:59.775Z,7.50
2022-09-21T22:07:27.943Z,7.23
2022-09-21T22:09:56.141Z,5.50
2022-09-21T22:12:26.023Z,6.27
2022-09-21T22:14:54.208Z,7.40
2022-09-21T22:17:24.149Z,9.97
2022-09-21T22:19:54.019Z,7.00
2022-09-21T22:22:22.172Z,5.90
2022-09-21T22:24:50.400Z,7.07
2022-09-21T22:27:18.620Z,5.23
2022-09-21T22:29:46.842Z,5.87
2022-09-21T22:32:15.065Z,4.70
2022-09-21T22:34:44.630Z,6.83
2022-09-21T22:37:12.829Z,5.13
2022-09-21T22:39:40.973Z,8.03
2022-09-21T22:42:11.998Z,6.90
2022-09-21T22:44:40.197Z,6.77
2022-09-21T22:47:08.441Z,5.90
2022-09-21T22:49:36.725Z,6.60
2022-09-21T22:52:06.454Z,6.27
2022-09-21T22:54:34.826Z,5.90
2022-09-21T22:57:02.982Z,6.30
2022-09-21T22:59:31.192Z,5.10
2022-09-21T23:01:59.366Z,5.27
2022-09-21T23:04:27.711Z,4.60
2022-09-21T23:06:55.949Z,4.87
2022-09-21T23:09:25.489Z,7.53
2022-09-21T23:11:54.116Z,4.90
2022-09-21T23:14:22.696Z,5.80
2022-09-21T23:16:50.978Z,5.13
2022-09-21T23:19:19.172Z,4.73
2022-09-21T23:21:49.365Z,6.60
2022-09-21T23:24:17.952Z,5.10
2022-09-21T23:26:48.045Z,4.50
2022-09-21T23:29:16.797Z,6.63
2022-09-21T23:31:46.383Z,7.40
2022-09-21T23:34:15.231Z,4.40
2022-09-21T23:36:43.869Z,8.23
2022-09-21T23:39:12.913Z,3.50
2022-09-21T23:41:41.257Z,9.50
2022-09-21T23:44:11.042Z,4.80
2022-09-21T23:46:40.309Z,4.90
2022-09-21T23:49:08.553Z,6.47
2022-09-21T23:51:36.780Z,5.90
2022-09-21T23:54:05.242Z,6.27
2022-09-21T23:56:34.072Z,4.77
2022-09-21T23:59:02.377Z,5.20
