createdAt,value
2023-03-06T06:03:14.456Z,0.50
2023-03-06T09:38:19.112Z,0.57
2023-03-06T09:40:19.190Z,0.57
2023-03-06T09:41:19.227Z,0.57
2023-03-06T09:58:19.887Z,0.58
2023-03-06T09:59:20.348Z,0.58
2023-03-06T10:03:20.185Z,0.58
2023-03-06T10:05:20.181Z,0.57
2023-03-06T10:08:20.335Z,0.57
2023-03-06T10:09:20.355Z,0.57
2023-03-06T10:10:20.420Z,0.57
2023-03-06T10:11:20.462Z,0.59
2023-03-06T10:12:21.105Z,0.58
2023-03-06T10:14:20.631Z,0.58
2023-03-06T10:17:20.741Z,0.60
2023-03-06T10:19:19.872Z,0.58
2023-03-06T10:21:19.900Z,0.59
2023-03-06T10:22:19.929Z,0.58
2023-03-06T10:23:19.978Z,0.59
2023-03-06T10:24:21.022Z,0.58
2023-03-06T10:25:21.069Z,0.59
2023-03-06T10:26:20.224Z,0.59
2023-03-06T10:27:20.193Z,0.59
2023-03-06T10:29:21.281Z,0.59
2023-03-06T10:30:21.485Z,0.59
2023-03-06T10:31:21.387Z,0.58
2023-03-06T10:32:20.461Z,0.59
2023-03-06T10:36:20.665Z,0.59
2023-03-06T10:38:21.799Z,0.59
2023-03-06T10:57:21.940Z,0.59
2023-03-06T12:52:30.611Z,0.63
2023-03-06T12:53:29.947Z,0.62
2023-03-06T12:54:30.049Z,0.63
2023-03-06T12:55:30.076Z,0.64
2023-03-06T12:56:30.138Z,0.62
2023-03-06T12:57:30.219Z,0.64
2023-03-06T12:58:30.272Z,0.63
2023-03-06T12:59:30.310Z,0.62
2023-03-06T13:00:30.337Z,0.63
2023-03-06T13:01:30.412Z,0.63
2023-03-06T13:04:30.548Z,0.63
2023-03-06T13:05:30.571Z,0.64
2023-03-06T13:07:30.639Z,0.64
2023-03-06T13:08:30.695Z,0.64
2023-03-06T13:10:30.774Z,0.64
2023-03-06T13:11:30.799Z,0.65
2023-03-06T13:12:30.983Z,0.65
2023-03-06T13:13:30.920Z,0.65
2023-03-06T13:14:30.942Z,0.65
2023-03-06T13:15:30.964Z,0.65
2023-03-06T13:16:31.011Z,0.65
2023-03-06T13:17:30.029Z,0.65
2023-03-06T13:18:30.061Z,0.66
2023-03-06T13:19:31.065Z,0.67
2023-03-06T13:20:30.111Z,0.65
2023-03-06T13:21:31.100Z,0.64
2023-03-06T13:22:30.147Z,0.67
2023-03-06T13:23:31.173Z,0.66
2023-03-06T13:24:31.180Z,0.66
2023-03-06T13:25:31.243Z,0.66
2023-03-06T13:26:31.259Z,0.66
2023-03-06T13:27:31.261Z,0.67
2023-03-06T13:28:30.294Z,0.68
2023-03-06T13:29:31.371Z,0.67
2023-03-06T13:30:30.386Z,0.66
2023-03-06T13:31:30.463Z,0.67
2023-03-06T13:32:30.488Z,0.65
2023-03-06T13:33:31.467Z,0.68
2023-03-06T13:34:31.530Z,0.70
2023-03-06T13:35:31.670Z,0.67
2023-03-06T13:36:31.644Z,0.69
2023-03-06T13:37:31.681Z,0.69
2023-03-06T13:38:30.742Z,0.71
2023-03-06T13:39:31.713Z,0.72
2023-03-06T13:40:31.713Z,0.74
2023-03-06T13:41:31.725Z,0.76
2023-03-06T13:42:31.738Z,0.78
2023-03-06T13:43:32.036Z,0.82
2023-03-06T13:44:31.737Z,0.82
2023-03-06T13:45:31.847Z,0.83
2023-03-06T13:46:31.814Z,0.84
2023-03-06T13:47:31.757Z,0.84
2023-03-06T13:48:44.283Z,0.88
2023-03-06T13:49:31.803Z,0.88
2023-03-06T13:50:31.761Z,0.88
2023-03-06T13:51:31.752Z,0.89
2023-03-06T13:52:31.767Z,0.91
2023-03-06T13:53:31.755Z,0.92
2023-03-06T13:54:31.765Z,0.95
2023-03-06T13:55:31.752Z,0.95
2023-03-06T13:56:30.752Z,0.95
2023-03-06T13:57:31.742Z,0.95
2023-03-06T13:58:30.716Z,0.96
2023-03-06T13:59:30.695Z,0.96
2023-03-06T14:00:31.719Z,0.97
2023-03-06T14:01:31.761Z,0.97
2023-03-06T14:02:31.691Z,0.97
2023-03-06T14:03:31.672Z,1.00
2023-03-06T14:04:31.676Z,1.01
2023-03-06T14:05:32.152Z,0.99
2023-03-06T14:06:31.667Z,1.01
2023-03-06T14:07:31.662Z,1.02
2023-03-06T14:08:31.740Z,1.03
2023-03-06T14:09:31.733Z,1.03
2023-03-06T14:10:31.767Z,1.03
2023-03-06T14:11:31.816Z,1.03
2023-03-06T14:12:30.828Z,1.05
2023-03-06T14:13:38.395Z,1.05
2023-03-06T14:14:31.848Z,1.05
2023-03-06T14:15:31.864Z,1.05
2023-03-06T14:16:40.598Z,1.06
2023-03-06T14:17:31.853Z,1.05
2023-03-06T14:18:31.830Z,1.07
2023-03-06T14:19:30.903Z,1.10
2023-03-06T14:20:31.832Z,1.15
2023-03-06T14:21:31.878Z,1.19
2023-03-06T14:22:31.848Z,1.20
2023-03-06T14:23:31.792Z,1.18
2023-03-06T14:24:31.841Z,1.18
2023-03-06T14:25:31.837Z,1.18
2023-03-06T14:26:30.805Z,1.18
2023-03-06T14:27:30.794Z,1.18
2023-03-06T14:28:31.776Z,1.17
2023-03-06T14:29:31.783Z,1.17
2023-03-06T14:30:31.807Z,1.17
2023-03-06T14:31:30.842Z,1.18
2023-03-06T14:32:31.859Z,1.19
2023-03-06T14:33:30.830Z,1.20
2023-03-06T14:34:30.768Z,1.23
2023-03-06T14:35:31.788Z,1.21
2023-03-06T14:36:31.808Z,1.23
2023-03-06T14:37:31.703Z,1.22
2023-03-06T14:38:31.719Z,1.21
2023-03-06T14:39:31.691Z,1.20
2023-03-06T14:40:31.733Z,1.20
2023-03-06T14:41:31.687Z,1.20
2023-03-06T14:42:31.732Z,1.20
2023-03-06T14:43:31.683Z,1.22
2023-03-06T14:44:31.672Z,1.18
2023-03-06T14:45:31.670Z,1.19
2023-03-06T14:46:31.844Z,1.21
2023-03-06T14:47:31.701Z,1.23
2023-03-06T14:48:31.678Z,1.24
2023-03-06T14:49:30.676Z,1.27
2023-03-06T14:50:31.734Z,1.23
2023-03-06T14:51:31.662Z,1.23
2023-03-06T14:52:30.630Z,1.26
2023-03-06T14:53:31.659Z,1.30
2023-03-06T14:54:31.617Z,1.30
2023-03-06T14:55:30.647Z,1.31
2023-03-06T14:56:30.598Z,1.23
2023-03-06T14:57:31.584Z,1.25
2023-03-06T14:58:31.594Z,1.22
2023-03-06T14:59:31.575Z,1.20
2023-03-06T15:00:31.655Z,1.17
2023-03-06T15:01:31.610Z,1.15
2023-03-06T15:02:30.629Z,1.11
2023-03-06T15:03:33.771Z,1.11
2023-03-06T15:04:31.548Z,1.11
2023-03-06T15:05:31.641Z,1.10
2023-03-06T15:06:30.518Z,1.09
2023-03-06T15:07:31.529Z,1.07
2023-03-06T15:08:31.510Z,1.06
2023-03-06T15:09:31.535Z,1.06
2023-03-06T15:10:31.510Z,1.07
2023-03-06T15:11:31.497Z,1.03
2023-03-06T15:12:31.482Z,1.04
2023-03-06T15:13:31.490Z,1.02
2023-03-06T15:14:31.473Z,1.04
2023-03-06T15:15:31.490Z,1.03
2023-03-06T15:16:31.536Z,1.02
2023-03-06T15:17:30.474Z,1.00
2023-03-06T15:18:30.470Z,0.99
2023-03-06T15:19:31.449Z,1.01
2023-03-06T15:20:31.442Z,1.00
2023-03-06T15:21:30.458Z,0.98
2023-03-06T15:22:30.450Z,0.98
2023-03-06T15:23:31.417Z,0.97
2023-03-06T15:24:30.430Z,0.97
2023-03-06T15:25:30.432Z,0.97
2023-03-06T15:26:31.420Z,0.97
2023-03-06T15:27:30.402Z,0.98
2023-03-06T15:28:30.377Z,0.96
2023-03-06T15:29:31.384Z,0.97
2023-03-06T15:30:31.382Z,0.95
2023-03-06T15:31:31.432Z,0.96
2023-03-06T15:32:31.411Z,0.95
2023-03-06T15:33:31.385Z,0.95
2023-03-06T15:34:31.343Z,0.95
2023-03-06T15:35:31.405Z,0.94
2023-03-06T15:36:31.347Z,0.96
2023-03-06T15:37:31.355Z,0.92
2023-03-06T15:38:31.358Z,0.95
2023-03-06T15:39:31.350Z,0.94
2023-03-06T15:40:31.329Z,0.94
2023-03-06T15:41:31.326Z,0.94
2023-03-06T15:42:31.307Z,0.95
2023-03-06T15:43:31.296Z,0.94
2023-03-06T15:44:31.291Z,0.93
2023-03-06T15:45:31.355Z,0.93
2023-03-06T15:46:31.296Z,0.93
2023-03-06T15:47:31.262Z,0.93
2023-03-06T15:48:31.278Z,0.92
2023-03-06T15:49:30.250Z,0.91
2023-03-06T15:50:31.270Z,0.91
2023-03-06T15:51:31.249Z,0.92
2023-03-06T15:52:31.251Z,0.92
2023-03-06T15:53:31.260Z,0.92
2023-03-06T15:54:32.846Z,0.92
2023-03-06T15:55:31.234Z,0.93
2023-03-06T15:56:31.208Z,0.93
2023-03-06T15:57:31.266Z,0.93
2023-03-06T15:58:31.188Z,0.92
2023-03-06T15:59:30.190Z,0.91
2023-03-06T16:00:31.198Z,0.92
2023-03-06T16:01:30.287Z,0.92
2023-03-06T16:02:31.182Z,0.92
2023-03-06T16:03:31.185Z,0.89
2023-03-06T16:04:31.229Z,0.92
2023-03-06T16:05:31.175Z,0.92
2023-03-06T16:06:31.143Z,0.91
2023-03-06T16:07:30.145Z,0.91
2023-03-06T16:08:30.146Z,0.90
2023-03-06T16:09:31.162Z,0.90
2023-03-06T16:10:31.125Z,0.89
2023-03-06T16:11:41.900Z,0.91
2023-03-06T16:12:31.101Z,0.91
2023-03-06T16:13:30.132Z,0.91
2023-03-06T16:14:31.089Z,0.92
2023-03-06T16:15:31.111Z,0.91
2023-03-06T16:16:30.152Z,0.90
2023-03-06T16:17:30.076Z,0.91
2023-03-06T16:18:31.067Z,0.90
2023-03-06T16:19:31.073Z,0.90
2023-03-06T16:20:31.072Z,0.89
2023-03-06T16:21:31.053Z,0.90
2023-03-06T16:22:31.053Z,0.90
2023-03-06T16:23:31.044Z,0.89
2023-03-06T16:24:31.019Z,0.89
2023-03-06T16:25:31.096Z,0.89
2023-03-06T16:26:31.072Z,0.88
2023-03-06T16:27:30.063Z,0.88
2023-03-06T16:28:31.075Z,0.87
2023-03-06T16:29:31.086Z,0.88
