createdAt,value
2018-04-11T00:01:12.189Z,42.63
2018-04-11T00:03:39.667Z,36.70
2018-04-11T00:06:07.953Z,46.20
2018-04-11T00:08:35.436Z,38.83
2018-04-11T00:11:02.906Z,37.30
2018-04-11T00:13:30.394Z,47.50
2018-04-11T00:15:58.384Z,46.10
2018-04-11T00:18:26.608Z,45.90
2018-04-11T00:20:54.193Z,39.20
2018-04-11T00:23:23.181Z,40.00
2018-04-11T00:25:50.665Z,49.77
2018-04-11T00:28:18.916Z,39.17
2018-04-11T00:30:46.359Z,38.70
2018-04-11T00:33:13.832Z,43.47
2018-04-11T00:35:41.312Z,45.77
2018-04-11T00:38:09.540Z,45.50
2018-04-11T00:40:37.046Z,47.00
2018-04-11T00:43:05.267Z,43.27
2018-04-11T00:45:32.749Z,51.47
2018-04-11T00:48:00.237Z,52.70
2018-04-11T00:50:28.461Z,51.80
2018-04-11T00:53:07.918Z,53.43
2018-04-11T00:55:35.372Z,49.23
2018-04-11T00:58:02.851Z,57.30
2018-04-11T01:00:31.342Z,51.77
2018-04-11T01:02:59.574Z,59.57
2018-04-11T01:05:27.033Z,57.63
2018-04-11T01:07:54.540Z,51.97
2018-04-11T01:10:22.007Z,59.23
2018-04-11T01:12:49.525Z,57.40
2018-04-11T01:15:16.985Z,62.87
2018-04-11T01:17:45.218Z,56.90
2018-04-11T01:20:12.693Z,53.67
2018-04-11T01:22:40.161Z,60.30
2018-04-11T01:25:07.617Z,55.50
2018-04-11T01:27:35.076Z,55.40
2018-04-11T01:30:02.561Z,50.97
2018-04-11T01:32:30.794Z,57.10
2018-04-11T01:34:59.016Z,59.37
2018-04-11T01:37:26.501Z,58.33
2018-04-11T01:39:53.993Z,55.73
2018-04-11T01:42:22.241Z,55.60
2018-04-11T01:44:49.717Z,55.90
2018-04-11T01:47:17.188Z,61.20
2018-04-11T01:49:44.655Z,55.17
2018-04-11T01:52:12.892Z,60.33
2018-04-11T01:54:40.366Z,48.40
2018-04-11T01:57:07.986Z,65.67
2018-04-11T01:59:35.465Z,62.77
2018-04-11T02:02:02.930Z,64.27
2018-04-11T02:04:30.414Z,68.83
2018-04-11T02:06:58.653Z,59.87
2018-04-11T02:09:26.115Z,50.97
2018-04-11T02:11:53.616Z,77.43
2018-04-11T02:14:21.849Z,62.23
2018-04-11T02:16:49.315Z,66.43
2018-04-11T02:19:17.817Z,97.33
2018-04-11T02:21:45.315Z,67.40
2018-04-11T02:24:12.805Z,64.13
2018-04-11T02:26:40.281Z,71.73
2018-04-11T02:29:07.752Z,67.93
2018-04-11T02:31:35.995Z,75.30
2018-04-11T02:34:03.470Z,84.17
2018-04-11T02:36:30.935Z,90.37
2018-04-11T02:38:58.402Z,89.80
2018-04-11T02:41:26.640Z,92.17
2018-04-11T02:43:54.093Z,62.20
2018-04-11T02:46:21.640Z,88.97
2018-04-11T02:48:49.106Z,94.90
2018-04-11T02:51:16.609Z,87.53
2018-04-11T02:53:44.833Z,80.73
2018-04-11T02:56:12.297Z,81.43
2018-04-11T02:58:39.769Z,67.40
2018-04-11T03:01:07.249Z,111.23
2018-04-11T03:03:35.544Z,114.63
2018-04-11T03:06:03.022Z,115.20
2018-04-11T03:08:30.492Z,86.13
2018-04-11T03:10:57.961Z,105.53
2018-04-11T03:13:25.423Z,76.77
2018-04-11T03:15:52.884Z,81.67
2018-04-11T03:18:20.372Z,109.77
2018-04-11T03:20:48.613Z,111.17
2018-04-11T03:23:16.422Z,97.20
2018-04-11T03:25:43.907Z,122.30
2018-04-11T03:28:11.369Z,100.47
2018-04-11T03:30:38.837Z,110.87
2018-04-11T03:33:06.309Z,101.13
2018-04-11T03:35:33.774Z,92.77
2018-04-11T03:38:01.246Z,103.37
2018-04-11T03:40:29.485Z,87.00
2018-04-11T03:42:56.943Z,88.60
2018-04-11T03:45:24.397Z,77.47
2018-04-11T03:47:52.633Z,84.20
2018-04-11T03:50:20.104Z,99.30
2018-04-11T03:52:47.590Z,103.27
2018-04-11T03:55:15.100Z,81.03
2018-04-11T03:57:42.552Z,86.90
2018-04-11T04:00:10.020Z,78.77
2018-04-11T04:02:37.479Z,89.40
2018-04-11T04:05:05.043Z,94.30
2018-04-11T04:07:33.205Z,98.47
2018-04-11T04:10:01.434Z,84.03
2018-04-11T04:12:28.896Z,96.90
2018-04-11T04:15:08.235Z,109.80
2018-04-11T04:17:47.723Z,100.07
2018-04-11T04:20:27.141Z,97.70
2018-04-11T04:22:54.605Z,83.03
2018-04-11T04:25:22.060Z,90.17
2018-04-11T04:27:49.531Z,83.27
2018-04-11T04:30:17.006Z,104.80
2018-04-11T04:32:44.479Z,123.13
2018-04-11T04:35:11.952Z,103.80
2018-04-11T04:37:39.428Z,102.80
2018-04-11T04:40:07.656Z,106.50
2018-04-11T04:42:35.241Z,115.07
2018-04-11T04:45:02.722Z,100.10
2018-04-11T04:47:30.957Z,107.70
2018-04-11T04:49:58.424Z,114.07
2018-04-11T04:52:25.901Z,97.27
2018-04-11T04:54:54.115Z,99.37
2018-04-11T04:57:21.572Z,90.37
2018-04-11T04:59:49.052Z,78.47
2018-04-11T05:02:17.164Z,83.30
2018-04-11T05:04:45.385Z,88.33
2018-04-11T05:07:12.863Z,91.60
2018-04-11T05:09:40.324Z,92.47
2018-04-11T05:12:07.796Z,91.00
2018-04-11T05:14:35.257Z,81.67
2018-04-11T05:17:03.526Z,83.30
2018-04-11T05:19:30.981Z,88.00
2018-04-11T05:21:58.448Z,98.97
2018-04-11T05:24:26.668Z,85.37
2018-04-11T05:26:54.141Z,83.20
2018-04-11T05:29:21.608Z,88.20
2018-04-11T05:31:49.071Z,84.33
2018-04-11T05:34:16.576Z,76.10
2018-04-11T05:36:44.055Z,94.47
2018-04-11T05:39:11.559Z,95.53
2018-04-11T05:41:39.017Z,96.03
2018-04-11T05:44:07.264Z,90.23
2018-04-11T05:46:34.737Z,81.83
2018-04-11T05:49:02.204Z,85.97
2018-04-11T05:51:29.678Z,83.90
2018-04-11T05:53:57.917Z,90.43
2018-04-11T05:56:25.380Z,89.97
2018-04-11T05:58:52.841Z,100.50
2018-04-11T06:01:20.309Z,79.40
2018-04-11T06:03:47.769Z,84.83
2018-04-11T06:06:16.011Z,87.00
2018-04-11T06:08:43.497Z,93.47
2018-04-11T06:11:10.964Z,86.60
2018-04-11T06:13:39.192Z,85.80
2018-04-11T06:16:06.673Z,76.13
2018-04-11T06:18:34.124Z,83.67
2018-04-11T06:21:01.587Z,60.53
2018-04-11T06:23:29.054Z,48.10
2018-04-11T06:25:56.560Z,49.23
2018-04-11T06:28:24.017Z,53.77
2018-04-11T06:30:51.496Z,130.97
2018-04-11T06:33:18.949Z,60.53
2018-04-11T06:35:46.408Z,68.77
2018-04-11T06:38:13.879Z,64.17
2018-04-11T06:40:41.339Z,47.00
2018-04-11T06:43:08.820Z,85.77
2018-04-11T06:45:37.046Z,53.73
2018-04-11T06:48:04.523Z,67.90
2018-04-11T06:50:31.981Z,57.60
2018-04-11T06:52:59.444Z,64.47
2018-04-11T06:55:26.920Z,69.83
2018-04-11T06:57:55.170Z,75.60
2018-04-11T07:00:22.645Z,73.73
2018-04-11T07:02:50.104Z,83.37
2018-04-11T07:05:18.348Z,76.83
2018-04-11T07:07:45.817Z,83.80
2018-04-11T07:10:14.802Z,77.10
2018-04-11T07:12:42.256Z,98.03
2018-04-11T07:15:09.716Z,74.67
2018-04-11T07:17:37.196Z,89.60
2018-04-11T07:20:04.654Z,77.17
2018-04-11T07:22:32.886Z,96.20
2018-04-11T07:25:00.340Z,85.13
2018-04-11T07:27:27.821Z,80.17
2018-04-11T07:29:55.288Z,90.93
2018-04-11T07:32:22.760Z,79.83
2018-04-11T07:34:50.984Z,92.30
2018-04-11T07:37:19.222Z,78.03
2018-04-11T07:39:47.456Z,79.30
2018-04-11T07:42:14.926Z,84.73
2018-04-11T07:44:42.401Z,79.53
2018-04-11T07:47:10.710Z,77.67
2018-04-11T07:49:38.516Z,76.93
2018-04-11T07:52:05.980Z,72.80
2018-04-11T07:54:34.974Z,74.13
2018-04-11T07:57:02.399Z,72.67
2018-04-11T07:59:29.878Z,73.10
2018-04-11T08:01:57.364Z,81.53
2018-04-11T08:04:25.626Z,75.57
2018-04-11T08:06:53.072Z,74.00
2018-04-11T08:09:20.537Z,79.33
2018-04-11T08:11:48.011Z,70.20
2018-04-11T08:14:16.224Z,76.30
2018-04-11T08:16:43.684Z,73.13
2018-04-11T08:19:11.372Z,75.23
2018-04-11T08:21:38.833Z,80.37
2018-04-11T08:24:05.814Z,77.67
2018-04-11T08:26:34.046Z,70.97
2018-04-11T08:29:01.511Z,72.97
2018-04-11T08:31:29.004Z,71.50
2018-04-11T08:33:56.540Z,77.90
2018-04-11T08:36:24.044Z,67.63
2018-04-11T08:38:51.500Z,70.77
2018-04-11T08:41:19.741Z,68.53
2018-04-11T08:43:47.980Z,70.27
2018-04-11T08:46:15.468Z,66.73
2018-04-11T08:48:43.713Z,69.43
2018-04-11T08:51:11.189Z,58.23
2018-04-11T08:53:38.649Z,63.37
2018-04-11T08:56:06.133Z,63.33
2018-04-11T08:58:33.596Z,61.87
2018-04-11T09:01:01.053Z,67.20
2018-04-11T09:03:28.528Z,62.03
2018-04-11T09:05:55.998Z,61.43
2018-04-11T09:08:23.485Z,62.13
2018-04-11T09:10:50.972Z,66.70
2018-04-11T09:13:18.441Z,60.73
2018-04-11T09:15:45.896Z,65.50
2018-04-11T09:18:13.368Z,52.93
2018-04-11T09:20:40.829Z,63.03
2018-04-11T09:23:08.306Z,56.90
2018-04-11T09:25:35.779Z,64.90
2018-04-11T09:28:03.241Z,51.20
2018-04-11T09:30:30.727Z,63.50
2018-04-11T09:32:58.961Z,63.30
2018-04-11T09:35:26.423Z,66.47
2018-04-11T09:37:53.896Z,62.07
2018-04-11T09:40:22.115Z,55.10
2018-04-11T09:42:49.598Z,62.37
2018-04-11T09:45:17.057Z,50.83
2018-04-11T09:47:44.532Z,69.40
2018-04-11T09:50:11.985Z,61.50
2018-04-11T09:52:39.444Z,55.33
2018-04-11T09:55:06.917Z,55.57
2018-04-11T09:57:35.170Z,60.03
2018-04-11T10:00:02.633Z,62.17
2018-04-11T10:02:35.846Z,65.43
2018-04-11T10:05:04.109Z,63.40
2018-04-11T10:07:32.332Z,64.40
2018-04-11T10:09:59.789Z,57.60
2018-04-11T10:12:27.274Z,55.53
2018-04-11T10:14:54.745Z,53.67
2018-04-11T10:17:22.220Z,56.97
2018-04-11T10:19:50.469Z,59.13
2018-04-11T10:22:17.926Z,53.30
2018-04-11T10:24:45.396Z,60.17
2018-04-11T10:27:12.866Z,56.50
2018-04-11T10:29:42.009Z,54.73
2018-04-11T10:32:09.464Z,56.10
2018-04-11T10:34:37.351Z,57.60
2018-04-11T10:37:04.828Z,55.10
2018-04-11T10:39:32.337Z,57.03
2018-04-11T10:41:59.799Z,64.40
2018-04-11T10:44:27.252Z,64.70
2018-04-11T10:46:54.762Z,58.20
2018-04-11T10:49:22.220Z,62.77
2018-04-11T10:51:50.448Z,67.33
2018-04-11T10:54:17.909Z,63.80
2018-04-11T10:56:45.393Z,60.27
2018-04-11T10:59:13.705Z,64.03
2018-04-11T11:01:41.169Z,60.33
2018-04-11T11:04:08.631Z,61.77
2018-04-11T11:06:36.115Z,58.47
2018-04-11T11:09:03.600Z,68.90
2018-04-11T11:11:31.076Z,53.83
2018-04-11T11:13:59.356Z,59.10
2018-04-11T11:16:35.349Z,59.00
2018-04-11T11:19:02.821Z,56.77
2018-04-11T11:21:30.283Z,58.07
2018-04-11T11:23:57.792Z,63.30
2018-04-11T11:26:25.314Z,62.13
2018-04-11T11:28:52.781Z,58.10
2018-04-11T11:31:20.249Z,54.13
2018-04-11T11:33:48.468Z,55.70
2018-04-11T11:36:15.936Z,56.50
2018-04-11T11:38:43.454Z,57.43
2018-04-11T11:41:11.675Z,57.40
2018-04-11T11:43:39.160Z,65.43
2018-04-11T11:46:06.622Z,58.43
2018-04-11T11:48:34.849Z,62.37
2018-04-11T11:51:02.317Z,64.77
2018-04-11T11:53:29.790Z,62.10
2018-04-11T11:55:57.250Z,55.03
2018-04-11T11:58:24.715Z,61.33
2018-04-11T12:00:52.184Z,56.93
2018-04-11T12:03:20.417Z,57.50
2018-04-11T12:05:48.293Z,67.07
2018-04-11T12:08:15.779Z,65.33
2018-04-11T12:10:44.018Z,64.20
2018-04-11T12:13:11.507Z,55.57
2018-04-11T12:15:38.963Z,59.10
2018-04-11T12:18:07.202Z,61.60
2018-04-11T12:20:34.669Z,58.27
2018-04-11T12:23:02.145Z,57.63
2018-04-11T12:25:29.624Z,58.87
2018-04-11T12:27:58.168Z,60.67
2018-04-11T12:30:25.645Z,69.23
2018-04-11T12:32:53.616Z,64.33
2018-04-11T12:35:21.091Z,59.73
2018-04-11T12:37:49.323Z,58.83
2018-04-11T12:40:16.816Z,54.57
2018-04-11T12:42:45.063Z,60.13
2018-04-11T12:45:12.524Z,58.23
2018-04-11T12:47:39.994Z,57.70
2018-04-11T12:50:07.464Z,56.63
2018-04-11T12:52:36.344Z,59.27
2018-04-11T12:55:03.820Z,57.13
2018-04-11T12:57:32.045Z,57.13
2018-04-11T12:59:59.603Z,55.93
2018-04-11T13:02:27.139Z,54.37
2018-04-11T13:04:54.672Z,54.50
2018-04-11T13:07:22.935Z,61.43
2018-04-11T13:09:51.154Z,55.53
2018-04-11T13:12:18.629Z,58.03
2018-04-11T13:14:46.092Z,54.73
2018-04-11T13:17:13.560Z,62.60
2018-04-11T13:19:41.016Z,61.57
2018-04-11T13:22:08.472Z,60.57
2018-04-11T13:24:35.956Z,59.77
2018-04-11T13:27:04.199Z,59.70
2018-04-11T13:29:31.676Z,65.73
2018-04-11T13:31:59.337Z,62.50
2018-04-11T13:34:26.801Z,60.53
2018-04-11T13:36:55.060Z,59.70
2018-04-11T13:39:22.521Z,61.93
2018-04-11T13:41:49.988Z,66.30
2018-04-11T13:44:18.248Z,60.23
2018-04-11T13:46:45.716Z,68.50
2018-04-11T13:49:13.951Z,62.57
2018-04-11T13:51:41.421Z,56.40
2018-04-11T13:54:08.889Z,64.47
2018-04-11T13:56:36.374Z,63.60
2018-04-11T13:59:04.597Z,76.47
2018-04-11T14:01:32.065Z,59.97
2018-04-11T14:03:59.797Z,64.93
2018-04-11T14:06:27.252Z,52.97
2018-04-11T14:08:54.733Z,59.90
2018-04-11T14:11:22.195Z,60.13
2018-04-11T14:13:49.673Z,57.90
2018-04-11T14:16:17.132Z,62.63
2018-04-11T14:18:44.589Z,59.80
2018-04-11T14:21:12.106Z,62.10
2018-04-11T14:23:39.573Z,63.57
2018-04-11T14:26:07.079Z,60.93
2018-04-11T14:28:35.308Z,61.47
2018-04-11T14:31:02.769Z,62.63
2018-04-11T14:33:30.247Z,65.30
2018-04-11T14:35:58.604Z,59.47
2018-04-11T14:38:26.110Z,60.87
2018-04-11T14:40:54.348Z,58.93
2018-04-11T14:43:21.839Z,58.80
2018-04-11T14:45:49.318Z,65.60
2018-04-11T14:48:17.662Z,63.70
2018-04-11T14:50:45.915Z,59.40
2018-04-11T14:53:13.369Z,67.10
2018-04-11T14:55:40.840Z,61.57
2018-04-11T14:58:08.330Z,59.20
2018-04-11T15:00:35.792Z,62.37
2018-04-11T15:03:03.272Z,59.67
2018-04-11T15:05:30.736Z,64.17
2018-04-11T15:07:59.150Z,68.73
2018-04-11T15:10:26.665Z,66.10
2018-04-11T15:12:54.121Z,64.30
2018-04-11T15:15:21.602Z,64.40
2018-04-11T15:17:49.068Z,57.20
2018-04-11T15:20:16.536Z,54.10
2018-04-11T15:22:44.789Z,57.67
2018-04-11T15:25:12.265Z,57.90
2018-04-11T15:27:39.737Z,61.17
2018-04-11T15:30:07.249Z,57.00
2018-04-11T15:32:34.700Z,61.90
2018-04-11T15:35:02.169Z,63.83
2018-04-11T15:37:29.640Z,58.00
2018-04-11T15:39:57.113Z,50.00
2018-04-11T15:42:25.348Z,54.07
2018-04-11T15:44:53.544Z,60.17
2018-04-11T15:47:21.017Z,53.60
2018-04-11T15:49:48.475Z,58.50
2018-04-11T15:52:16.719Z,54.20
2018-04-11T15:54:44.176Z,58.23
2018-04-11T15:57:11.641Z,61.60
2018-04-11T15:59:39.945Z,54.80
2018-04-11T16:02:08.172Z,55.70
2018-04-11T16:04:35.668Z,60.87
2018-04-11T16:07:03.143Z,59.00
2018-04-11T16:09:31.365Z,62.53
2018-04-11T16:11:58.849Z,58.93
2018-04-11T16:14:26.315Z,60.40
2018-04-11T16:16:53.793Z,57.37
2018-04-11T16:19:22.025Z,61.63
2018-04-11T16:21:49.493Z,63.70
2018-04-11T16:24:16.975Z,61.13
2018-04-11T16:26:45.204Z,63.63
2018-04-11T16:29:12.664Z,63.77
2018-04-11T16:31:40.136Z,62.40
2018-04-11T16:34:07.628Z,62.38
2018-04-11T16:36:35.094Z,64.53
2018-04-11T16:39:02.615Z,63.53
2018-04-11T16:41:30.092Z,62.17
2018-04-11T16:43:58.326Z,74.87
2018-04-11T16:46:25.829Z,68.07
2018-04-11T16:48:54.076Z,63.90
2018-04-11T16:51:21.579Z,71.20
2018-04-11T16:53:49.037Z,75.47
2018-04-11T16:56:17.012Z,72.53
2018-04-11T16:58:44.472Z,70.63
2018-04-11T17:01:11.937Z,72.93
2018-04-11T17:03:39.458Z,74.70
2018-04-11T17:06:06.884Z,79.33
2018-04-11T17:08:34.365Z,70.00
2018-04-11T17:11:02.617Z,74.20
2018-04-11T17:13:30.071Z,82.40
2018-04-11T17:15:57.560Z,79.57
2018-04-11T17:18:25.782Z,78.90
2018-04-11T17:21:05.808Z,87.77
2018-04-11T17:23:45.898Z,77.07
2018-04-11T17:26:25.141Z,81.77
2018-04-11T17:29:04.588Z,80.90
2018-04-11T17:31:32.051Z,78.43
2018-04-11T17:33:59.514Z,83.67
2018-04-11T17:36:27.772Z,78.77
2018-04-11T17:38:55.243Z,88.20
2018-04-11T17:41:23.467Z,81.07
2018-04-11T17:43:50.938Z,74.80
2018-04-11T17:46:18.396Z,77.47
2018-04-11T17:48:45.859Z,76.87
2018-04-11T17:51:13.368Z,85.30
2018-04-11T17:53:40.839Z,82.77
2018-04-11T17:56:08.297Z,84.60
2018-04-11T17:58:36.073Z,75.70
2018-04-11T18:01:03.534Z,79.40
2018-04-11T18:03:31.015Z,79.93
2018-04-11T18:05:58.508Z,76.93
2018-04-11T18:08:26.037Z,72.93
2018-04-11T18:10:53.456Z,78.87
2018-04-11T18:13:20.982Z,77.67
2018-04-11T18:15:48.457Z,83.57
2018-04-11T18:18:16.021Z,75.73
2018-04-11T18:20:43.488Z,92.40
2018-04-11T18:23:10.946Z,73.87
2018-04-11T18:25:38.425Z,86.10
2018-04-11T18:28:05.913Z,87.50
2018-04-11T18:30:33.365Z,84.30
2018-04-11T18:33:01.629Z,83.23
2018-04-11T18:35:29.095Z,91.80
2018-04-11T18:37:57.160Z,91.33
2018-04-11T18:40:24.628Z,88.43
2018-04-11T18:42:53.734Z,81.83
2018-04-11T18:45:21.984Z,94.33
2018-04-11T18:47:49.456Z,89.83
2018-04-11T18:50:17.688Z,88.83
2018-04-11T18:52:45.152Z,92.33
2018-04-11T18:55:12.685Z,82.20
2018-04-11T18:57:40.168Z,89.00
2018-04-11T19:00:08.441Z,98.80
2018-04-11T19:02:35.967Z,86.07
2018-04-11T19:05:03.433Z,88.43
2018-04-11T19:07:30.893Z,83.33
2018-04-11T19:09:58.389Z,80.10
2018-04-11T19:12:25.852Z,80.90
2018-04-11T19:14:53.326Z,78.87
2018-04-11T19:17:21.582Z,83.53
2018-04-11T19:19:49.050Z,86.27
2018-04-11T19:22:17.301Z,82.03
2018-04-11T19:24:44.776Z,76.10
2018-04-11T19:27:12.237Z,73.37
2018-04-11T19:29:40.465Z,86.00
2018-04-11T19:32:07.945Z,78.50
2018-04-11T19:34:35.416Z,88.53
2018-04-11T19:37:02.933Z,77.50
2018-04-11T19:39:30.394Z,82.37
2018-04-11T19:41:57.854Z,86.90
2018-04-11T19:44:26.322Z,86.83
2018-04-11T19:46:54.653Z,93.13
2018-04-11T19:49:22.109Z,89.53
2018-04-11T19:51:49.576Z,87.60
2018-04-11T19:54:17.831Z,93.87
2018-04-11T19:56:45.346Z,93.53
2018-04-11T19:59:12.808Z,94.23
2018-04-11T20:01:40.294Z,90.07
2018-04-11T20:04:07.768Z,94.70
2018-04-11T20:06:35.241Z,94.73
2018-04-11T20:09:03.504Z,89.00
2018-04-11T20:11:30.985Z,88.00
2018-04-11T20:13:58.491Z,99.93
2018-04-11T20:16:25.990Z,94.73
2018-04-11T20:18:54.309Z,92.77
2018-04-11T20:21:21.764Z,92.77
2018-04-11T20:23:49.267Z,97.90
2018-04-11T20:26:16.734Z,94.10
2018-04-11T20:28:45.005Z,99.73
2018-04-11T20:31:12.991Z,86.13
2018-04-11T20:33:41.236Z,99.90
2018-04-11T20:36:08.716Z,107.17
2018-04-11T20:38:36.948Z,95.77
2018-04-11T20:41:04.440Z,95.17
2018-04-11T20:43:32.664Z,89.50
2018-04-11T20:46:00.160Z,99.07
2018-04-11T20:48:27.643Z,97.83
2018-04-11T20:50:55.886Z,97.77
2018-04-11T20:53:23.348Z,106.93
2018-04-11T20:55:50.825Z,114.73
2018-04-11T20:58:19.092Z,105.40
2018-04-11T21:00:47.334Z,117.70
2018-04-11T21:03:14.812Z,112.83
2018-04-11T21:05:42.305Z,107.20
2018-04-11T21:08:09.853Z,103.97
2018-04-11T21:10:38.080Z,107.27
2018-04-11T21:13:05.563Z,112.07
2018-04-11T21:15:33.040Z,104.10
2018-04-11T21:18:01.347Z,97.33
2018-04-11T21:20:28.800Z,99.33
2018-04-11T21:22:56.287Z,105.90
2018-04-11T21:25:23.744Z,93.20
2018-04-11T21:27:51.225Z,110.03
2018-04-11T21:30:18.688Z,96.60
2018-04-11T21:32:46.910Z,114.33
2018-04-11T21:35:14.381Z,100.43
2018-04-11T21:37:41.853Z,104.83
2018-04-11T21:40:09.320Z,105.57
2018-04-11T21:42:37.914Z,114.03
2018-04-11T21:45:05.373Z,125.63
2018-04-11T21:47:33.610Z,128.23
2018-04-11T21:50:01.112Z,116.30
2018-04-11T21:52:28.623Z,126.90
2018-04-11T21:54:56.093Z,132.27
2018-04-11T21:57:23.562Z,120.17
2018-04-11T21:59:51.022Z,131.33
2018-04-11T22:02:18.503Z,127.00
2018-04-11T22:04:46.732Z,106.30
2018-04-11T22:07:14.192Z,108.50
2018-04-11T22:09:41.686Z,120.23
2018-04-11T22:12:09.918Z,109.67
2018-04-11T22:14:37.788Z,116.87
2018-04-11T22:17:05.264Z,119.47
2018-04-11T22:19:32.732Z,111.60
2018-04-11T22:22:00.239Z,114.30
2018-04-11T22:24:27.696Z,113.90
2018-04-11T22:26:55.164Z,126.67
2018-04-11T22:29:22.654Z,119.67
2018-04-11T22:31:50.620Z,119.87
2018-04-11T22:34:18.091Z,135.87
2018-04-11T22:36:46.335Z,118.83
2018-04-11T22:39:13.811Z,125.83
2018-04-11T22:41:41.279Z,124.17
2018-04-11T22:44:09.516Z,122.00
2018-04-11T22:46:36.972Z,117.60
2018-04-11T22:49:04.445Z,111.00
2018-04-11T22:51:31.906Z,122.57
2018-04-11T22:53:59.377Z,125.63
2018-04-11T22:56:27.623Z,117.77
2018-04-11T22:58:55.080Z,130.33
2018-04-11T23:01:22.550Z,110.60
2018-04-11T23:03:50.029Z,116.10
2018-04-11T23:06:18.270Z,108.53
2018-04-11T23:08:45.742Z,113.93
2018-04-11T23:11:13.224Z,118.87
2018-04-11T23:13:41.462Z,115.87
2018-04-11T23:16:08.918Z,110.30
2018-04-11T23:18:36.389Z,111.60
2018-04-11T23:21:03.849Z,116.37
2018-04-11T23:23:31.329Z,107.57
2018-04-11T23:25:59.570Z,119.73
2018-04-11T23:28:27.069Z,116.70
2018-04-11T23:30:54.520Z,108.03
2018-04-11T23:33:22.752Z,105.47
2018-04-11T23:35:50.229Z,123.20
2018-04-11T23:38:17.697Z,120.83
2018-04-11T23:40:45.937Z,125.77
2018-04-11T23:43:13.417Z,129.50
2018-04-11T23:45:40.882Z,130.83
2018-04-11T23:48:09.115Z,121.03
2018-04-11T23:50:36.621Z,109.47
2018-04-11T23:53:04.857Z,90.73
2018-04-11T23:55:32.321Z,80.87
2018-04-11T23:57:59.796Z,80.77
