createdAt,value
2022-08-26T16:15:21.977Z,8.00
2022-08-26T16:21:51.556Z,7.90
2022-08-26T16:28:16.986Z,7.20
2022-08-26T16:34:56.455Z,5.90
2022-08-26T16:41:27.535Z,7.40
2022-08-26T16:47:21.701Z,9.50
2022-08-26T16:59:39.491Z,7.60
2022-08-26T17:06:21.505Z,8.30
2022-08-26T17:12:32.905Z,11.80
2022-08-26T17:18:44.710Z,9.50
2022-08-26T17:25:26.097Z,10.40
2022-08-26T17:32:29.261Z,15.70
2022-08-26T17:39:32.570Z,12.20
2022-08-26T17:46:38.530Z,16.90
2022-08-26T17:52:30.696Z,14.50
2022-08-26T17:58:47.980Z,9.90
2022-08-26T18:05:54.423Z,12.10
2022-08-26T18:12:33.279Z,9.20
2022-08-26T18:19:35.791Z,11.20
2022-08-26T18:26:39.708Z,11.20
2022-08-26T18:33:25.735Z,21.80
2022-08-26T18:40:23.294Z,10.00
2022-08-26T18:47:26.364Z,14.10
2022-08-26T18:54:29.265Z,12.80
2022-08-26T19:01:33.063Z,11.50
2022-08-26T19:08:36.194Z,12.10
2022-08-26T19:15:28.601Z,12.90
2022-08-26T19:22:24.342Z,13.90
2022-08-26T19:29:26.761Z,14.30
2022-08-26T19:36:30.317Z,18.10
2022-08-26T19:43:14.835Z,16.30
2022-08-26T19:50:18.044Z,15.40
2022-08-26T19:57:15.177Z,10.80
2022-08-26T20:04:18.308Z,16.80
2022-08-26T20:11:21.360Z,16.90
2022-08-26T20:18:24.395Z,18.80
2022-08-26T20:25:27.720Z,17.70
2022-08-26T20:32:35.012Z,12.20
2022-08-26T20:39:26.057Z,12.70
2022-08-26T20:46:29.623Z,20.40
2022-08-26T20:53:25.788Z,17.90
2022-08-26T21:00:28.088Z,19.40
2022-08-26T21:07:32.073Z,28.40
2022-08-26T21:14:35.557Z,30.80
2022-08-26T21:21:38.493Z,52.20
2022-08-26T21:28:41.886Z,35.10
2022-08-26T21:35:45.080Z,16.00
2022-08-26T21:42:48.198Z,13.30
2022-08-26T21:49:30.015Z,15.50
2022-08-26T21:56:33.213Z,17.70
2022-08-26T22:03:46.876Z,11.70
2022-08-26T22:10:48.792Z,16.90
2022-08-26T22:17:52.178Z,13.50
2022-08-26T22:24:55.162Z,13.20
2022-08-26T22:31:58.688Z,15.40
2022-08-26T22:39:01.570Z,13.10
2022-08-26T22:46:00.189Z,19.80
2022-08-26T22:53:03.734Z,16.40
2022-08-26T23:00:00.957Z,11.50
2022-08-26T23:07:07.078Z,12.60
2022-08-26T23:14:06.623Z,14.80
2022-08-26T23:21:10.140Z,16.00
2022-08-26T23:28:13.392Z,11.90
2022-08-26T23:35:16.838Z,13.00
2022-08-26T23:42:19.384Z,15.80
2022-08-26T23:49:22.498Z,12.60
2022-08-26T23:56:21.210Z,13.60
