createdAt,value
2022-07-29T00:01:03.685Z,63.55
2022-07-29T00:03:30.294Z,64.77
2022-07-29T00:05:56.842Z,66.91
2022-07-29T00:08:23.546Z,68.49
2022-07-29T00:10:50.995Z,71.01
2022-07-29T00:13:17.618Z,73.15
2022-07-29T00:15:44.257Z,75.58
2022-07-29T00:18:10.796Z,77.43
2022-07-29T00:20:37.243Z,79.57
2022-07-29T00:23:04.115Z,81.86
2022-07-29T00:25:30.683Z,82.46
2022-07-29T00:28:00.361Z,83.75
2022-07-29T00:30:27.471Z,83.95
2022-07-29T00:32:53.914Z,83.05
2022-07-29T00:35:38.860Z,83.84
2022-07-29T00:38:05.433Z,83.39
2022-07-29T00:40:31.868Z,83.71
2022-07-29T00:42:58.389Z,83.96
2022-07-29T00:45:26.359Z,84.77
2022-07-29T00:47:52.935Z,82.36
2022-07-29T00:50:19.608Z,82.82
2022-07-29T00:52:46.430Z,83.95
2022-07-29T00:55:16.908Z,83.95
2022-07-29T00:57:45.659Z,84.79
2022-07-29T01:00:19.669Z,84.41
2022-07-29T01:02:50.565Z,83.71
2022-07-29T01:05:22.278Z,85.99
2022-07-29T01:07:52.035Z,86.67
2022-07-29T01:10:20.355Z,86.48
2022-07-29T01:12:50.134Z,85.03
2022-07-29T01:15:16.963Z,85.73
2022-07-29T01:17:53.479Z,87.36
2022-07-29T01:20:59.294Z,88.15
2022-07-29T01:23:44.359Z,88.59
2022-07-29T01:26:22.703Z,89.35
2022-07-29T01:29:05.325Z,88.46
2022-07-29T01:31:58.720Z,89.48
2022-07-29T01:34:41.366Z,90.71
2022-07-29T01:37:12.250Z,91.49
2022-07-29T01:39:40.448Z,90.87
2022-07-29T01:42:16.318Z,92.67
2022-07-29T01:44:53.296Z,91.41
2022-07-29T01:47:24.349Z,90.74
2022-07-29T01:49:53.765Z,91.73
2022-07-29T01:52:26.793Z,91.13
2022-07-29T01:54:58.289Z,90.85
2022-07-29T01:57:31.876Z,90.71
2022-07-29T02:00:01.174Z,89.23
2022-07-29T02:02:31.119Z,91.17
2022-07-29T02:05:01.082Z,90.50
2022-07-29T02:07:30.490Z,90.06
2022-07-29T02:09:59.044Z,91.08
2022-07-29T02:12:26.731Z,91.28
2022-07-29T02:14:55.767Z,92.27
2022-07-29T02:17:25.895Z,92.82
2022-07-29T02:19:57.317Z,92.01
2022-07-29T02:22:25.435Z,92.61
2022-07-29T02:24:53.062Z,93.71
2022-07-29T02:27:23.850Z,93.18
2022-07-29T02:29:52.138Z,95.06
2022-07-29T02:32:20.309Z,93.60
2022-07-29T02:34:48.114Z,93.91
2022-07-29T02:37:16.888Z,92.88
2022-07-29T02:39:45.855Z,90.50
2022-07-29T02:42:16.036Z,91.72
2022-07-29T02:44:43.104Z,89.93
2022-07-29T02:47:20.287Z,89.38
2022-07-29T02:49:54.931Z,88.75
2022-07-29T02:52:31.106Z,89.49
2022-07-29T02:55:23.401Z,91.14
2022-07-29T02:58:00.573Z,92.79
2022-07-29T03:00:29.886Z,92.15
2022-07-29T03:03:00.369Z,92.88
2022-07-29T03:05:27.332Z,94.59
2022-07-29T03:07:57.919Z,94.48
2022-07-29T03:10:27.265Z,92.65
2022-07-29T03:12:56.216Z,92.27
2022-07-29T03:15:22.999Z,91.89
2022-07-29T03:17:53.332Z,92.01
2022-07-29T03:20:20.310Z,92.06
2022-07-29T03:22:50.035Z,91.41
2022-07-29T03:25:20.010Z,91.77
2022-07-29T03:27:47.664Z,91.87
2022-07-29T03:30:18.386Z,92.10
2022-07-29T03:32:49.859Z,91.42
2022-07-29T03:35:20.248Z,91.88
2022-07-29T03:37:47.337Z,92.08
2022-07-29T03:40:19.138Z,91.33
2022-07-29T03:42:47.671Z,91.29
2022-07-29T03:45:19.182Z,92.24
2022-07-29T03:47:57.055Z,91.26
2022-07-29T03:50:26.857Z,90.76
2022-07-29T03:52:53.549Z,90.56
2022-07-29T03:55:20.200Z,90.71
2022-07-29T03:57:48.432Z,91.47
2022-07-29T04:00:16.901Z,90.81
2022-07-29T04:02:49.651Z,91.46
2022-07-29T04:05:17.627Z,91.57
2022-07-29T04:07:48.653Z,90.47
2022-07-29T04:10:30.357Z,90.90
2022-07-29T04:12:59.609Z,91.80
2022-07-29T04:15:26.293Z,91.66
2022-07-29T04:17:57.781Z,91.31
2022-07-29T04:20:24.269Z,91.85
2022-07-29T04:22:50.788Z,91.82
2022-07-29T04:25:17.388Z,91.28
2022-07-29T04:28:01.162Z,91.58
2022-07-29T04:30:28.106Z,91.72
2022-07-29T04:32:54.698Z,91.94
2022-07-29T04:35:21.187Z,91.89
2022-07-29T04:37:48.082Z,91.42
2022-07-29T04:40:14.603Z,92.10
2022-07-29T04:42:46.384Z,91.80
2022-07-29T04:45:13.894Z,91.77
2022-07-29T04:47:40.958Z,91.70
2022-07-29T04:50:09.674Z,92.14
2022-07-29T04:52:36.295Z,91.25
2022-07-29T04:55:03.057Z,92.22
2022-07-29T04:57:29.645Z,92.30
2022-07-29T04:59:56.034Z,92.45
2022-07-29T05:02:22.966Z,91.58
2022-07-29T05:04:49.781Z,90.82
2022-07-29T05:07:16.322Z,90.67
2022-07-29T05:09:42.801Z,91.06
2022-07-29T05:12:09.878Z,90.11
2022-07-29T05:14:36.385Z,94.00
2022-07-29T05:17:02.907Z,82.33
2022-07-29T05:19:29.417Z,84.70
2022-07-29T05:21:55.834Z,84.21
2022-07-29T05:24:22.345Z,75.16
2022-07-29T05:26:48.744Z,68.19
2022-07-29T05:29:43.664Z,63.46
2022-07-29T05:32:01.821Z,59.83
2022-07-29T05:34:28.319Z,60.29
2022-07-29T05:36:54.937Z,61.87
2022-07-29T05:39:21.608Z,63.72
2022-07-29T05:41:51.889Z,65.23
2022-07-29T05:44:19.019Z,62.37
2022-07-29T05:46:45.871Z,63.20
2022-07-29T05:49:12.978Z,61.41
2022-07-29T05:51:53.555Z,57.65
2022-07-29T05:54:20.061Z,57.16
2022-07-29T05:56:46.697Z,55.65
2022-07-29T05:59:18.020Z,53.77
2022-07-29T06:01:44.933Z,53.22
2022-07-29T06:04:11.564Z,51.66
2022-07-29T06:06:38.119Z,52.37
2022-07-29T06:09:11.550Z,51.75
2022-07-29T06:11:39.181Z,52.99
2022-07-29T06:14:05.714Z,53.95
2022-07-29T06:16:32.289Z,50.11
2022-07-29T06:18:58.828Z,52.33
2022-07-29T06:21:25.354Z,51.57
2022-07-29T06:23:51.854Z,52.39
2022-07-29T06:26:18.310Z,52.43
2022-07-29T06:28:56.847Z,52.30
2022-07-29T06:31:23.337Z,52.75
2022-07-29T06:33:49.976Z,54.97
2022-07-29T06:36:16.531Z,54.31
2022-07-29T06:38:49.196Z,54.40
2022-07-29T06:41:18.255Z,52.47
2022-07-29T06:43:52.611Z,51.69
2022-07-29T06:46:23.149Z,50.98
2022-07-29T06:48:51.325Z,49.77
2022-07-29T06:51:22.131Z,50.27
2022-07-29T06:54:01.544Z,52.08
2022-07-29T06:56:39.420Z,52.84
2022-07-29T06:59:08.143Z,51.24
2022-07-29T07:01:34.972Z,54.77
2022-07-29T07:04:01.640Z,53.15
2022-07-29T07:06:28.445Z,49.81
2022-07-29T07:08:55.130Z,51.39
2022-07-29T07:11:21.694Z,53.64
2022-07-29T07:13:48.212Z,51.60
2022-07-29T07:16:14.910Z,52.59
2022-07-29T07:18:41.605Z,52.46
2022-07-29T07:21:08.154Z,48.42
2022-07-29T07:23:34.704Z,46.45
2022-07-29T07:26:01.223Z,47.02
2022-07-29T07:28:27.718Z,47.00
2022-07-29T07:30:54.248Z,46.16
2022-07-29T07:33:20.810Z,47.93
2022-07-29T07:35:47.709Z,46.63
2022-07-29T07:38:14.246Z,46.28
2022-07-29T07:40:41.818Z,48.37
2022-07-29T07:43:08.315Z,46.76
2022-07-29T07:45:35.052Z,49.39
2022-07-29T07:48:01.752Z,48.63
2022-07-29T07:50:28.336Z,47.85
2022-07-29T07:52:58.709Z,47.21
2022-07-29T07:55:26.521Z,48.58
2022-07-29T07:57:53.209Z,48.85
2022-07-29T08:00:20.055Z,49.31
2022-07-29T08:02:50.928Z,49.26
2022-07-29T08:05:18.106Z,49.22
2022-07-29T08:07:47.814Z,48.38
2022-07-29T08:10:36.783Z,47.75
2022-07-29T08:13:10.157Z,47.14
2022-07-29T08:15:36.794Z,48.57
2022-07-29T08:18:08.521Z,49.06
2022-07-29T08:20:36.848Z,50.11
2022-07-29T08:23:05.266Z,49.07
2022-07-29T08:25:31.777Z,47.31
2022-07-29T08:27:58.258Z,48.12
2022-07-29T08:30:24.837Z,48.31
2022-07-29T08:32:55.231Z,49.65
2022-07-29T08:35:24.554Z,48.16
2022-07-29T08:37:52.123Z,46.32
2022-07-29T08:40:19.224Z,46.53
2022-07-29T08:42:45.935Z,44.97
2022-07-29T08:45:12.999Z,45.35
2022-07-29T08:47:40.777Z,43.62
2022-07-29T08:50:10.730Z,43.65
2022-07-29T08:52:40.192Z,46.33
2022-07-29T08:55:08.597Z,45.76
2022-07-29T08:57:37.073Z,45.50
2022-07-29T09:00:11.774Z,45.30
2022-07-29T09:02:45.259Z,44.79
2022-07-29T09:05:13.657Z,44.05
2022-07-29T09:07:40.918Z,44.47
2022-07-29T09:10:07.934Z,42.06
2022-07-29T09:12:37.933Z,43.32
2022-07-29T09:15:05.131Z,42.52
2022-07-29T09:17:45.944Z,43.30
2022-07-29T09:20:15.733Z,44.80
2022-07-29T09:22:42.476Z,44.43
2022-07-29T09:25:09.595Z,43.66
2022-07-29T09:27:36.639Z,44.01
2022-07-29T09:30:08.742Z,43.84
2022-07-29T09:32:55.011Z,43.77
2022-07-29T09:35:24.363Z,44.60
2022-07-29T09:37:51.862Z,43.42
2022-07-29T09:40:20.809Z,42.85
2022-07-29T09:42:47.917Z,42.75
2022-07-29T09:45:35.809Z,42.29
2022-07-29T09:48:18.446Z,41.31
2022-07-29T09:50:47.368Z,42.17
2022-07-29T09:53:31.449Z,41.61
2022-07-29T09:55:58.134Z,43.26
2022-07-29T09:58:24.604Z,44.34
2022-07-29T10:00:52.897Z,43.42
2022-07-29T10:03:20.009Z,44.11
2022-07-29T10:05:47.458Z,43.93
2022-07-29T10:08:14.102Z,44.75
2022-07-29T10:10:43.913Z,44.24
2022-07-29T10:13:16.202Z,43.64
2022-07-29T10:15:46.723Z,44.08
2022-07-29T10:18:15.462Z,44.60
2022-07-29T10:20:42.322Z,43.54
2022-07-29T10:23:09.968Z,43.92
2022-07-29T10:25:36.472Z,42.77
2022-07-29T10:28:03.773Z,43.12
2022-07-29T10:30:30.459Z,43.20
2022-07-29T10:33:18.741Z,41.58
2022-07-29T10:36:00.267Z,42.12
2022-07-29T10:38:45.628Z,42.16
2022-07-29T10:41:43.606Z,43.50
2022-07-29T10:44:22.998Z,43.97
2022-07-29T10:46:51.585Z,44.09
2022-07-29T10:49:25.087Z,43.60
2022-07-29T10:52:02.432Z,42.90
2022-07-29T10:54:45.845Z,42.36
2022-07-29T10:58:01.361Z,41.85
2022-07-29T11:00:30.825Z,41.43
2022-07-29T11:02:59.423Z,41.02
2022-07-29T11:05:32.068Z,40.51
2022-07-29T11:08:20.359Z,38.91
2022-07-29T11:10:49.791Z,39.33
2022-07-29T11:13:44.155Z,40.03
2022-07-29T11:16:11.344Z,39.14
2022-07-29T11:19:13.780Z,38.19
2022-07-29T11:22:05.167Z,39.88
2022-07-29T11:24:32.941Z,38.26
2022-07-29T11:27:18.193Z,38.97
2022-07-29T11:29:53.966Z,37.94
2022-07-29T11:32:22.698Z,37.00
2022-07-29T11:35:17.313Z,36.53
2022-07-29T11:37:52.766Z,38.03
2022-07-29T11:40:24.537Z,36.60
2022-07-29T11:42:52.754Z,37.08
2022-07-29T11:45:42.876Z,36.97
2022-07-29T11:48:29.715Z,37.04
2022-07-29T11:50:59.937Z,37.00
2022-07-29T11:53:29.154Z,37.15
2022-07-29T11:56:00.431Z,35.82
2022-07-29T11:58:28.371Z,35.69
2022-07-29T12:00:56.223Z,35.98
2022-07-29T12:03:34.796Z,38.08
2022-07-29T12:06:04.529Z,38.33
2022-07-29T12:08:41.946Z,38.50
2022-07-29T12:11:17.340Z,39.09
2022-07-29T12:13:46.878Z,39.50
2022-07-29T12:16:15.987Z,40.72
2022-07-29T12:18:42.589Z,38.86
2022-07-29T12:21:09.307Z,39.60
2022-07-29T12:23:38.999Z,40.34
2022-07-29T12:26:07.573Z,40.42
2022-07-29T12:28:39.641Z,41.04
2022-07-29T12:31:06.565Z,42.05
2022-07-29T12:33:35.924Z,42.24
2022-07-29T12:36:07.524Z,42.45
2022-07-29T12:38:36.001Z,42.71
2022-07-29T12:41:04.365Z,43.28
2022-07-29T12:43:31.491Z,43.05
2022-07-29T12:45:58.405Z,42.91
2022-07-29T12:48:37.014Z,43.50
2022-07-29T12:51:05.442Z,44.74
2022-07-29T12:53:32.008Z,45.79
2022-07-29T12:56:07.925Z,45.34
2022-07-29T12:58:41.474Z,45.77
2022-07-29T13:01:17.310Z,46.60
2022-07-29T13:03:57.775Z,47.35
2022-07-29T13:06:41.347Z,47.94
2022-07-29T13:09:09.338Z,48.40
2022-07-29T13:11:43.012Z,48.20
2022-07-29T13:14:15.147Z,48.14
2022-07-29T13:17:04.263Z,48.52
2022-07-29T13:19:36.769Z,48.78
2022-07-29T13:22:03.594Z,49.11
2022-07-29T13:24:30.174Z,48.04
2022-07-29T13:26:56.686Z,48.28
2022-07-29T13:29:23.151Z,48.21
2022-07-29T13:31:50.007Z,49.08
2022-07-29T13:34:16.619Z,48.94
2022-07-29T13:36:43.102Z,49.44
2022-07-29T13:39:09.582Z,50.08
2022-07-29T13:41:36.056Z,49.70
2022-07-29T13:44:03.587Z,51.07
2022-07-29T13:46:30.108Z,50.97
2022-07-29T13:48:56.715Z,50.68
2022-07-29T13:51:23.912Z,51.46
2022-07-29T13:53:50.462Z,51.57
2022-07-29T13:56:16.933Z,52.48
2022-07-29T13:58:43.411Z,53.89
2022-07-29T14:01:09.981Z,53.39
2022-07-29T14:03:39.245Z,55.43
2022-07-29T14:06:06.725Z,56.15
2022-07-29T14:08:33.314Z,55.89
2022-07-29T14:10:59.821Z,55.15
2022-07-29T14:13:26.495Z,54.50
2022-07-29T14:15:53.779Z,54.26
2022-07-29T14:18:20.329Z,53.82
2022-07-29T14:20:46.815Z,51.32
2022-07-29T14:23:13.275Z,52.08
2022-07-29T14:25:42.780Z,50.80
2022-07-29T14:28:11.025Z,49.46
2022-07-29T14:30:38.073Z,49.39
2022-07-29T14:33:04.572Z,49.60
2022-07-29T14:35:31.089Z,48.96
2022-07-29T14:37:58.185Z,47.97
2022-07-29T14:40:24.750Z,48.27
2022-07-29T14:42:51.275Z,47.69
2022-07-29T14:45:17.909Z,47.83
2022-07-29T14:47:44.435Z,47.83
2022-07-29T14:50:11.387Z,48.17
2022-07-29T14:52:38.130Z,48.38
2022-07-29T14:55:05.110Z,48.05
2022-07-29T14:57:42.800Z,46.85
2022-07-29T15:00:10.643Z,47.69
2022-07-29T15:03:00.481Z,47.60
2022-07-29T15:05:23.707Z,47.41
2022-07-29T15:07:50.245Z,48.13
2022-07-29T15:10:16.748Z,47.95
2022-07-29T15:12:43.245Z,48.54
2022-07-29T15:15:10.060Z,48.90
2022-07-29T15:17:36.732Z,49.63
2022-07-29T15:27:00.114Z,51.53
2022-07-29T15:29:26.659Z,53.19
2022-07-29T15:31:53.241Z,53.41
2022-07-29T15:34:21.490Z,54.29
2022-07-29T15:36:52.806Z,55.26
2022-07-29T15:39:21.616Z,54.56
2022-07-29T15:41:48.139Z,55.36
2022-07-29T15:44:14.623Z,55.87
2022-07-29T15:47:00.442Z,54.82
2022-07-29T15:49:47.788Z,54.90
2022-07-29T15:52:24.747Z,56.29
2022-07-29T15:54:53.047Z,55.22
2022-07-29T15:57:19.547Z,55.85
2022-07-29T15:59:45.925Z,56.04
2022-07-29T16:02:12.429Z,56.82
2022-07-29T16:04:39.006Z,57.30
2022-07-29T16:07:05.600Z,57.00
2022-07-29T16:09:32.049Z,57.26
2022-07-29T16:11:58.436Z,57.26
2022-07-29T16:14:28.208Z,57.96
2022-07-29T16:16:55.416Z,57.82
2022-07-29T16:19:22.261Z,58.33
2022-07-29T16:21:48.618Z,58.87
2022-07-29T16:24:15.081Z,59.72
2022-07-29T16:26:41.546Z,58.78
2022-07-29T16:29:08.006Z,59.53
2022-07-29T16:31:34.458Z,59.14
2022-07-29T16:34:01.515Z,58.38
2022-07-29T16:36:28.173Z,58.45
2022-07-29T16:38:54.649Z,57.39
2022-07-29T16:41:21.157Z,57.83
2022-07-29T16:43:47.591Z,57.71
2022-07-29T16:46:18.856Z,56.92
2022-07-29T16:48:46.184Z,56.63
2022-07-29T16:51:14.432Z,57.59
2022-07-29T16:53:41.400Z,56.74
2022-07-29T16:56:11.194Z,57.64
2022-07-29T16:58:43.545Z,57.90
2022-07-29T17:01:11.293Z,57.89
2022-07-29T17:04:00.120Z,57.72
2022-07-29T17:06:28.705Z,58.18
2022-07-29T17:08:56.324Z,58.35
2022-07-29T17:11:22.772Z,58.36
2022-07-29T17:14:10.150Z,58.67
2022-07-29T17:16:36.701Z,58.85
2022-07-29T17:19:03.417Z,59.18
2022-07-29T17:21:29.888Z,59.82
2022-07-29T17:23:56.505Z,60.21
2022-07-29T17:26:23.043Z,60.54
2022-07-29T17:28:49.498Z,61.30
2022-07-29T17:31:16.237Z,61.43
2022-07-29T17:33:42.820Z,61.39
2022-07-29T17:36:24.567Z,61.95
2022-07-29T17:38:53.228Z,61.52
2022-07-29T17:41:20.771Z,62.13
2022-07-29T17:43:48.106Z,61.55
2022-07-29T17:46:14.728Z,61.65
2022-07-29T17:48:41.325Z,61.42
2022-07-29T17:51:08.201Z,61.66
2022-07-29T17:53:34.770Z,62.33
2022-07-29T17:56:01.337Z,62.89
2022-07-29T17:58:27.831Z,63.65
2022-07-29T18:00:54.372Z,64.05
2022-07-29T18:03:21.147Z,64.29
2022-07-29T18:05:47.662Z,64.99
2022-07-29T18:08:14.154Z,65.16
2022-07-29T18:10:41.290Z,65.90
2022-07-29T18:13:07.755Z,67.19
2022-07-29T18:15:34.115Z,66.96
2022-07-29T18:18:00.585Z,67.76
2022-07-29T18:20:27.876Z,69.25
2022-07-29T18:22:54.259Z,69.81
2022-07-29T18:25:20.824Z,69.05
2022-07-29T18:27:47.241Z,69.20
2022-07-29T18:30:15.185Z,68.76
2022-07-29T18:32:54.329Z,69.76
2022-07-29T18:35:26.314Z,69.14
2022-07-29T18:38:00.962Z,69.64
2022-07-29T18:40:29.655Z,68.84
2022-07-29T18:42:56.347Z,69.34
2022-07-29T18:45:22.803Z,69.72
2022-07-29T18:47:54.881Z,71.15
2022-07-29T18:50:29.008Z,70.41
2022-07-29T18:53:01.096Z,70.33
2022-07-29T18:55:27.572Z,70.23
2022-07-29T18:57:56.601Z,70.08
2022-07-29T19:00:24.899Z,70.74
2022-07-29T19:02:52.507Z,70.56
2022-07-29T19:05:19.215Z,70.26
2022-07-29T19:07:45.702Z,69.96
2022-07-29T19:10:12.533Z,70.87
2022-07-29T19:12:39.170Z,70.51
2022-07-29T19:15:05.864Z,70.52
2022-07-29T19:17:32.409Z,71.24
2022-07-29T19:19:58.859Z,70.91
2022-07-29T19:22:25.355Z,71.39
2022-07-29T19:24:51.923Z,72.33
2022-07-29T19:27:18.865Z,71.80
2022-07-29T19:29:45.794Z,72.53
2022-07-29T19:32:13.468Z,72.78
2022-07-29T19:35:10.433Z,73.13
2022-07-29T19:37:37.353Z,73.46
2022-07-29T19:40:04.876Z,74.04
2022-07-29T19:42:31.372Z,74.35
2022-07-29T19:44:57.825Z,75.29
2022-07-29T19:47:24.387Z,75.50
2022-07-29T19:49:50.772Z,75.53
2022-07-29T19:52:17.271Z,76.18
2022-07-29T19:54:43.764Z,76.73
2022-07-29T19:57:10.283Z,76.98
2022-07-29T19:59:37.220Z,78.01
2022-07-29T20:02:03.830Z,77.49
2022-07-29T20:04:30.500Z,79.01
2022-07-29T20:07:01.374Z,78.94
2022-07-29T20:09:28.363Z,79.92
2022-07-29T20:11:54.810Z,81.84
2022-07-29T20:14:21.598Z,81.61
2022-07-29T20:16:48.338Z,82.63
2022-07-29T20:19:15.027Z,83.32
2022-07-29T20:21:41.518Z,82.85
2022-07-29T20:24:08.641Z,83.08
2022-07-29T20:26:35.108Z,82.01
2022-07-29T20:29:05.022Z,83.98
2022-07-29T20:31:32.403Z,82.73
2022-07-29T20:34:00.100Z,83.70
2022-07-29T20:36:27.390Z,83.96
2022-07-29T20:38:54.922Z,83.10
2022-07-29T20:41:21.739Z,84.21
2022-07-29T20:43:51.321Z,84.03
2022-07-29T20:46:18.304Z,84.57
2022-07-29T20:48:46.847Z,84.51
2022-07-29T20:51:14.136Z,85.19
2022-07-29T20:53:41.520Z,85.37
2022-07-29T20:56:08.304Z,86.03
2022-07-29T20:58:36.295Z,87.44
2022-07-29T21:01:04.069Z,86.31
2022-07-29T21:03:30.597Z,88.01
2022-07-29T21:05:57.179Z,86.87
2022-07-29T21:08:23.698Z,86.58
2022-07-29T21:10:50.337Z,87.13
2022-07-29T21:13:17.011Z,86.93
2022-07-29T21:15:46.221Z,87.12
2022-07-29T21:18:30.220Z,86.65
2022-07-29T21:20:58.564Z,87.12
2022-07-29T21:23:26.344Z,88.37
2022-07-29T21:25:54.000Z,88.21
2022-07-29T21:28:26.459Z,88.29
2022-07-29T21:30:54.175Z,87.53
2022-07-29T21:33:20.712Z,89.24
2022-07-29T21:36:14.874Z,89.15
2022-07-29T21:38:34.226Z,88.28
2022-07-29T21:41:01.171Z,87.99
2022-07-29T21:43:28.820Z,87.68
2022-07-29T21:45:56.413Z,87.85
2022-07-29T21:48:23.816Z,88.17
2022-07-29T21:50:51.452Z,87.82
2022-07-29T21:53:20.815Z,89.07
2022-07-29T21:55:54.257Z,88.53
2022-07-29T21:58:22.835Z,89.03
2022-07-29T22:02:14.406Z,89.09
2022-07-29T22:04:40.871Z,88.89
2022-07-29T22:07:07.428Z,89.30
2022-07-29T22:09:33.957Z,89.53
2022-07-29T22:12:02.483Z,88.99
2022-07-29T22:14:29.018Z,90.16
2022-07-29T22:16:58.055Z,90.50
2022-07-29T22:19:27.311Z,90.40
2022-07-29T22:21:54.339Z,89.63
2022-07-29T22:24:20.950Z,90.24
2022-07-29T22:26:47.498Z,90.02
2022-07-29T22:29:17.532Z,89.86
2022-07-29T22:31:44.520Z,89.61
2022-07-29T22:34:13.312Z,90.69
2022-07-29T22:36:41.012Z,90.14
2022-07-29T22:39:07.572Z,89.73
2022-07-29T22:41:34.073Z,90.25
2022-07-29T22:44:00.610Z,90.00
2022-07-29T22:46:27.186Z,90.54
2022-07-29T22:48:53.882Z,90.27
2022-07-29T22:51:20.347Z,90.90
2022-07-29T22:53:47.016Z,90.24
2022-07-29T22:56:13.572Z,91.54
2022-07-29T22:58:40.217Z,92.99
2022-07-29T23:01:06.732Z,92.47
2022-07-29T23:03:33.828Z,92.17
2022-07-29T23:06:00.443Z,92.48
2022-07-29T23:08:26.879Z,91.79
2022-07-29T23:10:53.498Z,91.27
2022-07-29T23:13:19.925Z,91.73
2022-07-29T23:15:46.727Z,91.77
2022-07-29T23:18:13.469Z,91.74
2022-07-29T23:20:40.338Z,91.76
2022-07-29T23:23:06.992Z,92.01
2022-07-29T23:25:33.488Z,92.05
2022-07-29T23:28:00.384Z,92.34
2022-07-29T23:30:27.554Z,92.02
2022-07-29T23:32:54.759Z,92.64
2022-07-29T23:35:22.472Z,92.12
2022-07-29T23:37:49.172Z,91.62
2022-07-29T23:40:15.862Z,92.43
2022-07-29T23:42:43.205Z,93.15
2022-07-29T23:45:11.001Z,92.64
2022-07-29T23:47:37.775Z,93.23
2022-07-29T23:50:06.362Z,93.15
2022-07-29T23:52:32.897Z,92.79
2022-07-29T23:55:36.983Z,93.38
2022-07-29T23:57:46.122Z,92.61
