createdAt,value
2019-04-25T00:00:47.669Z,9.20
2019-04-25T00:03:22.314Z,9.10
2019-04-25T00:05:53.733Z,9.00
2019-04-25T00:08:25.698Z,9.00
2019-04-25T00:10:56.948Z,9.00
2019-04-25T00:13:29.822Z,8.90
2019-04-25T00:16:01.866Z,8.90
2019-04-25T00:18:33.085Z,8.90
2019-04-25T00:21:12.811Z,8.90
2019-04-25T00:23:47.110Z,8.90
2019-04-25T00:26:29.088Z,8.90
2019-04-25T00:29:00.343Z,8.90
2019-04-25T00:31:32.012Z,9.00
2019-04-25T00:34:04.033Z,9.00
2019-04-25T00:36:35.383Z,8.80
2019-04-25T00:39:08.591Z,8.70
2019-04-25T00:41:39.921Z,8.60
2019-04-25T00:44:12.195Z,8.50
2019-04-25T00:46:47.687Z,8.80
2019-04-25T00:49:17.769Z,8.70
2019-04-25T00:51:50.282Z,8.70
2019-04-25T00:54:22.788Z,8.50
2019-04-25T00:56:54.101Z,8.50
2019-04-25T00:59:41.909Z,8.40
2019-04-25T01:02:21.464Z,8.50
2019-04-25T01:04:53.246Z,8.30
2019-04-25T01:07:25.883Z,8.20
2019-04-25T01:09:57.838Z,8.30
2019-04-25T01:12:28.835Z,8.20
2019-04-25T01:15:01.561Z,8.20
2019-04-25T01:17:33.670Z,8.10
2019-04-25T01:20:04.898Z,8.10
2019-04-25T01:22:36.481Z,8.00
2019-04-25T01:25:08.342Z,7.90
2019-04-25T01:27:39.982Z,8.00
2019-04-25T01:30:14.183Z,7.90
2019-04-25T01:32:46.686Z,7.90
2019-04-25T01:35:44.889Z,8.00
2019-04-25T01:38:23.847Z,7.90
2019-04-25T01:41:14.531Z,7.90
2019-04-25T01:43:59.687Z,7.90
2019-04-25T01:46:31.830Z,8.00
2019-04-25T01:49:04.302Z,7.90
2019-04-25T01:51:36.590Z,7.80
2019-04-25T01:54:08.135Z,7.80
2019-04-25T01:56:39.668Z,7.80
2019-04-25T01:59:10.962Z,7.80
2019-04-25T02:01:43.976Z,7.80
2019-04-25T02:04:15.186Z,7.70
2019-04-25T02:06:47.163Z,7.70
2019-04-25T02:09:20.373Z,7.60
2019-04-25T02:12:04.793Z,7.60
2019-04-25T02:14:36.152Z,7.70
2019-04-25T02:17:08.198Z,7.80
2019-04-25T02:19:40.121Z,8.00
2019-04-25T02:22:11.775Z,7.90
2019-04-25T02:24:43.721Z,7.80
2019-04-25T02:27:15.622Z,7.70
2019-04-25T02:29:47.210Z,7.70
2019-04-25T02:32:18.487Z,7.60
2019-04-25T02:34:50.053Z,7.60
2019-04-25T02:37:21.619Z,7.50
2019-04-25T02:39:56.634Z,7.60
2019-04-25T02:42:26.422Z,8.00
2019-04-25T02:45:08.668Z,8.00
2019-04-25T02:47:58.477Z,7.90
2019-04-25T02:50:54.112Z,8.00
2019-04-25T02:53:37.167Z,7.90
2019-04-25T02:56:26.116Z,7.90
2019-04-25T02:58:41.537Z,7.80
2019-04-25T03:01:21.326Z,7.70
2019-04-25T03:03:46.891Z,7.70
2019-04-25T03:06:18.430Z,7.60
2019-04-25T03:08:50.020Z,7.50
2019-04-25T03:11:21.013Z,7.40
2019-04-25T03:13:54.613Z,7.40
2019-04-25T03:16:25.393Z,7.30
2019-04-25T03:19:27.174Z,7.10
2019-04-25T03:22:01.494Z,7.10
2019-04-25T03:24:35.150Z,7.10
2019-04-25T03:27:07.338Z,7.10
2019-04-25T03:29:39.688Z,7.00
2019-04-25T03:32:14.439Z,7.00
2019-04-25T03:34:44.561Z,7.00
2019-04-25T03:37:15.984Z,7.10
2019-04-25T03:39:48.030Z,7.10
2019-04-25T03:42:19.730Z,7.00
2019-04-25T03:44:51.840Z,6.70
2019-04-25T03:47:23.931Z,6.50
2019-04-25T03:49:55.413Z,6.40
2019-04-25T03:52:27.317Z,6.50
2019-04-25T03:55:05.134Z,6.60
2019-04-25T03:57:35.811Z,6.70
2019-04-25T04:00:08.643Z,6.70
2019-04-25T04:02:40.711Z,6.80
2019-04-25T04:05:13.909Z,6.80
2019-04-25T04:07:45.507Z,6.60
2019-04-25T04:10:17.504Z,6.50
2019-04-25T04:12:49.811Z,6.60
2019-04-25T04:16:46.635Z,6.70
2019-04-25T04:19:18.171Z,6.90
2019-04-25T04:21:59.564Z,6.80
2019-04-25T04:24:35.051Z,6.60
2019-04-25T04:27:10.809Z,6.60
2019-04-25T04:29:43.302Z,6.60
2019-04-25T04:32:16.355Z,6.80
2019-04-25T04:34:49.256Z,7.00
2019-04-25T04:37:21.047Z,7.10
2019-04-25T04:39:53.666Z,7.10
2019-04-25T04:42:25.830Z,7.00
2019-04-25T04:44:56.953Z,6.90
2019-04-25T04:47:28.234Z,6.90
2019-04-25T04:50:00.087Z,6.90
2019-04-25T04:52:31.312Z,6.90
2019-04-25T04:55:07.171Z,6.90
2019-04-25T04:57:36.226Z,6.90
2019-04-25T05:00:08.725Z,7.00
2019-04-25T05:03:05.349Z,7.00
2019-04-25T05:06:05.176Z,6.90
2019-04-25T05:08:43.564Z,6.90
2019-04-25T05:11:15.407Z,6.90
2019-04-25T05:13:47.448Z,6.90
2019-04-25T05:16:19.752Z,7.00
2019-04-25T05:18:51.297Z,6.90
2019-04-25T05:21:22.796Z,6.90
2019-04-25T05:23:54.288Z,7.00
2019-04-25T05:26:26.253Z,7.10
2019-04-25T05:28:57.440Z,7.10
2019-04-25T05:31:46.099Z,7.20
2019-04-25T05:34:18.298Z,7.20
2019-04-25T05:36:50.278Z,7.30
2019-04-25T05:39:22.335Z,7.40
2019-04-25T05:42:17.186Z,7.50
2019-04-25T05:44:49.017Z,7.60
2019-04-25T05:47:21.414Z,7.70
2019-04-25T05:49:54.137Z,7.80
2019-04-25T05:52:26.283Z,7.90
2019-04-25T05:54:57.590Z,7.90
2019-04-25T05:57:29.487Z,8.10
2019-04-25T06:00:00.971Z,8.20
2019-04-25T06:02:34.016Z,8.30
2019-04-25T06:05:05.376Z,8.40
2019-04-25T06:07:36.679Z,8.90
2019-04-25T06:10:27.908Z,8.90
2019-04-25T06:13:28.670Z,8.80
2019-04-25T06:16:04.674Z,8.80
2019-04-25T06:19:14.249Z,8.80
2019-04-25T06:21:40.376Z,9.00
2019-04-25T06:24:29.048Z,9.30
2019-04-25T06:27:22.125Z,9.60
2019-04-25T06:30:11.259Z,9.70
2019-04-25T06:32:43.736Z,9.60
2019-04-25T06:35:15.808Z,9.30
2019-04-25T06:37:46.993Z,9.30
2019-04-25T06:40:19.680Z,9.40
2019-04-25T06:42:53.616Z,9.30
2019-04-25T06:45:55.345Z,9.40
2019-04-25T06:48:40.635Z,9.40
2019-04-25T06:51:13.454Z,9.50
2019-04-25T06:53:45.469Z,9.60
2019-04-25T06:56:16.721Z,10.00
2019-04-25T06:58:47.993Z,10.00
2019-04-25T07:01:19.602Z,10.20
2019-04-25T07:03:51.029Z,10.20
2019-04-25T07:06:24.768Z,10.20
2019-04-25T07:08:56.195Z,10.30
2019-04-25T07:11:28.299Z,10.40
2019-04-25T07:13:59.754Z,10.50
2019-04-25T07:16:33.489Z,10.70
2019-04-25T07:19:05.517Z,10.70
2019-04-25T07:21:36.865Z,10.90
2019-04-25T07:24:08.259Z,11.00
2019-04-25T07:27:07.493Z,11.40
2019-04-25T07:30:00.631Z,11.40
2019-04-25T07:32:51.441Z,11.50
2019-04-25T07:35:23.339Z,11.80
2019-04-25T07:37:54.721Z,12.10
2019-04-25T07:40:26.119Z,12.40
2019-04-25T07:42:57.421Z,12.40
2019-04-25T07:45:28.756Z,12.30
2019-04-25T07:48:00.646Z,12.50
2019-04-25T07:50:34.312Z,12.70
2019-04-25T07:53:06.462Z,13.10
2019-04-25T07:55:38.848Z,13.30
2019-04-25T07:58:10.973Z,13.50
2019-04-25T08:00:43.962Z,13.70
2019-04-25T08:03:15.769Z,13.90
2019-04-25T08:05:47.544Z,14.00
2019-04-25T08:08:18.953Z,14.10
2019-04-25T08:11:04.060Z,14.20
2019-04-25T08:13:57.891Z,14.40
2019-04-25T08:16:33.483Z,14.70
2019-04-25T08:19:05.045Z,15.00
2019-04-25T08:21:36.740Z,15.20
2019-04-25T08:24:08.442Z,15.10
2019-04-25T08:26:39.836Z,15.20
2019-04-25T08:29:10.588Z,15.30
2019-04-25T08:31:43.905Z,15.50
2019-04-25T08:34:16.238Z,16.10
2019-04-25T08:36:47.221Z,16.20
2019-04-25T08:39:18.819Z,16.50
2019-04-25T08:41:50.072Z,16.70
2019-04-25T08:44:21.646Z,16.90
2019-04-25T08:46:53.562Z,17.00
2019-04-25T08:49:45.778Z,17.00
2019-04-25T08:52:16.816Z,17.30
2019-04-25T08:54:56.199Z,17.50
2019-04-25T08:57:44.976Z,17.70
2019-04-25T09:00:28.783Z,17.90
2019-04-25T09:03:05.942Z,18.20
2019-04-25T09:05:45.934Z,18.50
2019-04-25T09:08:16.894Z,18.70
2019-04-25T09:10:48.154Z,18.70
2019-04-25T09:13:19.876Z,18.70
2019-04-25T09:15:53.905Z,18.80
2019-04-25T09:18:25.139Z,18.80
2019-04-25T09:20:56.774Z,18.80
2019-04-25T09:23:28.067Z,19.00
2019-04-25T09:25:59.678Z,19.40
2019-04-25T09:28:31.354Z,19.50
2019-04-25T09:31:03.974Z,19.50
2019-04-25T09:33:36.379Z,19.60
2019-04-25T09:36:08.351Z,19.70
2019-04-25T09:38:40.955Z,19.80
2019-04-25T09:41:13.863Z,20.10
2019-04-25T09:43:46.025Z,20.10
2019-04-25T09:46:24.247Z,20.10
2019-04-25T09:49:23.800Z,20.20
2019-04-25T09:52:14.214Z,20.40
2019-04-25T09:55:09.745Z,20.60
2019-04-25T09:58:00.322Z,20.60
2019-04-25T10:00:45.059Z,20.80
2019-04-25T10:03:17.003Z,21.00
2019-04-25T10:05:49.330Z,21.40
2019-04-25T10:08:21.340Z,21.40
2019-04-25T10:10:53.655Z,21.60
2019-04-25T10:13:26.584Z,21.80
2019-04-25T10:16:22.507Z,22.00
2019-04-25T10:18:53.856Z,22.40
2019-04-25T10:21:25.318Z,22.60
2019-04-25T10:23:56.023Z,23.00
2019-04-25T10:26:27.905Z,23.50
2019-04-25T10:28:59.864Z,23.40
2019-04-25T10:31:30.532Z,23.40
2019-04-25T10:34:01.947Z,23.40
2019-04-25T10:36:34.293Z,23.30
2019-04-25T10:39:11.004Z,23.00
2019-04-25T10:41:41.393Z,23.10
2019-04-25T10:44:14.108Z,23.00
2019-04-25T10:46:47.235Z,23.10
2019-04-25T10:49:19.254Z,23.00
2019-04-25T10:51:52.396Z,23.10
2019-04-25T10:54:25.230Z,23.20
2019-04-25T10:56:56.886Z,23.30
2019-04-25T10:59:28.657Z,23.30
2019-04-25T11:02:00.644Z,23.30
2019-04-25T11:04:51.733Z,23.50
2019-04-25T11:07:23.508Z,23.50
2019-04-25T11:09:55.195Z,23.70
2019-04-25T11:12:26.851Z,24.00
2019-04-25T11:14:57.879Z,24.00
2019-04-25T11:17:28.847Z,24.40
2019-04-25T11:20:00.149Z,24.30
2019-04-25T11:22:31.459Z,24.20
2019-04-25T11:25:02.464Z,25.00
2019-04-25T11:27:34.070Z,25.80
2019-04-25T11:30:10.610Z,26.00
2019-04-25T11:32:39.815Z,26.60
2019-04-25T11:35:11.097Z,26.40
2019-04-25T11:37:43.169Z,26.50
2019-04-25T11:40:40.436Z,26.60
2019-04-25T11:43:11.835Z,26.90
2019-04-25T11:45:43.621Z,26.00
2019-04-25T11:48:14.764Z,25.80
2019-04-25T11:50:49.931Z,25.90
2019-04-25T11:53:20.175Z,25.70
2019-04-25T11:55:53.484Z,25.70
2019-04-25T11:58:25.413Z,26.00
2019-04-25T12:00:58.016Z,25.90
2019-04-25T12:03:30.146Z,26.40
2019-04-25T12:06:01.966Z,26.20
2019-04-25T12:08:33.721Z,26.20
2019-04-25T12:11:06.167Z,26.10
2019-04-25T12:13:36.835Z,26.10
2019-04-25T12:16:08.709Z,26.20
2019-04-25T12:18:40.570Z,26.90
2019-04-25T12:21:13.518Z,27.20
2019-04-25T12:23:47.405Z,27.40
2019-04-25T12:26:18.755Z,27.80
2019-04-25T12:28:51.385Z,27.50
2019-04-25T12:31:23.816Z,27.60
2019-04-25T12:33:56.340Z,27.90
2019-04-25T12:36:28.203Z,27.80
2019-04-25T12:38:58.924Z,28.20
2019-04-25T12:41:30.629Z,28.40
2019-04-25T12:44:24.687Z,28.30
2019-04-25T12:46:57.784Z,28.50
2019-04-25T12:49:28.797Z,28.70
2019-04-25T12:52:00.302Z,29.00
2019-04-25T12:54:31.351Z,29.20
2019-04-25T12:57:01.845Z,29.30
2019-04-25T12:59:32.850Z,29.30
2019-04-25T13:02:04.577Z,29.70
2019-04-25T13:04:35.702Z,29.80
2019-04-25T13:07:07.229Z,29.60
2019-04-25T13:09:39.327Z,29.70
2019-04-25T13:12:10.732Z,30.00
2019-04-25T13:14:42.421Z,30.00
2019-04-25T13:17:13.848Z,29.70
2019-04-25T13:19:45.466Z,29.70
2019-04-25T13:22:17.110Z,29.60
2019-04-25T13:24:48.523Z,29.50
2019-04-25T13:27:41.271Z,29.50
2019-04-25T13:30:34.498Z,29.40
2019-04-25T13:33:17.132Z,29.40
2019-04-25T13:36:06.798Z,29.30
2019-04-25T13:38:39.541Z,29.20
2019-04-25T13:41:10.836Z,29.10
2019-04-25T13:43:42.543Z,29.20
2019-04-25T13:46:18.863Z,29.20
2019-04-25T13:48:47.215Z,28.50
2019-04-25T13:51:18.500Z,28.40
2019-04-25T13:53:49.525Z,28.70
2019-04-25T13:56:23.131Z,28.40
2019-04-25T13:58:54.820Z,28.40
2019-04-25T14:01:26.264Z,28.50
2019-04-25T14:03:57.524Z,29.00
2019-04-25T14:06:29.111Z,28.70
2019-04-25T14:09:00.371Z,28.70
2019-04-25T14:11:32.713Z,28.50
2019-04-25T14:14:05.011Z,28.40
2019-04-25T14:16:54.595Z,28.50
2019-04-25T14:19:54.262Z,28.40
2019-04-25T14:22:27.503Z,28.40
2019-04-25T14:24:59.338Z,28.10
2019-04-25T14:27:30.600Z,27.90
2019-04-25T14:30:03.910Z,27.80
2019-04-25T14:32:35.301Z,27.90
2019-04-25T14:35:07.074Z,28.00
2019-04-25T14:37:39.735Z,27.70
2019-04-25T14:40:11.398Z,28.20
2019-04-25T14:42:43.229Z,28.20
2019-04-25T14:45:16.069Z,28.00
2019-04-25T14:47:47.719Z,27.90
2019-04-25T14:50:18.784Z,27.60
2019-04-25T14:52:50.475Z,27.60
2019-04-25T14:55:37.072Z,27.60
2019-04-25T14:58:13.864Z,27.80
2019-04-25T15:00:46.290Z,27.40
2019-04-25T15:03:17.901Z,27.20
2019-04-25T15:05:50.281Z,27.10
2019-04-25T15:08:21.834Z,26.90
2019-04-25T15:10:53.574Z,26.90
2019-04-25T15:13:25.777Z,27.10
2019-04-25T15:15:57.175Z,27.10
2019-04-25T15:18:28.781Z,27.20
2019-04-25T15:21:00.442Z,27.40
2019-04-25T15:23:32.066Z,27.80
2019-04-25T15:26:03.680Z,27.80
2019-04-25T15:28:36.293Z,27.80
2019-04-25T15:31:07.491Z,27.60
2019-04-25T15:33:39.094Z,27.60
2019-04-25T15:36:28.550Z,27.60
2019-04-25T15:39:22.033Z,27.80
2019-04-25T15:42:06.419Z,27.60
2019-04-25T15:45:05.590Z,27.60
2019-04-25T15:47:36.932Z,27.70
2019-04-25T15:50:08.857Z,27.70
2019-04-25T15:52:39.611Z,27.40
2019-04-25T15:55:12.004Z,27.00
2019-04-25T15:57:43.386Z,26.90
2019-04-25T16:00:22.652Z,26.70
2019-04-25T16:02:54.465Z,26.40
2019-04-25T16:05:26.619Z,26.00
2019-04-25T16:07:58.468Z,26.00
2019-04-25T16:10:29.920Z,25.80
2019-04-25T16:13:01.339Z,25.90
2019-04-25T16:15:33.315Z,25.60
2019-04-25T16:18:06.074Z,25.50
2019-04-25T16:20:37.603Z,25.20
2019-04-25T16:23:09.173Z,25.00
2019-04-25T16:25:41.270Z,25.00
2019-04-25T16:28:13.007Z,24.50
2019-04-25T16:30:44.283Z,24.20
2019-04-25T16:33:15.733Z,23.90
2019-04-25T16:35:47.006Z,23.50
2019-04-25T16:38:18.968Z,23.30
2019-04-25T16:40:50.272Z,23.10
2019-04-25T16:43:25.716Z,22.70
2019-04-25T16:45:57.787Z,22.60
2019-04-25T16:48:29.923Z,22.20
2019-04-25T16:51:01.434Z,22.10
2019-04-25T16:53:32.976Z,21.90
2019-04-25T16:56:04.778Z,21.70
2019-04-25T16:58:36.073Z,21.60
2019-04-25T17:01:12.520Z,21.60
2019-04-25T17:03:44.926Z,21.60
2019-04-25T17:06:16.504Z,21.50
2019-04-25T17:08:48.238Z,21.40
2019-04-25T17:11:19.963Z,21.30
2019-04-25T17:13:57.507Z,21.10
2019-04-25T17:16:43.592Z,21.00
2019-04-25T17:19:19.204Z,21.00
2019-04-25T17:21:50.523Z,20.90
2019-04-25T17:24:22.086Z,20.80
2019-04-25T17:26:53.997Z,20.60
2019-04-25T17:29:25.703Z,20.50
2019-04-25T17:32:19.029Z,20.40
2019-04-25T17:35:00.647Z,20.00
2019-04-25T17:37:41.206Z,19.60
2019-04-25T17:40:15.950Z,19.30
2019-04-25T17:42:47.470Z,19.10
2019-04-25T17:45:23.713Z,18.80
2019-04-25T17:47:55.332Z,18.60
2019-04-25T17:50:26.438Z,18.60
2019-04-25T17:52:58.302Z,18.40
2019-04-25T17:55:30.042Z,18.40
2019-04-25T17:58:01.640Z,18.20
2019-04-25T18:00:42.109Z,18.00
2019-04-25T18:03:14.167Z,17.90
2019-04-25T18:05:46.374Z,17.90
2019-04-25T18:08:17.510Z,18.00
2019-04-25T18:10:49.467Z,18.00
2019-04-25T18:13:21.029Z,17.90
2019-04-25T18:16:14.558Z,17.90
2019-04-25T18:19:05.199Z,17.70
2019-04-25T18:21:36.888Z,17.60
2019-04-25T18:24:26.072Z,17.50
2019-04-25T18:27:10.395Z,17.50
2019-04-25T18:29:42.096Z,17.40
2019-04-25T18:32:14.258Z,17.30
2019-04-25T18:35:00.217Z,17.10
2019-04-25T18:37:50.531Z,16.90
2019-04-25T18:40:33.616Z,16.90
2019-04-25T18:43:21.568Z,16.80
2019-04-25T18:45:57.658Z,16.70
2019-04-25T18:48:29.503Z,16.60
2019-04-25T18:51:01.583Z,16.40
2019-04-25T18:53:50.638Z,16.40
2019-04-25T18:56:41.122Z,16.20
2019-04-25T18:59:49.825Z,16.00
2019-04-25T19:02:46.346Z,15.80
2019-04-25T19:05:27.646Z,15.70
2019-04-25T19:07:59.676Z,15.50
2019-04-25T19:10:31.559Z,15.40
2019-04-25T19:13:12.470Z,15.30
2019-04-25T19:15:40.323Z,15.30
2019-04-25T19:18:13.110Z,15.30
2019-04-25T19:20:45.935Z,15.20
2019-04-25T19:23:19.420Z,15.00
2019-04-25T19:25:52.178Z,14.80
2019-04-25T19:28:25.588Z,14.80
2019-04-25T19:30:59.408Z,14.80
2019-04-25T19:33:35.875Z,14.80
2019-04-25T19:36:04.961Z,14.70
2019-04-25T19:38:37.032Z,14.60
2019-04-25T19:41:27.328Z,14.60
2019-04-25T19:44:08.274Z,14.60
2019-04-25T19:46:41.479Z,14.50
2019-04-25T19:49:13.719Z,14.40
2019-04-25T19:51:45.410Z,14.40
2019-04-25T19:54:17.631Z,14.20
2019-04-25T19:56:49.626Z,14.30
2019-04-25T19:59:21.309Z,14.60
2019-04-25T20:01:54.022Z,14.40
2019-04-25T20:04:51.121Z,14.30
2019-04-25T20:07:32.887Z,14.40
2019-04-25T20:10:22.370Z,14.20
2019-04-25T20:12:55.010Z,14.20
2019-04-25T20:15:26.848Z,14.30
2019-04-25T20:17:58.599Z,14.10
2019-04-25T20:20:30.486Z,13.90
2019-04-25T20:23:03.361Z,13.80
2019-04-25T20:25:36.201Z,13.80
2019-04-25T20:28:07.942Z,13.80
2019-04-25T20:30:39.775Z,13.80
2019-04-25T20:33:11.267Z,13.70
2019-04-25T20:35:42.763Z,13.70
2019-04-25T20:38:14.430Z,13.80
2019-04-25T20:40:47.665Z,13.90
2019-04-25T20:43:19.536Z,13.80
2019-04-25T20:45:52.418Z,13.70
2019-04-25T20:48:24.243Z,13.70
2019-04-25T20:50:56.579Z,13.60
2019-04-25T20:53:27.602Z,13.70
2019-04-25T20:56:00.597Z,13.80
2019-04-25T20:58:32.715Z,13.70
2019-04-25T21:01:04.744Z,13.70
2019-04-25T21:03:37.196Z,13.60
2019-04-25T21:06:23.473Z,13.50
2019-04-25T21:08:55.450Z,13.50
2019-04-25T21:11:29.975Z,13.40
2019-04-25T21:14:19.383Z,13.50
2019-04-25T21:17:01.513Z,13.40
2019-04-25T21:19:37.316Z,13.40
2019-04-25T21:22:09.613Z,13.40
2019-04-25T21:24:40.933Z,13.30
2019-04-25T21:27:14.107Z,13.20
2019-04-25T21:29:46.738Z,13.30
2019-04-25T21:32:19.669Z,13.30
2019-04-25T21:34:51.980Z,13.30
2019-04-25T21:37:25.318Z,13.20
2019-04-25T21:40:02.896Z,13.10
2019-04-25T21:42:47.184Z,13.00
2019-04-25T21:45:19.459Z,12.90
2019-04-25T21:47:50.898Z,12.90
2019-04-25T21:50:22.745Z,12.90
2019-04-25T21:52:54.436Z,12.90
2019-04-25T21:55:26.669Z,12.90
2019-04-25T21:57:58.081Z,12.90
2019-04-25T22:00:46.490Z,12.80
2019-04-25T22:03:20.237Z,12.90
2019-04-25T22:05:51.904Z,12.80
2019-04-25T22:08:23.439Z,12.70
2019-04-25T22:10:56.014Z,12.70
2019-04-25T22:13:28.061Z,12.70
2019-04-25T22:15:59.689Z,12.70
2019-04-25T22:18:31.776Z,12.70
2019-04-25T22:21:04.452Z,12.60
2019-04-25T22:23:35.805Z,12.60
2019-04-25T22:26:07.288Z,12.60
2019-04-25T22:28:38.929Z,12.60
2019-04-25T22:31:23.998Z,12.40
2019-04-25T22:34:13.930Z,12.40
2019-04-25T22:36:46.215Z,12.30
2019-04-25T22:39:18.042Z,12.30
2019-04-25T22:41:50.424Z,12.20
2019-04-25T22:44:22.769Z,12.20
2019-04-25T22:46:54.698Z,12.20
2019-04-25T22:49:26.599Z,12.30
2019-04-25T22:51:58.026Z,12.20
2019-04-25T22:54:30.615Z,12.10
2019-04-25T22:57:02.595Z,12.00
2019-04-25T22:59:34.234Z,11.80
2019-04-25T23:02:22.962Z,12.00
2019-04-25T23:05:09.015Z,11.90
2019-04-25T23:07:32.664Z,11.80
2019-04-25T23:10:04.423Z,11.80
2019-04-25T23:12:36.858Z,11.70
2019-04-25T23:15:09.136Z,11.60
2019-04-25T23:17:41.135Z,11.50
2019-04-25T23:20:13.898Z,11.50
2019-04-25T23:22:44.963Z,11.50
2019-04-25T23:25:19.249Z,11.50
2019-04-25T23:28:03.652Z,11.50
2019-04-25T23:30:40.973Z,11.50
2019-04-25T23:33:12.600Z,11.50
2019-04-25T23:35:45.669Z,11.50
2019-04-25T23:38:19.799Z,11.50
2019-04-25T23:40:50.706Z,11.40
2019-04-25T23:43:22.224Z,11.40
2019-04-25T23:45:54.086Z,11.40
2019-04-25T23:48:25.717Z,11.30
2019-04-25T23:50:57.688Z,11.30
2019-04-25T23:53:29.426Z,11.30
2019-04-25T23:56:01.197Z,11.30
2019-04-25T23:58:32.159Z,11.30
