createdAt,value
2023-04-01T00:00:03.227Z,20.55
2023-04-01T00:00:16.406Z,19.77
2023-04-01T00:00:50.039Z,19.00
2023-04-01T00:01:03.286Z,18.58
2023-04-01T00:01:17.409Z,18.85
2023-04-01T00:01:30.505Z,18.75
2023-04-01T00:01:43.284Z,18.08
2023-04-01T00:01:56.957Z,17.80
2023-04-01T00:02:09.725Z,17.50
2023-04-01T00:02:22.364Z,17.25
2023-04-01T00:02:35.138Z,17.48
2023-04-01T00:02:48.598Z,17.58
2023-04-01T00:03:02.059Z,18.10
2023-04-01T00:03:14.876Z,17.60
2023-04-01T00:03:28.519Z,16.73
2023-04-01T00:03:42.107Z,17.10
2023-04-01T00:03:57.307Z,17.27
2023-04-01T00:04:10.140Z,17.17
2023-04-01T00:04:23.087Z,17.52
2023-04-01T00:04:35.733Z,17.33
2023-04-01T00:04:48.403Z,17.23
2023-04-01T00:05:03.689Z,16.80
2023-04-01T00:05:17.414Z,17.00
2023-04-01T00:05:30.668Z,17.40
2023-04-01T00:05:43.625Z,17.63
2023-04-01T00:05:56.856Z,17.42
2023-04-01T00:06:13.655Z,17.13
2023-04-01T00:06:27.494Z,17.00
2023-04-01T00:06:40.181Z,17.20
2023-04-01T00:06:52.814Z,17.17
2023-04-01T00:07:05.442Z,16.70
2023-04-01T00:07:18.052Z,16.17
2023-04-01T00:07:31.031Z,15.80
2023-04-01T00:07:44.018Z,16.05
2023-04-01T00:07:56.761Z,16.77
2023-04-01T00:08:10.362Z,16.75
2023-04-01T00:08:25.656Z,15.90
2023-04-01T00:08:38.231Z,15.85
2023-04-01T00:08:51.005Z,16.10
2023-04-01T00:09:04.139Z,16.13
2023-04-01T00:09:18.655Z,16.55
2023-04-01T00:09:31.344Z,16.70
2023-04-01T00:09:44.926Z,16.50
2023-04-01T00:09:57.545Z,16.52
2023-04-01T00:10:12.317Z,16.55
2023-04-01T00:10:24.885Z,16.75
2023-04-01T00:10:37.459Z,16.45
2023-04-01T00:10:50.355Z,16.00
2023-04-01T00:11:03.067Z,15.98
2023-04-01T00:11:16.877Z,16.25
2023-04-01T00:11:30.513Z,15.98
2023-04-01T00:11:43.158Z,15.65
2023-04-01T00:11:55.934Z,16.08
2023-04-01T00:12:08.542Z,16.50
2023-04-01T00:12:21.272Z,16.15
2023-04-01T00:12:33.942Z,15.63
2023-04-01T00:12:46.541Z,15.32
2023-04-01T00:13:00.380Z,15.07
2023-04-01T00:13:13.491Z,14.80
2023-04-01T00:13:27.321Z,15.20
2023-04-01T00:13:40.299Z,15.63
2023-04-01T00:13:52.932Z,15.95
2023-04-01T00:14:06.123Z,15.60
2023-04-01T00:14:18.715Z,15.35
2023-04-01T00:14:31.537Z,15.93
2023-04-01T00:14:45.544Z,16.38
2023-04-01T00:14:58.266Z,16.02
2023-04-01T00:15:12.750Z,15.82
2023-04-01T00:15:25.614Z,15.93
2023-04-01T00:15:38.480Z,15.98
2023-04-01T00:15:51.498Z,16.33
2023-04-01T00:16:13.498Z,16.77
2023-04-01T00:16:33.933Z,15.85
2023-04-01T00:16:46.945Z,15.85
2023-04-01T00:16:59.779Z,15.98
2023-04-01T00:17:12.503Z,16.38
2023-04-01T00:17:25.237Z,16.27
2023-04-01T00:17:38.744Z,15.93
2023-04-01T00:17:51.356Z,15.95
2023-04-01T00:18:04.283Z,16.13
2023-04-01T00:18:17.983Z,16.20
2023-04-01T00:18:31.383Z,16.08
2023-04-01T00:18:43.951Z,16.13
2023-04-01T00:18:56.586Z,16.27
2023-04-01T00:19:09.277Z,16.08
2023-04-01T00:19:21.971Z,15.77
2023-04-01T00:19:34.755Z,16.15
2023-04-01T00:19:48.318Z,16.33
2023-04-01T00:20:03.792Z,16.27
2023-04-01T00:20:17.070Z,16.80
2023-04-01T00:20:30.398Z,16.88
2023-04-01T00:20:45.442Z,15.95
2023-04-01T00:20:58.092Z,15.40
2023-04-01T00:21:11.692Z,15.70
2023-04-01T00:21:24.309Z,15.73
2023-04-01T00:21:37.852Z,15.15
2023-04-01T00:21:50.519Z,15.18
2023-04-01T00:22:03.183Z,15.23
2023-04-01T00:22:15.788Z,15.77
2023-04-01T00:22:28.639Z,16.27
2023-04-01T00:22:42.339Z,15.95
2023-04-01T00:22:54.940Z,16.02
2023-04-01T00:23:07.539Z,15.95
2023-04-01T00:23:21.230Z,16.00
2023-04-01T00:23:34.044Z,16.42
2023-04-01T00:23:46.668Z,16.27
2023-04-01T00:24:00.288Z,15.98
2023-04-01T00:24:13.185Z,15.75
2023-04-01T00:24:26.010Z,15.63
2023-04-01T00:24:38.867Z,15.93
2023-04-01T00:24:51.640Z,15.95
2023-04-01T00:25:05.368Z,16.15
2023-04-01T00:25:18.726Z,16.27
2023-04-01T00:25:31.635Z,16.50
2023-04-01T00:25:48.839Z,16.60
2023-04-01T00:26:02.915Z,15.80
2023-04-01T00:26:18.806Z,15.60
2023-04-01T00:26:31.427Z,16.52
2023-04-01T00:26:45.158Z,16.30
2023-04-01T00:26:58.717Z,15.63
2023-04-01T00:27:11.354Z,15.60
2023-04-01T00:27:23.955Z,15.57
2023-04-01T00:27:36.613Z,15.50
2023-04-01T00:27:50.335Z,15.30
2023-04-01T00:28:02.925Z,14.90
2023-04-01T00:28:19.499Z,15.55
2023-04-01T00:28:35.644Z,15.55
2023-04-01T00:28:49.169Z,15.25
2023-04-01T00:29:02.290Z,15.18
2023-04-01T00:29:14.897Z,14.93
2023-04-01T00:29:30.259Z,15.48
2023-04-01T00:29:43.534Z,15.50
2023-04-01T00:29:56.344Z,15.00
2023-04-01T00:30:11.561Z,14.88
2023-04-01T00:30:24.201Z,15.13
2023-04-01T00:30:37.935Z,15.23
2023-04-01T00:30:50.560Z,15.13
2023-04-01T00:31:07.370Z,15.18
2023-04-01T00:31:20.169Z,14.90
2023-04-01T00:31:33.821Z,14.95
2023-04-01T00:31:46.991Z,15.20
2023-04-01T00:31:59.717Z,15.35
2023-04-01T00:32:12.839Z,15.32
2023-04-01T00:32:26.301Z,15.52
2023-04-01T00:32:39.019Z,15.43
2023-04-01T00:32:53.458Z,15.30
2023-04-01T00:33:06.146Z,15.45
2023-04-01T00:33:19.814Z,15.55
2023-04-01T00:33:32.410Z,15.80
2023-04-01T00:33:44.986Z,15.55
2023-04-01T00:33:57.851Z,15.43
2023-04-01T00:34:10.455Z,15.35
2023-04-01T00:34:23.090Z,15.85
2023-04-01T00:34:36.691Z,15.40
2023-04-01T00:34:51.542Z,15.23
2023-04-01T00:35:06.292Z,15.70
2023-04-01T00:35:19.058Z,15.82
2023-04-01T00:35:33.429Z,16.20
2023-04-01T00:35:46.638Z,16.25
2023-04-01T00:36:07.693Z,15.65
2023-04-01T00:36:22.876Z,15.27
2023-04-01T00:36:36.784Z,15.15
2023-04-01T00:36:49.734Z,14.93
2023-04-01T00:37:02.347Z,14.70
2023-04-01T00:37:14.962Z,14.85
2023-04-01T00:37:27.916Z,14.70
2023-04-01T00:37:40.525Z,14.43
2023-04-01T00:37:53.162Z,14.75
2023-04-01T00:38:07.175Z,14.77
2023-04-01T00:38:21.035Z,15.23
2023-04-01T00:38:33.629Z,15.73
2023-04-01T00:38:46.937Z,15.60
2023-04-01T00:39:00.168Z,16.00
2023-04-01T00:39:12.828Z,15.75
2023-04-01T00:39:25.715Z,15.07
2023-04-01T00:39:39.680Z,14.55
2023-04-01T00:39:52.328Z,14.60
2023-04-01T00:40:07.487Z,14.73
2023-04-01T00:40:26.676Z,15.20
2023-04-01T00:40:42.012Z,16.02
2023-04-01T00:41:00.833Z,16.20
2023-04-01T00:41:15.904Z,16.08
2023-04-01T00:41:29.105Z,16.17
2023-04-01T00:41:42.301Z,16.35
2023-04-01T00:41:54.911Z,15.85
2023-04-01T00:42:07.548Z,15.82
2023-04-01T00:42:20.549Z,15.82
2023-04-01T00:42:33.188Z,16.08
2023-04-01T00:42:45.845Z,16.38
2023-04-01T00:43:00.103Z,16.30
2023-04-01T00:43:15.466Z,16.40
2023-04-01T00:43:28.649Z,16.48
2023-04-01T00:43:42.169Z,16.65
2023-04-01T00:44:15.774Z,16.23
2023-04-01T00:44:32.267Z,15.95
2023-04-01T00:44:48.513Z,16.13
2023-04-01T00:45:30.025Z,16.52
2023-04-01T00:45:44.773Z,16.13
2023-04-01T00:45:58.852Z,16.30
2023-04-01T00:46:12.102Z,16.33
2023-04-01T00:46:24.725Z,16.40
2023-04-01T00:46:37.872Z,16.13
2023-04-01T00:46:50.952Z,15.43
2023-04-01T00:47:03.715Z,15.57
2023-04-01T00:47:16.766Z,15.85
2023-04-01T00:47:30.688Z,15.75
2023-04-01T00:47:43.317Z,15.20
2023-04-01T00:47:56.464Z,15.02
2023-04-01T00:48:14.270Z,15.18
2023-04-01T00:48:31.682Z,15.45
2023-04-01T00:48:47.671Z,16.23
2023-04-01T00:49:01.956Z,16.58
2023-04-01T00:49:16.436Z,16.23
2023-04-01T00:49:33.892Z,16.13
2023-04-01T00:49:49.837Z,16.13
2023-04-01T00:50:02.594Z,15.93
2023-04-01T00:50:16.647Z,15.77
2023-04-01T00:50:31.622Z,15.80
2023-04-01T00:50:49.273Z,16.58
2023-04-01T00:51:06.347Z,16.45
2023-04-01T00:51:23.100Z,15.90
2023-04-01T00:51:37.343Z,16.42
2023-04-01T00:51:53.085Z,16.42
2023-04-01T00:52:09.399Z,16.30
2023-04-01T00:52:26.538Z,16.15
2023-04-01T00:52:39.276Z,15.55
2023-04-01T00:52:52.325Z,15.60
2023-04-01T00:53:06.684Z,15.48
2023-04-01T00:53:21.391Z,15.50
2023-04-01T00:53:38.490Z,15.35
2023-04-01T00:53:53.870Z,15.30
2023-04-01T00:54:07.943Z,15.25
2023-04-01T00:54:22.419Z,14.77
2023-04-01T00:54:37.186Z,15.38
2023-04-01T00:54:55.186Z,15.43
2023-04-01T00:55:12.091Z,15.30
2023-04-01T00:55:26.517Z,15.80
2023-04-01T00:55:46.011Z,15.55
2023-04-01T00:56:04.256Z,15.40
2023-04-01T00:56:20.085Z,15.02
2023-04-01T00:56:36.657Z,15.40
2023-04-01T00:56:56.698Z,15.07
2023-04-01T00:57:14.675Z,15.77
2023-04-01T00:57:32.410Z,16.17
2023-04-01T00:57:47.286Z,16.17
2023-04-01T00:58:03.288Z,15.63
2023-04-01T00:58:19.761Z,15.95
2023-04-01T00:58:37.431Z,15.75
2023-04-01T00:58:55.766Z,15.63
2023-04-01T00:59:13.040Z,16.48
2023-04-01T00:59:29.172Z,16.30
2023-04-01T00:59:45.202Z,15.63
2023-04-01T00:59:58.064Z,15.88
2023-04-01T01:00:15.053Z,15.90
2023-04-01T01:00:28.719Z,15.95
2023-04-01T01:00:41.728Z,15.93
2023-04-01T01:00:56.510Z,15.40
2023-04-01T01:01:10.005Z,15.38
2023-04-01T01:01:25.081Z,15.13
2023-04-01T01:01:38.249Z,14.88
2023-04-01T01:01:52.142Z,14.88
2023-04-01T01:02:08.506Z,15.45
2023-04-01T01:02:21.794Z,15.65
2023-04-01T01:02:35.988Z,15.25
2023-04-01T01:02:52.003Z,14.98
2023-04-01T01:03:04.668Z,14.85
2023-04-01T01:03:18.366Z,15.25
2023-04-01T01:03:32.169Z,15.35
2023-04-01T01:03:44.876Z,15.27
2023-04-01T01:03:57.541Z,15.45
2023-04-01T01:04:22.996Z,15.20
2023-04-01T01:04:36.776Z,14.77
2023-04-01T01:04:49.706Z,15.25
2023-04-01T01:05:02.412Z,15.38
2023-04-01T01:05:18.424Z,15.27
2023-04-01T01:05:48.530Z,15.30
2023-04-01T01:06:35.051Z,14.38
2023-04-01T01:06:54.366Z,15.15
2023-04-01T01:07:20.496Z,14.45
2023-04-01T01:07:41.969Z,14.30
2023-04-01T01:08:05.305Z,14.98
2023-04-01T01:08:31.441Z,14.40
2023-04-01T01:09:16.649Z,14.52
2023-04-01T01:09:39.751Z,14.60
2023-04-01T01:10:04.100Z,14.70
2023-04-01T01:10:19.907Z,14.90
2023-04-01T01:10:34.823Z,14.32
2023-04-01T01:10:51.093Z,14.68
2023-04-01T01:11:06.085Z,14.27
2023-04-01T01:11:28.007Z,14.23
2023-04-01T01:11:45.282Z,14.05
2023-04-01T01:12:07.775Z,13.77
2023-04-01T01:12:23.111Z,13.70
2023-04-01T01:12:40.840Z,13.93
2023-04-01T01:13:02.917Z,14.20
2023-04-01T01:13:21.740Z,14.77
2023-04-01T01:13:42.674Z,14.32
2023-04-01T01:14:02.471Z,14.32
2023-04-01T01:14:31.165Z,14.82
2023-04-01T01:14:55.076Z,14.13
2023-04-01T01:15:17.034Z,14.73
2023-04-01T01:15:34.485Z,14.30
2023-04-01T01:15:51.023Z,14.57
2023-04-01T01:16:11.148Z,14.27
2023-04-01T01:16:28.338Z,14.75
2023-04-01T01:16:46.980Z,14.52
2023-04-01T01:17:06.772Z,14.25
2023-04-01T01:17:31.373Z,14.73
2023-04-01T01:17:57.296Z,14.70
2023-04-01T01:18:18.357Z,14.70
2023-04-01T01:18:36.997Z,14.35
2023-04-01T01:18:57.006Z,13.90
2023-04-01T01:19:24.318Z,13.77
2023-04-01T01:20:05.923Z,13.98
2023-04-01T01:21:13.028Z,14.68
2023-04-01T01:21:55.642Z,14.65
2023-04-01T01:22:24.379Z,14.65
2023-04-01T01:22:53.438Z,15.13
2023-04-01T01:23:46.862Z,15.00
2023-04-01T01:24:44.266Z,15.10
2023-04-01T01:25:16.041Z,15.13
2023-04-01T01:25:38.728Z,14.85
2023-04-01T01:26:03.796Z,14.98
2023-04-01T01:26:46.126Z,14.70
2023-04-01T01:27:04.397Z,15.00
2023-04-01T01:27:18.676Z,14.60
2023-04-01T01:27:34.129Z,14.82
2023-04-01T01:27:56.029Z,14.98
2023-04-01T01:28:26.853Z,14.02
2023-04-01T01:28:50.907Z,14.73
2023-04-01T01:29:14.632Z,14.50
2023-04-01T01:29:51.978Z,13.73
2023-04-01T01:30:21.244Z,14.35
2023-04-01T01:30:40.043Z,14.20
2023-04-01T01:31:03.918Z,13.80
2023-04-01T01:31:23.585Z,14.60
2023-04-01T01:31:44.695Z,14.57
2023-04-01T01:32:04.992Z,15.10
2023-04-01T01:32:36.054Z,15.02
2023-04-01T01:33:21.262Z,14.98
2023-04-01T01:33:59.800Z,14.95
2023-04-01T01:34:21.284Z,14.55
2023-04-01T01:34:40.283Z,15.05
2023-04-01T01:34:58.017Z,14.50
2023-04-01T01:35:21.505Z,14.90
2023-04-01T01:35:39.654Z,15.13
2023-04-01T01:35:55.448Z,14.43
2023-04-01T01:36:13.218Z,13.73
2023-04-01T01:36:30.091Z,13.57
2023-04-01T01:36:46.216Z,14.70
2023-04-01T01:37:03.539Z,14.80
2023-04-01T01:37:18.724Z,15.07
2023-04-01T01:37:32.471Z,15.10
2023-04-01T01:37:47.306Z,14.48
2023-04-01T01:38:04.112Z,14.40
2023-04-01T01:38:19.892Z,14.05
2023-04-01T01:38:35.345Z,13.95
2023-04-01T01:38:50.936Z,14.02
2023-04-01T01:39:06.125Z,13.98
2023-04-01T01:39:21.486Z,13.95
2023-04-01T01:39:37.415Z,13.50
2023-04-01T01:39:55.645Z,13.77
2023-04-01T01:40:12.542Z,13.93
2023-04-01T01:40:28.623Z,13.77
2023-04-01T01:40:44.730Z,13.75
2023-04-01T01:40:58.925Z,12.88
2023-04-01T01:41:15.302Z,12.82
2023-04-01T01:41:28.859Z,13.48
2023-04-01T01:41:43.614Z,13.27
2023-04-01T01:41:58.698Z,13.50
2023-04-01T01:42:17.988Z,13.25
2023-04-01T01:42:32.453Z,13.45
2023-04-01T01:42:49.405Z,13.90
2023-04-01T01:43:06.776Z,14.15
2023-04-01T01:43:23.776Z,14.55
2023-04-01T01:43:42.105Z,15.07
2023-04-01T01:43:57.761Z,15.35
2023-04-01T01:44:13.839Z,15.40
2023-04-01T01:44:27.843Z,15.45
2023-04-01T01:44:43.729Z,15.27
2023-04-01T01:45:01.530Z,15.32
2023-04-01T01:45:18.893Z,15.15
2023-04-01T01:45:34.096Z,15.32
2023-04-01T01:45:52.116Z,15.55
2023-04-01T01:46:10.002Z,15.07
2023-04-01T01:46:26.804Z,15.15
2023-04-01T01:46:42.215Z,15.15
2023-04-01T01:46:54.938Z,15.73
2023-04-01T01:47:07.576Z,16.02
2023-04-01T01:47:22.577Z,16.17
2023-04-01T01:47:36.751Z,16.52
2023-04-01T01:47:51.807Z,16.30
2023-04-01T01:48:07.173Z,16.08
2023-04-01T01:48:20.986Z,15.85
2023-04-01T01:48:36.158Z,15.82
2023-04-01T01:48:50.590Z,15.80
2023-04-01T01:49:06.142Z,16.02
2023-04-01T01:49:20.787Z,16.00
2023-04-01T01:49:37.892Z,15.50
2023-04-01T01:49:52.151Z,15.93
2023-04-01T01:50:06.535Z,16.17
2023-04-01T01:50:22.553Z,16.00
2023-04-01T01:50:36.468Z,16.27
2023-04-01T01:50:50.069Z,17.00
2023-04-01T01:51:04.205Z,17.05
2023-04-01T01:51:17.924Z,16.05
2023-04-01T01:51:31.739Z,15.70
2023-04-01T01:51:44.459Z,16.02
2023-04-01T01:51:57.321Z,15.52
2023-04-01T01:52:09.992Z,14.93
2023-04-01T01:52:23.658Z,15.05
2023-04-01T01:52:37.312Z,15.13
2023-04-01T01:52:49.917Z,14.75
2023-04-01T01:53:04.906Z,14.75
2023-04-01T01:53:17.885Z,14.80
2023-04-01T01:53:30.519Z,15.10
2023-04-01T01:53:43.102Z,15.65
2023-04-01T01:53:56.726Z,15.48
2023-04-01T01:54:13.490Z,15.57
2023-04-01T01:54:26.085Z,15.68
2023-04-01T01:54:48.624Z,15.48
2023-04-01T01:55:01.192Z,15.63
2023-04-01T01:55:29.565Z,15.90
2023-04-01T01:55:46.387Z,15.45
2023-04-01T01:55:59.038Z,15.02
2023-04-01T01:56:13.650Z,15.07
2023-04-01T01:56:30.418Z,15.32
2023-04-01T01:56:44.452Z,15.18
2023-04-01T01:57:02.839Z,15.00
2023-04-01T01:57:18.230Z,14.70
2023-04-01T01:57:36.095Z,15.23
2023-04-01T01:57:48.760Z,15.38
2023-04-01T01:58:07.037Z,15.23
2023-04-01T01:58:23.492Z,14.63
2023-04-01T01:58:42.201Z,14.57
2023-04-01T01:59:01.205Z,15.00
2023-04-01T01:59:15.990Z,15.07
2023-04-01T01:59:30.288Z,15.02
2023-04-01T01:59:44.790Z,15.57
2023-04-01T02:00:02.814Z,15.80
2023-04-01T02:00:17.436Z,14.82
2023-04-01T02:00:30.631Z,14.90
2023-04-01T02:00:46.946Z,14.98
2023-04-01T02:01:02.321Z,14.63
2023-04-01T02:01:18.585Z,15.23
2023-04-01T02:01:34.852Z,16.08
2023-04-01T02:01:51.884Z,16.88
2023-04-01T02:02:09.050Z,17.15
2023-04-01T02:02:25.376Z,17.08
2023-04-01T02:02:38.093Z,16.67
2023-04-01T02:02:51.454Z,16.90
2023-04-01T02:03:06.097Z,17.17
2023-04-01T02:03:22.421Z,16.90
2023-04-01T02:03:37.456Z,17.30
2023-04-01T02:03:53.747Z,17.70
2023-04-01T02:04:06.952Z,17.75
2023-04-01T02:04:20.776Z,17.88
2023-04-01T02:04:33.723Z,17.92
2023-04-01T02:04:47.566Z,17.60
2023-04-01T02:05:00.824Z,17.50
2023-04-01T02:05:18.260Z,18.13
2023-04-01T02:05:33.319Z,18.58
2023-04-01T02:05:47.830Z,18.50
2023-04-01T02:06:02.574Z,18.58
2023-04-01T02:06:18.538Z,18.30
2023-04-01T02:06:35.973Z,17.77
2023-04-01T02:06:54.831Z,17.25
2023-04-01T02:07:13.097Z,16.63
2023-04-01T02:07:31.905Z,16.35
2023-04-01T02:07:49.346Z,17.25
2023-04-01T02:08:06.647Z,17.85
2023-04-01T02:08:23.857Z,18.05
2023-04-01T02:08:41.423Z,17.98
2023-04-01T02:08:58.331Z,17.90
2023-04-01T02:09:12.192Z,16.80
2023-04-01T02:09:24.880Z,16.58
2023-04-01T02:09:37.756Z,17.20
2023-04-01T02:09:51.556Z,16.83
2023-04-01T02:10:05.294Z,16.50
2023-04-01T02:10:19.817Z,15.40
2023-04-01T02:10:36.978Z,15.48
2023-04-01T02:11:01.115Z,15.73
2023-04-01T02:11:17.711Z,16.30
2023-04-01T02:11:35.004Z,16.58
2023-04-01T02:11:52.754Z,16.05
2023-04-01T02:12:08.351Z,15.43
2023-04-01T02:12:24.484Z,15.70
2023-04-01T02:12:39.164Z,16.27
2023-04-01T02:12:54.781Z,16.42
2023-04-01T02:13:15.557Z,16.73
2023-04-01T02:13:32.816Z,16.55
2023-04-01T02:13:53.860Z,16.60
2023-04-01T02:14:11.409Z,16.75
2023-04-01T02:14:27.127Z,16.50
2023-04-01T02:14:44.579Z,16.48
2023-04-01T02:15:04.984Z,16.85
2023-04-01T02:15:20.295Z,16.63
2023-04-01T02:15:39.595Z,16.42
2023-04-01T02:15:58.278Z,15.85
2023-04-01T02:16:15.673Z,15.38
2023-04-01T02:16:35.948Z,15.88
2023-04-01T02:16:54.954Z,15.85
2023-04-01T02:17:11.856Z,15.13
2023-04-01T02:17:27.621Z,15.80
2023-04-01T02:17:45.058Z,16.23
2023-04-01T02:17:58.445Z,15.82
2023-04-01T02:18:13.041Z,15.25
2023-04-01T02:18:26.162Z,15.07
2023-04-01T02:18:39.825Z,15.65
2023-04-01T02:18:57.519Z,15.50
2023-04-01T02:19:11.746Z,15.23
2023-04-01T02:19:28.698Z,15.52
2023-04-01T02:19:47.190Z,15.45
2023-04-01T02:20:05.447Z,15.23
2023-04-01T02:20:22.067Z,15.48
2023-04-01T02:20:39.346Z,15.93
2023-04-01T02:20:53.729Z,16.13
2023-04-01T02:21:08.609Z,15.85
2023-04-01T02:21:23.522Z,15.43
2023-04-01T02:21:37.709Z,15.40
2023-04-01T02:21:52.846Z,16.00
2023-04-01T02:22:10.982Z,15.77
2023-04-01T02:22:26.729Z,15.80
2023-04-01T02:22:44.271Z,16.77
2023-04-01T02:23:00.779Z,16.48
2023-04-01T02:23:14.722Z,16.60
2023-04-01T02:23:28.956Z,16.65
2023-04-01T02:23:42.865Z,16.55
2023-04-01T02:23:59.251Z,16.67
2023-04-01T02:24:15.596Z,16.65
2023-04-01T02:24:31.186Z,16.58
2023-04-01T02:24:46.454Z,16.73
2023-04-01T02:25:03.933Z,17.25
2023-04-01T02:25:22.228Z,16.95
2023-04-01T02:25:37.542Z,16.55
2023-04-01T02:25:50.499Z,16.73
2023-04-01T02:26:03.697Z,16.33
2023-04-01T02:26:17.238Z,16.40
2023-04-01T02:26:31.127Z,16.88
2023-04-01T02:26:45.876Z,16.80
2023-04-01T02:26:59.635Z,16.38
2023-04-01T02:27:12.704Z,16.38
2023-04-01T02:27:26.315Z,16.27
2023-04-01T02:27:40.186Z,16.15
2023-04-01T02:27:53.774Z,16.27
2023-04-01T02:28:08.935Z,16.30
2023-04-01T02:28:23.432Z,16.38
2023-04-01T02:28:40.576Z,16.35
2023-04-01T02:28:54.839Z,16.83
2023-04-01T02:29:10.354Z,16.95
2023-04-01T02:29:26.050Z,16.52
2023-04-01T02:29:39.205Z,16.25
2023-04-01T02:29:52.302Z,16.63
2023-04-01T02:30:07.228Z,16.63
2023-04-01T02:30:21.174Z,16.00
2023-04-01T02:30:36.600Z,16.02
2023-04-01T02:30:50.804Z,16.13
2023-04-01T02:31:04.755Z,16.00
2023-04-01T02:31:18.030Z,16.33
2023-04-01T02:31:33.101Z,16.08
2023-04-01T02:31:46.208Z,15.40
2023-04-01T02:32:00.008Z,15.00
2023-04-01T02:32:14.578Z,15.02
2023-04-01T02:32:30.737Z,15.50
2023-04-01T02:32:44.661Z,15.40
2023-04-01T02:32:58.255Z,15.77
2023-04-01T02:33:12.387Z,15.88
2023-04-01T02:33:25.404Z,15.63
2023-04-01T02:33:39.862Z,16.02
2023-04-01T02:33:53.415Z,16.10
2023-04-01T02:34:06.479Z,15.85
2023-04-01T02:34:19.979Z,15.98
2023-04-01T02:34:34.815Z,16.08
2023-04-01T02:34:47.964Z,15.73
2023-04-01T02:35:04.289Z,15.68
2023-04-01T02:35:18.700Z,16.23
2023-04-01T02:35:31.704Z,16.17
2023-04-01T02:35:45.963Z,16.02
2023-04-01T02:35:59.958Z,16.38
2023-04-01T02:36:14.299Z,16.27
2023-04-01T02:36:27.246Z,16.02
2023-04-01T02:36:39.887Z,16.70
2023-04-01T02:36:53.051Z,17.27
2023-04-01T02:37:05.805Z,17.20
2023-04-01T02:37:20.201Z,16.98
2023-04-01T02:37:34.350Z,17.05
2023-04-01T02:37:51.568Z,16.70
2023-04-01T02:38:05.804Z,16.90
2023-04-01T02:38:18.432Z,17.17
2023-04-01T02:38:31.156Z,17.02
2023-04-01T02:38:46.363Z,17.05
2023-04-01T02:39:03.397Z,17.38
2023-04-01T02:39:16.401Z,17.52
2023-04-01T02:39:29.157Z,17.58
2023-04-01T02:39:43.702Z,18.05
2023-04-01T02:40:01.259Z,18.30
2023-04-01T02:40:15.041Z,17.67
2023-04-01T02:40:27.733Z,17.40
2023-04-01T02:40:46.772Z,17.75
2023-04-01T02:41:01.971Z,18.35
2023-04-01T02:41:14.648Z,18.05
2023-04-01T02:41:27.214Z,17.92
2023-04-01T02:41:41.362Z,18.23
2023-04-01T02:41:54.154Z,18.13
2023-04-01T02:42:08.025Z,18.20
2023-04-01T02:42:20.706Z,18.42
2023-04-01T02:42:33.482Z,19.00
2023-04-01T02:42:46.802Z,18.73
2023-04-01T02:42:59.423Z,18.48
2023-04-01T02:43:12.249Z,18.95
2023-04-01T02:43:24.983Z,19.90
2023-04-01T02:43:37.669Z,19.92
2023-04-01T02:43:51.362Z,19.75
2023-04-01T02:44:04.126Z,19.38
2023-04-01T02:44:16.986Z,19.30
2023-04-01T02:44:29.656Z,19.60
2023-04-01T02:44:42.273Z,20.10
2023-04-01T02:44:54.920Z,19.88
2023-04-01T02:45:09.107Z,19.65
2023-04-01T02:45:22.756Z,19.92
2023-04-01T02:45:35.793Z,20.25
2023-04-01T02:45:48.933Z,20.33
2023-04-01T02:46:02.787Z,20.25
2023-04-01T02:46:15.480Z,20.48
2023-04-01T02:46:28.142Z,19.98
2023-04-01T02:46:40.846Z,19.73
2023-04-01T02:46:54.581Z,19.88
2023-04-01T02:47:07.247Z,20.20
2023-04-01T02:47:19.902Z,19.95
2023-04-01T02:47:32.594Z,19.02
2023-04-01T02:47:45.311Z,18.95
2023-04-01T02:47:57.998Z,19.25
2023-04-01T02:48:10.663Z,19.67
2023-04-01T02:48:24.479Z,19.90
2023-04-01T02:48:37.050Z,19.23
2023-04-01T02:48:49.630Z,18.92
2023-04-01T02:49:02.230Z,19.02
2023-04-01T02:49:14.824Z,19.42
2023-04-01T02:49:27.774Z,19.30
2023-04-01T02:49:40.501Z,18.73
2023-04-01T02:49:58.800Z,18.50
2023-04-01T02:50:12.812Z,18.40
2023-04-01T02:50:25.444Z,18.13
2023-04-01T02:50:38.024Z,17.95
2023-04-01T02:50:52.156Z,18.15
2023-04-01T02:51:04.918Z,18.20
2023-04-01T02:51:18.441Z,17.85
2023-04-01T02:51:32.683Z,17.65
2023-04-01T02:51:45.735Z,17.50
2023-04-01T02:51:58.350Z,17.40
2023-04-01T02:52:11.088Z,17.80
2023-04-01T02:52:23.683Z,17.85
2023-04-01T02:52:36.268Z,17.67
2023-04-01T02:52:48.885Z,17.58
2023-04-01T02:53:03.913Z,17.22
2023-04-01T02:53:16.785Z,17.33
2023-04-01T02:53:29.393Z,17.30
2023-04-01T02:53:42.377Z,17.17
2023-04-01T02:53:55.076Z,17.60
2023-04-01T02:54:07.704Z,17.60
2023-04-01T02:54:21.614Z,17.35
2023-04-01T02:54:34.214Z,16.70
2023-04-01T02:54:46.773Z,16.85
2023-04-01T02:54:59.539Z,17.38
2023-04-01T02:55:12.208Z,17.70
2023-04-01T02:55:24.777Z,17.65
2023-04-01T02:55:37.358Z,17.35
2023-04-01T02:55:52.847Z,17.05
2023-04-01T02:56:05.776Z,17.10
2023-04-01T02:56:18.591Z,17.27
2023-04-01T02:56:31.430Z,17.30
2023-04-01T02:56:44.006Z,17.20
2023-04-01T02:56:56.626Z,17.45
2023-04-01T02:57:09.391Z,17.02
2023-04-01T02:57:23.099Z,16.67
2023-04-01T02:57:36.014Z,16.77
2023-04-01T02:57:48.636Z,17.38
2023-04-01T02:58:01.311Z,17.98
2023-04-01T02:58:13.911Z,18.08
2023-04-01T02:58:26.522Z,17.13
2023-04-01T02:58:39.105Z,17.10
2023-04-01T02:58:51.840Z,17.38
2023-04-01T02:59:05.476Z,18.05
2023-04-01T02:59:18.173Z,18.08
2023-04-01T02:59:30.773Z,17.65
2023-04-01T02:59:43.393Z,17.48
2023-04-01T02:59:56.003Z,17.35
2023-04-01T03:00:12.265Z,16.80
2023-04-01T03:00:26.192Z,17.13
2023-04-01T03:00:39.241Z,17.40
2023-04-01T03:00:52.201Z,17.00
2023-04-01T03:01:04.927Z,16.48
2023-04-01T03:01:17.839Z,16.10
2023-04-01T03:01:30.694Z,16.23
2023-04-01T03:01:44.319Z,16.80
2023-04-01T03:01:56.931Z,17.42
2023-04-01T03:02:09.875Z,17.05
2023-04-01T03:02:22.664Z,16.80
2023-04-01T03:02:36.665Z,16.70
2023-04-01T03:02:49.506Z,16.52
2023-04-01T03:03:03.700Z,16.75
2023-04-01T03:03:17.499Z,17.13
2023-04-01T03:03:30.411Z,17.63
2023-04-01T03:03:43.068Z,17.70
2023-04-01T03:03:55.683Z,17.27
2023-04-01T03:04:08.952Z,17.65
2023-04-01T03:04:21.598Z,17.75
2023-04-01T03:04:34.224Z,17.67
2023-04-01T03:04:46.884Z,17.25
2023-04-01T03:05:00.570Z,17.30
2023-04-01T03:05:13.818Z,17.42
2023-04-01T03:05:26.855Z,17.55
2023-04-01T03:05:39.476Z,17.42
2023-04-01T03:05:56.400Z,17.33
2023-04-01T03:06:10.662Z,17.20
2023-04-01T03:06:23.422Z,17.15
2023-04-01T03:06:37.004Z,16.88
2023-04-01T03:06:49.848Z,16.90
2023-04-01T03:07:02.603Z,16.83
2023-04-01T03:07:15.372Z,17.20
2023-04-01T03:07:28.029Z,17.52
2023-04-01T03:07:40.637Z,18.00
2023-04-01T03:07:54.235Z,18.02
2023-04-01T03:08:07.486Z,17.77
2023-04-01T03:08:20.084Z,17.90
2023-04-01T03:08:32.674Z,18.17
2023-04-01T03:08:45.957Z,17.88
2023-04-01T03:08:58.851Z,18.30
2023-04-01T03:09:11.773Z,17.92
2023-04-01T03:09:25.330Z,18.13
2023-04-01T03:09:38.830Z,17.67
2023-04-01T03:09:51.718Z,17.52
2023-04-01T03:10:04.980Z,17.13
2023-04-01T03:10:17.643Z,17.50
2023-04-01T03:10:30.221Z,17.60
2023-04-01T03:10:43.873Z,17.38
2023-04-01T03:10:56.992Z,17.17
2023-04-01T03:11:11.053Z,17.17
2023-04-01T03:11:23.903Z,17.30
2023-04-01T03:11:36.714Z,17.08
2023-04-01T03:11:49.279Z,17.23
2023-04-01T03:12:03.454Z,17.33
2023-04-01T03:12:16.079Z,17.58
2023-04-01T03:12:28.670Z,17.40
2023-04-01T03:12:41.690Z,16.95
2023-04-01T03:12:54.346Z,16.75
2023-04-01T03:13:07.342Z,16.83
2023-04-01T03:13:19.891Z,17.08
2023-04-01T03:13:33.530Z,16.98
2023-04-01T03:13:46.671Z,17.35
2023-04-01T03:13:59.268Z,17.40
2023-04-01T03:14:11.885Z,17.42
2023-04-01T03:14:24.587Z,17.55
2023-04-01T03:14:37.226Z,17.08
2023-04-01T03:14:50.161Z,16.90
2023-04-01T03:15:10.766Z,16.98
2023-04-01T03:15:25.371Z,16.98
2023-04-01T03:15:38.331Z,17.10
2023-04-01T03:15:51.050Z,17.08
2023-04-01T03:16:04.279Z,17.08
2023-04-01T03:16:18.559Z,17.33
2023-04-01T03:16:31.580Z,17.27
2023-04-01T03:16:44.438Z,17.23
2023-04-01T03:16:57.359Z,17.52
2023-04-01T03:17:10.999Z,17.42
2023-04-01T03:17:23.617Z,17.40
2023-04-01T03:17:36.504Z,17.35
2023-04-01T03:17:49.452Z,17.75
2023-04-01T03:18:02.170Z,18.20
2023-04-01T03:18:14.838Z,17.80
2023-04-01T03:18:27.490Z,17.10
2023-04-01T03:18:40.119Z,17.13
2023-04-01T03:18:54.336Z,17.13