createdAt,value
2018-07-26T00:02:21.852Z,19.80
2018-07-26T00:04:55.301Z,19.80
2018-07-26T00:07:28.824Z,19.80
2018-07-26T00:10:02.246Z,19.70
2018-07-26T00:12:35.720Z,19.60
2018-07-26T00:15:09.640Z,19.60
2018-07-26T00:17:43.135Z,19.60
2018-07-26T00:20:16.577Z,19.60
2018-07-26T00:22:50.010Z,19.50
2018-07-26T00:25:23.462Z,19.50
2018-07-26T00:27:56.867Z,19.50
2018-07-26T00:30:30.309Z,19.50
2018-07-26T00:33:03.809Z,19.40
2018-07-26T00:35:37.235Z,19.40
2018-07-26T00:38:10.668Z,19.40
2018-07-26T00:43:17.254Z,19.40
2018-07-26T00:45:50.789Z,19.50
2018-07-26T00:48:24.266Z,19.40
2018-07-26T00:50:57.746Z,19.50
2018-07-26T00:53:31.221Z,19.50
2018-07-26T00:56:04.677Z,19.50
2018-07-26T00:58:38.105Z,19.50
2018-07-26T01:01:11.565Z,19.50
2018-07-26T01:03:45.040Z,19.50
2018-07-26T01:06:18.484Z,19.50
2018-07-26T01:08:51.868Z,19.30
2018-07-26T01:11:25.306Z,19.30
2018-07-26T01:13:58.717Z,19.30
2018-07-26T01:16:32.241Z,19.30
2018-07-26T01:19:05.990Z,19.30
2018-07-26T01:21:39.464Z,19.30
2018-07-26T01:24:12.915Z,19.20
2018-07-26T01:26:46.375Z,19.20
2018-07-26T01:29:20.592Z,19.20
2018-07-26T01:31:54.661Z,19.20
2018-07-26T01:34:28.090Z,19.10
2018-07-26T01:37:01.528Z,19.10
2018-07-26T01:39:34.964Z,19.00
2018-07-26T01:42:08.433Z,19.00
2018-07-26T01:44:41.857Z,19.00
2018-07-26T01:47:15.276Z,19.00
2018-07-26T01:49:48.700Z,19.00
2018-07-26T01:52:22.177Z,18.90
2018-07-26T01:54:55.572Z,18.90
2018-07-26T01:57:29.029Z,18.80
2018-07-26T02:00:02.469Z,18.80
2018-07-26T02:02:35.920Z,18.80
2018-07-26T02:05:09.388Z,18.80
2018-07-26T02:07:42.855Z,18.80
2018-07-26T02:10:16.281Z,18.90
2018-07-26T02:12:49.739Z,18.80
2018-07-26T02:15:23.186Z,18.90
2018-07-26T02:17:56.692Z,18.80
2018-07-26T02:20:30.164Z,18.70
2018-07-26T02:23:03.583Z,18.70
2018-07-26T02:25:36.991Z,18.70
2018-07-26T02:28:10.412Z,18.60
2018-07-26T02:30:45.023Z,18.50
2018-07-26T02:33:18.452Z,18.50
2018-07-26T02:35:51.896Z,18.50
2018-07-26T02:38:25.346Z,18.50
2018-07-26T02:40:58.779Z,18.50
2018-07-26T02:43:32.192Z,18.40
2018-07-26T02:46:05.660Z,18.40
2018-07-26T02:48:39.093Z,18.30
2018-07-26T02:51:12.519Z,18.30
2018-07-26T02:53:45.935Z,18.20
2018-07-26T02:56:19.412Z,18.20
2018-07-26T02:58:52.809Z,18.20
2018-07-26T03:01:26.261Z,18.10
2018-07-26T03:03:59.710Z,18.10
2018-07-26T03:09:08.096Z,18.20
2018-07-26T03:11:41.559Z,18.20
2018-07-26T03:14:14.989Z,18.20
2018-07-26T03:16:48.464Z,18.20
2018-07-26T03:19:21.880Z,18.10
2018-07-26T03:21:55.305Z,18.10
2018-07-26T03:24:28.742Z,18.10
2018-07-26T03:27:02.169Z,18.00
2018-07-26T03:29:35.611Z,18.00
2018-07-26T03:32:09.512Z,17.90
2018-07-26T03:34:42.960Z,17.90
2018-07-26T03:37:16.494Z,17.90
2018-07-26T03:39:49.898Z,17.90
2018-07-26T03:42:23.340Z,17.90
2018-07-26T03:44:56.769Z,17.90
2018-07-26T03:47:30.196Z,17.90
2018-07-26T03:50:04.197Z,17.90
2018-07-26T03:52:37.669Z,17.90
2018-07-26T03:55:11.097Z,17.90
2018-07-26T03:57:44.549Z,17.90
2018-07-26T04:00:18.011Z,17.80
2018-07-26T04:02:51.441Z,17.80
2018-07-26T04:05:24.877Z,17.80
2018-07-26T04:07:58.316Z,17.80
2018-07-26T04:10:31.801Z,17.80
2018-07-26T04:13:05.269Z,17.90
2018-07-26T04:15:38.706Z,17.80
2018-07-26T04:18:12.079Z,17.90
2018-07-26T04:20:45.511Z,17.80
2018-07-26T04:23:18.924Z,17.90
2018-07-26T04:25:52.400Z,17.90
2018-07-26T04:28:25.787Z,17.90
2018-07-26T04:30:59.232Z,17.90
2018-07-26T04:33:32.645Z,18.00
2018-07-26T04:36:06.063Z,18.10
2018-07-26T04:38:39.473Z,18.10
2018-07-26T04:41:12.892Z,18.00
2018-07-26T04:48:52.569Z,18.10
2018-07-26T04:51:25.960Z,18.10
2018-07-26T04:53:59.360Z,18.10
2018-07-26T04:56:32.788Z,18.20
2018-07-26T04:59:06.263Z,18.30
2018-07-26T05:01:39.711Z,18.50
2018-07-26T05:04:13.145Z,18.70
2018-07-26T05:06:46.591Z,18.80
2018-07-26T05:09:20.018Z,19.00
2018-07-26T05:11:53.424Z,19.10
2018-07-26T05:14:26.819Z,19.20
2018-07-26T05:17:00.269Z,19.40
2018-07-26T05:19:33.681Z,19.70
2018-07-26T05:22:07.148Z,19.90
2018-07-26T05:24:40.581Z,20.10
2018-07-26T05:27:14.061Z,20.40
2018-07-26T05:29:47.470Z,20.90
2018-07-26T05:32:21.756Z,21.60
2018-07-26T05:34:55.185Z,22.60
2018-07-26T05:37:28.686Z,24.00
2018-07-26T05:40:02.079Z,24.90
2018-07-26T05:42:35.525Z,25.60
2018-07-26T05:45:08.968Z,26.20
2018-07-26T05:47:42.469Z,27.20
2018-07-26T05:50:15.924Z,27.40
2018-07-26T05:52:49.350Z,27.40
2018-07-26T05:55:22.780Z,28.20
2018-07-26T05:57:56.290Z,28.40
2018-07-26T06:00:29.907Z,28.70
2018-07-26T06:03:03.407Z,29.50
2018-07-26T06:05:36.826Z,30.00
2018-07-26T06:10:43.620Z,30.30
2018-07-26T06:13:17.091Z,31.00
2018-07-26T06:15:50.544Z,31.50
2018-07-26T06:18:24.037Z,31.80
2018-07-26T06:20:57.467Z,31.80
2018-07-26T06:23:30.900Z,31.90
2018-07-26T06:26:04.347Z,31.80
2018-07-26T06:28:37.810Z,32.40
2018-07-26T06:31:11.352Z,33.00
2018-07-26T06:33:44.803Z,33.10
2018-07-26T06:36:18.240Z,33.30
2018-07-26T06:38:51.715Z,32.90
2018-07-26T06:41:25.161Z,32.90
2018-07-26T06:43:58.644Z,33.20
2018-07-26T06:46:32.099Z,33.50
2018-07-26T06:49:06.357Z,33.60
2018-07-26T06:51:39.838Z,34.00
2018-07-26T06:54:13.292Z,34.10
2018-07-26T06:56:46.734Z,34.60
2018-07-26T06:59:20.210Z,34.50
2018-07-26T07:01:53.744Z,35.20
2018-07-26T07:04:27.399Z,34.70
2018-07-26T07:07:00.859Z,35.10
2018-07-26T07:09:34.360Z,35.20
2018-07-26T07:12:07.917Z,35.80
2018-07-26T07:14:41.387Z,35.70
2018-07-26T07:17:14.855Z,36.20
2018-07-26T07:19:48.315Z,36.20
2018-07-26T07:22:21.789Z,36.40
2018-07-26T07:24:55.285Z,36.70
2018-07-26T07:27:28.749Z,36.90
2018-07-26T07:30:02.206Z,36.40
2018-07-26T07:32:35.630Z,36.40
2018-07-26T07:35:09.189Z,36.60
2018-07-26T07:37:42.613Z,36.40
2018-07-26T07:40:16.131Z,36.60
2018-07-26T07:42:49.605Z,36.60
2018-07-26T07:45:23.073Z,36.40
2018-07-26T07:47:56.525Z,36.30
2018-07-26T07:50:30.374Z,36.60
2018-07-26T07:53:03.836Z,36.60
2018-07-26T07:55:37.351Z,37.10
2018-07-26T07:58:10.816Z,37.30
2018-07-26T08:00:44.348Z,37.20
2018-07-26T08:03:17.841Z,37.00
2018-07-26T08:05:51.284Z,37.10
2018-07-26T08:08:24.716Z,37.40
2018-07-26T08:10:58.196Z,37.80
2018-07-26T08:13:31.632Z,37.20
2018-07-26T08:16:05.480Z,37.40
2018-07-26T08:18:38.874Z,37.80
2018-07-26T08:21:12.365Z,37.80
2018-07-26T08:23:45.856Z,37.60
2018-07-26T08:26:19.281Z,37.10
2018-07-26T08:28:52.752Z,37.00
2018-07-26T08:31:26.273Z,37.10
2018-07-26T08:33:59.656Z,36.90
2018-07-26T08:36:33.138Z,36.60
2018-07-26T08:39:09.447Z,36.50
2018-07-26T08:41:43.138Z,36.40
2018-07-26T08:44:16.556Z,36.20
2018-07-26T08:46:50.064Z,35.70
2018-07-26T08:49:23.514Z,35.70
2018-07-26T08:51:56.996Z,35.50
2018-07-26T08:54:30.634Z,35.50
2018-07-26T08:57:04.135Z,35.40
2018-07-26T08:59:37.552Z,35.20
2018-07-26T09:04:44.197Z,35.00
2018-07-26T09:07:17.656Z,35.10
2018-07-26T09:09:51.107Z,35.20
2018-07-26T09:12:24.661Z,34.80
2018-07-26T09:14:58.136Z,34.60
2018-07-26T09:17:31.860Z,34.60
2018-07-26T09:20:06.021Z,34.40
2018-07-26T09:22:39.634Z,34.40
2018-07-26T09:25:13.079Z,34.30
2018-07-26T09:27:46.539Z,34.20
2018-07-26T09:30:19.964Z,33.90
2018-07-26T09:32:53.451Z,33.40
2018-07-26T09:35:27.001Z,33.20
2018-07-26T09:38:00.437Z,33.40
2018-07-26T09:40:33.868Z,33.30
2018-07-26T09:43:07.374Z,33.30
2018-07-26T09:45:40.843Z,33.50
2018-07-26T09:48:14.285Z,33.50
2018-07-26T09:50:47.740Z,33.30
2018-07-26T09:53:21.177Z,33.00
2018-07-26T09:55:54.668Z,33.00
2018-07-26T09:58:28.138Z,32.50
2018-07-26T10:01:07.081Z,32.60
2018-07-26T10:03:40.505Z,32.90
2018-07-26T10:06:13.992Z,32.60
2018-07-26T10:08:47.428Z,32.30
2018-07-26T10:11:20.897Z,32.30
2018-07-26T10:13:54.375Z,32.30
2018-07-26T10:16:27.823Z,32.20
2018-07-26T10:19:01.265Z,32.30
2018-07-26T10:21:34.705Z,32.30
2018-07-26T10:24:08.161Z,32.50
2018-07-26T10:26:41.639Z,32.70
2018-07-26T10:29:15.080Z,32.80
2018-07-26T10:31:48.561Z,32.70
2018-07-26T10:34:21.997Z,32.30
2018-07-26T10:36:55.450Z,32.30
2018-07-26T10:39:28.941Z,31.80
2018-07-26T10:42:02.460Z,31.60
2018-07-26T10:44:35.977Z,31.80
2018-07-26T10:47:09.333Z,31.90
2018-07-26T10:49:42.760Z,31.90
2018-07-26T10:52:16.233Z,31.90
2018-07-26T10:54:49.677Z,31.80
2018-07-26T10:57:23.176Z,31.90
2018-07-26T10:59:56.645Z,32.00
2018-07-26T11:02:30.148Z,32.00
2018-07-26T11:05:03.867Z,31.80
2018-07-26T11:07:37.599Z,32.00
2018-07-26T11:10:11.781Z,31.90
2018-07-26T11:12:45.233Z,31.60
2018-07-26T11:15:27.961Z,31.50
2018-07-26T11:18:01.804Z,31.50
2018-07-26T11:20:35.297Z,31.60
2018-07-26T11:23:08.774Z,31.80
2018-07-26T11:25:42.329Z,31.90
2018-07-26T11:28:15.735Z,32.10
2018-07-26T11:30:49.184Z,31.90
2018-07-26T11:33:22.640Z,31.60
2018-07-26T11:35:56.193Z,31.50
2018-07-26T11:38:29.652Z,31.60
2018-07-26T11:41:03.130Z,31.80
2018-07-26T11:43:36.703Z,31.70
2018-07-26T11:46:10.088Z,31.60
2018-07-26T11:48:43.576Z,31.70
2018-07-26T11:51:16.976Z,31.60
2018-07-26T11:53:50.455Z,31.60
2018-07-26T11:56:23.880Z,31.50
2018-07-26T11:58:57.353Z,31.30
2018-07-26T12:01:30.865Z,31.40
2018-07-26T12:04:04.308Z,31.40
2018-07-26T12:06:37.773Z,31.50
2018-07-26T12:09:11.308Z,31.60
2018-07-26T12:11:44.733Z,31.50
2018-07-26T12:14:18.209Z,31.50
2018-07-26T12:16:51.681Z,31.50
2018-07-26T12:19:25.175Z,31.40
2018-07-26T12:21:58.645Z,31.50
2018-07-26T12:24:32.077Z,31.50
2018-07-26T12:27:05.790Z,31.40
2018-07-26T12:29:39.237Z,31.30
2018-07-26T12:32:12.697Z,31.40
2018-07-26T12:34:46.147Z,31.30
2018-07-26T12:37:19.607Z,31.20
2018-07-26T12:39:53.067Z,31.20
2018-07-26T12:42:26.517Z,31.10
2018-07-26T12:44:59.950Z,31.20
2018-07-26T12:47:33.497Z,31.10
2018-07-26T12:50:06.863Z,31.20
2018-07-26T12:52:40.334Z,31.10
2018-07-26T12:55:13.787Z,31.20
2018-07-26T12:57:47.227Z,31.30
2018-07-26T13:00:20.702Z,31.20
2018-07-26T13:02:54.186Z,31.30
2018-07-26T13:05:27.661Z,31.30
2018-07-26T13:08:01.106Z,31.30
2018-07-26T13:10:34.672Z,31.20
2018-07-26T13:13:08.200Z,31.10
2018-07-26T13:15:41.695Z,31.10
2018-07-26T13:18:15.228Z,31.10
2018-07-26T13:20:48.706Z,31.10
2018-07-26T13:23:28.648Z,31.10
2018-07-26T13:26:02.069Z,31.10
2018-07-26T13:28:35.573Z,31.10
2018-07-26T13:31:08.982Z,31.00
2018-07-26T13:33:42.416Z,31.00
2018-07-26T13:36:15.858Z,31.00
2018-07-26T13:38:49.388Z,31.10
2018-07-26T13:41:22.820Z,30.90
2018-07-26T13:43:56.320Z,30.90
2018-07-26T13:46:29.725Z,31.00
2018-07-26T13:49:03.193Z,31.10
2018-07-26T13:51:36.629Z,31.00
2018-07-26T13:54:10.091Z,31.10
2018-07-26T13:56:43.506Z,31.10
2018-07-26T13:59:16.987Z,31.10
2018-07-26T14:01:50.400Z,31.10
2018-07-26T14:04:23.885Z,31.10
2018-07-26T14:06:57.406Z,31.00
2018-07-26T14:09:30.901Z,31.10
2018-07-26T14:12:04.390Z,31.00
2018-07-26T14:14:37.805Z,31.00
2018-07-26T14:17:11.562Z,31.00
2018-07-26T14:19:45.047Z,31.10
2018-07-26T14:22:18.579Z,31.00
2018-07-26T14:24:52.525Z,31.10
2018-07-26T14:27:26.009Z,31.20
2018-07-26T14:29:59.504Z,31.10
2018-07-26T14:32:33.034Z,31.10
2018-07-26T14:35:06.645Z,30.90
2018-07-26T14:37:40.120Z,31.00
2018-07-26T14:40:13.635Z,31.00
2018-07-26T14:42:47.146Z,31.10
2018-07-26T14:45:20.610Z,31.10
2018-07-26T14:47:54.051Z,31.00
2018-07-26T14:50:27.519Z,30.90
2018-07-26T14:53:01.012Z,30.80
2018-07-26T14:55:34.481Z,30.80
2018-07-26T14:58:07.951Z,30.80
2018-07-26T15:00:41.504Z,30.90
2018-07-26T15:03:14.926Z,31.00
2018-07-26T15:05:48.440Z,31.00
2018-07-26T15:08:21.905Z,31.00
2018-07-26T15:10:55.360Z,31.00
2018-07-26T15:13:28.840Z,30.90
2018-07-26T15:16:02.325Z,30.90
2018-07-26T15:18:35.824Z,30.80
2018-07-26T15:21:09.330Z,30.80
2018-07-26T15:23:42.845Z,30.80
2018-07-26T15:26:16.381Z,30.80
2018-07-26T15:31:22.944Z,30.80
2018-07-26T15:33:56.425Z,30.80
2018-07-26T15:36:29.905Z,30.80
2018-07-26T15:39:03.593Z,30.80
2018-07-26T15:41:37.129Z,30.80
2018-07-26T15:44:12.029Z,30.40
2018-07-26T15:46:45.498Z,30.40
2018-07-26T15:49:19.000Z,30.40
2018-07-26T15:51:52.487Z,30.40
2018-07-26T15:54:25.935Z,30.20
2018-07-26T15:56:59.397Z,30.30
2018-07-26T15:59:32.852Z,30.30
2018-07-26T16:02:06.385Z,30.20
2018-07-26T16:04:39.831Z,30.20
2018-07-26T16:07:13.322Z,30.10
2018-07-26T16:09:46.810Z,30.30
2018-07-26T16:12:20.332Z,30.30
2018-07-26T16:14:53.761Z,30.40
2018-07-26T16:17:27.291Z,30.40
2018-07-26T16:20:00.765Z,30.40
2018-07-26T16:22:34.199Z,30.30
2018-07-26T16:25:09.265Z,30.30
2018-07-26T16:27:42.781Z,30.20
2018-07-26T16:30:16.305Z,30.10
2018-07-26T16:32:50.008Z,30.10
2018-07-26T16:35:23.473Z,30.20
2018-07-26T16:37:56.993Z,30.20
2018-07-26T16:40:30.512Z,30.20
2018-07-26T16:43:04.021Z,30.30
2018-07-26T16:45:37.485Z,30.30
2018-07-26T16:48:10.989Z,30.30
2018-07-26T16:50:44.388Z,30.20
2018-07-26T16:53:17.887Z,30.20
2018-07-26T16:55:51.381Z,30.20
2018-07-26T16:58:24.958Z,30.20
2018-07-26T17:00:58.340Z,30.20
2018-07-26T17:03:31.754Z,30.20
2018-07-26T17:06:05.252Z,30.10
2018-07-26T17:08:38.742Z,30.10
2018-07-26T17:11:12.337Z,30.10
2018-07-26T17:13:45.856Z,30.00
2018-07-26T17:16:19.332Z,30.00
2018-07-26T17:18:53.164Z,30.10
2018-07-26T17:21:26.646Z,30.00
2018-07-26T17:24:00.184Z,29.90
2018-07-26T17:26:33.722Z,29.90
2018-07-26T17:29:07.229Z,29.90
2018-07-26T17:31:40.705Z,29.90
2018-07-26T17:34:14.176Z,29.90
2018-07-26T17:36:47.702Z,29.90
2018-07-26T17:39:21.193Z,29.80
2018-07-26T17:41:54.765Z,29.70
2018-07-26T17:44:28.539Z,29.70
2018-07-26T17:47:02.063Z,29.70
2018-07-26T17:49:35.594Z,29.60
2018-07-26T17:52:09.071Z,29.60
2018-07-26T17:54:42.499Z,29.50
2018-07-26T17:57:15.988Z,29.50
2018-07-26T17:59:49.517Z,29.50
2018-07-26T18:02:23.097Z,29.40
2018-07-26T18:04:56.582Z,29.30
2018-07-26T18:07:30.066Z,29.20
2018-07-26T18:10:03.630Z,29.10
2018-07-26T18:12:37.156Z,29.00
2018-07-26T18:15:10.661Z,28.90
2018-07-26T18:17:44.171Z,28.80
2018-07-26T18:20:17.681Z,28.70
2018-07-26T18:22:51.121Z,28.60
2018-07-26T18:25:24.660Z,28.60
2018-07-26T18:27:58.096Z,28.50
2018-07-26T18:30:31.800Z,28.40
2018-07-26T18:33:05.333Z,28.30
2018-07-26T18:35:38.906Z,28.30
2018-07-26T18:38:12.438Z,28.20
2018-07-26T18:40:45.928Z,28.10
2018-07-26T18:43:19.377Z,28.00
2018-07-26T18:45:52.904Z,27.80
2018-07-26T18:48:26.395Z,27.60
2018-07-26T18:50:59.871Z,27.40
2018-07-26T18:53:33.353Z,27.20
2018-07-26T18:56:06.882Z,27.10
2018-07-26T18:58:40.300Z,26.90
2018-07-26T19:01:13.827Z,26.80
2018-07-26T19:03:47.277Z,26.60
2018-07-26T19:06:20.756Z,26.50
2018-07-26T19:08:54.300Z,26.40
2018-07-26T19:11:27.753Z,26.20
2018-07-26T19:14:01.342Z,26.10
2018-07-26T19:16:34.807Z,26.00
2018-07-26T19:19:08.292Z,25.80
2018-07-26T19:21:41.845Z,25.70
2018-07-26T19:24:15.384Z,25.70
2018-07-26T19:26:48.835Z,25.50
2018-07-26T19:29:22.341Z,25.50
2018-07-26T19:31:56.055Z,25.30
2018-07-26T19:37:02.773Z,25.10
2018-07-26T19:39:36.401Z,25.00
2018-07-26T19:42:09.943Z,25.00
2018-07-26T19:44:43.638Z,24.90
2018-07-26T19:47:17.180Z,24.80
2018-07-26T19:49:50.643Z,24.70
2018-07-26T19:52:24.162Z,24.70
2018-07-26T19:54:57.696Z,24.50
2018-07-26T19:57:31.212Z,24.50
2018-07-26T20:00:06.164Z,24.40
2018-07-26T20:02:40.049Z,24.30
2018-07-26T20:05:13.620Z,24.20
2018-07-26T20:07:47.134Z,24.10
2018-07-26T20:10:20.604Z,24.00
2018-07-26T20:12:54.138Z,24.00
2018-07-26T20:15:27.667Z,23.90
2018-07-26T20:18:01.113Z,23.80
2018-07-26T20:20:34.569Z,23.80
2018-07-26T20:23:08.061Z,23.70
2018-07-26T20:25:45.166Z,23.60
2018-07-26T20:28:18.677Z,23.60
2018-07-26T20:30:52.212Z,23.50
2018-07-26T20:33:25.732Z,23.50
2018-07-26T20:35:59.279Z,23.40
2018-07-26T20:38:32.761Z,23.30
2018-07-26T20:41:06.317Z,23.30
2018-07-26T20:43:39.842Z,23.20
2018-07-26T20:46:13.418Z,23.10
2018-07-26T20:48:46.981Z,23.10
2018-07-26T20:51:20.519Z,23.00
2018-07-26T20:53:54.001Z,23.00
2018-07-26T20:56:27.522Z,22.90
2018-07-26T20:59:01.044Z,22.90
2018-07-26T21:01:34.555Z,22.90
2018-07-26T21:04:07.827Z,22.80
2018-07-26T21:06:41.322Z,22.70
2018-07-26T21:09:15.935Z,22.70
2018-07-26T21:11:49.409Z,22.60
2018-07-26T21:14:22.877Z,22.50
2018-07-26T21:16:56.382Z,22.40
2018-07-26T21:19:29.861Z,22.30
2018-07-26T21:22:03.369Z,22.30
2018-07-26T21:24:36.852Z,22.20
2018-07-26T21:27:10.348Z,22.20
2018-07-26T21:29:43.900Z,22.10
2018-07-26T21:32:17.352Z,22.00
2018-07-26T21:34:50.765Z,22.00
2018-07-26T21:37:24.396Z,22.00
2018-07-26T21:39:59.406Z,21.90
2018-07-26T21:42:32.886Z,21.90
2018-07-26T21:45:07.203Z,21.80
2018-07-26T21:47:40.710Z,21.70
2018-07-26T21:50:14.181Z,21.70
2018-07-26T21:52:47.679Z,21.70
2018-07-26T21:55:21.162Z,21.60
2018-07-26T21:57:54.605Z,21.50
2018-07-26T22:00:40.766Z,21.60
2018-07-26T22:03:14.297Z,21.60
2018-07-26T22:05:47.801Z,21.50
2018-07-26T22:08:21.317Z,21.50
2018-07-26T22:10:54.753Z,21.40
2018-07-26T22:13:28.290Z,21.30
2018-07-26T22:16:01.757Z,21.40
2018-07-26T22:18:35.240Z,21.30
2018-07-26T22:21:08.674Z,21.20
2018-07-26T22:23:42.179Z,21.20
2018-07-26T22:26:15.688Z,21.20
2018-07-26T22:28:49.187Z,21.10
2018-07-26T22:31:22.637Z,21.00
2018-07-26T22:33:56.080Z,21.00
2018-07-26T22:36:29.511Z,21.00
2018-07-26T22:39:03.087Z,21.00
2018-07-26T22:41:36.535Z,21.00
2018-07-26T22:44:09.975Z,21.00
2018-07-26T22:46:43.451Z,20.80
2018-07-26T22:49:16.868Z,20.80
2018-07-26T22:51:50.320Z,20.70
2018-07-26T22:54:23.753Z,20.70
2018-07-26T22:56:57.251Z,20.60
2018-07-26T22:59:30.740Z,20.60
2018-07-26T23:02:04.278Z,20.60
2018-07-26T23:04:37.818Z,20.60
2018-07-26T23:07:11.325Z,20.50
2018-07-26T23:09:44.793Z,20.50
2018-07-26T23:14:51.345Z,20.30
2018-07-26T23:17:24.812Z,20.30
2018-07-26T23:19:58.308Z,20.30
2018-07-26T23:22:31.741Z,20.30
2018-07-26T23:25:05.600Z,20.30
2018-07-26T23:27:39.041Z,20.30
2018-07-26T23:30:13.158Z,20.10
2018-07-26T23:32:46.624Z,20.10
2018-07-26T23:35:20.088Z,20.10
2018-07-26T23:37:53.496Z,20.10
2018-07-26T23:40:26.948Z,20.00
2018-07-26T23:43:00.362Z,20.00
2018-07-26T23:45:33.833Z,20.00
2018-07-26T23:48:07.231Z,19.90
2018-07-26T23:50:40.688Z,19.80
2018-07-26T23:53:14.237Z,19.80
2018-07-26T23:55:47.719Z,19.70
2018-07-26T23:58:21.188Z,19.70
