createdAt,value
2022-11-03T00:01:50.114Z,67.52
2022-11-03T00:04:19.842Z,67.23
2022-11-03T00:06:50.386Z,67.89
2022-11-03T00:09:19.589Z,68.04
2022-11-03T00:11:48.708Z,68.03
2022-11-03T00:14:19.178Z,68.07
2022-11-03T00:16:47.356Z,68.08
2022-11-03T00:19:16.998Z,68.12
2022-11-03T00:21:45.116Z,67.79
2022-11-03T00:24:14.589Z,67.79
2022-11-03T00:26:42.298Z,67.96
2022-11-03T00:29:12.034Z,67.69
2022-11-03T00:31:41.651Z,67.67
2022-11-03T00:34:11.619Z,67.99
2022-11-03T00:36:41.413Z,67.77
2022-11-03T00:39:09.305Z,67.90
2022-11-03T00:41:39.000Z,67.82
2022-11-03T00:44:07.152Z,67.83
2022-11-03T00:46:35.483Z,67.95
2022-11-03T00:49:04.036Z,68.06
2022-11-03T00:51:33.930Z,68.01
2022-11-03T00:54:02.886Z,67.97
2022-11-03T00:56:32.409Z,67.29
2022-11-03T00:59:04.011Z,67.39
2022-11-03T01:01:36.276Z,67.49
2022-11-03T01:04:25.411Z,67.46
2022-11-03T01:07:02.672Z,68.04
2022-11-03T01:09:37.225Z,67.96
2022-11-03T01:12:12.594Z,68.14
2022-11-03T01:14:45.189Z,68.03
2022-11-03T01:17:22.059Z,68.21
2022-11-03T01:20:11.947Z,68.57
2022-11-03T01:22:43.769Z,68.72
2022-11-03T01:25:16.163Z,68.73
2022-11-03T01:27:57.776Z,68.87
2022-11-03T01:30:26.929Z,69.06
2022-11-03T01:32:54.575Z,68.80
2022-11-03T01:35:22.191Z,69.40
2022-11-03T01:37:49.846Z,69.32
2022-11-03T01:40:17.467Z,69.37
2022-11-03T01:42:45.108Z,69.25
2022-11-03T01:45:12.709Z,69.46
2022-11-03T01:47:44.788Z,69.57
2022-11-03T01:50:16.392Z,69.57
2022-11-03T01:52:47.680Z,69.76
2022-11-03T01:55:20.584Z,69.59
2022-11-03T01:57:55.077Z,69.55
2022-11-03T02:00:23.222Z,69.42
2022-11-03T02:02:52.682Z,69.80
2022-11-03T02:05:24.952Z,70.00
2022-11-03T02:07:57.977Z,70.31
2022-11-03T02:10:26.431Z,69.99
2022-11-03T02:12:54.587Z,70.04
2022-11-03T02:15:24.567Z,70.07
2022-11-03T02:17:57.006Z,69.70
2022-11-03T02:20:27.856Z,69.75
2022-11-03T02:23:26.380Z,69.66
2022-11-03T02:25:58.124Z,69.78
2022-11-03T02:28:27.917Z,69.71
2022-11-03T02:31:04.912Z,69.56
2022-11-03T02:33:39.167Z,69.87
2022-11-03T02:36:13.655Z,70.09
2022-11-03T02:38:48.539Z,70.14
2022-11-03T02:41:19.504Z,70.13
2022-11-03T02:43:50.344Z,70.00
2022-11-03T02:46:19.036Z,70.25
2022-11-03T02:48:48.005Z,70.02
2022-11-03T02:51:15.720Z,69.59
2022-11-03T02:53:53.663Z,69.86
2022-11-03T02:56:25.412Z,68.87
2022-11-03T02:58:58.386Z,67.41
2022-11-03T03:01:34.395Z,65.91
2022-11-03T03:04:06.317Z,65.66
2022-11-03T03:06:39.345Z,65.81
2022-11-03T03:09:11.847Z,67.19
2022-11-03T03:11:46.849Z,68.22
2022-11-03T03:14:17.162Z,68.66
2022-11-03T03:16:55.080Z,68.91
2022-11-03T03:19:31.666Z,69.30
2022-11-03T03:22:07.816Z,69.70
2022-11-03T03:24:42.392Z,69.88
2022-11-03T03:27:17.653Z,69.74
2022-11-03T03:29:50.269Z,69.38
2022-11-03T03:32:23.249Z,69.05
2022-11-03T03:34:52.966Z,69.16
2022-11-03T03:37:29.373Z,69.52
2022-11-03T03:40:01.677Z,69.66
2022-11-03T03:42:33.850Z,68.60
2022-11-03T03:45:02.170Z,68.73
2022-11-03T03:47:32.184Z,69.11
2022-11-03T03:49:59.895Z,68.68
2022-11-03T03:52:28.537Z,68.60
2022-11-03T03:54:57.201Z,68.83
2022-11-03T03:57:26.295Z,69.30
2022-11-03T03:59:55.460Z,69.84
2022-11-03T04:02:23.195Z,70.02
2022-11-03T04:04:50.868Z,69.65
2022-11-03T04:07:40.819Z,69.83
2022-11-03T04:10:11.508Z,69.89
2022-11-03T04:12:59.077Z,69.96
2022-11-03T04:15:45.601Z,70.12
2022-11-03T04:18:30.931Z,70.25
2022-11-03T04:21:16.227Z,70.39
2022-11-03T04:23:44.014Z,70.43
2022-11-03T04:26:14.876Z,70.51
2022-11-03T04:28:42.646Z,70.33
2022-11-03T04:31:13.604Z,70.18
2022-11-03T04:33:41.855Z,70.56
2022-11-03T04:36:14.549Z,70.81
2022-11-03T04:38:44.204Z,71.36
2022-11-03T04:41:17.259Z,70.50
2022-11-03T04:43:46.312Z,69.17
2022-11-03T04:46:18.634Z,68.44
2022-11-03T04:48:47.545Z,67.44
2022-11-03T04:51:17.349Z,66.96
2022-11-03T04:53:49.695Z,66.86
2022-11-03T04:56:21.068Z,66.68
2022-11-03T04:58:49.194Z,67.02
2022-11-03T05:01:29.876Z,67.19
2022-11-03T05:03:57.702Z,67.30
2022-11-03T05:06:28.295Z,67.32
2022-11-03T05:08:59.430Z,67.71
2022-11-03T05:11:32.614Z,68.22
2022-11-03T05:14:02.733Z,68.72
2022-11-03T05:16:32.454Z,69.52
2022-11-03T05:19:00.585Z,70.09
2022-11-03T05:21:28.703Z,69.35
2022-11-03T05:23:59.279Z,68.69
2022-11-03T05:26:30.534Z,68.13
2022-11-03T05:29:01.513Z,68.31
2022-11-03T05:31:32.640Z,68.51
2022-11-03T05:34:02.447Z,68.90
2022-11-03T05:36:31.761Z,69.67
2022-11-03T05:39:03.909Z,69.82
2022-11-03T05:41:31.758Z,68.81
2022-11-03T05:44:01.973Z,67.82
2022-11-03T05:46:34.876Z,67.37
2022-11-03T05:49:03.962Z,67.13
2022-11-03T05:51:35.531Z,66.78
2022-11-03T05:54:05.695Z,66.85
2022-11-03T05:56:34.365Z,67.07
2022-11-03T05:59:03.102Z,66.96
2022-11-03T06:01:35.546Z,67.09
2022-11-03T06:04:13.663Z,67.06
2022-11-03T06:06:41.811Z,66.99
2022-11-03T06:09:13.810Z,67.00
2022-11-03T06:11:42.026Z,67.97
2022-11-03T06:14:18.671Z,68.77
2022-11-03T06:16:52.253Z,69.13
2022-11-03T06:19:27.024Z,68.79
2022-11-03T06:21:58.083Z,68.14
2022-11-03T06:24:30.902Z,68.43
2022-11-03T06:26:59.254Z,68.49
2022-11-03T06:29:27.284Z,69.00
2022-11-03T06:31:58.100Z,69.16
2022-11-03T06:34:35.177Z,68.25
2022-11-03T06:37:13.454Z,68.79
2022-11-03T06:39:41.435Z,69.08
2022-11-03T06:42:14.123Z,69.25
2022-11-03T06:44:43.233Z,69.33
2022-11-03T06:47:22.817Z,68.03
2022-11-03T06:49:55.078Z,67.37
2022-11-03T06:52:28.536Z,66.81
2022-11-03T06:55:02.840Z,66.23
2022-11-03T06:57:35.079Z,66.47
2022-11-03T07:00:28.145Z,66.65
2022-11-03T07:03:06.694Z,67.25
2022-11-03T07:05:35.598Z,67.54
2022-11-03T07:08:05.212Z,67.09
2022-11-03T07:10:34.749Z,66.91
2022-11-03T07:13:07.869Z,67.51
2022-11-03T07:15:39.674Z,67.85
2022-11-03T07:18:16.787Z,67.96
2022-11-03T07:20:44.446Z,67.46
2022-11-03T07:23:18.272Z,67.40
2022-11-03T07:25:49.090Z,67.12
2022-11-03T07:28:16.725Z,66.95
2022-11-03T07:30:44.481Z,67.44
2022-11-03T07:33:17.626Z,67.88
2022-11-03T07:38:34.520Z,68.48
2022-11-03T07:41:02.233Z,67.18
2022-11-03T07:43:32.822Z,66.81
2022-11-03T07:46:02.648Z,66.62
2022-11-03T07:48:37.706Z,67.03
2022-11-03T07:51:19.049Z,67.79
2022-11-03T07:53:48.409Z,68.67
2022-11-03T07:56:20.633Z,68.94
2022-11-03T07:58:51.071Z,69.10
2022-11-03T08:01:28.625Z,69.12
2022-11-03T08:04:01.685Z,68.73
2022-11-03T08:06:29.288Z,68.52
2022-11-03T08:08:56.891Z,68.38
2022-11-03T08:11:28.025Z,67.35
2022-11-03T08:13:57.208Z,66.03
2022-11-03T08:16:24.834Z,66.16
2022-11-03T08:18:52.434Z,66.27
2022-11-03T08:21:21.418Z,66.15
2022-11-03T08:23:49.115Z,66.75
2022-11-03T08:26:16.949Z,66.64
2022-11-03T08:28:44.722Z,66.90
2022-11-03T08:31:13.282Z,65.94
2022-11-03T08:33:41.982Z,66.27
2022-11-03T08:36:10.430Z,65.97
2022-11-03T08:38:42.276Z,66.37
2022-11-03T08:41:09.832Z,66.10
2022-11-03T08:43:37.437Z,66.89
2022-11-03T08:46:16.751Z,66.92
2022-11-03T08:48:46.040Z,66.69
2022-11-03T08:51:14.534Z,66.55
2022-11-03T08:53:44.421Z,66.44
2022-11-03T08:56:13.749Z,66.10
2022-11-03T08:58:44.151Z,65.71
2022-11-03T09:01:12.421Z,66.14
2022-11-03T09:03:40.272Z,66.45
2022-11-03T09:06:09.036Z,66.81
2022-11-03T09:11:26.972Z,66.30
2022-11-03T09:13:54.577Z,66.06
2022-11-03T09:16:22.248Z,65.60
2022-11-03T09:18:49.961Z,64.88
2022-11-03T09:21:17.658Z,64.28
2022-11-03T09:23:45.243Z,64.67
2022-11-03T09:26:12.906Z,65.30
2022-11-03T09:28:41.838Z,66.43
2022-11-03T09:31:09.438Z,66.14
2022-11-03T09:33:37.051Z,65.46
2022-11-03T09:36:04.692Z,65.08
2022-11-03T09:38:32.305Z,64.61
2022-11-03T09:41:00.424Z,64.41
2022-11-03T09:43:30.076Z,64.30
2022-11-03T09:45:59.864Z,63.88
2022-11-03T09:48:27.622Z,63.92
2022-11-03T09:50:55.824Z,63.77
2022-11-03T09:53:23.478Z,63.78
2022-11-03T09:55:51.177Z,64.07
2022-11-03T09:58:19.575Z,64.29
2022-11-03T10:00:50.451Z,65.12
2022-11-03T10:03:20.769Z,64.81
2022-11-03T10:05:49.193Z,64.94
2022-11-03T10:08:23.542Z,64.73
2022-11-03T10:10:51.289Z,65.29
2022-11-03T10:13:24.743Z,65.56
2022-11-03T10:15:52.577Z,65.31
2022-11-03T10:18:21.977Z,65.42
2022-11-03T10:20:49.629Z,65.41
2022-11-03T10:23:17.226Z,65.63
2022-11-03T10:25:46.529Z,65.46
2022-11-03T10:28:17.668Z,65.44
2022-11-03T10:31:13.033Z,65.28
2022-11-03T10:33:51.760Z,65.32
2022-11-03T10:36:26.887Z,65.29
2022-11-03T10:38:55.452Z,65.21
2022-11-03T10:41:24.698Z,65.06
2022-11-03T10:44:04.386Z,65.27
2022-11-03T10:49:21.858Z,65.12
2022-11-03T10:51:51.428Z,63.63
2022-11-03T10:54:20.926Z,62.97
2022-11-03T10:56:50.416Z,63.07
2022-11-03T10:59:20.186Z,63.40
2022-11-03T11:01:48.139Z,63.95
2022-11-03T11:04:17.452Z,64.24
2022-11-03T11:06:47.353Z,64.35
2022-11-03T11:09:18.402Z,64.39
2022-11-03T11:12:00.665Z,64.55
2022-11-03T11:14:39.162Z,64.45
2022-11-03T11:17:07.688Z,64.45
2022-11-03T11:20:08.952Z,64.72
2022-11-03T11:22:38.035Z,64.55
2022-11-03T11:25:05.867Z,64.33
2022-11-03T11:28:00.994Z,64.58
2022-11-03T11:31:05.365Z,64.77
2022-11-03T11:33:35.067Z,64.75
2022-11-03T11:36:20.391Z,64.71
2022-11-03T11:39:09.269Z,64.70
2022-11-03T11:42:08.995Z,65.02
2022-11-03T11:45:03.358Z,64.74
2022-11-03T11:47:33.994Z,64.88
2022-11-03T11:50:13.341Z,65.04
2022-11-03T11:52:44.158Z,64.94
2022-11-03T11:55:20.558Z,65.05
2022-11-03T11:57:49.063Z,64.75
2022-11-03T12:00:22.561Z,65.05
2022-11-03T12:02:50.671Z,64.99
2022-11-03T12:05:23.658Z,64.68
2022-11-03T12:07:51.290Z,64.89
2022-11-03T12:10:23.191Z,64.76
2022-11-03T12:12:51.361Z,65.63
2022-11-03T12:15:55.356Z,65.53
2022-11-03T12:18:39.076Z,65.28
2022-11-03T12:21:10.743Z,64.99
2022-11-03T12:23:43.253Z,64.95
2022-11-03T12:26:18.102Z,64.96
2022-11-03T12:28:46.423Z,64.87
2022-11-03T12:31:14.023Z,64.70
2022-11-03T12:33:41.592Z,65.01
2022-11-03T12:36:09.872Z,64.88
2022-11-03T12:38:37.789Z,65.00
2022-11-03T12:41:19.585Z,64.94
2022-11-03T12:43:49.397Z,64.90
2022-11-03T12:46:17.481Z,64.84
2022-11-03T12:48:45.134Z,64.43
2022-11-03T12:51:13.820Z,64.73
2022-11-03T12:53:42.034Z,64.93
2022-11-03T12:56:10.888Z,64.88
2022-11-03T12:58:38.548Z,64.70
2022-11-03T13:01:08.244Z,64.79
2022-11-03T13:03:37.258Z,64.81
2022-11-03T13:06:10.223Z,64.47
2022-11-03T13:08:38.255Z,64.68
2022-11-03T13:11:26.110Z,65.24
2022-11-03T13:13:54.155Z,65.23
2022-11-03T13:16:23.169Z,65.04
2022-11-03T13:18:50.779Z,65.12
2022-11-03T13:21:18.868Z,64.94
2022-11-03T13:23:46.456Z,65.24
2022-11-03T13:26:14.039Z,65.11
2022-11-03T13:28:41.919Z,65.62
2022-11-03T13:31:10.463Z,65.23
2022-11-03T13:33:39.723Z,65.06
2022-11-03T13:36:07.666Z,65.46
2022-11-03T13:38:35.335Z,65.01
2022-11-03T13:41:08.358Z,66.49
2022-11-03T13:43:36.671Z,65.88
2022-11-03T13:46:05.164Z,66.41
2022-11-03T13:51:22.354Z,67.21
2022-11-03T13:59:25.509Z,67.63
2022-11-03T14:04:41.961Z,67.37
2022-11-03T14:07:11.460Z,67.56
2022-11-03T14:09:39.145Z,67.93
2022-11-03T14:12:24.674Z,67.93
2022-11-03T14:14:52.310Z,67.70
2022-11-03T14:17:19.870Z,68.53
2022-11-03T14:19:52.098Z,68.71
2022-11-03T14:22:22.080Z,68.36
2022-11-03T14:24:49.923Z,69.10
2022-11-03T14:27:18.440Z,69.35
2022-11-03T14:29:49.882Z,69.90
2022-11-03T14:32:18.518Z,69.74
2022-11-03T14:34:46.935Z,69.91
2022-11-03T14:37:15.179Z,69.83
2022-11-03T14:39:44.278Z,70.21
2022-11-03T14:42:15.564Z,69.75
2022-11-03T14:44:45.128Z,70.58
2022-11-03T14:47:14.572Z,70.57
2022-11-03T14:49:42.313Z,70.73
2022-11-03T14:52:10.299Z,70.71
2022-11-03T14:54:37.952Z,70.80
2022-11-03T14:57:06.980Z,71.35
2022-11-03T14:59:35.259Z,71.52
2022-11-03T15:02:04.298Z,71.76
2022-11-03T15:04:32.120Z,70.97
2022-11-03T15:06:59.678Z,71.07
2022-11-03T15:09:27.327Z,71.89
2022-11-03T15:11:55.043Z,71.90
2022-11-03T15:14:24.222Z,71.90
2022-11-03T15:16:51.848Z,72.26
2022-11-03T15:19:19.738Z,72.11
2022-11-03T15:21:47.350Z,72.96
2022-11-03T15:27:02.493Z,72.31
2022-11-03T15:29:31.642Z,71.75
2022-11-03T15:31:59.248Z,72.63
2022-11-03T15:34:26.911Z,72.89
2022-11-03T15:36:54.491Z,73.11
2022-11-03T15:39:22.079Z,73.63
2022-11-03T15:41:49.634Z,73.71
2022-11-03T15:44:17.261Z,73.48
2022-11-03T15:46:46.180Z,73.96
2022-11-03T15:49:13.822Z,74.16
2022-11-03T15:51:41.371Z,74.03
2022-11-03T15:54:09.176Z,74.05
2022-11-03T15:56:36.820Z,74.18
2022-11-03T15:59:04.442Z,74.31
2022-11-03T16:01:32.170Z,74.57
2022-11-03T16:04:01.102Z,74.43
2022-11-03T16:06:53.683Z,74.21
2022-11-03T16:09:16.311Z,74.16
2022-11-03T16:11:43.921Z,74.55
2022-11-03T16:14:11.503Z,73.28
2022-11-03T16:16:39.110Z,73.69
2022-11-03T16:19:08.049Z,74.12
2022-11-03T16:21:35.663Z,73.92
2022-11-03T16:24:03.346Z,74.56
2022-11-03T16:26:31.535Z,74.39
2022-11-03T16:28:59.261Z,74.42
2022-11-03T16:31:27.330Z,74.88
2022-11-03T16:33:54.926Z,75.04
2022-11-03T16:36:23.861Z,75.12
2022-11-03T16:38:51.554Z,75.17
2022-11-03T16:41:19.121Z,74.89
2022-11-03T16:43:48.025Z,75.34
2022-11-03T16:46:15.561Z,75.09
2022-11-03T16:48:43.167Z,74.85
2022-11-03T16:51:11.323Z,74.43
2022-11-03T16:53:40.315Z,74.87
2022-11-03T16:56:08.987Z,75.36
2022-11-03T16:58:36.609Z,75.41
2022-11-03T17:01:04.631Z,74.67
2022-11-03T17:03:32.604Z,74.70
2022-11-03T17:06:00.182Z,73.88
2022-11-03T17:11:35.542Z,73.74
2022-11-03T17:14:04.373Z,74.49
2022-11-03T17:16:32.183Z,74.38
2022-11-03T17:19:00.007Z,74.90
2022-11-03T17:21:28.065Z,74.00
2022-11-03T17:23:55.771Z,74.61
2022-11-03T17:26:34.928Z,74.82
2022-11-03T17:29:05.708Z,74.90
2022-11-03T17:31:33.337Z,75.06
2022-11-03T17:34:02.032Z,74.90
2022-11-03T17:36:29.598Z,75.17
2022-11-03T17:39:00.212Z,74.45
2022-11-03T17:41:30.691Z,73.73
2022-11-03T17:43:58.355Z,73.34
2022-11-03T17:46:25.942Z,74.08
2022-11-03T17:48:53.585Z,74.36
2022-11-03T17:51:21.233Z,74.92
2022-11-03T17:53:48.845Z,74.96
2022-11-03T17:56:34.193Z,74.45
2022-11-03T17:59:03.374Z,74.17
2022-11-03T18:01:31.120Z,73.93
2022-11-03T18:03:59.199Z,73.93
2022-11-03T18:06:26.817Z,73.67
2022-11-03T18:08:54.361Z,73.44
2022-11-03T18:11:43.961Z,72.72
2022-11-03T18:14:13.208Z,71.59
2022-11-03T18:16:41.594Z,70.95
2022-11-03T18:19:12.646Z,71.78
2022-11-03T18:21:40.804Z,72.42
2022-11-03T18:24:12.088Z,72.64
2022-11-03T18:26:39.787Z,73.05
2022-11-03T18:31:44.406Z,71.64
2022-11-03T18:34:15.957Z,71.39
2022-11-03T18:36:44.261Z,71.67
2022-11-03T18:39:17.894Z,71.89
2022-11-03T18:41:45.886Z,71.73
2022-11-03T18:44:17.851Z,71.66
2022-11-03T18:46:47.433Z,71.53
2022-11-03T18:49:15.569Z,70.95
2022-11-03T18:51:47.730Z,71.84
2022-11-03T18:56:50.919Z,71.50
2022-11-03T18:59:23.565Z,71.23
2022-11-03T19:01:52.891Z,71.64
2022-11-03T19:04:20.940Z,71.27
2022-11-03T19:06:51.232Z,71.66
2022-11-03T19:09:22.089Z,71.39
2022-11-03T19:11:50.767Z,71.76
2022-11-03T19:14:26.372Z,71.91
2022-11-03T19:19:44.695Z,71.67
2022-11-03T19:22:20.076Z,71.63
2022-11-03T19:24:49.814Z,71.93
2022-11-03T19:27:19.660Z,71.76
2022-11-03T19:29:48.353Z,71.68
2022-11-03T19:32:24.477Z,71.74
2022-11-03T19:34:57.353Z,71.78
2022-11-03T19:37:25.252Z,71.80
2022-11-03T19:39:55.821Z,72.67
2022-11-03T19:42:28.825Z,72.53
2022-11-03T19:44:58.033Z,72.83
2022-11-03T19:47:32.528Z,72.72
2022-11-03T19:50:01.598Z,72.73
2022-11-03T19:52:33.046Z,72.42
2022-11-03T19:55:07.336Z,72.88
2022-11-03T19:57:35.006Z,72.47
2022-11-03T20:00:03.266Z,72.16
2022-11-03T20:02:32.420Z,72.28
2022-11-03T20:05:00.108Z,72.33
2022-11-03T20:07:31.475Z,72.54
2022-11-03T20:10:03.213Z,72.73
2022-11-03T20:12:32.015Z,73.20
2022-11-03T20:14:59.963Z,72.81
2022-11-03T20:17:27.561Z,73.04
2022-11-03T20:19:56.593Z,72.86
2022-11-03T20:22:30.037Z,72.85
2022-11-03T20:25:01.317Z,72.42
2022-11-03T20:27:29.016Z,72.48
2022-11-03T20:29:57.156Z,73.39
2022-11-03T20:32:24.721Z,73.55
2022-11-03T20:34:52.334Z,73.37
2022-11-03T20:37:21.851Z,73.10
2022-11-03T20:39:49.896Z,72.73
2022-11-03T20:42:22.103Z,73.00
2022-11-03T20:44:49.841Z,73.42
2022-11-03T20:47:18.313Z,73.10
2022-11-03T20:49:46.132Z,72.75
2022-11-03T20:52:14.955Z,72.58
2022-11-03T20:54:44.449Z,72.72
2022-11-03T20:57:13.607Z,72.96
2022-11-03T20:59:41.308Z,73.24
2022-11-03T21:02:11.902Z,73.36
2022-11-03T21:04:40.398Z,73.39
2022-11-03T21:07:07.973Z,73.25
2022-11-03T21:09:35.651Z,73.46
2022-11-03T21:12:05.249Z,73.22
2022-11-03T21:14:32.925Z,73.41
2022-11-03T21:17:26.565Z,73.47
2022-11-03T21:20:02.186Z,73.35
2022-11-03T21:25:24.710Z,72.82
2022-11-03T21:27:54.858Z,72.61
2022-11-03T21:30:24.015Z,72.90
2022-11-03T21:32:51.989Z,72.36
2022-11-03T21:35:21.757Z,72.72
2022-11-03T21:37:49.612Z,72.41
2022-11-03T21:40:17.627Z,72.22
2022-11-03T21:43:02.836Z,72.17
2022-11-03T21:45:31.824Z,72.29
2022-11-03T21:48:19.464Z,72.23
2022-11-03T21:50:47.507Z,72.33
2022-11-03T21:53:15.485Z,71.97
2022-11-03T21:55:43.317Z,72.40
2022-11-03T21:58:10.896Z,72.05
2022-11-03T22:00:39.940Z,72.01
2022-11-03T22:03:07.987Z,71.97
2022-11-03T22:05:35.706Z,71.46
2022-11-03T22:08:03.330Z,71.77
2022-11-03T22:10:32.691Z,72.28
2022-11-03T22:13:00.265Z,73.13
2022-11-03T22:15:45.470Z,72.94
2022-11-03T22:18:14.362Z,73.48
2022-11-03T22:20:59.541Z,73.17
2022-11-03T22:23:44.895Z,73.11
2022-11-03T22:26:33.877Z,73.18
2022-11-03T22:29:18.325Z,73.33
2022-11-03T22:31:46.024Z,72.66
2022-11-03T22:34:46.837Z,71.90
2022-11-03T22:37:14.437Z,71.60
2022-11-03T22:39:59.323Z,72.33
2022-11-03T22:45:34.896Z,72.91
2022-11-03T22:48:04.711Z,72.38
2022-11-03T22:50:33.936Z,71.92
2022-11-03T22:53:21.519Z,72.69
2022-11-03T22:55:48.225Z,72.98
2022-11-03T22:58:15.807Z,72.86
2022-11-03T23:00:43.561Z,73.17
2022-11-03T23:03:11.327Z,73.02
2022-11-03T23:05:40.645Z,73.13
2022-11-03T23:08:08.279Z,73.43
2022-11-03T23:10:35.852Z,73.78
2022-11-03T23:13:03.397Z,73.80
2022-11-03T23:15:34.017Z,74.01
2022-11-03T23:18:20.041Z,74.43
2022-11-03T23:21:07.708Z,74.51
2022-11-03T23:23:53.160Z,75.23
2022-11-03T23:26:21.338Z,75.11
2022-11-03T23:28:49.063Z,74.96
2022-11-03T23:31:17.163Z,73.64
2022-11-03T23:33:45.377Z,72.56
2022-11-03T23:36:17.091Z,71.41
2022-11-03T23:38:45.414Z,70.10
2022-11-03T23:41:15.370Z,69.15
2022-11-03T23:43:44.393Z,68.92
2022-11-03T23:46:31.491Z,68.71
2022-11-03T23:48:59.716Z,68.66
2022-11-03T23:51:30.209Z,68.70
2022-11-03T23:53:59.284Z,68.45
2022-11-03T23:56:46.029Z,68.80
2022-11-03T23:59:15.371Z,68.48
