createdAt,value
2022-08-14T00:00:41.382Z,5.05
2022-08-14T00:01:43.577Z,4.90
2022-08-14T00:02:58.151Z,4.45
2022-08-14T00:04:03.198Z,5.00
2022-08-14T00:05:26.370Z,4.80
2022-08-14T00:06:29.329Z,5.25
2022-08-14T00:07:32.650Z,4.93
2022-08-14T00:08:43.469Z,5.35
2022-08-14T00:10:01.374Z,5.03
2022-08-14T00:11:11.453Z,4.65
2022-08-14T00:12:24.331Z,4.60
2022-08-14T00:13:31.002Z,5.30
2022-08-14T00:14:34.681Z,5.45
2022-08-14T00:15:44.330Z,5.00
2022-08-14T00:16:50.816Z,4.88
2022-08-14T00:17:59.113Z,4.40
2022-08-14T00:19:06.468Z,4.57
2022-08-14T00:20:30.916Z,5.40
2022-08-14T00:21:38.419Z,5.05
2022-08-14T00:22:55.995Z,4.45
2022-08-14T00:24:01.680Z,5.00
2022-08-14T00:25:05.314Z,4.20
2022-08-14T00:26:23.171Z,5.30
2022-08-14T00:27:25.471Z,4.80
2022-08-14T00:28:29.121Z,4.28
2022-08-14T00:29:40.367Z,4.57
2022-08-14T00:30:47.487Z,5.00
2022-08-14T00:31:56.358Z,4.22
2022-08-14T00:32:58.809Z,5.38
2022-08-14T00:34:36.507Z,4.95
2022-08-14T00:35:31.595Z,5.20
2022-08-14T00:36:48.274Z,5.40
2022-08-14T00:37:52.513Z,4.65
2022-08-14T00:38:55.963Z,5.55
2022-08-14T00:39:58.243Z,4.72
2022-08-14T00:41:05.978Z,4.75
2022-08-14T00:42:52.698Z,5.20
2022-08-14T00:43:32.565Z,4.72
2022-08-14T00:44:36.192Z,4.82
2022-08-14T00:45:39.953Z,5.25
2022-08-14T00:46:45.169Z,4.80
2022-08-14T00:47:49.690Z,4.85
2022-08-14T00:48:51.897Z,5.70
2022-08-14T00:49:57.189Z,4.25
2022-08-14T00:50:59.624Z,5.15
2022-08-14T00:52:02.670Z,5.43
2022-08-14T00:53:05.925Z,4.93
2022-08-14T00:54:21.051Z,5.88
2022-08-14T00:55:27.772Z,5.25
2022-08-14T00:56:32.565Z,5.20
2022-08-14T00:57:37.617Z,5.63
2022-08-14T00:58:48.214Z,5.18
2022-08-14T00:59:53.118Z,5.10
2022-08-14T01:00:57.518Z,4.70
2022-08-14T01:02:02.061Z,5.82
2022-08-14T01:03:07.854Z,4.68
2022-08-14T01:04:52.230Z,5.13
2022-08-14T01:05:50.619Z,5.55
2022-08-14T01:06:55.634Z,4.90
2022-08-14T01:07:59.371Z,5.40
2022-08-14T01:09:05.843Z,4.97
2022-08-14T01:10:11.226Z,4.68
2022-08-14T01:11:18.997Z,6.28
2022-08-14T01:12:26.890Z,5.55
2022-08-14T01:13:42.734Z,5.45
2022-08-14T01:14:45.380Z,6.00
2022-08-14T01:15:58.683Z,5.32
2022-08-14T01:17:05.148Z,5.70
2022-08-14T01:18:30.657Z,5.25
2022-08-14T01:19:53.757Z,5.63
2022-08-14T01:21:08.970Z,4.80
2022-08-14T01:22:18.490Z,5.00
2022-08-14T01:23:22.571Z,5.00
2022-08-14T01:24:30.827Z,4.82
2022-08-14T01:25:38.124Z,5.15
2022-08-14T01:26:47.482Z,4.63
2022-08-14T01:27:57.751Z,5.45
2022-08-14T01:29:03.952Z,4.90
2022-08-14T01:30:07.633Z,4.68
2022-08-14T01:31:14.208Z,4.82
2022-08-14T01:32:22.876Z,5.43
2022-08-14T01:33:29.994Z,6.07
2022-08-14T01:35:19.271Z,5.65
2022-08-14T01:36:04.985Z,5.60
2022-08-14T01:37:10.865Z,4.97
2022-08-14T01:38:15.144Z,5.40
2022-08-14T01:39:20.461Z,5.70
2022-08-14T01:40:25.746Z,5.25
2022-08-14T01:41:37.537Z,5.65
2022-08-14T01:42:42.745Z,5.15
2022-08-14T01:43:56.371Z,5.55
2022-08-14T01:44:59.154Z,5.35
2022-08-14T01:46:06.532Z,5.75
2022-08-14T01:47:21.341Z,5.20
2022-08-14T01:48:24.717Z,4.75
2022-08-14T01:49:33.491Z,5.68
2022-08-14T01:50:37.996Z,4.88
2022-08-14T01:51:41.647Z,5.55
2022-08-14T01:53:00.006Z,5.93
2022-08-14T01:54:09.342Z,6.10
2022-08-14T01:55:13.153Z,5.97
2022-08-14T01:56:19.374Z,5.30
2022-08-14T01:57:22.314Z,5.70
2022-08-14T01:58:29.832Z,6.20
2022-08-14T01:59:37.802Z,5.32
2022-08-14T02:00:40.616Z,5.65
2022-08-14T02:01:57.926Z,5.13
2022-08-14T02:03:01.735Z,5.50
2022-08-14T02:04:20.488Z,5.30
2022-08-14T02:05:35.706Z,5.85
2022-08-14T02:06:42.014Z,4.85
2022-08-14T02:07:55.667Z,5.55
2022-08-14T02:09:02.917Z,5.35
2022-08-14T02:10:26.349Z,5.10
2022-08-14T02:11:30.587Z,5.40
2022-08-14T02:12:32.737Z,5.88
2022-08-14T02:13:35.768Z,6.20
2022-08-14T02:14:40.166Z,5.55
2022-08-14T02:16:21.964Z,5.40
2022-08-14T02:17:26.040Z,5.70
2022-08-14T02:18:32.600Z,5.57
2022-08-14T02:19:36.652Z,5.30
2022-08-14T02:20:39.369Z,5.55
2022-08-14T02:21:47.187Z,5.50
2022-08-14T02:22:54.520Z,5.35
2022-08-14T02:23:58.678Z,5.38
2022-08-14T02:25:01.647Z,5.05
2022-08-14T02:26:24.049Z,5.50
2022-08-14T02:28:23.888Z,5.68
2022-08-14T02:28:58.166Z,5.00
2022-08-14T02:30:02.842Z,5.22
2022-08-14T02:31:08.815Z,5.35
2022-08-14T02:32:30.685Z,5.15
2022-08-14T02:33:39.396Z,5.65
2022-08-14T02:34:44.383Z,4.85
2022-08-14T02:35:53.074Z,4.70
2022-08-14T02:37:06.582Z,5.43
2022-08-14T02:38:11.620Z,5.38
2022-08-14T02:39:34.545Z,5.28
2022-08-14T02:40:39.156Z,5.80
2022-08-14T02:41:52.713Z,5.32
2022-08-14T02:43:00.764Z,5.13
2022-08-14T02:44:07.579Z,5.78
2022-08-14T02:45:10.303Z,4.80
2022-08-14T02:46:20.579Z,5.00
2022-08-14T02:47:29.046Z,5.47
2022-08-14T02:49:01.786Z,6.15
2022-08-14T02:49:59.527Z,5.85
2022-08-14T02:51:02.627Z,5.50
2022-08-14T02:52:26.923Z,5.75
2022-08-14T02:53:29.827Z,5.05
2022-08-14T02:54:35.257Z,5.88
2022-08-14T02:55:40.170Z,5.68
2022-08-14T02:57:15.335Z,5.55
2022-08-14T02:58:08.335Z,5.00
2022-08-14T02:59:11.346Z,5.60
2022-08-14T03:00:18.925Z,5.05
2022-08-14T03:01:24.028Z,5.43
2022-08-14T03:02:49.058Z,5.75
2022-08-14T03:03:56.067Z,5.38
2022-08-14T03:04:59.147Z,5.63
2022-08-14T03:06:01.224Z,5.97
2022-08-14T03:07:06.516Z,5.95
2022-08-14T03:08:16.169Z,5.85
2022-08-14T03:09:22.201Z,5.13
2022-08-14T03:10:32.185Z,5.53
2022-08-14T03:11:36.947Z,6.00
2022-08-14T03:12:40.842Z,5.32
2022-08-14T03:13:45.734Z,6.20
2022-08-14T03:14:49.326Z,5.80
2022-08-14T03:15:55.697Z,5.57
2022-08-14T03:17:00.126Z,6.32
2022-08-14T03:18:05.928Z,5.90
2022-08-14T03:19:09.298Z,6.18
2022-08-14T03:20:14.885Z,6.25
2022-08-14T03:21:20.822Z,5.70
2022-08-14T03:22:24.680Z,5.28
2022-08-14T03:23:37.734Z,5.55
2022-08-14T03:24:41.425Z,6.35
2022-08-14T03:25:44.249Z,6.05
2022-08-14T03:26:49.745Z,5.22
2022-08-14T03:28:03.770Z,5.97
2022-08-14T03:29:08.016Z,6.10
2022-08-14T03:30:23.295Z,6.88
2022-08-14T03:31:28.160Z,6.78
2022-08-14T03:32:33.261Z,6.70
2022-08-14T03:33:38.072Z,5.70
2022-08-14T03:34:52.616Z,5.78
2022-08-14T03:36:05.076Z,5.55
2022-08-14T03:37:38.206Z,6.45
2022-08-14T03:39:14.409Z,6.28
2022-08-14T03:40:17.688Z,5.63
2022-08-14T03:41:23.631Z,5.10
2022-08-14T03:42:31.162Z,5.10
2022-08-14T03:43:40.401Z,5.57
2022-08-14T03:45:20.191Z,6.65
2022-08-14T03:46:38.573Z,6.10
2022-08-14T03:47:56.027Z,5.72
2022-08-14T03:48:54.445Z,6.25
2022-08-14T03:49:58.398Z,5.75
2022-08-14T03:51:01.554Z,6.20
2022-08-14T03:52:17.778Z,5.95
2022-08-14T03:53:27.977Z,5.68
2022-08-14T03:54:36.069Z,5.65
2022-08-14T03:55:38.896Z,5.82
2022-08-14T03:56:45.121Z,6.10
2022-08-14T03:57:52.290Z,5.90
2022-08-14T03:59:00.241Z,5.82
2022-08-14T04:00:06.480Z,5.80
2022-08-14T04:01:15.120Z,7.00
2022-08-14T04:02:33.036Z,6.57
2022-08-14T04:03:40.444Z,5.10
2022-08-14T04:04:46.071Z,5.97
2022-08-14T04:05:53.965Z,6.10
2022-08-14T04:06:58.981Z,6.53
2022-08-14T04:08:22.400Z,6.32
2022-08-14T04:09:26.596Z,5.70
2022-08-14T04:10:31.978Z,6.13
2022-08-14T04:11:36.103Z,6.15
2022-08-14T04:12:41.476Z,5.85
2022-08-14T04:13:56.396Z,5.50
2022-08-14T04:14:58.538Z,5.60
2022-08-14T04:16:04.836Z,5.65
2022-08-14T04:17:09.861Z,5.75
2022-08-14T04:18:13.404Z,5.63
2022-08-14T04:19:23.910Z,6.32
2022-08-14T04:20:27.254Z,7.13
2022-08-14T04:21:39.883Z,6.68
2022-08-14T04:22:54.694Z,6.30
2022-08-14T04:23:59.477Z,5.80
2022-08-14T04:25:05.055Z,5.85
2022-08-14T04:26:14.915Z,5.88
2022-08-14T04:27:30.737Z,6.05
2022-08-14T04:29:07.743Z,6.35
2022-08-14T04:30:25.014Z,5.60
2022-08-14T04:33:01.835Z,5.10
2022-08-14T04:33:05.377Z,4.85
2022-08-14T04:34:17.314Z,5.47
2022-08-14T04:35:24.260Z,5.50
2022-08-14T04:36:59.919Z,5.30
2022-08-14T04:38:36.635Z,5.30
2022-08-14T04:39:59.167Z,5.45
2022-08-14T04:41:20.519Z,5.30
2022-08-14T04:42:47.668Z,5.50
2022-08-14T04:43:54.576Z,4.93
2022-08-14T04:45:00.922Z,4.70
2022-08-14T04:46:06.982Z,4.93
2022-08-14T04:47:30.892Z,4.95
2022-08-14T04:48:43.132Z,4.75
2022-08-14T04:49:56.837Z,5.10
2022-08-14T04:51:00.765Z,4.97
2022-08-14T04:52:15.537Z,5.72
2022-08-14T04:53:35.022Z,4.68
2022-08-14T04:54:38.964Z,4.68
2022-08-14T04:55:43.015Z,4.25
2022-08-14T04:56:46.301Z,4.28
2022-08-14T04:57:48.926Z,4.60
2022-08-14T04:58:55.917Z,4.80
2022-08-14T04:59:58.089Z,5.05
2022-08-14T05:01:02.666Z,4.95
2022-08-14T05:02:06.769Z,4.60
2022-08-14T05:03:11.292Z,4.35
2022-08-14T05:04:16.145Z,4.20
2022-08-14T05:05:20.843Z,3.80
2022-08-14T05:06:38.423Z,4.32
2022-08-14T05:07:54.009Z,4.13
2022-08-14T05:09:00.017Z,4.20
2022-08-14T05:10:12.799Z,4.50
2022-08-14T05:11:19.177Z,4.03
2022-08-14T05:13:12.866Z,4.50
2022-08-14T05:14:33.155Z,4.10
2022-08-14T05:15:10.310Z,4.50
2022-08-14T05:16:14.647Z,4.70
2022-08-14T05:17:18.442Z,3.65
2022-08-14T05:19:16.798Z,3.63
2022-08-14T05:21:04.252Z,4.30
2022-08-14T05:22:00.029Z,4.32
2022-08-14T05:22:32.343Z,3.78
2022-08-14T05:23:38.130Z,3.90
2022-08-14T05:24:44.052Z,3.88
2022-08-14T05:25:48.547Z,3.42
2022-08-14T05:26:54.797Z,3.80
2022-08-14T05:28:00.666Z,3.30
2022-08-14T05:29:02.666Z,3.10
2022-08-14T05:30:07.580Z,3.85
2022-08-14T05:31:11.828Z,3.78
2022-08-14T05:32:15.699Z,3.20
2022-08-14T05:33:24.338Z,3.30
2022-08-14T05:34:31.692Z,2.90
2022-08-14T05:35:35.126Z,3.35
2022-08-14T05:36:38.433Z,3.40
2022-08-14T05:37:43.003Z,3.10
2022-08-14T05:38:48.340Z,3.58
2022-08-14T05:39:51.489Z,3.85
2022-08-14T05:40:53.544Z,3.33
2022-08-14T05:41:57.572Z,3.55
2022-08-14T05:43:00.862Z,3.75
2022-08-14T05:44:09.090Z,3.78
2022-08-14T05:45:13.506Z,3.40
2022-08-14T05:46:18.577Z,3.40
2022-08-14T05:47:29.134Z,4.18
2022-08-14T05:48:43.037Z,3.40
2022-08-14T05:49:48.484Z,3.80
2022-08-14T05:50:51.085Z,3.33
2022-08-14T05:51:54.184Z,3.38
2022-08-14T05:52:56.606Z,3.47
2022-08-14T05:54:13.076Z,3.90
2022-08-14T05:55:23.723Z,3.72
2022-08-14T05:56:26.336Z,3.30
2022-08-14T05:57:32.064Z,3.40
2022-08-14T05:58:41.245Z,3.65
2022-08-14T05:59:44.116Z,3.58
2022-08-14T06:00:49.754Z,3.55
2022-08-14T06:01:51.951Z,3.22
2022-08-14T06:02:56.180Z,3.50
2022-08-14T06:04:00.645Z,3.40
2022-08-14T06:05:03.886Z,3.72
2022-08-14T06:06:07.522Z,4.28
2022-08-14T06:07:10.798Z,3.50
2022-08-14T06:08:31.057Z,3.75
2022-08-14T06:09:40.639Z,3.70
2022-08-14T06:10:43.169Z,3.50
2022-08-14T06:11:49.706Z,3.65
2022-08-14T06:12:56.370Z,3.53
2022-08-14T06:14:03.688Z,3.58
2022-08-14T06:15:09.959Z,3.40
2022-08-14T06:16:13.278Z,3.17
2022-08-14T06:17:15.775Z,3.55
2022-08-14T06:18:32.075Z,3.50
2022-08-14T06:19:35.848Z,3.95
2022-08-14T06:20:40.217Z,3.00
2022-08-14T06:21:42.339Z,3.53
2022-08-14T06:22:47.321Z,3.40
2022-08-14T06:23:53.031Z,2.90
2022-08-14T06:24:55.239Z,2.85
2022-08-14T06:25:58.401Z,2.90
2022-08-14T06:27:04.561Z,2.92
2022-08-14T06:28:28.017Z,2.85
2022-08-14T06:29:32.437Z,3.38
2022-08-14T06:30:46.187Z,3.70
2022-08-14T06:32:00.135Z,3.33
2022-08-14T06:33:06.751Z,3.25
2022-08-14T06:35:03.796Z,3.13
2022-08-14T06:35:33.845Z,3.47
2022-08-14T06:36:37.712Z,3.05
2022-08-14T06:37:41.731Z,3.10
2022-08-14T06:38:45.337Z,3.00
2022-08-14T06:39:52.812Z,3.65
2022-08-14T06:40:56.182Z,2.80
2022-08-14T06:42:00.369Z,3.30
2022-08-14T06:43:06.930Z,3.17
2022-08-14T06:44:09.644Z,3.28
2022-08-14T06:45:13.549Z,3.35
2022-08-14T06:46:32.602Z,3.20
2022-08-14T06:47:43.791Z,3.40
2022-08-14T06:48:49.713Z,3.35
2022-08-14T06:49:57.930Z,3.40
2022-08-14T06:51:02.824Z,2.92
2022-08-14T06:52:05.699Z,3.03
2022-08-14T06:53:09.526Z,3.60
2022-08-14T06:54:12.869Z,2.90
2022-08-14T06:55:19.297Z,3.47
2022-08-14T06:56:31.619Z,3.10
2022-08-14T06:57:38.715Z,3.72
2022-08-14T06:58:42.123Z,3.15
2022-08-14T06:59:44.677Z,3.50
2022-08-14T07:01:02.385Z,3.05
2022-08-14T07:02:24.081Z,3.30
2022-08-14T07:03:51.101Z,3.30
2022-08-14T07:05:11.851Z,3.60
2022-08-14T07:06:46.679Z,2.97
2022-08-14T07:07:48.276Z,3.40
2022-08-14T07:08:52.435Z,3.60
2022-08-14T07:09:55.234Z,3.10
2022-08-14T07:11:00.001Z,3.00
2022-08-14T07:12:03.121Z,3.65
2022-08-14T07:13:06.371Z,3.45
2022-08-14T07:14:10.422Z,3.70
2022-08-14T07:15:15.096Z,3.13
2022-08-14T07:16:17.146Z,3.10
2022-08-14T07:17:22.549Z,3.25
2022-08-14T07:18:27.504Z,3.35
2022-08-14T07:19:30.655Z,3.13
2022-08-14T07:20:34.426Z,3.63
2022-08-14T07:21:39.534Z,3.28
2022-08-14T07:22:56.406Z,3.10
2022-08-14T07:24:00.129Z,3.20
2022-08-14T07:25:02.791Z,3.05
2022-08-14T07:26:07.918Z,3.05
2022-08-14T07:27:12.300Z,3.13
2022-08-14T07:28:21.133Z,3.05
2022-08-14T07:29:26.175Z,3.30
2022-08-14T07:30:34.387Z,3.33
2022-08-14T07:31:37.431Z,3.10
2022-08-14T07:32:41.369Z,3.05
2022-08-14T07:33:50.068Z,2.90
2022-08-14T07:34:53.138Z,3.35
2022-08-14T07:36:00.356Z,3.35
2022-08-14T07:37:04.061Z,3.10
2022-08-14T07:38:07.609Z,3.17
2022-08-14T07:39:12.517Z,3.20
2022-08-14T07:40:15.732Z,3.40
2022-08-14T07:41:33.759Z,3.38
2022-08-14T07:42:38.446Z,3.25
2022-08-14T07:43:47.601Z,3.20
2022-08-14T07:44:58.125Z,3.17
2022-08-14T07:46:01.179Z,3.35
2022-08-14T07:47:05.436Z,3.00
2022-08-14T07:48:09.230Z,3.10
2022-08-14T07:49:18.792Z,3.10
2022-08-14T07:50:21.527Z,2.88
2022-08-14T07:51:26.133Z,3.30
2022-08-14T07:52:38.556Z,3.45
2022-08-14T07:53:41.860Z,3.10
2022-08-14T07:54:44.850Z,3.17
2022-08-14T07:56:00.307Z,2.65
2022-08-14T07:57:22.248Z,3.38
2022-08-14T07:58:34.033Z,3.20
2022-08-14T07:59:43.483Z,3.15
2022-08-14T08:00:47.308Z,3.00
2022-08-14T08:01:53.556Z,3.08
2022-08-14T08:03:00.889Z,2.80
2022-08-14T08:04:04.265Z,3.10
2022-08-14T08:05:20.722Z,3.22
2022-08-14T08:06:23.560Z,3.38
2022-08-14T08:07:30.954Z,3.10
2022-08-14T08:08:34.563Z,2.85
2022-08-14T08:09:43.313Z,3.00
2022-08-14T08:11:03.285Z,3.60
2022-08-14T08:12:09.366Z,3.45
2022-08-14T08:13:19.015Z,3.40
2022-08-14T08:14:26.949Z,3.63
2022-08-14T08:15:33.803Z,3.15
2022-08-14T08:16:38.162Z,3.28
2022-08-14T08:17:42.505Z,3.30
2022-08-14T08:19:01.833Z,3.25
2022-08-14T08:20:12.833Z,3.15
2022-08-14T08:21:18.038Z,3.40
2022-08-14T08:22:21.274Z,3.20
2022-08-14T08:23:30.198Z,3.28
2022-08-14T08:24:44.352Z,3.83
2022-08-14T08:25:49.579Z,3.65
2022-08-14T08:26:53.455Z,3.88
2022-08-14T08:27:59.877Z,3.95
2022-08-14T08:29:01.900Z,3.20
2022-08-14T08:30:09.976Z,3.05
2022-08-14T08:31:14.722Z,3.60
2022-08-14T08:32:17.153Z,3.10
2022-08-14T08:33:21.298Z,3.75
2022-08-14T08:34:24.851Z,3.63
2022-08-14T08:35:46.434Z,3.33
2022-08-14T08:36:53.774Z,3.50
2022-08-14T08:39:14.033Z,3.50
2022-08-14T08:39:42.243Z,3.45
2022-08-14T08:40:53.073Z,3.30
2022-08-14T08:41:55.725Z,3.25
2022-08-14T08:42:59.408Z,3.63
2022-08-14T08:44:05.867Z,3.80
2022-08-14T08:45:21.856Z,3.95
2022-08-14T08:46:27.337Z,3.50
2022-08-14T08:47:38.873Z,3.20
2022-08-14T08:48:53.790Z,3.60
2022-08-14T08:49:59.598Z,3.20
2022-08-14T08:51:05.188Z,3.75
2022-08-14T08:52:15.260Z,3.50
2022-08-14T08:53:32.921Z,3.60
2022-08-14T08:54:36.473Z,3.90
2022-08-14T08:55:42.375Z,3.88
2022-08-14T08:56:48.326Z,3.45
2022-08-14T08:57:55.693Z,3.55
2022-08-14T08:58:58.725Z,3.42
2022-08-14T09:00:02.141Z,3.95
2022-08-14T09:01:06.091Z,3.80
2022-08-14T09:02:10.441Z,3.75
2022-08-14T09:03:17.525Z,4.30
2022-08-14T09:04:22.433Z,3.70
2022-08-14T09:05:27.420Z,3.50
2022-08-14T09:07:00.477Z,4.15
2022-08-14T09:07:56.725Z,3.50
2022-08-14T09:08:59.933Z,4.03
2022-08-14T09:10:03.859Z,3.30
2022-08-14T09:11:19.513Z,4.05
2022-08-14T09:12:24.289Z,3.88
2022-08-14T09:13:30.420Z,3.83
2022-08-14T09:14:35.229Z,3.90
2022-08-14T09:15:45.293Z,3.75
2022-08-14T09:16:50.373Z,4.00
2022-08-14T09:17:54.635Z,3.53
2022-08-14T09:18:57.514Z,4.25
2022-08-14T09:20:02.038Z,3.97
2022-08-14T09:21:09.094Z,4.05
2022-08-14T09:22:35.281Z,4.15
2022-08-14T09:24:25.955Z,4.00
2022-08-14T09:25:01.609Z,4.03
2022-08-14T09:26:20.980Z,3.85
2022-08-14T09:27:24.803Z,3.65
2022-08-14T09:28:27.843Z,3.65
2022-08-14T09:29:31.707Z,4.00
2022-08-14T09:30:37.897Z,3.83
2022-08-14T09:31:52.700Z,4.05
2022-08-14T09:33:08.992Z,4.13
2022-08-14T09:34:27.104Z,4.47
2022-08-14T09:35:42.257Z,4.10
2022-08-14T09:37:02.127Z,4.55
2022-08-14T09:38:26.160Z,3.75
2022-08-14T09:39:43.775Z,4.22
2022-08-14T09:41:08.004Z,3.90
2022-08-14T09:42:37.629Z,4.07
2022-08-14T09:44:06.294Z,3.80
2022-08-14T09:45:16.548Z,3.78
2022-08-14T09:46:21.111Z,3.83
2022-08-14T09:47:43.109Z,4.10
2022-08-14T09:48:48.965Z,3.40
2022-08-14T09:49:53.042Z,3.90
2022-08-14T09:50:58.544Z,4.00
2022-08-14T09:52:06.098Z,4.00
2022-08-14T09:54:19.269Z,3.85
2022-08-14T09:55:00.948Z,3.72
2022-08-14T09:56:04.766Z,3.95
2022-08-14T09:57:27.658Z,4.28
2022-08-14T09:58:39.179Z,4.25
2022-08-14T09:59:46.040Z,3.90
2022-08-14T10:00:52.821Z,3.97
2022-08-14T10:01:57.140Z,4.45
2022-08-14T10:03:05.111Z,4.30
2022-08-14T10:04:34.681Z,4.00
2022-08-14T10:05:40.220Z,4.05
2022-08-14T10:06:45.086Z,4.30
2022-08-14T10:07:53.498Z,4.03
2022-08-14T10:09:06.403Z,4.45
2022-08-14T10:10:23.818Z,4.35
2022-08-14T10:11:31.050Z,4.32
2022-08-14T10:12:47.656Z,4.05
2022-08-14T10:13:56.024Z,4.00
2022-08-14T10:15:00.830Z,3.95
2022-08-14T10:16:06.318Z,3.80
2022-08-14T10:17:32.954Z,3.65
2022-08-14T10:18:42.010Z,3.90
2022-08-14T10:19:48.653Z,4.28
2022-08-14T10:20:57.509Z,4.30
2022-08-14T10:23:12.403Z,3.70
2022-08-14T10:23:27.145Z,4.20
2022-08-14T10:24:40.126Z,3.63
2022-08-14T10:25:48.598Z,4.03
2022-08-14T10:26:58.791Z,3.35
2022-08-14T10:28:04.273Z,3.80
2022-08-14T10:29:20.145Z,4.15
2022-08-14T10:30:37.672Z,4.07
2022-08-14T10:31:44.519Z,3.90
2022-08-14T10:32:51.511Z,3.60
2022-08-14T10:34:13.405Z,3.88
2022-08-14T10:35:17.282Z,3.92
2022-08-14T10:36:34.866Z,4.15
2022-08-14T10:37:42.185Z,4.00
2022-08-14T10:38:58.144Z,3.80
2022-08-14T10:40:10.575Z,3.55
2022-08-14T10:41:41.739Z,4.10
2022-08-14T10:42:51.870Z,3.72
2022-08-14T10:44:21.645Z,3.85
2022-08-14T10:45:35.531Z,3.85
2022-08-14T10:47:39.596Z,3.55
2022-08-14T10:48:36.654Z,3.65
2022-08-14T10:49:50.050Z,3.80
2022-08-14T10:50:57.301Z,3.45
2022-08-14T10:52:05.953Z,3.65
2022-08-14T10:53:08.504Z,3.60
2022-08-14T10:54:17.153Z,3.33
2022-08-14T10:55:45.701Z,3.70
2022-08-14T10:56:49.132Z,4.07
2022-08-14T10:57:54.890Z,3.83
2022-08-14T10:59:02.401Z,3.55
2022-08-14T11:00:20.720Z,4.10
2022-08-14T11:01:40.877Z,3.95
2022-08-14T11:02:54.665Z,3.78
2022-08-14T11:03:57.706Z,3.45
2022-08-14T11:05:04.889Z,4.00
2022-08-14T11:06:19.666Z,3.40
2022-08-14T11:07:21.766Z,3.65
2022-08-14T11:08:32.958Z,3.50
2022-08-14T11:09:36.059Z,3.35
2022-08-14T11:10:50.378Z,3.85
2022-08-14T11:11:56.400Z,3.40
2022-08-14T11:13:21.237Z,3.42
2022-08-14T11:14:26.873Z,3.30
2022-08-14T11:15:32.500Z,3.10
2022-08-14T11:16:40.975Z,4.03
2022-08-14T11:17:53.544Z,3.88
2022-08-14T11:18:59.717Z,3.58
2022-08-14T11:20:06.547Z,3.92
2022-08-14T11:21:21.175Z,3.40
2022-08-14T11:22:56.131Z,3.50
2022-08-14T11:23:53.453Z,4.00
2022-08-14T11:25:02.561Z,3.53
2022-08-14T11:26:10.692Z,3.22
2022-08-14T11:27:16.540Z,3.53
2022-08-14T11:28:47.731Z,3.63
2022-08-14T11:29:52.796Z,2.90
2022-08-14T11:31:04.703Z,3.45
2022-08-14T11:32:09.545Z,3.55
2022-08-14T11:33:13.584Z,3.25
2022-08-14T11:34:32.239Z,3.90
2022-08-14T11:35:43.953Z,3.47
2022-08-14T11:37:03.824Z,3.47
2022-08-14T11:38:12.632Z,3.28
2022-08-14T11:39:33.511Z,3.63
2022-08-14T11:40:39.692Z,3.63
2022-08-14T11:41:46.773Z,3.85
2022-08-14T11:43:01.314Z,3.45
2022-08-14T11:44:04.856Z,3.33
2022-08-14T11:45:23.582Z,3.40
2022-08-14T11:46:30.574Z,3.55
2022-08-14T11:47:44.218Z,3.50
2022-08-14T11:49:06.389Z,3.50
2022-08-14T11:50:13.533Z,3.58
2022-08-14T11:51:24.062Z,3.05
2022-08-14T11:52:34.470Z,3.30
2022-08-14T11:53:45.877Z,3.03
2022-08-14T11:54:58.091Z,3.30
2022-08-14T11:56:03.833Z,3.30
2022-08-14T11:57:14.985Z,3.25
2022-08-14T11:58:27.797Z,3.30
2022-08-14T11:59:33.416Z,2.90
2022-08-14T12:00:48.115Z,3.38
2022-08-14T12:01:50.178Z,3.35
2022-08-14T12:03:11.002Z,3.38
2022-08-14T12:04:32.534Z,3.35
2022-08-14T12:05:39.876Z,3.25
2022-08-14T12:06:52.568Z,3.25
2022-08-14T12:07:55.240Z,3.42
2022-08-14T12:09:00.334Z,2.65
2022-08-14T12:10:26.130Z,3.03
2022-08-14T12:11:26.316Z,3.33
2022-08-14T12:12:36.320Z,3.50
2022-08-14T12:13:40.212Z,4.03
2022-08-14T12:14:54.032Z,3.50
2022-08-14T12:15:59.862Z,3.10
2022-08-14T12:17:13.028Z,3.55
2022-08-14T12:18:19.396Z,3.33
2022-08-14T12:19:23.061Z,3.53
2022-08-14T12:20:32.511Z,3.58
2022-08-14T12:21:35.985Z,3.40
2022-08-14T12:22:42.354Z,3.30
2022-08-14T12:23:46.607Z,3.10
2022-08-14T12:24:52.767Z,3.35
2022-08-14T12:26:12.122Z,2.70
2022-08-14T12:27:37.835Z,3.30
2022-08-14T12:29:00.081Z,3.28
2022-08-14T12:30:02.672Z,3.60
2022-08-14T12:31:16.780Z,3.25
2022-08-14T12:32:24.101Z,3.20
2022-08-14T12:33:33.008Z,3.47
2022-08-14T12:34:37.442Z,3.20
2022-08-14T12:35:41.187Z,3.30
2022-08-14T12:36:44.484Z,3.40
2022-08-14T12:37:50.612Z,2.65
2022-08-14T12:38:55.415Z,3.08
2022-08-14T12:40:12.541Z,2.65
2022-08-14T12:41:22.041Z,3.05
2022-08-14T12:42:37.907Z,3.28
2022-08-14T12:43:48.275Z,2.80
2022-08-14T12:44:50.327Z,3.15
2022-08-14T12:45:55.261Z,2.80
2022-08-14T12:47:09.559Z,2.92
2022-08-14T12:48:21.504Z,3.20
2022-08-14T12:49:36.324Z,2.80
2022-08-14T12:50:41.844Z,3.20
2022-08-14T12:51:56.825Z,2.80
2022-08-14T12:53:13.882Z,2.80
2022-08-14T12:54:27.721Z,2.80
2022-08-14T12:56:18.763Z,2.53
2022-08-14T12:57:06.780Z,2.90
2022-08-14T12:58:29.596Z,3.10
2022-08-14T12:59:37.215Z,2.90
2022-08-14T13:01:16.125Z,3.20
2022-08-14T13:02:26.314Z,2.60
2022-08-14T13:03:29.987Z,2.45
2022-08-14T13:04:37.321Z,2.80
2022-08-14T13:05:40.101Z,2.40
2022-08-14T13:06:50.645Z,2.55
2022-08-14T13:07:54.393Z,2.33
2022-08-14T13:08:59.947Z,2.60
2022-08-14T13:10:45.745Z,3.20
2022-08-14T13:11:35.269Z,2.70
2022-08-14T13:13:02.997Z,4.00
2022-08-14T13:14:03.489Z,3.17
2022-08-14T13:15:10.549Z,3.00
2022-08-14T13:16:20.969Z,2.75
2022-08-14T13:17:44.109Z,2.85
2022-08-14T13:18:47.644Z,2.95
2022-08-14T13:20:03.279Z,3.05
2022-08-14T13:21:14.502Z,3.45
2022-08-14T13:22:29.241Z,3.53
2022-08-14T13:23:38.388Z,3.13
2022-08-14T13:24:40.824Z,3.15
2022-08-14T13:25:56.279Z,2.45
2022-08-14T13:27:00.415Z,2.83
2022-08-14T13:28:04.793Z,2.65
2022-08-14T13:29:15.588Z,2.85
2022-08-14T13:30:23.632Z,2.92
2022-08-14T13:31:30.145Z,2.80
2022-08-14T13:32:33.683Z,2.90
2022-08-14T13:33:38.242Z,2.83
2022-08-14T13:34:46.029Z,2.80
2022-08-14T13:35:51.657Z,2.70
2022-08-14T13:36:59.272Z,3.00
2022-08-14T13:38:06.822Z,2.90
2022-08-14T13:39:16.280Z,3.13
2022-08-14T13:40:21.445Z,3.05
2022-08-14T13:41:34.685Z,2.65
2022-08-14T13:42:44.302Z,3.30
2022-08-14T13:43:59.560Z,2.70
2022-08-14T13:45:06.956Z,2.72
2022-08-14T13:46:09.476Z,2.67
2022-08-14T13:47:15.316Z,2.63
2022-08-14T13:48:28.596Z,3.13
2022-08-14T13:49:38.172Z,3.03
2022-08-14T13:50:45.468Z,2.85
2022-08-14T13:51:52.869Z,2.80
2022-08-14T13:53:01.327Z,2.90
2022-08-14T13:54:10.747Z,3.65
2022-08-14T13:55:19.056Z,3.58
2022-08-14T13:56:26.394Z,3.45
2022-08-14T13:57:49.225Z,2.80
2022-08-14T13:58:59.643Z,3.50
2022-08-14T14:00:06.980Z,2.70
2022-08-14T14:01:18.930Z,2.65
2022-08-14T14:02:34.070Z,2.85
2022-08-14T14:03:39.359Z,2.92
2022-08-14T14:04:46.393Z,2.75
2022-08-14T14:05:55.221Z,3.00
2022-08-14T14:07:01.977Z,2.92
2022-08-14T14:08:18.537Z,2.80
2022-08-14T14:09:32.230Z,3.13
2022-08-14T14:10:37.862Z,2.90
2022-08-14T14:11:43.870Z,2.97
2022-08-14T14:12:56.229Z,2.80
2022-08-14T14:13:59.885Z,2.55
2022-08-14T14:15:05.049Z,2.60
2022-08-14T14:16:11.254Z,3.20
2022-08-14T14:17:24.419Z,3.03
2022-08-14T14:18:34.335Z,3.10
2022-08-14T14:19:38.473Z,3.35
2022-08-14T14:20:44.356Z,3.00
2022-08-14T14:21:50.609Z,3.45
2022-08-14T14:23:02.536Z,3.47
2022-08-14T14:24:06.953Z,4.10
2022-08-14T14:25:10.143Z,3.30
2022-08-14T14:26:21.763Z,3.05
2022-08-14T14:27:40.922Z,2.47
2022-08-14T14:28:49.417Z,2.13
2022-08-14T14:29:55.439Z,2.70
2022-08-14T14:31:01.361Z,2.80
2022-08-14T14:32:11.344Z,2.60
2022-08-14T14:34:51.757Z,4.35
2022-08-14T14:35:55.374Z,4.07
2022-08-14T14:37:02.787Z,3.85
2022-08-14T14:38:09.665Z,2.90
2022-08-14T14:39:16.859Z,2.88
2022-08-14T14:40:53.838Z,2.95
2022-08-14T14:41:56.198Z,2.92
2022-08-14T14:43:03.808Z,3.70
2022-08-14T14:44:09.048Z,3.80
2022-08-14T14:45:15.392Z,4.38
2022-08-14T14:46:18.964Z,4.05
2022-08-14T14:47:22.949Z,4.20
2022-08-14T14:48:28.500Z,4.35
2022-08-14T14:49:51.383Z,3.88
2022-08-14T14:50:56.880Z,4.05
2022-08-14T14:52:00.484Z,3.70
2022-08-14T14:53:13.147Z,3.88
2022-08-14T14:54:18.695Z,3.45
2022-08-14T14:55:22.441Z,3.75
2022-08-14T14:56:50.220Z,3.90
2022-08-14T14:57:52.227Z,3.65
2022-08-14T14:58:57.818Z,3.72
2022-08-14T15:00:01.634Z,3.90
2022-08-14T15:01:08.676Z,3.50
2022-08-14T15:02:25.170Z,3.92
2022-08-14T15:03:30.778Z,3.65
2022-08-14T15:04:37.529Z,3.95
2022-08-14T15:05:40.004Z,3.42
2022-08-14T15:06:47.573Z,3.67
2022-08-14T15:07:52.796Z,4.10
2022-08-14T15:08:59.552Z,3.95
2022-08-14T15:10:06.386Z,4.50
2022-08-14T15:11:31.959Z,3.92
2022-08-14T15:12:56.571Z,4.25
2022-08-14T15:13:57.198Z,4.70
2022-08-14T15:15:08.925Z,4.32
2022-08-14T15:16:13.439Z,4.45
2022-08-14T15:17:21.340Z,4.28
2022-08-14T15:18:36.845Z,4.00
2022-08-14T15:19:56.127Z,4.38
2022-08-14T15:21:02.512Z,4.03
2022-08-14T15:22:06.387Z,3.92
2022-08-14T15:23:12.491Z,3.90
2022-08-14T15:24:20.641Z,4.03
2022-08-14T15:25:31.758Z,4.78
2022-08-14T15:26:35.496Z,4.55