createdAt,value
2019-05-14T00:00:32.066Z,10.59
2019-05-14T00:01:31.424Z,10.63
2019-05-14T00:02:31.682Z,10.61
2019-05-14T00:03:31.114Z,10.64
2019-05-14T00:04:31.417Z,10.64
2019-05-14T00:05:29.419Z,10.46
2019-05-14T00:06:31.153Z,10.51
2019-05-14T00:07:29.371Z,10.41
2019-05-14T00:08:31.482Z,10.46
2019-05-14T00:09:29.291Z,10.42
2019-05-14T00:10:29.246Z,10.42
2019-05-14T00:11:31.223Z,10.40
2019-05-14T00:12:31.377Z,10.40
2019-05-14T00:13:29.142Z,10.31
2019-05-14T00:14:38.969Z,10.26
2019-05-14T00:15:29.079Z,10.31
2019-05-14T00:16:31.408Z,10.33
2019-05-14T00:17:29.007Z,10.38
2019-05-14T00:18:31.265Z,10.30
2019-05-14T00:19:28.936Z,10.38
2019-05-14T00:20:31.259Z,10.31
2019-05-14T00:21:28.861Z,10.31
2019-05-14T00:22:28.826Z,10.28
2019-05-14T00:23:28.797Z,10.25
2019-05-14T00:24:28.756Z,10.25
2019-05-14T00:25:31.086Z,10.34
2019-05-14T00:26:28.695Z,10.20
2019-05-14T00:27:31.051Z,10.22
2019-05-14T00:28:28.622Z,10.25
2019-05-14T00:29:28.586Z,10.22
2019-05-14T00:30:28.550Z,10.17
2019-05-14T00:31:28.516Z,10.17
2019-05-14T00:32:28.472Z,10.26
2019-05-14T00:33:28.436Z,10.25
2019-05-14T00:34:28.407Z,10.19
2019-05-14T00:35:28.382Z,10.25
2019-05-14T00:36:28.337Z,10.13
2019-05-14T00:37:28.307Z,10.12
2019-05-14T00:38:28.267Z,10.07
2019-05-14T00:39:28.237Z,10.05
2019-05-14T00:40:28.213Z,9.99
2019-05-14T00:41:28.188Z,9.95
2019-05-14T00:42:28.127Z,9.94
2019-05-14T00:43:28.106Z,9.94
2019-05-14T00:44:28.066Z,9.98
2019-05-14T00:45:28.031Z,9.91
2019-05-14T00:46:28.001Z,9.83
2019-05-14T00:47:27.977Z,9.92
2019-05-14T00:48:27.931Z,9.83
2019-05-14T00:49:27.886Z,9.79
2019-05-14T00:50:27.849Z,9.87
2019-05-14T00:51:27.821Z,9.86
2019-05-14T00:52:27.782Z,9.91
2019-05-14T00:53:27.751Z,9.87
2019-05-14T00:54:27.709Z,9.89
2019-05-14T00:55:27.681Z,9.83
2019-05-14T00:56:27.641Z,9.82
2019-05-14T00:57:27.607Z,9.83
2019-05-14T00:58:27.572Z,9.84
2019-05-14T00:59:27.536Z,9.82
2019-05-14T01:00:27.500Z,9.74
2019-05-14T01:01:27.459Z,9.69
2019-05-14T01:02:27.440Z,9.77
2019-05-14T01:03:27.394Z,9.66
2019-05-14T01:04:27.357Z,9.76
2019-05-14T01:05:27.347Z,9.68
2019-05-14T01:06:27.289Z,9.76
2019-05-14T01:07:27.252Z,9.65
2019-05-14T01:08:27.215Z,9.77
2019-05-14T01:09:27.183Z,9.73
2019-05-14T01:10:27.158Z,9.74
2019-05-14T01:11:27.120Z,9.66
2019-05-14T01:12:27.080Z,9.76
2019-05-14T01:13:27.049Z,9.69
2019-05-14T01:14:27.013Z,9.69
2019-05-14T01:15:26.979Z,9.72
2019-05-14T01:16:26.938Z,9.65
2019-05-14T01:17:26.907Z,9.69
2019-05-14T01:18:26.859Z,9.61
2019-05-14T01:19:26.839Z,9.59
2019-05-14T01:20:26.802Z,9.64
2019-05-14T01:21:26.754Z,9.61
2019-05-14T01:22:26.726Z,9.58
2019-05-14T01:23:26.684Z,9.56
2019-05-14T01:24:26.655Z,9.56
2019-05-14T01:25:26.616Z,9.58
2019-05-14T01:26:26.591Z,9.54
2019-05-14T01:27:26.560Z,9.46
2019-05-14T01:28:26.520Z,9.54
2019-05-14T01:29:26.476Z,9.43
2019-05-14T01:30:26.450Z,9.46
2019-05-14T01:31:26.411Z,9.44
2019-05-14T01:32:26.373Z,9.47
2019-05-14T01:33:26.339Z,9.40
2019-05-14T01:34:26.304Z,9.47
2019-05-14T01:35:26.271Z,9.41
2019-05-14T01:36:26.270Z,9.46
2019-05-14T01:37:26.198Z,9.37
2019-05-14T01:38:26.163Z,9.29
2019-05-14T01:39:26.146Z,9.25
2019-05-14T01:40:26.100Z,9.34
2019-05-14T01:41:26.052Z,9.32
2019-05-14T01:42:26.019Z,9.36
2019-05-14T01:43:25.993Z,9.34
2019-05-14T01:44:25.950Z,9.34
2019-05-14T01:45:28.342Z,9.32
2019-05-14T01:46:25.909Z,9.31
2019-05-14T01:47:25.846Z,9.31
2019-05-14T01:48:25.810Z,9.32
2019-05-14T01:49:25.782Z,9.29
2019-05-14T01:50:25.741Z,9.26
2019-05-14T01:51:25.701Z,9.29
2019-05-14T01:52:25.666Z,9.23
2019-05-14T01:53:25.639Z,9.21
2019-05-14T01:54:25.597Z,9.23
2019-05-14T01:55:25.561Z,9.14
2019-05-14T01:56:25.552Z,9.14
2019-05-14T01:57:25.502Z,9.19
2019-05-14T01:58:25.457Z,9.08
2019-05-14T01:59:25.415Z,9.16
2019-05-14T02:00:25.380Z,9.10
2019-05-14T02:01:25.341Z,9.10
2019-05-14T02:02:25.306Z,9.03
2019-05-14T02:03:25.275Z,9.04
2019-05-14T02:04:25.247Z,9.00
2019-05-14T02:05:25.207Z,9.04
2019-05-14T02:06:25.176Z,9.00
2019-05-14T02:07:25.131Z,9.08
2019-05-14T02:08:25.105Z,9.00
2019-05-14T02:09:25.063Z,9.06
2019-05-14T02:10:25.040Z,9.08
2019-05-14T02:11:25.005Z,9.06
2019-05-14T02:12:24.947Z,9.00
2019-05-14T02:13:24.928Z,9.06
2019-05-14T02:14:24.887Z,9.10
2019-05-14T02:15:36.270Z,9.00
2019-05-14T02:16:24.817Z,9.02
2019-05-14T02:17:24.794Z,9.00
2019-05-14T02:18:24.742Z,8.99
2019-05-14T02:19:24.711Z,8.91
2019-05-14T02:20:24.667Z,8.88
2019-05-14T02:21:24.638Z,8.89
2019-05-14T02:22:24.598Z,8.99
2019-05-14T02:23:24.565Z,9.03
2019-05-14T02:24:24.532Z,8.89
2019-05-14T02:25:24.493Z,8.89
2019-05-14T02:26:24.454Z,9.02
2019-05-14T02:27:24.427Z,8.89
2019-05-14T02:28:24.389Z,8.88
2019-05-14T02:29:24.350Z,8.91
2019-05-14T02:30:33.314Z,8.81
2019-05-14T02:31:24.274Z,8.87
2019-05-14T02:32:24.242Z,8.84
2019-05-14T02:33:24.237Z,8.81
2019-05-14T02:34:24.177Z,8.91
2019-05-14T02:35:24.133Z,8.84
2019-05-14T02:36:24.107Z,8.89
2019-05-14T02:37:24.074Z,8.81
2019-05-14T02:38:24.029Z,8.78
2019-05-14T02:39:24.004Z,8.89
2019-05-14T02:40:23.964Z,8.82
2019-05-14T02:41:23.936Z,8.81
2019-05-14T02:42:23.890Z,8.76
2019-05-14T02:43:23.859Z,8.89
2019-05-14T02:44:23.820Z,8.92
2019-05-14T02:45:23.782Z,8.79
2019-05-14T02:46:23.756Z,8.88
2019-05-14T02:47:23.709Z,8.87
2019-05-14T02:48:23.673Z,8.91
2019-05-14T02:49:23.639Z,8.94
2019-05-14T02:50:23.610Z,8.76
2019-05-14T02:51:23.571Z,8.70
2019-05-14T02:52:23.529Z,8.67
2019-05-14T02:53:23.495Z,8.55
2019-05-14T02:54:23.467Z,8.61
2019-05-14T02:55:23.436Z,8.52
2019-05-14T02:56:23.392Z,8.67
2019-05-14T02:57:23.348Z,8.67
2019-05-14T02:58:23.315Z,8.61
2019-05-14T02:59:23.280Z,8.56
2019-05-14T03:00:23.244Z,8.61
2019-05-14T03:01:23.215Z,8.66
2019-05-14T03:02:23.182Z,8.55
2019-05-14T03:03:23.143Z,8.60
2019-05-14T03:04:23.117Z,8.52
2019-05-14T03:05:23.062Z,8.58
2019-05-14T03:06:23.035Z,8.41
2019-05-14T03:07:23.032Z,8.51
2019-05-14T03:08:22.962Z,8.60
2019-05-14T03:09:22.946Z,8.45
2019-05-14T03:10:22.888Z,8.45
2019-05-14T03:11:22.852Z,8.28
2019-05-14T03:12:22.817Z,8.41
2019-05-14T03:13:22.786Z,8.42
2019-05-14T03:14:22.744Z,8.38
2019-05-14T03:15:22.707Z,8.37
2019-05-14T03:16:31.020Z,8.48
2019-05-14T03:17:22.631Z,8.42
2019-05-14T03:18:22.603Z,8.34
2019-05-14T03:19:22.571Z,8.37
2019-05-14T03:20:22.526Z,8.23
2019-05-14T03:21:22.515Z,8.30
2019-05-14T03:22:28.137Z,8.23
2019-05-14T03:23:23.299Z,8.12
2019-05-14T03:24:22.413Z,8.06
2019-05-14T03:25:22.347Z,8.19
2019-05-14T03:26:22.317Z,8.16
2019-05-14T03:27:22.275Z,8.16
2019-05-14T03:28:22.244Z,8.08
2019-05-14T03:29:25.898Z,8.06
2019-05-14T03:30:23.137Z,8.01
2019-05-14T03:31:22.863Z,8.06
2019-05-14T03:32:23.141Z,8.06
2019-05-14T03:33:22.649Z,8.03
2019-05-14T03:34:22.783Z,8.05
2019-05-14T03:35:26.385Z,8.08
2019-05-14T03:36:26.764Z,8.23
2019-05-14T03:37:24.065Z,8.09
2019-05-14T03:38:21.878Z,7.98
2019-05-14T03:39:21.897Z,7.94
2019-05-14T03:40:21.855Z,7.73
2019-05-14T03:41:21.778Z,7.79
2019-05-14T03:42:21.744Z,7.63
2019-05-14T03:43:21.723Z,7.70
2019-05-14T03:44:21.669Z,7.85
2019-05-14T03:45:21.694Z,7.75
2019-05-14T03:46:39.781Z,7.70
2019-05-14T03:47:21.559Z,7.80
2019-05-14T03:48:21.517Z,7.77
2019-05-14T03:49:21.522Z,7.75
2019-05-14T03:50:21.439Z,7.77
2019-05-14T03:51:21.438Z,7.80
2019-05-14T03:52:21.412Z,7.70
2019-05-14T03:53:21.351Z,7.85
2019-05-14T03:54:21.322Z,7.72
2019-05-14T03:55:21.298Z,7.75
2019-05-14T03:56:21.241Z,7.85
2019-05-14T03:57:21.197Z,7.85
2019-05-14T03:58:21.614Z,7.76
2019-05-14T03:59:21.180Z,7.79
2019-05-14T04:00:21.085Z,7.85
2019-05-14T04:01:21.136Z,7.72
2019-05-14T04:02:21.104Z,7.70
2019-05-14T04:03:20.976Z,7.67
2019-05-14T04:04:20.973Z,7.77
2019-05-14T04:05:22.761Z,7.72
2019-05-14T04:06:20.887Z,7.83
2019-05-14T04:07:20.835Z,7.60
2019-05-14T04:08:21.697Z,7.61
2019-05-14T04:09:20.790Z,7.63
2019-05-14T04:10:20.778Z,7.67
2019-05-14T04:11:20.716Z,7.69
2019-05-14T04:12:20.688Z,7.67
2019-05-14T04:13:20.645Z,7.69
2019-05-14T04:14:20.585Z,7.70
2019-05-14T04:15:20.544Z,7.66
2019-05-14T04:16:20.505Z,7.67
2019-05-14T04:17:32.406Z,7.60
2019-05-14T04:18:20.463Z,7.67
2019-05-14T04:19:20.394Z,7.66
2019-05-14T04:20:20.419Z,7.70
2019-05-14T04:21:20.628Z,7.57
2019-05-14T04:22:20.293Z,7.48
2019-05-14T04:23:20.243Z,7.61
2019-05-14T04:24:20.287Z,7.57
2019-05-14T04:25:20.180Z,7.58
2019-05-14T04:26:20.195Z,7.61
2019-05-14T04:27:20.545Z,7.72
2019-05-14T04:28:20.074Z,7.75
2019-05-14T04:29:20.035Z,7.77
2019-05-14T04:30:24.087Z,7.72
2019-05-14T04:31:19.979Z,7.75
2019-05-14T04:32:20.276Z,7.75
2019-05-14T04:33:19.891Z,7.72
2019-05-14T04:34:19.852Z,7.72
2019-05-14T04:35:20.241Z,7.73
2019-05-14T04:36:19.835Z,7.79
2019-05-14T04:37:20.304Z,7.83
2019-05-14T04:38:20.272Z,7.83
2019-05-14T04:39:19.782Z,7.87
2019-05-14T04:40:19.632Z,7.79
2019-05-14T04:41:19.932Z,7.82
2019-05-14T04:42:20.469Z,7.67
2019-05-14T04:43:19.518Z,7.76
2019-05-14T04:44:19.535Z,7.83
2019-05-14T04:45:19.866Z,7.76
2019-05-14T04:46:20.075Z,7.85
2019-05-14T04:47:30.403Z,7.91
2019-05-14T04:48:28.953Z,7.75
2019-05-14T04:49:20.027Z,7.69
2019-05-14T04:50:20.047Z,7.88
2019-05-14T04:51:20.012Z,7.79
2019-05-14T04:52:20.572Z,7.82
2019-05-14T04:53:19.748Z,7.83
2019-05-14T04:54:19.570Z,7.80
2019-05-14T04:55:20.400Z,7.72
2019-05-14T04:56:19.765Z,7.75
2019-05-14T04:57:21.349Z,7.72
2019-05-14T04:58:21.575Z,7.66
2019-05-14T04:59:19.250Z,7.73
2019-05-14T05:00:19.952Z,7.83
2019-05-14T05:01:20.547Z,7.87
2019-05-14T05:02:19.871Z,7.88
2019-05-14T05:03:19.947Z,7.91
2019-05-14T05:04:20.262Z,7.85
2019-05-14T05:05:19.598Z,7.90
2019-05-14T05:06:19.262Z,7.94
2019-05-14T05:07:19.307Z,7.95
2019-05-14T05:08:19.965Z,7.94
2019-05-14T05:09:20.053Z,7.88
2019-05-14T05:10:19.466Z,7.95
2019-05-14T05:11:21.244Z,7.95
2019-05-14T05:12:19.687Z,8.01
2019-05-14T05:13:18.602Z,8.01
2019-05-14T05:14:19.131Z,8.10
2019-05-14T05:15:19.814Z,8.06
2019-05-14T05:16:19.220Z,8.00
2019-05-14T05:17:19.616Z,8.05
2019-05-14T05:18:18.751Z,8.06
2019-05-14T05:19:19.617Z,8.05
2019-05-14T05:20:19.322Z,8.01
2019-05-14T05:21:19.315Z,8.08
2019-05-14T05:22:19.551Z,8.10
2019-05-14T05:23:18.981Z,8.06
2019-05-14T05:24:18.465Z,8.10
2019-05-14T05:25:18.895Z,8.19
2019-05-14T05:26:18.558Z,8.16
2019-05-14T05:27:18.595Z,8.23
2019-05-14T05:28:19.029Z,8.10
2019-05-14T05:29:18.555Z,8.03
2019-05-14T05:30:19.035Z,8.03
2019-05-14T05:31:18.521Z,8.23
2019-05-14T05:32:19.455Z,8.16
2019-05-14T05:33:18.774Z,8.16
2019-05-14T05:34:19.259Z,8.13
2019-05-14T05:35:18.645Z,8.19
2019-05-14T05:36:18.484Z,8.19
2019-05-14T05:37:19.012Z,8.26
2019-05-14T05:38:18.390Z,8.28
2019-05-14T05:39:18.943Z,8.24
2019-05-14T05:40:19.695Z,8.27
2019-05-14T05:41:19.047Z,8.41
2019-05-14T05:42:18.796Z,8.38
2019-05-14T05:43:19.125Z,8.34
2019-05-14T05:44:18.775Z,8.41
2019-05-14T05:45:18.577Z,8.37
2019-05-14T05:46:19.165Z,8.34
2019-05-14T05:47:18.284Z,8.45
2019-05-14T05:48:18.754Z,8.49
2019-05-14T05:49:18.667Z,8.49
2019-05-14T05:50:19.138Z,8.51
2019-05-14T05:51:18.726Z,8.58
2019-05-14T05:52:19.129Z,8.53
2019-05-14T05:53:19.258Z,8.71
2019-05-14T05:54:18.515Z,8.66
2019-05-14T05:55:19.001Z,8.70
2019-05-14T05:56:18.731Z,8.63
2019-05-14T05:57:18.743Z,8.78
2019-05-14T05:58:19.530Z,8.79
2019-05-14T05:59:18.979Z,8.82
2019-05-14T06:00:18.898Z,8.76
2019-05-14T06:01:18.800Z,8.88
2019-05-14T06:02:18.580Z,8.91
2019-05-14T06:03:20.623Z,8.70
2019-05-14T06:04:18.240Z,8.84
2019-05-14T06:05:18.704Z,8.92
2019-05-14T06:06:18.754Z,8.92
2019-05-14T06:07:18.380Z,8.79
2019-05-14T06:08:18.709Z,8.79
2019-05-14T06:09:18.199Z,8.84
2019-05-14T06:10:18.577Z,8.92
2019-05-14T06:11:19.130Z,9.03
2019-05-14T06:12:18.817Z,9.03
2019-05-14T06:13:18.287Z,9.06
2019-05-14T06:14:18.480Z,9.08
2019-05-14T06:15:16.200Z,9.03
2019-05-14T06:16:18.409Z,8.97
2019-05-14T06:17:16.123Z,9.04
2019-05-14T06:18:19.495Z,8.95
2019-05-14T06:19:18.371Z,8.97
2019-05-14T06:20:16.018Z,9.04
2019-05-14T06:21:18.643Z,9.03
2019-05-14T06:22:15.942Z,9.08
2019-05-14T06:23:15.917Z,9.03
2019-05-14T06:24:15.872Z,9.08
2019-05-14T06:25:15.858Z,9.00
2019-05-14T06:26:18.785Z,9.14
2019-05-14T06:27:17.994Z,9.10
2019-05-14T06:28:15.752Z,9.14
2019-05-14T06:29:15.702Z,9.08
2019-05-14T06:30:18.243Z,9.10
2019-05-14T06:31:15.627Z,9.28
2019-05-14T06:32:15.587Z,9.25
2019-05-14T06:33:15.582Z,9.26
2019-05-14T06:34:15.522Z,9.31
2019-05-14T06:35:15.488Z,9.28
2019-05-14T06:36:15.453Z,9.29
2019-05-14T06:37:15.417Z,9.46
2019-05-14T06:38:15.383Z,9.43
2019-05-14T06:39:15.338Z,9.55
2019-05-14T06:40:15.306Z,9.56
2019-05-14T06:41:15.269Z,9.61
2019-05-14T06:42:15.247Z,9.65
2019-05-14T06:43:15.202Z,9.62
2019-05-14T06:44:15.172Z,9.68
2019-05-14T06:45:15.137Z,9.56
2019-05-14T06:46:15.088Z,9.44
2019-05-14T06:47:24.204Z,9.32
2019-05-14T06:49:19.477Z,9.25
2019-05-14T06:50:19.407Z,9.26
2019-05-14T06:51:20.233Z,9.34
2019-05-14T06:52:19.338Z,9.44
2019-05-14T06:53:19.560Z,9.48
2019-05-14T06:54:19.767Z,9.50
2019-05-14T06:55:19.243Z,9.44
2019-05-14T06:56:21.817Z,9.58
2019-05-14T06:57:19.158Z,9.62
2019-05-14T06:58:20.295Z,9.58
2019-05-14T06:59:19.094Z,9.73
2019-05-14T07:00:19.058Z,9.77
2019-05-14T07:01:19.027Z,9.87
2019-05-14T07:02:19.482Z,9.80
2019-05-14T07:03:18.956Z,9.92
2019-05-14T07:04:18.929Z,9.76
2019-05-14T07:05:18.961Z,9.80
2019-05-14T07:06:18.919Z,9.86
2019-05-14T07:07:20.635Z,10.01
2019-05-14T07:08:18.964Z,10.02
2019-05-14T07:09:18.735Z,10.04
2019-05-14T07:10:19.614Z,10.10
2019-05-14T07:11:19.212Z,10.01
2019-05-14T07:12:19.239Z,9.99
2019-05-14T07:13:19.052Z,10.10
2019-05-14T07:14:19.028Z,10.04
2019-05-14T07:15:18.538Z,9.87
2019-05-14T07:16:19.870Z,9.91
2019-05-14T07:17:18.516Z,9.94
2019-05-14T07:18:19.072Z,9.95
2019-05-14T07:19:19.187Z,10.04
2019-05-14T07:20:18.890Z,10.05
2019-05-14T07:21:18.720Z,10.16
2019-05-14T07:22:19.527Z,10.17
2019-05-14T07:23:19.450Z,10.26
2019-05-14T07:24:19.513Z,10.22
2019-05-14T07:25:18.440Z,10.19
2019-05-14T07:26:19.306Z,10.10
2019-05-14T07:27:19.285Z,10.17
2019-05-14T07:28:19.286Z,10.33
2019-05-14T07:29:18.666Z,10.22
2019-05-14T07:30:19.313Z,10.30
2019-05-14T07:31:18.613Z,10.35
2019-05-14T07:32:19.187Z,10.42
2019-05-14T07:33:18.282Z,10.46
2019-05-14T07:34:19.193Z,10.57
2019-05-14T07:35:18.293Z,10.68
2019-05-14T07:36:18.922Z,10.71
2019-05-14T07:37:18.201Z,10.54
2019-05-14T07:38:19.524Z,10.44
2019-05-14T07:39:18.681Z,10.54
2019-05-14T07:40:19.218Z,10.57
2019-05-14T07:41:19.311Z,10.60
2019-05-14T07:42:18.352Z,10.63
2019-05-14T07:43:18.862Z,10.78
2019-05-14T07:44:18.311Z,10.82
2019-05-14T07:45:18.461Z,10.90
2019-05-14T07:46:19.085Z,10.92
2019-05-14T07:47:18.644Z,10.96
2019-05-14T07:48:18.978Z,11.10
2019-05-14T07:49:18.477Z,11.07
2019-05-14T07:50:19.601Z,11.10
2019-05-14T07:51:18.983Z,11.05
2019-05-14T07:52:19.687Z,11.08
2019-05-14T07:53:17.986Z,11.17
2019-05-14T07:54:19.325Z,11.05
2019-05-14T07:55:18.529Z,11.22
2019-05-14T07:56:18.792Z,11.27
2019-05-14T07:57:19.142Z,11.36
2019-05-14T07:58:19.613Z,11.27
2019-05-14T07:59:18.069Z,11.35
2019-05-14T08:00:19.141Z,11.50
2019-05-14T08:01:18.754Z,11.32
2019-05-14T08:02:19.382Z,11.48
2019-05-14T08:03:19.046Z,11.60
2019-05-14T08:04:19.772Z,11.65
2019-05-14T08:05:18.188Z,11.66
2019-05-14T08:06:18.976Z,11.69
2019-05-14T08:07:17.962Z,11.70
2019-05-14T08:08:18.786Z,11.51
2019-05-14T08:09:18.816Z,11.37
2019-05-14T08:10:18.610Z,11.35
2019-05-14T08:11:18.925Z,11.40
2019-05-14T08:12:19.169Z,11.47
2019-05-14T08:13:18.606Z,11.62
2019-05-14T08:14:18.565Z,11.55
2019-05-14T08:15:21.519Z,11.68
2019-05-14T08:16:18.667Z,11.69
2019-05-14T08:17:18.841Z,11.60
2019-05-14T08:18:18.651Z,11.48
2019-05-14T08:19:24.168Z,11.57
2019-05-14T08:20:18.265Z,11.68
2019-05-14T08:21:16.258Z,11.75
2019-05-14T08:22:18.471Z,11.75
2019-05-14T08:23:18.349Z,11.70
2019-05-14T08:24:21.691Z,11.66
2019-05-14T08:25:16.129Z,11.78
2019-05-14T08:26:18.777Z,11.70
2019-05-14T08:27:16.050Z,11.88
2019-05-14T08:28:18.292Z,11.95
2019-05-14T08:29:18.031Z,12.04
2019-05-14T08:30:15.947Z,12.09
2019-05-14T08:31:18.433Z,12.04
2019-05-14T08:32:15.878Z,12.09
2019-05-14T08:33:18.271Z,12.02
2019-05-14T08:34:15.814Z,12.10
2019-05-14T08:35:15.785Z,12.12
2019-05-14T08:36:18.175Z,12.15
2019-05-14T08:37:15.715Z,12.22
2019-05-14T08:38:15.675Z,12.10
2019-05-14T08:39:18.359Z,11.99
2019-05-14T08:40:17.209Z,12.00
2019-05-14T08:41:15.578Z,11.94
2019-05-14T08:42:15.549Z,12.06
2019-05-14T08:43:15.501Z,12.12
2019-05-14T08:44:15.483Z,12.06
2019-05-14T08:45:15.442Z,12.10
2019-05-14T08:46:15.415Z,12.12
2019-05-14T08:47:15.380Z,12.18
2019-05-14T08:48:15.344Z,12.27
2019-05-14T08:49:15.309Z,12.36
2019-05-14T08:50:15.270Z,12.49
2019-05-14T08:51:15.242Z,12.57
2019-05-14T08:52:16.139Z,12.57
2019-05-14T08:53:15.171Z,12.54
2019-05-14T08:54:15.136Z,12.49
2019-05-14T08:55:15.101Z,12.37
2019-05-14T08:56:15.071Z,12.42
2019-05-14T08:57:15.074Z,12.50
2019-05-14T08:58:15.040Z,12.58
2019-05-14T08:59:14.980Z,12.62
2019-05-14T09:00:14.942Z,12.70
2019-05-14T09:01:14.910Z,12.67
2019-05-14T09:02:14.876Z,12.64
2019-05-14T09:03:14.836Z,12.68
2019-05-14T09:04:14.818Z,12.80
2019-05-14T09:05:14.779Z,12.98
2019-05-14T09:06:14.741Z,12.98
2019-05-14T09:07:14.714Z,13.00
2019-05-14T09:08:14.671Z,13.08
2019-05-14T09:09:14.636Z,13.08
2019-05-14T09:10:14.610Z,13.11
2019-05-14T09:11:14.592Z,13.03
2019-05-14T09:12:14.542Z,13.15
2019-05-14T09:13:14.511Z,13.20
2019-05-14T09:14:14.486Z,13.16
2019-05-14T09:15:14.436Z,13.15
2019-05-14T09:16:14.410Z,13.11
2019-05-14T09:17:14.976Z,13.23
2019-05-14T09:18:14.356Z,13.20
2019-05-14T09:19:14.331Z,13.19
2019-05-14T09:20:14.281Z,13.33
2019-05-14T09:21:14.243Z,13.30
2019-05-14T09:22:14.211Z,13.37
2019-05-14T09:23:14.177Z,13.46
2019-05-14T09:24:14.146Z,13.27
2019-05-14T09:25:14.117Z,13.30
2019-05-14T09:26:14.086Z,13.37
2019-05-14T09:27:14.043Z,13.44
2019-05-14T09:28:14.028Z,13.53
2019-05-14T09:29:22.116Z,13.57
2019-05-14T09:30:13.959Z,13.62
2019-05-14T09:31:13.918Z,13.63
2019-05-14T09:32:13.879Z,13.65
2019-05-14T09:33:13.857Z,13.65
2019-05-14T09:34:13.817Z,13.79
2019-05-14T09:35:13.781Z,13.81
2019-05-14T09:36:19.570Z,13.81
2019-05-14T09:37:13.723Z,13.81
2019-05-14T09:38:13.688Z,13.74
2019-05-14T09:39:13.657Z,13.79
2019-05-14T09:40:13.625Z,13.83
2019-05-14T09:41:15.446Z,13.89
2019-05-14T09:42:13.564Z,13.93
2019-05-14T09:43:13.519Z,13.92
2019-05-14T09:44:13.493Z,13.96
2019-05-14T09:45:13.469Z,14.11
2019-05-14T09:46:13.427Z,14.00
2019-05-14T09:47:13.392Z,14.12
2019-05-14T09:48:13.363Z,14.22
2019-05-14T09:49:13.335Z,14.12
2019-05-14T09:50:18.548Z,14.17
2019-05-14T09:51:13.263Z,14.25
2019-05-14T09:52:13.229Z,14.37
2019-05-14T09:53:13.210Z,14.37
2019-05-14T09:54:13.169Z,14.54
2019-05-14T09:55:13.139Z,14.65
2019-05-14T09:56:13.104Z,14.73
2019-05-14T09:57:13.083Z,14.94
2019-05-14T09:58:13.044Z,15.10
2019-05-14T09:59:13.018Z,15.42
2019-05-14T10:00:14.652Z,15.82
2019-05-14T10:01:12.954Z,15.88
2019-05-14T10:02:12.927Z,15.86
2019-05-14T10:03:12.902Z,15.97
2019-05-14T10:04:12.868Z,16.01
2019-05-14T10:05:12.826Z,15.97
2019-05-14T10:06:12.795Z,16.20
2019-05-14T10:07:15.412Z,16.32
2019-05-14T10:08:12.735Z,16.43
2019-05-14T10:09:12.710Z,16.68
2019-05-14T10:10:12.673Z,16.57
2019-05-14T10:11:12.656Z,16.35
2019-05-14T10:12:12.614Z,16.10
2019-05-14T10:13:12.597Z,15.98
2019-05-14T10:14:12.554Z,16.08
2019-05-14T10:15:12.531Z,16.04
2019-05-14T10:16:12.494Z,16.16
2019-05-14T10:17:12.474Z,16.26
2019-05-14T10:18:12.736Z,16.20
2019-05-14T10:19:12.404Z,16.26
2019-05-14T10:20:12.377Z,16.15
2019-05-14T10:21:12.347Z,16.23
2019-05-14T10:22:12.321Z,16.32
2019-05-14T10:23:12.285Z,16.13
2019-05-14T10:24:12.252Z,16.20
2019-05-14T10:25:12.237Z,16.15
2019-05-14T10:26:12.192Z,16.10
2019-05-14T10:27:12.175Z,16.16
2019-05-14T10:28:12.135Z,16.09
2019-05-14T10:29:12.108Z,16.08
2019-05-14T10:30:12.091Z,16.26
2019-05-14T10:31:13.432Z,16.58
2019-05-14T10:32:12.015Z,16.90
2019-05-14T10:33:15.059Z,17.05
2019-05-14T10:34:11.960Z,17.19
2019-05-14T10:35:11.918Z,17.39
2019-05-14T10:36:11.903Z,17.33
2019-05-14T10:37:11.862Z,17.42
2019-05-14T10:38:11.843Z,17.45
2019-05-14T10:39:11.810Z,17.65
2019-05-14T10:40:11.776Z,17.59
2019-05-14T10:41:11.756Z,17.38
2019-05-14T10:42:11.716Z,17.36
2019-05-14T10:43:11.687Z,17.48
2019-05-14T10:44:11.662Z,17.72
2019-05-14T10:45:12.982Z,18.04
2019-05-14T10:46:11.596Z,18.25
2019-05-14T10:47:11.584Z,18.44
2019-05-14T10:48:11.551Z,18.73
2019-05-14T10:49:19.367Z,19.07
2019-05-14T10:50:13.921Z,18.95
2019-05-14T10:51:11.458Z,18.93
2019-05-14T10:52:11.428Z,18.78
2019-05-14T10:53:11.418Z,18.74
2019-05-14T10:54:22.477Z,18.86
2019-05-14T10:55:11.347Z,18.81
2019-05-14T10:56:11.317Z,18.68
2019-05-14T10:57:11.288Z,18.35
2019-05-14T10:58:11.272Z,17.98
2019-05-14T10:59:11.239Z,17.64
2019-05-14T11:00:11.202Z,17.49
2019-05-14T11:01:11.583Z,17.49
2019-05-14T11:02:11.919Z,17.54
2019-05-14T11:03:11.124Z,17.64
2019-05-14T11:04:11.105Z,17.45
2019-05-14T11:05:11.064Z,17.60
2019-05-14T11:06:11.864Z,17.16
2019-05-14T11:07:11.012Z,17.26
2019-05-14T11:08:11.967Z,17.56
2019-05-14T11:09:10.947Z,17.57
2019-05-14T11:10:10.929Z,17.54
2019-05-14T11:11:10.903Z,17.23
2019-05-14T11:12:10.867Z,17.05
2019-05-14T11:13:10.849Z,17.15
2019-05-14T11:14:10.810Z,17.49
2019-05-14T11:15:10.778Z,17.59
2019-05-14T11:16:10.754Z,17.52
2019-05-14T11:17:11.928Z,17.59
2019-05-14T11:18:10.693Z,17.63
2019-05-14T11:19:10.665Z,17.64
2019-05-14T11:20:10.634Z,17.52
2019-05-14T11:21:25.770Z,17.60
2019-05-14T11:22:10.582Z,17.60
2019-05-14T11:23:10.568Z,17.38
2019-05-14T11:24:10.520Z,17.29
2019-05-14T11:25:10.486Z,17.29
2019-05-14T11:26:10.463Z,17.16
2019-05-14T11:27:10.429Z,17.20
2019-05-14T11:28:10.408Z,17.30
2019-05-14T11:29:10.369Z,17.51
2019-05-14T11:30:10.360Z,17.76
2019-05-14T11:31:10.310Z,17.82
2019-05-14T11:32:10.285Z,17.85
2019-05-14T11:33:10.261Z,18.00
2019-05-14T11:34:10.231Z,18.33
2019-05-14T11:35:12.815Z,18.52
2019-05-14T11:36:10.172Z,18.52
2019-05-14T11:37:10.151Z,18.73
2019-05-14T11:38:27.983Z,18.80
2019-05-14T11:39:10.086Z,18.74
2019-05-14T11:40:10.066Z,18.89
2019-05-14T11:41:10.029Z,19.12
2019-05-14T11:42:09.995Z,19.30
2019-05-14T11:43:09.967Z,19.66
2019-05-14T11:44:09.941Z,20.06
2019-05-14T11:45:09.915Z,20.19
2019-05-14T11:46:09.887Z,19.89
2019-05-14T11:47:09.859Z,19.26
2019-05-14T11:48:09.837Z,19.22
2019-05-14T11:49:09.808Z,19.24
2019-05-14T11:50:10.146Z,19.29
2019-05-14T11:51:09.742Z,19.39
2019-05-14T11:52:11.816Z,19.77
2019-05-14T11:53:09.701Z,20.19
2019-05-14T11:54:09.687Z,20.21
2019-05-14T11:55:09.646Z,20.39
2019-05-14T11:56:09.606Z,20.65
2019-05-14T11:57:11.545Z,20.80
2019-05-14T11:58:09.551Z,20.41
2019-05-14T11:59:09.539Z,19.94
2019-05-14T12:00:09.516Z,19.58
2019-05-14T12:01:09.495Z,19.07
2019-05-14T12:02:09.751Z,18.77
2019-05-14T12:03:09.425Z,18.74
2019-05-14T12:04:09.403Z,18.52
2019-05-14T12:05:09.375Z,18.86
2019-05-14T12:06:09.990Z,19.18
2019-05-14T12:07:09.753Z,19.41
2019-05-14T12:08:09.280Z,19.82
2019-05-14T12:09:12.005Z,20.18
2019-05-14T12:10:09.443Z,20.44
2019-05-14T12:11:09.206Z,20.21
2019-05-14T12:12:12.226Z,20.07
2019-05-14T12:13:09.158Z,19.62
2019-05-14T12:14:09.148Z,19.16
2019-05-14T12:15:09.113Z,19.07
2019-05-14T12:16:09.081Z,19.21
2019-05-14T12:17:09.546Z,19.58
2019-05-14T12:18:10.410Z,19.91
2019-05-14T12:19:11.931Z,19.92
2019-05-14T12:20:08.958Z,19.74
2019-05-14T12:21:09.133Z,19.88
2019-05-14T12:22:11.750Z,19.64
2019-05-14T12:23:09.065Z,19.22
2019-05-14T12:24:13.561Z,19.48
2019-05-14T12:25:08.826Z,19.77
2019-05-14T12:26:09.637Z,19.99
2019-05-14T12:27:09.023Z,19.76
2019-05-14T12:28:13.555Z,19.95
2019-05-14T12:29:09.935Z,20.18
2019-05-14T12:30:09.580Z,20.25
2019-05-14T12:31:09.369Z,20.34
2019-05-14T12:32:12.905Z,20.03
2019-05-14T12:33:08.598Z,19.95
2019-05-14T12:34:08.575Z,19.92
2019-05-14T12:35:08.731Z,19.71
2019-05-14T12:36:10.181Z,19.92
2019-05-14T12:37:09.225Z,20.41
2019-05-14T12:38:10.074Z,20.63
2019-05-14T12:39:09.708Z,20.28
2019-05-14T12:40:08.949Z,20.06
2019-05-14T12:41:09.260Z,19.69
2019-05-14T12:42:10.548Z,19.63
2019-05-14T12:43:09.587Z,19.66
2019-05-14T12:44:09.274Z,19.56
2019-05-14T12:45:09.190Z,19.62
2019-05-14T12:46:10.525Z,19.29
2019-05-14T12:47:09.483Z,18.88
2019-05-14T12:48:09.348Z,18.86
2019-05-14T12:49:11.527Z,19.00
2019-05-14T12:50:09.385Z,18.92
2019-05-14T12:51:08.973Z,18.78
2019-05-14T12:52:19.017Z,18.63
2019-05-14T12:53:08.454Z,18.99
2019-05-14T12:54:09.257Z,19.44
2019-05-14T12:55:09.079Z,19.63
2019-05-14T12:56:08.691Z,19.76
2019-05-14T12:57:07.969Z,19.24
2019-05-14T12:58:08.292Z,19.15
2019-05-14T12:59:07.910Z,19.02
2019-05-14T13:00:08.951Z,19.21
2019-05-14T13:01:08.861Z,19.26
2019-05-14T13:02:09.725Z,19.16
2019-05-14T13:03:09.095Z,19.19
2019-05-14T13:04:08.452Z,19.30
2019-05-14T13:05:09.037Z,19.40
2019-05-14T13:06:10.039Z,19.51