createdAt,value
2016-12-29T00:00:03.228Z,4.45
2016-12-29T00:01:02.874Z,4.58
2016-12-29T00:02:03.256Z,4.44
2016-12-29T00:03:02.868Z,4.37
2016-12-29T00:04:03.280Z,4.23
2016-12-29T00:05:02.891Z,4.32
2016-12-29T00:06:02.517Z,4.19
2016-12-29T00:07:02.530Z,4.22
2016-12-29T00:08:02.932Z,4.34
2016-12-29T00:09:02.543Z,4.3
2016-12-29T00:10:02.555Z,4.24
2016-12-29T00:11:02.569Z,3.99
2016-12-29T00:12:02.983Z,4.17
2016-12-29T00:13:02.993Z,4.16
2016-12-29T00:14:03.010Z,4.02
2016-12-29T00:15:03.022Z,4.12
2016-12-29T00:16:03.432Z,4.2
2016-12-29T00:17:03.052Z,4.16
2016-12-29T00:18:03.064Z,4.02
2016-12-29T00:19:02.669Z,3.99
2016-12-29T00:20:03.079Z,3.98
2016-12-29T00:21:03.494Z,3.96
2016-12-29T00:22:03.508Z,3.91
2016-12-29T00:23:02.722Z,3.8
2016-12-29T00:24:02.734Z,3.91
2016-12-29T00:25:02.746Z,3.91
2016-12-29T00:26:02.758Z,3.95
2016-12-29T00:27:03.197Z,3.92
2016-12-29T00:28:03.181Z,3.94
2016-12-29T00:29:03.216Z,4.02
2016-12-29T00:30:03.605Z,4.06
2016-12-29T00:31:02.824Z,3.98
2016-12-29T00:32:03.234Z,4.1
2016-12-29T00:33:03.645Z,4.04
2016-12-29T00:34:03.262Z,3.96
2016-12-29T00:35:02.872Z,3.95
2016-12-29T00:36:03.280Z,3.99
2016-12-29T00:37:03.291Z,3.96
2016-12-29T00:38:03.308Z,3.88
2016-12-29T00:39:03.740Z,3.98
2016-12-29T00:40:02.931Z,3.99
2016-12-29T00:41:03.743Z,3.91
2016-12-29T00:42:02.957Z,3.96
2016-12-29T00:43:02.968Z,4.04
2016-12-29T00:44:03.782Z,4.02
2016-12-29T00:45:03.792Z,3.99
2016-12-29T00:46:03.807Z,4.02
2016-12-29T00:47:03.420Z,3.83
2016-12-29T00:48:03.434Z,3.83
2016-12-29T00:49:03.858Z,3.81
2016-12-29T00:50:03.073Z,3.83
2016-12-29T00:51:03.472Z,3.88
2016-12-29T00:52:03.481Z,3.87
2016-12-29T00:53:03.491Z,3.76
2016-12-29T00:54:03.504Z,3.77
2016-12-29T00:55:03.517Z,3.74
2016-12-29T00:56:03.533Z,3.78
2016-12-29T00:57:03.162Z,3.78
2016-12-29T00:58:03.551Z,3.74
2016-12-29T00:59:03.565Z,3.8
2016-12-29T01:00:03.596Z,3.69
2016-12-29T01:01:03.607Z,3.73
2016-12-29T01:02:03.203Z,3.8
2016-12-29T01:03:03.611Z,3.83
2016-12-29T01:04:04.027Z,3.83
2016-12-29T01:05:03.248Z,3.88
2016-12-29T01:06:03.308Z,3.76
2016-12-29T01:07:03.266Z,3.77
2016-12-29T01:08:03.287Z,3.77
2016-12-29T01:09:03.289Z,3.74
2016-12-29T01:10:04.099Z,3.77
2016-12-29T01:11:03.310Z,3.7
2016-12-29T01:12:03.726Z,3.66
2016-12-29T01:13:03.745Z,3.63
2016-12-29T01:14:03.347Z,3.62
2016-12-29T01:15:03.360Z,3.68
2016-12-29T01:16:03.774Z,3.58
2016-12-29T01:17:03.784Z,3.62
2016-12-29T01:18:03.815Z,3.56
2016-12-29T01:19:03.809Z,3.55
2016-12-29T01:20:04.225Z,3.59
2016-12-29T01:21:03.833Z,3.5
2016-12-29T01:22:03.447Z,3.59
2016-12-29T01:23:03.854Z,3.65
2016-12-29T01:24:03.868Z,3.65
2016-12-29T01:25:03.480Z,3.74
2016-12-29T01:26:03.894Z,3.62
2016-12-29T01:27:03.909Z,3.59
2016-12-29T01:28:03.920Z,3.65
2016-12-29T01:29:03.931Z,3.55
2016-12-29T01:30:03.960Z,3.53
2016-12-29T01:31:03.557Z,3.42
2016-12-29T01:32:03.970Z,3.31
2016-12-29T01:33:03.979Z,3.34
2016-12-29T01:34:03.593Z,3.42
2016-12-29T01:35:03.601Z,3.41
2016-12-29T01:36:03.615Z,3.32
2016-12-29T01:37:04.027Z,3.31
2016-12-29T01:38:04.043Z,3.28
2016-12-29T01:39:04.070Z,3.23
2016-12-29T01:40:03.683Z,3.28
2016-12-29T01:41:04.079Z,3.5
2016-12-29T01:42:04.087Z,3.5
2016-12-29T01:43:04.099Z,3.58
2016-12-29T01:44:04.112Z,3.59
2016-12-29T01:45:04.521Z,3.48
2016-12-29T01:46:04.137Z,3.53
2016-12-29T01:47:03.746Z,3.5
2016-12-29T01:48:04.564Z,3.58
2016-12-29T01:49:03.775Z,3.74
2016-12-29T01:50:03.790Z,3.76
2016-12-29T01:51:04.217Z,3.76
2016-12-29T01:52:04.205Z,3.58
2016-12-29T01:53:03.822Z,3.59
2016-12-29T01:54:04.234Z,3.45
2016-12-29T01:55:03.848Z,3.34
2016-12-29T01:56:04.657Z,3.42
2016-12-29T01:57:04.268Z,3.51
2016-12-29T01:58:04.284Z,3.45
2016-12-29T01:59:03.895Z,3.34
2016-12-29T02:00:04.702Z,3.48
2016-12-29T02:01:04.324Z,3.45
2016-12-29T02:02:04.733Z,3.42
2016-12-29T02:03:04.774Z,3.45
2016-12-29T02:04:04.354Z,3.37
2016-12-29T02:05:04.368Z,3.48
2016-12-29T02:06:04.381Z,3.4
2016-12-29T02:07:04.387Z,3.31
2016-12-29T02:08:04.422Z,3.22
2016-12-29T02:09:04.813Z,3.23
2016-12-29T02:10:04.825Z,3.22
2016-12-29T02:11:04.838Z,3.41
2016-12-29T02:12:04.050Z,3.28
2016-12-29T02:13:04.065Z,3.21
2016-12-29T02:14:04.074Z,3.21
2016-12-29T02:15:04.093Z,3.29
2016-12-29T02:16:04.501Z,3.26
2016-12-29T02:17:04.509Z,3.25
2016-12-29T02:18:04.122Z,3.31
2016-12-29T02:19:04.559Z,3.34
2016-12-29T02:20:04.149Z,3.28
2016-12-29T02:21:04.558Z,3.26
2016-12-29T02:22:04.567Z,3.37
2016-12-29T02:23:04.979Z,3.26
2016-12-29T02:24:04.194Z,3.21
2016-12-29T02:25:05.005Z,3.18
2016-12-29T02:26:05.019Z,3.21
2016-12-29T02:27:05.029Z,3.16
2016-12-29T02:28:04.642Z,3.22
2016-12-29T02:29:04.652Z,3.32
2016-12-29T02:30:04.263Z,3.29
2016-12-29T02:31:04.279Z,3.23
2016-12-29T02:32:04.689Z,3.22
2016-12-29T02:33:04.699Z,3.21
2016-12-29T02:34:04.759Z,3.21
2016-12-29T02:35:04.726Z,3.16
2016-12-29T02:36:04.344Z,3.22
2016-12-29T02:37:04.746Z,3.21
2016-12-29T02:38:04.367Z,3.1
2016-12-29T02:39:04.374Z,3.21
2016-12-29T02:40:05.182Z,3.26
2016-12-29T02:41:04.796Z,3.36
2016-12-29T02:42:05.238Z,3.41
2016-12-29T02:43:04.823Z,3.37
2016-12-29T02:44:04.828Z,3.31
2016-12-29T02:45:04.449Z,3.25
2016-12-29T02:46:05.254Z,3.28
2016-12-29T02:47:04.465Z,3.32
2016-12-29T02:48:04.891Z,3.41
2016-12-29T02:49:04.494Z,3.25
2016-12-29T02:50:05.302Z,3.31
2016-12-29T02:51:05.311Z,3.26
2016-12-29T02:52:04.924Z,3.16
2016-12-29T02:53:04.941Z,3.25
2016-12-29T02:54:04.948Z,3.23
2016-12-29T02:55:05.363Z,3.14
2016-12-29T02:56:04.575Z,3.22
2016-12-29T02:57:04.591Z,3.29
2016-12-29T02:58:05.000Z,3.21
2016-12-29T02:59:05.404Z,3.21
2016-12-29T03:00:05.039Z,3.16
2016-12-29T03:01:05.436Z,3.23
2016-12-29T03:02:05.447Z,3.16
2016-12-29T03:03:04.658Z,3.14
2016-12-29T03:04:05.068Z,3.01
2016-12-29T03:05:05.502Z,3.21
2016-12-29T03:06:04.710Z,3.29
2016-12-29T03:07:05.105Z,3.26
2016-12-29T03:08:05.518Z,3.21
2016-12-29T03:09:05.129Z,3.11
2016-12-29T03:10:05.143Z,3.32
2016-12-29T03:11:04.754Z,3.23
2016-12-29T03:12:05.561Z,3.32
2016-12-29T03:13:05.584Z,3.25
2016-12-29T03:14:05.589Z,3.34
2016-12-29T03:15:05.206Z,3.32
2016-12-29T03:16:04.813Z,3.4
2016-12-29T03:17:04.830Z,3.36
2016-12-29T03:18:04.839Z,3.29
2016-12-29T03:19:05.646Z,3.36
2016-12-29T03:20:05.264Z,3.32
2016-12-29T03:21:05.275Z,3.31
2016-12-29T03:22:05.284Z,3.45
2016-12-29T03:23:04.897Z,3.45
2016-12-29T03:24:05.707Z,3.47
2016-12-29T03:25:05.722Z,3.48
2016-12-29T03:26:05.353Z,3.58
2016-12-29T03:27:05.363Z,3.6
2016-12-29T03:28:05.354Z,3.6
2016-12-29T03:29:04.966Z,3.7
2016-12-29T03:30:05.379Z,3.65
2016-12-29T03:31:05.398Z,3.44
2016-12-29T03:32:05.403Z,3.45
2016-12-29T03:33:05.814Z,3.44
2016-12-29T03:34:05.037Z,3.4
2016-12-29T03:35:05.837Z,3.5
2016-12-29T03:36:05.455Z,3.51
2016-12-29T03:37:05.862Z,3.55
2016-12-29T03:38:05.077Z,3.65
2016-12-29T03:39:05.488Z,3.53
2016-12-29T03:40:05.532Z,3.58
2016-12-29T03:41:05.913Z,3.58
2016-12-29T03:42:05.523Z,3.59
2016-12-29T03:43:05.539Z,3.65
2016-12-29T03:44:05.172Z,3.78
2016-12-29T03:45:05.567Z,3.73
2016-12-29T03:46:05.575Z,3.73
2016-12-29T03:47:05.586Z,3.59
2016-12-29T03:48:05.597Z,3.58
2016-12-29T03:49:06.010Z,3.58
2016-12-29T03:50:06.028Z,3.59
2016-12-29T03:51:05.632Z,3.59
2016-12-29T03:52:06.044Z,3.59
2016-12-29T03:53:05.256Z,3.48
2016-12-29T03:54:05.269Z,3.48
2016-12-29T03:55:05.286Z,3.47
2016-12-29T03:56:05.691Z,3.48
2016-12-29T03:57:05.331Z,3.48
2016-12-29T03:58:05.717Z,3.59
2016-12-29T03:59:06.130Z,3.47
2016-12-29T04:00:05.747Z,3.45
2016-12-29T04:01:05.357Z,3.48
2016-12-29T04:02:06.176Z,3.45
2016-12-29T04:03:05.787Z,3.42
2016-12-29T04:04:05.791Z,3.34
2016-12-29T04:05:05.403Z,3.41
2016-12-29T04:06:05.817Z,3.4
2016-12-29T04:07:05.826Z,3.5
2016-12-29T04:08:05.840Z,3.56
2016-12-29T04:09:05.879Z,3.55
2016-12-29T04:10:05.865Z,3.51
2016-12-29T04:11:05.877Z,3.48
2016-12-29T04:12:06.284Z,3.56
2016-12-29T04:13:05.499Z,3.62
2016-12-29T04:14:05.919Z,3.56
2016-12-29T04:15:05.921Z,3.44
2016-12-29T04:16:05.932Z,3.45
2016-12-29T04:17:05.548Z,3.36
2016-12-29T04:18:05.562Z,3.34
2016-12-29T04:19:05.599Z,3.36
2016-12-29T04:20:05.986Z,3.31
2016-12-29T04:21:05.597Z,3.36
2016-12-29T04:22:05.606Z,3.34
2016-12-29T04:23:06.429Z,3.31
2016-12-29T04:24:06.032Z,3.34
2016-12-29T04:25:06.444Z,3.37
2016-12-29T04:26:06.055Z,3.34
2016-12-29T04:27:06.070Z,3.36
2016-12-29T04:28:06.081Z,3.31
2016-12-29T04:29:06.092Z,3.32
2016-12-29T04:30:06.109Z,3.21
2016-12-29T04:31:06.117Z,3.29
2016-12-29T04:32:06.125Z,3.29
2016-12-29T04:33:06.134Z,3.23
2016-12-29T04:34:06.562Z,3.23
2016-12-29T04:35:06.566Z,3.29
2016-12-29T04:36:05.776Z,3.36
2016-12-29T04:37:05.787Z,3.45
2016-12-29T04:38:06.200Z,3.41
2016-12-29T04:39:06.611Z,3.29
2016-12-29T04:40:06.226Z,3.4
2016-12-29T04:41:06.235Z,3.32
2016-12-29T04:42:06.652Z,3.31
2016-12-29T04:43:05.860Z,3.21
2016-12-29T04:44:05.869Z,3.23
2016-12-29T04:45:06.698Z,3.29
2016-12-29T04:46:05.901Z,3.23
2016-12-29T04:47:05.907Z,3.26
2016-12-29T04:48:06.717Z,3.19
2016-12-29T04:49:06.331Z,3.26
2016-12-29T04:50:05.943Z,3.23
2016-12-29T04:51:06.750Z,3.26
2016-12-29T04:52:06.781Z,3.05
2016-12-29T04:53:06.376Z,3.11
2016-12-29T04:54:06.391Z,3.18
2016-12-29T04:55:06.402Z,3.1
2016-12-29T04:56:06.416Z,3.14
2016-12-29T04:57:06.429Z,3.1
2016-12-29T04:58:06.040Z,3.05
2016-12-29T04:59:06.848Z,3.01
2016-12-29T05:00:06.492Z,3.03
2016-12-29T05:01:06.476Z,2.92
2016-12-29T05:02:06.881Z,3
2016-12-29T05:03:06.096Z,2.97
2016-12-29T05:04:06.909Z,2.93
2016-12-29T05:05:06.581Z,3.04
2016-12-29T05:06:06.540Z,3.18
2016-12-29T05:07:06.145Z,3.04
2016-12-29T05:08:06.963Z,3.11
2016-12-29T05:09:06.567Z,3.14
2016-12-29T05:10:07.003Z,3.14
2016-12-29T05:11:06.192Z,3.14
2016-12-29T05:12:06.608Z,3.14
2016-12-29T05:13:06.212Z,3.13
2016-12-29T05:14:06.626Z,3.13
2016-12-29T05:15:06.638Z,3.19
2016-12-29T05:16:07.074Z,3.18
2016-12-29T05:17:06.260Z,3.1
2016-12-29T05:18:06.272Z,3.07
2016-12-29T05:19:06.684Z,3.05
2016-12-29T05:20:06.315Z,2.89
2016-12-29T05:21:06.760Z,2.92
2016-12-29T05:22:06.721Z,2.93
2016-12-29T05:23:07.155Z,3.03
2016-12-29T05:24:06.740Z,2.9
2016-12-29T05:25:07.159Z,2.92
2016-12-29T05:26:06.368Z,2.86
2016-12-29T05:27:07.180Z,2.8
2016-12-29T05:28:07.189Z,2.8
2016-12-29T05:29:06.801Z,2.85
2016-12-29T05:30:06.817Z,2.8
2016-12-29T05:31:06.428Z,2.9
2016-12-29T05:32:07.234Z,2.8
2016-12-29T05:33:07.247Z,2.92
2016-12-29T05:34:06.462Z,3
2016-12-29T05:35:06.500Z,3.03
2016-12-29T05:36:06.484Z,2.93
2016-12-29T05:37:06.896Z,2.98
2016-12-29T05:38:06.960Z,2.92
2016-12-29T05:39:06.918Z,2.82
2016-12-29T05:40:06.937Z,2.85
2016-12-29T05:41:06.943Z,2.8
2016-12-29T05:42:06.958Z,2.83
2016-12-29T05:43:06.966Z,2.89
2016-12-29T05:44:07.374Z,2.87
2016-12-29T05:45:06.998Z,3.01
2016-12-29T05:46:07.003Z,2.93
2016-12-29T05:47:07.013Z,2.87
2016-12-29T05:48:07.429Z,2.82
2016-12-29T05:49:06.656Z,2.69
2016-12-29T05:50:07.052Z,2.69
2016-12-29T05:51:07.463Z,2.9
2016-12-29T05:52:07.468Z,2.82
2016-12-29T05:53:07.083Z,2.83
2016-12-29T05:54:06.695Z,2.95
2016-12-29T05:55:07.107Z,2.97
2016-12-29T05:56:07.122Z,2.97
2016-12-29T05:57:06.734Z,2.92
2016-12-29T05:58:07.536Z,3
2016-12-29T05:59:07.552Z,2.97
2016-12-29T06:00:07.560Z,2.93
2016-12-29T06:01:06.774Z,2.87
2016-12-29T06:02:07.581Z,2.85
2016-12-29T06:03:07.199Z,2.83
2016-12-29T06:04:06.842Z,2.83
2016-12-29T06:05:07.219Z,2.83
2016-12-29T06:06:07.632Z,2.86
2016-12-29T06:07:07.242Z,2.87
2016-12-29T06:08:07.268Z,2.75
2016-12-29T06:09:07.265Z,2.71
2016-12-29T06:10:07.282Z,2.89
2016-12-29T06:11:06.895Z,2.72
2016-12-29T06:12:06.903Z,2.69
2016-12-29T06:13:07.309Z,2.69
2016-12-29T06:14:07.325Z,2.69
2016-12-29T06:15:06.943Z,2.69
2016-12-29T06:16:06.947Z,2.69
2016-12-29T06:17:07.375Z,2.71
2016-12-29T06:18:06.990Z,2.8
2016-12-29T06:19:07.381Z,2.68
2016-12-29T06:20:07.394Z,2.77
2016-12-29T06:21:07.408Z,2.74
2016-12-29T06:22:07.020Z,2.74
2016-12-29T06:23:07.428Z,2.71
2016-12-29T06:24:07.844Z,2.82
2016-12-29T06:25:07.452Z,2.75
2016-12-29T06:26:07.463Z,2.86
2016-12-29T06:27:07.088Z,2.82
2016-12-29T06:28:07.892Z,2.85
2016-12-29T06:29:07.096Z,2.86
2016-12-29T06:30:07.110Z,2.82
2016-12-29T06:31:07.524Z,2.83
2016-12-29T06:32:07.132Z,2.83
2016-12-29T06:33:07.147Z,2.85
2016-12-29T06:34:07.952Z,2.87
2016-12-29T06:35:07.978Z,2.83
2016-12-29T06:36:07.588Z,2.8
2016-12-29T06:37:07.594Z,2.85
2016-12-29T06:38:07.997Z,2.75
2016-12-29T06:39:07.613Z,2.69
2016-12-29T06:40:07.226Z,2.77
2016-12-29T06:41:07.236Z,2.87
2016-12-29T06:42:07.644Z,2.85
2016-12-29T06:43:07.657Z,2.95
2016-12-29T06:44:07.699Z,3.07
2016-12-29T06:45:07.682Z,3
2016-12-29T06:46:08.111Z,3.05
2016-12-29T06:47:07.708Z,3.04
2016-12-29T06:48:07.316Z,3.14
2016-12-29T06:49:08.130Z,3.19
2016-12-29T06:50:08.139Z,3.19
2016-12-29T06:51:08.152Z,3.1
2016-12-29T06:52:07.762Z,3.14
2016-12-29T06:53:07.395Z,3.22
2016-12-29T06:54:07.808Z,3.04
2016-12-29T06:55:07.418Z,3.19
2016-12-29T06:56:07.411Z,3.28
2016-12-29T06:57:07.420Z,3.31
2016-12-29T06:58:07.835Z,3.32
2016-12-29T06:59:07.447Z,3.4
2016-12-29T07:00:07.861Z,3.5
2016-12-29T07:01:07.874Z,3.48
2016-12-29T07:02:07.880Z,3.56
2016-12-29T07:03:07.891Z,3.59
2016-12-29T07:04:08.305Z,3.68
2016-12-29T07:05:07.918Z,3.7
2016-12-29T07:06:07.538Z,3.76
2016-12-29T07:07:07.543Z,3.7
2016-12-29T07:08:07.958Z,3.8
2016-12-29T07:09:07.567Z,3.69
2016-12-29T07:10:07.981Z,3.69
2016-12-29T07:11:07.995Z,3.78
2016-12-29T07:12:08.008Z,3.73
2016-12-29T07:13:07.615Z,3.81
2016-12-29T07:14:08.425Z,3.81
2016-12-29T07:15:08.438Z,3.78
2016-12-29T07:16:08.447Z,3.76
2016-12-29T07:17:07.665Z,3.78
2016-12-29T07:18:08.080Z,3.95
2016-12-29T07:19:08.087Z,3.77
2016-12-29T07:20:08.105Z,3.8
2016-12-29T07:21:08.116Z,3.77
2016-12-29T07:22:08.530Z,3.81
2016-12-29T07:23:08.137Z,3.81
2016-12-29T07:24:08.156Z,3.84
2016-12-29T07:25:08.160Z,3.81
2016-12-29T07:26:08.170Z,3.81
2016-12-29T07:27:08.586Z,3.98
2016-12-29T07:28:08.596Z,4.06
2016-12-29T07:29:08.213Z,4.2
2016-12-29T07:30:08.230Z,4.22
2016-12-29T07:31:08.235Z,4.32
2016-12-29T07:32:08.256Z,4.32
2016-12-29T07:33:08.662Z,4.37
2016-12-29T07:34:08.670Z,4.42
2016-12-29T07:35:08.287Z,4.31
2016-12-29T07:36:08.697Z,4.42
2016-12-29T07:37:07.914Z,4.3
2016-12-29T07:38:08.325Z,4.2
2016-12-29T07:39:08.337Z,4.44
2016-12-29T07:40:08.348Z,4.41
2016-12-29T07:41:08.361Z,4.34
2016-12-29T07:42:08.374Z,4.31
2016-12-29T07:43:08.404Z,4.52
2016-12-29T07:44:08.400Z,4.48
2016-12-29T07:45:08.413Z,4.59
2016-12-29T07:46:08.434Z,4.55
2016-12-29T07:47:08.437Z,4.66
2016-12-29T07:48:08.451Z,4.62
2016-12-29T07:49:08.464Z,4.75
2016-12-29T07:50:08.474Z,4.67
2016-12-29T07:51:08.093Z,4.67
2016-12-29T07:52:08.510Z,4.73
2016-12-29T07:53:08.511Z,4.73
2016-12-29T07:54:08.539Z,4.73
2016-12-29T07:55:08.552Z,4.71
2016-12-29T07:56:08.153Z,4.84
2016-12-29T07:57:08.168Z,4.89
2016-12-29T07:58:08.577Z,4.89
2016-12-29T07:59:08.621Z,4.96
2016-12-29T08:00:08.609Z,5.1
2016-12-29T08:01:09.020Z,5.04
2016-12-29T08:02:08.631Z,5.05
2016-12-29T08:03:08.254Z,5.21
2016-12-29T08:04:09.060Z,5.12
2016-12-29T08:05:08.275Z,5.21
2016-12-29T08:06:08.689Z,5.26
2016-12-29T08:07:09.097Z,5.29
2016-12-29T08:08:09.130Z,5.38
2016-12-29T08:09:08.740Z,5.35
2016-12-29T08:10:08.735Z,5.36
2016-12-29T08:11:09.146Z,5.32
2016-12-29T08:12:08.362Z,5.38
2016-12-29T08:13:08.375Z,5.41
2016-12-29T08:14:08.386Z,5.43
2016-12-29T08:15:08.809Z,5.41
2016-12-29T08:16:08.812Z,5.41
2016-12-29T08:17:08.430Z,5.25
2016-12-29T08:18:08.444Z,5.17
2016-12-29T08:19:08.884Z,5.08
2016-12-29T08:20:09.273Z,5.21
2016-12-29T08:21:09.280Z,5.28
2016-12-29T08:22:08.495Z,5.23
2016-12-29T08:23:08.508Z,5.21
2016-12-29T08:24:08.522Z,5.28
2016-12-29T08:25:08.938Z,5.3
2016-12-29T08:26:08.954Z,5.25
2016-12-29T08:27:08.961Z,5.28
2016-12-29T08:28:08.973Z,5.33
2016-12-29T08:29:09.389Z,5.41
2016-12-29T08:30:09.016Z,5.39
2016-12-29T08:31:09.414Z,5.28
2016-12-29T08:32:09.425Z,5.32
2016-12-29T08:33:08.644Z,5.36
2016-12-29T08:34:09.057Z,5.39
2016-12-29T08:35:09.073Z,5.33
2016-12-29T08:36:09.479Z,5.39
2016-12-29T08:37:09.095Z,5.41
2016-12-29T08:38:08.706Z,5.5
2016-12-29T08:39:09.520Z,5.41
2016-12-29T08:40:09.140Z,5.44
2016-12-29T08:41:09.552Z,5.43
2016-12-29T08:42:09.160Z,5.46
2016-12-29T08:43:08.772Z,5.43
2016-12-29T08:44:09.606Z,5.38
2016-12-29T08:45:09.223Z,5.47
2016-12-29T08:46:08.811Z,5.51
2016-12-29T08:47:09.636Z,5.65
2016-12-29T08:48:09.641Z,5.61
2016-12-29T08:49:09.250Z,5.64
2016-12-29T08:50:09.271Z,5.64
2016-12-29T08:51:09.288Z,5.65
2016-12-29T08:52:08.897Z,5.62
2016-12-29T08:53:09.703Z,5.71
2016-12-29T08:54:09.719Z,5.65
2016-12-29T08:55:09.331Z,5.65
2016-12-29T08:56:08.967Z,5.64
2016-12-29T08:57:08.986Z,5.65
2016-12-29T08:58:09.373Z,5.66
2016-12-29T08:59:09.784Z,5.64
2016-12-29T09:00:09.005Z,5.75
2016-12-29T09:01:09.445Z,5.83
2016-12-29T09:02:09.431Z,5.69
2016-12-29T09:03:09.439Z,5.73
2016-12-29T09:04:09.456Z,5.68
2016-12-29T09:05:09.868Z,5.71
2016-12-29T09:06:09.081Z,5.65
2016-12-29T09:07:09.896Z,5.68
2016-12-29T09:08:09.114Z,5.65
2016-12-29T09:09:09.522Z,5.8
2016-12-29T09:10:09.534Z,5.9
2016-12-29T09:11:09.571Z,5.9
2016-12-29T09:12:09.163Z,5.99
2016-12-29T09:13:09.576Z,6.04
2016-12-29T09:14:09.194Z,5.98
2016-12-29T09:15:09.605Z,6.08
2016-12-29T09:16:09.618Z,6.16
2016-12-29T09:17:10.031Z,6.11
2016-12-29T09:18:09.246Z,6.22
2016-12-29T09:19:09.261Z,6.28
2016-12-29T09:20:09.276Z,6.42
2016-12-29T09:21:09.697Z,6.46
2016-12-29T09:22:09.705Z,6.74
2016-12-29T09:23:09.318Z,7.4
2016-12-29T09:24:09.334Z,7.77
2016-12-29T09:25:10.146Z,7.8
2016-12-29T09:26:09.365Z,7.75
2016-12-29T09:27:09.774Z,7.88
2016-12-29T09:28:09.403Z,7.87
2016-12-29T09:29:10.207Z,8.1
2016-12-29T09:30:10.217Z,8.38
2016-12-29T09:31:10.239Z,8.67
2016-12-29T09:32:09.452Z,8.81
2016-12-29T09:33:09.464Z,9.02
2016-12-29T09:34:09.481Z,9.06
2016-12-29T09:35:09.901Z,9.28
2016-12-29T09:36:09.921Z,9.32
2016-12-29T09:37:09.927Z,9.84
2016-12-29T09:38:09.565Z,10.17
2016-12-29T09:39:09.964Z,10.96
2016-12-29T09:40:09.973Z,11.05
2016-12-29T09:41:09.596Z,11.26
2016-12-29T09:42:09.612Z,11.26
2016-12-29T09:43:09.627Z,11.33
2016-12-29T09:44:10.043Z,11.4
2016-12-29T09:45:10.456Z,11.29
2016-12-29T09:46:09.681Z,11.19
2016-12-29T09:47:10.100Z,11.19
2016-12-29T09:48:10.512Z,11.18
2016-12-29T09:49:10.132Z,11.23
2016-12-29T09:50:10.151Z,11.37
2016-12-29T09:51:10.171Z,11.3
2016-12-29T09:52:10.191Z,11.54
2016-12-29T09:53:09.810Z,11.8
2016-12-29T09:54:10.625Z,11.97
2016-12-29T09:55:09.844Z,11.97
2016-12-29T09:56:10.661Z,11.62
2016-12-29T09:57:09.883Z,11.54
2016-12-29T09:58:10.298Z,11.55
2016-12-29T09:59:10.320Z,11.65
2016-12-29T10:00:10.340Z,11.43
2016-12-29T10:01:10.359Z,11.19
2016-12-29T10:02:10.378Z,11.11
2016-12-29T10:03:10.794Z,11.32
2016-12-29T10:04:10.416Z,11.48
2016-12-29T10:05:10.836Z,11.52
2016-12-29T10:06:10.455Z,11.59
2016-12-29T10:07:10.479Z,11.73
2016-12-29T10:08:10.892Z,11.72
2016-12-29T10:09:10.111Z,11.52
2016-12-29T10:10:10.535Z,11.48
2016-12-29T10:11:10.550Z,11.65
2016-12-29T10:12:10.972Z,11.52
2016-12-29T10:13:10.191Z,11.66
2016-12-29T10:14:10.210Z,11.69
2016-12-29T10:15:11.030Z,11.63
2016-12-29T10:16:10.645Z,11.66
2016-12-29T10:17:10.272Z,11.59
2016-12-29T10:18:10.287Z,11.6
2016-12-29T10:19:10.704Z,11.63
2016-12-29T10:20:11.137Z,11.23
2016-12-29T10:21:11.140Z,11.23
2016-12-29T10:22:11.156Z,11.4
2016-12-29T10:23:11.179Z,11.54
2016-12-29T10:24:10.798Z,11.51
2016-12-29T10:25:10.818Z,11.4
2016-12-29T10:26:10.436Z,11.29
2016-12-29T10:27:11.258Z,11.5
2016-12-29T10:28:11.269Z,11.52
2016-12-29T10:29:10.894Z,11.68
2016-12-29T10:30:10.514Z,11.77
2016-12-29T10:31:10.937Z,11.95
2016-12-29T10:32:10.952Z,12.03
2016-12-29T10:33:10.967Z,11.9
2016-12-29T10:34:11.387Z,11.63
2016-12-29T10:35:10.613Z,11.59
2016-12-29T10:36:11.025Z,11.59
2016-12-29T10:37:11.440Z,11.59
2016-12-29T10:38:10.666Z,11.73
2016-12-29T10:39:11.080Z,11.94
2016-12-29T10:40:11.103Z,11.8
2016-12-29T10:41:11.132Z,11.73
2016-12-29T10:42:11.142Z,11.97
2016-12-29T10:43:10.760Z,11.94
2016-12-29T10:44:11.177Z,11.97
2016-12-29T10:45:11.597Z,11.9
2016-12-29T10:46:11.214Z,11.91
2016-12-29T10:47:11.653Z,12.13
2016-12-29T10:48:11.253Z,12.21
2016-12-29T10:49:10.879Z,12.35
2016-12-29T10:50:11.689Z,12.6
2016-12-29T10:51:10.921Z,12.55
2016-12-29T10:52:10.936Z,12.64
2016-12-29T10:53:11.861Z,12.6
2016-12-29T10:54:10.991Z,12.47
2016-12-29T10:55:11.389Z,12.49
2016-12-29T10:56:11.410Z,12.64
2016-12-29T10:57:11.849Z,12.79
2016-12-29T10:58:11.462Z,12.67
2016-12-29T10:59:11.071Z,12.6
2016-12-29T11:00:11.887Z,12.6
2016-12-29T11:01:11.520Z,12.55
2016-12-29T11:02:11.529Z,12.36
2016-12-29T11:03:11.550Z,12.35
2016-12-29T11:04:11.567Z,12.32
2016-12-29T11:05:11.198Z,12.47
2016-12-29T11:06:11.619Z,12.25
2016-12-29T11:07:11.628Z,12.27
2016-12-29T11:08:11.263Z,12.27
2016-12-29T11:09:11.674Z,12.28
2016-12-29T11:10:12.095Z,12.46
2016-12-29T11:11:12.102Z,12.6
2016-12-29T11:12:11.320Z,12.73
2016-12-29T11:13:11.343Z,12.58
2016-12-29T11:14:11.363Z,12.6
2016-12-29T11:15:11.382Z,12.8
2016-12-29T11:16:12.221Z,12.62
2016-12-29T11:17:12.225Z,12.68
2016-12-29T11:18:11.443Z,12.79
2016-12-29T11:19:12.253Z,12.8
2016-12-29T11:20:11.891Z,12.76
2016-12-29T11:21:11.498Z,12.62
2016-12-29T11:22:11.914Z,12.79
2016-12-29T11:23:11.543Z,12.87
2016-12-29T11:24:11.961Z,12.91
2016-12-29T11:25:12.376Z,12.91
2016-12-29T11:26:11.595Z,12.82
2016-12-29T11:27:12.014Z,12.8
2016-12-29T11:28:12.041Z,12.65
2016-12-29T11:29:11.656Z,12.32
2016-12-29T11:30:12.471Z,12.29
2016-12-29T11:31:12.102Z,12.5
2016-12-29T11:32:12.134Z,12.78
2016-12-29T11:33:11.732Z,12.82
2016-12-29T11:34:12.548Z,12.95
2016-12-29T11:35:12.169Z,13.03
2016-12-29T11:36:12.196Z,12.94
2016-12-29T11:37:12.217Z,12.82
2016-12-29T11:38:12.629Z,13.13
2016-12-29T11:39:12.648Z,13.22
2016-12-29T11:40:12.265Z,13.08
2016-12-29T11:41:11.890Z,12.83
2016-12-29T11:42:12.304Z,12.94
2016-12-29T11:43:12.330Z,13.08
2016-12-29T11:44:12.750Z,13.31
2016-12-29T11:45:12.760Z,13.25
2016-12-29T11:46:12.387Z,13.44
2016-12-29T11:47:12.403Z,13.31
2016-12-29T11:48:12.024Z,12.95
2016-12-29T11:49:12.443Z,13.12
2016-12-29T11:50:12.067Z,12.98
2016-12-29T11:51:12.481Z,13.22
2016-12-29T11:52:12.500Z,12.93
2016-12-29T11:53:12.521Z,12.95
2016-12-29T11:54:12.145Z,13.03
2016-12-29T11:55:12.560Z,13.16
2016-12-29T11:56:12.582Z,13.2
2016-12-29T11:57:12.204Z,13.13
2016-12-29T11:58:12.622Z,13.31
2016-12-29T11:59:13.038Z,13.72
2016-12-29T12:00:13.058Z,13.79
2016-12-29T12:01:12.682Z,13.7
2016-12-29T12:02:12.314Z,13.62
2016-12-29T12:03:12.719Z,13.81
2016-12-29T12:04:12.343Z,13.79
2016-12-29T12:05:13.160Z,13.77
2016-12-29T12:06:12.809Z,13.78
2016-12-29T12:07:12.800Z,13.89
2016-12-29T12:08:12.821Z,13.99
2016-12-29T12:09:13.242Z,13.9
2016-12-29T12:10:13.278Z,13.68
2016-12-29T12:11:12.893Z,13.63
2016-12-29T12:12:13.296Z,13.77
2016-12-29T12:13:12.920Z,13.89
2016-12-29T12:14:12.943Z,14.07
2016-12-29T12:15:12.961Z,14.07
2016-12-29T12:16:13.383Z,14.41
2016-12-29T12:17:13.020Z,14.53
2016-12-29T12:18:13.025Z,14.58
2016-12-29T12:19:13.443Z,14.7
2016-12-29T12:20:13.063Z,14.36
2016-12-29T12:21:12.694Z,14.15
2016-12-29T12:22:13.505Z,14.32
2016-12-29T12:23:12.726Z,14.29
2016-12-29T12:24:13.176Z,14.04
2016-12-29T12:25:12.981Z,14.23
2016-12-29T12:26:13.186Z,14.54
2016-12-29T12:27:13.207Z,14.65
2016-12-29T12:28:12.834Z,14.45
2016-12-29T12:29:13.649Z,14.53
2016-12-29T12:30:13.268Z,14.3
2016-12-29T12:31:13.292Z,14.33
2016-12-29T12:32:13.312Z,14.33
2016-12-29T12:33:13.329Z,14.51
2016-12-29T12:34:13.349Z,14.35
2016-12-29T12:35:13.782Z,14.15
2016-12-29T12:36:13.396Z,14.08
2016-12-29T12:37:13.813Z,14.37
2016-12-29T12:38:13.037Z,14.65
2016-12-29T12:39:13.456Z,14.58
2016-12-29T12:40:13.476Z,14.32
2016-12-29T12:41:13.097Z,14.35
2016-12-29T12:42:13.522Z,14.45
2016-12-29T12:43:13.141Z,14.47
2016-12-29T12:44:13.163Z,14.43
2016-12-29T12:45:13.975Z,14.63
2016-12-29T12:46:13.196Z,14.65
2016-12-29T12:47:13.222Z,14.66
2016-12-29T12:48:14.039Z,14.7
2016-12-29T12:49:13.665Z,14.6
2016-12-29T12:50:14.082Z,14.33
2016-12-29T12:51:14.106Z,14.33
2016-12-29T12:52:13.724Z,14.55
2016-12-29T12:53:14.194Z,14.51
2016-12-29T12:54:13.765Z,14.51
2016-12-29T12:55:13.791Z,14.17
2016-12-29T12:56:13.414Z,13.86
2016-12-29T12:57:13.433Z,13.83
2016-12-29T12:58:13.859Z,13.83
2016-12-29T12:59:13.473Z,14.03
2016-12-29T13:00:14.292Z,14.11
2016-12-29T13:01:13.515Z,14.07
2016-12-29T13:02:14.425Z,14.17
2016-12-29T13:03:14.352Z,13.79
2016-12-29T13:04:13.574Z,13.65
2016-12-29T13:05:13.993Z,13.62
2016-12-29T13:06:14.018Z,13.63
2016-12-29T13:07:13.632Z,13.71
2016-12-29T13:08:13.652Z,13.67
2016-12-29T13:09:13.675Z,13.71
2016-12-29T13:10:13.702Z,13.33
2016-12-29T13:11:13.717Z,13.04
2016-12-29T13:12:14.132Z,12.91
2016-12-29T13:13:14.556Z,13.15
2016-12-29T13:14:13.774Z,13.23