createdAt,value
2023-03-21T00:01:55.310Z,100.00
2023-03-21T00:03:57.908Z,100.00
2023-03-21T00:06:08.480Z,100.00
2023-03-21T00:08:11.275Z,100.00
2023-03-21T00:10:18.140Z,100.00
2023-03-21T00:12:24.164Z,100.00
2023-03-21T00:14:31.133Z,100.00
2023-03-21T00:16:35.771Z,100.00
2023-03-21T00:18:42.475Z,100.00
2023-03-21T00:20:52.190Z,100.00
2023-03-21T00:22:54.868Z,100.00
2023-03-21T00:24:57.471Z,100.00
2023-03-21T00:27:21.961Z,100.00
2023-03-21T00:29:22.944Z,100.00
2023-03-21T00:31:25.601Z,100.00
2023-03-21T00:33:28.935Z,100.00
2023-03-21T00:37:54.441Z,100.00
2023-03-21T00:39:57.043Z,100.00
2023-03-21T00:41:59.576Z,100.00
2023-03-21T00:44:02.402Z,100.00
2023-03-21T00:46:05.169Z,100.00
2023-03-21T00:48:07.745Z,100.00
2023-03-21T00:50:12.024Z,100.00
2023-03-21T00:52:22.143Z,100.00
2023-03-21T00:54:29.933Z,100.00
2023-03-21T00:56:32.619Z,100.00
2023-03-21T00:58:35.315Z,100.00
2023-03-21T01:00:38.921Z,100.00
2023-03-21T01:03:14.075Z,100.00
2023-03-21T01:05:39.670Z,100.00
2023-03-21T01:07:42.190Z,100.00
2023-03-21T01:09:44.857Z,100.00
2023-03-21T01:11:47.951Z,100.00
2023-03-21T01:13:56.219Z,100.00
2023-03-21T01:16:03.555Z,100.00
2023-03-21T01:18:06.081Z,100.00
2023-03-21T01:20:09.335Z,100.00
2023-03-21T01:22:12.108Z,100.00
2023-03-21T01:24:14.596Z,100.00
2023-03-21T01:26:17.138Z,100.00
2023-03-21T01:28:19.753Z,100.00
2023-03-21T01:30:24.135Z,100.00
2023-03-21T01:32:27.325Z,100.00
2023-03-21T01:34:30.083Z,100.00
2023-03-21T01:36:33.074Z,100.00
2023-03-21T01:38:35.947Z,100.00
2023-03-21T01:40:39.505Z,100.00
2023-03-21T01:42:42.029Z,100.00
2023-03-21T01:45:01.432Z,100.00
2023-03-21T01:47:13.150Z,100.00
2023-03-21T01:49:27.861Z,100.00
2023-03-21T01:51:34.630Z,100.00
2023-03-21T01:53:39.729Z,100.00
2023-03-21T01:55:42.349Z,100.00
2023-03-21T01:58:05.297Z,100.00
2023-03-21T02:00:12.830Z,100.00
2023-03-21T02:02:27.353Z,100.00
2023-03-21T02:04:30.470Z,100.00
2023-03-21T02:06:43.974Z,100.00
2023-03-21T02:08:46.938Z,100.00
2023-03-21T02:10:51.057Z,100.00
2023-03-21T02:12:56.027Z,100.00
2023-03-21T02:14:59.123Z,100.00
2023-03-21T02:17:34.946Z,100.00
2023-03-21T02:19:57.613Z,100.00
2023-03-21T02:22:21.162Z,100.00
2023-03-21T02:25:08.380Z,100.00
2023-03-21T02:27:24.888Z,100.00
2023-03-21T02:29:39.096Z,100.00
2023-03-21T02:31:48.255Z,100.00
2023-03-21T02:34:09.531Z,100.00
2023-03-21T02:36:17.758Z,100.00
2023-03-21T02:38:38.174Z,100.00
2023-03-21T02:41:13.167Z,100.00
2023-03-21T02:43:37.300Z,100.00
2023-03-21T02:45:47.372Z,100.00
2023-03-21T02:47:53.673Z,100.00
2023-03-21T02:50:15.172Z,100.00
2023-03-21T02:52:38.734Z,100.00
2023-03-21T02:54:48.366Z,100.00
2023-03-21T02:56:53.790Z,100.00
2023-03-21T02:58:56.434Z,100.00
2023-03-21T03:00:58.973Z,100.00
2023-03-21T03:03:09.632Z,100.00
2023-03-21T03:05:22.238Z,100.00
2023-03-21T03:07:33.885Z,100.00
2023-03-21T03:09:54.254Z,100.00
2023-03-21T03:12:10.335Z,100.00
2023-03-21T03:15:00.341Z,100.00
2023-03-21T03:17:20.850Z,100.00
2023-03-21T03:19:27.938Z,100.00
2023-03-21T03:21:49.842Z,100.00
2023-03-21T03:24:10.288Z,100.00
2023-03-21T03:26:31.822Z,100.00
2023-03-21T03:28:41.263Z,100.00
2023-03-21T03:30:57.483Z,100.00
2023-03-21T03:33:10.418Z,100.00
2023-03-21T03:35:17.138Z,100.00
2023-03-21T03:37:26.447Z,100.00
2023-03-21T03:39:40.552Z,100.00
2023-03-21T03:44:14.574Z,100.00
2023-03-21T03:46:36.328Z,100.00
2023-03-21T03:48:48.350Z,100.00
2023-03-21T03:50:58.719Z,100.00
2023-03-21T03:53:18.842Z,100.00
2023-03-21T03:55:23.958Z,100.00
2023-03-21T03:57:27.630Z,100.00
2023-03-21T03:59:30.347Z,100.00
2023-03-21T04:01:33.948Z,100.00
2023-03-21T04:03:48.388Z,100.00
2023-03-21T04:05:54.216Z,100.00
2023-03-21T04:07:57.220Z,100.00
2023-03-21T04:09:59.924Z,100.00
2023-03-21T04:12:02.418Z,100.00
2023-03-21T04:14:04.918Z,100.00
2023-03-21T04:16:08.889Z,100.00
2023-03-21T04:18:11.790Z,100.00
2023-03-21T04:20:23.581Z,100.00
2023-03-21T04:22:33.585Z,100.00
2023-03-21T04:24:37.621Z,100.00
2023-03-21T04:26:41.341Z,100.00
2023-03-21T04:28:43.826Z,100.00
2023-03-21T04:31:00.376Z,100.00
2023-03-21T04:33:04.952Z,100.00
2023-03-21T04:35:09.835Z,100.00
2023-03-21T04:37:13.686Z,100.00
2023-03-21T04:39:16.886Z,100.00
2023-03-21T04:41:20.451Z,100.00
2023-03-21T04:43:24.160Z,100.00
2023-03-21T04:45:26.787Z,100.00
2023-03-21T04:47:29.666Z,100.00
2023-03-21T04:49:32.445Z,100.00
2023-03-21T04:51:36.052Z,100.00
2023-03-21T04:53:39.629Z,100.00
2023-03-21T04:55:42.156Z,100.00
2023-03-21T04:57:44.696Z,100.00
2023-03-21T04:59:47.254Z,100.00
2023-03-21T05:01:50.214Z,100.00
2023-03-21T05:03:53.298Z,100.00
2023-03-21T05:05:56.211Z,100.00
2023-03-21T05:07:58.761Z,100.00
2023-03-21T05:10:02.581Z,100.00
2023-03-21T05:12:05.624Z,100.00
2023-03-21T05:14:10.134Z,100.00
2023-03-21T05:16:12.662Z,100.00
2023-03-21T05:18:15.494Z,100.00
2023-03-21T05:20:18.037Z,100.00
2023-03-21T05:22:20.842Z,100.00
2023-03-21T05:24:23.376Z,100.00
2023-03-21T05:26:25.932Z,100.00
2023-03-21T05:28:32.440Z,100.00
2023-03-21T05:30:35.187Z,100.00
2023-03-21T05:32:37.993Z,100.00
2023-03-21T05:34:40.538Z,100.00
2023-03-21T05:36:43.081Z,100.00
2023-03-21T05:38:48.448Z,100.00
2023-03-21T05:40:52.794Z,100.00
2023-03-21T05:42:55.392Z,100.00
2023-03-21T05:44:58.108Z,100.00
2023-03-21T05:47:00.603Z,100.00
2023-03-21T05:49:03.333Z,100.00
2023-03-21T05:51:06.313Z,100.00
2023-03-21T05:53:09.048Z,100.00
2023-03-21T05:55:11.558Z,100.00
2023-03-21T05:57:15.235Z,100.00
2023-03-21T05:59:17.832Z,100.00
2023-03-21T06:01:20.379Z,100.00
2023-03-21T06:03:23.008Z,100.00
2023-03-21T06:05:25.638Z,100.00
2023-03-21T06:07:28.224Z,100.00
2023-03-21T06:09:31.156Z,100.00
2023-03-21T06:11:37.357Z,100.00
2023-03-21T06:13:39.833Z,100.00
2023-03-21T06:15:42.496Z,100.00
2023-03-21T06:17:45.009Z,99.21
2023-03-21T06:19:47.540Z,99.73
2023-03-21T06:21:50.672Z,99.27
2023-03-21T06:23:54.225Z,98.49
2023-03-21T06:25:56.698Z,97.51
2023-03-21T06:27:59.220Z,97.27
2023-03-21T06:30:02.198Z,98.15
2023-03-21T06:32:05.015Z,98.47
2023-03-21T06:34:10.905Z,96.15
2023-03-21T06:36:13.403Z,97.35
2023-03-21T06:38:15.901Z,96.52
2023-03-21T06:40:18.486Z,96.80
2023-03-21T06:42:21.243Z,96.58
2023-03-21T06:44:24.633Z,95.73
2023-03-21T06:46:27.307Z,95.35
2023-03-21T06:48:29.796Z,93.92
2023-03-21T06:50:32.378Z,95.21
2023-03-21T06:52:34.872Z,94.63
2023-03-21T06:54:37.668Z,95.10
2023-03-21T06:56:40.803Z,95.31
2023-03-21T06:58:43.440Z,94.02
2023-03-21T07:00:46.505Z,92.09
2023-03-21T07:02:51.242Z,93.86
2023-03-21T07:04:54.147Z,93.69
2023-03-21T07:06:56.676Z,93.29
2023-03-21T07:08:59.229Z,92.40
2023-03-21T07:11:01.719Z,90.82
2023-03-21T07:13:04.313Z,90.56
2023-03-21T07:15:07.656Z,90.93
2023-03-21T07:17:10.196Z,90.77
2023-03-21T07:19:12.738Z,90.48
2023-03-21T07:21:15.594Z,92.10
2023-03-21T07:23:20.584Z,90.28
2023-03-21T07:25:23.114Z,90.80
2023-03-21T07:27:25.832Z,90.24
2023-03-21T07:29:28.337Z,89.52
2023-03-21T07:31:31.044Z,89.50
2023-03-21T07:33:34.139Z,89.43
2023-03-21T07:35:37.686Z,87.70
2023-03-21T07:37:41.064Z,89.04
2023-03-21T07:39:43.542Z,86.91
2023-03-21T07:41:46.141Z,88.35
2023-03-21T07:43:48.736Z,87.31
2023-03-21T07:45:51.307Z,88.24
2023-03-21T07:47:54.753Z,86.92
2023-03-21T07:49:57.285Z,81.85
2023-03-21T07:52:00.172Z,84.34
2023-03-21T07:54:02.928Z,85.53
2023-03-21T07:56:06.493Z,83.60
2023-03-21T07:58:09.183Z,84.62
2023-03-21T08:00:12.784Z,83.65
2023-03-21T08:02:17.197Z,85.27
2023-03-21T08:04:20.103Z,85.55
2023-03-21T08:06:23.179Z,85.52
2023-03-21T08:08:25.797Z,84.54
2023-03-21T08:10:28.698Z,85.73
2023-03-21T08:12:31.230Z,84.95
2023-03-21T08:14:33.996Z,86.11
2023-03-21T08:16:36.852Z,86.75
2023-03-21T08:18:39.427Z,87.29
2023-03-21T08:20:42.013Z,85.25
2023-03-21T08:22:44.697Z,84.70
2023-03-21T08:24:47.203Z,83.07
2023-03-21T08:26:49.697Z,80.54
2023-03-21T08:28:52.755Z,81.61
2023-03-21T08:30:55.420Z,81.34
2023-03-21T08:33:01.350Z,80.12
2023-03-21T08:35:10.191Z,79.49
2023-03-21T08:37:12.740Z,80.19
2023-03-21T08:39:15.540Z,80.27
2023-03-21T08:41:19.441Z,80.45
2023-03-21T08:43:21.911Z,79.61
2023-03-21T08:45:25.619Z,80.22
2023-03-21T08:47:28.218Z,79.17
2023-03-21T08:49:31.156Z,80.39
2023-03-21T08:51:33.879Z,80.09
2023-03-21T08:53:36.534Z,79.45
2023-03-21T08:55:39.630Z,77.69
2023-03-21T08:57:43.012Z,78.91
2023-03-21T08:59:45.604Z,79.95
2023-03-21T09:01:48.179Z,79.18
2023-03-21T09:03:50.979Z,79.48
2023-03-21T09:05:54.507Z,79.45
2023-03-21T09:07:57.814Z,77.64
2023-03-21T09:10:19.067Z,75.43
2023-03-21T09:12:22.556Z,79.36
2023-03-21T09:14:28.722Z,79.12
2023-03-21T09:16:32.921Z,79.30
2023-03-21T09:18:49.006Z,77.63
2023-03-21T09:20:52.129Z,78.57
2023-03-21T09:22:54.611Z,76.78
2023-03-21T09:24:57.617Z,78.72
2023-03-21T09:27:02.160Z,77.88
2023-03-21T09:29:06.097Z,77.30
2023-03-21T09:31:11.874Z,78.82
2023-03-21T09:33:21.316Z,77.63
2023-03-21T09:35:24.983Z,75.08
2023-03-21T09:37:27.879Z,77.00
2023-03-21T09:39:30.571Z,76.07
2023-03-21T09:41:54.320Z,75.86
2023-03-21T09:44:21.473Z,73.65
2023-03-21T09:46:46.161Z,75.00
2023-03-21T09:48:58.048Z,75.09
2023-03-21T09:51:01.346Z,71.63
2023-03-21T09:53:19.410Z,75.57
2023-03-21T09:55:26.484Z,73.99
2023-03-21T09:57:43.434Z,73.77
2023-03-21T09:59:49.933Z,74.24
2023-03-21T10:01:53.346Z,74.51
2023-03-21T10:04:11.485Z,74.76
2023-03-21T10:06:17.127Z,74.68
2023-03-21T10:08:27.998Z,73.62
2023-03-21T10:10:41.974Z,73.42
2023-03-21T10:12:46.878Z,74.45
2023-03-21T10:14:58.157Z,74.84
2023-03-21T10:17:22.279Z,73.35
2023-03-21T10:19:25.358Z,73.87
2023-03-21T10:21:56.897Z,74.44
2023-03-21T10:23:54.885Z,71.76
2023-03-21T10:26:02.892Z,71.91
2023-03-21T10:28:07.875Z,73.33
2023-03-21T10:30:24.437Z,69.89
2023-03-21T10:32:27.435Z,72.28
2023-03-21T10:34:38.656Z,72.45
2023-03-21T10:36:41.288Z,73.87
2023-03-21T10:38:50.675Z,71.89
2023-03-21T10:40:54.379Z,74.69
2023-03-21T10:43:15.084Z,75.74
2023-03-21T10:45:20.220Z,74.65
2023-03-21T10:47:30.336Z,74.58
2023-03-21T10:49:40.183Z,75.71
2023-03-21T10:51:44.389Z,76.03
2023-03-21T10:54:12.694Z,72.30
2023-03-21T10:56:15.619Z,74.21
2023-03-21T10:58:27.462Z,74.01
2023-03-21T11:00:37.210Z,74.94
2023-03-21T11:02:40.666Z,74.46
2023-03-21T11:04:44.918Z,74.69
2023-03-21T11:06:55.887Z,72.38
2023-03-21T11:09:09.856Z,71.99
2023-03-21T11:11:22.419Z,73.75
2023-03-21T11:13:27.699Z,73.50
2023-03-21T11:15:56.608Z,69.73
2023-03-21T11:18:01.033Z,70.85
2023-03-21T11:20:11.405Z,70.61
2023-03-21T11:22:14.920Z,70.11
2023-03-21T11:24:19.047Z,68.87
2023-03-21T11:26:36.825Z,69.38
2023-03-21T11:28:41.840Z,68.60
2023-03-21T11:30:54.277Z,68.13
2023-03-21T11:33:01.793Z,67.78
2023-03-21T11:35:14.212Z,67.69
2023-03-21T11:37:33.591Z,68.17
2023-03-21T11:39:41.216Z,67.47
2023-03-21T11:41:48.537Z,68.03
2023-03-21T11:43:52.990Z,68.18
2023-03-21T11:46:06.423Z,67.29
2023-03-21T11:48:14.859Z,67.29
2023-03-21T11:50:24.296Z,67.31
2023-03-21T11:52:41.332Z,66.79
2023-03-21T11:54:58.797Z,67.06
2023-03-21T11:57:22.748Z,67.61
2023-03-21T11:59:30.966Z,67.75
2023-03-21T12:01:44.746Z,68.46
2023-03-21T12:04:04.468Z,67.23
2023-03-21T12:06:19.718Z,67.82
2023-03-21T12:08:39.713Z,68.88
2023-03-21T12:11:07.128Z,68.99
2023-03-21T12:13:31.089Z,68.16
2023-03-21T12:16:11.027Z,69.30
2023-03-21T12:18:44.233Z,68.98
2023-03-21T12:20:52.484Z,69.14
2023-03-21T12:23:03.808Z,68.30
2023-03-21T12:25:33.062Z,68.49
2023-03-21T12:27:38.621Z,69.08
2023-03-21T12:30:04.579Z,69.30
2023-03-21T12:32:28.099Z,68.46
2023-03-21T12:34:39.224Z,68.42
2023-03-21T12:37:26.542Z,67.68
2023-03-21T12:39:35.635Z,69.09
2023-03-21T12:41:51.080Z,68.85
2023-03-21T12:44:14.837Z,69.96
2023-03-21T12:46:46.593Z,68.85
2023-03-21T12:48:58.362Z,69.31
2023-03-21T12:51:04.951Z,68.87
2023-03-21T12:53:36.514Z,69.53
2023-03-21T12:55:39.790Z,69.55
2023-03-21T12:57:57.086Z,70.42
2023-03-21T13:00:21.978Z,70.89
2023-03-21T13:02:34.441Z,71.07
2023-03-21T13:05:00.831Z,70.33
2023-03-21T13:07:09.772Z,70.57
2023-03-21T13:09:28.559Z,70.84
2023-03-21T13:11:38.264Z,70.71
2023-03-21T13:13:47.594Z,70.01
2023-03-21T13:16:04.503Z,70.55
2023-03-21T13:18:09.732Z,69.79
2023-03-21T13:20:30.976Z,69.12
2023-03-21T13:22:33.762Z,69.08
2023-03-21T13:24:48.272Z,69.01
2023-03-21T13:27:01.586Z,68.90
2023-03-21T13:29:27.236Z,69.41
2023-03-21T13:31:33.908Z,69.39
2023-03-21T13:33:45.911Z,69.76
2023-03-21T13:36:01.130Z,69.58
2023-03-21T13:38:13.343Z,69.97
2023-03-21T13:40:28.348Z,69.67
2023-03-21T13:42:33.908Z,69.97
2023-03-21T13:44:49.617Z,70.07
2023-03-21T13:47:30.965Z,70.43
2023-03-21T13:49:38.239Z,71.17
2023-03-21T13:51:46.897Z,71.10
2023-03-21T13:54:08.911Z,71.24
2023-03-21T13:56:17.266Z,71.83
2023-03-21T13:58:48.542Z,71.56
2023-03-21T14:01:12.568Z,72.62
2023-03-21T14:03:20.751Z,72.33
2023-03-21T14:05:26.082Z,73.01
2023-03-21T14:07:35.183Z,72.70
2023-03-21T14:09:41.918Z,72.83
2023-03-21T14:11:46.840Z,73.40
2023-03-21T14:13:51.726Z,73.87
2023-03-21T14:16:00.085Z,73.55
2023-03-21T14:18:15.970Z,73.65
2023-03-21T14:20:30.768Z,73.86
2023-03-21T14:22:33.389Z,74.10
2023-03-21T14:24:35.899Z,74.49
2023-03-21T14:26:43.663Z,74.22
2023-03-21T14:28:51.441Z,74.42
2023-03-21T14:31:00.606Z,74.65
2023-03-21T14:33:35.620Z,74.66
2023-03-21T14:35:41.930Z,74.98
2023-03-21T14:37:46.821Z,75.31
2023-03-21T14:40:01.546Z,76.03
2023-03-21T14:42:11.086Z,76.19
2023-03-21T14:44:25.565Z,75.77
2023-03-21T14:46:28.149Z,76.21
2023-03-21T14:48:33.141Z,76.79
2023-03-21T14:50:48.476Z,76.70
2023-03-21T14:52:53.479Z,77.71
2023-03-21T14:54:56.758Z,77.27
2023-03-21T14:57:05.646Z,77.21
2023-03-21T14:59:14.573Z,77.67
2023-03-21T15:01:32.720Z,77.47
2023-03-21T15:03:36.824Z,77.84
2023-03-21T15:05:42.349Z,78.28
2023-03-21T15:07:57.512Z,77.01
2023-03-21T15:10:04.881Z,77.34
2023-03-21T15:12:09.556Z,77.34
2023-03-21T15:14:14.837Z,76.91
2023-03-21T15:16:18.400Z,77.20
2023-03-21T15:18:27.426Z,76.84
2023-03-21T15:20:34.275Z,77.01
2023-03-21T15:22:40.991Z,76.64
2023-03-21T15:24:48.033Z,77.08
2023-03-21T15:26:51.763Z,77.08
2023-03-21T15:28:59.087Z,76.95
2023-03-21T15:31:02.222Z,77.19
2023-03-21T15:33:10.721Z,77.21
2023-03-21T15:35:22.443Z,77.49
2023-03-21T15:37:33.284Z,77.23
2023-03-21T15:39:38.692Z,77.22
2023-03-21T15:41:43.185Z,77.47
2023-03-21T15:44:01.298Z,77.54
2023-03-21T15:46:14.441Z,77.92
2023-03-21T15:48:21.536Z,77.74
2023-03-21T15:50:24.132Z,78.01
2023-03-21T15:52:27.682Z,78.11
2023-03-21T15:54:40.753Z,77.85
2023-03-21T15:56:46.228Z,78.19
2023-03-21T15:58:52.760Z,78.55
2023-03-21T16:01:04.287Z,78.69
2023-03-21T16:03:18.924Z,78.83
2023-03-21T16:05:30.864Z,78.78
2023-03-21T16:07:35.309Z,78.80
2023-03-21T16:09:42.801Z,78.86
2023-03-21T16:12:10.594Z,79.35
2023-03-21T16:14:13.470Z,79.47
2023-03-21T16:16:24.909Z,80.07
2023-03-21T16:18:29.612Z,80.16
2023-03-21T16:20:35.853Z,80.27
2023-03-21T16:22:38.394Z,79.89
2023-03-21T16:24:40.915Z,80.07
2023-03-21T16:26:47.958Z,80.42
2023-03-21T16:28:51.002Z,80.26
2023-03-21T16:30:53.543Z,80.17
2023-03-21T16:32:57.401Z,80.89
2023-03-21T16:35:01.343Z,80.74
2023-03-21T16:37:05.737Z,80.96
2023-03-21T16:39:28.434Z,81.33
2023-03-21T16:41:31.413Z,81.20
2023-03-21T16:43:34.125Z,81.47
2023-03-21T16:45:37.196Z,81.27
2023-03-21T16:47:40.398Z,81.63
2023-03-21T16:49:44.585Z,81.73
2023-03-21T16:51:47.347Z,81.75
2023-03-21T16:53:51.825Z,81.96
2023-03-21T16:55:54.652Z,81.83
2023-03-21T16:57:57.731Z,81.86
2023-03-21T17:00:00.984Z,81.92
2023-03-21T17:02:15.173Z,82.24
2023-03-21T17:04:18.655Z,82.15
2023-03-21T17:06:24.669Z,82.44
2023-03-21T17:08:29.266Z,82.54
2023-03-21T17:10:32.949Z,82.96
2023-03-21T17:12:35.584Z,82.76
2023-03-21T17:14:38.085Z,83.01
2023-03-21T17:16:43.086Z,82.91
2023-03-21T17:18:45.892Z,82.93
2023-03-21T17:20:48.381Z,83.36
2023-03-21T17:22:51.697Z,83.45
2023-03-21T17:24:54.215Z,83.37
2023-03-21T17:26:57.492Z,83.94
2023-03-21T17:29:00.667Z,83.81
2023-03-21T17:31:03.433Z,84.00
2023-03-21T17:33:06.482Z,83.68
2023-03-21T17:35:09.316Z,84.08
2023-03-21T17:37:12.754Z,84.07
2023-03-21T17:39:24.677Z,84.11
2023-03-21T17:41:27.740Z,83.92
2023-03-21T17:43:30.490Z,84.28
2023-03-21T17:45:33.047Z,84.06
2023-03-21T17:47:35.738Z,84.13
2023-03-21T17:49:38.330Z,83.97
2023-03-21T17:51:41.752Z,84.13
2023-03-21T17:53:45.480Z,84.01
2023-03-21T17:55:48.001Z,84.07
2023-03-21T17:57:50.486Z,84.08
2023-03-21T17:59:53.198Z,84.08
2023-03-21T18:01:55.713Z,84.08
2023-03-21T18:04:02.358Z,84.16
2023-03-21T18:06:06.116Z,84.75
2023-03-21T18:08:12.537Z,84.74
2023-03-21T18:10:18.470Z,84.89
2023-03-21T18:12:21.933Z,84.80
2023-03-21T18:14:28.494Z,85.12
2023-03-21T18:16:31.717Z,85.15
2023-03-21T18:18:35.251Z,85.66
2023-03-21T18:20:54.612Z,85.41
2023-03-21T18:22:58.324Z,85.81
2023-03-21T18:25:01.025Z,86.05
2023-03-21T18:27:04.333Z,86.10
2023-03-21T18:30:13.261Z,85.58
2023-03-21T18:31:29.933Z,85.66
2023-03-21T18:33:33.760Z,85.09
2023-03-21T18:35:36.606Z,84.89
2023-03-21T18:37:39.793Z,84.50
2023-03-21T18:39:44.557Z,84.38
2023-03-21T18:41:48.238Z,83.85
2023-03-21T18:44:09.048Z,83.53
2023-03-21T18:46:13.951Z,83.52
2023-03-21T18:48:16.710Z,83.03
2023-03-21T18:50:20.623Z,82.56
2023-03-21T18:52:23.671Z,82.56
2023-03-21T18:54:26.587Z,81.82
2023-03-21T18:58:51.866Z,81.96
2023-03-21T19:00:54.717Z,81.75
2023-03-21T19:03:13.893Z,81.87
2023-03-21T19:05:22.826Z,82.11
2023-03-21T19:07:25.442Z,82.44
2023-03-21T19:09:31.632Z,82.89
2023-03-21T19:11:34.934Z,83.60
2023-03-21T19:13:37.530Z,84.46
2023-03-21T19:15:41.345Z,85.26
2023-03-21T19:20:08.584Z,85.52
2023-03-21T19:22:11.632Z,85.56
2023-03-21T19:24:27.588Z,84.97
2023-03-21T19:26:32.618Z,85.11
2023-03-21T19:28:36.790Z,85.18
2023-03-21T19:30:40.180Z,85.07
2023-03-21T19:32:44.938Z,85.05
2023-03-21T19:34:47.430Z,85.08
2023-03-21T19:36:52.088Z,85.05
2023-03-21T19:38:55.116Z,85.26
2023-03-21T19:41:01.799Z,85.12
2023-03-21T19:43:29.799Z,85.15
2023-03-21T19:45:30.042Z,84.94
2023-03-21T19:47:32.913Z,84.77
2023-03-21T19:50:10.113Z,84.66
2023-03-21T19:51:58.694Z,84.60
2023-03-21T19:54:04.583Z,84.68
2023-03-21T19:56:19.703Z,84.88
2023-03-21T19:58:24.279Z,85.26
2023-03-21T20:00:26.776Z,85.65
2023-03-21T20:02:36.522Z,85.45
2023-03-21T20:04:42.125Z,85.84
2023-03-21T20:06:45.333Z,86.01
2023-03-21T20:09:27.642Z,85.98
2023-03-21T20:11:10.638Z,86.15
2023-03-21T20:13:13.188Z,86.35
2023-03-21T20:15:19.428Z,86.55
2023-03-21T20:17:23.906Z,86.77
2023-03-21T20:19:27.361Z,87.48
2023-03-21T20:21:36.920Z,87.29
2023-03-21T20:23:49.418Z,87.87
2023-03-21T20:25:52.374Z,88.32
2023-03-21T20:28:12.851Z,88.92
2023-03-21T20:30:19.172Z,89.31
2023-03-21T20:32:21.710Z,89.15
2023-03-21T20:34:24.391Z,89.20
2023-03-21T20:36:43.751Z,89.83
2023-03-21T20:38:46.927Z,89.57
2023-03-21T20:40:49.621Z,89.83
2023-03-21T20:42:52.150Z,90.08
2023-03-21T20:44:59.392Z,90.17
2023-03-21T20:47:05.613Z,90.50
2023-03-21T20:49:08.161Z,90.87
2023-03-21T20:53:36.030Z,91.36
2023-03-21T20:55:39.757Z,91.31
2023-03-21T20:57:42.392Z,91.81
2023-03-21T20:59:45.840Z,91.64
2023-03-21T21:01:48.478Z,92.09
2023-03-21T21:03:51.805Z,91.69
2023-03-21T21:05:54.322Z,91.65
2023-03-21T21:07:56.875Z,91.58
2023-03-21T21:09:59.421Z,91.57
2023-03-21T21:12:09.687Z,91.38
2023-03-21T21:14:12.400Z,91.34
2023-03-21T21:16:15.566Z,91.48
2023-03-21T21:18:18.466Z,90.88
2023-03-21T21:20:21.094Z,91.29
2023-03-21T21:22:23.759Z,91.13
2023-03-21T21:24:26.349Z,90.78
2023-03-21T21:26:28.888Z,90.47
2023-03-21T21:28:32.036Z,90.66
2023-03-21T21:30:38.325Z,90.47
2023-03-21T21:32:42.187Z,90.57
2023-03-21T21:34:44.690Z,90.51
2023-03-21T21:36:47.564Z,90.39
2023-03-21T21:38:50.322Z,90.46
2023-03-21T21:40:53.723Z,90.53
2023-03-21T21:42:56.484Z,91.22
2023-03-21T21:44:58.998Z,90.88
2023-03-21T21:47:04.298Z,91.09
2023-03-21T21:49:06.840Z,91.09
2023-03-21T21:51:09.728Z,90.96
2023-03-21T21:53:12.276Z,90.76
2023-03-21T21:55:18.060Z,91.11
2023-03-21T21:57:20.579Z,91.13
2023-03-21T21:59:24.572Z,91.13
2023-03-21T22:01:29.884Z,90.86
2023-03-21T22:03:41.245Z,91.07
2023-03-21T22:05:44.616Z,91.34
2023-03-21T22:07:48.304Z,91.15
2023-03-21T22:09:51.146Z,91.42
2023-03-21T22:11:53.829Z,91.70
2023-03-21T22:13:56.390Z,91.46
2023-03-21T22:15:59.009Z,91.83
2023-03-21T22:18:01.701Z,91.34
2023-03-21T22:20:09.726Z,91.81
2023-03-21T22:22:12.237Z,91.96
2023-03-21T22:24:14.716Z,91.94
2023-03-21T22:26:17.268Z,92.09
2023-03-21T22:28:22.243Z,92.31
2023-03-21T22:30:24.876Z,92.89
2023-03-21T22:32:27.497Z,92.84
2023-03-21T22:34:30.097Z,93.18
2023-03-21T22:36:32.506Z,93.52
2023-03-21T22:38:35.061Z,93.73
2023-03-21T22:40:38.069Z,94.00
2023-03-21T22:42:41.919Z,94.23
2023-03-21T22:44:44.452Z,95.13
2023-03-21T22:46:46.948Z,95.03
2023-03-21T22:48:49.428Z,95.06
2023-03-21T22:50:52.117Z,95.18
2023-03-21T22:52:54.678Z,94.93
2023-03-21T22:54:57.184Z,94.95
2023-03-21T22:57:00.139Z,95.11
2023-03-21T22:59:03.084Z,94.98
2023-03-21T23:01:05.952Z,95.14
2023-03-21T23:03:08.627Z,95.11
2023-03-21T23:05:11.830Z,94.99
2023-03-21T23:07:14.653Z,94.76
2023-03-21T23:09:17.757Z,94.86
2023-03-21T23:11:20.381Z,94.80
2023-03-21T23:13:26.731Z,94.88
2023-03-21T23:15:29.353Z,95.09
2023-03-21T23:17:33.908Z,95.18
2023-03-21T23:19:36.461Z,95.04
2023-03-21T23:21:39.547Z,95.43
2023-03-21T23:23:49.951Z,95.58
2023-03-21T23:25:53.352Z,96.23
2023-03-21T23:27:56.099Z,96.19
2023-03-21T23:29:58.659Z,96.10
2023-03-21T23:32:01.096Z,96.65
2023-03-21T23:34:04.240Z,97.10
2023-03-21T23:36:07.348Z,97.11
2023-03-21T23:38:09.806Z,96.79
2023-03-21T23:40:12.866Z,97.78
2023-03-21T23:42:15.354Z,97.89
2023-03-21T23:44:17.909Z,97.69
2023-03-21T23:46:20.719Z,97.72
2023-03-21T23:48:23.380Z,97.74
2023-03-21T23:50:25.991Z,98.41
2023-03-21T23:52:28.523Z,98.32
2023-03-21T23:54:31.032Z,98.79
2023-03-21T23:56:33.598Z,98.67
2023-03-21T23:58:36.344Z,98.67
