createdAt,value
2019-01-17T00:01:59.467Z,6.40
2019-01-17T00:04:47.108Z,6.40
2019-01-17T00:07:41.737Z,6.40
2019-01-17T00:10:42.765Z,6.40
2019-01-17T00:13:23.361Z,6.40
2019-01-17T00:16:09.365Z,6.40
2019-01-17T00:18:49.585Z,6.40
2019-01-17T00:21:38.333Z,6.40
2019-01-17T00:24:26.383Z,6.40
2019-01-17T00:27:05.822Z,6.30
2019-01-17T00:29:53.210Z,6.30
2019-01-17T00:32:35.543Z,6.30
2019-01-17T00:35:24.753Z,6.20
2019-01-17T00:38:11.427Z,6.30
2019-01-17T00:40:58.883Z,6.20
2019-01-17T00:43:46.115Z,6.20
2019-01-17T00:46:24.351Z,6.20
2019-01-17T00:49:13.260Z,6.20
2019-01-17T00:52:07.860Z,6.20
2019-01-17T00:55:03.747Z,6.10
2019-01-17T00:57:52.554Z,6.10
2019-01-17T01:00:48.989Z,6.10
2019-01-17T01:03:35.336Z,6.10
2019-01-17T01:06:17.094Z,6.10
2019-01-17T01:09:12.518Z,6.10
2019-01-17T01:12:00.497Z,6.00
2019-01-17T01:14:40.994Z,6.00
2019-01-17T01:17:40.246Z,6.00
2019-01-17T01:20:27.009Z,6.00
2019-01-17T01:23:07.957Z,5.90
2019-01-17T01:25:48.142Z,5.90
2019-01-17T01:28:35.988Z,5.90
2019-01-17T01:31:17.864Z,5.90
2019-01-17T01:34:03.114Z,5.90
2019-01-17T01:36:59.331Z,5.90
2019-01-17T01:39:39.266Z,5.90
2019-01-17T01:42:26.821Z,5.80
2019-01-17T01:45:14.287Z,5.90
2019-01-17T01:48:01.911Z,5.90
2019-01-17T01:50:49.203Z,5.90
2019-01-17T01:53:19.407Z,5.90
2019-01-17T01:55:49.144Z,5.90
2019-01-17T01:58:18.823Z,5.90
2019-01-17T02:00:48.491Z,5.90
2019-01-17T02:03:18.896Z,6.00
2019-01-17T02:05:48.596Z,6.00
2019-01-17T02:08:18.322Z,6.00
2019-01-17T02:10:47.984Z,6.00
2019-01-17T02:13:17.658Z,6.00
2019-01-17T02:15:47.293Z,5.90
2019-01-17T02:18:16.970Z,6.00
2019-01-17T02:20:46.550Z,6.00
2019-01-17T02:23:16.275Z,6.00
2019-01-17T02:25:46.182Z,5.90
2019-01-17T02:28:15.784Z,5.90
2019-01-17T02:30:45.483Z,5.90
2019-01-17T02:33:15.182Z,5.90
2019-01-17T02:35:44.823Z,5.90
2019-01-17T02:38:14.446Z,5.90
2019-01-17T02:40:44.764Z,5.90
2019-01-17T02:43:14.565Z,5.90
2019-01-17T02:45:44.416Z,5.90
2019-01-17T02:48:14.171Z,5.90
2019-01-17T02:50:43.883Z,5.80
2019-01-17T02:53:13.619Z,5.80
2019-01-17T02:55:43.489Z,5.70
2019-01-17T02:58:13.211Z,5.70
2019-01-17T03:00:42.998Z,5.60
2019-01-17T03:03:12.767Z,5.60
2019-01-17T03:05:42.433Z,5.60
2019-01-17T03:08:12.038Z,5.60
2019-01-17T03:10:41.790Z,5.50
2019-01-17T03:13:11.446Z,5.50
2019-01-17T03:15:41.305Z,5.50
2019-01-17T03:18:11.093Z,5.50
2019-01-17T03:20:40.781Z,5.40
2019-01-17T03:23:10.493Z,5.40
2019-01-17T03:25:40.267Z,5.40
2019-01-17T03:28:10.088Z,5.40
2019-01-17T03:30:39.800Z,5.40
2019-01-17T03:33:09.447Z,5.40
2019-01-17T03:35:39.283Z,5.40
2019-01-17T03:38:09.122Z,5.40
2019-01-17T03:40:38.903Z,5.40
2019-01-17T03:43:08.710Z,5.40
2019-01-17T03:45:38.425Z,5.40
2019-01-17T03:48:08.125Z,5.30
2019-01-17T03:50:37.898Z,5.30
2019-01-17T03:53:07.536Z,5.40
2019-01-17T03:55:37.266Z,5.40
2019-01-17T03:58:07.123Z,5.40
2019-01-17T04:00:36.945Z,5.40
2019-01-17T04:03:06.658Z,5.30
2019-01-17T04:05:36.707Z,5.40
2019-01-17T04:08:06.534Z,5.40
2019-01-17T04:10:36.087Z,5.40
2019-01-17T04:13:06.091Z,5.30
2019-01-17T04:15:38.334Z,5.30
2019-01-17T04:18:07.901Z,5.30
2019-01-17T04:20:37.632Z,5.30
2019-01-17T04:23:07.483Z,5.30
2019-01-17T04:25:37.194Z,5.30
2019-01-17T04:28:08.156Z,5.20
2019-01-17T04:30:37.763Z,5.10
2019-01-17T04:33:07.660Z,5.00
2019-01-17T04:35:37.302Z,4.90
2019-01-17T04:38:06.995Z,4.90
2019-01-17T04:40:36.612Z,4.90
2019-01-17T04:43:06.620Z,4.90
2019-01-17T04:45:37.599Z,4.90
2019-01-17T04:48:07.296Z,4.90
2019-01-17T04:50:36.989Z,4.90
2019-01-17T04:53:06.673Z,4.90
2019-01-17T04:55:36.325Z,4.90
2019-01-17T04:58:06.119Z,4.90
2019-01-17T05:00:36.375Z,4.90
2019-01-17T05:03:06.056Z,5.00
2019-01-17T05:05:35.686Z,5.00
2019-01-17T05:08:05.472Z,5.10
2019-01-17T05:10:35.170Z,4.40
2019-01-17T05:13:04.822Z,5.00
2019-01-17T05:15:36.003Z,5.10
2019-01-17T05:18:06.058Z,5.00
2019-01-17T05:20:35.655Z,5.00
2019-01-17T05:26:16.780Z,5.10
2019-01-17T05:28:46.660Z,5.20
2019-01-17T05:31:16.603Z,5.20
2019-01-17T05:33:46.378Z,5.20
2019-01-17T05:36:16.137Z,5.20
2019-01-17T05:38:45.983Z,5.20
2019-01-17T05:41:15.840Z,5.30
2019-01-17T05:43:45.841Z,5.30
2019-01-17T05:46:16.883Z,5.30
2019-01-17T05:48:46.877Z,5.40
2019-01-17T05:51:16.954Z,5.40
2019-01-17T05:53:47.301Z,5.40
2019-01-17T05:56:21.735Z,5.40
2019-01-17T05:58:58.663Z,5.40
2019-01-17T06:01:28.637Z,5.40
2019-01-17T06:04:04.032Z,5.40
2019-01-17T06:06:37.737Z,5.40
2019-01-17T06:09:18.780Z,5.40
2019-01-17T06:11:51.757Z,5.40
2019-01-17T06:14:23.358Z,5.40
2019-01-17T06:16:59.435Z,5.40
2019-01-17T06:19:38.161Z,5.40
2019-01-17T06:22:14.693Z,5.40
2019-01-17T06:24:47.896Z,5.40
2019-01-17T06:27:24.149Z,5.40
2019-01-17T06:29:56.012Z,5.40
2019-01-17T06:32:29.787Z,5.30
2019-01-17T06:35:03.422Z,5.30
2019-01-17T06:37:33.292Z,5.30
2019-01-17T06:40:03.348Z,5.20
2019-01-17T06:42:33.482Z,5.10
2019-01-17T06:45:03.560Z,5.10
2019-01-17T06:47:33.343Z,5.00
2019-01-17T06:50:03.254Z,5.00
2019-01-17T06:52:32.957Z,5.00
2019-01-17T06:55:02.915Z,5.10
2019-01-17T06:57:33.090Z,5.10
2019-01-17T07:00:02.876Z,5.10
2019-01-17T07:02:33.443Z,5.20
2019-01-17T07:05:03.652Z,5.20
2019-01-17T07:07:34.940Z,5.20
2019-01-17T07:10:06.935Z,5.20
2019-01-17T07:12:36.897Z,5.20
2019-01-17T07:15:07.675Z,6.20
2019-01-17T07:17:40.425Z,5.20
2019-01-17T07:20:12.092Z,5.20
2019-01-17T07:22:42.226Z,5.30
2019-01-17T07:25:12.369Z,5.40
2019-01-17T07:27:42.575Z,5.40
2019-01-17T07:30:17.954Z,5.40
2019-01-17T07:32:48.135Z,5.40
2019-01-17T07:35:18.319Z,5.40
2019-01-17T07:38:02.895Z,5.30
2019-01-17T07:40:32.812Z,5.30
2019-01-17T07:43:02.725Z,5.20
2019-01-17T07:45:32.844Z,5.30
2019-01-17T07:48:03.158Z,5.20
2019-01-17T07:50:34.107Z,5.20
2019-01-17T07:53:04.879Z,5.20
2019-01-17T07:55:34.934Z,5.10
2019-01-17T07:58:05.094Z,5.00
2019-01-17T08:00:35.693Z,5.10
2019-01-17T08:03:06.207Z,5.10
2019-01-17T08:05:37.521Z,5.10
2019-01-17T08:08:07.792Z,5.70
2019-01-17T08:10:38.055Z,5.00
2019-01-17T08:13:07.873Z,5.00
2019-01-17T08:15:38.498Z,4.90
2019-01-17T08:18:10.539Z,4.80
2019-01-17T08:20:41.303Z,4.80
2019-01-17T08:23:18.094Z,4.80
2019-01-17T08:25:53.975Z,4.70
2019-01-17T08:28:19.821Z,4.70
2019-01-17T08:30:53.545Z,4.70
2019-01-17T08:33:24.066Z,4.60
2019-01-17T08:35:54.640Z,4.60
2019-01-17T08:38:24.747Z,4.80
2019-01-17T08:40:55.390Z,6.60
2019-01-17T08:43:26.246Z,9.20
2019-01-17T08:45:56.814Z,11.60
2019-01-17T08:48:27.748Z,13.40
2019-01-17T08:50:58.916Z,14.40
2019-01-17T08:53:30.086Z,15.60
2019-01-17T08:56:01.102Z,16.90
2019-01-17T08:58:31.625Z,17.30
2019-01-17T09:01:01.972Z,18.10
2019-01-17T09:03:35.641Z,18.70
2019-01-17T09:06:06.647Z,19.20
2019-01-17T09:08:37.573Z,19.50
2019-01-17T09:11:10.977Z,19.80
2019-01-17T09:13:44.071Z,20.40
2019-01-17T09:16:17.771Z,21.00
2019-01-17T09:18:48.685Z,21.70
2019-01-17T09:21:19.164Z,21.40
2019-01-17T09:23:49.728Z,20.70
2019-01-17T09:26:26.064Z,20.80
2019-01-17T09:28:56.535Z,20.80
2019-01-17T09:31:29.791Z,21.50
2019-01-17T09:34:01.474Z,21.10
2019-01-17T09:36:32.382Z,21.30
2019-01-17T09:39:03.740Z,22.70
2019-01-17T09:41:34.250Z,22.20
2019-01-17T09:44:05.029Z,22.40
2019-01-17T09:46:35.238Z,22.40
2019-01-17T09:49:05.716Z,22.10
2019-01-17T09:51:36.313Z,22.70
2019-01-17T09:54:06.794Z,23.10
2019-01-17T09:56:37.306Z,22.70
2019-01-17T09:59:07.878Z,23.80
2019-01-17T10:01:38.412Z,24.00
2019-01-17T10:04:09.004Z,23.60
2019-01-17T10:06:39.382Z,23.50
2019-01-17T10:09:09.704Z,23.40
2019-01-17T10:11:40.394Z,23.40
2019-01-17T10:14:11.305Z,22.90
2019-01-17T10:17:08.378Z,23.10
2019-01-17T10:20:05.975Z,23.80
2019-01-17T10:23:13.095Z,22.70
2019-01-17T10:26:11.508Z,21.20
2019-01-17T10:29:23.665Z,21.40
2019-01-17T10:32:22.750Z,21.10
2019-01-17T10:35:17.793Z,21.70
2019-01-17T10:38:17.189Z,21.30
2019-01-17T10:41:49.760Z,21.60
2019-01-17T10:44:47.449Z,21.80
2019-01-17T10:48:00.408Z,20.70
2019-01-17T10:51:32.575Z,17.80
2019-01-17T10:54:39.991Z,14.80
2019-01-17T10:58:09.648Z,13.30
2019-01-17T11:01:11.072Z,14.90
2019-01-17T11:04:19.586Z,17.10
2019-01-17T11:07:52.019Z,15.70
2019-01-17T11:11:02.715Z,13.40
2019-01-17T11:13:58.303Z,13.10
2019-01-17T11:17:16.906Z,14.30
2019-01-17T11:20:15.523Z,14.00
2019-01-17T11:23:14.647Z,12.60
2019-01-17T11:26:01.203Z,12.40
2019-01-17T11:28:53.473Z,11.60
2019-01-17T11:32:10.792Z,12.60
2019-01-17T11:35:15.875Z,13.90
2019-01-17T11:38:10.501Z,12.40
2019-01-17T11:41:10.216Z,11.10
2019-01-17T11:44:33.607Z,10.20
2019-01-17T11:47:34.767Z,9.90
2019-01-17T11:50:55.457Z,9.50
2019-01-17T11:53:35.416Z,9.40
2019-01-17T11:56:25.787Z,9.40
2019-01-17T11:59:21.674Z,9.60
2019-01-17T12:02:39.007Z,9.40
2019-01-17T12:05:07.292Z,9.30
2019-01-17T12:07:38.127Z,9.40
2019-01-17T12:10:09.675Z,9.20
2019-01-17T12:12:40.416Z,9.00
2019-01-17T12:15:11.456Z,9.00
2019-01-17T12:17:42.129Z,9.00
2019-01-17T12:20:12.769Z,9.20
2019-01-17T12:22:43.784Z,9.10
2019-01-17T12:25:15.202Z,9.00
2019-01-17T12:27:46.085Z,8.80
2019-01-17T12:30:18.978Z,8.60
2019-01-17T12:32:49.897Z,8.40
2019-01-17T12:35:20.587Z,8.20
2019-01-17T12:37:51.016Z,8.00
2019-01-17T12:40:21.286Z,7.90
2019-01-17T12:42:51.759Z,7.80
2019-01-17T12:45:23.777Z,7.70
2019-01-17T12:47:54.564Z,7.60
2019-01-17T12:50:25.528Z,7.50
2019-01-17T12:52:56.146Z,7.30
2019-01-17T12:55:26.761Z,7.10
2019-01-17T12:57:57.293Z,7.00
2019-01-17T13:00:30.468Z,6.90
2019-01-17T13:03:01.284Z,6.90
2019-01-17T13:05:32.064Z,6.80
2019-01-17T13:08:09.735Z,6.80
2019-01-17T13:10:43.044Z,6.70
2019-01-17T13:13:13.881Z,6.60
2019-01-17T13:15:44.745Z,6.40
2019-01-17T13:18:20.171Z,6.30
2019-01-17T13:20:53.777Z,6.30
2019-01-17T13:23:24.451Z,6.20
2019-01-17T13:25:55.346Z,6.10
2019-01-17T13:28:29.133Z,5.90
2019-01-17T13:30:58.619Z,5.70
2019-01-17T13:33:32.617Z,5.60
2019-01-17T13:36:14.201Z,5.50
2019-01-17T13:38:44.932Z,5.50
2019-01-17T13:41:15.918Z,5.40
2019-01-17T13:43:48.042Z,5.40
2019-01-17T13:46:17.693Z,5.40
2019-01-17T13:48:47.395Z,5.40
2019-01-17T13:51:18.388Z,5.40
2019-01-17T13:53:51.289Z,5.40
2019-01-17T13:56:22.415Z,5.50
2019-01-17T13:58:55.377Z,5.50
2019-01-17T14:01:28.953Z,5.50
2019-01-17T14:04:01.123Z,5.40
2019-01-17T14:06:33.830Z,5.50
2019-01-17T14:09:09.291Z,6.40
2019-01-17T14:11:40.264Z,5.40
2019-01-17T14:14:11.285Z,5.30
2019-01-17T14:16:44.913Z,5.40
2019-01-17T14:19:15.495Z,5.30
2019-01-17T14:21:45.994Z,5.30
2019-01-17T14:24:16.590Z,5.20
2019-01-17T14:26:47.735Z,5.30
2019-01-17T14:29:18.798Z,5.20
2019-01-17T14:31:50.425Z,5.20
2019-01-17T14:34:21.359Z,5.10
2019-01-17T14:36:52.180Z,5.10
2019-01-17T14:39:23.048Z,5.10
2019-01-17T14:41:53.747Z,5.10
2019-01-17T14:44:24.494Z,5.10
2019-01-17T14:46:55.371Z,5.00
2019-01-17T14:49:26.479Z,5.00
2019-01-17T14:51:59.192Z,4.90
2019-01-17T14:54:29.602Z,4.80
2019-01-17T14:57:00.561Z,4.80
2019-01-17T14:59:33.442Z,4.70
2019-01-17T15:02:04.087Z,4.70
2019-01-17T15:04:34.875Z,4.60
2019-01-17T15:07:07.224Z,4.60
2019-01-17T15:09:37.915Z,4.50
2019-01-17T15:12:08.306Z,4.50
2019-01-17T15:14:37.722Z,4.40
2019-01-17T15:17:08.230Z,4.30
2019-01-17T15:19:37.621Z,4.20
2019-01-17T15:22:09.621Z,4.20
2019-01-17T15:24:40.305Z,4.10
2019-01-17T15:27:10.829Z,4.10
2019-01-17T15:29:41.122Z,2.40
2019-01-17T15:32:11.742Z,4.10
2019-01-17T15:34:42.178Z,4.20
2019-01-17T15:37:13.017Z,4.10
2019-01-17T15:39:43.314Z,4.20
2019-01-17T15:42:13.555Z,4.20
2019-01-17T15:44:42.901Z,4.20
2019-01-17T15:47:13.278Z,4.20
2019-01-17T15:49:42.776Z,4.20
2019-01-17T15:52:12.048Z,4.10
2019-01-17T15:54:43.356Z,4.10
2019-01-17T15:57:14.071Z,4.10
2019-01-17T15:59:44.175Z,4.10
2019-01-17T16:02:14.172Z,4.00
2019-01-17T16:04:46.286Z,4.00
2019-01-17T16:07:16.763Z,4.00
2019-01-17T16:09:46.842Z,4.00
2019-01-17T16:12:17.384Z,3.90
2019-01-17T16:14:46.893Z,4.00
2019-01-17T16:17:20.522Z,3.90
2019-01-17T16:19:49.957Z,3.90
2019-01-17T16:22:19.862Z,3.90
2019-01-17T16:24:49.321Z,3.80
2019-01-17T16:27:19.402Z,3.80
2019-01-17T16:29:49.936Z,3.80
2019-01-17T16:32:22.622Z,3.90
2019-01-17T16:34:57.196Z,3.90
2019-01-17T16:37:26.701Z,3.90
2019-01-17T16:39:55.837Z,3.90
2019-01-17T16:42:25.196Z,3.80
2019-01-17T16:45:01.927Z,3.80
2019-01-17T16:47:34.701Z,3.80
2019-01-17T16:50:07.180Z,3.80
2019-01-17T16:52:38.194Z,3.70
2019-01-17T16:55:10.314Z,3.70
2019-01-17T16:57:41.526Z,3.70
2019-01-17T17:00:42.442Z,3.70
2019-01-17T17:03:12.997Z,3.70
2019-01-17T17:05:53.780Z,3.60
2019-01-17T17:08:26.535Z,3.50
2019-01-17T17:10:59.609Z,3.40
2019-01-17T17:13:54.823Z,3.50
2019-01-17T17:16:28.950Z,3.50
2019-01-17T17:19:05.590Z,3.60
2019-01-17T17:21:51.426Z,3.60
2019-01-17T17:24:25.462Z,3.50
2019-01-17T17:26:56.826Z,3.50
2019-01-17T17:29:28.760Z,3.40
2019-01-17T17:31:58.340Z,3.40
2019-01-17T17:34:31.954Z,3.30
2019-01-17T17:37:01.858Z,3.30
2019-01-17T17:39:31.259Z,3.20
2019-01-17T17:42:00.763Z,3.20
2019-01-17T17:44:34.817Z,3.10
2019-01-17T17:47:01.444Z,3.10
2019-01-17T17:49:31.375Z,3.20
2019-01-17T17:52:03.857Z,3.20
2019-01-17T17:54:33.484Z,3.30
2019-01-17T17:57:03.297Z,3.20
2019-01-17T17:59:34.309Z,3.10
2019-01-17T18:02:28.485Z,2.90
2019-01-17T18:05:04.563Z,2.80
2019-01-17T18:07:38.391Z,2.60
2019-01-17T18:10:09.269Z,2.60
2019-01-17T18:12:40.619Z,2.40
2019-01-17T18:15:10.923Z,2.40
2019-01-17T18:17:40.420Z,2.30
2019-01-17T18:20:10.493Z,2.20
2019-01-17T18:22:43.272Z,2.10
2019-01-17T18:25:16.977Z,2.00
2019-01-17T18:27:46.603Z,2.00
2019-01-17T18:30:21.438Z,1.90
2019-01-17T18:32:53.725Z,1.80
2019-01-17T18:35:28.599Z,1.80
2019-01-17T18:38:01.778Z,1.90
2019-01-17T18:40:35.839Z,2.00
2019-01-17T18:43:16.702Z,2.00
2019-01-17T18:45:46.540Z,2.10
2019-01-17T18:48:18.709Z,2.10
2019-01-17T18:50:54.629Z,2.00
2019-01-17T18:53:34.588Z,2.10
2019-01-17T18:56:03.688Z,2.10
2019-01-17T18:58:50.607Z,2.30
2019-01-17T19:01:21.962Z,2.40
2019-01-17T19:04:02.009Z,2.50
2019-01-17T19:06:31.178Z,2.50
2019-01-17T19:09:03.076Z,2.50
2019-01-17T19:11:38.657Z,2.60
2019-01-17T19:14:03.253Z,2.60
2019-01-17T19:16:33.211Z,2.70
2019-01-17T19:19:11.182Z,2.70
2019-01-17T19:21:40.489Z,2.80
2019-01-17T19:24:11.304Z,2.70
2019-01-17T19:26:44.807Z,2.60
2019-01-17T19:29:15.702Z,2.50
2019-01-17T19:31:44.894Z,2.50
2019-01-17T19:34:17.948Z,2.50
2019-01-17T19:37:19.166Z,2.60
2019-01-17T19:39:50.187Z,2.70
2019-01-17T19:42:20.425Z,2.80
2019-01-17T19:51:16.958Z,2.90
2019-01-17T19:53:56.272Z,2.90
2019-01-17T19:56:45.468Z,2.90
2019-01-17T19:59:17.271Z,2.90
2019-01-17T20:01:49.552Z,2.90
2019-01-17T20:04:23.292Z,2.90
2019-01-17T20:06:53.294Z,3.00
2019-01-17T20:09:23.582Z,2.90
2019-01-17T20:12:05.449Z,2.90
2019-01-17T20:14:48.830Z,2.70
2019-01-17T20:17:26.912Z,2.50
2019-01-17T20:20:02.569Z,2.40
2019-01-17T20:22:47.726Z,2.40
2019-01-17T20:25:32.432Z,2.30
2019-01-17T20:28:09.031Z,2.20
2019-01-17T20:30:41.985Z,2.10
2019-01-17T20:33:20.141Z,2.00
2019-01-17T20:35:52.010Z,1.90
2019-01-17T20:38:22.987Z,1.80
2019-01-17T20:41:06.476Z,1.80
2019-01-17T20:43:36.920Z,1.80
2019-01-17T20:46:07.242Z,1.80
2019-01-17T20:52:00.423Z,1.80
2019-01-17T20:54:35.205Z,1.80
2019-01-17T21:01:47.200Z,1.50
2019-01-17T21:04:09.978Z,1.30
2019-01-17T21:06:44.902Z,1.20
2019-01-17T21:09:18.196Z,1.10
2019-01-17T21:11:59.590Z,1.10
2019-01-17T21:14:29.948Z,1.10
2019-01-17T21:17:20.685Z,1.20
2019-01-17T21:19:51.494Z,1.40
2019-01-17T21:22:23.395Z,1.50
2019-01-17T21:24:53.557Z,1.60
2019-01-17T21:27:23.674Z,1.60
2019-01-17T21:29:56.159Z,1.70
2019-01-17T21:32:30.888Z,1.70
2019-01-17T21:34:59.285Z,1.80
2019-01-17T21:37:30.421Z,1.90
2019-01-17T21:40:13.105Z,3.40
2019-01-17T21:42:45.796Z,2.00
2019-01-17T21:45:17.211Z,1.90
2019-01-17T21:47:47.230Z,1.90
2019-01-17T21:50:20.168Z,1.90
2019-01-17T21:53:08.648Z,1.90
2019-01-17T21:55:38.911Z,1.90
2019-01-17T21:58:08.787Z,1.80
2019-01-17T22:00:41.664Z,1.70
2019-01-17T22:03:12.388Z,1.70
2019-01-17T22:05:42.622Z,1.90
2019-01-17T22:08:12.724Z,2.00
2019-01-17T22:10:46.526Z,2.10
2019-01-17T22:13:18.742Z,2.20
2019-01-17T22:15:49.605Z,2.30
2019-01-17T22:18:28.723Z,2.30
2019-01-17T22:21:02.684Z,2.30
2019-01-17T22:23:46.355Z,2.30
2019-01-17T22:26:30.610Z,2.30
2019-01-17T22:29:03.756Z,2.30
2019-01-17T22:31:39.206Z,2.30
2019-01-17T22:34:21.571Z,2.40
2019-01-17T22:36:55.640Z,2.40
2019-01-17T22:39:32.523Z,2.40
2019-01-17T22:42:07.413Z,2.40
2019-01-17T22:44:42.713Z,2.40
2019-01-17T22:47:20.001Z,2.40
2019-01-17T22:50:01.351Z,2.40
2019-01-17T22:52:32.749Z,4.90
2019-01-17T22:55:12.752Z,2.40
2019-01-17T22:57:43.322Z,2.40
2019-01-17T23:00:56.445Z,2.40
2019-01-17T23:03:32.557Z,2.40
2019-01-17T23:06:02.784Z,2.40
2019-01-17T23:08:33.185Z,2.40
2019-01-17T23:11:06.067Z,2.40
2019-01-17T23:13:54.671Z,2.40
2019-01-17T23:16:24.716Z,2.40
2019-01-17T23:18:55.251Z,2.40
2019-01-17T23:21:25.410Z,2.40
2019-01-17T23:23:56.260Z,2.40
2019-01-17T23:26:26.673Z,2.50
2019-01-17T23:28:57.196Z,2.40
2019-01-17T23:31:27.977Z,2.30
2019-01-17T23:33:58.080Z,2.10
2019-01-17T23:36:30.297Z,1.90
2019-01-17T23:39:00.488Z,1.70
2019-01-17T23:41:30.648Z,1.50
2019-01-17T23:44:00.703Z,1.40
2019-01-17T23:46:31.238Z,1.40
2019-01-17T23:49:01.527Z,1.30
2019-01-17T23:51:32.009Z,1.30
2019-01-17T23:54:02.108Z,1.20
2019-01-17T23:56:32.294Z,1.20
2019-01-17T23:59:02.304Z,1.20
