createdAt,value
2022-08-14T00:00:21.334Z,19.70
2022-08-14T00:01:25.534Z,19.40
2022-08-14T00:02:31.286Z,19.30
2022-08-14T00:03:34.782Z,19.40
2022-08-14T00:04:44.542Z,19.30
2022-08-14T00:05:48.492Z,19.30
2022-08-14T00:07:00.310Z,19.30
2022-08-14T00:08:04.793Z,19.30
2022-08-14T00:09:16.595Z,19.30
2022-08-14T00:10:51.892Z,19.30
2022-08-14T00:11:46.204Z,19.30
2022-08-14T00:12:56.393Z,19.30
2022-08-14T00:14:01.591Z,19.30
2022-08-14T00:15:09.405Z,19.20
2022-08-14T00:16:41.183Z,19.20
2022-08-14T00:17:38.098Z,19.20
2022-08-14T00:19:06.808Z,19.20
2022-08-14T00:20:13.084Z,20.10
2022-08-14T00:21:17.630Z,19.20
2022-08-14T00:22:44.143Z,19.20
2022-08-14T00:23:43.171Z,19.20
2022-08-14T00:24:45.273Z,19.10
2022-08-14T00:25:58.809Z,19.20
2022-08-14T00:27:09.293Z,19.20
2022-08-14T00:28:15.055Z,19.20
2022-08-14T00:29:20.621Z,19.20
2022-08-14T00:30:22.872Z,19.20
2022-08-14T00:31:44.048Z,19.20
2022-08-14T00:32:52.858Z,19.20
2022-08-14T00:33:59.870Z,19.20
2022-08-14T00:35:21.810Z,19.20
2022-08-14T00:36:49.359Z,19.20
2022-08-14T00:37:53.829Z,19.20
2022-08-14T00:38:57.012Z,19.10
2022-08-14T00:40:00.076Z,19.20
2022-08-14T00:41:04.721Z,19.10
2022-08-14T00:42:06.865Z,19.10
2022-08-14T00:43:24.565Z,19.10
2022-08-14T00:44:34.166Z,19.20
2022-08-14T00:45:37.206Z,19.10
2022-08-14T00:46:41.957Z,19.10
2022-08-14T00:47:46.408Z,19.00
2022-08-14T00:48:49.465Z,19.10
2022-08-14T00:49:56.253Z,19.10
2022-08-14T00:50:59.914Z,19.10
2022-08-14T00:52:02.144Z,19.00
2022-08-14T00:53:06.669Z,19.10
2022-08-14T00:54:21.906Z,19.00
2022-08-14T00:55:27.846Z,19.00
2022-08-14T00:56:32.384Z,19.00
2022-08-14T00:57:37.418Z,19.00
2022-08-14T00:58:45.186Z,19.00
2022-08-14T00:59:51.343Z,19.00
2022-08-14T01:00:57.555Z,19.00
2022-08-14T01:02:02.524Z,19.00
2022-08-14T01:03:07.649Z,19.10
2022-08-14T01:04:51.618Z,19.10
2022-08-14T01:05:41.711Z,19.00
2022-08-14T01:06:55.483Z,19.00
2022-08-14T01:07:59.608Z,19.00
2022-08-14T01:09:03.313Z,19.00
2022-08-14T01:10:06.301Z,19.00
2022-08-14T01:11:10.082Z,19.00
2022-08-14T01:12:13.129Z,19.00
2022-08-14T01:13:42.230Z,19.10
2022-08-14T01:14:45.535Z,19.00
2022-08-14T01:15:57.646Z,19.00
2022-08-14T01:17:08.966Z,19.00
2022-08-14T01:18:29.809Z,19.00
2022-08-14T01:19:50.122Z,18.90
2022-08-14T01:21:11.827Z,18.90
2022-08-14T01:22:18.578Z,18.90
2022-08-14T01:23:22.173Z,18.90
2022-08-14T01:24:30.774Z,18.90
2022-08-14T01:25:37.516Z,18.90
2022-08-14T01:26:50.747Z,19.00
2022-08-14T01:27:57.322Z,19.00
2022-08-14T01:29:00.813Z,19.00
2022-08-14T01:30:06.790Z,19.00
2022-08-14T01:31:12.316Z,19.00
2022-08-14T01:32:15.597Z,19.00
2022-08-14T01:33:18.743Z,19.00
2022-08-14T01:35:20.712Z,19.00
2022-08-14T01:36:03.759Z,18.90
2022-08-14T01:37:07.775Z,18.90
2022-08-14T01:38:15.686Z,18.90
2022-08-14T01:39:20.425Z,18.90
2022-08-14T01:40:25.657Z,18.80
2022-08-14T01:41:38.200Z,18.80
2022-08-14T01:42:42.875Z,18.80
2022-08-14T01:43:56.266Z,18.80
2022-08-14T01:44:58.990Z,18.80
2022-08-14T01:46:06.827Z,18.80
2022-08-14T01:47:12.326Z,18.80
2022-08-14T01:48:24.824Z,18.80
2022-08-14T01:49:35.475Z,18.80
2022-08-14T01:50:39.306Z,18.80
2022-08-14T01:51:44.409Z,18.80
2022-08-14T01:52:58.564Z,18.80
2022-08-14T01:54:09.329Z,18.80
2022-08-14T01:55:14.158Z,18.80
2022-08-14T01:56:18.861Z,18.80
2022-08-14T01:57:22.299Z,18.80
2022-08-14T01:58:28.559Z,18.80
2022-08-14T01:59:38.199Z,18.80
2022-08-14T02:00:41.160Z,18.80
2022-08-14T02:01:57.822Z,18.80
2022-08-14T02:03:01.740Z,18.80
2022-08-14T02:04:05.746Z,18.70
2022-08-14T02:05:29.527Z,18.80
2022-08-14T02:06:39.541Z,18.80
2022-08-14T02:07:53.661Z,18.80
2022-08-14T02:08:59.523Z,18.70
2022-08-14T02:10:02.938Z,18.80
2022-08-14T02:11:18.885Z,18.70
2022-08-14T02:12:26.633Z,18.70
2022-08-14T02:13:32.926Z,18.70
2022-08-14T02:14:40.332Z,18.70
2022-08-14T02:16:01.268Z,18.70
2022-08-14T02:17:24.350Z,18.70
2022-08-14T02:18:28.085Z,18.80
2022-08-14T02:19:35.729Z,18.80
2022-08-14T02:20:37.771Z,18.70
2022-08-14T02:21:47.045Z,18.80
2022-08-14T02:22:52.811Z,18.80
2022-08-14T02:23:58.152Z,18.70
2022-08-14T02:25:00.194Z,18.70
2022-08-14T02:26:18.079Z,18.70
2022-08-14T02:28:24.385Z,18.60
2022-08-14T02:28:57.892Z,18.60
2022-08-14T02:30:02.846Z,18.70
2022-08-14T02:31:08.803Z,18.70
2022-08-14T02:32:19.872Z,18.70
2022-08-14T02:33:33.581Z,18.70
2022-08-14T02:34:38.482Z,18.70
2022-08-14T02:35:43.626Z,18.60
2022-08-14T02:37:04.249Z,18.60
2022-08-14T02:38:11.911Z,18.60
2022-08-14T02:39:32.725Z,18.60
2022-08-14T02:40:36.234Z,18.60
2022-08-14T02:41:52.448Z,18.60
2022-08-14T02:43:02.407Z,18.60
2022-08-14T02:44:06.100Z,18.60
2022-08-14T02:45:11.496Z,18.60
2022-08-14T02:46:20.421Z,18.60
2022-08-14T02:47:28.375Z,18.60
2022-08-14T02:49:03.318Z,18.50
2022-08-14T02:49:59.557Z,18.50
2022-08-14T02:51:02.573Z,18.60
2022-08-14T02:52:55.895Z,18.60
2022-08-14T02:53:29.893Z,18.60
2022-08-14T02:54:35.227Z,18.60
2022-08-14T02:55:39.033Z,18.60
2022-08-14T02:57:15.699Z,18.60
2022-08-14T02:58:06.138Z,18.50
2022-08-14T02:59:10.145Z,18.60
2022-08-14T03:00:17.932Z,18.50
2022-08-14T03:01:24.184Z,18.50
2022-08-14T03:02:56.027Z,18.50
2022-08-14T03:03:57.959Z,18.50
2022-08-14T03:05:00.270Z,18.50
2022-08-14T03:06:04.450Z,18.50
2022-08-14T03:07:09.589Z,18.50
2022-08-14T03:08:15.337Z,18.50
2022-08-14T03:09:21.812Z,18.50
2022-08-14T03:10:25.831Z,18.50
2022-08-14T03:11:34.545Z,18.50
2022-08-14T03:12:38.717Z,18.50
2022-08-14T03:13:43.322Z,18.50
2022-08-14T03:14:48.278Z,18.50
2022-08-14T03:15:56.125Z,18.50
2022-08-14T03:16:59.910Z,18.50
2022-08-14T03:18:02.905Z,18.40
2022-08-14T03:19:07.174Z,18.40
2022-08-14T03:20:11.896Z,18.40
2022-08-14T03:21:17.465Z,18.40
2022-08-14T03:22:19.586Z,18.40
2022-08-14T03:23:23.057Z,18.40
2022-08-14T03:24:25.521Z,18.40
2022-08-14T03:25:31.002Z,18.50
2022-08-14T03:26:34.171Z,18.50
2022-08-14T03:27:48.496Z,18.50
2022-08-14T03:29:02.231Z,18.50
2022-08-14T03:30:05.739Z,18.50
2022-08-14T03:31:26.049Z,18.50
2022-08-14T03:32:32.162Z,18.40
2022-08-14T03:33:40.331Z,18.40
2022-08-14T03:34:52.608Z,18.40
2022-08-14T03:36:05.252Z,18.40
2022-08-14T03:37:52.100Z,18.40
2022-08-14T03:39:15.934Z,18.50
2022-08-14T03:41:40.522Z,18.50
2022-08-14T03:42:45.534Z,18.40
2022-08-14T03:43:57.861Z,18.40
2022-08-14T03:45:27.374Z,18.40
2022-08-14T03:46:51.885Z,18.40
2022-08-14T03:47:56.297Z,18.40
2022-08-14T03:49:05.077Z,18.40
2022-08-14T03:50:11.041Z,18.40
2022-08-14T03:51:13.986Z,18.30
2022-08-14T03:52:38.828Z,18.40
2022-08-14T03:53:42.566Z,18.40
2022-08-14T03:54:52.350Z,18.40
2022-08-14T03:55:59.063Z,18.30
2022-08-14T03:57:02.668Z,18.30
2022-08-14T03:58:07.920Z,18.30
2022-08-14T03:59:18.063Z,18.30
2022-08-14T04:00:43.674Z,18.30
2022-08-14T04:01:45.690Z,18.30
2022-08-14T04:03:01.592Z,18.30
2022-08-14T04:04:06.340Z,18.30
2022-08-14T04:05:14.642Z,18.30
2022-08-14T04:06:21.135Z,18.30
2022-08-14T04:07:24.237Z,18.40
2022-08-14T04:08:30.542Z,18.40
2022-08-14T04:09:34.260Z,18.30
2022-08-14T04:10:36.495Z,18.30
2022-08-14T04:11:39.874Z,18.20
2022-08-14T04:12:42.864Z,18.30
2022-08-14T04:13:56.198Z,18.30
2022-08-14T04:14:58.473Z,18.20
2022-08-14T04:16:04.851Z,18.20
2022-08-14T04:17:10.086Z,18.20
2022-08-14T04:18:13.518Z,18.30
2022-08-14T04:19:23.957Z,18.30
2022-08-14T04:20:26.617Z,18.30
2022-08-14T04:21:30.823Z,18.30
2022-08-14T04:22:43.852Z,18.20
2022-08-14T04:23:49.248Z,18.30
2022-08-14T04:25:03.321Z,18.30
2022-08-14T04:26:14.382Z,18.30
2022-08-14T04:27:17.263Z,18.30
2022-08-14T04:29:02.197Z,18.30
2022-08-14T04:29:45.347Z,18.30
2022-08-14T04:30:47.601Z,18.30
2022-08-14T04:32:57.281Z,18.40
2022-08-14T04:33:20.746Z,18.40
2022-08-14T04:34:27.903Z,18.40
2022-08-14T04:35:55.409Z,18.30
2022-08-14T04:37:10.879Z,18.30
2022-08-14T04:38:37.343Z,18.40
2022-08-14T04:39:59.244Z,18.30
2022-08-14T04:41:19.536Z,18.30
2022-08-14T04:42:47.502Z,18.30
2022-08-14T04:43:54.836Z,18.30
2022-08-14T04:45:00.961Z,18.20
2022-08-14T04:46:06.873Z,18.20
2022-08-14T04:47:27.449Z,18.20
2022-08-14T04:48:43.070Z,18.20
2022-08-14T04:49:56.889Z,18.20
2022-08-14T04:51:00.391Z,18.20
2022-08-14T04:52:15.352Z,18.20
2022-08-14T04:53:35.073Z,18.20
2022-08-14T04:54:37.851Z,18.20
2022-08-14T04:55:42.962Z,18.20
2022-08-14T04:56:45.372Z,18.20
2022-08-14T04:57:49.096Z,18.30
2022-08-14T04:58:57.845Z,18.30
2022-08-14T05:00:02.207Z,18.30
2022-08-14T05:01:12.903Z,18.30
2022-08-14T05:02:24.460Z,18.40
2022-08-14T05:03:31.382Z,18.40
2022-08-14T05:04:33.604Z,18.50
2022-08-14T05:05:42.778Z,18.50
2022-08-14T05:06:45.023Z,18.50
2022-08-14T05:08:01.149Z,18.50
2022-08-14T05:09:05.094Z,18.50
2022-08-14T05:10:13.065Z,18.50
2022-08-14T05:11:19.431Z,18.50
2022-08-14T05:13:12.938Z,18.50
2022-08-14T05:15:12.005Z,18.60
2022-08-14T05:16:14.009Z,18.60
2022-08-14T05:17:17.930Z,18.60
2022-08-14T05:18:36.997Z,18.60
2022-08-14T05:21:55.008Z,18.60
2022-08-14T05:21:57.461Z,18.70
2022-08-14T05:22:31.189Z,18.70
2022-08-14T05:23:34.842Z,18.60
2022-08-14T05:24:40.592Z,18.70
2022-08-14T05:25:43.342Z,18.70
2022-08-14T05:26:47.171Z,18.70
2022-08-14T05:27:49.330Z,18.70
2022-08-14T05:28:52.353Z,18.70
2022-08-14T05:29:57.068Z,18.70
2022-08-14T05:31:03.396Z,18.80
2022-08-14T05:32:07.407Z,18.80
2022-08-14T05:33:12.661Z,18.70
2022-08-14T05:34:14.720Z,18.80
2022-08-14T05:35:20.640Z,18.80
2022-08-14T05:36:24.071Z,18.80
2022-08-14T05:37:29.639Z,18.80
2022-08-14T05:38:36.810Z,18.80
2022-08-14T05:39:41.280Z,18.80
2022-08-14T05:40:43.890Z,18.80
2022-08-14T05:41:53.404Z,18.90
2022-08-14T05:42:56.997Z,18.90
2022-08-14T05:44:00.172Z,18.90
2022-08-14T05:45:05.318Z,18.90
2022-08-14T05:46:18.579Z,18.90
2022-08-14T05:47:23.919Z,18.90
2022-08-14T05:48:33.896Z,18.90
2022-08-14T05:49:48.240Z,19.00
2022-08-14T05:50:52.258Z,19.00
2022-08-14T05:51:55.245Z,19.00
2022-08-14T05:53:02.095Z,19.00
2022-08-14T05:54:13.887Z,19.00
2022-08-14T05:55:27.297Z,19.00
2022-08-14T05:56:29.287Z,19.10
2022-08-14T05:57:32.352Z,19.10
2022-08-14T05:58:41.355Z,19.10
2022-08-14T05:59:44.583Z,19.10
2022-08-14T06:00:46.857Z,19.10
2022-08-14T06:01:51.220Z,19.20
2022-08-14T06:02:53.341Z,19.20
2022-08-14T06:03:56.429Z,19.20
2022-08-14T06:04:58.706Z,19.20
2022-08-14T06:06:02.013Z,19.20
2022-08-14T06:07:04.230Z,19.30
2022-08-14T06:08:08.573Z,19.30
2022-08-14T06:09:24.841Z,19.30
2022-08-14T06:10:28.935Z,19.30
2022-08-14T06:11:32.026Z,19.30
2022-08-14T06:12:55.945Z,19.30
2022-08-14T06:13:58.585Z,19.40
2022-08-14T06:15:00.723Z,19.40
2022-08-14T06:16:03.830Z,19.40
2022-08-14T06:17:09.226Z,19.40
2022-08-14T06:18:19.494Z,19.40
2022-08-14T06:19:23.207Z,19.40
2022-08-14T06:20:26.924Z,19.50
2022-08-14T06:21:31.338Z,19.50
2022-08-14T06:22:34.891Z,19.50
2022-08-14T06:23:37.871Z,19.50
2022-08-14T06:24:43.974Z,19.50
2022-08-14T06:25:53.403Z,19.50
2022-08-14T06:27:03.724Z,19.50
2022-08-14T06:28:07.431Z,19.60
2022-08-14T06:29:31.980Z,19.60
2022-08-14T06:30:46.337Z,19.60
2022-08-14T06:31:54.509Z,19.60
2022-08-14T06:35:09.624Z,19.60
2022-08-14T06:35:24.026Z,19.60
2022-08-14T06:36:29.470Z,19.70
2022-08-14T06:37:39.912Z,19.60
2022-08-14T06:38:44.421Z,19.70
2022-08-14T06:39:46.654Z,19.70
2022-08-14T06:40:50.910Z,19.70
2022-08-14T06:41:58.434Z,19.70
2022-08-14T06:43:04.693Z,19.70
2022-08-14T06:44:09.642Z,19.70
2022-08-14T06:45:13.749Z,19.70
2022-08-14T06:46:23.273Z,19.70
2022-08-14T06:47:37.411Z,19.70
2022-08-14T06:48:45.969Z,19.70
2022-08-14T06:49:56.007Z,19.70
2022-08-14T06:51:00.370Z,19.80
2022-08-14T06:52:03.813Z,19.80
2022-08-14T06:53:07.562Z,19.80
2022-08-14T06:54:10.525Z,19.80
2022-08-14T06:55:13.813Z,19.80
2022-08-14T06:56:16.820Z,19.80
2022-08-14T06:57:18.832Z,19.90
2022-08-14T06:58:29.531Z,19.90
2022-08-14T06:59:33.738Z,19.90
2022-08-14T07:00:36.891Z,19.90
2022-08-14T07:01:59.706Z,19.90
2022-08-14T07:03:21.650Z,19.90
2022-08-14T07:04:47.577Z,19.90
2022-08-14T07:05:57.952Z,19.90
2022-08-14T07:07:00.636Z,19.90
2022-08-14T07:08:04.372Z,19.90
2022-08-14T07:10:13.216Z,20.00
2022-08-14T07:11:19.763Z,20.10
2022-08-14T07:12:55.098Z,20.00
2022-08-14T07:13:46.589Z,20.10
2022-08-14T07:14:50.858Z,20.10
2022-08-14T07:15:56.611Z,20.10
2022-08-14T07:17:00.627Z,20.10
2022-08-14T07:18:07.967Z,20.00
2022-08-14T07:19:11.266Z,20.10
2022-08-14T07:20:14.270Z,20.10
2022-08-14T07:21:23.356Z,20.10
2022-08-14T07:22:25.606Z,20.10
2022-08-14T07:23:40.092Z,20.10
2022-08-14T07:24:46.078Z,20.20
2022-08-14T07:25:54.739Z,20.20
2022-08-14T07:26:56.733Z,20.20
2022-08-14T07:27:59.918Z,20.20
2022-08-14T07:29:01.994Z,20.20
2022-08-14T07:30:06.302Z,20.20
2022-08-14T07:31:13.570Z,20.20
2022-08-14T07:32:22.209Z,20.30
2022-08-14T07:33:35.124Z,20.30
2022-08-14T07:34:41.316Z,20.30
2022-08-14T07:35:58.718Z,20.30
2022-08-14T07:37:02.433Z,20.30
2022-08-14T07:38:05.506Z,20.30
2022-08-14T07:39:13.222Z,20.30
2022-08-14T07:40:27.457Z,20.30
2022-08-14T07:41:35.704Z,20.30
2022-08-14T07:42:39.091Z,20.30
2022-08-14T07:43:52.942Z,20.30
2022-08-14T07:44:59.095Z,20.30
2022-08-14T07:46:01.290Z,20.30
2022-08-14T07:47:06.170Z,20.30
2022-08-14T07:48:14.981Z,20.30
2022-08-14T07:49:19.834Z,20.40
2022-08-14T07:50:21.987Z,21.70
2022-08-14T07:51:26.078Z,20.40
2022-08-14T07:52:38.606Z,20.40
2022-08-14T07:53:42.332Z,20.40
2022-08-14T07:54:44.852Z,20.40
2022-08-14T07:56:00.411Z,20.40
2022-08-14T07:57:24.722Z,20.40
2022-08-14T07:58:33.862Z,20.40
2022-08-14T07:59:41.904Z,20.40
2022-08-14T08:00:45.938Z,20.40
2022-08-14T08:01:53.816Z,20.40
2022-08-14T08:03:02.024Z,20.40
2022-08-14T08:04:04.537Z,20.40
2022-08-14T08:05:20.643Z,20.50
2022-08-14T08:06:23.500Z,20.40
2022-08-14T08:07:29.419Z,20.40
2022-08-14T08:08:35.142Z,20.50
2022-08-14T08:09:45.840Z,20.40
2022-08-14T08:11:03.104Z,20.50
2022-08-14T08:12:09.370Z,20.50
2022-08-14T08:13:24.084Z,20.40
2022-08-14T08:14:26.964Z,20.50
2022-08-14T08:15:34.637Z,20.50
2022-08-14T08:16:38.243Z,20.50
2022-08-14T08:17:53.436Z,20.50
2022-08-14T08:19:12.747Z,20.50
2022-08-14T08:20:20.078Z,20.50
2022-08-14T08:21:23.543Z,20.50
2022-08-14T08:22:32.655Z,20.50
2022-08-14T08:23:50.835Z,20.50
2022-08-14T08:24:53.073Z,20.50
2022-08-14T08:25:58.581Z,20.50
2022-08-14T08:27:02.510Z,20.50
2022-08-14T08:28:08.951Z,20.50
2022-08-14T08:29:28.911Z,20.50
2022-08-14T08:30:34.397Z,20.50
2022-08-14T08:31:52.057Z,20.50
2022-08-14T08:32:56.589Z,20.50
2022-08-14T08:33:59.571Z,20.50
2022-08-14T08:35:01.917Z,20.60
2022-08-14T08:36:12.778Z,20.60
2022-08-14T08:37:20.612Z,20.50
2022-08-14T08:39:18.308Z,20.60
2022-08-14T08:40:02.923Z,20.60
2022-08-14T08:41:09.732Z,20.60
2022-08-14T08:42:14.499Z,20.60
2022-08-14T08:43:22.409Z,20.60
2022-08-14T08:44:32.012Z,20.60
2022-08-14T08:45:37.423Z,20.60
2022-08-14T08:46:39.998Z,20.60
2022-08-14T08:47:46.656Z,20.60
2022-08-14T08:48:54.164Z,20.60
2022-08-14T08:50:00.043Z,20.70
2022-08-14T08:51:05.243Z,20.60
2022-08-14T08:52:15.389Z,20.70
2022-08-14T08:53:32.405Z,20.70
2022-08-14T08:54:34.901Z,20.70
2022-08-14T08:55:42.372Z,20.70
2022-08-14T08:56:46.963Z,20.70
2022-08-14T08:57:54.369Z,20.70
2022-08-14T08:58:57.330Z,20.70
2022-08-14T09:00:02.117Z,20.70
2022-08-14T09:01:06.077Z,20.70
2022-08-14T09:02:10.410Z,20.70
2022-08-14T09:03:15.656Z,20.70
2022-08-14T09:04:18.791Z,20.70
2022-08-14T09:05:24.243Z,20.70
2022-08-14T09:06:53.974Z,20.70
2022-08-14T09:07:51.462Z,20.70
2022-08-14T09:08:59.737Z,20.70
2022-08-14T09:10:01.730Z,20.70
2022-08-14T09:11:19.443Z,20.70
2022-08-14T09:12:23.426Z,20.70
2022-08-14T09:13:27.154Z,20.70
2022-08-14T09:14:35.034Z,20.70
2022-08-14T09:15:44.902Z,20.80
2022-08-14T09:16:50.376Z,20.80
2022-08-14T09:17:54.577Z,20.80
2022-08-14T09:18:57.899Z,20.80
2022-08-14T09:20:02.308Z,20.80
2022-08-14T09:21:08.677Z,20.80
2022-08-14T09:22:35.347Z,20.80
2022-08-14T09:24:29.260Z,20.80
2022-08-14T09:25:02.109Z,20.80
2022-08-14T09:26:05.079Z,20.80
2022-08-14T09:27:26.123Z,20.80
2022-08-14T09:28:29.117Z,20.80
2022-08-14T09:29:34.242Z,20.80
2022-08-14T09:30:41.265Z,20.80
2022-08-14T09:31:52.800Z,20.80
2022-08-14T09:33:23.201Z,20.80
2022-08-14T09:34:58.457Z,20.90
2022-08-14T09:36:20.040Z,20.80
2022-08-14T09:37:35.344Z,20.90
2022-08-14T09:38:46.347Z,20.90
2022-08-14T09:40:00.810Z,20.90
2022-08-14T09:41:13.639Z,20.90
2022-08-14T09:42:34.310Z,20.90
2022-08-14T09:43:48.869Z,21.00
2022-08-14T09:45:08.446Z,21.00
2022-08-14T09:46:16.965Z,21.00
2022-08-14T09:47:41.326Z,21.10
2022-08-14T09:48:45.518Z,21.10
2022-08-14T09:49:53.115Z,21.10
2022-08-14T09:50:58.165Z,21.10
2022-08-14T09:52:32.805Z,21.20
2022-08-14T09:54:18.333Z,21.40
2022-08-14T09:55:18.550Z,21.50
2022-08-14T09:56:31.001Z,21.60
2022-08-14T09:57:34.862Z,22.10
2022-08-14T09:58:40.356Z,23.00
2022-08-14T09:59:46.442Z,23.70
2022-08-14T10:00:54.913Z,24.30
2022-08-14T10:01:57.430Z,24.90
2022-08-14T10:03:05.463Z,25.30
2022-08-14T10:04:33.720Z,25.60
2022-08-14T10:05:39.830Z,25.80
2022-08-14T10:06:44.390Z,25.70
2022-08-14T10:07:53.678Z,25.40
2022-08-14T10:09:06.402Z,25.30
2022-08-14T10:10:23.616Z,25.50
2022-08-14T10:11:35.016Z,25.80
2022-08-14T10:12:49.978Z,26.10
2022-08-14T10:13:56.843Z,26.40
2022-08-14T10:14:58.968Z,26.60
2022-08-14T10:16:03.014Z,26.80
2022-08-14T10:17:07.067Z,26.80
2022-08-14T10:18:18.346Z,26.70
2022-08-14T10:19:22.789Z,26.30
2022-08-14T10:20:40.684Z,26.00
2022-08-14T10:23:11.140Z,26.10
2022-08-14T10:23:23.103Z,26.40
2022-08-14T10:24:36.151Z,26.70
2022-08-14T10:25:44.213Z,26.90
2022-08-14T10:27:00.566Z,27.10
2022-08-14T10:28:04.746Z,27.30
2022-08-14T10:29:19.349Z,27.50
2022-08-14T10:30:35.093Z,27.40
2022-08-14T10:31:40.481Z,26.90
2022-08-14T10:32:51.573Z,26.30
2022-08-14T10:34:03.241Z,25.70
2022-08-14T10:35:13.438Z,25.10
2022-08-14T10:36:35.010Z,24.70
2022-08-14T10:37:41.028Z,24.10
2022-08-14T10:38:58.988Z,23.90
2022-08-14T10:40:05.839Z,23.70
2022-08-14T10:41:15.754Z,23.60
2022-08-14T10:42:20.985Z,23.50
2022-08-14T10:43:27.837Z,23.40
2022-08-14T10:44:36.745Z,23.30
2022-08-14T10:45:42.073Z,23.30
2022-08-14T10:47:39.329Z,23.20
2022-08-14T10:48:24.522Z,23.20
2022-08-14T10:49:47.362Z,23.20
2022-08-14T10:50:51.688Z,23.10
2022-08-14T10:52:01.896Z,23.20
2022-08-14T10:53:06.125Z,23.20
2022-08-14T10:54:16.908Z,23.20
2022-08-14T10:55:45.410Z,23.10
2022-08-14T10:56:49.026Z,23.10
2022-08-14T10:57:54.557Z,23.10
2022-08-14T10:59:02.831Z,23.20
2022-08-14T11:00:14.762Z,23.10
2022-08-14T11:01:32.376Z,23.20
2022-08-14T11:02:54.859Z,23.20
2022-08-14T11:03:57.676Z,23.10
2022-08-14T11:05:08.570Z,23.10
2022-08-14T11:06:20.764Z,23.10
2022-08-14T11:07:22.838Z,23.10
2022-08-14T11:08:32.735Z,23.10
2022-08-14T11:09:34.750Z,23.00
2022-08-14T11:10:44.963Z,23.00
2022-08-14T11:11:49.632Z,23.00
2022-08-14T11:12:58.727Z,23.00
2022-08-14T11:14:09.496Z,23.00
2022-08-14T11:15:12.517Z,23.00
2022-08-14T11:16:16.769Z,23.00
2022-08-14T11:17:20.830Z,23.00
2022-08-14T11:18:36.213Z,23.00
2022-08-14T11:19:42.776Z,23.00
2022-08-14T11:20:50.839Z,23.00
2022-08-14T11:21:56.373Z,23.00
2022-08-14T11:23:01.555Z,23.00
2022-08-14T11:24:54.656Z,23.00
2022-08-14T11:25:41.321Z,23.00
2022-08-14T11:26:47.845Z,23.00
2022-08-14T11:27:52.430Z,22.90
2022-08-14T11:28:56.786Z,23.00
2022-08-14T11:30:50.053Z,23.00
2022-08-14T11:31:38.483Z,23.00
2022-08-14T11:32:42.742Z,22.90
2022-08-14T11:33:50.057Z,22.90
2022-08-14T11:34:53.408Z,22.90
2022-08-14T11:36:00.422Z,22.90
2022-08-14T11:37:19.019Z,22.90
2022-08-14T11:38:37.828Z,22.90
2022-08-14T11:39:40.720Z,22.90
2022-08-14T11:40:46.700Z,22.90
2022-08-14T11:41:55.810Z,22.90
2022-08-14T11:42:59.658Z,22.90
2022-08-14T11:44:01.864Z,22.80
2022-08-14T11:45:11.495Z,23.00
2022-08-14T11:46:30.505Z,23.00
2022-08-14T11:48:10.846Z,23.00
2022-08-14T11:49:05.220Z,22.90
2022-08-14T11:50:13.507Z,22.90
2022-08-14T11:51:23.906Z,22.80
2022-08-14T11:52:34.372Z,22.80
2022-08-14T11:53:44.658Z,22.80
2022-08-14T11:54:57.569Z,22.80
2022-08-14T11:56:05.440Z,22.80
2022-08-14T11:57:14.965Z,22.80
2022-08-14T11:58:28.738Z,22.80
2022-08-14T11:59:33.416Z,22.80
2022-08-14T12:00:48.998Z,22.90
2022-08-14T12:01:52.044Z,22.80
2022-08-14T12:03:03.255Z,23.00
2022-08-14T12:04:31.714Z,23.20
2022-08-14T12:05:39.649Z,23.80
2022-08-14T12:06:49.070Z,24.30
2022-08-14T12:07:53.359Z,24.20
2022-08-14T12:09:00.243Z,23.90
2022-08-14T12:10:27.405Z,23.70
2022-08-14T12:11:27.940Z,23.60
2022-08-14T12:12:35.933Z,23.40
2022-08-14T12:13:39.787Z,23.30
2022-08-14T12:14:53.557Z,23.30
2022-08-14T12:16:06.595Z,23.40
2022-08-14T12:17:23.411Z,23.90
2022-08-14T12:18:32.374Z,24.70
2022-08-14T12:19:46.178Z,25.50
2022-08-14T12:20:54.656Z,26.00
2022-08-14T12:22:02.465Z,26.10
2022-08-14T12:23:07.038Z,26.20
2022-08-14T12:24:36.674Z,26.40
2022-08-14T12:25:35.224Z,26.50
2022-08-14T12:26:40.931Z,26.10
2022-08-14T12:27:58.951Z,25.60
2022-08-14T12:29:08.567Z,25.30
2022-08-14T12:30:14.002Z,24.90
2022-08-14T12:31:25.896Z,24.60
2022-08-14T12:32:39.367Z,24.30
2022-08-14T12:33:47.202Z,24.00
2022-08-14T12:34:55.797Z,23.70
2022-08-14T12:36:04.486Z,23.60
2022-08-14T12:37:10.022Z,23.40
2022-08-14T12:38:19.473Z,23.40
2022-08-14T12:39:24.688Z,23.30
2022-08-14T12:40:28.786Z,23.30
2022-08-14T12:41:37.353Z,23.20
2022-08-14T12:42:52.575Z,23.20
2022-08-14T12:43:59.419Z,23.20
2022-08-14T12:45:03.651Z,23.20
2022-08-14T12:46:08.144Z,23.20
2022-08-14T12:47:31.191Z,23.20
2022-08-14T12:48:34.417Z,23.20
2022-08-14T12:49:38.144Z,23.20
2022-08-14T12:50:44.305Z,23.20
2022-08-14T12:51:57.239Z,23.20
2022-08-14T12:53:13.933Z,23.10
2022-08-14T12:54:27.977Z,23.10
2022-08-14T12:56:18.501Z,23.10
2022-08-14T12:57:07.928Z,23.20
2022-08-14T12:58:28.957Z,23.20
2022-08-14T12:59:37.289Z,23.20
2022-08-14T13:01:14.209Z,23.20
2022-08-14T13:02:26.178Z,23.20
2022-08-14T13:03:31.364Z,23.20
2022-08-14T13:04:35.404Z,23.30
2022-08-14T13:05:38.616Z,23.30
2022-08-14T13:06:45.125Z,23.20
2022-08-14T13:07:54.953Z,23.20
2022-08-14T13:09:00.335Z,23.20
2022-08-14T13:10:12.728Z,23.20
2022-08-14T13:11:31.184Z,23.20
2022-08-14T13:12:51.129Z,23.30
2022-08-14T13:14:00.549Z,23.30
2022-08-14T13:15:08.944Z,23.30
2022-08-14T13:16:20.784Z,23.30
2022-08-14T13:17:42.193Z,23.30
2022-08-14T13:18:47.638Z,23.30
2022-08-14T13:20:01.006Z,23.30
2022-08-14T13:21:05.565Z,23.30
2022-08-14T13:22:10.102Z,23.40
2022-08-14T13:23:31.583Z,23.40
2022-08-14T13:24:38.648Z,23.40
2022-08-14T13:25:55.846Z,23.40
2022-08-14T13:27:04.045Z,23.40
2022-08-14T13:28:10.953Z,23.40
2022-08-14T13:29:15.785Z,23.40
2022-08-14T13:30:24.073Z,23.50
2022-08-14T13:31:30.149Z,23.50
2022-08-14T13:32:36.377Z,23.50
2022-08-14T13:33:40.743Z,23.40
2022-08-14T13:34:48.347Z,23.40
2022-08-14T13:35:50.513Z,23.30
2022-08-14T13:37:03.733Z,23.30
2022-08-14T13:38:07.926Z,23.30
2022-08-14T13:39:16.597Z,23.30
2022-08-14T13:40:21.314Z,23.40
2022-08-14T13:41:31.715Z,23.40
2022-08-14T13:42:43.958Z,23.40
2022-08-14T13:43:59.955Z,23.40
2022-08-14T13:45:07.045Z,23.50
2022-08-14T13:46:09.458Z,23.50
2022-08-14T13:47:15.296Z,23.50
2022-08-14T13:48:27.328Z,23.50
2022-08-14T13:49:38.240Z,23.50
2022-08-14T13:51:08.055Z,23.50
2022-08-14T13:52:52.584Z,23.60
2022-08-14T13:54:08.188Z,23.50
2022-08-14T13:55:14.162Z,23.50
2022-08-14T13:56:36.016Z,23.50
2022-08-14T13:57:49.796Z,23.40
2022-08-14T13:59:05.524Z,23.30
2022-08-14T14:00:12.791Z,23.30
2022-08-14T14:01:18.958Z,23.40
2022-08-14T14:02:31.933Z,23.40
2022-08-14T14:03:37.766Z,23.30
2022-08-14T14:04:41.701Z,23.30
2022-08-14T14:05:52.763Z,23.30
2022-08-14T14:07:01.658Z,23.30
2022-08-14T14:08:06.469Z,23.20
2022-08-14T14:09:11.590Z,23.20
2022-08-14T14:10:14.605Z,23.10
2022-08-14T14:11:19.874Z,23.10
2022-08-14T14:12:37.365Z,23.00
2022-08-14T14:13:47.009Z,23.00
2022-08-14T14:14:51.697Z,23.00
2022-08-14T14:16:02.280Z,22.90
2022-08-14T14:17:06.966Z,22.90
2022-08-14T14:18:29.431Z,22.90
2022-08-14T14:19:35.107Z,22.90
2022-08-14T14:20:39.106Z,23.00
2022-08-14T14:21:42.216Z,23.00
2022-08-14T14:23:02.552Z,23.00
2022-08-14T14:24:06.874Z,23.00
2022-08-14T14:25:10.345Z,23.00
2022-08-14T14:26:23.030Z,23.00
2022-08-14T14:27:40.797Z,23.00
2022-08-14T14:28:50.488Z,23.00
2022-08-14T14:29:55.647Z,23.00
2022-08-14T14:31:01.074Z,23.00
2022-08-14T14:32:04.679Z,23.00
2022-08-14T14:33:42.145Z,23.00
2022-08-14T14:34:37.658Z,23.00
2022-08-14T14:35:45.657Z,23.00
2022-08-14T14:36:52.565Z,23.00
2022-08-14T14:37:56.514Z,23.00
2022-08-14T14:39:02.744Z,23.00
2022-08-14T14:40:53.416Z,22.90
2022-08-14T14:41:37.600Z,22.90
2022-08-14T14:42:51.792Z,22.90
2022-08-14T14:43:58.873Z,22.90
2022-08-14T14:45:07.596Z,22.90
2022-08-14T14:46:13.256Z,22.90
2022-08-14T14:47:22.661Z,22.90
2022-08-14T14:48:29.257Z,22.90
2022-08-14T14:49:51.336Z,22.90
2022-08-14T14:50:58.545Z,22.90
2022-08-14T14:52:04.205Z,22.90
2022-08-14T14:53:12.783Z,22.90
2022-08-14T14:54:18.081Z,22.90
2022-08-14T14:55:21.446Z,22.90
2022-08-14T14:56:49.303Z,22.90
2022-08-14T14:57:52.205Z,22.80