createdAt,value
2018-05-09T00:00:23.045Z,0.00
2018-05-09T00:01:22.955Z,0.00
2018-05-09T00:02:22.880Z,0.00
2018-05-09T00:03:22.819Z,0.00
2018-05-09T00:04:22.731Z,0.00
2018-05-09T00:05:22.654Z,0.00
2018-05-09T00:06:22.580Z,0.00
2018-05-09T00:07:22.493Z,0.00
2018-05-09T00:08:22.418Z,0.00
2018-05-09T00:09:22.343Z,0.00
2018-05-09T00:10:22.271Z,0.00
2018-05-09T00:11:22.182Z,0.00
2018-05-09T00:12:22.110Z,0.00
2018-05-09T00:13:22.031Z,0.00
2018-05-09T00:14:21.969Z,0.00
2018-05-09T00:15:21.881Z,0.00
2018-05-09T00:16:21.799Z,0.00
2018-05-09T00:17:21.719Z,0.00
2018-05-09T00:18:21.645Z,0.00
2018-05-09T00:19:21.570Z,0.00
2018-05-09T00:20:21.497Z,0.00
2018-05-09T00:21:21.406Z,0.00
2018-05-09T00:22:21.331Z,0.00
2018-05-09T00:23:21.257Z,0.00
2018-05-09T00:24:21.181Z,0.00
2018-05-09T00:25:21.106Z,0.00
2018-05-09T00:26:21.020Z,0.00
2018-05-09T00:27:20.945Z,0.00
2018-05-09T00:28:20.870Z,0.00
2018-05-09T00:29:20.801Z,0.00
2018-05-09T00:30:20.708Z,0.00
2018-05-09T00:31:20.634Z,0.00
2018-05-09T00:32:20.558Z,0.00
2018-05-09T00:33:20.580Z,0.00
2018-05-09T00:34:20.408Z,0.00
2018-05-09T00:35:20.322Z,0.00
2018-05-09T00:36:20.245Z,0.00
2018-05-09T00:37:20.171Z,0.00
2018-05-09T00:38:20.097Z,0.00
2018-05-09T00:39:20.024Z,0.00
2018-05-09T00:40:19.933Z,0.00
2018-05-09T00:41:19.859Z,0.00
2018-05-09T00:42:19.783Z,0.00
2018-05-09T00:43:19.711Z,0.00
2018-05-09T00:44:19.634Z,0.00
2018-05-09T00:45:19.547Z,0.00
2018-05-09T00:46:19.477Z,0.00
2018-05-09T00:47:19.397Z,0.00
2018-05-09T00:48:19.327Z,0.00
2018-05-09T00:49:19.249Z,0.00
2018-05-09T00:50:19.160Z,0.00
2018-05-09T00:51:19.085Z,0.00
2018-05-09T00:52:19.010Z,0.00
2018-05-09T00:53:18.936Z,0.00
2018-05-09T00:54:18.861Z,0.00
2018-05-09T00:55:18.777Z,0.00
2018-05-09T00:56:18.701Z,0.00
2018-05-09T00:57:18.624Z,0.00
2018-05-09T00:58:18.549Z,0.00
2018-05-09T00:59:18.463Z,0.00
2018-05-09T01:00:18.386Z,0.00
2018-05-09T01:01:18.313Z,0.00
2018-05-09T01:02:18.243Z,0.00
2018-05-09T01:03:18.259Z,0.00
2018-05-09T01:04:18.079Z,0.00
2018-05-09T01:05:18.001Z,0.00
2018-05-09T01:06:17.925Z,0.00
2018-05-09T01:07:17.850Z,0.00
2018-05-09T01:08:17.775Z,0.00
2018-05-09T01:09:17.711Z,0.00
2018-05-09T01:10:17.674Z,0.00
2018-05-09T01:11:17.542Z,0.00
2018-05-09T01:12:17.463Z,0.00
2018-05-09T01:13:17.376Z,0.00
2018-05-09T01:14:17.302Z,0.00
2018-05-09T01:15:17.227Z,0.00
2018-05-09T01:16:17.156Z,0.00
2018-05-09T01:17:17.065Z,0.00
2018-05-09T01:18:16.989Z,0.00
2018-05-09T01:19:16.926Z,0.00
2018-05-09T01:20:16.840Z,0.00
2018-05-09T01:21:16.763Z,0.00
2018-05-09T01:22:16.677Z,0.00
2018-05-09T01:23:16.602Z,0.00
2018-05-09T01:24:16.527Z,0.00
2018-05-09T01:25:16.456Z,0.00
2018-05-09T01:26:16.368Z,0.00
2018-05-09T01:27:16.289Z,0.00
2018-05-09T01:28:16.215Z,0.00
2018-05-09T01:29:16.140Z,0.00
2018-05-09T01:30:16.064Z,0.00
2018-05-09T01:31:15.999Z,0.00
2018-05-09T01:32:15.903Z,0.00
2018-05-09T01:33:15.828Z,0.00
2018-05-09T01:34:15.753Z,0.00
2018-05-09T01:35:15.666Z,0.00
2018-05-09T01:36:15.647Z,0.00
2018-05-09T01:37:15.515Z,0.00
2018-05-09T01:38:15.453Z,0.00
2018-05-09T01:39:15.365Z,0.00
2018-05-09T01:40:15.279Z,0.00
2018-05-09T01:41:15.203Z,0.00
2018-05-09T01:42:15.129Z,0.00
2018-05-09T01:43:15.054Z,0.00
2018-05-09T01:44:14.965Z,0.00
2018-05-09T01:45:14.891Z,0.00
2018-05-09T01:46:14.816Z,0.00
2018-05-09T01:47:14.743Z,0.00
2018-05-09T01:48:14.655Z,0.00
2018-05-09T01:49:14.580Z,0.00
2018-05-09T01:50:14.506Z,0.00
2018-05-09T01:51:14.430Z,0.00
2018-05-09T01:52:14.343Z,0.00
2018-05-09T01:53:14.267Z,0.00
2018-05-09T01:54:14.192Z,0.00
2018-05-09T01:55:14.117Z,0.00
2018-05-09T01:56:14.043Z,0.00
2018-05-09T01:57:13.956Z,0.00
2018-05-09T01:58:13.881Z,0.00
2018-05-09T01:59:13.809Z,0.00
2018-05-09T02:00:13.735Z,0.00
2018-05-09T02:01:13.645Z,0.00
2018-05-09T02:02:13.568Z,0.00
2018-05-09T02:03:13.497Z,0.00
2018-05-09T02:04:13.418Z,0.00
2018-05-09T02:05:13.335Z,0.00
2018-05-09T02:06:13.304Z,0.00
2018-05-09T02:07:13.181Z,0.00
2018-05-09T02:08:13.107Z,0.00
2018-05-09T02:09:13.020Z,0.00
2018-05-09T02:10:12.949Z,0.00
2018-05-09T02:11:12.869Z,0.00
2018-05-09T02:12:12.794Z,0.00
2018-05-09T02:13:12.708Z,0.00
2018-05-09T02:14:12.632Z,0.00
2018-05-09T02:15:12.557Z,0.00
2018-05-09T02:16:12.483Z,0.00
2018-05-09T02:17:12.395Z,0.00
2018-05-09T02:18:12.319Z,0.00
2018-05-09T02:19:12.245Z,0.00
2018-05-09T02:20:12.169Z,0.00
2018-05-09T02:21:12.083Z,0.00
2018-05-09T02:22:12.009Z,0.00
2018-05-09T02:23:11.933Z,0.00
2018-05-09T02:24:11.949Z,0.00
2018-05-09T02:25:11.783Z,0.00
2018-05-09T02:26:11.699Z,0.00
2018-05-09T02:27:11.621Z,0.00
2018-05-09T02:28:11.546Z,0.00
2018-05-09T02:29:11.459Z,0.00
2018-05-09T02:30:11.385Z,0.00
2018-05-09T02:31:11.408Z,0.00
2018-05-09T02:32:11.234Z,0.00
2018-05-09T02:33:11.147Z,0.00
2018-05-09T02:34:11.072Z,0.00
2018-05-09T02:35:10.996Z,0.00
2018-05-09T02:36:10.922Z,0.00
2018-05-09T02:37:10.836Z,0.00
2018-05-09T02:38:10.761Z,0.00
2018-05-09T02:39:10.690Z,0.00
2018-05-09T02:40:10.599Z,0.00
2018-05-09T02:41:10.523Z,0.00
2018-05-09T02:42:10.448Z,0.00
2018-05-09T02:43:10.376Z,0.00
2018-05-09T02:44:10.288Z,0.00
2018-05-09T02:45:10.212Z,0.00
2018-05-09T02:46:10.138Z,0.00
2018-05-09T02:47:10.063Z,4.00
2018-05-09T02:48:09.976Z,4.00
2018-05-09T02:49:09.900Z,4.00
2018-05-09T02:50:09.825Z,0.00
2018-05-09T02:51:09.750Z,4.00
2018-05-09T02:52:09.666Z,4.00
2018-05-09T02:53:09.588Z,4.00
2018-05-09T02:54:09.514Z,4.00
2018-05-09T02:55:09.427Z,8.00
2018-05-09T02:56:09.350Z,4.00
2018-05-09T02:57:09.275Z,8.00
2018-05-09T02:58:09.216Z,8.00
2018-05-09T02:59:09.123Z,8.00
2018-05-09T03:00:09.039Z,8.00
2018-05-09T03:01:08.966Z,12.00
2018-05-09T03:02:08.890Z,12.00
2018-05-09T03:03:08.802Z,16.00
2018-05-09T03:04:08.726Z,16.00
2018-05-09T03:05:08.651Z,20.00
2018-05-09T03:06:08.565Z,24.00
2018-05-09T03:07:08.490Z,24.00
2018-05-09T03:08:08.414Z,28.00
2018-05-09T03:09:08.339Z,32.00
2018-05-09T03:10:08.264Z,36.00
2018-05-09T03:11:08.199Z,40.00
2018-05-09T03:12:08.101Z,44.00
2018-05-09T03:13:08.026Z,52.00
2018-05-09T03:14:07.939Z,56.00
2018-05-09T03:15:07.864Z,60.00
2018-05-09T03:16:07.796Z,68.00
2018-05-09T03:17:07.702Z,76.00
2018-05-09T03:18:07.625Z,80.00
2018-05-09T03:19:07.555Z,88.00
2018-05-09T03:20:07.476Z,96.00
2018-05-09T03:21:07.390Z,104.00
2018-05-09T03:22:07.314Z,116.00
2018-05-09T03:23:07.241Z,124.00
2018-05-09T03:24:07.152Z,132.00
2018-05-09T03:25:07.089Z,140.00
2018-05-09T03:26:07.001Z,156.00
2018-05-09T03:27:06.927Z,164.00
2018-05-09T03:28:06.851Z,176.00
2018-05-09T03:29:06.765Z,188.00
2018-05-09T03:30:06.692Z,200.00
2018-05-09T03:31:06.618Z,212.00
2018-05-09T03:32:06.527Z,224.00
2018-05-09T03:33:06.453Z,240.00
2018-05-09T03:34:06.378Z,252.00
2018-05-09T03:35:06.295Z,264.00
2018-05-09T03:36:06.217Z,280.00
2018-05-09T03:37:06.147Z,296.00
2018-05-09T03:38:06.071Z,308.00
2018-05-09T03:39:05.982Z,324.00
2018-05-09T03:40:05.904Z,340.00
2018-05-09T03:41:05.842Z,356.00
2018-05-09T03:42:05.742Z,372.00
2018-05-09T03:43:05.671Z,388.00
2018-05-09T03:44:05.593Z,404.00
2018-05-09T03:45:05.522Z,424.00
2018-05-09T03:46:05.429Z,440.00
2018-05-09T03:47:05.355Z,456.00
2018-05-09T03:48:05.279Z,472.00
2018-05-09T03:49:05.205Z,492.00
2018-05-09T03:50:05.118Z,508.00
2018-05-09T03:51:05.044Z,528.00
2018-05-09T03:52:04.968Z,544.00
2018-05-09T03:53:04.882Z,564.00
2018-05-09T03:54:04.805Z,580.00
2018-05-09T03:55:04.730Z,600.00
2018-05-09T03:56:04.672Z,616.00
2018-05-09T03:57:04.569Z,636.00
2018-05-09T03:58:04.495Z,652.00
2018-05-09T03:59:04.419Z,668.00
2018-05-09T04:00:04.333Z,684.00
2018-05-09T04:01:04.256Z,704.00
2018-05-09T04:02:04.181Z,724.00
2018-05-09T04:03:04.108Z,740.00
2018-05-09T04:04:04.021Z,760.00
2018-05-09T04:05:03.955Z,776.00
2018-05-09T04:06:03.871Z,796.00
2018-05-09T04:07:03.784Z,812.00
2018-05-09T04:08:03.721Z,832.00
2018-05-09T04:09:03.632Z,848.00
2018-05-09T04:10:03.558Z,864.00
2018-05-09T04:11:03.472Z,880.00
2018-05-09T04:12:03.397Z,900.00
2018-05-09T04:13:03.413Z,916.00
2018-05-09T04:14:03.235Z,932.00
2018-05-09T04:15:03.162Z,948.00
2018-05-09T04:16:03.083Z,968.00
2018-05-09T04:17:03.008Z,992.00
2018-05-09T04:18:02.922Z,1008.00
2018-05-09T04:19:02.847Z,1028.00
2018-05-09T04:20:02.775Z,1048.00
2018-05-09T04:21:02.699Z,1076.00
2018-05-09T04:22:02.610Z,1092.00
2018-05-09T04:23:02.547Z,1112.00
2018-05-09T04:24:02.460Z,1160.00
2018-05-09T04:25:02.372Z,1236.00
2018-05-09T04:26:02.309Z,1200.00
2018-05-09T04:27:02.224Z,1204.00
2018-05-09T04:28:02.162Z,1208.00
2018-05-09T04:29:02.072Z,1232.00
2018-05-09T04:30:01.986Z,1260.00
2018-05-09T04:31:01.909Z,1284.00
2018-05-09T04:32:01.849Z,1300.00
2018-05-09T04:33:01.748Z,1320.00
2018-05-09T04:34:01.674Z,1340.00
2018-05-09T04:35:01.599Z,1368.00
2018-05-09T04:36:01.513Z,1380.00
2018-05-09T04:37:01.437Z,1396.00
2018-05-09T04:38:01.360Z,1408.00
2018-05-09T04:39:01.286Z,1428.00
2018-05-09T04:40:01.200Z,1440.00
2018-05-09T04:41:01.128Z,1460.00
2018-05-09T04:42:01.068Z,1484.00
2018-05-09T04:43:00.974Z,1496.00
2018-05-09T04:44:00.899Z,1512.00
2018-05-09T04:45:00.812Z,1516.00
2018-05-09T04:46:00.736Z,1540.00
2018-05-09T04:47:00.661Z,1560.00
2018-05-09T04:48:00.575Z,1568.00
2018-05-09T04:49:00.499Z,1584.00
2018-05-09T04:50:00.424Z,1600.00
2018-05-09T04:51:00.349Z,1668.00
2018-05-09T04:52:00.264Z,1652.00
2018-05-09T04:53:00.264Z,1632.00
2018-05-09T04:54:00.112Z,1644.00
2018-05-09T04:55:00.065Z,1648.00
2018-05-09T04:55:59.961Z,1660.00
2018-05-09T04:56:59.885Z,1672.00
2018-05-09T04:57:59.799Z,1692.00
2018-05-09T04:58:59.724Z,1704.00
2018-05-09T04:59:59.650Z,1716.00
2018-05-09T05:00:59.562Z,1736.00
2018-05-09T05:01:59.486Z,1760.00
2018-05-09T05:02:59.413Z,1744.00
2018-05-09T05:03:59.336Z,1756.00
2018-05-09T05:04:59.251Z,1768.00
2018-05-09T05:05:59.176Z,1776.00
2018-05-09T05:06:59.142Z,1788.00
2018-05-09T05:07:59.026Z,1800.00
2018-05-09T05:08:58.951Z,1800.00
2018-05-09T05:09:58.875Z,1812.00
2018-05-09T05:10:58.788Z,1820.00
2018-05-09T05:11:58.712Z,1836.00
2018-05-09T05:12:58.637Z,1836.00
2018-05-09T05:13:58.565Z,1848.00
2018-05-09T05:14:58.476Z,1856.00
2018-05-09T05:15:58.402Z,1856.00
2018-05-09T05:16:58.326Z,1864.00
2018-05-09T05:17:58.252Z,1876.00
2018-05-09T05:18:58.165Z,1888.00
2018-05-09T05:19:58.092Z,1896.00
2018-05-09T05:20:58.014Z,1912.00
2018-05-09T05:21:57.939Z,1952.00
2018-05-09T05:22:57.865Z,1928.00
2018-05-09T05:23:57.777Z,1952.00
2018-05-09T05:24:57.703Z,1960.00
2018-05-09T05:25:57.628Z,1952.00
2018-05-09T05:26:57.654Z,1972.00
2018-05-09T05:27:57.478Z,1980.00
2018-05-09T05:28:57.407Z,1996.00
2018-05-09T05:29:57.315Z,2012.00
2018-05-09T05:30:57.241Z,2032.00
2018-05-09T05:31:57.165Z,2036.00
2018-05-09T05:32:57.090Z,2032.00
2018-05-09T05:33:57.017Z,2036.00
2018-05-09T05:34:56.929Z,2040.00
2018-05-09T05:35:56.859Z,2048.00
2018-05-09T05:36:56.780Z,2064.00
2018-05-09T05:37:56.703Z,2064.00
2018-05-09T05:38:56.631Z,2080.00
2018-05-09T05:39:56.557Z,2100.00
2018-05-09T05:40:56.466Z,2108.00
2018-05-09T05:41:56.392Z,2140.00
2018-05-09T05:42:56.316Z,2172.00
2018-05-09T05:43:56.256Z,2164.00
2018-05-09T05:44:56.251Z,2176.00
2018-05-09T05:45:56.084Z,2196.00
2018-05-09T05:46:56.005Z,2204.00
2018-05-09T05:47:55.931Z,2220.00
2018-05-09T05:48:55.856Z,2224.00
2018-05-09T05:49:55.781Z,2248.00
2018-05-09T05:50:55.708Z,2260.00
2018-05-09T05:51:55.623Z,2272.00
2018-05-09T05:52:55.543Z,2296.00
2018-05-09T05:53:55.472Z,2308.00
2018-05-09T05:54:55.393Z,2300.00
2018-05-09T05:55:55.365Z,2312.00
2018-05-09T05:56:55.244Z,2320.00
2018-05-09T05:57:55.181Z,2308.00
2018-05-09T05:58:55.082Z,2328.00
2018-05-09T05:59:55.007Z,2352.00
2018-05-09T06:00:54.933Z,2364.00
2018-05-09T06:01:54.859Z,2372.00
2018-05-09T06:02:54.783Z,2384.00
2018-05-09T06:03:54.708Z,2404.00
2018-05-09T06:04:54.620Z,2416.00
2018-05-09T06:05:54.544Z,2424.00
2018-05-09T06:06:54.470Z,2436.00
2018-05-09T06:07:54.397Z,2444.00
2018-05-09T06:08:54.333Z,2452.00
2018-05-09T06:09:54.245Z,2464.00
2018-05-09T06:10:54.171Z,2484.00
2018-05-09T06:11:54.085Z,2492.00
2018-05-09T06:12:54.012Z,2504.00
2018-05-09T06:13:53.936Z,2532.00
2018-05-09T06:14:53.863Z,2556.00
2018-05-09T06:15:53.784Z,2568.00
2018-05-09T06:16:53.710Z,2572.00
2018-05-09T06:17:53.635Z,2660.00
2018-05-09T06:18:53.563Z,2624.00
2018-05-09T06:19:53.472Z,2668.00
2018-05-09T06:20:53.397Z,2700.00
2018-05-09T06:21:53.323Z,2712.00
2018-05-09T06:22:53.247Z,2716.00
2018-05-09T06:23:53.269Z,2724.00
2018-05-09T06:24:53.104Z,2736.00
2018-05-09T06:25:53.023Z,2744.00
2018-05-09T06:26:52.959Z,2772.00
2018-05-09T06:27:52.861Z,2792.00
2018-05-09T06:28:52.790Z,2812.00
2018-05-09T06:29:52.711Z,2824.00
2018-05-09T06:30:52.639Z,2844.00
2018-05-09T06:31:52.562Z,2864.00
2018-05-09T06:32:52.487Z,2888.00
2018-05-09T06:33:52.412Z,2912.00
2018-05-09T06:34:52.337Z,2932.00
2018-05-09T06:35:52.249Z,2952.00
2018-05-09T06:36:52.173Z,2972.00
2018-05-09T06:37:52.098Z,2996.00
2018-05-09T06:38:52.023Z,3008.00
2018-05-09T06:39:51.948Z,3024.00
2018-05-09T06:40:51.873Z,3052.00
2018-05-09T06:41:51.812Z,3088.00
2018-05-09T06:42:51.724Z,3148.00
2018-05-09T06:43:51.733Z,3152.00
2018-05-09T06:44:51.574Z,3172.00
2018-05-09T06:45:51.512Z,3196.00
2018-05-09T06:46:51.413Z,3220.00
2018-05-09T06:47:51.338Z,3232.00
2018-05-09T06:48:51.263Z,3276.00
2018-05-09T06:49:51.273Z,3428.00
2018-05-09T06:50:51.112Z,3364.00
2018-05-09T06:51:51.040Z,3412.00
2018-05-09T06:52:50.964Z,3420.00
2018-05-09T06:53:50.888Z,3424.00
2018-05-09T06:54:50.813Z,3468.00
2018-05-09T06:55:50.738Z,3524.00
2018-05-09T06:56:50.663Z,3624.00
2018-05-09T06:57:50.588Z,4016.00
2018-05-09T06:58:50.513Z,3964.00
2018-05-09T06:59:50.528Z,3808.00
2018-05-09T07:00:50.352Z,3816.00
2018-05-09T07:01:50.278Z,3900.00
2018-05-09T07:02:50.202Z,3944.00
2018-05-09T07:03:50.126Z,3984.00
2018-05-09T07:04:50.051Z,4032.00
2018-05-09T07:05:49.975Z,4112.00
2018-05-09T07:06:49.901Z,4168.00
2018-05-09T07:07:49.827Z,4200.00
2018-05-09T07:08:49.751Z,4248.00
2018-05-09T07:09:49.677Z,4296.00
2018-05-09T07:10:49.602Z,4352.00
2018-05-09T07:11:49.527Z,4388.00
2018-05-09T07:12:49.452Z,4448.00
2018-05-09T07:13:49.391Z,4500.00
2018-05-09T07:14:49.302Z,4828.00
2018-05-09T07:15:49.226Z,8560.00
2018-05-09T07:16:49.155Z,13492.00
2018-05-09T07:17:49.078Z,18080.00
2018-05-09T07:18:49.003Z,21248.00
2018-05-09T07:19:48.927Z,24640.00
2018-05-09T07:20:48.852Z,30176.00
2018-05-09T07:21:48.778Z,37024.00
2018-05-09T07:22:48.704Z,43520.00
2018-05-09T07:23:48.631Z,46976.00
2018-05-09T07:24:48.555Z,46368.00
2018-05-09T07:25:48.491Z,43520.00
2018-05-09T07:26:48.417Z,42048.00
2018-05-09T07:27:48.342Z,43584.00
2018-05-09T07:28:48.267Z,45120.00
2018-05-09T07:29:48.192Z,44064.00
2018-05-09T07:30:48.117Z,42848.00
2018-05-09T07:31:48.064Z,40928.00
2018-05-09T07:32:47.980Z,41024.00
2018-05-09T07:33:47.917Z,40000.00
2018-05-09T07:34:47.829Z,38880.00
2018-05-09T07:35:47.755Z,33760.00
2018-05-09T07:36:47.693Z,28672.00
2018-05-09T07:37:47.618Z,24672.00
2018-05-09T07:38:47.543Z,20320.00
2018-05-09T07:39:47.480Z,20192.00
2018-05-09T07:40:47.405Z,23776.00
2018-05-09T07:41:47.330Z,29600.00
2018-05-09T07:42:47.270Z,29024.00
2018-05-09T07:43:47.195Z,20768.00
2018-05-09T07:44:47.134Z,16864.00
2018-05-09T07:45:47.069Z,17632.00
2018-05-09T07:46:46.997Z,19296.00
2018-05-09T07:47:47.028Z,20928.00
2018-05-09T07:48:46.845Z,20128.00
2018-05-09T07:49:46.780Z,18144.00
2018-05-09T07:50:46.720Z,16604.00
2018-05-09T07:51:46.645Z,13776.00
2018-05-09T07:52:46.581Z,10280.00
2018-05-09T07:53:46.506Z,8540.00
2018-05-09T07:54:46.454Z,8212.00
2018-05-09T07:55:46.370Z,8032.00
2018-05-09T07:56:46.307Z,7912.00
2018-05-09T07:57:46.232Z,7812.00
2018-05-09T07:58:46.170Z,7752.00
2018-05-09T07:59:46.107Z,7708.00
2018-05-09T08:00:46.032Z,7648.00
2018-05-09T08:01:45.970Z,7596.00
2018-05-09T08:02:45.907Z,7568.00
2018-05-09T08:03:45.832Z,7540.00
2018-05-09T08:04:45.771Z,7500.00
2018-05-09T08:05:45.709Z,7480.00
2018-05-09T08:06:45.632Z,7464.00
2018-05-09T08:07:45.570Z,7468.00
2018-05-09T08:08:45.508Z,7480.00
2018-05-09T08:09:45.433Z,7500.00
2018-05-09T08:10:45.371Z,7524.00
2018-05-09T08:11:45.308Z,7536.00
2018-05-09T08:12:45.249Z,7548.00
2018-05-09T08:13:45.172Z,7592.00
2018-05-09T08:14:45.109Z,7612.00
2018-05-09T08:15:45.048Z,7648.00
2018-05-09T08:16:44.986Z,7676.00
2018-05-09T08:17:44.913Z,7700.00
2018-05-09T08:18:44.848Z,7744.00
2018-05-09T08:19:44.784Z,7772.00
2018-05-09T08:20:44.723Z,7808.00
2018-05-09T08:21:44.660Z,7836.00
2018-05-09T08:22:44.586Z,7848.00
2018-05-09T08:23:44.593Z,7900.00
2018-05-09T08:24:44.460Z,7924.00
2018-05-09T08:25:44.398Z,7924.00
2018-05-09T08:26:44.348Z,7972.00
2018-05-09T08:27:44.262Z,8004.00
2018-05-09T08:28:44.199Z,8024.00
2018-05-09T08:29:44.149Z,8024.00
2018-05-09T08:30:44.083Z,8072.00
2018-05-09T08:31:44.011Z,8172.00
2018-05-09T08:32:43.949Z,8296.00
2018-05-09T08:33:43.887Z,8500.00
2018-05-09T08:34:43.813Z,8692.00
2018-05-09T08:35:43.755Z,8836.00
2018-05-09T08:36:43.750Z,8904.00
2018-05-09T08:37:43.924Z,8972.00
2018-05-09T08:38:43.561Z,9052.00
2018-05-09T08:39:43.500Z,9132.00
2018-05-09T08:40:43.437Z,9212.00
2018-05-09T08:41:43.381Z,9276.00
2018-05-09T08:42:43.313Z,9336.00
2018-05-09T08:43:43.297Z,9424.00
2018-05-09T08:44:43.177Z,9492.00
2018-05-09T08:45:43.114Z,9664.00
2018-05-09T08:46:43.051Z,9812.00
2018-05-09T08:47:42.988Z,9916.00
2018-05-09T08:48:42.932Z,10032.00
2018-05-09T08:49:42.863Z,10244.00
2018-05-09T08:50:42.801Z,10476.00
2018-05-09T08:51:42.740Z,10696.00
2018-05-09T08:52:42.676Z,10812.00
2018-05-09T08:53:42.613Z,10964.00
2018-05-09T08:54:42.552Z,11112.00
2018-05-09T08:55:42.477Z,11256.00
2018-05-09T08:56:42.976Z,11444.00
2018-05-09T08:58:24.515Z,11688.00
2018-05-09T08:59:24.427Z,11864.00
2018-05-09T09:00:24.364Z,12064.00
2018-05-09T09:01:24.304Z,12136.00
2018-05-09T09:02:24.239Z,12416.00
2018-05-09T09:03:24.166Z,12596.00
2018-05-09T09:04:24.172Z,12792.00
2018-05-09T09:05:24.040Z,12884.00
2018-05-09T09:06:24.017Z,12956.00
2018-05-09T09:07:23.915Z,13208.00
2018-05-09T09:08:23.854Z,13236.00
2018-05-09T09:09:23.792Z,13340.00
2018-05-09T09:10:23.729Z,13536.00
2018-05-09T09:11:23.667Z,13728.00
2018-05-09T09:12:23.605Z,13788.00
2018-05-09T09:13:23.540Z,13888.00
2018-05-09T09:14:23.479Z,14084.00
2018-05-09T09:15:23.481Z,14116.00
2018-05-09T09:16:23.354Z,14276.00
2018-05-09T09:17:23.291Z,14592.00
2018-05-09T09:18:23.229Z,14624.00
2018-05-09T09:19:23.179Z,14792.00
2018-05-09T09:20:23.105Z,14832.00
2018-05-09T09:21:23.042Z,14976.00
2018-05-09T09:22:22.981Z,15516.00
2018-05-09T09:23:22.917Z,15848.00
2018-05-09T09:24:22.855Z,15904.00
2018-05-09T09:25:22.794Z,16160.00
2018-05-09T09:26:22.731Z,16672.00
2018-05-09T09:27:22.683Z,17888.00
2018-05-09T09:28:22.606Z,19296.00
2018-05-09T09:29:22.543Z,19648.00
2018-05-09T09:30:22.481Z,19040.00
2018-05-09T09:31:22.420Z,18432.00
2018-05-09T09:32:22.355Z,18656.00
2018-05-09T09:33:22.298Z,19264.00
2018-05-09T09:34:22.234Z,19392.00
2018-05-09T09:35:22.181Z,18752.00
2018-05-09T09:36:22.106Z,18144.00
2018-05-09T09:37:22.043Z,17600.00
2018-05-09T09:38:21.984Z,18400.00
2018-05-09T09:39:21.919Z,19584.00
2018-05-09T09:40:21.856Z,19264.00
2018-05-09T09:41:21.796Z,19104.00
2018-05-09T09:42:21.743Z,18528.00
2018-05-09T09:43:21.670Z,15228.00
2018-05-09T09:44:21.607Z,15316.00
2018-05-09T09:45:21.544Z,6092.00
2018-05-09T09:46:21.482Z,4996.00
2018-05-09T09:47:21.418Z,5036.00
2018-05-09T09:48:21.358Z,5048.00
2018-05-09T09:49:21.294Z,5052.00
2018-05-09T09:50:21.233Z,5004.00
2018-05-09T09:51:21.170Z,4976.00
2018-05-09T09:52:21.108Z,5000.00
2018-05-09T09:53:21.044Z,5064.00
2018-05-09T09:54:20.983Z,5080.00
2018-05-09T09:55:20.921Z,5000.00
2018-05-09T09:56:20.859Z,4992.00
2018-05-09T09:57:20.784Z,5076.00
2018-05-09T09:58:20.721Z,5072.00
2018-05-09T09:59:20.660Z,5108.00
2018-05-09T10:00:20.596Z,5068.00
2018-05-09T10:01:20.535Z,5020.00
2018-05-09T10:02:20.459Z,4988.00
2018-05-09T10:03:20.396Z,4984.00
2018-05-09T10:04:20.334Z,5000.00
2018-05-09T10:05:20.271Z,4972.00
2018-05-09T10:06:20.196Z,4948.00
2018-05-09T10:07:20.134Z,4980.00
2018-05-09T10:08:20.071Z,5016.00
2018-05-09T10:09:19.997Z,5020.00
2018-05-09T10:10:19.935Z,5020.00
2018-05-09T10:11:19.860Z,5092.00
2018-05-09T10:12:19.806Z,5100.00
2018-05-09T10:13:19.735Z,5088.00
2018-05-09T10:14:19.664Z,5152.00
2018-05-09T10:15:19.598Z,5192.00
2018-05-09T10:16:19.622Z,5252.00
2018-05-09T10:17:19.461Z,5280.00
2018-05-09T10:18:19.397Z,5276.00
2018-05-09T10:19:19.322Z,5348.00
2018-05-09T10:20:19.262Z,5412.00
2018-05-09T10:21:19.186Z,5464.00
2018-05-09T10:22:19.123Z,5504.00
2018-05-09T10:23:19.057Z,5472.00
2018-05-09T10:24:18.987Z,5500.00
2018-05-09T10:25:18.923Z,5516.00
2018-05-09T10:26:18.918Z,5556.00
2018-05-09T10:27:18.786Z,6712.00
2018-05-09T10:28:18.711Z,7212.00
2018-05-09T10:29:18.651Z,6280.00
2018-05-09T10:30:18.576Z,6080.00
2018-05-09T10:31:18.558Z,7120.00
2018-05-09T10:32:18.438Z,7168.00
2018-05-09T10:33:18.374Z,8304.00
2018-05-09T10:34:18.300Z,9956.00
2018-05-09T10:35:18.238Z,22336.00
2018-05-09T10:36:18.162Z,24448.00
2018-05-09T10:37:18.100Z,9496.00
2018-05-09T10:38:18.026Z,8740.00
2018-05-09T10:39:17.963Z,7696.00
2018-05-09T10:40:17.899Z,6100.00
2018-05-09T10:41:17.825Z,6136.00
2018-05-09T10:42:17.763Z,7068.00
2018-05-09T10:43:17.688Z,12380.00
2018-05-09T10:44:17.625Z,13784.00
2018-05-09T10:45:17.564Z,33728.00
2018-05-09T10:46:17.489Z,7440.00
2018-05-09T10:47:17.426Z,35680.00
2018-05-09T10:48:17.351Z,38944.00
2018-05-09T10:49:17.290Z,41504.00
2018-05-09T10:50:17.226Z,43872.00
2018-05-09T10:51:17.153Z,48000.00
2018-05-09T10:52:17.089Z,50688.00
2018-05-09T10:53:17.026Z,53344.00
2018-05-09T10:54:16.965Z,55264.00
2018-05-09T10:55:16.889Z,54464.00
2018-05-09T10:56:16.830Z,52512.00
2018-05-09T10:57:16.791Z,52672.00
2018-05-09T10:58:16.704Z,53728.00
2018-05-09T10:59:16.641Z,53568.00
2018-05-09T11:00:16.577Z,54912.00
2018-05-09T11:01:16.516Z,55200.00
2018-05-09T11:02:16.453Z,54784.00
2018-05-09T11:03:16.378Z,54784.00
2018-05-09T11:04:16.317Z,55520.00
2018-05-09T11:05:16.253Z,54016.00
2018-05-09T11:06:16.202Z,56000.00
2018-05-09T11:07:16.129Z,54688.00
2018-05-09T11:08:16.070Z,56096.00
2018-05-09T11:09:16.004Z,58400.00
2018-05-09T11:10:15.947Z,59712.00
2018-05-09T11:11:15.877Z,61024.00
2018-05-09T11:12:15.816Z,64704.00
2018-05-09T11:13:15.753Z,67872.00
2018-05-09T11:14:15.696Z,71712.00
2018-05-09T11:15:15.628Z,77824.00
2018-05-09T11:16:15.566Z,82656.00
2018-05-09T11:17:15.504Z,87104.00
2018-05-09T11:18:15.455Z,87424.00
2018-05-09T11:19:15.380Z,90976.00
2018-05-09T11:20:15.328Z,94752.00
2018-05-09T11:21:15.268Z,95808.00
2018-05-09T11:22:15.204Z,8544.00
2018-05-09T11:23:15.148Z,9972.00
2018-05-09T11:24:15.080Z,13432.00
2018-05-09T11:25:15.017Z,50112.00
2018-05-09T11:26:14.954Z,109792.00
2018-05-09T11:27:14.893Z,111424.00
2018-05-09T11:28:14.830Z,111136.00
2018-05-09T11:29:14.768Z,110912.00
2018-05-09T11:30:14.705Z,109664.00
2018-05-09T11:31:14.643Z,108896.00
2018-05-09T11:32:14.580Z,106656.00
2018-05-09T11:33:14.518Z,100576.00
2018-05-09T11:34:14.457Z,108960.00
2018-05-09T11:35:14.393Z,62304.00
2018-05-09T11:36:14.331Z,87008.00
2018-05-09T11:37:14.269Z,34016.00
2018-05-09T11:38:14.205Z,24416.00
2018-05-09T11:39:14.148Z,35232.00
2018-05-09T11:40:14.081Z,36704.00
2018-05-09T11:41:14.019Z,12336.00
2018-05-09T11:42:13.956Z,11536.00
2018-05-09T11:43:13.895Z,14476.00
2018-05-09T11:44:13.837Z,20416.00
2018-05-09T11:45:13.770Z,16008.00
2018-05-09T11:46:13.707Z,15356.00
2018-05-09T11:47:13.646Z,14308.00
2018-05-09T11:48:13.595Z,13828.00
2018-05-09T11:49:13.526Z,11984.00
2018-05-09T11:50:13.457Z,10752.00
2018-05-09T11:51:13.400Z,10304.00
2018-05-09T11:52:13.332Z,10156.00
2018-05-09T11:53:13.275Z,11796.00
2018-05-09T11:54:13.208Z,12548.00
2018-05-09T11:55:13.133Z,12460.00
2018-05-09T11:56:13.072Z,13656.00
2018-05-09T11:57:13.008Z,96576.00
2018-05-09T11:58:12.946Z,39264.00
2018-05-09T11:59:12.883Z,90496.00
2018-05-09T12:00:12.821Z,108672.00
2018-05-09T12:01:12.746Z,29568.00
2018-05-09T12:02:12.707Z,16148.00
2018-05-09T12:03:12.622Z,14928.00
2018-05-09T12:04:12.548Z,18048.00
2018-05-09T12:05:12.485Z,15952.00
2018-05-09T12:06:12.422Z,11200.00
2018-05-09T12:07:12.361Z,10396.00
2018-05-09T12:08:12.285Z,10964.00
2018-05-09T12:09:12.223Z,13512.00
2018-05-09T12:10:12.163Z,16072.00
2018-05-09T12:11:12.099Z,19712.00
2018-05-09T12:12:12.024Z,59104.00
2018-05-09T12:13:11.960Z,20512.00
2018-05-09T12:14:11.901Z,31296.00
2018-05-09T12:15:11.835Z,23392.00
2018-05-09T12:16:11.760Z,24448.00
2018-05-09T12:17:11.699Z,27552.00
2018-05-09T12:18:11.636Z,66720.00
2018-05-09T12:19:11.561Z,102976.00