createdAt,value
2022-08-21T00:00:32.884Z,13.84
2022-08-21T00:03:06.025Z,13.88
2022-08-21T00:05:37.511Z,13.84
2022-08-21T00:08:06.314Z,13.82
2022-08-21T00:10:34.526Z,13.81
2022-08-21T00:13:07.264Z,13.83
2022-08-21T00:15:37.497Z,13.86
2022-08-21T00:18:08.126Z,13.93
2022-08-21T00:20:37.416Z,13.96
2022-08-21T00:23:06.430Z,13.86
2022-08-21T00:25:34.999Z,13.76
2022-08-21T00:28:04.040Z,13.74
2022-08-21T00:30:32.688Z,13.73
2022-08-21T00:33:03.129Z,13.73
2022-08-21T00:35:36.891Z,13.68
2022-08-21T00:38:05.885Z,13.62
2022-08-21T00:40:38.046Z,13.58
2022-08-21T00:43:16.130Z,13.57
2022-08-21T00:45:45.043Z,13.48
2022-08-21T00:48:13.431Z,13.43
2022-08-21T00:50:48.810Z,13.35
2022-08-21T00:53:17.550Z,13.28
2022-08-21T00:55:47.076Z,13.21
2022-08-21T00:58:18.168Z,13.15
2022-08-21T01:00:49.672Z,13.10
2022-08-21T01:03:23.702Z,13.04
2022-08-21T01:05:54.226Z,13.00
2022-08-21T01:08:22.824Z,12.96
2022-08-21T01:10:54.705Z,12.92
2022-08-21T01:13:25.830Z,12.84
2022-08-21T01:15:56.335Z,12.79
2022-08-21T01:18:24.726Z,12.73
2022-08-21T01:21:04.477Z,12.69
2022-08-21T01:23:32.765Z,12.65
2022-08-21T01:26:01.056Z,12.62
2022-08-21T01:28:31.519Z,12.58
2022-08-21T01:31:00.777Z,12.53
2022-08-21T01:33:28.939Z,12.50
2022-08-21T01:35:58.680Z,12.45
2022-08-21T01:38:28.587Z,12.44
2022-08-21T01:41:01.493Z,12.40
2022-08-21T01:43:39.114Z,12.37
2022-08-21T01:46:08.004Z,12.34
2022-08-21T01:48:36.699Z,12.30
2022-08-21T01:51:05.720Z,12.25
2022-08-21T01:53:36.869Z,12.22
2022-08-21T01:56:10.325Z,12.20
2022-08-21T01:58:41.279Z,12.15
2022-08-21T02:01:10.578Z,12.13
2022-08-21T02:03:39.661Z,12.10
2022-08-21T02:06:09.788Z,12.06
2022-08-21T02:08:39.379Z,12.04
2022-08-21T02:11:07.809Z,12.03
2022-08-21T02:13:36.000Z,11.98
2022-08-21T02:16:04.753Z,11.96
2022-08-21T02:18:33.266Z,11.95
2022-08-21T02:21:01.445Z,11.92
2022-08-21T02:23:29.711Z,11.87
2022-08-21T02:26:00.094Z,11.86
2022-08-21T02:28:28.717Z,11.83
2022-08-21T02:30:58.331Z,11.79
2022-08-21T02:33:29.840Z,11.76
2022-08-21T02:35:59.810Z,11.74
2022-08-21T02:38:31.750Z,11.72
2022-08-21T02:41:01.551Z,11.70
2022-08-21T02:43:30.467Z,11.66
2022-08-21T02:45:59.972Z,11.63
2022-08-21T02:48:30.921Z,11.59
2022-08-21T02:51:01.094Z,11.59
2022-08-21T02:53:29.701Z,11.57
2022-08-21T02:56:01.841Z,11.54
2022-08-21T02:58:33.788Z,11.50
2022-08-21T03:01:02.133Z,11.47
2022-08-21T03:03:31.552Z,11.45
2022-08-21T03:05:59.809Z,11.43
2022-08-21T03:08:29.225Z,11.40
2022-08-21T03:10:57.666Z,11.37
2022-08-21T03:13:27.177Z,11.35
2022-08-21T03:15:55.814Z,11.33
2022-08-21T03:18:26.851Z,11.31
2022-08-21T03:20:55.055Z,11.29
2022-08-21T03:23:23.773Z,11.27
2022-08-21T03:25:52.462Z,11.25
2022-08-21T03:28:24.139Z,11.23
2022-08-21T03:30:55.172Z,11.21
2022-08-21T03:33:25.154Z,11.19
2022-08-21T03:36:01.803Z,11.16
2022-08-21T03:38:31.557Z,11.15
2022-08-21T03:41:00.271Z,11.13
2022-08-21T03:43:31.205Z,11.11
2022-08-21T03:46:03.036Z,11.09
2022-08-21T03:48:31.618Z,11.08
2022-08-21T03:51:01.373Z,11.06
2022-08-21T03:53:30.009Z,11.05
2022-08-21T03:55:58.820Z,11.03
2022-08-21T03:58:29.212Z,11.01
2022-08-21T04:01:01.940Z,10.98
2022-08-21T04:03:37.546Z,10.97
2022-08-21T04:06:08.515Z,10.96
2022-08-21T04:08:37.319Z,10.93
2022-08-21T04:11:05.945Z,10.91
2022-08-21T04:13:34.285Z,10.89
2022-08-21T04:16:02.731Z,10.88
2022-08-21T04:18:32.338Z,10.88
2022-08-21T04:21:03.207Z,10.87
2022-08-21T04:23:33.080Z,10.85
2022-08-21T04:26:01.328Z,10.82
2022-08-21T04:28:31.175Z,10.81
2022-08-21T04:30:59.757Z,10.78
2022-08-21T04:33:27.890Z,10.77
2022-08-21T04:35:57.778Z,10.74
2022-08-21T04:38:25.947Z,10.74
2022-08-21T04:41:02.416Z,10.73
2022-08-21T04:43:31.409Z,10.70
2022-08-21T04:46:01.525Z,10.69
2022-08-21T04:48:30.014Z,10.68
2022-08-21T04:51:04.463Z,10.67
2022-08-21T04:53:37.480Z,10.66
2022-08-21T04:56:10.546Z,10.65
2022-08-21T04:58:41.015Z,10.66
2022-08-21T05:01:13.488Z,10.63
2022-08-21T05:03:42.658Z,10.65
2022-08-21T05:06:16.787Z,10.65
2022-08-21T05:08:48.031Z,10.65
2022-08-21T05:11:16.442Z,10.66
2022-08-21T05:13:44.882Z,10.68
2022-08-21T05:16:13.463Z,10.67
2022-08-21T05:18:43.996Z,10.68
2022-08-21T05:21:13.520Z,10.66
2022-08-21T05:23:41.946Z,10.70
2022-08-21T05:26:17.970Z,10.67
2022-08-21T05:28:46.800Z,10.72
2022-08-21T05:31:15.127Z,10.76
2022-08-21T05:33:43.919Z,10.80
2022-08-21T05:36:13.516Z,10.84
2022-08-21T05:38:42.216Z,10.94
2022-08-21T05:41:10.361Z,10.99
2022-08-21T05:43:40.914Z,11.06
2022-08-21T05:46:10.300Z,11.14
2022-08-21T05:48:38.932Z,11.22
2022-08-21T05:51:10.938Z,11.26
2022-08-21T05:53:43.674Z,11.29
2022-08-21T05:56:12.786Z,11.38
2022-08-21T05:58:41.305Z,11.47
2022-08-21T06:01:10.329Z,11.57
2022-08-21T06:03:40.926Z,11.73
2022-08-21T06:06:09.564Z,11.86
2022-08-21T06:08:41.370Z,11.92
2022-08-21T06:11:11.489Z,12.00
2022-08-21T06:13:40.066Z,12.08
2022-08-21T06:16:11.749Z,12.21
2022-08-21T06:18:45.412Z,12.38
2022-08-21T06:21:14.555Z,12.52
2022-08-21T06:23:44.783Z,12.63
2022-08-21T06:26:14.888Z,12.70
2022-08-21T06:28:43.855Z,12.74
2022-08-21T06:31:17.526Z,12.81
2022-08-21T06:33:45.793Z,12.87
2022-08-21T06:36:14.286Z,12.97
2022-08-21T06:38:51.124Z,13.04
2022-08-21T06:41:24.025Z,13.10
2022-08-21T06:43:52.804Z,13.22
2022-08-21T06:46:20.992Z,13.31
2022-08-21T06:48:50.535Z,13.37
2022-08-21T06:51:18.896Z,13.43
2022-08-21T06:53:48.460Z,13.47
2022-08-21T06:56:16.706Z,13.49
2022-08-21T06:58:44.746Z,13.48
2022-08-21T07:01:13.176Z,13.49
2022-08-21T07:03:44.057Z,13.50
2022-08-21T07:06:13.820Z,13.57
2022-08-21T07:08:45.027Z,13.64
2022-08-21T07:11:17.581Z,13.64
2022-08-21T07:13:45.724Z,13.67
2022-08-21T07:16:14.048Z,13.64
2022-08-21T07:18:42.524Z,13.64
2022-08-21T07:21:11.172Z,13.67
2022-08-21T07:23:41.940Z,13.75
2022-08-21T07:26:11.622Z,13.81
2022-08-21T07:28:41.672Z,13.88
2022-08-21T07:31:15.172Z,13.90
2022-08-21T07:33:44.162Z,13.87
2022-08-21T07:36:13.138Z,13.85
2022-08-21T07:38:56.402Z,13.83
2022-08-21T07:41:27.591Z,13.88
2022-08-21T07:43:58.394Z,13.88
2022-08-21T07:46:27.935Z,13.86
2022-08-21T07:48:56.774Z,13.92
2022-08-21T07:51:28.914Z,14.01
2022-08-21T07:53:59.820Z,14.08
2022-08-21T07:56:31.884Z,14.15
2022-08-21T07:59:03.853Z,14.27
2022-08-21T08:01:32.435Z,14.38
2022-08-21T08:04:00.537Z,14.59
2022-08-21T08:06:28.872Z,14.72
2022-08-21T08:08:57.112Z,14.80
2022-08-21T08:11:26.388Z,14.78
2022-08-21T08:13:55.724Z,14.80
2022-08-21T08:16:25.675Z,14.74
2022-08-21T08:18:55.057Z,14.71
2022-08-21T09:15:44.191Z,18.79
2022-08-21T09:17:04.330Z,18.53
2022-08-21T09:20:34.895Z,18.58
2022-08-21T09:24:02.651Z,18.30
2022-08-21T09:27:20.892Z,17.67
2022-08-21T09:45:17.198Z,18.78
2022-08-21T09:56:47.091Z,18.77
2022-08-21T10:02:50.226Z,18.09
2022-08-21T10:09:46.798Z,18.22
2022-08-21T10:12:26.632Z,18.95
2022-08-21T10:15:14.364Z,19.39
2022-08-21T10:17:59.858Z,19.86
2022-08-21T10:20:41.921Z,20.34
2022-08-21T10:23:31.835Z,20.62
2022-08-21T10:26:18.334Z,20.66
2022-08-21T10:29:19.523Z,20.97
2022-08-21T10:32:22.838Z,20.68
2022-08-21T10:35:44.453Z,19.90
2022-08-21T10:38:55.738Z,19.99
2022-08-21T10:42:04.164Z,20.37
2022-08-21T10:45:01.444Z,20.57
2022-08-21T10:47:38.787Z,20.04
2022-08-21T10:57:24.072Z,19.75
2022-08-21T11:00:12.798Z,20.27
2022-08-21T11:02:53.993Z,20.28
2022-08-21T11:05:34.398Z,20.30
2022-08-21T11:08:12.389Z,20.26
2022-08-21T11:10:59.415Z,20.54
2022-08-21T11:13:37.761Z,20.42
2022-08-21T11:16:18.698Z,20.11
2022-08-21T11:19:00.696Z,20.66
2022-08-21T11:21:43.079Z,21.22
2022-08-21T11:24:26.015Z,21.75
2022-08-21T11:27:04.510Z,22.16
2022-08-21T11:29:41.146Z,22.35
2022-08-21T11:32:43.573Z,22.52
2022-08-21T11:35:21.225Z,22.71
2022-08-21T11:38:09.785Z,22.92
2022-08-21T11:40:54.777Z,23.17
2022-08-21T11:43:33.316Z,23.02
2022-08-21T11:46:29.012Z,22.93
2022-08-21T11:49:58.642Z,23.30
2022-08-21T11:52:32.732Z,23.62
2022-08-21T11:59:14.511Z,23.74
2022-08-21T12:01:54.232Z,23.86
2022-08-21T12:04:31.577Z,24.31
2022-08-21T12:07:18.015Z,24.63
2022-08-21T12:42:59.015Z,24.24
2022-08-21T13:13:49.998Z,24.76
2022-08-21T13:16:32.002Z,25.22
2022-08-21T13:19:15.101Z,25.10
2022-08-21T13:21:45.852Z,25.37
2022-08-21T13:24:42.760Z,25.47
2022-08-21T13:34:56.531Z,25.46
2022-08-21T13:38:04.556Z,25.68
2022-08-21T13:41:00.731Z,25.54
2022-08-21T13:43:53.249Z,25.56
2022-08-21T13:46:40.513Z,25.82
2022-08-21T13:49:17.257Z,25.81
2022-08-21T13:52:01.580Z,25.82
2022-08-21T13:58:11.728Z,25.50
2022-08-21T14:00:54.178Z,25.37
2022-08-21T14:03:31.121Z,25.36
2022-08-21T14:06:28.850Z,25.19
2022-08-21T14:09:05.850Z,25.08
2022-08-21T14:17:38.577Z,25.50
2022-08-21T14:20:40.758Z,25.77
2022-08-21T14:23:30.995Z,25.78
2022-08-21T14:26:38.828Z,25.68
2022-08-21T14:29:23.382Z,25.85
2022-08-21T14:32:39.656Z,25.71
2022-08-21T14:35:18.539Z,25.68
2022-08-21T14:37:52.884Z,25.58
2022-08-21T14:40:27.236Z,25.42
2022-08-21T14:43:01.084Z,25.46
2022-08-21T14:45:39.846Z,25.43
2022-08-21T14:48:44.036Z,25.31
2022-08-21T14:51:44.468Z,25.36
2022-08-21T14:54:31.720Z,24.99
2022-08-21T14:57:05.964Z,24.63
2022-08-21T15:00:17.644Z,24.49
2022-08-21T15:02:56.903Z,24.69
2022-08-21T15:05:35.708Z,24.69
2022-08-21T15:08:39.739Z,24.82
2022-08-21T15:11:42.574Z,24.88
2022-08-21T15:14:18.200Z,24.94
2022-08-21T15:16:51.273Z,25.00
2022-08-21T15:19:33.284Z,25.04
2022-08-21T15:22:31.262Z,24.91
2022-08-21T15:25:05.203Z,24.93
2022-08-21T15:27:37.187Z,24.95
2022-08-21T15:30:06.701Z,24.79
2022-08-21T15:32:49.042Z,24.65
2022-08-21T15:35:18.215Z,24.48
2022-08-21T15:37:47.632Z,24.27
2022-08-21T15:40:25.256Z,24.06
2022-08-21T15:43:01.279Z,23.95
2022-08-21T15:45:31.778Z,23.67
2022-08-21T15:48:04.260Z,23.48
2022-08-21T15:50:33.226Z,23.36
2022-08-21T15:53:01.579Z,23.19
2022-08-21T15:55:35.590Z,23.06
2022-08-21T15:58:07.083Z,22.96
2022-08-21T16:00:48.161Z,22.82
2022-08-21T16:06:03.359Z,22.73
2022-08-21T16:08:46.356Z,22.73
2022-08-21T16:11:36.717Z,22.63
2022-08-21T16:14:05.007Z,22.70
2022-08-21T16:16:36.974Z,22.69
2022-08-21T16:19:07.202Z,22.50
2022-08-21T16:22:09.886Z,22.27
2022-08-21T16:25:04.449Z,22.14
2022-08-21T16:27:47.710Z,22.01
2022-08-21T16:30:28.680Z,22.09
2022-08-21T16:33:39.338Z,22.06
2022-08-21T16:36:14.584Z,22.04
2022-08-21T16:38:52.320Z,21.95
2022-08-21T16:41:36.559Z,22.02
2022-08-21T16:44:31.658Z,22.01
2022-08-21T16:47:27.040Z,21.98
2022-08-21T16:49:55.979Z,21.62
2022-08-21T16:52:39.176Z,21.55
2022-08-21T16:55:09.296Z,21.62
2022-08-21T16:57:38.603Z,21.81
2022-08-21T17:00:13.355Z,22.14
2022-08-21T17:03:07.392Z,22.08
2022-08-21T17:05:37.868Z,21.95
2022-08-21T17:08:18.392Z,21.56
2022-08-21T17:11:00.029Z,21.34
2022-08-21T17:14:24.617Z,21.21
2022-08-21T17:17:36.264Z,21.17
2022-08-21T17:20:31.615Z,21.01
2022-08-21T17:23:06.843Z,20.86
2022-08-21T17:25:50.986Z,20.84
2022-08-21T17:28:57.362Z,21.26
2022-08-21T17:31:36.624Z,21.86
2022-08-21T17:34:16.909Z,22.19
2022-08-21T17:36:45.191Z,21.96
2022-08-21T17:39:26.696Z,21.71
2022-08-21T17:42:02.669Z,21.44
2022-08-21T17:44:31.310Z,21.24
2022-08-21T17:47:02.670Z,21.05
2022-08-21T17:49:32.212Z,20.87
2022-08-21T17:52:03.995Z,20.71
2022-08-21T17:54:41.651Z,20.62
2022-08-21T17:57:20.025Z,20.50
2022-08-21T17:59:58.456Z,20.42
2022-08-21T18:02:37.165Z,20.25
2022-08-21T18:05:08.806Z,20.19
2022-08-21T18:10:19.792Z,19.95
2022-08-21T18:12:48.170Z,19.83
2022-08-21T18:15:18.491Z,19.72
2022-08-21T18:17:52.116Z,19.60
2022-08-21T18:20:26.969Z,19.45
2022-08-21T18:22:55.964Z,19.33
2022-08-21T18:25:26.045Z,19.30
2022-08-21T18:27:54.652Z,19.30
2022-08-21T18:30:25.572Z,19.14
2022-08-21T18:32:56.541Z,19.13
2022-08-21T18:35:26.497Z,19.00
2022-08-21T18:37:55.109Z,18.91
2022-08-21T18:40:33.806Z,18.83
2022-08-21T18:43:05.731Z,18.75
2022-08-21T18:45:40.335Z,18.66
2022-08-21T18:48:16.624Z,18.52
2022-08-21T18:50:49.551Z,18.47
2022-08-21T18:56:15.496Z,18.31
2022-08-21T18:58:47.565Z,18.23
2022-08-21T19:01:15.983Z,18.15
2022-08-21T19:03:45.727Z,18.03
2022-08-21T19:06:19.810Z,17.94
2022-08-21T19:08:49.738Z,17.86
2022-08-21T19:11:23.418Z,17.80
2022-08-21T19:13:53.717Z,17.75
2022-08-21T19:16:23.233Z,17.68
2022-08-21T19:18:51.900Z,17.60
2022-08-21T19:21:24.003Z,17.50
2022-08-21T19:23:58.823Z,17.39
2022-08-21T19:26:29.653Z,17.34
2022-08-21T19:29:05.121Z,17.27
2022-08-21T19:31:42.383Z,17.19
2022-08-21T19:34:19.479Z,17.08
2022-08-21T19:36:59.456Z,16.99
2022-08-21T19:39:28.385Z,16.93
2022-08-21T19:42:01.295Z,16.88
2022-08-21T19:44:31.291Z,16.81
2022-08-21T19:49:51.995Z,16.70
2022-08-21T19:52:22.607Z,16.61
2022-08-21T19:54:59.111Z,16.50
2022-08-21T19:57:28.276Z,16.48
2022-08-21T19:59:57.864Z,16.45
2022-08-21T20:02:28.240Z,16.42
2022-08-21T20:04:57.390Z,16.34
2022-08-21T20:07:32.127Z,16.34
2022-08-21T20:10:02.797Z,16.32
2022-08-21T20:12:33.441Z,16.26
2022-08-21T20:15:03.171Z,16.32
2022-08-21T20:17:31.721Z,16.32
2022-08-21T20:20:00.405Z,16.37
2022-08-21T20:22:32.166Z,16.41
2022-08-21T20:25:00.503Z,16.45
2022-08-21T20:27:30.450Z,16.53
2022-08-21T20:30:05.888Z,16.50
2022-08-21T20:32:34.587Z,16.55
2022-08-21T20:35:03.164Z,16.59
2022-08-21T20:37:36.366Z,16.60
2022-08-21T20:43:00.068Z,16.69
2022-08-21T20:45:32.678Z,16.66
2022-08-21T20:48:05.901Z,16.70
2022-08-21T20:50:40.828Z,16.69
2022-08-21T20:53:17.337Z,16.71
2022-08-21T20:55:49.833Z,16.66
2022-08-21T20:58:30.333Z,16.63
2022-08-21T21:01:02.355Z,16.64
2022-08-21T21:03:36.105Z,16.58
2022-08-21T21:06:09.576Z,16.54
2022-08-21T21:08:46.867Z,16.51
2022-08-21T21:11:22.569Z,16.49
2022-08-21T21:13:55.625Z,16.45
2022-08-21T21:16:29.355Z,16.42
2022-08-21T21:19:01.809Z,16.40
2022-08-21T21:21:34.996Z,16.37
2022-08-21T21:24:12.121Z,16.38
2022-08-21T21:29:41.607Z,16.43
2022-08-21T21:32:10.565Z,16.42
2022-08-21T21:34:51.107Z,16.42
2022-08-21T21:37:43.598Z,16.42
2022-08-21T21:40:35.387Z,16.43
2022-08-21T21:43:20.035Z,16.43
2022-08-21T21:46:10.751Z,16.42
2022-08-21T21:48:51.223Z,16.39
2022-08-21T21:51:35.264Z,16.39
2022-08-21T21:54:28.839Z,16.44
2022-08-21T21:57:09.623Z,16.45
2022-08-21T21:59:52.753Z,16.47
2022-08-21T22:02:34.506Z,16.45
2022-08-21T22:05:12.690Z,16.47
2022-08-21T22:07:49.219Z,16.48
2022-08-21T22:10:30.731Z,16.45
2022-08-21T22:13:10.952Z,16.43
2022-08-21T22:15:41.487Z,16.42
2022-08-21T22:18:12.796Z,16.43
2022-08-21T22:20:50.113Z,16.44
2022-08-21T22:23:22.097Z,16.43
2022-08-21T22:25:55.021Z,16.44
2022-08-21T22:28:28.252Z,16.44
2022-08-21T22:31:12.071Z,16.42
2022-08-21T22:33:43.049Z,16.38
2022-08-21T22:36:19.067Z,16.35
2022-08-21T22:38:50.721Z,16.31
2022-08-21T22:41:24.302Z,16.29
2022-08-21T22:44:01.717Z,16.30
2022-08-21T22:46:34.763Z,16.28
2022-08-21T22:49:09.004Z,16.27
2022-08-21T22:51:40.706Z,16.25
2022-08-21T22:54:21.611Z,16.26
2022-08-21T22:57:01.212Z,16.28
2022-08-21T22:59:34.991Z,16.27
2022-08-21T23:02:11.403Z,16.27
2022-08-21T23:04:48.991Z,16.25
2022-08-21T23:07:33.918Z,16.21
2022-08-21T23:10:02.967Z,16.25
2022-08-21T23:12:36.792Z,16.26
2022-08-21T23:15:11.620Z,16.21
2022-08-21T23:17:50.130Z,16.18
2022-08-21T23:20:24.703Z,16.21
2022-08-21T23:23:03.061Z,16.19
2022-08-21T23:25:55.539Z,16.15
2022-08-21T23:28:37.960Z,16.14
2022-08-21T23:31:19.965Z,16.17
2022-08-21T23:34:15.727Z,16.14
2022-08-21T23:37:16.667Z,16.17
2022-08-21T23:39:54.319Z,16.17
2022-08-21T23:42:36.861Z,16.16
2022-08-21T23:45:17.291Z,16.17
2022-08-21T23:47:57.137Z,16.13
2022-08-21T23:50:31.729Z,16.09
2022-08-21T23:53:15.093Z,16.04
2022-08-21T23:55:59.948Z,16.03
2022-08-21T23:58:38.163Z,16.06
