createdAt,value
2022-10-31T00:00:19.285Z,1001.94
2022-10-31T00:05:19.136Z,1001.80
2022-10-31T00:10:19.079Z,1001.87
2022-10-31T00:15:19.043Z,1001.82
2022-10-31T00:20:18.970Z,1001.84
2022-10-31T00:25:18.913Z,1001.71
2022-10-31T05:00:30.597Z,1001.34
2022-10-31T05:05:30.496Z,1001.30
2022-10-31T05:10:30.454Z,1001.26
2022-10-31T05:15:37.459Z,1001.05
2022-10-31T05:20:30.321Z,1001.00
2022-10-31T05:25:30.288Z,1000.99
2022-10-31T05:30:30.219Z,1001.00
2022-10-31T05:35:30.197Z,1001.04
2022-10-31T05:40:30.104Z,1001.12
2022-10-31T05:45:30.058Z,1001.09
2022-10-31T05:50:29.991Z,1001.06
2022-10-31T05:55:30.091Z,1000.95
2022-10-31T06:00:29.886Z,1001.05
2022-10-31T06:05:29.859Z,1001.00
2022-10-31T06:10:29.773Z,1001.03
2022-10-31T06:15:29.762Z,1000.96
2022-10-31T06:20:29.662Z,1001.03
2022-10-31T06:25:29.635Z,1001.04
2022-10-31T06:30:29.552Z,1001.01
2022-10-31T06:35:29.547Z,1000.99
2022-10-31T06:40:29.444Z,1001.14
2022-10-31T06:45:29.407Z,1001.18
2022-10-31T06:50:29.339Z,1001.16
2022-10-31T06:55:29.321Z,1001.15
2022-10-31T07:00:29.350Z,1001.11
2022-10-31T07:05:29.191Z,1001.05
2022-10-31T07:10:29.189Z,1001.08
2022-10-31T07:15:29.201Z,1001.01
2022-10-31T07:20:29.017Z,1001.03
2022-10-31T07:25:28.968Z,1001.09
2022-10-31T07:30:28.894Z,1001.01
2022-10-31T07:35:28.869Z,1001.11
2022-10-31T07:40:28.821Z,1001.09
2022-10-31T07:45:28.733Z,1001.13
2022-10-31T07:50:28.685Z,1001.18
2022-10-31T07:55:28.651Z,1001.28
2022-10-31T08:00:28.663Z,1001.27
2022-10-31T08:05:28.549Z,1001.23
2022-10-31T08:10:28.464Z,1001.16
2022-10-31T08:15:28.432Z,1001.17
2022-10-31T08:20:28.354Z,1001.21
2022-10-31T08:25:30.925Z,1001.11
2022-10-31T08:30:29.256Z,1001.17
2022-10-31T08:35:28.201Z,1001.12
2022-10-31T08:40:28.141Z,1001.04
2022-10-31T08:45:28.098Z,1001.02
2022-10-31T08:50:28.033Z,1000.98
2022-10-31T08:55:27.994Z,1000.91
2022-10-31T09:00:27.925Z,1000.91
2022-10-31T09:05:27.872Z,1000.81
2022-10-31T09:10:27.812Z,1000.82
2022-10-31T09:15:27.785Z,1000.81
2022-10-31T09:20:27.722Z,1000.81
2022-10-31T09:25:27.657Z,1000.70
2022-10-31T09:30:27.596Z,1000.60
2022-10-31T09:35:27.595Z,1000.60
2022-10-31T09:40:27.489Z,1000.59
2022-10-31T09:45:27.432Z,1000.53
2022-10-31T09:50:27.380Z,1000.50
2022-10-31T09:55:27.372Z,1000.43
2022-10-31T10:00:27.301Z,1000.39
2022-10-31T10:05:27.223Z,1000.40
2022-10-31T10:10:27.153Z,1000.28
2022-10-31T10:15:27.127Z,1000.24
2022-10-31T10:20:27.060Z,1000.05
2022-10-31T10:25:27.006Z,1000.10
2022-10-31T10:30:26.955Z,1000.01
2022-10-31T10:35:26.915Z,999.90
2022-10-31T10:40:26.847Z,999.86
2022-10-31T10:45:26.792Z,999.75
2022-10-31T10:50:26.747Z,999.63
2022-10-31T10:55:26.694Z,999.45
2022-10-31T11:00:26.734Z,999.27
2022-10-31T11:05:26.597Z,999.45
2022-10-31T11:10:26.588Z,999.37
2022-10-31T11:15:26.484Z,999.27
2022-10-31T11:20:26.408Z,999.05
2022-10-31T11:25:26.368Z,999.19
2022-10-31T11:30:26.308Z,999.32
2022-10-31T11:35:26.289Z,999.19
2022-10-31T11:40:26.189Z,999.02
2022-10-31T11:45:26.150Z,998.90
2022-10-31T11:50:26.067Z,998.98
2022-10-31T11:55:26.042Z,998.87
2022-10-31T12:00:25.979Z,998.75
2022-10-31T12:05:25.894Z,998.68
2022-10-31T12:10:25.850Z,998.60
2022-10-31T12:15:25.824Z,998.57
2022-10-31T12:20:25.749Z,998.46
2022-10-31T12:25:25.679Z,998.38
2022-10-31T12:30:25.635Z,998.38
2022-10-31T12:35:25.697Z,998.19
2022-10-31T12:40:25.519Z,998.02
2022-10-31T12:45:25.472Z,997.98
2022-10-31T12:50:25.419Z,997.91
2022-10-31T12:55:25.403Z,997.88
2022-10-31T13:00:28.063Z,997.79
2022-10-31T13:05:26.254Z,997.69
2022-10-31T13:10:25.199Z,997.50
2022-10-31T13:15:25.154Z,997.33
2022-10-31T13:20:25.088Z,997.29
2022-10-31T13:25:25.035Z,997.22
2022-10-31T13:30:24.985Z,997.07
2022-10-31T13:35:24.929Z,997.07
2022-10-31T13:40:24.866Z,996.91
2022-10-31T13:45:24.813Z,996.96
2022-10-31T13:50:24.764Z,996.83
2022-10-31T13:55:24.710Z,996.86
2022-10-31T14:00:24.642Z,996.83
2022-10-31T14:05:25.035Z,996.78
2022-10-31T14:10:24.534Z,996.69
2022-10-31T14:15:24.586Z,996.52
2022-10-31T14:20:24.435Z,996.46
2022-10-31T14:25:24.355Z,996.38
2022-10-31T14:30:24.313Z,996.27
2022-10-31T14:35:24.275Z,996.09
2022-10-31T14:40:24.217Z,995.83
2022-10-31T14:45:24.134Z,995.94
2022-10-31T14:50:24.096Z,995.87
2022-10-31T14:55:24.070Z,995.81
2022-10-31T15:00:23.981Z,995.89
2022-10-31T15:05:23.938Z,995.78
2022-10-31T15:10:24.378Z,995.66
2022-10-31T15:15:23.844Z,995.57
2022-10-31T15:20:23.776Z,995.49
2022-10-31T15:25:23.722Z,995.39
2022-10-31T15:30:23.672Z,995.28
2022-10-31T15:35:23.607Z,995.21
2022-10-31T15:40:23.613Z,995.23
2022-10-31T15:45:23.512Z,995.25
2022-10-31T15:50:23.454Z,995.14
2022-10-31T15:55:23.407Z,995.01
2022-10-31T16:00:23.389Z,994.94
2022-10-31T16:05:23.284Z,994.91
2022-10-31T16:10:23.336Z,994.89
2022-10-31T16:15:23.187Z,994.84
2022-10-31T16:20:23.179Z,994.80
2022-10-31T16:25:23.067Z,994.73
2022-10-31T16:30:23.026Z,994.75
2022-10-31T16:35:22.969Z,994.75
2022-10-31T16:40:22.947Z,994.86
2022-10-31T16:45:22.848Z,994.78
2022-10-31T16:50:22.813Z,994.70
2022-10-31T16:55:22.894Z,994.74
2022-10-31T17:00:22.718Z,994.72
2022-10-31T17:05:22.642Z,994.85
2022-10-31T17:10:22.598Z,994.90
2022-10-31T17:15:29.595Z,994.78
2022-10-31T17:20:22.479Z,994.74
2022-10-31T17:25:22.430Z,994.79
2022-10-31T17:30:22.360Z,994.81
2022-10-31T17:35:22.335Z,994.82
2022-10-31T17:40:22.258Z,994.88
2022-10-31T17:45:22.206Z,994.85
2022-10-31T17:50:22.151Z,994.79
2022-10-31T17:55:22.116Z,994.61
2022-10-31T18:00:22.043Z,994.59
2022-10-31T18:05:21.985Z,994.60
2022-10-31T18:10:21.966Z,994.57
2022-10-31T18:15:22.022Z,994.50
2022-10-31T18:20:21.818Z,994.45
2022-10-31T18:25:21.782Z,994.48
2022-10-31T18:30:21.713Z,994.41
2022-10-31T18:35:21.675Z,994.46
2022-10-31T18:40:21.611Z,994.41
2022-10-31T18:45:33.904Z,994.27
2022-10-31T18:50:22.528Z,994.34
2022-10-31T18:55:21.476Z,994.27
2022-10-31T19:00:21.399Z,994.20
2022-10-31T19:05:21.333Z,994.20
2022-10-31T19:10:21.270Z,994.20
2022-10-31T19:15:21.244Z,994.01
2022-10-31T19:20:21.812Z,994.02
2022-10-31T19:25:21.118Z,994.09
2022-10-31T19:30:21.069Z,993.95
2022-10-31T19:35:21.029Z,994.02
2022-10-31T19:40:20.954Z,994.07
2022-10-31T19:45:20.920Z,994.15
2022-10-31T19:50:20.833Z,994.07
2022-10-31T19:55:20.807Z,993.90
2022-10-31T20:00:20.742Z,993.99
2022-10-31T20:05:20.682Z,993.86
2022-10-31T20:10:20.629Z,993.94
2022-10-31T20:15:20.593Z,993.83
2022-10-31T20:20:20.517Z,993.82
2022-10-31T20:25:20.474Z,993.81
2022-10-31T20:30:20.394Z,993.61
2022-10-31T20:35:20.377Z,993.74
2022-10-31T20:40:20.315Z,993.72
2022-10-31T20:45:20.250Z,993.68
2022-10-31T20:50:20.190Z,993.65
2022-10-31T20:55:20.158Z,993.57
2022-10-31T21:00:20.093Z,993.44
2022-10-31T21:05:20.014Z,993.40
2022-10-31T21:10:19.973Z,993.43
2022-10-31T21:15:19.944Z,993.35
2022-10-31T21:20:19.861Z,993.34
2022-10-31T21:25:19.812Z,993.29
2022-10-31T21:30:19.757Z,993.25
2022-10-31T21:35:19.722Z,993.24
2022-10-31T21:40:19.661Z,993.15
2022-10-31T21:45:19.593Z,993.18
2022-10-31T21:50:19.539Z,992.95
2022-10-31T21:55:19.510Z,993.04
2022-10-31T22:00:19.434Z,993.04
2022-10-31T22:05:19.378Z,992.98
2022-10-31T22:10:19.323Z,992.96
2022-10-31T22:15:19.300Z,992.99
2022-10-31T22:20:19.225Z,992.88
2022-10-31T22:25:19.162Z,992.68
2022-10-31T22:30:19.103Z,992.67
2022-10-31T22:35:19.077Z,992.60
2022-10-31T22:40:19.000Z,992.55
2022-10-31T22:45:18.944Z,992.62
2022-10-31T22:50:18.891Z,992.48
2022-10-31T22:55:18.860Z,992.56
2022-10-31T23:00:18.782Z,992.58
2022-10-31T23:05:18.727Z,992.63
2022-10-31T23:10:18.676Z,992.60
2022-10-31T23:15:25.685Z,992.57
2022-10-31T23:20:18.564Z,992.65
2022-10-31T23:25:18.511Z,992.56
2022-10-31T23:30:18.459Z,992.67
2022-10-31T23:35:18.424Z,992.62
2022-10-31T23:40:18.353Z,992.60
2022-10-31T23:45:18.296Z,992.80
2022-10-31T23:50:18.245Z,992.76
2022-10-31T23:55:18.291Z,992.67
