createdAt,value
2018-02-18T06:18:25.637Z,91.20
2018-02-18T06:20:57.523Z,91.40
2018-02-18T06:23:30.175Z,91.40
2018-02-18T06:26:02.059Z,91.40
2018-02-18T06:28:34.707Z,91.60
2018-02-18T06:31:06.595Z,91.60
2018-02-18T06:33:39.231Z,91.70
2018-02-18T06:36:11.115Z,91.40
2018-02-18T06:38:43.322Z,91.50
2018-02-18T06:41:15.212Z,91.50
2018-02-18T06:43:47.079Z,91.60
2018-02-18T06:46:18.975Z,91.60
2018-02-18T06:48:51.619Z,91.50
2018-02-18T06:51:23.507Z,91.50
2018-02-18T06:53:55.702Z,91.60
2018-02-18T06:56:27.871Z,91.50
2018-02-18T06:58:59.742Z,91.40
2018-02-18T07:01:31.636Z,91.40
2018-02-18T07:04:03.543Z,91.40
2018-02-18T07:06:36.203Z,91.40
2018-02-18T07:09:08.079Z,91.30
2018-02-18T07:11:41.083Z,91.10
2018-02-18T07:14:13.512Z,91.10
2018-02-18T07:16:45.399Z,91.20
2018-02-18T07:19:17.287Z,91.10
2018-02-18T07:21:49.431Z,91.00
2018-02-18T07:24:21.314Z,91.00
2018-02-18T07:26:53.206Z,91.10
2018-02-18T07:29:25.319Z,90.90
2018-02-18T07:31:57.487Z,91.00
2018-02-18T07:34:29.651Z,90.90
2018-02-18T07:37:01.567Z,91.00
2018-02-18T07:39:33.438Z,90.80
2018-02-18T07:42:05.331Z,90.70
2018-02-18T07:44:37.202Z,90.80
2018-02-18T07:47:09.359Z,90.40
2018-02-18T07:49:41.223Z,90.30
2018-02-18T07:52:13.392Z,90.20
2018-02-18T07:54:45.551Z,90.00
2018-02-18T07:57:17.437Z,89.80
2018-02-18T07:59:49.308Z,89.40
2018-02-18T08:02:21.435Z,89.40
2018-02-18T08:04:53.339Z,89.20
2018-02-18T08:07:25.237Z,89.20
2018-02-18T08:09:57.875Z,89.30
2018-02-18T08:12:29.758Z,89.20
2018-02-18T08:15:01.963Z,88.90
2018-02-18T08:17:33.851Z,88.80
2018-02-18T08:20:05.988Z,88.70
2018-02-18T08:22:37.872Z,88.10
2018-02-18T08:25:09.738Z,88.20
2018-02-18T08:27:41.656Z,87.90
2018-02-18T08:30:14.298Z,87.40
2018-02-18T08:32:46.179Z,87.30
2018-02-18T08:35:18.065Z,87.80
2018-02-18T08:37:49.950Z,87.70
2018-02-18T08:40:21.828Z,87.90
2018-02-18T08:42:53.746Z,87.60
2018-02-18T08:45:26.375Z,87.20
2018-02-18T08:47:58.264Z,87.10
2018-02-18T08:50:30.955Z,86.70
2018-02-18T08:53:02.804Z,86.70
2018-02-18T08:55:35.439Z,86.40
2018-02-18T08:58:07.328Z,86.40
2018-02-18T09:00:39.201Z,86.20
2018-02-18T09:03:12.109Z,86.00
2018-02-18T09:05:43.988Z,85.70
2018-02-18T09:08:15.875Z,85.70
2018-02-18T09:10:47.991Z,85.70
2018-02-18T09:13:19.880Z,85.40
2018-02-18T09:15:51.754Z,85.40
2018-02-18T09:18:23.675Z,85.40
2018-02-18T09:20:55.844Z,85.00
2018-02-18T09:23:27.952Z,85.40
2018-02-18T09:25:59.847Z,85.40
2018-02-18T09:28:32.486Z,84.70
2018-02-18T09:31:04.363Z,84.70
2018-02-18T09:33:36.261Z,84.60
2018-02-18T09:36:08.136Z,83.90
2018-02-18T09:38:40.023Z,84.20
2018-02-18T09:41:11.900Z,84.00
2018-02-18T09:43:43.788Z,83.90
2018-02-18T09:46:16.423Z,83.90
2018-02-18T09:48:48.306Z,83.80
2018-02-18T09:51:20.186Z,83.90
2018-02-18T09:53:52.831Z,83.20
2018-02-18T09:56:24.727Z,83.20
2018-02-18T09:58:57.623Z,83.10
2018-02-18T10:01:29.496Z,83.00
2018-02-18T10:04:01.458Z,83.00
2018-02-18T10:06:33.614Z,83.10
2018-02-18T10:09:05.508Z,82.90
2018-02-18T10:11:37.384Z,82.80
2018-02-18T10:14:09.503Z,82.70
2018-02-18T10:16:41.372Z,82.00
2018-02-18T10:19:13.259Z,81.70
2018-02-18T10:21:45.140Z,81.70
2018-02-18T10:24:17.856Z,81.30
2018-02-18T10:26:49.739Z,82.00
2018-02-18T10:29:21.654Z,81.40
2018-02-18T10:31:53.909Z,81.00
2018-02-18T10:34:25.747Z,80.80
2018-02-18T10:36:57.623Z,81.00
2018-02-18T10:39:29.863Z,80.00
2018-02-18T10:42:01.739Z,80.20
2018-02-18T10:44:33.656Z,79.70
2018-02-18T10:47:05.519Z,79.70
2018-02-18T10:49:37.679Z,79.90
2018-02-18T10:52:09.551Z,79.30
2018-02-18T10:54:41.446Z,78.70
2018-02-18T10:57:13.330Z,79.10
2018-02-18T10:59:45.223Z,78.60
2018-02-18T11:02:17.808Z,78.40
2018-02-18T11:04:49.691Z,78.80
2018-02-18T11:07:21.564Z,78.90
2018-02-18T11:09:53.457Z,77.80
2018-02-18T11:12:25.327Z,77.80
2018-02-18T11:14:57.971Z,78.00
2018-02-18T11:17:29.848Z,78.00
2018-02-18T11:20:01.727Z,77.80
2018-02-18T11:22:34.623Z,76.60
2018-02-18T11:25:06.511Z,76.60
2018-02-18T11:27:38.387Z,76.60
2018-02-18T11:30:10.296Z,76.60
2018-02-18T11:32:43.183Z,76.20
2018-02-18T11:35:15.079Z,76.30
2018-02-18T11:37:47.020Z,76.00
2018-02-18T11:40:18.971Z,76.50
2018-02-18T11:42:50.844Z,76.10
2018-02-18T11:45:22.771Z,75.90
2018-02-18T11:47:55.411Z,75.50
2018-02-18T11:50:27.296Z,75.30
2018-02-18T11:52:59.203Z,75.00
2018-02-18T11:55:31.097Z,75.00
2018-02-18T11:58:02.976Z,74.50
2018-02-18T12:00:34.911Z,74.40
2018-02-18T12:03:06.792Z,73.90
2018-02-18T12:05:38.685Z,72.90
2018-02-18T12:08:10.571Z,72.10
2018-02-18T12:10:42.463Z,71.30
2018-02-18T12:13:14.335Z,71.10
2018-02-18T12:15:46.207Z,70.60
2018-02-18T12:18:18.851Z,70.50
2018-02-18T12:20:51.071Z,70.50
2018-02-18T12:23:22.956Z,70.90
2018-02-18T12:25:55.099Z,71.30
2018-02-18T12:28:26.984Z,71.00
2018-02-18T12:30:59.124Z,70.10
2018-02-18T12:33:30.997Z,69.90
2018-02-18T12:36:02.892Z,68.40
2018-02-18T12:38:34.759Z,67.30
2018-02-18T12:41:06.651Z,67.60
2018-02-18T12:43:39.550Z,66.80
2018-02-18T12:46:11.451Z,66.80
2018-02-18T12:48:43.324Z,67.20
2018-02-18T12:51:15.224Z,66.90
2018-02-18T12:53:48.111Z,67.70
2018-02-18T12:56:20.005Z,67.70
2018-02-18T12:58:51.879Z,67.40
2018-02-18T13:01:23.779Z,67.80
2018-02-18T13:03:56.420Z,67.00
2018-02-18T13:06:28.535Z,66.90
2018-02-18T13:09:00.711Z,66.50
2018-02-18T13:11:32.600Z,66.80
2018-02-18T13:14:06.240Z,66.90
2018-02-18T13:16:38.899Z,66.40
2018-02-18T13:19:11.013Z,66.30
2018-02-18T13:21:43.178Z,65.70
2018-02-18T13:24:15.048Z,65.70
2018-02-18T13:26:46.948Z,65.70
2018-02-18T13:29:18.828Z,65.40
2018-02-18T13:31:51.058Z,64.10
2018-02-18T13:34:22.932Z,64.40
2018-02-18T13:36:54.815Z,64.90
2018-02-18T13:39:26.687Z,64.10
2018-02-18T13:41:59.343Z,64.60
2018-02-18T13:44:31.234Z,64.50
2018-02-18T13:47:03.922Z,64.90
2018-02-18T13:49:35.799Z,64.80
2018-02-18T13:52:07.688Z,64.80
2018-02-18T13:54:39.572Z,64.70
2018-02-18T13:57:11.462Z,64.20
2018-02-18T13:59:44.094Z,63.50
2018-02-18T14:02:16.004Z,63.50
2018-02-18T14:04:48.186Z,62.80
2018-02-18T14:07:20.060Z,62.40
2018-02-18T14:09:51.931Z,61.90
2018-02-18T14:12:23.839Z,62.00
2018-02-18T14:14:56.479Z,61.50
2018-02-18T14:17:28.369Z,61.40
2018-02-18T14:20:01.006Z,61.30
2018-02-18T14:22:32.898Z,61.30
2018-02-18T14:25:05.539Z,62.20
2018-02-18T14:27:37.427Z,61.90
2018-02-18T14:30:09.300Z,60.90
2018-02-18T14:32:41.959Z,61.10
2018-02-18T14:35:13.840Z,61.00
2018-02-18T14:37:46.495Z,61.70
2018-02-18T14:40:18.362Z,61.70
2018-02-18T14:43:02.223Z,61.90
2018-02-18T14:45:46.881Z,61.80
2018-02-18T14:48:31.560Z,61.60
2018-02-18T14:51:16.174Z,61.40
2018-02-18T14:53:59.983Z,61.20
2018-02-18T14:56:43.639Z,61.70
2018-02-18T14:59:15.863Z,61.00
2018-02-18T15:01:47.727Z,61.50
2018-02-18T15:04:19.608Z,61.20
2018-02-18T15:06:51.483Z,61.20
2018-02-18T15:09:23.612Z,61.90
2018-02-18T15:11:55.493Z,62.30
2018-02-18T15:14:27.391Z,62.20
2018-02-18T15:16:59.263Z,62.20
2018-02-18T15:19:31.921Z,62.20
2018-02-18T15:22:03.795Z,61.60
2018-02-18T15:24:35.683Z,62.20
2018-02-18T15:27:07.852Z,61.80
2018-02-18T15:29:39.740Z,61.60
2018-02-18T15:32:11.646Z,61.60
2018-02-18T15:34:44.562Z,61.50
2018-02-18T15:37:16.723Z,60.60
2018-02-18T15:39:48.616Z,59.50
2018-02-18T15:42:20.492Z,60.20
2018-02-18T15:44:52.380Z,59.70
2018-02-18T15:47:25.017Z,60.00
2018-02-18T15:49:56.901Z,59.40
2018-02-18T15:52:28.780Z,59.70
2018-02-18T15:55:00.667Z,59.70
2018-02-18T15:57:32.552Z,60.10
2018-02-18T16:00:04.440Z,60.30
2018-02-18T16:02:36.315Z,60.90
2018-02-18T16:05:08.208Z,61.20
2018-02-18T16:07:40.080Z,61.70
2018-02-18T16:10:12.019Z,61.40
2018-02-18T16:12:44.655Z,63.00
2018-02-18T16:15:16.570Z,63.00
2018-02-18T16:17:48.448Z,63.20
2018-02-18T16:20:20.336Z,63.40
2018-02-18T16:22:52.207Z,64.20
2018-02-18T16:25:24.093Z,64.80
2018-02-18T16:27:58.012Z,66.00
2018-02-18T16:30:29.907Z,66.00
2018-02-18T16:33:01.776Z,65.70
2018-02-18T16:35:33.683Z,67.00
2018-02-18T16:38:06.316Z,67.20
2018-02-18T16:40:38.195Z,67.20
2018-02-18T16:43:10.846Z,67.40
2018-02-18T16:45:42.728Z,67.40
2018-02-18T16:48:15.299Z,67.60
2018-02-18T16:50:47.200Z,67.70
2018-02-18T16:53:19.840Z,68.30
2018-02-18T16:55:51.732Z,68.20
2018-02-18T16:58:24.372Z,68.80
2018-02-18T17:00:56.486Z,68.70
2018-02-18T17:03:28.602Z,69.00
2018-02-18T17:06:00.530Z,69.20
2018-02-18T17:08:32.681Z,69.50
2018-02-18T17:11:04.579Z,70.00
2018-02-18T17:13:36.456Z,70.20
2018-02-18T17:16:08.336Z,69.90
2018-02-18T17:18:40.975Z,70.90
2018-02-18T17:21:12.935Z,70.80
2018-02-18T17:23:44.807Z,71.00
2018-02-18T17:26:17.484Z,71.10
2018-02-18T17:28:49.444Z,70.50
2018-02-18T17:31:21.332Z,71.70
2018-02-18T17:33:53.200Z,72.10
2018-02-18T17:36:25.852Z,71.90
2018-02-18T17:38:57.739Z,71.90
2018-02-18T17:41:30.639Z,72.10
2018-02-18T17:44:02.831Z,72.00
2018-02-18T17:46:34.715Z,72.00
2018-02-18T17:49:06.616Z,72.50
2018-02-18T17:51:39.285Z,72.30
2018-02-18T17:54:11.151Z,72.20
2018-02-18T17:56:43.334Z,72.30
2018-02-18T17:59:15.204Z,72.40
2018-02-18T18:01:47.094Z,72.70
2018-02-18T18:04:18.974Z,73.00
2018-02-18T18:06:50.851Z,73.00
2018-02-18T18:09:23.499Z,73.70
2018-02-18T18:11:55.382Z,73.50
2018-02-18T18:14:27.264Z,73.90
2018-02-18T18:16:59.167Z,74.00
2018-02-18T18:19:31.056Z,74.20
2018-02-18T18:22:03.000Z,74.30
2018-02-18T18:24:34.887Z,74.80
2018-02-18T18:27:06.771Z,75.10
2018-02-18T18:29:38.647Z,74.90
2018-02-18T18:32:10.538Z,75.00
2018-02-18T18:34:43.534Z,75.30
2018-02-18T18:37:15.444Z,75.20
2018-02-18T18:39:47.443Z,75.10
2018-02-18T18:42:19.571Z,75.30
2018-02-18T18:44:51.440Z,75.40
2018-02-18T18:47:24.187Z,75.70
2018-02-18T18:49:56.835Z,76.00
2018-02-18T18:52:28.775Z,76.00
2018-02-18T18:55:01.378Z,76.40
2018-02-18T18:57:33.314Z,76.30
2018-02-18T19:00:05.200Z,76.30
2018-02-18T19:02:37.117Z,76.90
2018-02-18T19:05:08.995Z,77.00
2018-02-18T19:07:40.886Z,77.10
2018-02-18T19:10:12.782Z,77.60
2018-02-18T19:12:44.955Z,77.40
2018-02-18T19:15:17.155Z,77.70
2018-02-18T19:17:49.043Z,77.40
2018-02-18T19:20:21.020Z,77.70
2018-02-18T19:22:53.701Z,77.50
2018-02-18T19:25:25.695Z,77.50
2018-02-18T19:27:57.600Z,77.20
2018-02-18T19:30:29.477Z,77.30
2018-02-18T19:33:01.679Z,77.50
2018-02-18T19:35:33.560Z,77.60
2018-02-18T19:38:05.442Z,77.80
2018-02-18T19:40:37.374Z,77.40
2018-02-18T19:43:09.255Z,77.50
2018-02-18T19:45:41.135Z,77.30
2018-02-18T19:48:13.016Z,77.00
2018-02-18T19:50:45.011Z,76.70
2018-02-18T19:53:16.906Z,76.60
2018-02-18T19:55:48.807Z,76.80
2018-02-18T19:58:21.503Z,76.90
2018-02-18T20:00:53.377Z,76.80
2018-02-18T20:03:25.268Z,77.00
2018-02-18T20:05:57.138Z,77.40
2018-02-18T20:08:29.027Z,77.30
2018-02-18T20:11:01.724Z,77.50
2018-02-18T20:13:33.891Z,77.50
2018-02-18T20:16:06.062Z,77.80
2018-02-18T20:18:38.012Z,77.70
2018-02-18T20:21:09.915Z,78.00
2018-02-18T20:23:41.805Z,78.30
2018-02-18T20:26:13.689Z,78.40
