createdAt,value
2022-12-28T00:01:48.496Z,4.23
2022-12-28T00:04:15.986Z,2.67
2022-12-28T00:06:43.387Z,2.07
2022-12-28T00:09:12.820Z,2.33
2022-12-28T00:11:40.479Z,2.53
2022-12-28T00:14:08.253Z,1.50
2022-12-28T00:16:37.976Z,2.10
2022-12-28T00:19:10.103Z,1.60
2022-12-28T00:21:37.454Z,1.30
2022-12-28T00:24:05.571Z,1.40
2022-12-28T00:26:34.833Z,1.37
2022-12-28T00:29:05.145Z,1.50
2022-12-28T00:31:34.231Z,1.70
2022-12-28T00:34:03.392Z,1.20
2022-12-28T00:37:10.803Z,1.67
2022-12-28T00:39:20.545Z,1.47
2022-12-28T00:41:48.088Z,1.93
2022-12-28T00:44:15.314Z,1.47
2022-12-28T00:46:42.612Z,1.67
2022-12-28T00:49:09.945Z,1.33
2022-12-28T00:51:37.238Z,1.27
2022-12-28T00:54:04.962Z,1.60
2022-12-28T00:56:32.400Z,1.47
2022-12-28T00:59:00.261Z,1.63
2022-12-28T01:01:28.816Z,1.13
2022-12-28T01:03:58.925Z,1.30
2022-12-28T01:06:27.560Z,2.00
2022-12-28T01:08:55.390Z,1.53
2022-12-28T01:11:30.619Z,1.80
2022-12-28T01:14:00.370Z,1.40
2022-12-28T01:16:33.245Z,1.37
2022-12-28T01:19:02.673Z,1.73
2022-12-28T01:21:32.458Z,1.30
2022-12-28T01:24:05.322Z,2.07
2022-12-28T01:26:32.957Z,1.57
2022-12-28T01:29:00.434Z,1.60
2022-12-28T01:31:27.725Z,1.80
2022-12-28T01:33:55.436Z,1.40
2022-12-28T01:36:25.710Z,1.40
2022-12-28T01:38:55.916Z,1.67
2022-12-28T01:41:26.465Z,1.73
2022-12-28T01:43:53.679Z,1.50
2022-12-28T01:46:51.379Z,1.50
2022-12-28T01:49:42.141Z,1.40
2022-12-28T01:52:20.147Z,1.67
2022-12-28T01:55:05.020Z,1.40
2022-12-28T01:57:38.146Z,1.63
2022-12-28T02:00:15.192Z,1.60
2022-12-28T02:02:59.175Z,1.47
2022-12-28T02:05:36.322Z,1.83
2022-12-28T02:08:20.423Z,1.87
2022-12-28T02:10:48.334Z,1.40
2022-12-28T02:13:18.048Z,2.03
2022-12-28T02:15:46.459Z,1.63
2022-12-28T02:18:15.682Z,1.57
2022-12-28T02:21:15.079Z,1.47
2022-12-28T02:24:07.099Z,1.87
2022-12-28T02:26:56.116Z,2.37
2022-12-28T02:29:38.816Z,1.57
2022-12-28T02:32:29.764Z,1.20
2022-12-28T02:35:07.625Z,1.40
2022-12-28T02:37:38.833Z,1.73
2022-12-28T02:40:15.468Z,1.70
2022-12-28T02:42:43.889Z,1.40
2022-12-28T02:45:48.893Z,1.30
2022-12-28T02:48:34.693Z,1.10
2022-12-28T02:51:26.223Z,1.40
2022-12-28T02:54:34.809Z,1.50
2022-12-28T02:57:13.642Z,1.50
2022-12-28T02:59:54.781Z,1.17
2022-12-28T03:02:40.487Z,1.10
2022-12-28T03:05:57.260Z,1.17
2022-12-28T03:08:47.573Z,1.20
2022-12-28T03:11:22.773Z,1.17
2022-12-28T03:13:50.054Z,1.13
2022-12-28T03:16:25.073Z,1.30
2022-12-28T03:19:17.328Z,0.97
2022-12-28T03:22:04.800Z,1.23
2022-12-28T03:24:52.941Z,1.30
2022-12-28T03:27:42.284Z,1.10
2022-12-28T03:30:33.970Z,1.30
2022-12-28T03:33:01.660Z,0.90
2022-12-28T03:35:55.734Z,0.87
2022-12-28T03:38:29.827Z,1.20
2022-12-28T03:41:09.179Z,0.90
2022-12-28T03:43:53.835Z,1.20
2022-12-28T03:46:44.784Z,1.13
2022-12-28T03:49:12.978Z,1.07
2022-12-28T03:51:42.149Z,0.90
2022-12-28T03:54:16.517Z,0.95
2022-12-28T03:56:49.319Z,1.10
2022-12-28T03:59:17.714Z,1.23
2022-12-28T04:01:49.757Z,1.00
2022-12-28T04:04:18.891Z,1.00
2022-12-28T04:06:47.976Z,1.00
2022-12-28T04:09:15.331Z,1.38
2022-12-28T04:11:42.659Z,1.38
2022-12-28T04:14:17.818Z,0.90
2022-12-28T04:16:45.190Z,1.38
2022-12-28T04:19:16.227Z,1.50
2022-12-28T04:21:44.521Z,1.20
2022-12-28T04:24:11.855Z,0.90
2022-12-28T04:26:40.799Z,1.07
2022-12-28T04:29:09.813Z,0.80
2022-12-28T04:31:46.960Z,1.80
2022-12-28T04:34:18.394Z,1.40
2022-12-28T04:36:52.919Z,1.05
2022-12-28T04:39:22.352Z,1.33
2022-12-28T04:41:49.619Z,1.20
2022-12-28T04:44:16.904Z,1.20
2022-12-28T04:46:44.291Z,1.40
2022-12-28T04:49:11.794Z,1.30
2022-12-28T04:51:39.113Z,1.25
2022-12-28T04:54:06.516Z,1.45
2022-12-28T04:56:33.982Z,1.10
2022-12-28T04:59:01.254Z,1.30
2022-12-28T05:01:28.779Z,1.43
2022-12-28T05:03:59.557Z,0.95
2022-12-28T05:06:28.000Z,1.20
2022-12-28T05:08:56.804Z,1.35
2022-12-28T05:11:27.841Z,0.95
2022-12-28T05:13:55.955Z,1.63
2022-12-28T05:16:25.496Z,1.40
2022-12-28T05:18:52.871Z,1.00
2022-12-28T05:21:23.204Z,1.63
2022-12-28T05:23:51.746Z,1.00
2022-12-28T05:26:21.808Z,1.20
2022-12-28T05:28:49.723Z,1.10
2022-12-28T05:31:20.596Z,1.33
2022-12-28T05:33:48.291Z,1.40
2022-12-28T05:36:18.097Z,1.20
2022-12-28T05:38:45.850Z,1.02
2022-12-28T05:41:21.661Z,1.08
2022-12-28T05:43:49.546Z,1.50
2022-12-28T05:46:26.034Z,1.42
2022-12-28T05:48:55.327Z,1.00
2022-12-28T05:51:35.117Z,1.38
2022-12-28T05:54:05.939Z,1.83
2022-12-28T05:56:33.696Z,1.20
2022-12-28T05:59:04.071Z,0.90
2022-12-28T06:01:34.533Z,0.80
2022-12-28T06:04:04.795Z,1.00
2022-12-28T06:06:33.557Z,0.80
2022-12-28T06:09:01.834Z,0.90
2022-12-28T06:11:29.719Z,0.88
2022-12-28T06:13:58.714Z,0.73
2022-12-28T06:16:28.942Z,0.90
2022-12-28T06:18:56.954Z,0.70
2022-12-28T06:21:25.670Z,0.93
2022-12-28T06:23:55.228Z,0.77
2022-12-28T06:26:22.491Z,0.60
2022-12-28T06:28:50.442Z,0.80
2022-12-28T06:31:23.476Z,0.63
2022-12-28T06:33:54.115Z,1.00
2022-12-28T06:36:27.971Z,0.93
2022-12-28T06:38:57.456Z,1.00
2022-12-28T06:41:25.820Z,0.90
2022-12-28T06:43:53.185Z,1.02
2022-12-28T06:46:22.616Z,0.80
2022-12-28T06:48:51.088Z,0.80
2022-12-28T06:51:20.646Z,1.15
2022-12-28T06:53:49.370Z,0.90
2022-12-28T06:56:25.176Z,1.02
2022-12-28T06:58:58.449Z,1.15
2022-12-28T07:01:35.831Z,0.90
2022-12-28T07:04:05.092Z,0.98
2022-12-28T07:06:37.650Z,1.20
2022-12-28T07:09:08.190Z,1.13
2022-12-28T07:11:35.835Z,1.00
2022-12-28T07:14:03.738Z,0.70
2022-12-28T07:19:01.520Z,1.58
2022-12-28T07:21:35.124Z,0.90
2022-12-28T07:24:04.539Z,1.33
2022-12-28T07:26:33.994Z,1.00
2022-12-28T07:29:03.095Z,0.73
2022-12-28T07:31:35.792Z,0.80
2022-12-28T07:34:07.449Z,0.80
2022-12-28T07:36:34.783Z,0.73
2022-12-28T07:39:02.230Z,0.82
2022-12-28T07:41:32.907Z,0.60
2022-12-28T07:44:01.097Z,0.90
2022-12-28T07:46:31.333Z,0.70
2022-12-28T07:48:58.745Z,0.50
2022-12-28T07:51:34.830Z,1.20
2022-12-28T07:54:03.079Z,0.98
2022-12-28T07:59:00.994Z,0.77
2022-12-28T08:01:31.659Z,0.70
2022-12-28T08:04:05.067Z,0.65
2022-12-28T08:06:35.944Z,0.90
2022-12-28T08:09:06.018Z,0.57
2022-12-28T08:11:35.964Z,0.73
2022-12-28T08:14:04.262Z,1.00
2022-12-28T08:16:34.868Z,0.70
2022-12-28T08:19:02.850Z,0.63
2022-12-28T08:21:44.606Z,0.57
2022-12-28T08:24:17.854Z,0.85
2022-12-28T08:26:46.308Z,0.77
2022-12-28T08:29:20.602Z,0.90
2022-12-28T08:31:48.752Z,0.88
2022-12-28T08:34:20.057Z,0.60
2022-12-28T08:36:47.569Z,0.70
2022-12-28T08:39:15.182Z,0.80
2022-12-28T08:41:42.636Z,0.70
2022-12-28T08:44:10.068Z,0.70
2022-12-28T08:46:37.544Z,1.17
2022-12-28T08:49:05.989Z,0.88
2022-12-28T08:51:37.311Z,0.70
2022-12-28T08:54:04.725Z,0.50
2022-12-28T08:56:38.088Z,0.65
2022-12-28T08:59:06.202Z,0.70
2022-12-28T09:01:42.714Z,0.60
2022-12-28T09:04:17.591Z,0.60
2022-12-28T09:06:45.375Z,0.50
2022-12-28T09:09:15.517Z,0.60
2022-12-28T09:11:43.532Z,0.93
2022-12-28T09:14:20.350Z,0.70
2022-12-28T09:16:51.070Z,0.77
2022-12-28T09:19:27.831Z,0.60
2022-12-28T09:21:55.639Z,0.70
2022-12-28T09:24:23.637Z,0.90
2022-12-28T09:26:52.673Z,0.55
2022-12-28T09:29:20.537Z,2.13
2022-12-28T09:31:47.951Z,2.80
2022-12-28T09:37:03.003Z,0.80
2022-12-28T09:39:30.739Z,0.63
2022-12-28T09:42:02.263Z,0.90
2022-12-28T09:44:32.582Z,0.40
2022-12-28T09:47:18.769Z,0.80
2022-12-28T09:49:53.661Z,0.77
2022-12-28T09:52:32.135Z,0.60
2022-12-28T09:55:12.059Z,0.60
2022-12-28T09:57:43.476Z,0.57
2022-12-28T10:00:25.788Z,0.60
2022-12-28T10:02:58.933Z,0.63
2022-12-28T10:05:27.821Z,0.50
2022-12-28T10:07:59.189Z,0.50
2022-12-28T10:10:28.006Z,0.57
2022-12-28T10:12:55.967Z,0.50
2022-12-28T10:15:27.418Z,0.50
2022-12-28T10:17:55.008Z,0.43
2022-12-28T10:20:23.462Z,0.60
2022-12-28T10:22:54.638Z,0.60
2022-12-28T10:25:26.332Z,0.50
2022-12-28T10:27:54.313Z,0.50
2022-12-28T10:30:26.910Z,0.60
2022-12-28T10:33:02.722Z,0.50
2022-12-28T10:35:41.405Z,0.88
2022-12-28T10:38:31.884Z,0.70
2022-12-28T10:41:13.097Z,0.77
2022-12-28T10:43:42.128Z,1.10
2022-12-28T10:46:18.413Z,0.70
2022-12-28T10:48:52.454Z,1.13
2022-12-28T10:51:22.164Z,0.93
2022-12-28T10:53:52.330Z,0.80
2022-12-28T10:56:22.784Z,0.70
2022-12-28T10:58:52.795Z,0.57
2022-12-28T11:01:26.630Z,0.70
2022-12-28T11:03:59.669Z,0.63
2022-12-28T11:06:51.439Z,1.13
2022-12-28T11:09:42.197Z,0.90
2022-12-28T11:12:23.857Z,0.60
2022-12-28T11:14:52.733Z,1.23
2022-12-28T11:17:29.136Z,1.08
2022-12-28T11:20:02.830Z,1.20
2022-12-28T11:22:33.819Z,0.70
2022-12-28T11:25:02.341Z,1.00
2022-12-28T11:27:29.799Z,0.70
2022-12-28T11:29:57.875Z,0.95
2022-12-28T11:32:30.736Z,1.20
2022-12-28T11:34:58.507Z,0.88
2022-12-28T11:37:26.039Z,1.05
2022-12-28T11:43:45.528Z,1.30
2022-12-28T11:46:25.588Z,1.02
2022-12-28T11:49:24.694Z,1.15
2022-12-28T11:56:18.247Z,1.33
2022-12-28T11:59:32.684Z,1.30
2022-12-28T12:02:06.578Z,1.27
2022-12-28T12:04:52.131Z,1.83
2022-12-28T12:07:24.692Z,1.17
2022-12-28T12:10:35.182Z,1.20
2022-12-28T12:13:27.872Z,1.30
2022-12-28T12:16:21.498Z,1.15
2022-12-28T12:19:38.052Z,1.70
2022-12-28T12:22:27.356Z,2.13
2022-12-28T12:25:22.382Z,1.70
2022-12-28T12:28:20.906Z,1.15
2022-12-28T12:30:56.184Z,1.17
2022-12-28T12:33:31.702Z,1.50
2022-12-28T12:36:40.604Z,0.98
2022-12-28T12:39:27.603Z,0.90
2022-12-28T12:42:13.793Z,1.13
2022-12-28T12:44:55.491Z,0.98
2022-12-28T12:47:55.811Z,1.25
2022-12-28T12:50:47.198Z,1.30
2022-12-28T12:53:43.137Z,1.20
2022-12-28T12:56:21.456Z,1.23
2022-12-28T12:59:18.659Z,0.70
2022-12-28T13:02:20.126Z,1.10
2022-12-28T13:04:47.860Z,0.88
2022-12-28T13:07:22.328Z,0.90
2022-12-28T13:09:52.131Z,0.93
2022-12-28T13:12:20.553Z,1.13
2022-12-28T13:14:59.846Z,0.85
2022-12-28T13:17:28.787Z,0.65
2022-12-28T13:20:20.197Z,1.13
2022-12-28T13:22:48.685Z,1.20
2022-12-28T13:25:31.231Z,1.13
2022-12-28T13:28:01.207Z,0.90
2022-12-28T13:30:29.921Z,1.20
2022-12-28T13:32:59.959Z,1.52
2022-12-28T13:35:30.959Z,0.98
2022-12-28T13:38:12.556Z,1.20
2022-12-28T13:40:41.156Z,1.00
2022-12-28T13:43:36.505Z,0.95
2022-12-28T13:46:10.352Z,1.35
2022-12-28T13:48:45.051Z,0.90
2022-12-28T13:51:18.589Z,1.02
2022-12-28T13:53:50.383Z,1.05
2022-12-28T13:56:20.410Z,1.50
2022-12-28T13:58:56.883Z,1.00
2022-12-28T14:01:35.495Z,1.20
2022-12-28T14:04:50.412Z,1.35
2022-12-28T14:06:57.573Z,1.15
2022-12-28T14:09:25.289Z,1.10
2022-12-28T14:11:52.896Z,1.73
2022-12-28T14:14:20.255Z,1.13
2022-12-28T14:16:47.867Z,1.08
2022-12-28T14:19:19.781Z,1.50
2022-12-28T14:21:48.096Z,1.35
2022-12-28T14:24:19.038Z,1.20
2022-12-28T14:27:04.907Z,1.48
2022-12-28T14:29:34.416Z,1.10
2022-12-28T14:32:05.477Z,1.20
2022-12-28T14:34:39.024Z,0.90
2022-12-28T14:37:09.938Z,1.17
2022-12-28T14:39:43.820Z,1.13
2022-12-28T14:42:25.244Z,1.10
2022-12-28T14:45:08.447Z,1.00
2022-12-28T14:47:46.378Z,1.20
2022-12-28T14:50:23.432Z,1.10
2022-12-28T14:53:01.530Z,1.67
2022-12-28T14:55:38.464Z,0.75
2022-12-28T14:58:15.829Z,1.02
2022-12-28T15:00:59.067Z,1.20
2022-12-28T15:03:31.055Z,1.27
2022-12-28T15:05:59.857Z,1.20
2022-12-28T15:08:30.221Z,1.77
2022-12-28T15:11:06.673Z,1.30
2022-12-28T15:13:37.089Z,1.23
2022-12-28T15:16:04.799Z,1.20
2022-12-28T15:18:33.304Z,1.23
2022-12-28T15:21:05.343Z,1.95
2022-12-28T15:23:32.873Z,1.52
2022-12-28T15:26:15.291Z,1.42
2022-12-28T15:28:45.287Z,1.60
2022-12-28T15:31:17.883Z,1.85
2022-12-28T15:33:49.610Z,1.40
2022-12-28T15:36:26.761Z,1.17
2022-12-28T15:39:07.306Z,1.20
2022-12-28T15:41:47.065Z,1.45
2022-12-28T15:44:19.546Z,1.38
2022-12-28T15:46:51.470Z,1.73
2022-12-28T15:49:33.907Z,1.20
2022-12-28T15:52:09.299Z,1.25
2022-12-28T15:54:47.488Z,1.42
2022-12-28T15:57:22.839Z,1.30
2022-12-28T15:59:53.844Z,1.30
2022-12-28T16:02:42.333Z,1.15
2022-12-28T16:05:16.428Z,1.17
2022-12-28T16:07:48.320Z,1.20
2022-12-28T16:10:16.595Z,1.30
2022-12-28T16:16:03.441Z,1.20
2022-12-28T16:18:38.927Z,1.00
2022-12-28T16:21:15.510Z,0.70
2022-12-28T16:23:52.775Z,1.08
2022-12-28T16:26:21.184Z,1.40
2022-12-28T16:28:49.028Z,1.10
2022-12-28T16:31:38.325Z,1.27
2022-12-28T16:34:16.857Z,1.20
2022-12-28T16:36:47.928Z,2.13
2022-12-28T16:39:17.044Z,1.25
2022-12-28T16:42:03.136Z,1.27
2022-12-28T16:44:30.601Z,1.33
2022-12-28T16:46:58.633Z,1.00
2022-12-28T16:49:27.033Z,0.90
2022-12-28T16:51:54.464Z,1.23
2022-12-28T16:54:26.698Z,1.10
2022-12-28T16:56:54.932Z,1.15
2022-12-28T16:59:25.163Z,1.67
2022-12-28T17:01:54.591Z,2.25
2022-12-28T17:04:24.523Z,1.80
2022-12-28T17:07:00.435Z,1.55
2022-12-28T17:09:30.925Z,1.63
2022-12-28T17:11:58.515Z,3.47
2022-12-28T17:14:36.982Z,1.10
2022-12-28T17:17:06.993Z,1.70
2022-12-28T17:19:35.267Z,1.80
2022-12-28T17:22:04.112Z,1.95
2022-12-28T17:24:42.527Z,1.13
2022-12-28T17:27:18.839Z,1.58
2022-12-28T17:29:47.159Z,1.13
2022-12-28T17:32:26.675Z,1.25
2022-12-28T17:34:57.061Z,1.13
2022-12-28T17:37:25.351Z,1.40
2022-12-28T17:39:56.327Z,1.20
2022-12-28T17:42:23.955Z,1.38
2022-12-28T17:44:51.384Z,1.25
2022-12-28T17:47:18.882Z,1.20
2022-12-28T17:49:46.166Z,1.20
2022-12-28T17:52:17.315Z,1.58
2022-12-28T17:54:50.957Z,1.50
2022-12-28T17:57:21.595Z,1.58
2022-12-28T17:59:49.647Z,1.23
2022-12-28T18:02:17.486Z,1.30
2022-12-28T18:04:45.428Z,1.63
2022-12-28T18:07:15.868Z,1.40
2022-12-28T18:09:43.407Z,1.30
2022-12-28T18:12:10.736Z,1.20
2022-12-28T18:14:40.155Z,1.40
2022-12-28T18:17:08.921Z,1.48
2022-12-28T18:19:36.706Z,1.92
2022-12-28T18:22:04.630Z,1.23
2022-12-28T18:24:32.600Z,1.42
2022-12-28T18:26:59.881Z,1.25
2022-12-28T18:29:29.075Z,1.58
2022-12-28T18:31:57.763Z,1.55
2022-12-28T18:34:25.132Z,1.60
2022-12-28T18:36:52.844Z,1.13
2022-12-28T18:39:21.729Z,1.17
2022-12-28T18:41:49.185Z,1.20
2022-12-28T18:44:17.414Z,1.10
2022-12-28T18:46:45.135Z,1.27
2022-12-28T18:49:12.502Z,1.20
2022-12-28T18:51:40.409Z,1.13
2022-12-28T18:54:07.693Z,1.13
2022-12-28T18:56:35.313Z,0.85
2022-12-28T18:59:03.603Z,0.90
2022-12-28T19:04:19.312Z,2.08
2022-12-28T19:06:47.244Z,4.07
2022-12-28T19:09:14.850Z,2.30
2022-12-28T19:11:42.774Z,1.67
2022-12-28T19:14:12.457Z,2.38
2022-12-28T19:16:42.048Z,3.22
2022-12-28T19:19:09.604Z,2.05
2022-12-28T19:21:41.845Z,2.53
2022-12-28T19:24:18.258Z,2.50
2022-12-28T19:26:47.038Z,1.83
2022-12-28T19:29:16.259Z,2.10
2022-12-28T19:31:44.172Z,1.27
2022-12-28T19:34:12.031Z,1.58
2022-12-28T19:36:39.658Z,0.85
2022-12-28T19:39:07.240Z,2.60
2022-12-28T19:41:35.771Z,1.65
2022-12-28T19:44:03.508Z,0.90
2022-12-28T19:46:33.773Z,0.90
2022-12-28T19:49:07.670Z,0.77
2022-12-28T19:51:35.330Z,0.93
2022-12-28T19:54:03.109Z,0.95
2022-12-28T19:56:31.059Z,1.15
2022-12-28T19:59:05.423Z,1.23
2022-12-28T20:01:34.916Z,1.30
2022-12-28T20:04:08.749Z,0.85
2022-12-28T20:06:40.735Z,1.20
2022-12-28T20:09:08.196Z,1.00
2022-12-28T20:11:36.196Z,1.00
2022-12-28T20:14:05.098Z,1.17
2022-12-28T20:16:33.811Z,0.90
2022-12-28T20:19:02.100Z,1.10
2022-12-28T20:21:29.444Z,1.02
2022-12-28T20:24:04.144Z,0.98
2022-12-28T20:26:32.702Z,1.30
2022-12-28T20:29:01.886Z,1.08
2022-12-28T20:31:29.874Z,1.08
2022-12-28T20:33:57.422Z,1.02
2022-12-28T20:36:27.924Z,0.98
2022-12-28T20:38:56.158Z,1.02
2022-12-28T20:41:44.712Z,1.05
2022-12-28T20:44:22.394Z,1.27
2022-12-28T20:46:54.785Z,0.98
2022-12-28T20:49:23.950Z,1.33
2022-12-28T20:51:51.871Z,0.95
2022-12-28T20:54:19.782Z,1.05
2022-12-28T20:56:53.929Z,1.02
2022-12-28T20:59:22.080Z,0.90
2022-12-28T21:01:49.535Z,0.77
2022-12-28T21:04:17.493Z,0.80
2022-12-28T21:06:45.818Z,0.65
2022-12-28T21:09:13.342Z,1.35
2022-12-28T21:11:40.821Z,1.00
2022-12-28T21:14:08.224Z,0.55
2022-12-28T21:16:35.534Z,0.82
2022-12-28T21:19:02.978Z,0.60
2022-12-28T21:21:30.309Z,0.80
2022-12-28T21:23:58.664Z,0.70
2022-12-28T21:26:28.828Z,0.75
2022-12-28T21:28:56.176Z,0.75
2022-12-28T21:31:23.628Z,0.70
2022-12-28T21:33:55.767Z,1.08
2022-12-28T21:36:23.226Z,0.80
2022-12-28T21:38:50.664Z,0.70
2022-12-28T21:41:38.471Z,1.00
2022-12-28T21:44:07.382Z,0.80
2022-12-28T21:46:35.230Z,0.73
2022-12-28T21:49:06.240Z,0.68
2022-12-28T21:51:38.646Z,0.65
2022-12-28T21:54:16.632Z,0.70
2022-12-28T21:56:46.397Z,0.70
2022-12-28T21:59:14.068Z,0.57
2022-12-28T22:02:33.536Z,0.52
2022-12-28T22:08:43.600Z,0.60
2022-12-28T22:11:53.128Z,0.52
2022-12-28T22:14:25.893Z,0.70
2022-12-28T22:17:02.575Z,0.45
2022-12-28T22:19:31.019Z,0.55
2022-12-28T22:21:59.180Z,0.52
2022-12-28T22:24:29.463Z,0.65
2022-12-28T22:26:56.883Z,0.60
2022-12-28T22:29:25.438Z,0.50
2022-12-28T22:31:56.130Z,0.60
2022-12-28T22:34:23.761Z,0.50
2022-12-28T22:36:51.040Z,0.60
2022-12-28T22:39:18.294Z,0.52
2022-12-28T22:41:45.536Z,0.70
2022-12-28T22:44:12.979Z,0.68
2022-12-28T22:46:40.398Z,1.10
2022-12-28T22:49:07.875Z,0.93
2022-12-28T22:51:35.191Z,1.20
2022-12-28T22:54:02.574Z,1.00
2022-12-28T22:56:30.024Z,0.80
2022-12-28T22:59:02.901Z,0.82
2022-12-28T23:01:34.652Z,0.95
2022-12-28T23:04:02.095Z,0.77
2022-12-28T23:06:29.417Z,0.73
2022-12-28T23:08:59.812Z,0.90
2022-12-28T23:11:39.670Z,0.80
2022-12-28T23:14:30.875Z,0.80
2022-12-28T23:16:59.417Z,0.88
2022-12-28T23:19:45.750Z,1.00
2022-12-28T23:22:44.180Z,0.82
2022-12-28T23:25:31.776Z,1.77
2022-12-28T23:28:01.184Z,0.82
2022-12-28T23:30:29.014Z,0.82
2022-12-28T23:32:56.518Z,0.80
2022-12-28T23:35:25.882Z,0.85
2022-12-28T23:37:53.615Z,0.68
2022-12-28T23:40:22.425Z,0.73
2022-12-28T23:42:50.045Z,0.90
2022-12-28T23:45:18.290Z,0.73
2022-12-28T23:47:46.310Z,0.73
2022-12-28T23:50:16.528Z,0.80
2022-12-28T23:52:43.793Z,0.95
2022-12-28T23:55:11.276Z,1.02
2022-12-28T23:57:38.917Z,0.77
