createdAt,value
2023-04-04T00:00:15.970Z,102474.03
2023-04-04T00:02:42.373Z,102473.13
2023-04-04T00:05:09.618Z,102476.66
2023-04-04T00:07:36.166Z,102477.53
2023-04-04T00:10:02.528Z,102479.31
2023-04-04T00:12:29.911Z,102477.53
2023-04-04T00:14:57.396Z,102481.94
2023-04-04T00:17:23.874Z,102472.25
2023-04-04T00:19:50.477Z,102476.66
2023-04-04T00:22:18.022Z,102479.31
2023-04-04T00:24:44.378Z,102481.09
2023-04-04T00:27:10.744Z,102489.84
2023-04-04T00:29:37.310Z,102486.34
2023-04-04T00:32:03.994Z,102487.25
2023-04-04T00:34:30.324Z,102488.16
2023-04-04T00:36:56.632Z,102482.00
2023-04-04T00:39:23.691Z,102480.25
2023-04-04T00:41:50.375Z,102485.53
2023-04-04T00:44:17.017Z,102480.25
2023-04-04T00:46:43.490Z,102481.09
2023-04-04T00:49:10.170Z,102478.50
2023-04-04T00:51:36.617Z,102470.59
2023-04-04T00:54:03.474Z,102473.19
2023-04-04T00:56:31.390Z,102474.09
2023-04-04T00:58:57.955Z,102473.25
2023-04-04T01:01:27.428Z,102468.84
2023-04-04T01:03:54.385Z,102473.22
2023-04-04T01:06:21.039Z,102469.75
2023-04-04T01:08:48.310Z,102474.13
2023-04-04T01:11:15.509Z,102468.88
2023-04-04T01:13:43.619Z,102464.47
2023-04-04T01:16:13.796Z,102467.13
2023-04-04T01:18:42.664Z,102466.22
2023-04-04T01:21:14.073Z,102460.94
2023-04-04T01:24:03.781Z,102465.34
2023-04-04T01:26:41.810Z,102466.22
2023-04-04T01:29:08.190Z,102458.31
2023-04-04T01:31:41.654Z,102453.94
2023-04-04T01:34:20.806Z,102457.47
2023-04-04T01:37:03.327Z,102465.34
2023-04-04T01:39:41.933Z,102460.09
2023-04-04T01:42:09.714Z,102452.19
2023-04-04T01:44:36.284Z,102453.03
2023-04-04T01:47:06.893Z,102459.22
2023-04-04T01:49:33.562Z,102452.19
2023-04-04T01:52:01.154Z,102447.78
2023-04-04T01:54:28.260Z,102439.00
2023-04-04T01:56:54.640Z,102446.03
2023-04-04T01:59:21.395Z,102440.78
2023-04-04T02:01:47.792Z,102436.38
2023-04-04T02:04:15.104Z,102432.00
2023-04-04T02:06:41.495Z,102440.75
2023-04-04T02:09:07.821Z,102442.50
2023-04-04T02:11:34.164Z,102446.00
2023-04-04T02:14:00.836Z,102440.75
2023-04-04T02:16:27.646Z,102442.47
2023-04-04T02:18:54.133Z,102440.72
2023-04-04T02:21:20.599Z,102447.72
2023-04-04T02:23:47.124Z,102443.34
2023-04-04T02:26:14.050Z,102441.56
2023-04-04T02:28:40.366Z,102440.72
2023-04-04T02:31:07.121Z,102434.59
2023-04-04T02:33:33.489Z,102443.34
2023-04-04T02:36:03.044Z,102439.84
2023-04-04T02:38:29.931Z,102444.22
2023-04-04T02:40:56.307Z,102438.09
2023-04-04T02:43:22.697Z,102442.47
2023-04-04T02:45:50.026Z,102442.47
2023-04-04T02:48:22.171Z,102434.56
2023-04-04T02:50:51.565Z,102439.84
2023-04-04T02:53:17.893Z,102435.44
2023-04-04T02:55:46.290Z,102431.03
2023-04-04T02:58:13.462Z,102435.41
2023-04-04T03:00:40.139Z,102428.41
2023-04-04T03:03:07.377Z,102428.41
2023-04-04T03:05:39.419Z,102427.50
2023-04-04T03:08:05.901Z,102424.88
2023-04-04T03:10:32.337Z,102422.22
2023-04-04T03:12:59.084Z,102417.84
2023-04-04T03:15:27.580Z,102424.84
2023-04-04T03:17:54.343Z,102425.69
2023-04-04T03:20:24.796Z,102424.84
2023-04-04T03:22:51.227Z,102430.09
2023-04-04T03:25:17.693Z,102432.75
2023-04-04T03:27:44.300Z,102430.09
2023-04-04T03:30:17.790Z,102421.34
2023-04-04T03:32:44.616Z,102423.06
2023-04-04T03:35:11.665Z,102412.56
2023-04-04T03:37:40.338Z,102409.06
2023-04-04T03:40:07.478Z,102408.16
2023-04-04T03:42:34.903Z,102409.91
2023-04-04T03:45:07.251Z,102412.56
2023-04-04T03:47:33.890Z,102409.06
2023-04-04T03:50:01.026Z,102402.97
2023-04-04T03:52:28.134Z,102407.28
2023-04-04T03:54:54.458Z,102410.81
2023-04-04T03:57:20.996Z,102401.16
2023-04-04T03:59:47.931Z,102403.78
2023-04-04T04:02:14.264Z,102409.94
2023-04-04T04:04:40.747Z,102410.78
2023-04-04T04:07:07.673Z,102406.41
2023-04-04T04:09:35.297Z,102402.03
2023-04-04T04:12:01.631Z,102400.19
2023-04-04T04:14:27.971Z,102397.56
2023-04-04T04:16:54.434Z,102398.44
2023-04-04T04:19:22.311Z,102403.69
2023-04-04T04:21:48.840Z,102395.81
2023-04-04T04:24:15.520Z,102401.91
2023-04-04T04:26:41.989Z,102398.41
2023-04-04T04:29:08.491Z,102399.31
2023-04-04T04:31:34.936Z,102394.91
2023-04-04T04:34:03.192Z,102395.78
2023-04-04T04:36:30.787Z,102399.31
2023-04-04T04:39:23.301Z,102393.13
2023-04-04T04:42:03.115Z,102394.84
2023-04-04T04:44:30.379Z,102394.00
2023-04-04T04:46:57.021Z,102395.75
2023-04-04T04:49:23.426Z,102393.13
2023-04-04T04:51:51.041Z,102392.25
2023-04-04T04:54:19.119Z,102388.72
2023-04-04T04:56:48.233Z,102393.94
2023-04-04T04:59:15.635Z,102395.72
2023-04-04T05:01:43.684Z,102393.06
2023-04-04T05:04:10.126Z,102397.47
2023-04-04T05:06:42.349Z,102400.06
2023-04-04T05:09:11.060Z,102403.63
2023-04-04T05:11:38.384Z,102398.34
2023-04-04T05:14:07.055Z,102393.09
2023-04-04T05:16:38.351Z,102407.09
2023-04-04T05:19:05.917Z,102401.84
2023-04-04T05:21:37.718Z,102400.97
2023-04-04T05:24:07.466Z,102406.22
2023-04-04T05:26:37.776Z,102407.97
2023-04-04T05:29:04.392Z,102414.13
2023-04-04T05:31:32.501Z,102420.28
2023-04-04T05:34:08.148Z,102413.28
2023-04-04T05:36:37.807Z,102409.75
2023-04-04T05:39:06.219Z,102418.50
2023-04-04T05:41:36.483Z,102416.75
2023-04-04T05:44:10.599Z,102421.16
2023-04-04T05:46:37.496Z,102417.69
2023-04-04T05:49:04.124Z,102422.09
2023-04-04T05:51:32.210Z,102421.22
2023-04-04T05:54:07.440Z,102420.34
2023-04-04T05:56:34.742Z,102427.34
2023-04-04T05:59:03.944Z,102428.28
2023-04-04T06:01:33.358Z,102423.97
2023-04-04T06:04:06.563Z,102423.16
2023-04-04T06:06:34.561Z,102433.72
2023-04-04T06:09:01.281Z,102444.25
2023-04-04T06:11:28.142Z,102452.16
2023-04-04T06:14:02.103Z,102451.31
2023-04-04T06:16:29.256Z,102454.81
2023-04-04T06:18:55.732Z,102459.22
2023-04-04T06:21:22.048Z,102465.34
2023-04-04T06:23:48.978Z,102463.56
2023-04-04T06:26:15.302Z,102461.78
2023-04-04T06:28:50.604Z,102464.38
2023-04-04T06:31:21.422Z,102464.34
2023-04-04T06:33:48.962Z,102476.63
2023-04-04T06:36:17.216Z,102484.56
2023-04-04T06:38:43.641Z,102474.84
2023-04-04T06:41:16.272Z,102468.66
2023-04-04T06:43:46.614Z,102482.66
2023-04-04T06:46:12.992Z,102474.69
2023-04-04T06:48:39.313Z,102471.09
2023-04-04T06:51:09.081Z,102475.47
2023-04-04T06:53:38.508Z,102466.56
2023-04-04T06:56:05.249Z,102476.13
2023-04-04T06:58:32.425Z,102476.06
2023-04-04T07:01:02.089Z,102481.28
2023-04-04T07:03:28.422Z,102481.22
2023-04-04T07:05:54.887Z,102473.16
2023-04-04T07:08:21.228Z,102477.50
2023-04-04T07:10:47.630Z,102479.94
2023-04-04T07:13:14.442Z,102479.78
2023-04-04T07:15:40.937Z,102472.53
2023-04-04T07:18:07.666Z,102482.13
2023-04-04T07:20:34.161Z,102479.41
2023-04-04T07:23:00.508Z,102481.13
2023-04-04T07:25:29.040Z,102476.63
2023-04-04T07:28:05.636Z,102473.91
2023-04-04T07:30:38.828Z,102472.88
2023-04-04T07:33:05.588Z,102465.69
2023-04-04T07:35:32.031Z,102468.22
2023-04-04T07:37:58.395Z,102466.22
2023-04-04T07:40:25.471Z,102464.28
2023-04-04T07:42:54.243Z,102470.22
2023-04-04T07:45:22.063Z,102477.97
2023-04-04T07:47:48.619Z,102469.94
2023-04-04T07:50:16.058Z,102479.59
2023-04-04T07:52:42.855Z,102475.00
2023-04-04T07:55:09.385Z,102470.34
2023-04-04T07:57:39.341Z,102461.41
2023-04-04T08:00:09.663Z,102457.66
2023-04-04T08:02:40.146Z,102464.75
2023-04-04T08:05:07.441Z,102460.22
2023-04-04T08:07:33.839Z,102466.53
2023-04-04T08:10:00.348Z,102456.63
2023-04-04T08:12:26.670Z,102463.41
2023-04-04T08:14:53.159Z,102463.13
2023-04-04T08:17:20.337Z,102467.41
2023-04-04T08:19:46.673Z,102468.97
2023-04-04T08:22:13.520Z,102458.91
2023-04-04T08:24:39.859Z,102461.38
2023-04-04T08:27:06.665Z,102463.69
2023-04-04T08:29:34.561Z,102471.13
2023-04-04T08:32:01.135Z,102466.47
2023-04-04T08:34:28.413Z,102471.72
2023-04-04T08:36:54.831Z,102465.22
2023-04-04T08:39:21.340Z,102464.00
2023-04-04T08:41:47.758Z,102466.50
2023-04-04T08:44:20.388Z,102459.22
2023-04-04T08:46:49.157Z,102466.22
2023-04-04T08:49:21.022Z,102468.53
2023-04-04T08:51:49.204Z,102456.22
2023-04-04T08:54:17.043Z,102466.03
2023-04-04T08:56:43.406Z,102461.81
2023-04-04T08:59:13.817Z,102461.66
2023-04-04T09:01:40.276Z,102453.38
2023-04-04T09:04:08.570Z,102456.66
2023-04-04T09:06:35.700Z,102454.72
2023-04-04T09:09:02.989Z,102459.69
2023-04-04T09:11:31.591Z,102449.38
2023-04-04T09:13:58.680Z,102460.19
2023-04-04T09:16:26.193Z,102462.25
2023-04-04T09:18:52.830Z,102452.63
2023-04-04T09:21:19.577Z,102460.31
2023-04-04T09:23:45.939Z,102439.72
2023-04-04T09:26:13.179Z,102432.88
2023-04-04T09:28:39.501Z,102436.53
2023-04-04T09:31:09.703Z,102437.13
2023-04-04T09:33:36.342Z,102447.81
2023-04-04T09:36:12.608Z,102442.00
2023-04-04T09:38:40.839Z,102443.69
2023-04-04T09:41:11.112Z,102439.25
2023-04-04T09:43:39.682Z,102443.16
2023-04-04T09:46:06.721Z,102440.81
2023-04-04T09:48:36.158Z,102441.22
2023-04-04T09:51:05.806Z,102444.44
2023-04-04T09:53:35.319Z,102441.53
2023-04-04T09:56:02.862Z,102443.91
2023-04-04T09:58:31.770Z,102440.69
2023-04-04T10:01:03.007Z,102440.50
2023-04-04T10:03:30.483Z,102431.16
2023-04-04T10:06:06.425Z,102432.25
2023-04-04T10:08:34.438Z,102427.03
2023-04-04T10:13:40.430Z,102424.53
2023-04-04T10:16:08.515Z,102424.78
2023-04-04T10:18:35.701Z,102422.88
2023-04-04T10:21:14.147Z,102424.94
2023-04-04T10:23:42.495Z,102422.00
2023-04-04T10:26:09.143Z,102422.25
2023-04-04T10:28:35.600Z,102417.16
2023-04-04T10:31:19.939Z,102402.81
2023-04-04T10:34:28.269Z,102410.66
2023-04-04T10:37:06.640Z,102401.19
2023-04-04T10:39:38.255Z,102413.91
2023-04-04T10:42:06.771Z,102401.69
2023-04-04T10:44:38.859Z,102401.25
2023-04-04T10:47:16.859Z,102407.84
2023-04-04T10:49:47.609Z,102396.72
2023-04-04T10:52:16.391Z,102391.81
2023-04-04T10:54:44.642Z,102387.66
2023-04-04T10:57:12.676Z,102390.50
2023-04-04T10:59:58.711Z,102384.16
2023-04-04T11:02:54.413Z,102383.63
2023-04-04T11:05:24.822Z,102381.25
2023-04-04T11:08:08.666Z,102375.03
2023-04-04T11:10:41.620Z,102372.88
2023-04-04T11:13:21.979Z,102373.41
2023-04-04T11:15:58.476Z,102370.84
2023-04-04T11:18:45.925Z,102362.75
2023-04-04T11:21:18.429Z,102368.72
2023-04-04T11:23:48.021Z,102363.94
2023-04-04T11:26:19.822Z,102353.06
2023-04-04T11:28:46.993Z,102351.69
2023-04-04T11:31:20.305Z,102354.00
2023-04-04T11:34:06.168Z,102352.38
2023-04-04T11:36:35.712Z,102349.19
2023-04-04T11:39:28.318Z,102349.38
2023-04-04T11:41:54.884Z,102340.63
2023-04-04T11:44:23.394Z,102338.94
2023-04-04T11:46:56.190Z,102332.34
2023-04-04T11:49:29.780Z,102329.53
2023-04-04T11:51:57.260Z,102333.69
2023-04-04T11:54:24.302Z,102340.47
2023-04-04T11:56:51.213Z,102333.56
2023-04-04T11:59:19.838Z,102333.38
2023-04-04T12:01:46.876Z,102328.31
2023-04-04T12:04:19.814Z,102332.66
2023-04-04T12:06:54.156Z,102333.94
2023-04-04T12:09:23.398Z,102331.06
2023-04-04T12:11:50.595Z,102323.94
2023-04-04T12:14:18.176Z,102319.97
2023-04-04T12:16:48.253Z,102316.41
2023-04-04T12:19:15.443Z,102308.22
2023-04-04T12:21:42.013Z,102312.50
2023-04-04T12:24:09.241Z,102298.66
2023-04-04T12:26:41.284Z,102298.50
2023-04-04T12:29:09.412Z,102298.19
2023-04-04T12:31:38.224Z,102283.50
2023-04-04T12:34:04.920Z,102295.06
2023-04-04T12:36:32.817Z,102276.78
2023-04-04T12:39:06.565Z,102279.25
2023-04-04T12:41:33.903Z,102290.00
2023-04-04T12:44:02.581Z,102282.84
2023-04-04T12:46:36.185Z,102271.34
2023-04-04T12:49:04.044Z,102262.38
2023-04-04T12:51:32.699Z,102259.91
2023-04-04T12:53:59.674Z,102254.22
2023-04-04T12:56:27.641Z,102252.19
2023-04-04T12:59:00.402Z,102253.44
2023-04-04T13:01:27.122Z,102251.06
2023-04-04T13:03:53.668Z,102247.72
2023-04-04T13:06:21.284Z,102240.78
2023-04-04T13:08:52.334Z,102240.03
2023-04-04T13:11:19.195Z,102245.28
2023-04-04T13:16:37.372Z,102238.31
2023-04-04T13:19:04.390Z,102229.84
2023-04-04T13:21:31.154Z,102225.81
2023-04-04T13:23:57.714Z,102232.63
2023-04-04T13:26:24.041Z,102227.19
2023-04-04T13:28:50.586Z,102223.31
2023-04-04T13:31:17.381Z,102212.34
2023-04-04T13:33:44.649Z,102201.28
2023-04-04T13:36:11.175Z,102210.38
2023-04-04T13:38:37.587Z,102201.56
2023-04-04T13:41:03.962Z,102194.41
2023-04-04T13:43:30.405Z,102196.19
2023-04-04T13:45:56.869Z,102196.19
2023-04-04T13:48:23.395Z,102197.44
2023-04-04T13:50:52.641Z,102201.63
2023-04-04T13:53:19.087Z,102193.47
2023-04-04T13:56:01.402Z,102182.41
2023-04-04T13:58:32.319Z,102179.84
2023-04-04T14:00:58.700Z,102180.94
2023-04-04T14:03:25.153Z,102173.94
2023-04-04T14:05:51.568Z,102166.22
2023-04-04T14:08:17.920Z,102174.19
2023-04-04T14:10:44.228Z,102167.31
2023-04-04T14:13:10.599Z,102159.47
2023-04-04T14:15:37.026Z,102165.50
2023-04-04T14:18:03.475Z,102159.47
2023-04-04T14:20:29.852Z,102165.44
2023-04-04T14:22:56.221Z,102153.63
2023-04-04T14:25:22.568Z,102150.75
2023-04-04T14:27:49.094Z,102148.28
2023-04-04T14:30:15.896Z,102144.03
2023-04-04T14:32:42.407Z,102141.91
2023-04-04T14:35:09.241Z,102144.50
2023-04-04T14:37:35.736Z,102146.31
2023-04-04T14:40:02.111Z,102136.69
2023-04-04T14:42:28.491Z,102133.72
2023-04-04T14:44:55.144Z,102130.84
2023-04-04T14:47:21.924Z,102134.81
2023-04-04T14:49:48.315Z,102139.22
2023-04-04T14:52:14.686Z,102135.34
2023-04-04T14:54:41.192Z,102132.88
2023-04-04T14:57:07.589Z,102126.66
2023-04-04T14:59:34.063Z,102132.09
2023-04-04T15:02:00.433Z,102125.44
2023-04-04T15:04:27.119Z,102114.13
2023-04-04T15:06:53.629Z,102115.50
2023-04-04T15:09:20.250Z,102116.97
2023-04-04T15:11:47.306Z,102110.66
2023-04-04T15:14:14.225Z,102110.22
2023-04-04T15:16:40.836Z,102108.41
2023-04-04T15:19:07.457Z,102109.91
2023-04-04T15:21:33.802Z,102111.66
2023-04-04T15:24:00.335Z,102109.00
2023-04-04T15:26:26.772Z,102104.38
2023-04-04T15:28:53.220Z,102113.41
2023-04-04T15:31:20.653Z,102097.50
2023-04-04T15:33:47.091Z,102100.44
2023-04-04T15:36:13.606Z,102097.22
2023-04-04T15:38:40.119Z,102101.13
2023-04-04T15:41:10.264Z,102103.44
2023-04-04T15:43:37.038Z,102100.53
2023-04-04T15:46:03.511Z,102095.97
2023-04-04T15:48:30.040Z,102092.88
2023-04-04T15:51:02.226Z,102091.50
2023-04-04T15:53:32.607Z,102091.72
2023-04-04T15:55:59.712Z,102090.41
2023-04-04T15:58:26.362Z,102090.41
2023-04-04T16:00:53.564Z,102092.28
2023-04-04T16:03:20.499Z,102093.88
2023-04-04T16:05:46.934Z,102088.88
2023-04-04T16:08:14.697Z,102088.22
2023-04-04T16:10:41.445Z,102082.88
2023-04-04T16:13:08.035Z,102084.09
2023-04-04T16:15:34.379Z,102081.28
2023-04-04T16:18:01.160Z,102077.25
2023-04-04T16:20:27.792Z,102071.75
2023-04-04T16:22:55.718Z,102075.38
2023-04-04T16:25:22.677Z,102074.72
2023-04-04T16:27:49.000Z,102069.56
2023-04-04T16:30:15.585Z,102065.72
2023-04-04T16:32:42.143Z,102058.34
2023-04-04T16:35:09.298Z,102059.53
2023-04-04T16:37:35.722Z,102055.53
2023-04-04T16:40:02.050Z,102060.53
2023-04-04T16:42:28.467Z,102053.75
2023-04-04T16:44:54.819Z,102051.75
2023-04-04T16:47:21.175Z,102049.47
2023-04-04T16:49:48.837Z,102044.78
2023-04-04T16:52:15.831Z,102042.00
2023-04-04T16:54:45.590Z,102036.56
2023-04-04T16:57:11.997Z,102040.88
2023-04-04T16:59:38.462Z,102037.53
2023-04-04T17:02:07.766Z,102043.78
2023-04-04T17:04:34.522Z,102038.44
2023-04-04T17:07:00.853Z,102039.63
2023-04-04T17:09:27.699Z,102043.44
2023-04-04T17:11:54.029Z,102041.97
2023-04-04T17:14:20.377Z,102031.47
2023-04-04T17:16:46.715Z,102033.56
2023-04-04T17:19:13.074Z,102029.22
2023-04-04T17:21:39.392Z,102031.09
2023-04-04T17:24:05.895Z,102028.88
2023-04-04T17:26:32.283Z,102030.91
2023-04-04T17:28:58.634Z,102029.53
2023-04-04T17:31:25.122Z,102022.75
2023-04-04T17:33:51.609Z,102024.06
2023-04-04T17:36:17.992Z,102021.72
2023-04-04T17:38:44.368Z,102027.47
2023-04-04T17:41:11.582Z,102026.97
2023-04-04T17:43:38.288Z,102021.97
2023-04-04T17:46:06.539Z,102015.19
2023-04-04T17:48:36.541Z,102022.38
2023-04-04T17:51:06.174Z,102025.25
2023-04-04T17:53:34.265Z,102027.38
2023-04-04T17:56:00.839Z,102023.97
2023-04-04T17:58:27.156Z,102019.94
2023-04-04T18:00:55.651Z,102022.81
2023-04-04T18:03:23.120Z,102020.41
2023-04-04T18:05:49.829Z,102023.28
2023-04-04T18:08:16.618Z,102027.13
2023-04-04T18:10:43.268Z,102023.91
2023-04-04T18:13:09.729Z,102025.81
2023-04-04T18:15:36.272Z,102026.97
2023-04-04T18:18:02.939Z,102009.47
2023-04-04T18:20:34.972Z,102017.69
2023-04-04T18:23:03.852Z,102010.00
2023-04-04T18:25:31.605Z,102012.84
2023-04-04T18:27:58.010Z,102010.66
2023-04-04T18:30:24.356Z,102018.63
2023-04-04T18:32:50.913Z,102022.75
2023-04-04T18:35:17.326Z,102028.28
2023-04-04T18:37:43.638Z,102032.16
2023-04-04T18:40:10.380Z,102029.59
2023-04-04T18:42:36.880Z,102031.41
2023-04-04T18:45:03.737Z,102032.25
2023-04-04T18:47:30.058Z,102021.94
2023-04-04T18:49:56.497Z,102022.88
2023-04-04T18:52:22.811Z,102025.66
2023-04-04T18:54:50.070Z,102027.53
2023-04-04T18:57:16.680Z,102027.59
2023-04-04T18:59:42.997Z,102018.97
2023-04-04T19:02:09.380Z,102023.63
2023-04-04T19:04:35.998Z,102031.78
2023-04-04T19:07:06.570Z,102030.13
2023-04-04T19:09:33.579Z,102028.53
2023-04-04T19:12:00.061Z,102034.97
2023-04-04T19:14:27.061Z,102035.84
2023-04-04T19:16:53.981Z,102046.59
2023-04-04T19:19:21.424Z,102037.84
2023-04-04T19:21:47.891Z,102045.75
2023-04-04T19:24:14.891Z,102048.63
2023-04-04T19:26:41.334Z,102048.69
2023-04-04T19:29:09.311Z,102044.31
2023-04-04T19:31:36.095Z,102049.63
2023-04-04T19:34:03.708Z,102047.97
2023-04-04T19:36:36.051Z,102041.81
2023-04-04T19:39:02.499Z,102043.75
2023-04-04T19:41:36.676Z,102046.25
2023-04-04T19:44:04.763Z,102047.34
2023-04-04T19:46:33.011Z,102037.47
2023-04-04T19:49:03.110Z,102049.88
2023-04-04T19:51:29.553Z,102046.09
2023-04-04T19:53:57.355Z,102047.09
2023-04-04T19:56:26.092Z,102039.97
2023-04-04T19:58:57.667Z,102051.31
2023-04-04T20:01:29.104Z,102039.16
2023-04-04T20:03:56.551Z,102044.53
2023-04-04T20:06:28.182Z,102040.09
2023-04-04T20:08:56.824Z,102037.47
2023-04-04T20:11:31.007Z,102035.78
2023-04-04T20:13:59.147Z,102040.25
2023-04-04T20:16:25.835Z,102044.78
2023-04-04T20:18:52.474Z,102033.19
2023-04-04T20:21:31.330Z,102036.59
2023-04-04T20:24:00.160Z,102040.31
2023-04-04T20:26:38.412Z,102040.50
2023-04-04T20:29:12.876Z,102043.97
2023-04-04T20:31:47.447Z,102036.03
2023-04-04T20:34:41.323Z,102035.31
2023-04-04T20:37:21.481Z,102034.47
2023-04-04T20:39:55.727Z,102030.97
2023-04-04T20:42:31.249Z,102033.72
2023-04-04T20:45:09.741Z,102023.09
2023-04-04T20:47:51.850Z,102033.75
2023-04-04T20:50:21.158Z,102020.59
2023-04-04T20:53:02.980Z,102020.66
2023-04-04T20:55:31.584Z,102019.88
2023-04-04T20:58:08.069Z,102022.59
2023-04-04T21:00:41.819Z,102024.31
2023-04-04T21:03:11.443Z,102026.22
2023-04-04T21:05:39.525Z,102023.56
2023-04-04T21:08:24.132Z,102028.88
2023-04-04T21:10:52.919Z,102026.13
2023-04-04T21:13:36.564Z,102023.53
2023-04-04T21:16:07.007Z,102023.69
2023-04-04T21:18:33.628Z,102026.38
2023-04-04T21:21:13.164Z,102027.34
2023-04-04T21:23:39.446Z,102018.56
2023-04-04T21:26:16.638Z,102016.09
2023-04-04T21:28:44.947Z,102022.34
2023-04-04T21:31:16.121Z,102021.66
2023-04-04T21:33:44.110Z,102010.41
2023-04-04T21:36:29.524Z,102003.44
2023-04-04T21:38:59.225Z,102007.25
2023-04-04T21:41:31.465Z,102017.34
2023-04-04T21:43:59.579Z,102009.47
2023-04-04T21:46:27.605Z,102007.06
2023-04-04T21:48:54.729Z,102001.31
2023-04-04T21:51:21.456Z,101991.50
2023-04-04T21:53:48.996Z,101998.78
2023-04-04T21:56:16.184Z,102003.34
2023-04-04T21:58:42.665Z,101991.09
2023-04-04T22:01:09.058Z,101999.31
2023-04-04T22:03:37.762Z,101993.34
2023-04-04T22:06:04.427Z,101995.28
2023-04-04T22:08:31.297Z,101993.34
2023-04-04T22:10:59.300Z,101991.78
2023-04-04T22:13:30.913Z,101994.63
2023-04-04T22:16:00.916Z,101995.63
2023-04-04T22:18:32.923Z,101995.72
2023-04-04T22:21:06.824Z,101994.13
2023-04-04T22:23:36.195Z,101990.81
2023-04-04T22:26:07.047Z,101982.28
2023-04-04T22:28:34.149Z,101977.94
2023-04-04T22:31:01.838Z,101966.56
2023-04-04T22:33:29.649Z,101972.81
2023-04-04T22:35:59.982Z,101978.22
2023-04-04T22:38:27.193Z,101978.22
2023-04-04T22:40:54.438Z,101980.09
2023-04-04T22:43:21.749Z,101969.53
2023-04-04T22:45:49.054Z,101977.53
2023-04-04T22:48:15.600Z,101984.53
2023-04-04T22:50:42.190Z,101984.53
2023-04-04T22:53:12.721Z,101982.91
2023-04-04T22:55:40.212Z,101975.94
2023-04-04T22:58:07.417Z,101979.31
2023-04-04T23:00:34.633Z,101972.19
2023-04-04T23:03:02.078Z,101973.81
2023-04-04T23:05:29.124Z,101974.66
2023-04-04T23:08:01.203Z,101972.84
2023-04-04T23:10:27.597Z,101974.72
2023-04-04T23:12:53.970Z,101982.69
2023-04-04T23:15:20.321Z,101980.00
2023-04-04T23:17:46.697Z,101974.75
2023-04-04T23:20:13.224Z,101962.34
2023-04-04T23:22:39.615Z,101976.50
2023-04-04T23:25:07.494Z,101971.31
2023-04-04T23:27:34.337Z,101957.97
2023-04-04T23:30:04.488Z,101955.44
2023-04-04T23:32:33.245Z,101952.94
2023-04-04T23:34:59.703Z,101953.72
2023-04-04T23:37:26.115Z,101956.25
2023-04-04T23:39:52.462Z,101951.81
2023-04-04T23:42:18.781Z,101956.19
2023-04-04T23:44:45.606Z,101950.06
2023-04-04T23:47:12.246Z,101950.06
2023-04-04T23:49:38.677Z,101950.91
2023-04-04T23:52:06.201Z,101935.97
2023-04-04T23:54:32.638Z,101938.59
2023-04-04T23:56:58.965Z,101941.41
2023-04-04T23:59:25.805Z,101937.94
