createdAt,value
2022-08-22T00:01:23.881Z,100584.63
2022-08-22T00:04:17.393Z,100578.84
2022-08-22T00:07:08.665Z,100578.84
2022-08-22T00:10:05.503Z,100585.75
2022-08-22T00:12:54.873Z,100583.81
2022-08-22T00:15:47.313Z,100584.91
2022-08-22T00:18:45.066Z,100593.16
2022-08-22T00:21:22.300Z,100587.94
2022-08-22T00:24:28.146Z,100587.13
2022-08-22T00:27:02.258Z,100596.16
2022-08-22T00:29:51.397Z,100597.53
2022-08-22T00:32:42.867Z,100598.63
2022-08-22T00:35:34.172Z,100604.38
2022-08-22T00:38:15.812Z,100602.47
2022-08-22T00:41:10.317Z,100599.75
2022-08-22T00:43:56.811Z,100607.44
2022-08-22T00:46:36.370Z,100605.50
2022-08-22T00:49:14.232Z,100611.25
2022-08-22T00:52:08.038Z,100606.06
2022-08-22T00:55:17.953Z,100609.06
2022-08-22T00:58:16.645Z,100611.81
2022-08-22T01:00:53.760Z,100607.97
2022-08-22T01:03:49.208Z,100611.25
2022-08-22T01:06:41.153Z,100618.38
2022-08-22T01:09:47.066Z,100620.59
2022-08-22T01:12:52.346Z,100618.97
2022-08-22T01:15:27.164Z,100621.16
2022-08-22T01:18:35.413Z,100622.78
2022-08-22T01:21:47.881Z,100618.13
2022-08-22T01:24:34.210Z,100617.31
2022-08-22T01:27:08.019Z,100621.69
2022-08-22T01:30:18.403Z,100623.31
2022-08-22T01:33:08.922Z,100620.03
2022-08-22T01:35:59.959Z,100612.88
2022-08-22T01:38:36.811Z,100612.34
2022-08-22T01:41:49.913Z,100610.69
2022-08-22T01:44:32.458Z,100612.03
2022-08-22T01:47:13.398Z,100607.38
2022-08-22T01:49:53.359Z,100607.63
2022-08-22T01:52:36.099Z,100602.97
2022-08-22T01:55:38.970Z,100612.63
2022-08-22T01:58:30.355Z,100615.63
2022-08-22T02:01:11.045Z,100613.69
2022-08-22T02:04:34.031Z,100614.50
2022-08-22T02:07:17.864Z,100617.25
2022-08-22T02:10:19.466Z,100609.31
2022-08-22T02:13:25.469Z,100616.97
2022-08-22T02:16:09.733Z,100610.13
2022-08-22T02:19:15.700Z,100621.66
2022-08-22T02:22:05.083Z,100623.53
2022-08-22T02:24:33.705Z,100620.53
2022-08-22T02:27:33.650Z,100614.47
2022-08-22T02:30:22.208Z,100626.59
2022-08-22T02:33:21.665Z,100615.59
2022-08-22T02:35:56.805Z,100618.88
2022-08-22T02:38:56.194Z,100619.09
2022-08-22T02:41:31.033Z,100624.84
2022-08-22T02:44:36.575Z,100616.34
2022-08-22T02:47:23.263Z,100615.50
2022-08-22T02:50:19.762Z,100615.50
2022-08-22T02:53:03.934Z,100610.28
2022-08-22T02:56:09.494Z,100620.38
2022-08-22T02:58:52.114Z,100622.06
2022-08-22T03:01:38.319Z,100612.75
2022-08-22T03:04:46.925Z,100629.22
2022-08-22T03:07:34.646Z,100618.81
2022-08-22T03:10:32.426Z,100626.16
2022-08-22T03:13:08.304Z,100620.97
2022-08-22T03:15:50.078Z,100628.69
2022-08-22T03:18:54.023Z,100636.63
2022-08-22T03:21:30.542Z,100636.84
2022-08-22T03:24:13.147Z,100649.44
2022-08-22T03:26:40.697Z,100643.41
2022-08-22T03:29:17.578Z,100649.19
2022-08-22T03:32:07.546Z,100642.63
2022-08-22T03:34:36.489Z,100653.31
2022-08-22T03:37:30.966Z,100657.16
2022-08-22T03:40:23.435Z,100651.09
2022-08-22T03:43:18.337Z,100647.81
2022-08-22T03:46:17.478Z,100657.16
2022-08-22T03:48:52.926Z,100656.50
2022-08-22T03:51:38.758Z,100657.69
2022-08-22T03:54:22.173Z,100648.84
2022-08-22T03:57:24.009Z,100660.03
2022-08-22T04:00:28.233Z,100655.13
2022-08-22T04:03:33.805Z,100665.56
2022-08-22T04:06:18.139Z,100658.66
2022-08-22T04:09:14.532Z,100669.13
2022-08-22T04:12:10.777Z,100666.44
2022-08-22T04:15:17.541Z,100660.34
2022-08-22T04:18:09.097Z,100666.91
2022-08-22T04:21:14.235Z,100677.38
2022-08-22T04:24:10.814Z,100675.78
2022-08-22T04:26:51.256Z,100679.19
2022-08-22T04:29:44.697Z,100688.59
2022-08-22T04:32:38.547Z,100683.03
2022-08-22T04:35:19.367Z,100688.75
2022-08-22T04:37:57.192Z,100695.59
2022-08-22T04:41:04.417Z,100692.38
2022-08-22T04:43:40.018Z,100698.97
2022-08-22T04:46:41.986Z,100683.16
2022-08-22T04:49:48.942Z,100693.31
2022-08-22T04:52:52.426Z,100705.28
2022-08-22T04:55:39.613Z,100712.19
2022-08-22T04:58:45.007Z,100707.53
2022-08-22T05:01:20.859Z,100695.78
2022-08-22T05:03:54.114Z,100706.81
2022-08-22T05:06:28.911Z,100698.38
2022-08-22T05:09:04.494Z,100700.56
2022-08-22T05:11:36.992Z,100701.13
2022-08-22T05:14:14.125Z,100703.97
2022-08-22T05:16:50.032Z,100702.19
2022-08-22T05:19:29.594Z,100710.84
2022-08-22T05:22:03.546Z,100699.09
2022-08-22T05:24:44.399Z,100703.56
2022-08-22T05:27:25.699Z,100699.66
2022-08-22T05:30:21.847Z,100703.81
2022-08-22T05:33:15.442Z,100709.53
2022-08-22T05:35:53.410Z,100711.22
2022-08-22T05:38:30.772Z,100710.38
2022-08-22T05:41:09.035Z,100726.28
2022-08-22T05:43:42.436Z,100713.72
2022-08-22T05:46:41.800Z,100718.53
2022-08-22T05:49:40.351Z,100718.69
2022-08-22T05:52:36.616Z,100721.69
2022-08-22T05:55:17.858Z,100727.06
2022-08-22T05:57:58.876Z,100724.34
2022-08-22T06:00:32.999Z,100730.16
2022-08-22T06:03:20.339Z,100729.28
2022-08-22T06:05:53.265Z,100734.56
2022-08-22T06:08:26.274Z,100738.25
2022-08-22T06:11:00.323Z,100731.13
2022-08-22T06:13:52.162Z,100730.56
2022-08-22T06:16:47.482Z,100735.56
2022-08-22T06:19:20.270Z,100736.38
2022-08-22T06:21:52.065Z,100732.81
2022-08-22T06:24:28.066Z,100733.09
2022-08-22T06:27:02.845Z,100730.06
2022-08-22T06:29:42.731Z,100722.91
2022-08-22T06:32:44.594Z,100732.81
2022-08-22T06:35:18.810Z,100728.97
2022-08-22T06:37:49.498Z,100727.91
2022-08-22T06:40:19.571Z,100738.91
2022-08-22T06:42:52.142Z,100736.69
2022-08-22T06:45:30.791Z,100744.91
2022-08-22T06:48:25.229Z,100749.34
2022-08-22T06:50:58.816Z,100750.44
2022-08-22T06:53:47.747Z,100759.50
2022-08-22T06:56:24.756Z,100759.72
2022-08-22T06:58:56.917Z,100762.47
2022-08-22T07:01:33.455Z,100763.03
2022-08-22T07:04:08.069Z,100753.13
2022-08-22T07:06:50.724Z,100754.75
2022-08-22T07:09:35.166Z,100762.47
2022-08-22T07:12:23.403Z,100742.69
2022-08-22T07:14:54.566Z,100746.56
2022-08-22T07:17:27.414Z,100753.94
2022-08-22T07:20:05.216Z,100745.44
2022-08-22T07:22:37.750Z,100749.00
2022-08-22T07:25:34.213Z,100749.78
2022-08-22T07:28:08.855Z,100760.22
2022-08-22T07:31:02.988Z,100755.25
2022-08-22T07:33:31.721Z,100765.22
2022-08-22T07:36:07.854Z,100759.16
2022-08-22T07:38:50.063Z,100751.63
2022-08-22T07:41:28.873Z,100754.06
2022-08-22T07:44:09.166Z,100748.97
2022-08-22T07:46:47.830Z,100746.41
2022-08-22T07:49:22.454Z,100746.13
2022-08-22T07:52:04.759Z,100753.50
2022-08-22T07:54:42.230Z,100752.66
2022-08-22T07:57:22.024Z,100748.19
2022-08-22T07:59:56.917Z,100743.94
2022-08-22T08:02:28.570Z,100761.06
2022-08-22T08:05:01.468Z,100759.75
2022-08-22T08:07:32.497Z,100759.50
2022-08-22T08:10:13.260Z,100770.56
2022-08-22T08:13:02.591Z,100768.88
2022-08-22T08:15:35.553Z,100764.50
2022-08-22T08:18:19.504Z,100756.75
2022-08-22T08:20:56.924Z,100764.41
2022-08-22T08:23:30.297Z,100764.69
2022-08-22T08:26:16.163Z,100748.88
2022-08-22T08:28:50.088Z,100755.94
2022-08-22T08:31:43.109Z,100758.00
2022-08-22T08:34:29.521Z,100751.31
2022-08-22T08:37:25.980Z,100745.16
2022-08-22T08:39:59.549Z,100741.13
2022-08-22T08:43:20.391Z,100743.50
2022-08-22T08:46:25.735Z,100738.66
2022-08-22T08:49:21.069Z,100730.44
2022-08-22T08:52:31.987Z,100730.47
2022-08-22T08:55:37.484Z,100729.69
2022-08-22T08:58:24.807Z,100729.66
2022-08-22T09:01:19.496Z,100720.91
2022-08-22T09:04:21.802Z,100717.28
2022-08-22T09:07:31.357Z,100725.06
2022-08-22T09:10:16.957Z,100721.88
2022-08-22T09:13:12.462Z,100721.00
2022-08-22T09:15:58.627Z,100719.75
2022-08-22T09:19:27.360Z,100721.84
2022-08-22T09:22:16.739Z,100735.09
2022-08-22T09:24:52.690Z,100739.13
2022-08-22T09:27:44.485Z,100735.63
2022-08-22T09:30:29.861Z,100735.63
2022-08-22T09:33:15.393Z,100730.69
2022-08-22T09:36:05.112Z,100739.72
2022-08-22T09:38:58.726Z,100726.97
2022-08-22T09:41:56.557Z,100725.88
2022-08-22T09:44:33.326Z,100720.00
2022-08-22T09:47:24.556Z,100727.41
2022-08-22T09:50:13.509Z,100728.75
2022-08-22T09:53:14.107Z,100726.16
2022-08-22T09:55:56.095Z,100726.84
2022-08-22T09:58:53.175Z,100730.34
2022-08-22T10:01:42.375Z,100727.09
2022-08-22T10:04:48.856Z,100739.28
2022-08-22T10:07:53.141Z,100731.81
2022-08-22T10:11:00.858Z,100723.59
2022-08-22T10:14:00.831Z,100728.28
2022-08-22T10:16:43.320Z,100731.25
2022-08-22T10:19:36.592Z,100732.44
2022-08-22T10:22:19.001Z,100716.91
2022-08-22T10:25:24.686Z,100718.94
2022-08-22T10:28:31.661Z,100723.19
2022-08-22T10:31:25.929Z,100723.19
2022-08-22T10:34:17.725Z,100731.72
2022-08-22T10:36:59.336Z,100720.41
2022-08-22T10:39:43.981Z,100716.31
2022-08-22T10:42:42.268Z,100711.38
2022-08-22T10:45:37.037Z,100711.94
2022-08-22T10:48:09.767Z,100708.78
2022-08-22T10:50:45.476Z,100708.75
2022-08-22T10:53:51.458Z,100724.13
2022-08-22T10:56:34.236Z,100719.75
2022-08-22T10:59:20.159Z,100709.03
2022-08-22T11:02:24.313Z,100718.41
2022-08-22T11:05:19.960Z,100708.28
2022-08-22T11:08:06.591Z,100724.50
2022-08-22T11:11:12.661Z,100705.69
2022-08-22T11:13:53.296Z,100714.03
2022-08-22T11:16:55.993Z,100710.53
2022-08-22T11:19:42.158Z,100708.41
2022-08-22T11:22:47.826Z,100712.00
2022-08-22T11:25:35.654Z,100715.03
2022-08-22T11:28:06.412Z,100711.75
2022-08-22T11:31:07.012Z,100712.72
2022-08-22T11:33:58.359Z,100700.94
2022-08-22T11:36:31.072Z,100703.34
2022-08-22T11:39:18.281Z,100696.47
2022-08-22T11:42:00.664Z,100697.09
2022-08-22T11:44:55.827Z,100697.06
2022-08-22T11:47:44.789Z,100692.41
2022-08-22T11:50:33.117Z,100693.38
2022-08-22T11:53:19.140Z,100697.34
2022-08-22T11:56:05.532Z,100700.44
2022-08-22T11:59:15.194Z,100697.16
2022-08-22T12:02:04.291Z,100694.72
2022-08-22T12:04:38.820Z,100696.00
2022-08-22T12:07:16.148Z,100691.28
2022-08-22T12:10:00.848Z,100693.97
2022-08-22T12:13:08.534Z,100699.38
2022-08-22T12:15:39.141Z,100693.50
2022-08-22T12:18:22.447Z,100692.44
2022-08-22T12:20:59.127Z,100696.94
2022-08-22T12:23:53.358Z,100706.16
2022-08-22T12:26:33.073Z,100703.53
2022-08-22T12:29:55.791Z,100708.16
2022-08-22T12:32:34.127Z,100703.03
2022-08-22T12:35:14.681Z,100712.84
2022-08-22T12:38:26.416Z,100714.66
2022-08-22T12:41:27.833Z,100715.59
2022-08-22T12:44:21.875Z,100721.53
2022-08-22T12:47:37.763Z,100719.31
2022-08-22T12:50:31.551Z,100727.50
2022-08-22T12:53:18.166Z,100724.75
2022-08-22T12:55:56.379Z,100727.44
2022-08-22T12:58:54.350Z,100728.91
2022-08-22T13:01:34.075Z,100724.31
2022-08-22T13:04:08.810Z,100721.97
2022-08-22T13:10:03.149Z,100721.09
2022-08-22T13:12:39.966Z,100727.31
2022-08-22T13:15:22.064Z,100708.91
2022-08-22T13:17:52.883Z,100718.66
2022-08-22T13:20:37.113Z,100726.94
2022-08-22T13:23:47.864Z,100718.47
2022-08-22T13:26:32.954Z,100720.38
2022-08-22T13:29:26.081Z,100713.16
2022-08-22T13:32:02.323Z,100710.13
2022-08-22T13:34:58.430Z,100708.75
2022-08-22T13:37:54.430Z,100706.34
2022-08-22T13:40:31.984Z,100700.00
2022-08-22T13:43:15.959Z,100711.28
2022-08-22T13:46:03.188Z,100702.00
2022-08-22T13:48:51.322Z,100693.13
2022-08-22T13:51:28.952Z,100700.31
2022-08-22T13:54:12.052Z,100713.81
2022-08-22T13:57:18.846Z,100707.16
2022-08-22T14:00:07.490Z,100710.50
2022-08-22T14:03:05.540Z,100703.34
2022-08-22T14:05:41.551Z,100702.97
2022-08-22T14:08:25.742Z,100702.81
2022-08-22T14:11:02.098Z,100704.53
2022-08-22T14:14:08.608Z,100704.53
2022-08-22T14:16:49.259Z,100700.28
2022-08-22T14:19:53.123Z,100698.94
2022-08-22T14:22:34.953Z,100691.06
2022-08-22T14:25:10.209Z,100703.00
2022-08-22T14:27:51.181Z,100692.84
2022-08-22T14:30:46.142Z,100698.06
2022-08-22T14:33:36.717Z,100693.97
2022-08-22T14:36:17.158Z,100691.53
2022-08-22T14:38:56.689Z,100695.16
2022-08-22T14:41:52.914Z,100684.16
2022-08-22T14:44:36.626Z,100686.94
2022-08-22T14:47:54.534Z,100679.69
2022-08-22T14:50:11.186Z,100679.81
2022-08-22T14:52:45.231Z,100676.97
2022-08-22T14:55:27.268Z,100682.69
2022-08-22T14:58:07.515Z,100678.41
2022-08-22T15:00:48.307Z,100687.84
2022-08-22T15:03:27.613Z,100691.91
2022-08-22T15:06:00.901Z,100690.06
2022-08-22T15:08:35.148Z,100678.69
2022-08-22T15:11:22.686Z,100681.53
2022-08-22T15:14:16.285Z,100685.25
2022-08-22T15:16:59.026Z,100681.63
2022-08-22T15:19:41.103Z,100676.06
2022-08-22T15:22:27.748Z,100678.41
2022-08-22T15:25:28.391Z,100678.81
2022-08-22T15:28:20.842Z,100682.72
2022-08-22T15:30:59.848Z,100682.91
2022-08-22T15:33:45.172Z,100676.59
2022-08-22T15:36:23.207Z,100682.97
2022-08-22T15:39:30.787Z,100683.91
2022-08-22T15:42:01.312Z,100681.94
2022-08-22T15:44:40.720Z,100691.09
2022-08-22T15:47:35.017Z,100689.38
2022-08-22T15:50:36.446Z,100691.66
2022-08-22T15:53:08.957Z,100695.06
2022-08-22T15:56:23.452Z,100702.06
2022-08-22T15:59:21.093Z,100699.38
2022-08-22T16:02:10.246Z,100710.16
2022-08-22T16:04:51.303Z,100707.69
2022-08-22T16:07:42.908Z,100710.59
2022-08-22T16:10:37.091Z,100709.16
2022-08-22T16:13:30.292Z,100697.06
2022-08-22T16:16:56.264Z,100709.91
2022-08-22T16:19:29.334Z,100714.44
2022-08-22T16:21:59.701Z,100716.25
2022-08-22T16:24:29.038Z,100718.50
2022-08-22T16:26:59.093Z,100716.88
2022-08-22T16:29:41.440Z,100713.63
2022-08-22T16:32:22.311Z,100714.38
2022-08-22T16:34:52.102Z,100710.06
2022-08-22T16:37:57.932Z,100709.53
2022-08-22T16:40:28.164Z,100710.34
2022-08-22T16:43:20.414Z,100718.28
2022-08-22T16:45:50.263Z,100720.28
2022-08-22T16:48:37.654Z,100712.34
2022-08-22T16:51:21.528Z,100713.13
2022-08-22T16:54:13.037Z,100718.28
2022-08-22T16:56:51.396Z,100720.00
2022-08-22T16:59:33.207Z,100724.50
2022-08-22T17:02:23.845Z,100721.53
2022-08-22T17:05:48.953Z,100721.41
2022-08-22T17:08:49.681Z,100719.50
2022-08-22T17:15:14.080Z,100718.84
2022-08-22T17:18:20.061Z,100718.91
2022-08-22T17:21:25.804Z,100715.03
2022-08-22T17:24:35.388Z,100710.56
2022-08-22T17:27:35.329Z,100713.31
2022-08-22T17:30:07.667Z,100712.72
2022-08-22T17:32:59.882Z,100713.59
2022-08-22T17:39:55.860Z,100718.31
2022-08-22T17:42:44.857Z,100713.91
2022-08-22T17:45:34.902Z,100720.78
2022-08-22T17:48:36.712Z,100718.91
2022-08-22T17:51:26.489Z,100717.84
2022-08-22T17:54:29.775Z,100724.78
2022-08-22T17:57:09.644Z,100723.75
2022-08-22T17:59:57.880Z,100716.31
2022-08-22T18:02:34.355Z,100723.56
2022-08-22T18:05:28.516Z,100726.94
2022-08-22T18:11:20.610Z,100728.34
2022-08-22T18:14:00.225Z,100729.75
2022-08-22T18:16:54.379Z,100729.84
2022-08-22T18:20:06.344Z,100731.44
2022-08-22T18:22:41.253Z,100725.72
2022-08-22T18:25:18.251Z,100723.00
2022-08-22T18:28:01.974Z,100723.88
2022-08-22T18:31:13.223Z,100722.84
2022-08-22T18:33:52.642Z,100728.94
2022-08-22T18:36:39.299Z,100731.16
2022-08-22T18:39:25.592Z,100733.91
2022-08-22T18:42:39.454Z,100725.38
2022-08-22T18:45:16.351Z,100721.81
2022-08-22T18:47:56.107Z,100722.38
2022-08-22T18:50:34.509Z,100732.03
2022-08-22T18:53:25.150Z,100729.53
2022-08-22T18:56:08.725Z,100730.66
2022-08-22T18:58:55.873Z,100726.25
2022-08-22T19:02:09.973Z,100729.53
2022-08-22T19:05:18.712Z,100730.44
2022-08-22T19:08:35.657Z,100733.53
2022-08-22T19:11:38.560Z,100735.19
2022-08-22T19:14:46.517Z,100736.56
2022-08-22T19:17:55.452Z,100742.09
2022-08-22T19:20:56.430Z,100747.38
2022-08-22T19:23:43.705Z,100745.72
2022-08-22T19:26:34.844Z,100744.09
2022-08-22T19:29:10.535Z,100751.59
2022-08-22T19:31:46.168Z,100760.16
2022-08-22T19:34:26.162Z,100756.00
2022-08-22T19:37:32.720Z,100765.38
2022-08-22T19:40:09.706Z,100765.38
2022-08-22T19:42:44.450Z,100766.78
2022-08-22T19:45:24.161Z,100756.81
2022-08-22T19:48:13.987Z,100762.34
2022-08-22T19:50:44.660Z,100764.84
2022-08-22T19:53:36.858Z,100769.25
2022-08-22T19:56:29.675Z,100768.44
2022-08-22T19:59:27.693Z,100762.44
2022-08-22T20:02:37.354Z,100758.97
2022-08-22T20:05:19.048Z,100755.97
2022-08-22T20:07:54.125Z,100761.56
2022-08-22T20:14:25.003Z,100766.63
2022-08-22T20:17:35.607Z,100769.38
2022-08-22T20:20:17.628Z,100764.19
2022-08-22T20:23:13.165Z,100763.88
2022-08-22T20:25:53.295Z,100765.00
2022-08-22T20:28:46.971Z,100766.66
2022-08-22T20:31:25.281Z,100761.97
2022-08-22T20:34:16.664Z,100771.63
2022-08-22T20:36:52.792Z,100772.69
2022-08-22T20:39:58.535Z,100774.88
2022-08-22T20:42:31.433Z,100779.88
2022-08-22T20:45:12.475Z,100787.56
2022-08-22T20:47:49.416Z,100789.22
2022-08-22T20:50:28.805Z,100791.44
2022-08-22T20:53:14.117Z,100790.63
2022-08-22T20:55:55.211Z,100794.19
2022-08-22T20:58:39.268Z,100789.28
2022-08-22T21:01:20.296Z,100797.53
2022-08-22T21:03:53.361Z,100798.91
2022-08-22T21:06:35.185Z,100801.13
2022-08-22T21:09:39.493Z,100802.50
2022-08-22T21:12:11.581Z,100796.44
2022-08-22T21:14:50.885Z,100801.69
2022-08-22T21:17:41.013Z,100800.31
2022-08-22T21:20:21.442Z,100800.91
2022-08-22T21:22:52.353Z,100795.09
2022-08-22T21:25:21.017Z,100795.41
2022-08-22T21:27:52.778Z,100798.97
2022-08-22T21:30:28.484Z,100796.50
2022-08-22T21:33:01.994Z,100803.94
2022-08-22T21:35:33.502Z,100792.66
2022-08-22T21:38:06.449Z,100811.94
2022-08-22T21:40:38.247Z,100797.63
2022-08-22T21:43:14.858Z,100802.56
2022-08-22T21:45:47.151Z,100803.41
2022-08-22T21:48:33.650Z,100814.72
2022-08-22T21:51:41.398Z,100807.88
2022-08-22T21:54:25.590Z,100809.25
2022-08-22T21:56:57.374Z,100810.06
2022-08-22T21:59:59.049Z,100809.25
2022-08-22T22:02:36.978Z,100811.44
2022-08-22T22:05:13.728Z,100804.56
2022-08-22T22:07:44.581Z,100818.06
2022-08-22T22:10:17.250Z,100813.09
2022-08-22T22:12:50.337Z,100808.47
2022-08-22T22:15:26.609Z,100810.94
2022-08-22T22:17:56.045Z,100824.72
2022-08-22T22:20:28.293Z,100818.38
2022-08-22T22:22:57.151Z,100821.97
2022-08-22T22:25:40.127Z,100832.41
2022-08-22T22:28:22.505Z,100830.78
2022-08-22T22:30:53.651Z,100824.16
2022-08-22T22:33:25.347Z,100820.03
2022-08-22T22:35:57.428Z,100825.81
2022-08-22T22:38:26.346Z,100819.75
2022-08-22T22:40:55.448Z,100832.41
2022-08-22T22:43:24.102Z,100826.91
2022-08-22T22:45:53.547Z,100832.16
2022-08-22T22:48:24.915Z,100839.84
2022-08-22T22:50:58.114Z,100829.66
2022-08-22T22:53:33.812Z,100829.94
2022-08-22T22:56:12.944Z,100829.94
2022-08-22T22:58:42.400Z,100831.91
2022-08-22T23:01:20.994Z,100840.44
2022-08-22T23:03:54.929Z,100835.19
2022-08-22T23:06:30.451Z,100840.41
2022-08-22T23:08:59.178Z,100853.34
2022-08-22T23:11:30.296Z,100853.91
2022-08-22T23:13:59.228Z,100855.84
2022-08-22T23:16:36.618Z,100863.28
2022-08-22T23:19:13.992Z,100856.69
2022-08-22T23:21:44.695Z,100861.91
2022-08-22T23:24:15.108Z,100863.56
2022-08-22T23:26:45.058Z,100865.47
2022-08-22T23:29:13.545Z,100863.00
2022-08-22T23:31:48.425Z,100859.97
2022-08-22T23:34:25.357Z,100870.97
2022-08-22T23:36:57.597Z,100870.16
2022-08-22T23:39:28.882Z,100878.13
2022-08-22T23:41:58.284Z,100873.19
2022-08-22T23:44:30.571Z,100873.47
2022-08-22T23:47:00.383Z,100879.25
2022-08-22T23:49:29.875Z,100864.38
2022-08-22T23:51:58.634Z,100878.97
2022-08-22T23:54:28.816Z,100888.03
2022-08-22T23:57:01.202Z,100883.06
2022-08-22T23:59:33.959Z,100883.56
