createdAt,value
2022-08-26T00:00:42.205Z,3.35
2022-08-26T00:03:45.295Z,3.20
2022-08-26T00:06:50.711Z,3.30
2022-08-26T00:09:56.878Z,3.22
2022-08-26T00:13:00.272Z,3.20
2022-08-26T00:16:05.483Z,3.50
2022-08-26T00:19:12.600Z,3.10
2022-08-26T00:25:27.908Z,2.90
2022-08-26T00:28:33.349Z,3.22
2022-08-26T00:31:36.292Z,3.45
2022-08-26T00:34:40.070Z,3.00
2022-08-26T00:37:47.714Z,3.22
2022-08-26T00:40:54.144Z,3.37
2022-08-26T00:43:57.425Z,3.10
2022-08-26T00:47:05.733Z,3.00
2022-08-26T00:50:14.800Z,3.35
2022-08-26T00:53:24.011Z,3.03
2022-08-26T00:56:38.000Z,3.10
2022-08-26T00:59:42.367Z,2.90
2022-08-26T01:02:47.951Z,3.37
2022-08-26T01:05:57.232Z,3.12
2022-08-26T01:09:00.401Z,3.40
2022-08-26T01:12:03.929Z,3.45
2022-08-26T01:15:10.443Z,3.42
2022-08-26T01:18:15.145Z,3.40
2022-08-26T01:21:30.299Z,3.03
2022-08-26T01:24:33.135Z,3.25
2022-08-26T01:27:38.795Z,3.30
2022-08-26T01:30:44.190Z,3.50
2022-08-26T01:34:02.171Z,3.53
2022-08-26T01:37:13.691Z,3.25
2022-08-26T01:40:25.691Z,3.53
2022-08-26T01:43:31.553Z,3.33
2022-08-26T01:46:34.728Z,3.58
2022-08-26T01:49:43.816Z,3.75
2022-08-26T01:52:54.371Z,3.42
2022-08-26T01:56:02.424Z,3.37
2022-08-26T01:59:16.486Z,3.72
2022-08-26T02:02:21.157Z,3.65
2022-08-26T02:05:58.483Z,3.42
2022-08-26T02:12:06.079Z,3.40
2022-08-26T02:15:13.720Z,3.55
2022-08-26T02:18:17.097Z,3.42
2022-08-26T02:21:22.227Z,3.40
2022-08-26T02:24:55.161Z,3.85
2022-08-26T02:27:58.205Z,3.00
2022-08-26T02:31:02.660Z,3.60
2022-08-26T02:34:15.587Z,3.70
2022-08-26T02:37:19.175Z,3.40
2022-08-26T02:40:31.150Z,3.50
2022-08-26T02:43:34.323Z,3.90
2022-08-26T02:46:38.171Z,3.20
2022-08-26T02:50:06.363Z,3.65
2022-08-26T02:53:10.423Z,3.40
2022-08-26T02:56:13.994Z,3.35
2022-08-26T02:59:19.061Z,3.33
2022-08-26T03:02:22.334Z,3.20
2022-08-26T03:05:25.494Z,3.22
2022-08-26T03:08:28.585Z,3.50
2022-08-26T03:11:33.223Z,3.50
2022-08-26T03:14:36.399Z,3.30
2022-08-26T03:17:39.683Z,3.60
2022-08-26T03:20:43.127Z,3.40
2022-08-26T03:23:47.031Z,3.20
2022-08-26T03:26:52.962Z,3.20
2022-08-26T03:30:16.936Z,3.50
2022-08-26T03:33:22.899Z,3.03
2022-08-26T03:36:28.699Z,3.55
2022-08-26T03:39:32.622Z,3.60
2022-08-26T03:42:36.836Z,3.42
2022-08-26T03:45:40.761Z,3.20
2022-08-26T03:48:46.339Z,3.50
2022-08-26T03:51:51.941Z,2.87
2022-08-26T03:54:54.649Z,3.57
2022-08-26T03:57:58.099Z,3.75
2022-08-26T04:01:00.626Z,2.87
2022-08-26T04:04:06.797Z,3.60
2022-08-26T04:07:12.475Z,3.25
2022-08-26T04:10:20.070Z,3.17
2022-08-26T04:13:25.678Z,3.28
2022-08-26T04:16:29.549Z,4.20
2022-08-26T04:19:33.095Z,4.22
2022-08-26T04:22:36.572Z,4.20
2022-08-26T04:25:40.568Z,3.90
2022-08-26T04:28:43.559Z,3.92
2022-08-26T04:31:50.053Z,3.70
2022-08-26T04:35:00.834Z,3.92
2022-08-26T04:38:05.879Z,4.10
2022-08-26T04:41:14.878Z,3.35
2022-08-26T04:44:20.759Z,3.65
2022-08-26T04:47:28.062Z,3.33
2022-08-26T04:50:35.060Z,3.22
2022-08-26T04:53:38.711Z,3.60
2022-08-26T04:56:47.599Z,3.30
2022-08-26T04:59:51.164Z,3.75
2022-08-26T05:02:56.430Z,3.60
2022-08-26T05:06:05.274Z,3.40
2022-08-26T05:09:08.017Z,3.42
2022-08-26T05:12:31.502Z,3.28
2022-08-26T05:15:35.901Z,3.53
2022-08-26T05:18:43.606Z,3.00
2022-08-26T05:21:48.489Z,3.00
2022-08-26T05:24:51.270Z,3.28
2022-08-26T05:27:53.930Z,3.35
2022-08-26T05:30:59.904Z,3.45
2022-08-26T05:34:04.789Z,3.62
2022-08-26T05:37:07.879Z,3.20
2022-08-26T05:40:13.770Z,2.92
2022-08-26T05:43:17.239Z,3.37
2022-08-26T05:46:23.644Z,2.92
2022-08-26T05:49:29.851Z,2.90
2022-08-26T05:52:33.907Z,2.53
2022-08-26T05:56:04.524Z,2.75
2022-08-26T05:59:11.665Z,3.03
2022-08-26T06:02:17.635Z,3.22
2022-08-26T06:05:30.253Z,2.83
2022-08-26T06:08:35.136Z,3.20
2022-08-26T06:11:39.330Z,3.08
2022-08-26T06:14:42.799Z,3.10
2022-08-26T06:17:49.251Z,2.97
2022-08-26T06:20:56.889Z,3.40
2022-08-26T06:24:26.941Z,2.83
2022-08-26T06:27:32.982Z,3.20
2022-08-26T06:30:40.731Z,2.80
2022-08-26T06:33:44.976Z,2.75
2022-08-26T06:37:09.064Z,2.75
2022-08-26T06:40:47.731Z,2.70
2022-08-26T06:44:13.599Z,2.75
2022-08-26T06:47:47.720Z,2.85
2022-08-26T06:51:35.658Z,2.65
2022-08-26T06:55:03.474Z,2.50
2022-08-26T06:58:14.563Z,2.47
2022-08-26T07:01:28.644Z,2.30
2022-08-26T07:04:33.756Z,2.65
2022-08-26T07:07:38.789Z,2.42
2022-08-26T07:10:43.207Z,2.47
2022-08-26T07:13:50.572Z,2.22
2022-08-26T07:17:12.175Z,2.20
2022-08-26T07:20:22.775Z,2.08
2022-08-26T07:23:39.350Z,2.28
2022-08-26T07:26:43.873Z,1.95
2022-08-26T07:29:48.698Z,2.53
2022-08-26T07:32:59.203Z,2.10
2022-08-26T07:36:05.852Z,2.33
2022-08-26T07:39:51.681Z,2.35
2022-08-26T07:43:17.958Z,2.20
2022-08-26T07:46:53.557Z,2.20
2022-08-26T07:50:49.141Z,2.30
2022-08-26T07:54:26.882Z,1.83
2022-08-26T07:57:53.357Z,2.62
2022-08-26T08:01:40.351Z,1.98
2022-08-26T08:05:27.310Z,2.40
2022-08-26T08:08:42.571Z,1.87
2022-08-26T08:11:46.751Z,2.30
2022-08-26T08:14:53.162Z,2.15
2022-08-26T08:18:01.271Z,2.20
2022-08-26T08:21:21.250Z,1.77
2022-08-26T08:24:27.660Z,2.20
2022-08-26T08:27:34.172Z,2.22
2022-08-26T08:30:40.754Z,2.12
2022-08-26T08:33:43.620Z,2.10
2022-08-26T08:39:58.968Z,2.67
2022-08-26T08:43:15.504Z,2.33
2022-08-26T08:46:19.653Z,2.63
2022-08-26T08:49:26.166Z,2.37
2022-08-26T08:52:37.065Z,2.35
2022-08-26T08:56:14.711Z,2.00
2022-08-26T08:59:20.447Z,2.12
2022-08-26T09:02:35.932Z,2.33
2022-08-26T09:05:48.722Z,1.80
2022-08-26T09:09:38.391Z,2.40
2022-08-26T09:12:46.235Z,2.15
2022-08-26T09:15:59.417Z,2.10
2022-08-26T09:19:20.267Z,2.35
2022-08-26T09:22:36.267Z,2.03
2022-08-26T09:29:04.957Z,2.33
2022-08-26T09:32:21.357Z,2.83
2022-08-26T09:35:28.951Z,2.00
2022-08-26T09:38:46.679Z,2.00
2022-08-26T09:42:26.296Z,2.30
2022-08-26T09:45:29.931Z,2.20
2022-08-26T09:48:40.558Z,2.37
2022-08-26T09:51:44.602Z,2.20
2022-08-26T09:55:14.045Z,2.15
2022-08-26T09:58:39.583Z,2.15
2022-08-26T10:01:45.524Z,2.35
2022-08-26T10:04:57.589Z,2.25
2022-08-26T10:08:20.563Z,2.08
2022-08-26T10:11:32.015Z,2.60
2022-08-26T10:14:48.043Z,2.20
2022-08-26T10:18:06.743Z,2.05
2022-08-26T10:21:23.845Z,2.10
2022-08-26T10:28:00.990Z,2.12
2022-08-26T10:31:16.125Z,2.17
2022-08-26T10:34:21.144Z,2.20
2022-08-26T10:37:33.686Z,2.08
2022-08-26T10:40:55.109Z,2.33
2022-08-26T10:44:22.074Z,2.10
2022-08-26T10:47:45.186Z,2.30
2022-08-26T10:51:03.299Z,2.15
2022-08-26T10:54:15.758Z,2.00
2022-08-26T10:57:33.742Z,2.40
2022-08-26T11:01:10.514Z,2.08
2022-08-26T11:04:42.362Z,1.92
2022-08-26T11:07:56.229Z,2.42
2022-08-26T11:11:03.063Z,1.90
2022-08-26T11:14:28.376Z,2.00
2022-08-26T11:17:57.950Z,2.10
2022-08-26T11:21:44.255Z,1.90
2022-08-26T11:24:53.858Z,2.00
2022-08-26T11:28:08.656Z,2.00
2022-08-26T11:31:26.061Z,2.30
2022-08-26T11:34:53.298Z,1.90
2022-08-26T11:38:04.245Z,2.37
2022-08-26T11:41:17.657Z,2.62
2022-08-26T11:44:27.566Z,2.17
2022-08-26T11:47:32.075Z,2.15
2022-08-26T11:50:35.216Z,2.22
2022-08-26T11:53:47.207Z,2.20
2022-08-26T11:56:54.855Z,2.12
2022-08-26T11:59:57.899Z,2.85
2022-08-26T12:03:07.308Z,2.05
2022-08-26T12:06:22.275Z,2.08
2022-08-26T12:09:33.086Z,2.20
2022-08-26T12:13:05.699Z,2.30
2022-08-26T12:16:08.902Z,2.35
2022-08-26T12:19:27.479Z,2.10
2022-08-26T12:22:38.433Z,2.37
2022-08-26T12:25:43.281Z,2.78
2022-08-26T12:29:19.998Z,2.75
2022-08-26T12:32:29.238Z,2.35
2022-08-26T12:35:37.023Z,2.37
2022-08-26T12:38:41.356Z,2.28
2022-08-26T12:41:51.325Z,2.10
2022-08-26T12:45:08.585Z,2.60
2022-08-26T12:48:38.707Z,1.80
2022-08-26T12:52:02.548Z,2.22
2022-08-26T12:55:25.843Z,1.98
2022-08-26T12:58:40.458Z,2.03
2022-08-26T13:01:47.202Z,2.25
2022-08-26T13:05:00.732Z,1.90
2022-08-26T13:08:26.690Z,2.30
2022-08-26T13:11:35.523Z,2.03
2022-08-26T13:14:40.603Z,2.47
2022-08-26T13:17:43.593Z,2.10
2022-08-26T13:20:48.712Z,2.00
2022-08-26T13:23:57.089Z,1.80
2022-08-26T13:27:24.520Z,2.10
2022-08-26T13:30:37.048Z,2.42
2022-08-26T13:33:45.504Z,1.90
2022-08-26T13:37:08.512Z,2.12
2022-08-26T13:40:13.393Z,1.75
2022-08-26T13:43:28.439Z,1.92
2022-08-26T13:46:35.359Z,2.12
2022-08-26T13:49:51.891Z,1.90
2022-08-26T13:53:02.257Z,1.87
2022-08-26T13:56:46.247Z,2.20
2022-08-26T14:00:02.422Z,1.95
2022-08-26T14:03:24.899Z,1.70
2022-08-26T14:06:35.017Z,2.10
2022-08-26T14:09:50.276Z,2.03
2022-08-26T14:12:54.069Z,2.33
2022-08-26T14:20:32.941Z,2.05
2022-08-26T14:23:37.936Z,2.28
2022-08-26T14:26:48.736Z,2.12
2022-08-26T14:29:57.774Z,2.20
2022-08-26T14:33:24.386Z,1.67
2022-08-26T14:36:42.284Z,2.00
2022-08-26T14:39:52.178Z,2.15
2022-08-26T14:42:58.681Z,2.33
2022-08-26T14:46:32.375Z,2.05
2022-08-26T14:49:39.276Z,2.20
2022-08-26T14:53:04.799Z,2.22
2022-08-26T14:56:30.953Z,2.22
2022-08-26T15:00:01.458Z,2.20
2022-08-26T15:06:38.235Z,2.20
2022-08-26T15:09:56.707Z,2.20
2022-08-26T15:13:11.363Z,2.05
2022-08-26T15:16:39.244Z,2.30
2022-08-26T15:20:09.775Z,2.10
2022-08-26T15:23:36.722Z,2.10
2022-08-26T15:30:19.361Z,2.12
2022-08-26T15:37:24.731Z,2.45
2022-08-26T15:40:51.905Z,2.00
2022-08-26T15:44:12.980Z,2.20
2022-08-26T15:47:32.416Z,2.20
2022-08-26T15:51:25.565Z,1.92
2022-08-26T15:54:45.964Z,2.00
2022-08-26T15:57:53.564Z,2.15
2022-08-26T16:01:10.892Z,2.22
2022-08-26T16:04:39.949Z,2.30
2022-08-26T16:07:44.644Z,2.23
2022-08-26T16:11:03.347Z,2.53
2022-08-26T16:14:10.579Z,2.08
2022-08-26T16:17:14.948Z,2.12
2022-08-26T16:20:33.981Z,2.40
2022-08-26T16:23:39.114Z,2.12
2022-08-26T16:26:55.167Z,2.12
2022-08-26T16:29:59.316Z,2.20
2022-08-26T16:33:03.029Z,2.47
2022-08-26T16:36:09.178Z,2.10
2022-08-26T16:39:44.897Z,2.22
2022-08-26T16:43:02.931Z,1.92
2022-08-26T16:46:29.833Z,2.28
2022-08-26T16:49:40.677Z,2.30
2022-08-26T16:52:55.580Z,2.40
2022-08-26T16:55:59.239Z,2.30
2022-08-26T16:59:06.343Z,3.35
2022-08-26T17:02:11.926Z,2.30
2022-08-26T17:05:18.977Z,2.50
2022-08-26T17:08:28.688Z,1.90
2022-08-26T17:11:31.881Z,2.20
2022-08-26T17:14:37.978Z,2.10
2022-08-26T17:17:41.603Z,2.30
2022-08-26T17:20:45.651Z,2.25
2022-08-26T17:23:52.622Z,2.22
2022-08-26T17:26:56.276Z,2.25
2022-08-26T17:29:59.576Z,2.17
2022-08-26T17:33:10.891Z,2.73
2022-08-26T17:36:15.842Z,2.35
2022-08-26T17:39:22.380Z,2.12
2022-08-26T17:42:31.521Z,2.33
2022-08-26T17:45:39.417Z,1.95
2022-08-26T17:48:48.852Z,1.98
2022-08-26T17:51:52.087Z,2.72
2022-08-26T17:54:56.443Z,2.20
2022-08-26T17:58:23.330Z,2.08
2022-08-26T18:01:31.929Z,2.12
2022-08-26T18:04:41.802Z,2.08
2022-08-26T18:07:46.755Z,1.83
2022-08-26T18:10:59.368Z,2.50
2022-08-26T18:14:01.922Z,2.33
2022-08-26T18:17:08.435Z,2.17
2022-08-26T18:20:19.609Z,2.25
2022-08-26T18:23:28.689Z,2.30
2022-08-26T18:26:56.248Z,2.30
2022-08-26T18:30:23.391Z,2.12
2022-08-26T18:33:27.537Z,2.25
2022-08-26T18:36:33.956Z,2.45
2022-08-26T18:39:36.950Z,2.00
2022-08-26T18:42:42.277Z,2.70
2022-08-26T18:45:46.558Z,2.47
2022-08-26T18:48:57.086Z,2.58
2022-08-26T18:52:24.928Z,2.40
2022-08-26T18:55:40.377Z,2.33
2022-08-26T18:58:45.778Z,2.83
2022-08-26T19:01:50.748Z,2.33
2022-08-26T19:04:53.762Z,3.00
2022-08-26T19:08:08.533Z,2.42
2022-08-26T19:11:15.621Z,2.95
2022-08-26T19:14:21.059Z,2.90
2022-08-26T19:17:24.149Z,2.65
2022-08-26T19:20:30.285Z,2.78
2022-08-26T19:26:40.747Z,2.67
2022-08-26T19:30:07.221Z,2.65
2022-08-26T19:33:30.436Z,2.85
2022-08-26T19:36:48.356Z,2.92
2022-08-26T19:39:54.350Z,2.42
2022-08-26T19:42:59.953Z,2.67
2022-08-26T19:46:30.703Z,2.65
2022-08-26T19:50:11.744Z,2.35
2022-08-26T19:53:19.820Z,2.92
2022-08-26T19:56:28.421Z,3.12
2022-08-26T19:59:36.336Z,2.58
2022-08-26T20:02:44.276Z,2.30
2022-08-26T20:05:47.778Z,2.60
2022-08-26T20:08:52.120Z,2.30
2022-08-26T20:12:02.532Z,2.80
2022-08-26T20:15:09.977Z,2.55
2022-08-26T20:18:35.819Z,2.53
2022-08-26T20:21:51.058Z,2.65
2022-08-26T20:24:57.318Z,2.58
2022-08-26T20:28:00.924Z,2.83
2022-08-26T20:31:04.716Z,2.72
2022-08-26T20:34:09.769Z,3.10
2022-08-26T20:37:13.204Z,2.37
2022-08-26T20:40:15.993Z,2.75
2022-08-26T20:43:28.683Z,2.67
2022-08-26T20:46:37.845Z,2.78
2022-08-26T20:50:09.835Z,2.50
2022-08-26T20:53:14.601Z,2.95
2022-08-26T20:56:22.585Z,2.55
2022-08-26T20:59:26.177Z,2.50
2022-08-26T21:02:35.394Z,2.65
2022-08-26T21:05:40.544Z,2.08
2022-08-26T21:09:11.406Z,2.53
2022-08-26T21:12:28.893Z,2.37
2022-08-26T21:15:32.030Z,2.67
2022-08-26T21:18:36.951Z,2.75
2022-08-26T21:21:41.102Z,2.62
2022-08-26T21:24:46.715Z,2.62
2022-08-26T21:27:49.499Z,2.87
2022-08-26T21:30:52.355Z,3.08
2022-08-26T21:33:56.791Z,2.65
2022-08-26T21:37:00.532Z,3.08
2022-08-26T21:40:05.421Z,2.85
2022-08-26T21:43:08.334Z,3.10
2022-08-26T21:46:22.604Z,2.70
2022-08-26T21:49:29.637Z,2.75
2022-08-26T21:52:32.568Z,3.00
2022-08-26T21:55:36.370Z,2.55
2022-08-26T21:58:46.651Z,2.60
2022-08-26T22:01:50.407Z,2.60
2022-08-26T22:04:56.443Z,2.70
2022-08-26T22:08:01.302Z,2.67
2022-08-26T22:11:05.291Z,2.83
2022-08-26T22:14:08.719Z,2.50
2022-08-26T22:17:14.235Z,2.92
2022-08-26T22:20:19.219Z,3.25
2022-08-26T22:23:25.258Z,2.78
2022-08-26T22:26:31.198Z,2.90
2022-08-26T22:29:34.481Z,2.87
2022-08-26T22:32:39.617Z,2.70
2022-08-26T22:35:48.704Z,2.65
2022-08-26T22:38:56.304Z,2.70
2022-08-26T22:42:19.477Z,2.78
2022-08-26T22:45:22.824Z,3.20
2022-08-26T22:48:26.876Z,3.10
2022-08-26T22:51:29.996Z,2.72
2022-08-26T22:54:35.107Z,2.62
2022-08-26T22:57:38.181Z,2.80
2022-08-26T23:00:43.361Z,2.62
2022-08-26T23:03:46.629Z,2.70
2022-08-26T23:06:49.842Z,2.92
2022-08-26T23:09:54.586Z,2.70
2022-08-26T23:12:59.992Z,2.58
2022-08-26T23:16:07.346Z,2.90
2022-08-26T23:19:12.867Z,2.90
2022-08-26T23:22:17.908Z,2.80
2022-08-26T23:25:21.572Z,2.75
2022-08-26T23:28:27.876Z,2.70
2022-08-26T23:31:34.030Z,2.87
2022-08-26T23:34:55.660Z,2.80
2022-08-26T23:38:02.281Z,3.42
2022-08-26T23:41:05.861Z,3.10
2022-08-26T23:44:09.094Z,2.72
2022-08-26T23:47:13.704Z,2.53
2022-08-26T23:50:47.662Z,2.87
2022-08-26T23:53:51.172Z,2.72
2022-08-26T23:57:20.076Z,2.83
