createdAt,value
2018-07-13T00:02:51.779Z,99.9
2018-07-13T00:11:36.912Z,99.9
2018-07-13T00:14:31.450Z,99.9
2018-07-13T00:17:37.015Z,99.9
2018-07-13T00:20:22.759Z,99.9
2018-07-13T00:23:24.024Z,99.9
2018-07-13T00:26:13.900Z,99.9
2018-07-13T00:29:09.629Z,99.9
2018-07-13T00:35:04.421Z,99.9
2018-07-13T00:37:55.894Z,99.9
2018-07-13T00:40:58.047Z,99.9
2018-07-13T00:43:50.779Z,99.9
2018-07-13T00:46:42.346Z,99.9
2018-07-13T00:49:40.973Z,99.9
2018-07-13T00:52:33.425Z,99.9
2018-07-13T00:55:39.016Z,99.9
2018-07-13T00:58:24.702Z,99.9
2018-07-13T01:01:20.838Z,99.9
2018-07-13T01:07:13.893Z,99.9
2018-07-13T01:15:57.548Z,99.9
2018-07-13T01:18:53.009Z,99.9
2018-07-13T01:21:48.729Z,99.9
2018-07-13T01:24:44.139Z,99.9
2018-07-13T01:27:51.872Z,99.9
2018-07-13T01:30:38.958Z,99.9
2018-07-13T01:33:38.157Z,99.9
2018-07-13T01:36:28.996Z,99.9
2018-07-13T01:39:25.268Z,99.9
2018-07-13T01:42:20.197Z,99.9
2018-07-13T01:45:16.349Z,99.9
2018-07-13T01:48:12.306Z,99.9
2018-07-13T01:51:10.443Z,99.9
2018-07-13T01:53:58.963Z,99.9
2018-07-13T01:56:54.410Z,99.9
2018-07-13T01:59:51.473Z,99.9
2018-07-13T02:02:48.356Z,99.9
2018-07-13T02:05:54.580Z,99.9
2018-07-13T02:08:40.246Z,99.9
2018-07-13T02:11:37.269Z,99.9
2018-07-13T02:14:30.879Z,99.9
2018-07-13T02:20:18.103Z,99.9
2018-07-13T02:23:13.584Z,99.9
2018-07-13T02:29:08.361Z,99.9
2018-07-13T02:31:59.878Z,99.9
2018-07-13T02:34:55.337Z,99.9
2018-07-13T02:37:56.600Z,99.9
2018-07-13T02:40:49.052Z,99.9
2018-07-13T02:43:44.429Z,99.9
2018-07-13T02:46:36.904Z,99.9
2018-07-13T02:49:35.968Z,99.9
2018-07-13T02:52:30.696Z,99.9
2018-07-13T02:55:25.826Z,99.9
2018-07-13T02:58:22.402Z,99.9
2018-07-13T03:01:14.715Z,99.9
2018-07-13T03:04:12.139Z,99.9
2018-07-13T03:07:11.159Z,99.9
2018-07-13T03:10:00.293Z,99.9
2018-07-13T03:13:03.017Z,99.9
2018-07-13T03:15:55.300Z,99.9
2018-07-13T03:18:46.358Z,99.9
2018-07-13T03:22:03.175Z,99.9
2018-07-13T03:24:40.481Z,99.9
2018-07-13T03:27:39.949Z,99.9
2018-07-13T03:30:30.968Z,99.9
2018-07-13T03:33:23.316Z,99.9
2018-07-13T03:36:19.732Z,99.9
2018-07-13T03:39:17.543Z,99.9
2018-07-13T03:42:11.126Z,99.9
2018-07-13T03:45:07.734Z,99.9
2018-07-13T03:50:56.443Z,99.9
2018-07-13T03:53:51.171Z,99.9
2018-07-13T03:56:46.543Z,99.9
2018-07-13T03:59:41.930Z,99.9
2018-07-13T04:02:47.917Z,99.9
2018-07-13T04:05:32.774Z,99.9
2018-07-13T04:08:28.176Z,99.9
2018-07-13T04:11:23.592Z,99.9
2018-07-13T04:14:19.003Z,99.9
2018-07-13T04:17:17.389Z,99.9
2018-07-13T04:23:54.027Z,99.9
2018-07-13T04:26:00.670Z,99.9
2018-07-13T04:28:59.095Z,99.9
2018-07-13T04:31:51.575Z,99.9
2018-07-13T04:34:48.154Z,99.9
2018-07-13T04:40:45.263Z,99.9
2018-07-13T04:43:40.109Z,99.9
2018-07-13T04:46:28.895Z,99.9
2018-07-13T04:49:24.067Z,99.9
2018-07-13T04:55:14.984Z,99.9
2018-07-13T04:58:21.041Z,99.9
2018-07-13T05:01:06.219Z,99.9
2018-07-13T05:04:08.643Z,99.9
2018-07-13T05:07:00.579Z,99.9
2018-07-13T05:09:56.573Z,99.9
2018-07-13T05:12:48.011Z,99.9
2018-07-13T05:15:56.073Z,99.9
2018-07-13T05:18:47.636Z,99.9
2018-07-13T05:21:37.980Z,99.9
2018-07-13T05:24:30.421Z,99.9
2018-07-13T05:27:25.775Z,99.9
2018-07-13T05:30:21.529Z,99.9
2018-07-13T05:33:16.882Z,99.9
2018-07-13T05:36:12.522Z,99.9
2018-07-13T05:39:11.240Z,99.9
2018-07-13T05:42:04.607Z,99.9
2018-07-13T05:44:59.831Z,99.9
2018-07-13T05:48:01.909Z,99.9
2018-07-13T05:50:53.501Z,99.9
2018-07-13T05:53:47.325Z,99.9
2018-07-13T05:56:43.148Z,99.9
2018-07-13T05:59:39.004Z,99.9
2018-07-13T06:02:34.790Z,99.9
2018-07-13T06:08:27.386Z,99.9
2018-07-13T06:11:25.249Z,99.9
2018-07-13T06:14:17.970Z,99.9
2018-07-13T06:17:13.822Z,99.6
2018-07-13T06:20:09.700Z,99.4
2018-07-13T06:23:05.566Z,99.1
2018-07-13T06:26:01.498Z,98.3
2018-07-13T06:31:53.429Z,97.2
2018-07-13T06:34:52.494Z,97.1
2018-07-13T06:37:45.456Z,97.3
2018-07-13T06:40:45.179Z,96.7
2018-07-13T06:43:37.443Z,96.4
2018-07-13T06:46:34.085Z,96.6
2018-07-13T06:49:29.458Z,95.8
2018-07-13T06:52:25.473Z,96.1
2018-07-13T06:55:21.489Z,95.5
2018-07-13T06:58:17.481Z,95.9
2018-07-13T07:01:16.209Z,95.7
2018-07-13T07:04:09.490Z,95.5
2018-07-13T07:07:05.462Z,95.5
2018-07-13T07:10:04.469Z,95.5
2018-07-13T07:12:57.723Z,95.3
2018-07-13T07:15:53.541Z,95.8
2018-07-13T07:18:49.631Z,95.6
2018-07-13T07:21:45.896Z,94.7
2018-07-13T07:27:37.912Z,94.4
2018-07-13T07:30:35.260Z,93.7
2018-07-13T07:33:31.360Z,92.6
2018-07-13T07:36:27.652Z,92.2
2018-07-13T07:39:22.926Z,91.9
2018-07-13T07:42:19.257Z,90.3
2018-07-13T07:45:16.514Z,90.9
2018-07-13T07:51:09.389Z,90.2
2018-07-13T07:54:05.748Z,90.9
2018-07-13T07:57:03.780Z,89
2018-07-13T07:59:57.374Z,88.8
2018-07-13T08:02:59.148Z,86.9
2018-07-13T08:05:52.995Z,87
2018-07-13T08:08:46.388Z,88.2
2018-07-13T08:11:42.950Z,87.8
2018-07-13T08:14:39.762Z,87.9
2018-07-13T08:17:39.009Z,84.3
2018-07-13T08:20:32.708Z,84.6
2018-07-13T08:23:29.360Z,84.7
2018-07-13T08:26:25.980Z,82.7
2018-07-13T08:29:24.085Z,82
2018-07-13T08:35:15.991Z,79.2
2018-07-13T08:38:20.137Z,77.3
2018-07-13T08:41:09.323Z,78
2018-07-13T08:44:06.279Z,77.7
2018-07-13T08:47:05.930Z,80.5
2018-07-13T08:49:59.814Z,77.6
2018-07-13T08:52:55.779Z,77.5
2018-07-13T08:55:52.356Z,78.7
2018-07-13T08:58:48.840Z,79.9
2018-07-13T09:01:45.509Z,79.7
2018-07-13T09:04:45.062Z,77.4
2018-07-13T09:07:38.675Z,78.6
2018-07-13T09:10:34.803Z,77.8
2018-07-13T09:13:31.278Z,78
2018-07-13T09:16:27.708Z,78.6
2018-07-13T09:19:24.127Z,79
2018-07-13T09:22:20.581Z,77.1
2018-07-13T09:25:20.536Z,75.7
2018-07-13T09:28:13.427Z,74
2018-07-13T09:31:10.244Z,73.7
2018-07-13T09:34:06.384Z,75.1
2018-07-13T09:37:02.493Z,73.7
2018-07-13T09:39:58.887Z,69.8
2018-07-13T09:42:55.193Z,70.6
2018-07-13T09:45:52.549Z,69.2
2018-07-13T09:48:47.850Z,68.9
2018-07-13T09:51:47.169Z,70.9
2018-07-13T09:54:40.496Z,70.8
2018-07-13T09:57:36.809Z,67.5
2018-07-13T10:03:30.496Z,66.7
2018-07-13T10:06:25.855Z,67.9
2018-07-13T10:09:22.234Z,66.4
2018-07-13T10:12:19.550Z,68.1
2018-07-13T10:15:15.837Z,65.6
2018-07-13T10:18:11.069Z,65.2
2018-07-13T10:21:08.460Z,69.1
2018-07-13T10:24:03.957Z,66.4
2018-07-13T10:27:00.029Z,68.8
2018-07-13T10:29:56.329Z,67.3
2018-07-13T10:32:52.648Z,67
2018-07-13T10:35:48.980Z,67.7
2018-07-13T10:38:45.424Z,68.8
2018-07-13T10:41:41.476Z,68.4
2018-07-13T10:44:37.800Z,68.3
2018-07-13T10:47:34.202Z,68.7
2018-07-13T10:50:30.390Z,70
2018-07-13T10:53:26.670Z,71.4
2018-07-13T10:56:22.935Z,70.4
2018-07-13T10:59:19.182Z,73.2
2018-07-13T11:02:33.133Z,71.2
2018-07-13T11:05:11.730Z,71.3
2018-07-13T11:08:08.186Z,70.9
2018-07-13T11:11:04.168Z,70.6
2018-07-13T11:14:00.647Z,69.6
2018-07-13T11:16:56.670Z,70.1
2018-07-13T11:19:56.920Z,71.6
2018-07-13T11:22:49.195Z,71.9
2018-07-13T11:25:45.478Z,70.3
2018-07-13T11:28:44.592Z,70.6
2018-07-13T11:31:37.949Z,70.5
2018-07-13T11:34:34.162Z,70.1
2018-07-13T11:37:30.370Z,71.2
2018-07-13T11:40:29.530Z,68
2018-07-13T11:43:22.777Z,71
2018-07-13T11:46:21.872Z,68.6
2018-07-13T11:49:15.190Z,70.2
2018-07-13T11:52:14.374Z,68.9
2018-07-13T11:55:08.603Z,70.7
2018-07-13T11:58:03.775Z,71
2018-07-13T12:01:00.971Z,68.5
2018-07-13T12:03:56.157Z,68.2
2018-07-13T12:09:48.432Z,71
2018-07-13T12:18:36.926Z,70.1
2018-07-13T12:21:33.030Z,70.3
2018-07-13T12:24:29.332Z,68.5
2018-07-13T12:27:25.205Z,69.3
2018-07-13T12:33:17.344Z,69.4
2018-07-13T12:53:50.321Z,68.3
2018-07-13T12:56:46.324Z,66.4
2018-07-13T12:59:42.453Z,68.5
2018-07-13T13:02:38.599Z,68.1
2018-07-13T13:05:34.861Z,70
2018-07-13T13:11:26.963Z,68.4
2018-07-13T13:20:15.221Z,71
2018-07-13T13:26:07.441Z,67.7
2018-07-13T13:31:59.849Z,67.3
2018-07-13T13:37:52.311Z,67.8
2018-07-13T13:40:48.527Z,65.5
2018-07-13T13:46:40.989Z,67.1
2018-07-13T14:04:18.317Z,66.7
2018-07-13T14:39:32.546Z,63.2
2018-07-13T14:54:13.399Z,64.4
2018-07-13T15:00:05.676Z,65.4
2018-07-13T15:05:58.418Z,64.9
2018-07-13T15:29:27.710Z,63
2018-07-13T15:38:16.501Z,61.5
2018-07-13T15:41:12.758Z,63
2018-07-13T15:44:09.011Z,64.1
2018-07-13T15:47:05.253Z,62.6
2018-07-13T15:50:01.679Z,61.3
2018-07-13T15:53:00.653Z,61.5
2018-07-13T15:55:53.988Z,62.1
2018-07-13T15:58:50.452Z,60.5
2018-07-13T16:01:46.511Z,61.1
2018-07-13T16:04:42.773Z,61.4
2018-07-13T16:07:39.027Z,60.9
2018-07-13T16:10:35.412Z,62.6
2018-07-13T16:13:31.562Z,62.4
2018-07-13T16:16:27.809Z,61.8
2018-07-13T16:19:30.550Z,61.4
2018-07-13T16:22:23.871Z,60.7
2018-07-13T16:37:05.775Z,61.5
2018-07-13T16:39:58.826Z,63.7
2018-07-13T16:42:56.379Z,62.3
2018-07-13T16:45:49.965Z,61.9
2018-07-13T16:48:50.257Z,61.6
2018-07-13T16:54:42.922Z,62.4
2018-07-13T17:00:30.804Z,62.1
2018-07-13T17:03:29.894Z,64.3
2018-07-13T17:06:27.294Z,63.3
2018-07-13T17:09:19.903Z,61.4
2018-07-13T17:12:15.702Z,61.2
2018-07-13T17:15:12.105Z,61.9
2018-07-13T17:18:11.090Z,62.4
2018-07-13T17:21:04.282Z,61.8
2018-07-13T17:24:03.959Z,62.7
2018-07-13T17:26:56.715Z,62
2018-07-13T17:29:53.592Z,63
2018-07-13T17:32:49.122Z,62.2
2018-07-13T17:35:50.759Z,62.1
2018-07-13T17:38:41.530Z,62.4
2018-07-13T17:41:37.733Z,62.2
2018-07-13T17:44:37.660Z,62.6
2018-07-13T17:47:34.160Z,63.3
2018-07-13T17:50:33.263Z,62.8
2018-07-13T18:02:15.183Z,66.5
2018-07-13T18:11:03.042Z,68
2018-07-13T18:14:04.050Z,68.6
2018-07-13T18:19:53.529Z,68.6
2018-07-13T18:22:43.603Z,71.9
2018-07-13T18:25:43.318Z,72
2018-07-13T18:28:36.724Z,74.1
2018-07-13T18:31:31.660Z,71.9
2018-07-13T18:34:37.378Z,71.5
2018-07-13T18:37:23.745Z,72
2018-07-13T18:40:19.791Z,72
2018-07-13T18:43:15.851Z,71.1
2018-07-13T18:46:11.894Z,72.7
2018-07-13T18:49:07.901Z,72.1
2018-07-13T18:52:03.951Z,72.4
2018-07-13T18:54:59.924Z,73.3
2018-07-13T18:57:55.969Z,74.1
2018-07-13T19:00:52.196Z,75.3
2018-07-13T19:03:47.976Z,77.6
2018-07-13T19:06:44.970Z,79
2018-07-13T19:09:39.988Z,79.7
2018-07-13T19:12:36.012Z,80
2018-07-13T19:15:31.951Z,81.7
2018-07-13T19:18:31.675Z,82.5
2018-07-13T19:21:23.903Z,82.3
2018-07-13T19:24:19.877Z,82.9
2018-07-13T19:27:15.869Z,84.8
2018-07-13T19:30:11.843Z,85.1
2018-07-13T19:33:07.821Z,86
2018-07-13T19:36:04.062Z,86.8
2018-07-13T19:39:00.037Z,87.5
2018-07-13T19:41:55.779Z,87.7
2018-07-13T19:44:51.755Z,86.8
2018-07-13T19:47:47.730Z,86.7
2018-07-13T19:50:43.690Z,86.7
2018-07-13T19:53:39.630Z,86.9
2018-07-13T19:56:35.513Z,87
2018-07-13T19:59:31.385Z,86.6
2018-07-13T20:02:27.252Z,86.8
2018-07-13T20:05:23.165Z,86.6
2018-07-13T20:08:19.011Z,86.6
2018-07-13T20:11:15.038Z,87.4
2018-07-13T20:14:10.755Z,87.6
2018-07-13T20:17:06.784Z,87.1
2018-07-13T20:20:02.528Z,87.5
2018-07-13T20:22:58.409Z,87.3
2018-07-13T20:25:54.269Z,87.1
2018-07-13T20:28:50.167Z,86.5
2018-07-13T20:31:45.968Z,87
2018-07-13T20:34:41.815Z,87.2
2018-07-13T20:40:33.517Z,87.4
2018-07-13T20:43:29.337Z,87.7
2018-07-13T20:46:25.186Z,88
2018-07-13T20:49:20.975Z,88.5
2018-07-13T20:52:16.803Z,88.7
2018-07-13T20:55:12.645Z,89.1
2018-07-13T20:58:08.470Z,89.2
2018-07-13T21:01:04.267Z,89.2
2018-07-13T21:04:00.135Z,89.1
2018-07-13T21:06:55.916Z,89.5
2018-07-13T21:09:51.760Z,89.6
2018-07-13T21:12:47.583Z,89.6
2018-07-13T21:15:44.389Z,90
2018-07-13T21:18:39.198Z,90
2018-07-13T21:21:35.027Z,90.2
2018-07-13T21:24:30.789Z,90.3
2018-07-13T21:27:26.611Z,90.3
2018-07-13T21:30:22.401Z,90.3
2018-07-13T21:33:18.160Z,90.5
2018-07-13T21:36:13.922Z,90.7
2018-07-13T21:39:09.647Z,90.6
2018-07-13T21:42:05.389Z,91
2018-07-13T21:45:01.108Z,91.1
2018-07-13T21:47:56.845Z,91.3
2018-07-13T21:50:52.540Z,91.6
2018-07-13T21:53:48.263Z,91.7
2018-07-13T21:56:43.986Z,92
2018-07-13T21:59:39.699Z,92.3
2018-07-13T22:02:35.707Z,92.4
2018-07-13T22:05:31.097Z,92.5
2018-07-13T22:08:26.816Z,92.6
2018-07-13T22:11:22.507Z,92.6
2018-07-13T22:14:18.207Z,92.6
2018-07-13T22:17:13.904Z,92.9
2018-07-13T22:20:09.596Z,93.1
2018-07-13T22:23:05.303Z,93.2
2018-07-13T22:26:00.975Z,93.2
2018-07-13T22:28:56.674Z,93.2
2018-07-13T22:31:52.363Z,93.1
2018-07-13T22:34:48.103Z,93.1
2018-07-13T22:37:43.775Z,93.1
2018-07-13T22:40:39.469Z,93.4
2018-07-13T22:43:35.172Z,93.5
2018-07-13T22:46:30.857Z,93.4
2018-07-13T22:49:26.565Z,93.7
2018-07-13T22:52:22.239Z,93.8
2018-07-13T22:55:19.454Z,93.8
2018-07-13T22:58:13.555Z,93.9
2018-07-13T23:01:12.062Z,93.9
2018-07-13T23:04:04.961Z,94
2018-07-13T23:07:00.458Z,94
2018-07-13T23:09:56.099Z,94.1
2018-07-13T23:12:51.728Z,94.5
2018-07-13T23:15:48.575Z,94.3
2018-07-13T23:18:42.981Z,94.3
2018-07-13T23:21:38.546Z,94.4
2018-07-13T23:24:34.175Z,94.4
2018-07-13T23:27:31.088Z,94.6
2018-07-13T23:30:26.475Z,94.5
2018-07-13T23:33:21.132Z,94.7
2018-07-13T23:36:20.841Z,94.7
2018-07-13T23:39:12.483Z,94.9
2018-07-13T23:42:11.795Z,94.8
2018-07-13T23:45:03.805Z,94.8
2018-07-13T23:47:59.473Z,94.9
2018-07-13T23:50:55.140Z,94.9
2018-07-13T23:53:50.790Z,95
2018-07-13T23:56:46.422Z,95
2018-07-13T23:59:44.958Z,95.2
