createdAt,value
2023-02-16T00:00:08.067Z,69.26
2023-02-16T00:05:20.472Z,69.19
2023-02-16T00:10:12.253Z,69.19
2023-02-16T00:15:08.263Z,69.98
2023-02-16T00:20:03.348Z,68.90
2023-02-16T00:24:59.114Z,69.25
2023-02-16T00:29:52.416Z,68.88
2023-02-16T00:34:45.449Z,68.74
2023-02-16T00:39:39.594Z,68.90
2023-02-16T00:44:34.725Z,68.59
2023-02-16T00:49:25.932Z,70.64
2023-02-16T00:54:15.709Z,68.06
2023-02-16T00:59:09.521Z,67.88
2023-02-16T01:04:06.554Z,70.97
2023-02-16T01:09:26.306Z,69.64
2023-02-16T01:14:22.489Z,68.80
2023-02-16T01:19:19.319Z,68.25
2023-02-16T01:24:10.198Z,69.45
2023-02-16T01:29:00.042Z,69.86
2023-02-16T01:33:52.349Z,69.87
2023-02-16T01:38:44.891Z,70.57
2023-02-16T01:43:44.775Z,72.42
2023-02-16T01:48:36.482Z,69.43
2023-02-16T01:53:33.968Z,70.73
2023-02-16T01:58:36.067Z,69.78
2023-02-16T02:03:54.161Z,69.73
2023-02-16T02:08:49.793Z,70.31
2023-02-16T02:13:57.734Z,71.33
2023-02-16T02:18:50.124Z,71.11
2023-02-16T02:23:59.378Z,72.44
2023-02-16T02:28:58.450Z,70.69
2023-02-16T02:33:57.433Z,70.69
2023-02-16T02:38:56.905Z,70.93
2023-02-16T02:43:53.665Z,71.86
2023-02-16T02:48:48.504Z,71.53
2023-02-16T02:53:44.345Z,71.86
2023-02-16T02:58:48.728Z,72.01
2023-02-16T03:03:43.348Z,72.50
2023-02-16T03:08:41.097Z,72.18
2023-02-16T03:13:36.543Z,73.24
2023-02-16T03:18:44.281Z,73.15
2023-02-16T03:23:51.660Z,73.14
2023-02-16T03:28:57.684Z,75.03
2023-02-16T03:33:55.458Z,76.05
2023-02-16T03:38:53.017Z,71.92
2023-02-16T03:43:44.328Z,73.59
2023-02-16T03:48:38.021Z,72.36
2023-02-16T03:53:29.723Z,72.05
2023-02-16T03:58:40.645Z,72.57
2023-02-16T04:03:52.219Z,73.27
2023-02-16T04:08:43.990Z,71.64
2023-02-16T04:13:45.141Z,71.84
2023-02-16T04:18:46.713Z,71.98
2023-02-16T04:23:40.524Z,70.66
2023-02-16T04:28:30.525Z,72.44
2023-02-16T04:33:23.140Z,71.33
2023-02-16T04:38:13.210Z,71.14
2023-02-16T04:43:03.568Z,73.93
2023-02-16T04:47:53.916Z,72.74
2023-02-16T04:52:55.346Z,72.09
2023-02-16T04:57:49.103Z,74.46
2023-02-16T05:02:41.124Z,72.71
2023-02-16T05:07:36.686Z,70.54
2023-02-16T05:12:42.016Z,69.71
2023-02-16T05:17:32.970Z,72.11
2023-02-16T05:22:26.217Z,73.72
2023-02-16T05:27:22.098Z,71.92
2023-02-16T05:32:15.998Z,72.61
2023-02-16T05:37:12.781Z,73.80
2023-02-16T05:42:10.074Z,74.17
2023-02-16T05:47:04.179Z,73.99
2023-02-16T05:52:05.232Z,73.20
2023-02-16T05:56:56.545Z,73.23
2023-02-16T06:01:51.832Z,73.63
2023-02-16T06:06:42.170Z,72.54
2023-02-16T06:11:41.059Z,73.01
2023-02-16T06:16:33.567Z,72.30
2023-02-16T06:21:30.647Z,71.02
2023-02-16T06:26:23.560Z,74.31
2023-02-16T06:31:20.727Z,69.77
2023-02-16T06:36:16.250Z,71.63
2023-02-16T06:41:10.898Z,71.94
2023-02-16T06:46:05.292Z,71.34
2023-02-16T06:50:59.032Z,73.44
2023-02-16T06:55:50.703Z,71.85
2023-02-16T07:00:48.846Z,71.91
2023-02-16T07:05:45.421Z,70.81
2023-02-16T07:10:50.141Z,72.26
2023-02-16T07:15:49.908Z,73.90
2023-02-16T07:20:48.080Z,71.88
2023-02-16T07:25:42.416Z,73.30
2023-02-16T07:30:33.904Z,73.20
2023-02-16T07:35:27.280Z,71.75
2023-02-16T07:40:23.625Z,76.83
2023-02-16T07:45:24.556Z,73.87
2023-02-16T07:50:15.667Z,72.24
2023-02-16T07:55:17.544Z,73.97
2023-02-16T08:00:12.504Z,74.81
2023-02-16T08:05:05.685Z,73.97
2023-02-16T08:09:55.246Z,72.93
2023-02-16T08:14:44.815Z,73.48
2023-02-16T08:19:35.834Z,75.11
2023-02-16T08:24:44.783Z,75.71
2023-02-16T08:29:41.959Z,74.33
2023-02-16T08:34:43.476Z,73.81
2023-02-16T08:39:39.137Z,79.93
2023-02-16T08:44:30.385Z,74.42
2023-02-16T08:49:24.174Z,74.30
2023-02-16T08:54:18.517Z,72.85
2023-02-16T08:59:09.622Z,77.80
2023-02-16T09:04:05.876Z,80.27
2023-02-16T09:09:01.572Z,78.25
2023-02-16T09:13:52.575Z,77.51
2023-02-16T09:18:43.277Z,79.07
2023-02-16T09:23:44.403Z,77.21
2023-02-16T09:28:46.307Z,78.57
2023-02-16T09:33:42.784Z,81.35
2023-02-16T09:38:36.377Z,81.74
2023-02-16T09:43:47.298Z,76.19
2023-02-16T09:48:45.990Z,81.34
2023-02-16T09:53:42.504Z,76.59
2023-02-16T09:58:40.592Z,81.45
2023-02-16T10:03:45.084Z,77.82
2023-02-16T10:08:47.052Z,79.68
2023-02-16T10:13:54.371Z,77.84
2023-02-16T10:18:56.331Z,76.33
2023-02-16T10:23:53.876Z,80.50
2023-02-16T10:28:48.593Z,76.63
2023-02-16T10:33:45.336Z,77.45
2023-02-16T10:38:45.930Z,78.78
2023-02-16T10:43:49.462Z,79.38
2023-02-16T10:48:47.644Z,76.58
2023-02-16T10:53:42.275Z,78.63
2023-02-16T10:58:42.495Z,81.65
2023-02-16T11:03:38.437Z,78.97
2023-02-16T11:08:32.573Z,78.14
2023-02-16T11:13:32.606Z,77.72
2023-02-16T11:18:31.873Z,80.63
2023-02-16T11:23:28.490Z,78.47
2023-02-16T11:28:38.958Z,78.87
2023-02-16T11:33:33.343Z,78.68
2023-02-16T11:38:40.166Z,79.24
2023-02-16T11:43:39.812Z,78.87
2023-02-16T11:48:37.569Z,79.13
2023-02-16T11:53:31.135Z,79.32
2023-02-16T11:58:34.401Z,79.88
2023-02-16T12:03:59.997Z,81.44
2023-02-16T12:09:13.420Z,80.14
2023-02-16T12:14:39.844Z,79.66
2023-02-16T12:19:43.941Z,79.40
2023-02-16T12:24:50.664Z,79.34
2023-02-16T12:29:54.188Z,78.88
2023-02-16T12:35:04.874Z,78.96
2023-02-16T12:40:06.710Z,78.39
2023-02-16T12:45:05.832Z,78.43
2023-02-16T12:50:06.596Z,78.08
2023-02-16T12:55:15.327Z,83.91
2023-02-16T13:00:23.316Z,77.85
2023-02-16T13:05:17.183Z,76.47
2023-02-16T13:10:21.522Z,74.94
2023-02-16T13:15:23.234Z,75.75
2023-02-16T13:20:23.926Z,72.70
2023-02-16T13:25:30.907Z,72.88
2023-02-16T13:30:43.773Z,72.34
2023-02-16T13:35:47.664Z,73.79
2023-02-16T13:40:53.581Z,72.81
2023-02-16T13:45:48.078Z,73.45
2023-02-16T13:50:41.949Z,73.01
2023-02-16T13:55:36.594Z,72.43
2023-02-16T14:00:42.546Z,72.95
2023-02-16T14:05:38.835Z,72.77
2023-02-16T14:10:57.545Z,72.81
2023-02-16T14:15:56.969Z,72.68
2023-02-16T14:21:11.349Z,72.90
2023-02-16T14:26:08.253Z,73.09
2023-02-16T14:31:02.374Z,73.42
2023-02-16T14:36:09.450Z,73.06
2023-02-16T14:41:02.417Z,73.74
2023-02-16T14:46:16.958Z,73.35
2023-02-16T14:51:35.535Z,74.93
2023-02-16T14:56:32.507Z,75.90
2023-02-16T15:01:26.130Z,76.89
2023-02-16T15:06:39.369Z,77.31
2023-02-16T15:11:57.301Z,77.33
2023-02-16T15:16:49.101Z,79.35
2023-02-16T15:21:45.586Z,78.91
2023-02-16T15:26:46.557Z,78.41
2023-02-16T15:31:38.462Z,80.30
2023-02-16T15:36:42.152Z,82.47
2023-02-16T15:41:36.810Z,82.71
2023-02-16T15:46:34.942Z,86.09
2023-02-16T15:51:39.389Z,84.85
2023-02-16T15:56:47.777Z,83.53
2023-02-16T16:01:44.989Z,81.90
2023-02-16T16:06:40.596Z,82.61
2023-02-16T16:11:32.559Z,83.47
2023-02-16T16:16:25.089Z,85.28
2023-02-16T16:21:20.160Z,83.02
2023-02-16T16:26:23.467Z,88.98
2023-02-16T16:31:23.080Z,89.00
2023-02-16T16:36:18.788Z,83.81
2023-02-16T16:41:11.843Z,84.84
2023-02-16T16:46:15.212Z,90.02
2023-02-16T16:51:17.453Z,92.72
2023-02-16T16:56:20.062Z,83.81
2023-02-16T17:01:14.104Z,88.06
2023-02-16T17:06:05.387Z,89.25
2023-02-16T17:11:06.345Z,91.49
2023-02-16T17:16:07.068Z,91.46
2023-02-16T17:20:56.867Z,87.38
2023-02-16T17:25:56.155Z,93.31
2023-02-16T17:30:51.433Z,89.46
2023-02-16T17:35:58.772Z,91.39
2023-02-16T17:40:52.197Z,88.46
2023-02-16T17:45:43.991Z,92.69
2023-02-16T17:50:36.759Z,95.61
2023-02-16T17:55:47.665Z,90.52
2023-02-16T18:00:52.584Z,87.98
2023-02-16T18:05:45.429Z,90.85
2023-02-16T18:10:42.305Z,92.20
2023-02-16T18:15:38.320Z,92.79
2023-02-16T18:20:39.261Z,91.13
2023-02-16T18:25:42.275Z,91.44
2023-02-16T18:30:36.684Z,95.45
2023-02-16T18:35:28.580Z,94.49
2023-02-16T18:40:30.733Z,92.41
2023-02-16T18:45:34.048Z,93.36
2023-02-16T18:50:27.169Z,95.78
2023-02-16T18:55:22.785Z,95.07
2023-02-16T19:00:22.213Z,97.36
2023-02-16T19:05:16.422Z,98.75
2023-02-16T19:10:08.835Z,95.74
2023-02-16T19:15:02.429Z,96.23
2023-02-16T19:19:56.166Z,96.24
2023-02-16T19:24:55.013Z,97.72
2023-02-16T19:30:00.499Z,100.00
2023-02-16T19:34:51.810Z,100.00
2023-02-16T19:39:45.500Z,100.00
2023-02-16T19:44:38.778Z,95.78
2023-02-16T19:49:37.674Z,99.83
2023-02-16T19:54:36.592Z,98.71
2023-02-16T19:59:42.472Z,94.65
2023-02-16T20:04:32.841Z,96.12
2023-02-16T20:09:23.360Z,95.52
2023-02-16T20:14:13.751Z,97.39
2023-02-16T20:19:07.645Z,99.76
2023-02-16T20:23:58.879Z,99.64
2023-02-16T20:28:51.507Z,99.83
2023-02-16T20:33:43.874Z,95.17
2023-02-16T20:38:38.947Z,100.00
2023-02-16T20:43:35.778Z,95.87
2023-02-16T20:48:30.497Z,100.00
2023-02-16T20:53:22.103Z,100.00
2023-02-16T20:58:18.398Z,99.85
2023-02-16T21:03:13.127Z,99.11
2023-02-16T21:08:02.887Z,99.57
2023-02-16T21:12:52.814Z,100.00
2023-02-16T21:17:46.521Z,99.22
2023-02-16T21:22:39.289Z,98.05
2023-02-16T21:27:31.121Z,94.91
2023-02-16T21:32:23.126Z,98.31
2023-02-16T21:37:16.188Z,98.73
2023-02-16T21:42:15.906Z,99.48
2023-02-16T21:47:22.911Z,95.53
2023-02-16T21:52:22.864Z,93.33
2023-02-16T21:57:13.930Z,96.11
2023-02-16T22:02:06.347Z,94.85
2023-02-16T22:06:58.528Z,96.75
2023-02-16T22:11:53.022Z,96.27
2023-02-16T22:16:44.358Z,93.12
2023-02-16T22:21:37.768Z,97.33
2023-02-16T22:26:30.886Z,98.01
2023-02-16T22:31:27.612Z,96.33
2023-02-16T22:36:18.540Z,97.27
2023-02-16T22:41:13.406Z,94.23
2023-02-16T22:46:07.714Z,93.69
2023-02-16T22:51:15.132Z,93.97
2023-02-16T22:56:09.437Z,94.36
2023-02-16T23:01:02.102Z,94.76
2023-02-16T23:05:58.591Z,94.27
2023-02-16T23:11:08.146Z,95.48
2023-02-16T23:16:01.458Z,92.18
2023-02-16T23:20:52.376Z,95.88
2023-02-16T23:25:49.541Z,95.22
2023-02-16T23:30:50.319Z,95.17
2023-02-16T23:35:43.444Z,95.33
2023-02-16T23:40:38.562Z,96.68
2023-02-16T23:45:35.278Z,92.23
2023-02-16T23:50:29.497Z,93.49
2023-02-16T23:55:20.319Z,93.97
