createdAt,value
2018-12-30T00:02:19.878Z,2.10
2018-12-30T00:04:56.219Z,2.10
2018-12-30T00:07:29.634Z,2.10
2018-12-30T00:09:58.843Z,2.20
2018-12-30T00:12:25.603Z,2.20
2018-12-30T00:15:01.778Z,2.20
2018-12-30T00:17:28.052Z,2.30
2018-12-30T00:19:58.044Z,2.30
2018-12-30T00:22:30.575Z,2.30
2018-12-30T00:25:02.818Z,2.30
2018-12-30T00:27:29.855Z,2.30
2018-12-30T00:29:56.269Z,2.40
2018-12-30T00:32:23.037Z,2.40
2018-12-30T00:34:49.406Z,2.40
2018-12-30T00:37:15.789Z,2.40
2018-12-30T00:39:42.243Z,2.40
2018-12-30T00:42:08.692Z,2.40
2018-12-30T00:44:35.009Z,2.40
2018-12-30T00:47:01.300Z,2.40
2018-12-30T00:49:27.871Z,2.40
2018-12-30T00:51:54.246Z,2.40
2018-12-30T00:54:20.709Z,2.40
2018-12-30T00:56:47.096Z,2.40
2018-12-30T00:59:13.436Z,2.40
2018-12-30T01:01:39.696Z,2.50
2018-12-30T01:04:06.083Z,2.50
2018-12-30T01:06:32.576Z,2.50
2018-12-30T01:08:58.984Z,2.50
2018-12-30T01:11:25.361Z,2.50
2018-12-30T01:13:51.598Z,2.50
2018-12-30T01:16:17.993Z,2.50
2018-12-30T01:18:44.375Z,2.50
2018-12-30T01:21:10.790Z,2.50
2018-12-30T01:23:37.239Z,2.60
2018-12-30T01:26:03.778Z,2.60
2018-12-30T01:28:30.082Z,2.70
2018-12-30T01:30:56.317Z,2.70
2018-12-30T01:33:22.724Z,2.70
2018-12-30T01:35:49.050Z,2.70
2018-12-30T01:38:15.324Z,2.80
2018-12-30T01:40:41.757Z,2.80
2018-12-30T01:43:07.991Z,2.80
2018-12-30T01:45:34.341Z,2.80
2018-12-30T01:48:00.645Z,2.80
2018-12-30T01:50:26.908Z,2.80
2018-12-30T01:52:53.183Z,2.90
2018-12-30T01:55:19.683Z,2.90
2018-12-30T01:57:45.922Z,3.00
2018-12-30T02:00:12.421Z,3.00
2018-12-30T02:02:38.676Z,3.10
2018-12-30T02:05:05.166Z,3.10
2018-12-30T02:07:31.521Z,3.10
2018-12-30T02:09:57.995Z,3.10
2018-12-30T02:12:24.264Z,3.20
2018-12-30T02:14:50.532Z,3.20
2018-12-30T02:17:17.002Z,3.20
2018-12-30T02:19:43.487Z,3.20
2018-12-30T02:22:11.783Z,3.20
2018-12-30T02:24:38.053Z,3.30
2018-12-30T02:27:04.432Z,3.30
2018-12-30T02:29:30.947Z,3.30
2018-12-30T02:31:57.379Z,3.30
2018-12-30T02:34:23.768Z,3.40
2018-12-30T02:36:50.122Z,3.40
2018-12-30T02:39:16.396Z,3.40
2018-12-30T02:41:42.746Z,3.40
2018-12-30T02:44:10.846Z,3.40
2018-12-30T02:46:39.775Z,3.40
2018-12-30T02:49:06.054Z,3.40
2018-12-30T02:51:32.407Z,3.40
2018-12-30T02:53:58.636Z,3.40
2018-12-30T02:56:25.001Z,3.40
2018-12-30T02:58:51.317Z,3.40
2018-12-30T03:01:17.727Z,3.40
2018-12-30T03:03:44.086Z,3.40
2018-12-30T03:06:10.363Z,3.40
2018-12-30T03:08:36.766Z,3.40
2018-12-30T03:11:03.224Z,3.40
2018-12-30T03:13:29.469Z,3.50
2018-12-30T03:15:55.758Z,3.40
2018-12-30T03:18:22.036Z,3.40
2018-12-30T03:20:48.413Z,3.40
2018-12-30T03:23:14.884Z,3.40
2018-12-30T03:25:41.152Z,3.40
2018-12-30T03:28:07.520Z,3.40
2018-12-30T03:30:33.773Z,3.40
2018-12-30T03:33:00.063Z,3.50
2018-12-30T03:35:26.301Z,3.50
2018-12-30T03:37:52.594Z,3.40
2018-12-30T03:40:18.863Z,3.40
2018-12-30T03:42:45.251Z,3.50
2018-12-30T03:45:11.507Z,3.40
2018-12-30T03:47:38.244Z,3.40
2018-12-30T03:50:04.731Z,3.40
2018-12-30T03:52:31.246Z,3.40
2018-12-30T03:54:57.600Z,3.40
2018-12-30T03:57:23.845Z,3.40
2018-12-30T03:59:50.253Z,3.40
2018-12-30T04:02:16.673Z,3.40
2018-12-30T04:04:43.060Z,3.40
2018-12-30T04:07:09.501Z,3.40
2018-12-30T04:09:35.808Z,3.40
2018-12-30T04:12:02.162Z,3.40
2018-12-30T04:14:28.410Z,3.40
2018-12-30T04:16:54.734Z,3.40
2018-12-30T04:19:21.111Z,3.40
2018-12-30T04:21:47.494Z,3.50
2018-12-30T04:24:34.792Z,3.50
2018-12-30T04:27:01.067Z,3.50
2018-12-30T04:29:27.538Z,3.40
2018-12-30T04:31:53.861Z,3.40
2018-12-30T04:34:20.112Z,3.50
2018-12-30T04:36:46.393Z,3.50
2018-12-30T04:39:12.757Z,3.50
2018-12-30T04:41:39.029Z,3.50
2018-12-30T04:44:05.484Z,3.50
2018-12-30T04:46:31.858Z,3.60
2018-12-30T04:48:58.241Z,3.60
2018-12-30T04:51:24.621Z,3.50
2018-12-30T04:53:50.985Z,3.50
2018-12-30T04:56:17.366Z,3.50
2018-12-30T04:58:43.681Z,3.60
2018-12-30T05:01:10.064Z,3.50
2018-12-30T05:03:36.392Z,3.50
2018-12-30T05:06:02.762Z,3.50
2018-12-30T05:08:29.169Z,3.50
2018-12-30T05:10:55.639Z,3.60
2018-12-30T05:13:21.889Z,3.60
2018-12-30T05:15:48.274Z,3.60
2018-12-30T05:18:14.713Z,3.60
2018-12-30T05:20:41.007Z,3.60
2018-12-30T05:23:07.275Z,3.60
2018-12-30T05:25:33.689Z,3.60
2018-12-30T05:28:00.196Z,3.60
2018-12-30T05:30:26.565Z,3.60
2018-12-30T05:32:53.018Z,3.60
2018-12-30T05:35:19.348Z,3.60
2018-12-30T05:37:45.650Z,3.60
2018-12-30T05:40:11.958Z,3.60
2018-12-30T05:42:38.225Z,3.60
2018-12-30T05:45:06.308Z,3.60
2018-12-30T05:47:32.573Z,3.60
2018-12-30T05:49:58.904Z,3.60
2018-12-30T05:52:26.086Z,3.60
2018-12-30T05:54:52.352Z,3.60
2018-12-30T05:57:18.789Z,3.60
2018-12-30T05:59:45.158Z,3.60
2018-12-30T06:02:11.427Z,3.60
2018-12-30T06:04:37.827Z,3.60
2018-12-30T06:07:04.193Z,3.60
2018-12-30T06:09:30.468Z,3.60
2018-12-30T06:11:56.751Z,3.60
2018-12-30T06:14:23.143Z,3.60
2018-12-30T06:16:49.456Z,3.60
2018-12-30T06:19:15.713Z,3.60
2018-12-30T06:21:42.014Z,3.60
2018-12-30T06:24:08.369Z,3.60
2018-12-30T06:26:34.625Z,3.60
2018-12-30T06:29:00.892Z,3.60
2018-12-30T06:31:27.283Z,3.60
2018-12-30T06:33:53.634Z,3.60
2018-12-30T06:36:19.912Z,3.60
2018-12-30T06:38:46.317Z,3.60
2018-12-30T06:41:12.568Z,3.60
2018-12-30T06:43:39.012Z,3.60
2018-12-30T06:46:05.253Z,3.60
2018-12-30T06:48:31.513Z,3.60
2018-12-30T06:50:57.886Z,3.60
2018-12-30T06:53:24.152Z,3.60
2018-12-30T06:55:50.441Z,3.60
2018-12-30T06:58:16.776Z,3.60
2018-12-30T07:00:43.114Z,3.60
2018-12-30T07:03:09.364Z,3.60
2018-12-30T07:05:35.704Z,3.60
2018-12-30T07:08:01.999Z,3.60
2018-12-30T07:10:28.247Z,3.60
2018-12-30T07:12:54.522Z,3.60
2018-12-30T07:15:20.813Z,3.60
2018-12-30T07:17:47.090Z,3.60
2018-12-30T07:20:13.540Z,3.60
2018-12-30T07:22:39.969Z,3.60
2018-12-30T07:25:06.456Z,3.50
2018-12-30T07:27:32.757Z,3.50
2018-12-30T07:29:59.005Z,3.50
2018-12-30T07:32:25.382Z,3.50
2018-12-30T07:34:54.141Z,3.50
2018-12-30T07:37:20.250Z,3.50
2018-12-30T07:40:02.720Z,3.50
2018-12-30T07:42:29.630Z,3.60
2018-12-30T07:45:09.592Z,3.60
2018-12-30T07:47:36.098Z,3.60
2018-12-30T07:50:04.050Z,3.60
2018-12-30T07:52:30.562Z,3.60
2018-12-30T07:54:56.837Z,3.60
2018-12-30T07:57:23.361Z,3.60
2018-12-30T07:59:49.662Z,3.60
2018-12-30T08:02:15.967Z,3.60
2018-12-30T08:04:42.251Z,3.60
2018-12-30T08:07:08.496Z,3.60
2018-12-30T08:09:34.882Z,3.60
2018-12-30T08:12:01.326Z,3.60
2018-12-30T08:14:27.986Z,3.60
2018-12-30T08:16:54.380Z,3.60
2018-12-30T08:19:20.632Z,3.60
2018-12-30T08:21:47.027Z,3.60
2018-12-30T08:24:13.294Z,3.60
2018-12-30T08:26:39.567Z,3.60
2018-12-30T08:29:08.244Z,3.60
2018-12-30T08:31:34.548Z,3.70
2018-12-30T08:34:00.821Z,3.70
2018-12-30T08:36:27.101Z,3.70
2018-12-30T08:38:53.445Z,3.70
2018-12-30T08:41:19.760Z,3.70
2018-12-30T08:43:46.026Z,3.80
2018-12-30T08:46:12.328Z,3.80
2018-12-30T08:48:38.713Z,3.80
2018-12-30T08:51:05.010Z,3.90
2018-12-30T08:53:31.399Z,3.90
2018-12-30T08:55:57.749Z,3.90
2018-12-30T08:58:24.211Z,3.90
2018-12-30T09:00:50.581Z,3.90
2018-12-30T09:03:16.824Z,4.00
2018-12-30T09:05:43.056Z,4.00
2018-12-30T09:08:09.361Z,4.00
2018-12-30T09:10:35.616Z,4.10
2018-12-30T09:13:02.209Z,4.20
2018-12-30T09:15:28.600Z,4.30
2018-12-30T09:17:55.309Z,4.30
2018-12-30T09:20:21.530Z,4.30
2018-12-30T09:22:47.803Z,4.30
2018-12-30T09:25:14.066Z,4.30
2018-12-30T09:27:40.449Z,4.30
2018-12-30T09:30:18.633Z,4.30
2018-12-30T09:32:56.107Z,4.30
2018-12-30T09:35:22.527Z,4.30
2018-12-30T09:37:48.925Z,4.30
2018-12-30T09:40:15.358Z,4.30
2018-12-30T09:42:41.757Z,4.30
2018-12-30T09:45:08.370Z,4.30
2018-12-30T09:47:34.893Z,4.40
2018-12-30T09:50:01.348Z,4.40
2018-12-30T09:52:27.977Z,4.50
2018-12-30T09:54:54.561Z,4.50
2018-12-30T09:57:20.797Z,4.60
2018-12-30T09:59:47.137Z,4.60
2018-12-30T10:02:13.599Z,4.60
2018-12-30T10:04:39.870Z,4.70
2018-12-30T10:07:06.366Z,4.70
2018-12-30T10:09:32.632Z,4.70
2018-12-30T10:11:59.010Z,4.70
2018-12-30T10:14:25.279Z,4.70
2018-12-30T10:16:51.930Z,4.80
2018-12-30T10:19:20.346Z,4.80
2018-12-30T10:21:49.277Z,4.80
2018-12-30T10:24:15.696Z,4.80
2018-12-30T10:26:43.020Z,4.80
2018-12-30T10:29:14.875Z,4.80
2018-12-30T10:31:41.175Z,4.80
2018-12-30T10:34:07.452Z,4.80
2018-12-30T10:36:33.853Z,4.80
2018-12-30T10:39:00.101Z,4.70
2018-12-30T10:41:26.385Z,4.70
2018-12-30T10:43:52.759Z,4.70
2018-12-30T10:46:20.042Z,4.70
2018-12-30T10:48:46.602Z,4.70
2018-12-30T10:51:13.160Z,4.70
2018-12-30T10:53:41.745Z,4.80
2018-12-30T10:56:09.316Z,4.80
2018-12-30T10:58:36.087Z,4.80
2018-12-30T11:01:02.568Z,4.80
2018-12-30T11:03:28.886Z,4.80
2018-12-30T11:05:55.313Z,4.90
2018-12-30T11:08:21.979Z,4.90
2018-12-30T11:10:48.496Z,4.90
2018-12-30T11:13:14.883Z,4.90
2018-12-30T11:15:45.184Z,4.90
2018-12-30T11:18:11.585Z,4.90
2018-12-30T11:20:37.966Z,4.90
2018-12-30T11:23:04.352Z,4.90
2018-12-30T11:25:30.664Z,4.90
2018-12-30T11:27:56.928Z,4.90
2018-12-30T11:30:23.660Z,4.90
2018-12-30T11:32:50.023Z,4.90
2018-12-30T11:35:16.292Z,4.90
2018-12-30T11:37:42.566Z,4.90
2018-12-30T11:40:09.079Z,4.90
2018-12-30T11:42:35.366Z,4.90
2018-12-30T11:45:01.869Z,4.90
2018-12-30T11:47:28.235Z,4.90
2018-12-30T11:49:54.764Z,4.90
2018-12-30T11:52:21.105Z,4.90
2018-12-30T11:54:47.597Z,4.90
2018-12-30T11:57:14.016Z,4.90
2018-12-30T11:59:40.423Z,4.90
2018-12-30T12:02:06.828Z,4.90
2018-12-30T12:04:33.093Z,4.90
2018-12-30T12:06:59.459Z,4.90
2018-12-30T12:09:25.825Z,4.90
2018-12-30T12:11:52.107Z,5.00
2018-12-30T12:14:18.544Z,4.90
2018-12-30T12:16:44.951Z,4.90
2018-12-30T12:19:11.511Z,4.90
2018-12-30T12:21:37.913Z,5.00
2018-12-30T12:24:04.822Z,5.00
2018-12-30T12:26:31.490Z,4.90
2018-12-30T12:28:57.855Z,4.90
2018-12-30T12:31:24.115Z,4.90
2018-12-30T12:33:50.397Z,4.90
2018-12-30T12:36:16.756Z,4.90
2018-12-30T12:38:43.110Z,4.90
2018-12-30T12:41:09.453Z,4.90
2018-12-30T12:43:35.745Z,4.90
2018-12-30T12:46:02.283Z,4.90
2018-12-30T12:48:28.514Z,4.90
2018-12-30T12:50:54.795Z,4.80
2018-12-30T12:53:21.400Z,4.80
2018-12-30T12:55:47.879Z,4.80
2018-12-30T12:58:14.296Z,4.80
2018-12-30T13:00:40.836Z,4.70
2018-12-30T13:03:07.211Z,4.70
2018-12-30T13:05:33.475Z,4.70
2018-12-30T13:07:59.752Z,4.70
2018-12-30T13:10:26.130Z,4.70
2018-12-30T13:12:52.386Z,4.70
2018-12-30T13:15:18.889Z,4.70
2018-12-30T13:17:45.280Z,4.70
2018-12-30T13:20:11.838Z,4.70
2018-12-30T13:22:38.313Z,4.60
2018-12-30T13:25:04.819Z,4.60
2018-12-30T13:27:31.259Z,4.60
2018-12-30T13:29:57.530Z,4.60
2018-12-30T13:32:23.918Z,4.60
2018-12-30T13:34:50.178Z,4.60
2018-12-30T13:37:16.524Z,4.60
2018-12-30T13:39:42.998Z,4.60
2018-12-30T13:42:09.238Z,4.60
2018-12-30T13:44:35.649Z,4.60
2018-12-30T13:47:02.115Z,4.60
2018-12-30T13:49:28.374Z,4.60
2018-12-30T13:51:54.746Z,4.60
2018-12-30T13:54:20.997Z,4.60
2018-12-30T13:56:47.354Z,4.60
2018-12-30T13:59:13.814Z,4.50
2018-12-30T14:01:40.346Z,4.50
2018-12-30T14:04:06.601Z,4.50
2018-12-30T14:06:32.953Z,4.50
2018-12-30T14:08:59.389Z,4.50
2018-12-30T14:11:25.746Z,4.50
2018-12-30T14:13:52.071Z,4.50
2018-12-30T14:16:18.299Z,4.50
2018-12-30T14:18:44.702Z,4.50
2018-12-30T14:21:11.103Z,4.50
2018-12-30T14:23:37.428Z,4.50
2018-12-30T14:26:03.922Z,4.50
2018-12-30T14:28:30.258Z,4.50
2018-12-30T14:30:56.547Z,4.50
2018-12-30T14:33:22.979Z,4.50
2018-12-30T14:35:49.396Z,4.40
2018-12-30T14:38:15.763Z,4.40
2018-12-30T14:40:42.149Z,4.40
2018-12-30T14:43:08.402Z,4.40
2018-12-30T14:45:34.648Z,4.40
2018-12-30T14:48:01.347Z,4.40
2018-12-30T14:50:28.024Z,4.30
2018-12-30T14:52:54.405Z,4.30
2018-12-30T14:55:20.709Z,4.30
2018-12-30T14:57:47.055Z,4.40
2018-12-30T15:00:13.422Z,4.40
2018-12-30T15:02:39.747Z,4.30
2018-12-30T15:05:06.205Z,4.30
2018-12-30T15:07:32.621Z,4.30
2018-12-30T15:09:59.043Z,4.30
2018-12-30T15:12:25.270Z,4.30
2018-12-30T15:14:51.656Z,4.30
2018-12-30T15:17:18.174Z,4.20
2018-12-30T15:19:44.381Z,4.20
2018-12-30T15:22:12.067Z,4.20
2018-12-30T15:24:38.405Z,4.20
2018-12-30T15:27:04.821Z,4.20
2018-12-30T15:29:31.219Z,4.20
2018-12-30T15:31:57.473Z,4.20
2018-12-30T15:34:23.724Z,4.20
2018-12-30T15:36:50.009Z,4.20
2018-12-30T15:39:16.548Z,4.20
2018-12-30T15:41:42.790Z,4.20
2018-12-30T15:44:09.242Z,4.10
2018-12-30T15:46:35.613Z,4.10
2018-12-30T15:49:01.982Z,4.10
2018-12-30T15:51:28.319Z,4.10
2018-12-30T15:53:54.578Z,4.10
2018-12-30T15:56:20.849Z,4.10
2018-12-30T15:58:47.276Z,4.10
2018-12-30T16:01:13.663Z,4.10
2018-12-30T16:03:40.092Z,4.10
2018-12-30T16:06:06.350Z,4.10
2018-12-30T16:08:32.734Z,4.10
2018-12-30T16:10:59.030Z,4.10
2018-12-30T16:13:25.285Z,4.10
2018-12-30T16:15:51.658Z,4.10
2018-12-30T16:18:17.970Z,4.10
2018-12-30T16:20:44.233Z,4.10
2018-12-30T16:23:10.475Z,4.10
2018-12-30T16:25:36.761Z,4.10
2018-12-30T16:28:03.050Z,4.10
2018-12-30T16:30:29.295Z,4.10
2018-12-30T16:32:55.790Z,4.00
2018-12-30T16:35:22.143Z,4.10
2018-12-30T16:37:49.416Z,4.00
2018-12-30T16:40:16.051Z,4.00
2018-12-30T16:42:42.351Z,4.00
2018-12-30T16:45:08.986Z,4.00
2018-12-30T16:47:41.731Z,4.00
2018-12-30T16:50:05.708Z,4.00
2018-12-30T16:52:32.210Z,4.00
2018-12-30T16:55:00.849Z,4.00
2018-12-30T16:57:27.302Z,4.00
2018-12-30T16:59:53.690Z,4.00
2018-12-30T17:02:20.042Z,4.00
2018-12-30T17:04:46.389Z,4.00
2018-12-30T17:07:12.806Z,4.00
2018-12-30T17:09:39.444Z,4.00
2018-12-30T17:12:05.850Z,4.00
2018-12-30T17:14:32.134Z,4.00
2018-12-30T17:16:58.413Z,4.00
2018-12-30T17:19:24.810Z,4.00
2018-12-30T17:21:51.173Z,4.00
2018-12-30T17:24:17.632Z,4.00
2018-12-30T17:26:43.940Z,4.00
2018-12-30T17:29:10.232Z,4.00
2018-12-30T17:31:36.522Z,3.90
2018-12-30T17:34:03.018Z,3.90
2018-12-30T17:36:29.308Z,3.90
2018-12-30T17:38:55.799Z,3.90
2018-12-30T17:41:22.098Z,3.90
2018-12-30T17:43:48.354Z,3.90
2018-12-30T17:46:18.320Z,4.00
2018-12-30T17:48:42.846Z,3.90
2018-12-30T17:51:09.301Z,3.90
2018-12-30T17:53:35.528Z,3.90
2018-12-30T17:56:02.151Z,3.90
2018-12-30T17:58:28.525Z,3.90
2018-12-30T18:00:54.809Z,3.90
2018-12-30T18:03:21.153Z,3.90
2018-12-30T18:05:47.390Z,3.90
2018-12-30T18:08:13.756Z,3.80
2018-12-30T18:10:40.156Z,3.80
2018-12-30T18:13:06.611Z,3.80
2018-12-30T18:15:32.897Z,3.80
2018-12-30T18:17:59.966Z,3.90
2018-12-30T18:20:26.312Z,3.80
2018-12-30T18:22:53.042Z,3.80
2018-12-30T18:25:21.075Z,3.80
2018-12-30T18:27:49.218Z,3.80
2018-12-30T18:30:15.822Z,3.80
2018-12-30T18:32:42.588Z,3.80
2018-12-30T18:35:09.438Z,3.70
2018-12-30T18:37:36.261Z,3.70
2018-12-30T18:40:04.081Z,3.70
2018-12-30T18:42:30.686Z,3.70
2018-12-30T18:44:57.240Z,3.70
2018-12-30T18:47:23.909Z,3.70
2018-12-30T18:49:50.617Z,3.70
2018-12-30T18:52:17.307Z,3.70
2018-12-30T18:54:44.074Z,3.70
2018-12-30T18:57:10.750Z,3.70
2018-12-30T18:59:37.187Z,3.70
2018-12-30T19:02:03.902Z,3.70
2018-12-30T19:04:30.417Z,3.70
2018-12-30T19:06:56.959Z,3.70
2018-12-30T19:09:23.491Z,3.70
2018-12-30T19:11:50.143Z,3.70
2018-12-30T19:14:16.686Z,3.70
2018-12-30T19:16:51.853Z,3.70
2018-12-30T19:19:18.689Z,3.70
2018-12-30T19:21:45.343Z,3.70
2018-12-30T19:24:12.355Z,3.70
2018-12-30T19:26:38.783Z,3.70
2018-12-30T19:29:05.385Z,3.70
2018-12-30T19:31:31.994Z,3.70
2018-12-30T19:33:58.559Z,3.70
2018-12-30T19:36:25.277Z,3.70
2018-12-30T19:38:53.855Z,3.70
2018-12-30T19:41:20.360Z,3.70
2018-12-30T19:43:46.814Z,3.70
2018-12-30T19:46:13.473Z,3.70
2018-12-30T19:48:39.948Z,3.70
2018-12-30T19:51:06.689Z,3.70
2018-12-30T19:53:36.498Z,3.70
2018-12-30T19:56:03.283Z,3.70
2018-12-30T19:58:29.977Z,3.60
2018-12-30T20:00:56.662Z,3.60
2018-12-30T20:03:23.585Z,3.60
2018-12-30T20:05:50.148Z,3.60
2018-12-30T20:08:36.308Z,3.60
2018-12-30T20:11:02.860Z,3.60
2018-12-30T20:13:29.297Z,3.60
2018-12-30T20:15:55.841Z,3.60
2018-12-30T20:18:22.330Z,3.60
2018-12-30T20:20:48.678Z,3.60
2018-12-30T20:23:15.098Z,3.60
2018-12-30T20:25:41.459Z,3.60
2018-12-30T20:28:07.930Z,3.60
2018-12-30T20:30:34.268Z,3.60
2018-12-30T20:33:00.532Z,3.50
2018-12-30T20:35:26.965Z,3.60
2018-12-30T20:37:53.334Z,3.50
2018-12-30T20:40:19.934Z,3.50
2018-12-30T20:42:46.297Z,3.50
2018-12-30T20:45:12.928Z,3.60
2018-12-30T20:47:39.385Z,3.50
2018-12-30T20:50:06.012Z,3.60
2018-12-30T20:52:32.434Z,3.50
2018-12-30T20:54:58.976Z,3.50
2018-12-30T20:57:27.260Z,3.50
2018-12-30T20:59:53.656Z,3.50
2018-12-30T21:02:20.134Z,3.50
2018-12-30T21:04:46.819Z,3.50
2018-12-30T21:07:13.197Z,3.50
2018-12-30T21:09:39.634Z,3.50
2018-12-30T21:12:06.136Z,3.50
2018-12-30T21:14:32.474Z,3.50
2018-12-30T21:16:58.854Z,3.50
2018-12-30T21:19:25.132Z,3.50
2018-12-30T21:21:51.516Z,3.50
2018-12-30T21:24:17.919Z,3.50
2018-12-30T21:26:45.561Z,3.50
2018-12-30T21:29:12.241Z,3.50
2018-12-30T21:31:38.627Z,3.50
2018-12-30T21:34:05.009Z,3.50
2018-12-30T21:36:31.295Z,3.50
2018-12-30T21:38:57.808Z,3.40
2018-12-30T21:41:24.312Z,3.40
2018-12-30T21:43:50.617Z,3.50
2018-12-30T21:46:17.064Z,3.50
2018-12-30T21:48:44.189Z,3.50
2018-12-30T21:51:11.104Z,3.50
2018-12-30T21:53:37.367Z,3.40
2018-12-30T21:56:03.927Z,3.50
2018-12-30T21:58:30.285Z,3.40
2018-12-30T22:00:56.753Z,3.50
2018-12-30T22:03:23.169Z,3.40
2018-12-30T22:05:49.596Z,3.40
2018-12-30T22:08:16.089Z,3.40
2018-12-30T22:10:42.408Z,3.40
2018-12-30T22:13:09.865Z,3.40
2018-12-30T22:15:36.227Z,3.40
2018-12-30T22:18:02.692Z,3.40
2018-12-30T22:20:29.303Z,3.40
2018-12-30T22:22:55.720Z,3.40
2018-12-30T22:25:24.082Z,3.40
2018-12-30T22:27:50.362Z,3.40
2018-12-30T22:30:17.143Z,3.40
2018-12-30T22:32:43.619Z,3.30
2018-12-30T22:35:11.062Z,3.30
2018-12-30T22:37:37.359Z,3.30
2018-12-30T22:40:06.153Z,3.30
2018-12-30T22:42:32.915Z,3.30
2018-12-30T22:44:59.533Z,3.30
2018-12-30T22:47:26.104Z,3.30
2018-12-30T22:49:52.782Z,3.30
2018-12-30T22:52:19.296Z,3.30
2018-12-30T22:54:45.602Z,3.30
2018-12-30T22:57:11.839Z,3.30
2018-12-30T22:59:38.120Z,3.30
2018-12-30T23:02:04.636Z,3.40
2018-12-30T23:04:30.949Z,3.30
2018-12-30T23:06:57.343Z,3.30
2018-12-30T23:09:23.766Z,3.30
2018-12-30T23:11:50.194Z,3.30
2018-12-30T23:14:16.481Z,3.30
2018-12-30T23:16:42.905Z,3.30
2018-12-30T23:19:09.269Z,3.30
2018-12-30T23:21:44.754Z,3.30
2018-12-30T23:24:21.805Z,3.30
2018-12-30T23:26:54.703Z,3.30
2018-12-30T23:29:23.623Z,3.30
2018-12-30T23:31:51.930Z,3.30
2018-12-30T23:34:24.604Z,3.30
2018-12-30T23:36:54.828Z,3.30
2018-12-30T23:39:21.652Z,3.30
2018-12-30T23:41:48.159Z,3.30
2018-12-30T23:44:14.574Z,3.30
2018-12-30T23:46:41.066Z,3.30
2018-12-30T23:49:07.562Z,3.30
2018-12-30T23:51:34.366Z,3.30
2018-12-30T23:54:03.808Z,3.30
2018-12-30T23:56:30.101Z,3.30
2018-12-30T23:58:56.473Z,3.30
