createdAt,value
2023-05-19T00:02:09.657Z,27.00
2023-05-19T00:07:05.816Z,27.10
2023-05-19T00:09:33.346Z,28.50
2023-05-19T00:12:00.843Z,23.80
2023-05-19T00:14:29.244Z,22.80
2023-05-19T00:16:58.142Z,22.90
2023-05-19T00:19:26.308Z,20.70
2023-05-19T00:21:53.739Z,20.10
2023-05-19T00:24:21.081Z,19.90
2023-05-19T00:26:48.553Z,20.70
2023-05-19T00:29:18.766Z,19.70
2023-05-19T00:31:46.962Z,19.20
2023-05-19T00:34:14.351Z,19.40
2023-05-19T00:36:41.858Z,18.70
2023-05-19T00:39:09.174Z,14.50
2023-05-19T00:41:36.643Z,15.70
2023-05-19T00:44:04.137Z,14.50
2023-05-19T00:46:31.503Z,17.10
2023-05-19T00:48:58.962Z,16.50
2023-05-19T00:51:27.057Z,26.30
2023-05-19T00:53:54.498Z,24.00
2023-05-19T00:56:22.004Z,24.00
2023-05-19T00:58:51.250Z,21.40
2023-05-19T01:01:21.690Z,18.20
2023-05-19T01:03:50.523Z,26.10
2023-05-19T01:06:19.486Z,25.30
2023-05-19T01:08:47.095Z,34.10
2023-05-19T01:11:14.375Z,39.30
2023-05-19T01:13:42.234Z,40.40
2023-05-19T01:16:30.929Z,46.50
2023-05-19T01:19:13.217Z,47.90
2023-05-19T01:22:13.306Z,45.70
2023-05-19T01:24:47.009Z,37.50
2023-05-19T01:27:42.780Z,35.70
2023-05-19T01:30:19.367Z,33.10
2023-05-19T01:32:46.856Z,30.30
2023-05-19T01:35:14.308Z,29.60
2023-05-19T01:37:41.668Z,26.30
2023-05-19T01:40:10.985Z,28.50
2023-05-19T01:42:40.170Z,26.50
2023-05-19T01:45:10.866Z,24.60
2023-05-19T01:47:42.556Z,22.10
2023-05-19T01:50:10.233Z,20.20
2023-05-19T01:52:38.001Z,20.80
2023-05-19T01:55:06.354Z,19.20
2023-05-19T01:57:45.987Z,17.60
2023-05-19T02:00:36.234Z,17.80
2023-05-19T02:03:17.801Z,17.10
2023-05-19T02:06:12.659Z,19.10
2023-05-19T02:09:00.468Z,18.70
2023-05-19T02:11:40.690Z,18.70
2023-05-19T02:14:18.086Z,18.30
2023-05-19T02:16:46.704Z,18.20
2023-05-19T02:19:28.334Z,16.80
2023-05-19T02:21:56.560Z,14.80
2023-05-19T02:24:24.040Z,16.20
2023-05-19T02:26:52.305Z,15.00
2023-05-19T02:29:20.615Z,15.60
2023-05-19T02:31:48.262Z,15.90
2023-05-19T02:34:15.712Z,16.00
2023-05-19T02:36:45.923Z,13.70
2023-05-19T02:39:13.385Z,13.20
2023-05-19T02:41:41.160Z,12.50
2023-05-19T02:44:09.037Z,12.70
2023-05-19T02:46:36.497Z,14.10
2023-05-19T02:49:08.153Z,12.90
2023-05-19T02:51:35.536Z,12.00
2023-05-19T02:54:02.999Z,13.30
2023-05-19T02:56:30.542Z,13.30
2023-05-19T02:58:58.755Z,11.80
2023-05-19T03:01:26.620Z,10.80
2023-05-19T03:03:54.166Z,11.10
2023-05-19T03:06:23.642Z,11.90
2023-05-19T03:08:51.218Z,12.00
2023-05-19T03:11:18.660Z,11.70
2023-05-19T03:13:46.346Z,13.10
2023-05-19T03:16:14.207Z,13.20
2023-05-19T03:18:41.940Z,13.40
2023-05-19T03:21:09.432Z,14.10
2023-05-19T03:23:36.956Z,16.00
2023-05-19T03:26:04.469Z,14.60
2023-05-19T03:28:31.749Z,12.60
2023-05-19T03:30:59.346Z,11.90
2023-05-19T03:33:30.194Z,11.90
2023-05-19T03:35:57.817Z,12.30
2023-05-19T03:38:25.861Z,12.20
2023-05-19T03:40:57.199Z,13.90
2023-05-19T03:43:24.528Z,14.10
2023-05-19T03:45:56.556Z,13.30
2023-05-19T03:48:52.880Z,12.30
2023-05-19T03:51:30.130Z,12.70
2023-05-19T04:03:42.366Z,14.20
2023-05-19T04:06:09.907Z,14.90
2023-05-19T04:08:37.308Z,15.10
2023-05-19T04:11:04.903Z,15.80
2023-05-19T04:13:35.616Z,16.40
2023-05-19T04:16:03.196Z,16.50
2023-05-19T04:18:30.885Z,14.30
2023-05-19T04:20:58.137Z,15.00
2023-05-19T04:23:26.115Z,15.40
2023-05-19T04:25:54.604Z,14.80
2023-05-19T04:28:21.940Z,16.20
2023-05-19T04:30:50.898Z,17.00
2023-05-19T04:33:20.311Z,16.30
2023-05-19T04:35:48.094Z,17.20
2023-05-19T04:38:19.151Z,18.30
2023-05-19T04:40:50.506Z,17.50
2023-05-19T04:43:19.569Z,16.50
2023-05-19T04:45:50.386Z,17.70
2023-05-19T04:48:18.223Z,17.90
2023-05-19T04:50:45.632Z,18.80
2023-05-19T04:53:13.247Z,17.60
2023-05-19T04:55:40.621Z,22.90
2023-05-19T04:58:08.196Z,32.20
2023-05-19T05:00:36.101Z,28.50
2023-05-19T05:03:07.416Z,28.60
2023-05-19T05:05:35.251Z,32.30
2023-05-19T05:08:03.329Z,27.20
2023-05-19T05:10:35.287Z,25.30
2023-05-19T05:13:03.137Z,31.70
2023-05-19T05:15:31.321Z,43.40
2023-05-19T05:18:00.574Z,42.70
2023-05-19T05:20:28.409Z,36.40
2023-05-19T05:22:56.116Z,29.30
2023-05-19T05:25:24.085Z,28.10
2023-05-19T05:27:51.701Z,28.40
2023-05-19T05:30:19.548Z,28.30
2023-05-19T05:32:47.238Z,27.80
2023-05-19T05:35:35.061Z,30.80
2023-05-19T05:38:03.223Z,23.70
2023-05-19T05:40:31.173Z,24.90
2023-05-19T05:43:01.493Z,25.70
2023-05-19T05:48:00.888Z,23.40
2023-05-19T05:50:28.964Z,24.30
2023-05-19T05:52:56.291Z,22.60
2023-05-19T05:55:24.812Z,24.30
2023-05-19T05:57:52.313Z,23.30
2023-05-19T06:00:22.713Z,23.20
2023-05-19T06:02:52.431Z,18.60
2023-05-19T06:05:21.772Z,22.90
2023-05-19T06:07:50.201Z,31.00
2023-05-19T06:10:21.470Z,27.80
2023-05-19T06:12:49.735Z,24.40
2023-05-19T06:15:17.279Z,31.90
2023-05-19T06:18:13.756Z,28.90
2023-05-19T06:20:40.990Z,26.20
2023-05-19T06:23:08.451Z,29.00
2023-05-19T06:25:36.463Z,26.10
2023-05-19T06:28:04.040Z,31.20
2023-05-19T06:30:31.785Z,24.20
2023-05-19T06:33:09.414Z,23.50
2023-05-19T06:35:37.152Z,22.90
2023-05-19T06:38:04.739Z,19.40
2023-05-19T06:40:33.472Z,18.00
2023-05-19T06:43:01.105Z,14.80
2023-05-19T06:45:41.649Z,22.30
2023-05-19T06:48:09.172Z,17.70
2023-05-19T06:50:37.081Z,17.80
2023-05-19T06:53:06.358Z,18.80
2023-05-19T06:55:37.115Z,15.60
2023-05-19T06:58:08.966Z,17.50
2023-05-19T07:00:37.155Z,17.40
2023-05-19T07:03:06.100Z,18.80
2023-05-19T07:05:33.535Z,18.60
2023-05-19T07:08:01.915Z,17.50
2023-05-19T07:10:29.574Z,15.90
2023-05-19T07:12:58.328Z,15.90
2023-05-19T07:15:27.813Z,14.10
2023-05-19T07:17:55.281Z,13.80
2023-05-19T07:20:22.719Z,12.40
2023-05-19T07:22:50.681Z,31.50
2023-05-19T07:25:17.974Z,42.60
2023-05-19T07:27:47.057Z,25.70
2023-05-19T07:30:14.470Z,25.40
2023-05-19T07:32:41.932Z,18.80
2023-05-19T07:35:09.426Z,11.60
2023-05-19T07:37:37.023Z,9.20
2023-05-19T07:40:05.450Z,7.80
2023-05-19T07:42:32.777Z,7.10
2023-05-19T07:45:00.143Z,9.10
2023-05-19T07:47:27.583Z,8.10
2023-05-19T07:49:54.969Z,9.30
2023-05-19T07:52:22.305Z,7.60
2023-05-19T07:54:49.681Z,5.10
2023-05-19T07:57:17.159Z,4.40
2023-05-19T07:59:44.609Z,3.40
2023-05-19T08:02:12.010Z,3.80
2023-05-19T08:04:39.710Z,4.10
2023-05-19T08:07:07.398Z,5.00
2023-05-19T08:09:34.627Z,6.30
2023-05-19T08:12:02.432Z,4.70
2023-05-19T08:14:29.869Z,4.10
2023-05-19T08:16:57.225Z,4.60
2023-05-19T08:19:24.729Z,4.80
2023-05-19T08:21:52.344Z,4.70
2023-05-19T08:24:19.287Z,5.40
2023-05-19T08:26:46.329Z,3.40
2023-05-19T08:29:13.248Z,3.00
2023-05-19T08:31:41.032Z,3.20
2023-05-19T08:34:08.484Z,2.80
2023-05-19T08:36:35.970Z,3.50
2023-05-19T08:39:03.894Z,3.60
2023-05-19T08:41:31.515Z,3.50
2023-05-19T08:43:58.959Z,2.90
2023-05-19T08:46:27.087Z,3.70
2023-05-19T08:48:55.571Z,2.60
2023-05-19T08:51:41.840Z,2.80
2023-05-19T08:54:16.138Z,2.90
2023-05-19T08:56:46.605Z,2.90
2023-05-19T08:59:14.262Z,3.70
2023-05-19T09:01:43.465Z,2.80
2023-05-19T09:04:10.872Z,2.70
2023-05-19T09:06:41.260Z,3.80
2023-05-19T09:09:08.863Z,3.20
2023-05-19T09:11:37.888Z,3.00
2023-05-19T09:14:06.051Z,3.10
2023-05-19T09:16:34.277Z,4.00
2023-05-19T09:19:02.085Z,3.70
2023-05-19T09:21:32.857Z,4.10
2023-05-19T09:24:08.428Z,3.50
2023-05-19T09:26:38.594Z,3.80
2023-05-19T09:29:14.407Z,3.30
2023-05-19T09:31:56.128Z,3.80
2023-05-19T09:34:25.039Z,3.80
2023-05-19T09:36:53.778Z,3.40
2023-05-19T09:39:25.641Z,3.70
2023-05-19T09:41:54.182Z,4.00
2023-05-19T09:44:21.558Z,3.50
2023-05-19T09:46:54.039Z,4.20
2023-05-19T09:49:26.249Z,3.80
2023-05-19T09:51:59.784Z,3.50
2023-05-19T09:54:32.268Z,4.80
2023-05-19T09:57:04.010Z,3.30
2023-05-19T09:59:32.874Z,4.80
2023-05-19T10:02:01.595Z,4.90
2023-05-19T10:04:29.722Z,3.70
2023-05-19T10:07:01.209Z,4.30
2023-05-19T10:09:29.522Z,4.80
2023-05-19T10:11:58.353Z,4.90
2023-05-19T10:14:29.497Z,6.30
2023-05-19T10:16:59.857Z,6.90
2023-05-19T10:19:28.350Z,5.20
2023-05-19T10:21:56.147Z,6.00
2023-05-19T10:24:23.099Z,5.30
2023-05-19T10:26:53.595Z,5.50
2023-05-19T10:29:23.508Z,6.40
2023-05-19T10:31:51.064Z,6.20
2023-05-19T10:34:44.090Z,6.70
2023-05-19T10:37:23.701Z,7.30
2023-05-19T10:39:51.539Z,6.90
2023-05-19T10:42:24.184Z,6.70
2023-05-19T10:45:10.879Z,6.40
2023-05-19T10:47:38.330Z,6.90
2023-05-19T10:50:06.912Z,7.20
2023-05-19T10:52:39.398Z,7.00
2023-05-19T10:55:17.882Z,7.40
2023-05-19T10:57:57.124Z,7.10
2023-05-19T11:00:28.772Z,7.00
2023-05-19T11:03:13.863Z,7.70
2023-05-19T11:05:42.525Z,8.00
2023-05-19T11:08:12.413Z,7.50
2023-05-19T11:10:39.777Z,7.50
2023-05-19T11:13:07.184Z,8.90
2023-05-19T11:15:36.584Z,10.30
2023-05-19T11:18:04.701Z,12.70
2023-05-19T11:20:34.999Z,12.30
2023-05-19T11:23:07.148Z,11.80
2023-05-19T11:28:13.491Z,11.20
2023-05-19T11:30:46.148Z,9.40
2023-05-19T11:33:13.920Z,8.90
2023-05-19T11:35:41.348Z,7.80
2023-05-19T11:38:09.048Z,8.50
2023-05-19T11:40:36.462Z,8.10
2023-05-19T11:43:03.905Z,8.90
2023-05-19T11:45:35.103Z,8.20
2023-05-19T11:48:07.181Z,11.30
2023-05-19T11:50:37.139Z,11.40
2023-05-19T11:53:04.381Z,12.80
2023-05-19T11:55:32.599Z,11.60
2023-05-19T11:58:05.599Z,9.30
2023-05-19T12:00:39.846Z,11.20
2023-05-19T12:03:08.394Z,8.90
2023-05-19T12:05:43.663Z,10.70
2023-05-19T12:08:12.166Z,8.80
2023-05-19T12:10:39.998Z,9.00
2023-05-19T12:13:10.829Z,8.50
2023-05-19T12:15:39.433Z,8.80
2023-05-19T12:18:07.619Z,7.50
2023-05-19T12:20:36.550Z,9.10
2023-05-19T12:23:04.164Z,7.90
2023-05-19T12:25:32.234Z,7.80
2023-05-19T12:28:03.364Z,8.40
2023-05-19T12:30:32.052Z,8.00
2023-05-19T12:33:00.022Z,8.20
2023-05-19T12:35:29.106Z,8.30
2023-05-19T12:37:56.454Z,8.20
2023-05-19T12:40:24.004Z,7.90
2023-05-19T12:42:53.634Z,7.70
2023-05-19T12:45:23.663Z,6.80
2023-05-19T12:47:53.082Z,8.20
2023-05-19T12:50:20.650Z,8.40
2023-05-19T12:52:49.969Z,7.50
2023-05-19T12:55:18.208Z,8.30
2023-05-19T12:57:49.339Z,7.50
2023-05-19T13:00:23.188Z,7.80
2023-05-19T13:03:05.696Z,7.90
2023-05-19T13:05:38.631Z,8.30
2023-05-19T13:08:08.142Z,7.70
2023-05-19T13:10:36.634Z,7.40
2023-05-19T13:13:04.231Z,8.40
2023-05-19T13:15:34.643Z,8.20
2023-05-19T13:18:03.866Z,8.80
2023-05-19T13:20:31.589Z,9.10
2023-05-19T13:22:59.622Z,8.40
2023-05-19T13:25:27.328Z,9.20
2023-05-19T13:27:59.547Z,9.40
2023-05-19T13:30:27.656Z,10.70
2023-05-19T13:32:54.994Z,8.70
2023-05-19T13:35:22.360Z,8.80
2023-05-19T13:37:49.965Z,14.10
2023-05-19T13:40:17.859Z,17.00
2023-05-19T13:42:45.678Z,19.00
2023-05-19T13:45:13.094Z,17.20
2023-05-19T13:47:40.502Z,17.60
2023-05-19T13:50:08.193Z,18.40
2023-05-19T13:52:35.600Z,12.80
2023-05-19T13:55:03.973Z,11.10
2023-05-19T13:57:31.398Z,10.80
2023-05-19T14:00:03.232Z,10.30
2023-05-19T14:02:40.840Z,9.20
2023-05-19T14:05:08.847Z,9.70
2023-05-19T14:07:36.309Z,8.20
2023-05-19T14:10:06.144Z,9.50
2023-05-19T14:12:44.907Z,12.90
2023-05-19T14:15:15.019Z,10.80
2023-05-19T14:17:42.473Z,19.30
2023-05-19T14:20:10.322Z,11.40
2023-05-19T14:22:37.821Z,35.80
2023-05-19T14:25:05.493Z,14.30
2023-05-19T14:27:32.924Z,12.20
2023-05-19T14:30:00.358Z,18.60
2023-05-19T14:32:30.018Z,19.80
2023-05-19T14:34:57.935Z,15.20
2023-05-19T14:37:29.037Z,19.40
2023-05-19T14:39:58.006Z,17.90
2023-05-19T14:42:25.325Z,14.00
2023-05-19T14:44:52.648Z,12.60
2023-05-19T14:47:20.069Z,13.20
2023-05-19T14:49:47.630Z,15.90
2023-05-19T14:52:14.979Z,15.60
2023-05-19T14:54:42.469Z,14.50
2023-05-19T14:57:09.806Z,14.10
2023-05-19T14:59:38.174Z,12.30
2023-05-19T15:02:06.200Z,13.80
2023-05-19T15:04:34.802Z,10.90
2023-05-19T15:09:33.530Z,12.80
2023-05-19T15:12:01.700Z,11.10
2023-05-19T15:14:30.893Z,10.00
2023-05-19T15:16:59.278Z,10.30
2023-05-19T15:19:26.987Z,9.70
2023-05-19T15:21:54.455Z,9.40
2023-05-19T15:24:21.994Z,9.70
2023-05-19T15:26:49.455Z,10.50
2023-05-19T15:29:16.867Z,10.20
2023-05-19T15:31:44.316Z,10.20
2023-05-19T15:34:11.959Z,15.30
2023-05-19T15:36:39.426Z,18.50
2023-05-19T15:39:06.865Z,23.00
2023-05-19T15:41:34.474Z,29.80
2023-05-19T15:44:03.024Z,29.10
2023-05-19T15:46:30.756Z,26.60
2023-05-19T15:48:58.203Z,27.60
2023-05-19T15:51:26.052Z,29.90
2023-05-19T15:53:53.654Z,29.40
2023-05-19T15:56:21.744Z,32.80
2023-05-19T15:58:49.193Z,31.10
2023-05-19T16:01:16.755Z,30.30
2023-05-19T16:03:45.635Z,30.10
2023-05-19T16:06:13.537Z,30.30
2023-05-19T16:08:41.085Z,25.70
2023-05-19T16:11:08.543Z,26.40
2023-05-19T16:13:35.861Z,25.70
2023-05-19T16:16:03.779Z,25.90
2023-05-19T16:18:31.198Z,24.80
2023-05-19T16:20:58.575Z,24.10
2023-05-19T16:23:27.766Z,24.30
2023-05-19T16:25:55.163Z,25.80
2023-05-19T16:28:25.019Z,23.00
2023-05-19T16:30:52.672Z,21.20
2023-05-19T16:33:19.983Z,18.70
2023-05-19T16:35:47.271Z,17.70
2023-05-19T16:38:14.736Z,17.00
2023-05-19T16:40:42.156Z,14.10
2023-05-19T16:43:09.700Z,14.30
2023-05-19T16:45:37.098Z,12.10
2023-05-19T16:48:04.572Z,15.40
2023-05-19T16:50:31.982Z,18.80
2023-05-19T16:52:59.301Z,23.20
2023-05-19T16:55:27.085Z,23.10
2023-05-19T16:57:54.446Z,26.30
2023-05-19T17:00:21.932Z,27.00
2023-05-19T17:02:49.532Z,29.60
2023-05-19T17:05:17.165Z,28.40
2023-05-19T17:07:44.585Z,31.90
2023-05-19T17:10:12.219Z,29.20
2023-05-19T17:12:39.600Z,26.30
2023-05-19T17:15:07.625Z,19.00
2023-05-19T17:17:34.993Z,16.00
2023-05-19T17:20:02.279Z,13.80
2023-05-19T17:22:30.392Z,11.70
2023-05-19T17:24:58.019Z,15.40
2023-05-19T17:27:25.643Z,11.50
2023-05-19T17:29:53.118Z,13.50
2023-05-19T17:32:25.827Z,13.70
2023-05-19T17:34:53.509Z,13.10
2023-05-19T17:37:23.819Z,15.40
2023-05-19T17:39:51.583Z,11.60
2023-05-19T17:42:18.901Z,14.00
2023-05-19T17:44:46.373Z,15.30
2023-05-19T17:47:13.798Z,17.40
2023-05-19T17:49:41.706Z,15.30
2023-05-19T17:52:09.774Z,13.50
2023-05-19T17:54:37.453Z,14.50
2023-05-19T17:57:06.080Z,14.00
2023-05-19T17:59:33.814Z,10.40
2023-05-19T18:02:01.515Z,10.30
2023-05-19T18:04:29.840Z,10.90
2023-05-19T18:06:57.570Z,11.70
2023-05-19T18:09:28.562Z,10.20
2023-05-19T18:11:57.155Z,10.30
2023-05-19T18:14:24.709Z,10.10
2023-05-19T18:16:52.305Z,9.80
2023-05-19T18:19:19.983Z,12.20
2023-05-19T18:21:47.476Z,13.10
2023-05-19T18:24:15.089Z,13.80
2023-05-19T18:26:43.399Z,12.20
2023-05-19T18:29:11.160Z,13.20
2023-05-19T18:31:38.768Z,16.60
2023-05-19T18:34:06.339Z,13.90
2023-05-19T18:36:35.587Z,15.50
2023-05-19T18:39:04.688Z,14.60
2023-05-19T18:41:32.276Z,13.10
2023-05-19T18:43:59.721Z,13.40
2023-05-19T18:46:27.358Z,11.80
2023-05-19T18:48:54.762Z,13.10
2023-05-19T18:51:22.710Z,11.70
2023-05-19T18:53:50.961Z,10.30
2023-05-19T18:56:28.225Z,10.60
2023-05-19T18:58:55.753Z,11.50
2023-05-19T19:01:23.613Z,9.20
2023-05-19T19:03:51.536Z,11.30
2023-05-19T19:06:20.827Z,12.00
2023-05-19T19:08:48.224Z,9.90
2023-05-19T19:11:15.955Z,10.90
2023-05-19T19:13:43.928Z,11.40
2023-05-19T19:16:11.398Z,12.00
2023-05-19T19:18:38.853Z,12.40
2023-05-19T19:21:06.496Z,10.80
2023-05-19T19:23:34.397Z,10.20
2023-05-19T19:26:01.730Z,9.20
2023-05-19T19:28:29.282Z,9.70
2023-05-19T19:30:56.873Z,9.80
2023-05-19T19:33:24.830Z,10.80
2023-05-19T19:35:52.319Z,8.60
2023-05-19T19:38:19.833Z,9.60
2023-05-19T19:40:47.598Z,9.60
2023-05-19T19:43:14.978Z,10.20
2023-05-19T19:45:42.311Z,11.60
2023-05-19T19:48:09.333Z,9.20
2023-05-19T19:50:36.549Z,10.90
2023-05-19T19:53:03.598Z,9.80
2023-05-19T19:55:30.979Z,10.70
2023-05-19T19:57:58.367Z,10.70
2023-05-19T20:00:25.788Z,9.30
2023-05-19T20:03:03.469Z,10.10
2023-05-19T20:05:31.846Z,9.90
2023-05-19T20:07:59.266Z,9.50
2023-05-19T20:10:26.969Z,9.90
2023-05-19T20:12:54.413Z,10.20
2023-05-19T20:15:21.921Z,9.70
2023-05-19T20:17:49.216Z,10.50
2023-05-19T20:20:16.699Z,11.70
2023-05-19T20:22:46.948Z,11.70
2023-05-19T20:25:14.548Z,12.80
2023-05-19T20:27:41.825Z,12.10
2023-05-19T20:30:09.732Z,11.00
2023-05-19T20:32:37.267Z,11.80
2023-05-19T20:35:04.994Z,10.80
2023-05-19T20:37:32.519Z,10.60
2023-05-19T20:39:59.836Z,12.40
2023-05-19T20:42:27.034Z,11.90
2023-05-19T20:44:54.441Z,12.10
2023-05-19T20:47:21.947Z,10.40
2023-05-19T20:49:49.396Z,12.40
2023-05-19T20:52:16.893Z,12.20
2023-05-19T20:54:44.428Z,12.50
2023-05-19T20:57:12.847Z,12.20
2023-05-19T20:59:40.338Z,13.10
2023-05-19T21:02:08.493Z,12.50
2023-05-19T21:04:36.489Z,12.30
2023-05-19T21:07:04.070Z,12.40
2023-05-19T21:09:31.580Z,11.60
2023-05-19T21:11:59.043Z,11.70
2023-05-19T21:14:26.693Z,12.50
2023-05-19T21:16:54.497Z,11.50
2023-05-19T21:19:23.225Z,12.50
2023-05-19T21:21:51.164Z,13.40
2023-05-19T21:24:18.652Z,11.90
2023-05-19T21:26:46.262Z,13.80
2023-05-19T21:29:13.656Z,12.40
2023-05-19T21:31:41.151Z,11.30
2023-05-19T21:34:08.648Z,10.70
2023-05-19T21:36:36.246Z,11.00
2023-05-19T21:39:04.715Z,11.10
2023-05-19T21:41:32.598Z,11.10
2023-05-19T21:44:00.134Z,10.90
2023-05-19T21:46:29.309Z,11.10
2023-05-19T21:48:56.912Z,10.90
2023-05-19T21:51:24.193Z,12.50
2023-05-19T21:53:51.709Z,12.60
2023-05-19T21:56:19.075Z,13.20
2023-05-19T21:58:46.306Z,12.30
2023-05-19T22:01:14.659Z,13.80
2023-05-19T22:03:42.317Z,14.40
2023-05-19T22:06:09.757Z,13.20
2023-05-19T22:08:37.187Z,14.90
2023-05-19T22:11:04.999Z,15.40
2023-05-19T22:13:32.453Z,13.70
2023-05-19T22:15:59.977Z,13.30
2023-05-19T22:18:27.204Z,13.20
2023-05-19T22:20:54.427Z,14.30
2023-05-19T22:23:21.829Z,14.90
2023-05-19T22:25:49.155Z,17.90
2023-05-19T22:28:16.506Z,15.60
2023-05-19T22:30:44.436Z,16.50
2023-05-19T22:33:12.183Z,17.40
2023-05-19T22:35:39.698Z,17.20
2023-05-19T22:38:08.869Z,18.00
2023-05-19T22:40:38.033Z,20.40
2023-05-19T22:43:05.291Z,21.10
2023-05-19T22:45:33.929Z,19.70
2023-05-19T22:48:01.800Z,20.10
2023-05-19T22:50:29.024Z,20.10
2023-05-19T22:52:56.404Z,20.20
2023-05-19T22:55:23.750Z,21.50
2023-05-19T22:57:51.515Z,18.70
2023-05-19T23:00:21.060Z,16.40
2023-05-19T23:02:48.455Z,17.60
2023-05-19T23:05:16.034Z,15.50
2023-05-19T23:07:43.682Z,14.10
2023-05-19T23:10:11.433Z,12.90
2023-05-19T23:12:40.144Z,13.10
2023-05-19T23:15:08.509Z,14.40
2023-05-19T23:17:36.456Z,14.00
2023-05-19T23:20:04.230Z,12.90
2023-05-19T23:22:31.592Z,12.20
2023-05-19T23:25:01.534Z,12.70
2023-05-19T23:27:28.460Z,12.50
2023-05-19T23:29:55.459Z,13.50
2023-05-19T23:32:22.316Z,12.90
2023-05-19T23:34:49.801Z,11.60
2023-05-19T23:37:17.224Z,12.40
2023-05-19T23:39:44.568Z,12.20
2023-05-19T23:42:13.297Z,12.60
2023-05-19T23:44:40.796Z,12.50
2023-05-19T23:47:08.251Z,13.20
2023-05-19T23:49:35.998Z,12.10
2023-05-19T23:52:03.518Z,12.60
2023-05-19T23:54:31.327Z,11.60
2023-05-19T23:56:58.662Z,12.80
2023-05-19T23:59:26.229Z,13.30
