createdAt,value
2018-03-29T00:01:45.739Z,-5.10
2018-03-29T00:04:16.251Z,-5.10
2018-03-29T00:06:45.919Z,-5.10
2018-03-29T00:09:15.642Z,-5.10
2018-03-29T00:11:47.152Z,-5.10
2018-03-29T00:14:17.622Z,-5.20
2018-03-29T00:16:47.275Z,-5.10
2018-03-29T00:19:17.006Z,-5.20
2018-03-29T00:21:47.424Z,-5.20
2018-03-29T00:24:17.106Z,-5.20
2018-03-29T00:26:46.914Z,-5.20
2018-03-29T00:29:16.807Z,-5.20
2018-03-29T00:31:46.647Z,-5.20
2018-03-29T00:34:16.675Z,-5.20
2018-03-29T00:36:46.643Z,-5.20
2018-03-29T00:39:17.189Z,-5.30
2018-03-29T00:41:47.049Z,-5.30
2018-03-29T00:44:17.020Z,-5.30
2018-03-29T00:46:46.808Z,-5.30
2018-03-29T00:49:16.922Z,-5.30
2018-03-29T00:51:46.729Z,-5.30
2018-03-29T00:54:16.552Z,-5.40
2018-03-29T00:56:46.237Z,-5.40
2018-03-29T00:59:16.050Z,-5.50
2018-03-29T01:01:45.670Z,-5.40
2018-03-29T01:04:15.423Z,-5.50
2018-03-29T01:06:45.060Z,-5.50
2018-03-29T01:09:15.549Z,-5.50
2018-03-29T01:11:45.177Z,-5.50
2018-03-29T01:14:14.884Z,-5.50
2018-03-29T01:16:44.529Z,-5.60
2018-03-29T01:19:14.250Z,-5.60
2018-03-29T01:21:43.966Z,-5.60
2018-03-29T01:24:13.652Z,-5.70
2018-03-29T01:26:43.415Z,-5.70
2018-03-29T01:29:14.301Z,-5.90
2018-03-29T01:31:45.610Z,-6.00
2018-03-29T01:34:15.441Z,-6.00
2018-03-29T01:36:45.192Z,-6.00
2018-03-29T01:39:15.734Z,-6.00
2018-03-29T01:41:45.470Z,-6.00
2018-03-29T01:44:15.295Z,-6.00
2018-03-29T01:46:45.067Z,-6.00
2018-03-29T01:49:15.642Z,-6.10
2018-03-29T01:51:45.352Z,-6.20
2018-03-29T01:54:14.984Z,-6.20
2018-03-29T01:56:45.602Z,-6.30
2018-03-29T01:59:15.239Z,-6.30
2018-03-29T02:01:45.309Z,-6.30
2018-03-29T02:04:16.055Z,-6.30
2018-03-29T02:06:45.687Z,-6.30
2018-03-29T02:09:15.389Z,-6.30
2018-03-29T02:11:45.081Z,-6.20
2018-03-29T02:14:15.530Z,-6.20
2018-03-29T02:16:45.218Z,-6.30
2018-03-29T02:19:15.636Z,-6.20
2018-03-29T02:21:46.190Z,-6.20
2018-03-29T02:24:16.586Z,-6.20
2018-03-29T02:26:46.467Z,-6.20
2018-03-29T02:29:16.370Z,-6.20
2018-03-29T02:31:46.101Z,-6.20
2018-03-29T02:34:15.921Z,-6.20
2018-03-29T02:36:45.892Z,-6.20
2018-03-29T02:39:16.302Z,-6.30
2018-03-29T02:41:46.040Z,-6.30
2018-03-29T02:44:16.699Z,-6.30
2018-03-29T02:46:46.334Z,-6.40
2018-03-29T02:49:16.041Z,-6.40
2018-03-29T02:51:45.971Z,-6.40
2018-03-29T02:54:15.738Z,-6.50
2018-03-29T02:56:46.201Z,-6.50
2018-03-29T02:59:16.952Z,-6.50
2018-03-29T03:01:46.620Z,-6.60
2018-03-29T03:04:17.146Z,-6.60
2018-03-29T03:06:46.775Z,-6.60
2018-03-29T03:09:16.482Z,-6.60
2018-03-29T03:11:46.903Z,-6.70
2018-03-29T03:14:17.389Z,-6.70
2018-03-29T03:16:47.112Z,-6.70
2018-03-29T03:19:16.791Z,-6.70
2018-03-29T03:21:46.523Z,-6.80
2018-03-29T03:24:16.190Z,-6.80
2018-03-29T03:26:46.649Z,-6.90
2018-03-29T03:29:16.361Z,-6.90
2018-03-29T03:31:46.023Z,-6.90
2018-03-29T03:34:15.766Z,-6.80
2018-03-29T03:36:46.249Z,-6.80
2018-03-29T03:39:15.879Z,-6.80
2018-03-29T03:41:46.463Z,-6.80
2018-03-29T03:44:16.144Z,-6.80
2018-03-29T03:46:46.626Z,-6.70
2018-03-29T03:49:16.502Z,-6.70
2018-03-29T03:51:46.978Z,-6.70
2018-03-29T03:54:16.868Z,-6.70
2018-03-29T03:56:46.769Z,-6.70
2018-03-29T03:59:17.213Z,-6.60
2018-03-29T04:01:46.984Z,-6.70
2018-03-29T04:04:17.690Z,-6.70
2018-03-29T04:06:48.299Z,-6.70
2018-03-29T04:09:18.036Z,-6.80
2018-03-29T04:11:48.803Z,-6.70
2018-03-29T04:14:18.597Z,-6.70
2018-03-29T04:16:48.384Z,-6.60
2018-03-29T04:19:18.044Z,-6.60
2018-03-29T04:21:47.738Z,-6.60
2018-03-29T04:24:18.479Z,-6.60
2018-03-29T04:26:48.148Z,-6.60
2018-03-29T04:29:18.605Z,-6.70
2018-03-29T04:31:48.414Z,-6.70
2018-03-29T04:34:18.049Z,-6.70
2018-03-29T04:36:48.810Z,-6.80
2018-03-29T04:39:19.551Z,-6.80
2018-03-29T04:41:49.218Z,-6.80
2018-03-29T04:44:19.006Z,-6.80
2018-03-29T04:46:49.696Z,-6.80
2018-03-29T04:49:19.565Z,-6.80
2018-03-29T04:51:49.949Z,-6.80
2018-03-29T04:54:19.693Z,-6.80
2018-03-29T04:56:50.072Z,-6.70
2018-03-29T04:59:20.787Z,-6.70
2018-03-29T05:01:50.471Z,-6.80
2018-03-29T05:04:20.192Z,-6.70
2018-03-29T05:06:50.590Z,-6.70
2018-03-29T05:09:20.305Z,-6.70
2018-03-29T05:11:49.927Z,-6.70
2018-03-29T05:14:19.623Z,-6.70
2018-03-29T05:16:49.254Z,-6.60
2018-03-29T05:19:18.933Z,-6.60
2018-03-29T05:21:49.329Z,-6.50
2018-03-29T05:24:18.993Z,-6.50
2018-03-29T05:26:49.625Z,-6.50
2018-03-29T05:29:19.358Z,-6.40
2018-03-29T05:31:49.062Z,-6.30
2018-03-29T05:34:18.729Z,-6.30
2018-03-29T05:36:48.401Z,-6.20
2018-03-29T05:39:18.070Z,-6.20
2018-03-29T05:41:47.710Z,-6.10
2018-03-29T05:44:19.051Z,-6.00
2018-03-29T05:46:48.681Z,-6.00
2018-03-29T05:49:18.737Z,-5.90
2018-03-29T05:51:49.205Z,-5.80
2018-03-29T05:54:19.757Z,-5.70
2018-03-29T05:56:49.505Z,-5.70
2018-03-29T05:59:19.893Z,-5.50
2018-03-29T06:01:49.869Z,-5.60
2018-03-29T06:04:19.472Z,-5.50
2018-03-29T06:06:49.918Z,-5.30
2018-03-29T06:09:19.534Z,-5.30
2018-03-29T06:11:49.203Z,-5.20
2018-03-29T06:14:18.941Z,-5.00
2018-03-29T06:16:49.491Z,-4.80
2018-03-29T06:19:19.113Z,-4.80
2018-03-29T06:21:49.066Z,-4.70
2018-03-29T06:24:18.841Z,-4.60
2018-03-29T06:26:48.535Z,-4.40
2018-03-29T06:29:18.158Z,-4.30
2018-03-29T06:31:47.859Z,-4.20
2018-03-29T06:34:18.281Z,-4.00
2018-03-29T06:36:48.741Z,-3.90
2018-03-29T06:39:18.434Z,-3.90
2018-03-29T06:41:48.179Z,-3.70
2018-03-29T06:44:18.651Z,-3.50
2018-03-29T06:46:49.209Z,-3.40
2018-03-29T06:49:18.934Z,-3.40
2018-03-29T06:51:48.873Z,-3.20
2018-03-29T06:54:18.689Z,-3.10
2018-03-29T06:56:49.385Z,-3.10
2018-03-29T06:59:19.868Z,-2.90
2018-03-29T07:01:52.115Z,-2.80
2018-03-29T07:04:21.852Z,-2.80
2018-03-29T07:06:53.354Z,-2.50
2018-03-29T07:09:23.838Z,-2.40
2018-03-29T07:11:54.608Z,-2.20
2018-03-29T07:14:25.914Z,-2.10
2018-03-29T07:16:55.699Z,-2.10
2018-03-29T07:19:25.524Z,-2.00
2018-03-29T07:21:55.250Z,-1.90
2018-03-29T07:24:25.280Z,-1.80
2018-03-29T07:26:55.036Z,-1.70
2018-03-29T07:29:24.851Z,-1.60
2018-03-29T07:31:54.592Z,-1.50
2018-03-29T07:34:25.280Z,-1.30
2018-03-29T07:36:55.352Z,-1.20
2018-03-29T07:39:25.820Z,-0.90
2018-03-29T07:41:55.568Z,-0.90
2018-03-29T07:44:26.192Z,-0.80
2018-03-29T07:46:55.994Z,-0.70
2018-03-29T07:49:25.800Z,-0.70
2018-03-29T07:51:56.635Z,-0.70
2018-03-29T07:54:26.773Z,-0.70
2018-03-29T07:56:56.716Z,-0.60
2018-03-29T07:59:26.494Z,-0.50
2018-03-29T08:01:57.229Z,-0.20
2018-03-29T08:04:28.138Z,-0.20
2018-03-29T08:06:58.645Z,-0.10
2018-03-29T08:09:28.447Z,-0.10
2018-03-29T08:11:58.208Z,0.10
2018-03-29T08:14:27.934Z,0.20
2018-03-29T08:16:57.709Z,0.30
2018-03-29T08:19:28.224Z,0.40
2018-03-29T08:21:57.939Z,0.60
2018-03-29T08:24:27.723Z,0.70
2018-03-29T08:26:57.438Z,0.80
2018-03-29T08:29:27.267Z,0.90
2018-03-29T08:31:56.969Z,0.80
2018-03-29T08:34:27.916Z,0.80
2018-03-29T08:36:57.763Z,0.80
2018-03-29T08:39:27.550Z,0.90
2018-03-29T08:41:57.595Z,0.90
2018-03-29T08:44:27.870Z,1.00
2018-03-29T08:46:57.639Z,1.20
2018-03-29T08:49:27.386Z,1.10
2018-03-29T08:51:57.904Z,1.20
2018-03-29T08:54:27.654Z,1.20
2018-03-29T08:56:57.861Z,1.40
2018-03-29T08:59:28.604Z,1.50
2018-03-29T09:01:59.155Z,1.80
2018-03-29T09:04:29.015Z,1.80
2018-03-29T09:07:01.083Z,1.70
2018-03-29T09:09:30.902Z,1.70
2018-03-29T09:12:00.728Z,1.80
2018-03-29T09:14:31.448Z,1.80
2018-03-29T09:17:01.396Z,1.70
2018-03-29T09:19:32.002Z,1.80
2018-03-29T09:22:01.765Z,1.80
2018-03-29T09:24:33.408Z,1.90
2018-03-29T09:27:03.260Z,2.10
2018-03-29T09:29:34.849Z,2.60
2018-03-29T09:32:04.895Z,2.60
2018-03-29T09:34:35.513Z,2.80
2018-03-29T09:37:08.171Z,3.10
2018-03-29T09:39:38.171Z,3.10
2018-03-29T09:42:10.481Z,3.10
2018-03-29T09:44:41.860Z,3.00
2018-03-29T09:47:12.477Z,3.00
2018-03-29T09:49:44.156Z,3.10
2018-03-29T09:52:14.129Z,3.10
2018-03-29T09:54:45.192Z,3.00
2018-03-29T09:57:15.157Z,3.00
2018-03-29T09:59:44.865Z,2.80
2018-03-29T10:02:19.568Z,2.80
2018-03-29T10:04:55.344Z,2.90
2018-03-29T10:07:31.520Z,2.80
2018-03-29T10:10:01.206Z,2.80
2018-03-29T10:12:32.832Z,3.00
2018-03-29T10:15:02.811Z,3.00
2018-03-29T10:17:32.731Z,3.10
2018-03-29T10:20:02.470Z,3.30
2018-03-29T10:22:32.384Z,3.30
2018-03-29T10:25:02.139Z,3.20
2018-03-29T10:27:32.706Z,3.40
2018-03-29T10:30:02.571Z,3.40
2018-03-29T10:32:33.194Z,3.50
2018-03-29T10:35:03.081Z,3.80
2018-03-29T10:37:32.859Z,3.90
2018-03-29T10:40:03.514Z,3.90
2018-03-29T10:42:33.296Z,3.80
2018-03-29T10:45:03.169Z,3.80
2018-03-29T10:47:33.900Z,3.70
2018-03-29T10:50:03.830Z,3.90
2018-03-29T10:52:34.021Z,3.90
2018-03-29T10:55:03.987Z,3.90
2018-03-29T10:57:33.736Z,4.00
2018-03-29T11:00:03.501Z,4.00
2018-03-29T11:02:33.139Z,4.10
2018-03-29T11:05:02.839Z,4.20
2018-03-29T11:07:33.451Z,3.90
2018-03-29T11:10:03.097Z,4.00
2018-03-29T11:12:33.175Z,4.10
2018-03-29T11:15:02.944Z,4.20
2018-03-29T11:17:35.993Z,4.30
2018-03-29T11:20:06.733Z,4.20
2018-03-29T11:22:36.582Z,4.30
2018-03-29T11:25:07.317Z,4.60
2018-03-29T11:27:38.545Z,4.60
2018-03-29T11:30:08.423Z,4.60
2018-03-29T11:32:38.937Z,5.10
2018-03-29T11:35:08.625Z,5.10
2018-03-29T11:37:38.314Z,5.10
2018-03-29T11:40:08.228Z,5.30
2018-03-29T11:42:38.494Z,5.40
2018-03-29T11:45:08.301Z,5.40
2018-03-29T11:47:38.110Z,5.50
2018-03-29T11:50:07.851Z,5.40
2018-03-29T11:52:37.569Z,5.50
2018-03-29T11:55:07.363Z,5.60
2018-03-29T11:57:37.106Z,5.60
2018-03-29T12:00:07.626Z,6.20
2018-03-29T12:02:37.441Z,6.10
2018-03-29T12:05:07.321Z,6.10
2018-03-29T12:07:37.367Z,6.20
2018-03-29T12:10:07.259Z,6.30
2018-03-29T12:12:36.873Z,6.30
2018-03-29T12:15:06.863Z,6.60
2018-03-29T12:17:36.567Z,6.60
2018-03-29T12:20:07.235Z,6.80
2018-03-29T12:22:36.858Z,6.80
2018-03-29T12:25:06.551Z,6.90
2018-03-29T12:27:36.185Z,7.00
2018-03-29T12:30:06.893Z,7.30
2018-03-29T12:32:36.522Z,7.30
2018-03-29T12:35:06.456Z,7.40
2018-03-29T12:37:36.073Z,7.40
2018-03-29T12:40:05.759Z,7.30
2018-03-29T12:42:35.437Z,7.60
2018-03-29T12:45:05.889Z,7.60
2018-03-29T12:47:35.975Z,7.50
2018-03-29T12:50:05.594Z,7.60
2018-03-29T12:52:36.082Z,7.60
2018-03-29T12:55:23.481Z,7.50
2018-03-29T12:58:07.969Z,7.20
2018-03-29T13:00:37.878Z,7.10
2018-03-29T13:03:07.588Z,7.60
2018-03-29T13:05:37.228Z,8.20
2018-03-29T13:08:06.957Z,8.60
2018-03-29T13:10:37.433Z,8.20
2018-03-29T13:13:07.086Z,8.20
2018-03-29T13:15:36.770Z,8.10
2018-03-29T13:18:06.432Z,8.00
2018-03-29T13:20:36.917Z,8.20
2018-03-29T13:23:06.557Z,8.20
2018-03-29T13:25:36.315Z,8.40
2018-03-29T13:28:06.022Z,8.70
2018-03-29T13:30:35.798Z,8.70
2018-03-29T13:33:05.507Z,9.20
2018-03-29T13:35:35.189Z,9.60
2018-03-29T13:38:05.910Z,9.00
2018-03-29T13:40:35.624Z,9.00
2018-03-29T13:43:05.277Z,8.60
2018-03-29T13:45:34.954Z,8.40
2018-03-29T13:48:04.610Z,8.40
2018-03-29T13:50:34.407Z,8.70
2018-03-29T13:53:04.029Z,8.90
2018-03-29T13:55:33.737Z,8.60
2018-03-29T13:58:03.365Z,8.20
2018-03-29T14:00:33.054Z,8.20
2018-03-29T14:03:02.765Z,8.00
2018-03-29T14:05:32.383Z,7.50
2018-03-29T14:08:02.144Z,7.30
2018-03-29T14:10:32.531Z,6.90
2018-03-29T14:13:02.214Z,6.90
2018-03-29T14:15:31.979Z,6.60
2018-03-29T14:18:01.736Z,6.20
2018-03-29T14:20:31.356Z,6.00
2018-03-29T14:23:01.034Z,6.40
2018-03-29T14:25:31.433Z,6.10
2018-03-29T14:28:01.205Z,6.10
2018-03-29T14:30:30.823Z,6.00
2018-03-29T14:33:00.518Z,6.20
2018-03-29T14:35:30.117Z,6.00
2018-03-29T14:37:59.855Z,5.90
2018-03-29T14:40:29.487Z,6.00
2018-03-29T14:42:59.170Z,6.30
2018-03-29T14:45:28.787Z,6.10
2018-03-29T14:47:58.816Z,6.10
2018-03-29T14:50:28.871Z,6.40
2018-03-29T14:52:59.405Z,7.20
2018-03-29T14:55:29.067Z,7.20
2018-03-29T14:57:58.670Z,7.70
2018-03-29T15:00:28.359Z,8.10
2018-03-29T15:02:58.064Z,7.70
2018-03-29T15:05:27.661Z,7.50
2018-03-29T15:07:57.371Z,7.60
2018-03-29T15:10:26.977Z,7.60
2018-03-29T15:12:56.966Z,7.90
2018-03-29T15:15:26.573Z,8.30
2018-03-29T15:17:56.242Z,8.20
2018-03-29T15:20:25.854Z,7.70
2018-03-29T15:22:55.549Z,7.00
2018-03-29T15:25:25.513Z,6.50
2018-03-29T15:27:55.946Z,5.50
2018-03-29T15:30:26.413Z,5.00
2018-03-29T15:32:56.006Z,4.90
2018-03-29T15:35:25.685Z,4.60
2018-03-29T15:37:56.060Z,4.20
2018-03-29T15:40:25.722Z,4.20
2018-03-29T15:42:55.377Z,3.90
2018-03-29T15:45:25.060Z,3.80
2018-03-29T15:47:55.513Z,3.50
2018-03-29T15:50:25.225Z,3.50
2018-03-29T15:52:54.960Z,3.50
2018-03-29T15:55:24.641Z,3.50
2018-03-29T15:57:55.134Z,3.50
2018-03-29T16:00:24.807Z,3.50
2018-03-29T16:02:54.932Z,3.70
2018-03-29T16:05:24.745Z,3.70
2018-03-29T16:07:54.403Z,3.90
2018-03-29T16:10:24.045Z,3.70
2018-03-29T16:12:54.389Z,3.40
2018-03-29T16:15:24.317Z,3.30
2018-03-29T16:17:54.247Z,3.30
2018-03-29T16:20:24.925Z,2.90
2018-03-29T16:22:54.566Z,2.90
2018-03-29T16:25:24.157Z,2.70
2018-03-29T16:27:53.965Z,2.60
2018-03-29T16:30:23.572Z,2.50
2018-03-29T16:32:53.395Z,2.40
2018-03-29T16:35:23.193Z,2.40
2018-03-29T16:37:54.135Z,2.10
2018-03-29T16:40:25.051Z,2.00
2018-03-29T16:42:56.105Z,1.90
2018-03-29T16:45:26.970Z,1.90
2018-03-29T16:47:56.991Z,1.80
2018-03-29T16:50:26.750Z,1.80
2018-03-29T16:52:56.465Z,1.60
2018-03-29T16:55:26.286Z,1.40
2018-03-29T16:57:56.249Z,1.30
2018-03-29T17:00:26.134Z,1.20
2018-03-29T17:02:56.001Z,1.20
2018-03-29T17:05:26.737Z,1.20
2018-03-29T17:07:56.644Z,1.30
2018-03-29T17:10:27.157Z,1.30
2018-03-29T17:12:57.065Z,1.20
2018-03-29T17:15:27.802Z,1.10
2018-03-29T17:17:57.611Z,1.00
2018-03-29T17:20:29.350Z,1.00
2018-03-29T17:22:59.184Z,0.90
2018-03-29T17:25:28.873Z,0.80
2018-03-29T17:27:58.667Z,0.80
2018-03-29T17:30:29.067Z,0.70
2018-03-29T17:32:58.825Z,0.60
2018-03-29T17:35:29.252Z,0.50
2018-03-29T17:37:59.702Z,0.40
2018-03-29T17:40:29.320Z,0.40
2018-03-29T17:42:58.982Z,0.40
2018-03-29T17:45:28.716Z,0.40
2018-03-29T17:47:58.407Z,0.40
2018-03-29T17:50:28.077Z,0.30
2018-03-29T17:52:58.022Z,0.20
2018-03-29T17:55:27.626Z,0.10
2018-03-29T17:57:57.297Z,0.10
2018-03-29T18:00:26.932Z,0.10
2018-03-29T18:02:56.588Z,0.10
2018-03-29T18:05:26.260Z,0.00
2018-03-29T18:07:56.932Z,-0.10
2018-03-29T18:10:26.597Z,-0.10
2018-03-29T18:12:57.425Z,-0.10
2018-03-29T18:15:27.127Z,-0.10
2018-03-29T18:17:56.829Z,-0.20
2018-03-29T18:20:27.254Z,-0.20
2018-03-29T18:22:57.696Z,-0.20
2018-03-29T18:25:28.086Z,-0.30
2018-03-29T18:27:58.046Z,-0.30
2018-03-29T18:30:28.636Z,-0.40
2018-03-29T18:32:59.178Z,-0.40
2018-03-29T18:35:28.928Z,-0.50
2018-03-29T18:37:59.389Z,-0.50
2018-03-29T18:40:29.218Z,-0.60
2018-03-29T18:42:58.955Z,-0.50
2018-03-29T18:45:28.680Z,-0.50
2018-03-29T18:47:58.490Z,-0.60
2018-03-29T18:50:28.112Z,-0.60
2018-03-29T18:52:57.835Z,-0.60
2018-03-29T18:55:28.288Z,-0.70
2018-03-29T18:57:58.233Z,-0.70
2018-03-29T19:00:28.314Z,-0.70
2018-03-29T19:02:58.321Z,-0.70
2018-03-29T19:05:27.999Z,-0.80
2018-03-29T19:07:57.630Z,-0.80
2018-03-29T19:10:27.328Z,-0.80
2018-03-29T19:12:57.031Z,-0.80
2018-03-29T19:15:26.709Z,-0.90
2018-03-29T19:17:56.631Z,-1.00
2018-03-29T19:20:27.182Z,-1.00
2018-03-29T19:22:56.856Z,-1.00
2018-03-29T19:25:27.395Z,-1.10
2018-03-29T19:27:57.783Z,-1.10
2018-03-29T19:30:27.772Z,-1.10
2018-03-29T19:32:57.417Z,-1.10
2018-03-29T19:35:27.138Z,-1.10
2018-03-29T19:37:56.821Z,-1.20
2018-03-29T19:40:26.808Z,-1.20
2018-03-29T19:42:57.252Z,-1.20
2018-03-29T19:45:27.048Z,-1.30
2018-03-29T19:47:56.783Z,-1.20
2018-03-29T19:50:26.638Z,-1.20
2018-03-29T19:52:56.328Z,-1.30
2018-03-29T19:55:26.202Z,-1.30
2018-03-29T19:57:56.586Z,-1.40
2018-03-29T20:00:27.145Z,-1.40
2018-03-29T20:02:56.959Z,-1.40
2018-03-29T20:05:26.743Z,-1.40
2018-03-29T20:07:56.480Z,-1.40
2018-03-29T20:10:26.146Z,-1.50
2018-03-29T20:12:55.859Z,-1.50
2018-03-29T20:15:25.605Z,-1.60
2018-03-29T20:17:56.462Z,-1.60
2018-03-29T20:20:26.556Z,-1.60
2018-03-29T20:22:56.925Z,-1.70
2018-03-29T20:25:27.472Z,-1.70
2018-03-29T20:27:58.679Z,-1.70
2018-03-29T20:30:28.455Z,-1.80
2018-03-29T20:32:58.255Z,-1.70
2018-03-29T20:35:27.994Z,-1.80
2018-03-29T20:37:57.742Z,-1.80
2018-03-29T20:40:28.681Z,-1.90
2018-03-29T20:42:58.647Z,-1.90
2018-03-29T20:45:29.252Z,-1.90
2018-03-29T20:47:59.117Z,-1.90
2018-03-29T20:50:29.107Z,-1.90
2018-03-29T20:53:00.699Z,-1.90
2018-03-29T20:55:30.411Z,-1.90
2018-03-29T20:58:00.259Z,-1.90
2018-03-29T21:00:30.256Z,-1.90
2018-03-29T21:03:00.101Z,-1.90
2018-03-29T21:05:30.795Z,-2.00
2018-03-29T21:08:00.528Z,-2.00
2018-03-29T21:10:31.285Z,-2.00
2018-03-29T21:13:01.020Z,-2.00
2018-03-29T21:15:30.854Z,-2.10
2018-03-29T21:18:01.398Z,-2.10
2018-03-29T21:20:31.910Z,-2.10
2018-03-29T21:23:02.376Z,-2.10
2018-03-29T21:25:32.236Z,-2.10
2018-03-29T21:28:02.057Z,-2.10
2018-03-29T21:30:31.795Z,-2.20
2018-03-29T21:33:02.475Z,-2.20
2018-03-29T21:35:32.196Z,-2.20
2018-03-29T21:38:02.090Z,-2.20
2018-03-29T21:40:32.603Z,-2.20
2018-03-29T21:43:02.412Z,-2.20
2018-03-29T21:45:33.866Z,-2.20
2018-03-29T21:48:04.391Z,-2.20
2018-03-29T21:50:34.282Z,-2.30
2018-03-29T21:53:04.258Z,-2.20
2018-03-29T21:55:34.200Z,-2.30
2018-03-29T21:58:04.237Z,-2.30
2018-03-29T22:00:39.722Z,-2.30
2018-03-29T22:03:10.216Z,-2.30
2018-03-29T22:05:40.938Z,-2.40
2018-03-29T22:08:10.805Z,-2.40
2018-03-29T22:10:42.301Z,-2.40
2018-03-29T22:13:12.122Z,-2.40
2018-03-29T22:15:42.333Z,-2.40
2018-03-29T22:18:12.095Z,-2.40
2018-03-29T22:20:41.873Z,-2.40
2018-03-29T22:23:11.751Z,-2.40
2018-03-29T22:25:41.482Z,-2.40
2018-03-29T22:28:11.269Z,-2.40
2018-03-29T22:30:41.802Z,-2.50
2018-03-29T22:33:11.576Z,-2.50
2018-03-29T22:35:42.291Z,-2.50
2018-03-29T22:38:13.773Z,-2.50
2018-03-29T22:40:43.641Z,-2.50
2018-03-29T22:43:13.404Z,-2.60
2018-03-29T22:45:44.232Z,-2.60
2018-03-29T22:48:15.038Z,-2.60
2018-03-29T22:50:44.818Z,-2.60
2018-03-29T22:53:14.465Z,-2.60
2018-03-29T22:55:44.964Z,-2.60
2018-03-29T22:58:14.624Z,-2.60
2018-03-29T23:00:44.333Z,-2.60
2018-03-29T23:03:13.974Z,-2.60
2018-03-29T23:05:43.660Z,-2.60
2018-03-29T23:08:13.345Z,-2.60
2018-03-29T23:10:43.007Z,-2.60
2018-03-29T23:13:12.691Z,-2.60
2018-03-29T23:15:43.114Z,-2.60
2018-03-29T23:18:13.547Z,-2.60
2018-03-29T23:20:43.966Z,-2.60
2018-03-29T23:23:14.428Z,-2.60
2018-03-29T23:25:44.112Z,-2.60
2018-03-29T23:28:14.515Z,-2.60
2018-03-29T23:30:44.245Z,-2.60
2018-03-29T23:33:13.903Z,-2.60
2018-03-29T23:35:43.567Z,-2.70
2018-03-29T23:38:13.178Z,-2.70
2018-03-29T23:40:42.880Z,-2.70
2018-03-29T23:43:12.485Z,-2.70
2018-03-29T23:45:42.231Z,-2.70
2018-03-29T23:48:12.660Z,-2.70
2018-03-29T23:50:43.041Z,-2.70
2018-03-29T23:53:12.703Z,-2.70
2018-03-29T23:55:43.056Z,-2.70
2018-03-29T23:58:18.932Z,-2.70
