createdAt,value
2018-04-13T00:02:02.348Z,87.49
2018-04-13T00:03:23.556Z,87.65
2018-04-13T00:05:01.574Z,87.59
2018-04-13T00:06:44.056Z,87.69
2018-04-13T00:07:41.414Z,87.76
2018-04-13T00:09:21.561Z,87.76
2018-04-13T00:11:21.093Z,87.79
2018-04-13T00:12:37.270Z,87.77
2018-04-13T00:14:39.003Z,87.96
2018-04-13T00:15:57.525Z,87.98
2018-04-13T00:17:40.380Z,88.01
2018-04-13T00:18:59.225Z,87.99
2018-04-13T00:19:59.345Z,87.96
2018-04-13T00:22:03.597Z,88.21
2018-04-13T00:22:42.634Z,88.28
2018-04-13T00:24:22.593Z,88.40
2018-04-13T00:26:00.171Z,88.57
2018-04-13T00:27:21.399Z,88.71
2018-04-13T00:28:59.188Z,88.81
2018-04-13T00:30:45.445Z,88.96
2018-04-13T00:32:04.008Z,88.98
2018-04-13T00:33:49.699Z,89.02
2018-04-13T00:36:15.507Z,89.04
2018-04-13T00:37:29.233Z,89.13
2018-04-13T00:41:19.940Z,89.21
2018-04-13T00:42:57.633Z,89.27
2018-04-13T00:44:40.139Z,89.27
2018-04-13T00:45:58.693Z,89.39
2018-04-13T00:47:42.626Z,89.43
2018-04-13T00:49:02.564Z,89.51
2018-04-13T00:50:45.130Z,89.67
2018-04-13T00:52:25.621Z,89.73
2018-04-13T00:53:41.950Z,89.76
2018-04-13T00:55:22.861Z,89.77
2018-04-13T00:57:00.610Z,89.86
2018-04-13T00:58:43.105Z,89.82
2018-04-13T00:59:40.582Z,89.81
2018-04-13T01:02:25.423Z,89.93
2018-04-13T01:03:41.929Z,90.07
2018-04-13T01:05:22.067Z,90.17
2018-04-13T01:07:24.345Z,90.25
2018-04-13T01:10:05.718Z,90.31
2018-04-13T01:11:48.441Z,90.28
2018-04-13T01:15:19.981Z,90.35
2018-04-13T01:16:58.389Z,90.38
2018-04-13T01:18:41.022Z,90.40
2018-04-13T01:19:59.574Z,90.50
2018-04-13T01:21:20.740Z,90.46
2018-04-13T01:23:01.501Z,90.56
2018-04-13T01:24:44.122Z,90.57
2018-04-13T01:25:41.374Z,90.58
2018-04-13T01:27:22.290Z,90.61
2018-04-13T01:28:38.612Z,90.66
2018-04-13T01:31:16.821Z,90.77
2018-04-13T01:34:21.165Z,90.77
2018-04-13T01:35:58.432Z,90.90
2018-04-13T01:36:58.387Z,90.97
2018-04-13T01:38:44.317Z,91.08
2018-04-13T01:40:02.770Z,91.16
2018-04-13T01:41:45.276Z,91.24
2018-04-13T01:43:03.912Z,91.28
2018-04-13T01:44:03.927Z,91.33
2018-04-13T01:45:46.309Z,91.45
2018-04-13T01:47:05.318Z,91.52
2018-04-13T01:48:49.004Z,91.60
2018-04-13T01:51:36.428Z,91.72
2018-04-13T01:55:44.342Z,91.98
2018-04-13T01:56:41.687Z,92.03
2018-04-13T01:58:00.433Z,92.08
2018-04-13T01:59:21.742Z,92.14
2018-04-13T02:02:25.770Z,92.27
2018-04-13T02:04:24.745Z,92.44
2018-04-13T02:06:23.830Z,92.61
2018-04-13T02:08:22.855Z,92.67
2018-04-13T02:10:00.316Z,92.71
2018-04-13T02:11:42.826Z,92.80
2018-04-13T02:12:40.166Z,92.89
2018-04-13T02:14:19.496Z,92.97
2018-04-13T02:15:57.070Z,92.99
2018-04-13T02:17:40.113Z,92.92
2018-04-13T02:18:58.846Z,92.88
2018-04-13T02:19:58.793Z,92.90
2018-04-13T02:21:41.462Z,92.93
2018-04-13T02:23:00.006Z,92.96
2018-04-13T02:24:44.141Z,92.93
2018-04-13T02:26:02.686Z,92.96
2018-04-13T02:26:41.538Z,93.01
2018-04-13T02:27:59.910Z,92.98
2018-04-13T02:29:22.825Z,93.02
2018-04-13T02:31:21.766Z,93.07
2018-04-13T02:33:20.862Z,93.16
2018-04-13T02:34:58.560Z,93.14
2018-04-13T02:36:01.839Z,93.11
2018-04-13T02:36:18.694Z,93.15
2018-04-13T02:38:39.226Z,93.12
2018-04-13T02:40:19.074Z,93.18
2018-04-13T02:41:56.974Z,93.22
2018-04-13T02:44:01.174Z,93.18
2018-04-13T02:45:22.289Z,93.12
2018-04-13T02:46:40.008Z,93.16
2018-04-13T02:47:58.549Z,93.18
2018-04-13T02:49:41.058Z,93.16
2018-04-13T02:51:20.998Z,93.09
2018-04-13T02:53:20.080Z,93.01
2018-04-13T02:54:36.730Z,93.00
2018-04-13T02:57:00.147Z,92.77
2018-04-13T02:58:42.750Z,92.87
2018-04-13T03:00:01.389Z,92.83
2018-04-13T03:00:19.393Z,92.83
2018-04-13T03:02:21.578Z,92.75
2018-04-13T03:03:59.274Z,92.79
2018-04-13T03:05:20.923Z,92.58
2018-04-13T03:07:19.774Z,92.61
2018-04-13T03:08:36.380Z,92.64
2018-04-13T03:11:21.541Z,92.70
2018-04-13T03:12:38.145Z,92.71
2018-04-13T03:13:35.614Z,92.49
2018-04-13T03:16:00.619Z,92.38
2018-04-13T03:18:04.403Z,92.49
2018-04-13T03:19:26.015Z,92.57
2018-04-13T03:21:25.006Z,92.60
2018-04-13T03:23:02.695Z,92.65
2018-04-13T03:24:45.190Z,92.54
2018-04-13T03:26:03.834Z,92.44
2018-04-13T03:28:07.944Z,92.28
2018-04-13T03:29:29.349Z,92.37
2018-04-13T03:32:57.840Z,92.53
2018-04-13T03:34:19.256Z,92.48
2018-04-13T03:36:18.241Z,92.63
2018-04-13T03:38:40.174Z,92.74
2018-04-13T03:39:58.733Z,92.73
2018-04-13T03:41:19.868Z,92.97
2018-04-13T03:42:57.513Z,92.83
2018-04-13T03:44:40.120Z,92.85
2018-04-13T03:45:59.776Z,92.75
2018-04-13T03:47:20.997Z,92.64
2018-04-13T03:48:37.638Z,92.62
2018-04-13T03:51:00.441Z,92.64
2018-04-13T03:52:42.832Z,92.60
2018-04-13T03:54:01.378Z,92.71
2018-04-13T03:55:22.690Z,92.56
2018-04-13T03:57:00.377Z,92.47
2018-04-13T03:58:42.988Z,92.46
2018-04-13T04:00:01.535Z,92.40
2018-04-13T07:23:30.827Z,82.04
2018-04-13T07:24:49.485Z,83.86
2018-04-13T07:25:49.593Z,82.98
2018-04-13T07:27:11.100Z,82.46
2018-04-13T07:28:48.686Z,82.52
2018-04-13T07:29:48.710Z,82.00
2018-04-13T07:31:31.301Z,80.32
2018-04-13T07:32:07.749Z,79.08
2018-04-13T07:35:55.200Z,80.40
2018-04-13T07:37:16.706Z,79.78
2018-04-13T07:39:25.238Z,80.01
2018-04-13T07:40:19.771Z,79.18
2018-04-13T07:41:36.186Z,75.79
2018-04-13T07:43:16.126Z,76.32
2018-04-13T07:45:15.322Z,75.57
2018-04-13T07:46:52.914Z,75.48
2018-04-13T07:48:14.322Z,77.78
2018-04-13T07:49:52.001Z,75.48
2018-04-13T07:51:34.519Z,76.16
2018-04-13T07:52:53.053Z,72.14
2018-04-13T07:53:53.061Z,73.54
2018-04-13T07:55:35.561Z,73.47
2018-04-13T07:57:15.509Z,70.76
2018-04-13T07:58:53.300Z,73.43
2018-04-13T08:00:35.808Z,74.16
2018-04-13T08:01:54.450Z,72.36
2018-04-13T08:03:37.055Z,72.36
2018-04-13T08:04:34.306Z,73.36
2018-04-13T08:05:52.749Z,71.78
2018-04-13T08:07:14.194Z,70.86
2018-04-13T08:08:51.855Z,70.74
2018-04-13T08:10:34.446Z,67.47
2018-04-13T08:11:52.991Z,69.35
2018-04-13T08:13:14.095Z,69.12
2018-04-13T08:15:12.983Z,70.08
2018-04-13T08:16:50.667Z,71.29
2018-04-13T08:18:33.314Z,70.75
2018-04-13T08:19:51.821Z,68.50
2018-04-13T08:21:13.031Z,72.93
2018-04-13T15:22:19.814Z,60.57
2018-04-13T15:24:18.865Z,61.35
2018-04-13T15:26:17.874Z,61.98
2018-04-13T15:27:55.262Z,61.79
2018-04-13T15:29:19.393Z,60.17
2018-04-13T15:30:57.014Z,62.85
2018-04-13T15:32:39.819Z,63.60
2018-04-13T15:35:05.349Z,63.49
2018-04-13T15:36:20.147Z,62.39
2018-04-13T15:37:57.983Z,64.50
2018-04-13T15:39:40.494Z,65.72
2018-04-13T15:41:23.826Z,64.02
2018-04-13T15:42:20.438Z,64.99
2018-04-13T15:45:48.821Z,62.61
2018-04-13T15:47:10.140Z,63.57
2018-04-13T15:49:09.228Z,62.73
2018-04-13T15:51:51.534Z,65.81
2018-04-13T15:53:34.051Z,62.83
2018-04-13T15:55:13.886Z,61.98
2018-04-13T15:56:51.883Z,65.07
2018-04-13T15:58:34.481Z,65.56
2018-04-13T16:00:14.322Z,60.86
2018-04-13T16:01:52.114Z,63.21
2018-04-13T16:03:14.342Z,60.96
2018-04-13T16:04:52.042Z,61.72
2018-04-13T16:06:34.654Z,61.77
2018-04-13T16:07:53.390Z,62.53
2018-04-13T16:09:35.897Z,60.25
2018-04-13T16:10:54.445Z,63.43
2018-04-13T16:12:36.833Z,58.87
2018-04-13T16:14:16.683Z,59.42
2018-04-13T16:15:54.569Z,61.08
2018-04-13T16:17:15.891Z,60.55
2018-04-13T16:20:33.284Z,59.57
2018-04-13T16:21:52.053Z,62.09
