createdAt,value
2019-03-28T00:00:00.485Z,979.66
2019-03-28T00:01:00.425Z,979.64
2019-03-28T00:02:00.412Z,979.62
2019-03-28T00:03:00.406Z,979.57
2019-03-28T00:04:00.402Z,979.62
2019-03-28T00:05:00.390Z,979.58
2019-03-28T00:06:00.397Z,979.57
2019-03-28T00:07:00.358Z,979.63
2019-03-28T00:08:00.349Z,979.57
2019-03-28T00:09:00.327Z,979.62
2019-03-28T00:10:00.345Z,979.58
2019-03-28T00:11:00.360Z,979.57
2019-03-28T00:12:00.334Z,979.55
2019-03-28T00:13:00.294Z,979.57
2019-03-28T00:14:00.277Z,979.58
2019-03-28T00:15:00.380Z,979.58
2019-03-28T00:16:00.262Z,979.53
2019-03-28T00:17:00.269Z,979.58
2019-03-28T00:18:00.231Z,979.50
2019-03-28T00:19:00.217Z,979.48
2019-03-28T00:20:00.271Z,979.55
2019-03-28T00:21:00.204Z,979.56
2019-03-28T00:22:00.231Z,979.57
2019-03-28T00:23:00.218Z,979.47
2019-03-28T00:24:00.162Z,979.56
2019-03-28T00:25:00.289Z,979.54
2019-03-28T00:26:00.170Z,979.53
2019-03-28T00:27:00.156Z,979.54
2019-03-28T00:28:00.138Z,979.53
2019-03-28T00:29:00.112Z,979.53
2019-03-28T00:30:00.134Z,979.52
2019-03-28T00:31:00.106Z,979.50
2019-03-28T00:32:00.480Z,979.55
2019-03-28T00:33:00.092Z,979.52
2019-03-28T00:34:00.094Z,979.52
2019-03-28T00:35:00.231Z,979.45
2019-03-28T00:36:00.049Z,979.49
2019-03-28T00:37:00.113Z,979.54
2019-03-28T00:38:00.143Z,979.50
2019-03-28T00:39:00.031Z,979.55
2019-03-28T00:40:00.006Z,979.49
2019-03-28T00:40:59.979Z,979.52
2019-03-28T00:41:59.990Z,979.51
2019-03-28T00:43:00.376Z,979.51
2019-03-28T00:43:59.970Z,979.53
2019-03-28T00:44:59.998Z,979.56
2019-03-28T00:45:59.943Z,979.55
2019-03-28T00:46:59.921Z,979.59
2019-03-28T00:47:59.905Z,979.55
2019-03-28T00:48:59.919Z,979.54
2019-03-28T00:49:59.908Z,979.56
2019-03-28T00:51:00.224Z,979.52
2019-03-28T00:51:59.923Z,979.55
2019-03-28T00:52:59.845Z,979.56
2019-03-28T00:53:59.832Z,979.49
2019-03-28T00:54:59.833Z,979.54
2019-03-28T00:55:59.827Z,979.59
2019-03-28T00:56:59.821Z,979.50
2019-03-28T00:57:59.820Z,979.47
2019-03-28T00:58:59.774Z,979.52
2019-03-28T00:59:59.787Z,979.60
2019-03-28T01:00:59.756Z,979.54
2019-03-28T01:01:59.750Z,979.53
2019-03-28T01:02:59.753Z,979.57
2019-03-28T01:03:59.722Z,979.57
2019-03-28T01:04:59.754Z,979.53
2019-03-28T01:05:59.706Z,979.51
2019-03-28T01:06:59.690Z,979.52
2019-03-28T01:07:59.688Z,979.53
2019-03-28T01:08:59.695Z,979.59
2019-03-28T01:09:59.654Z,979.54
2019-03-28T01:10:59.698Z,979.51
2019-03-28T01:11:59.633Z,979.57
2019-03-28T01:12:59.626Z,979.53
2019-03-28T01:13:59.629Z,979.56
2019-03-28T01:14:59.618Z,979.56
2019-03-28T01:15:59.595Z,979.56
2019-03-28T01:16:59.597Z,979.55
2019-03-28T01:17:59.567Z,979.58
2019-03-28T01:18:59.617Z,979.57
2019-03-28T01:20:00.144Z,979.54
2019-03-28T01:20:59.553Z,979.56
2019-03-28T01:21:59.565Z,979.60
2019-03-28T01:23:00.334Z,979.59
2019-03-28T01:23:59.498Z,979.61
2019-03-28T01:24:59.513Z,979.59
2019-03-28T01:25:59.495Z,979.59
2019-03-28T01:26:59.466Z,979.62
2019-03-28T01:27:59.459Z,979.55
2019-03-28T01:29:00.360Z,979.59
2019-03-28T01:29:59.439Z,979.57
2019-03-28T01:30:59.452Z,979.56
2019-03-28T01:31:59.428Z,979.55
2019-03-28T01:32:59.444Z,979.57
2019-03-28T01:33:59.391Z,979.56
2019-03-28T01:34:59.378Z,979.52
2019-03-28T01:35:59.367Z,979.59
2019-03-28T01:36:59.372Z,979.53
2019-03-28T01:38:00.331Z,979.52
2019-03-28T01:38:59.339Z,979.53
2019-03-28T01:39:59.321Z,979.53
2019-03-28T01:40:59.316Z,979.52
2019-03-28T01:41:59.301Z,979.53
2019-03-28T01:42:59.299Z,979.52
2019-03-28T01:43:59.846Z,979.43
2019-03-28T01:44:59.309Z,979.47
2019-03-28T01:45:59.369Z,979.40
2019-03-28T01:46:59.278Z,979.44
2019-03-28T01:47:59.237Z,979.46
2019-03-28T01:48:59.248Z,979.43
2019-03-28T01:49:59.338Z,979.40
2019-03-28T01:50:59.207Z,979.38
2019-03-28T01:51:59.206Z,979.39
2019-03-28T01:52:59.204Z,979.38
2019-03-28T01:53:59.176Z,979.39
2019-03-28T01:54:59.190Z,979.39
2019-03-28T01:55:59.190Z,979.37
2019-03-28T01:57:10.254Z,979.39
2019-03-28T01:58:00.144Z,979.42
2019-03-28T01:58:59.126Z,979.35
2019-03-28T01:59:59.115Z,979.33
2019-03-28T02:00:59.102Z,979.33
2019-03-28T02:01:59.103Z,979.29
2019-03-28T02:02:59.063Z,979.32
2019-03-28T02:03:59.069Z,979.32
2019-03-28T02:04:59.057Z,979.30
2019-03-28T02:05:59.065Z,979.32
2019-03-28T02:06:59.236Z,979.28
2019-03-28T02:08:02.611Z,979.36
2019-03-28T02:08:59.004Z,979.35
2019-03-28T02:09:58.997Z,979.31
2019-03-28T02:10:58.993Z,979.27
2019-03-28T02:11:58.994Z,979.32
2019-03-28T02:12:58.961Z,979.32
2019-03-28T02:13:58.941Z,979.30
2019-03-28T02:14:58.941Z,979.26
2019-03-28T02:15:58.948Z,979.30
2019-03-28T02:16:58.961Z,979.35
2019-03-28T02:17:58.907Z,979.37
2019-03-28T02:18:58.902Z,979.35
2019-03-28T02:19:59.847Z,979.27
2019-03-28T02:20:58.865Z,979.39
2019-03-28T02:21:58.867Z,979.37
2019-03-28T02:22:59.347Z,979.37
2019-03-28T02:23:58.859Z,979.33
2019-03-28T02:24:58.834Z,979.36
2019-03-28T02:25:58.853Z,979.33
2019-03-28T02:26:59.309Z,979.38
2019-03-28T02:27:58.805Z,979.39
2019-03-28T02:28:58.785Z,979.39
2019-03-28T02:29:58.787Z,979.39
2019-03-28T02:30:58.771Z,979.35
2019-03-28T02:31:58.753Z,979.38
2019-03-28T02:32:58.744Z,979.33
2019-03-28T02:33:58.732Z,979.31
2019-03-28T02:34:58.725Z,979.30
2019-03-28T02:35:58.737Z,979.37
2019-03-28T02:36:58.726Z,979.31
2019-03-28T02:37:58.696Z,979.33
2019-03-28T02:38:58.939Z,979.35
2019-03-28T02:39:58.669Z,979.36
2019-03-28T02:40:58.656Z,979.37
2019-03-28T02:41:58.660Z,979.39
2019-03-28T02:42:58.644Z,979.42
2019-03-28T02:43:58.614Z,979.41
2019-03-28T02:44:58.608Z,979.36
2019-03-28T02:45:58.588Z,979.38
2019-03-28T02:46:58.610Z,979.37
2019-03-28T02:47:58.582Z,979.39
2019-03-28T02:48:58.594Z,979.43
2019-03-28T02:49:58.564Z,979.41
2019-03-28T02:50:58.550Z,979.45
2019-03-28T02:51:58.531Z,979.44
2019-03-28T02:52:58.525Z,979.41
2019-03-28T02:53:58.521Z,979.48
2019-03-28T02:54:58.483Z,979.45
2019-03-28T02:55:58.493Z,979.45
2019-03-28T02:56:58.495Z,979.47
2019-03-28T02:57:58.461Z,979.44
2019-03-28T02:58:58.456Z,979.49
2019-03-28T02:59:58.451Z,979.50
2019-03-28T03:00:58.458Z,979.44
2019-03-28T03:01:58.527Z,979.49
2019-03-28T03:02:58.429Z,979.50
2019-03-28T03:03:58.404Z,979.48
2019-03-28T03:04:58.394Z,979.42
2019-03-28T03:05:58.392Z,979.48
2019-03-28T03:06:58.364Z,979.41
2019-03-28T03:07:58.349Z,979.39
2019-03-28T03:08:59.554Z,979.44
2019-03-28T03:09:58.348Z,979.37
2019-03-28T03:10:58.347Z,979.41
2019-03-28T03:11:58.341Z,979.38
2019-03-28T03:12:58.288Z,979.42
2019-03-28T03:13:58.282Z,979.36
2019-03-28T03:14:58.283Z,979.40
2019-03-28T03:15:58.273Z,979.40
2019-03-28T03:16:58.265Z,979.43
2019-03-28T03:17:58.264Z,979.36
2019-03-28T03:18:58.231Z,979.39
2019-03-28T03:19:58.281Z,979.31
2019-03-28T03:20:58.199Z,979.34
2019-03-28T03:21:58.192Z,979.32
2019-03-28T03:22:58.212Z,979.38
2019-03-28T03:23:58.170Z,979.39
2019-03-28T03:24:58.161Z,979.35
2019-03-28T03:25:58.145Z,979.35
2019-03-28T03:26:58.147Z,979.29
2019-03-28T03:27:59.437Z,979.29
2019-03-28T03:28:58.150Z,979.28
2019-03-28T03:29:58.102Z,979.27
2019-03-28T03:30:58.146Z,979.23
2019-03-28T03:31:58.079Z,979.27
2019-03-28T03:32:58.083Z,979.26
2019-03-28T03:33:58.101Z,979.28
2019-03-28T03:34:58.069Z,979.28
2019-03-28T03:35:58.035Z,979.24
2019-03-28T03:36:58.021Z,979.29
2019-03-28T03:37:58.018Z,979.26
2019-03-28T03:38:58.025Z,979.29
2019-03-28T03:39:58.024Z,979.30
2019-03-28T03:40:57.994Z,979.29
2019-03-28T03:41:57.978Z,979.30
2019-03-28T03:42:57.964Z,979.30
2019-03-28T03:43:57.951Z,979.32
2019-03-28T03:44:57.965Z,979.33
2019-03-28T03:45:57.963Z,979.33
2019-03-28T03:46:57.907Z,979.33
2019-03-28T03:47:57.904Z,979.40
2019-03-28T03:48:57.906Z,979.43
2019-03-28T03:49:57.910Z,979.41
2019-03-28T03:50:57.885Z,979.43
2019-03-28T03:51:57.885Z,979.36
2019-03-28T03:52:57.843Z,979.41
2019-03-28T03:53:57.843Z,979.44
2019-03-28T03:54:57.826Z,979.39
2019-03-28T03:55:57.837Z,979.43
2019-03-28T03:56:57.816Z,979.47
2019-03-28T03:58:14.321Z,979.46
2019-03-28T03:58:57.820Z,979.47
2019-03-28T03:59:57.765Z,979.47
2019-03-28T04:00:57.772Z,979.43
2019-03-28T04:01:57.750Z,979.47
2019-03-28T04:02:57.744Z,979.45
2019-03-28T04:03:57.740Z,979.44
2019-03-28T04:04:57.758Z,979.50
2019-03-28T04:05:57.698Z,979.42
2019-03-28T04:06:57.695Z,979.47
2019-03-28T04:07:57.685Z,979.46
2019-03-28T04:08:57.683Z,979.43
2019-03-28T04:09:57.680Z,979.49
2019-03-28T04:10:57.671Z,979.47
2019-03-28T04:11:57.720Z,979.48
2019-03-28T04:12:57.629Z,979.46
2019-03-28T04:13:57.630Z,979.50
2019-03-28T04:14:57.618Z,979.50
2019-03-28T04:15:57.609Z,979.49
2019-03-28T04:16:57.592Z,979.49
2019-03-28T04:17:57.575Z,979.51
2019-03-28T04:18:57.555Z,979.46
2019-03-28T04:19:58.701Z,979.50
2019-03-28T04:20:57.575Z,979.47
2019-03-28T04:21:57.517Z,979.49
2019-03-28T04:22:57.528Z,979.45
2019-03-28T04:23:57.500Z,979.50
2019-03-28T04:24:57.492Z,979.53
2019-03-28T04:25:57.507Z,979.50
2019-03-28T04:26:57.479Z,979.51
2019-03-28T04:27:57.469Z,979.51
2019-03-28T04:28:57.461Z,979.53
2019-03-28T04:29:57.440Z,979.51
2019-03-28T04:30:57.459Z,979.49
2019-03-28T04:31:57.440Z,979.47
2019-03-28T04:32:57.425Z,979.50
2019-03-28T04:33:57.390Z,979.52
2019-03-28T04:34:57.436Z,979.55
2019-03-28T04:35:57.477Z,979.56
2019-03-28T04:36:57.384Z,979.50
2019-03-28T04:37:57.369Z,979.51
2019-03-28T04:38:57.354Z,979.52
2019-03-28T04:39:57.321Z,979.52
2019-03-28T04:40:57.336Z,979.58
2019-03-28T04:41:57.309Z,979.55
2019-03-28T04:42:57.293Z,979.55
2019-03-28T04:43:57.331Z,979.57
2019-03-28T04:44:57.299Z,979.52
2019-03-28T04:45:57.298Z,979.52
2019-03-28T04:46:57.245Z,979.55
2019-03-28T04:47:57.248Z,979.57
2019-03-28T04:48:57.236Z,979.61
2019-03-28T04:49:57.225Z,979.56
2019-03-28T04:50:57.218Z,979.56
2019-03-28T04:51:57.203Z,979.60
2019-03-28T04:52:57.182Z,979.57
2019-03-28T04:53:57.196Z,979.57
2019-03-28T04:54:57.168Z,979.60
2019-03-28T04:55:57.185Z,979.57
2019-03-28T04:56:57.167Z,979.61
2019-03-28T04:57:57.122Z,979.58
2019-03-28T04:58:57.110Z,979.57
2019-03-28T04:59:57.095Z,979.61
2019-03-28T05:00:57.097Z,979.65
2019-03-28T05:02:02.898Z,979.59
2019-03-28T05:02:57.639Z,979.61
2019-03-28T05:03:57.061Z,979.62
2019-03-28T05:04:57.045Z,979.66
2019-03-28T05:05:57.042Z,979.67
2019-03-28T05:06:57.026Z,979.64
2019-03-28T05:07:57.057Z,979.63
2019-03-28T05:08:57.025Z,979.62
2019-03-28T05:09:56.987Z,979.66
2019-03-28T05:10:56.979Z,979.62
2019-03-28T05:11:56.967Z,979.66
2019-03-28T05:12:56.983Z,979.64
2019-03-28T05:13:56.978Z,979.67
2019-03-28T05:14:56.977Z,979.68
2019-03-28T05:15:57.397Z,979.66
2019-03-28T05:16:56.908Z,979.62
2019-03-28T05:17:56.933Z,979.58
2019-03-28T05:18:57.501Z,979.62
2019-03-28T05:19:56.914Z,979.60
2019-03-28T05:20:56.869Z,979.58
2019-03-28T05:21:56.852Z,979.63
2019-03-28T05:22:56.915Z,979.66
2019-03-28T05:23:56.887Z,979.67
2019-03-28T05:24:56.837Z,979.73
2019-03-28T05:25:56.830Z,979.73
2019-03-28T05:26:56.800Z,979.67
2019-03-28T05:27:56.815Z,979.67
2019-03-28T05:28:57.988Z,979.70
2019-03-28T05:29:56.779Z,979.70
2019-03-28T05:30:56.774Z,979.67
2019-03-28T05:31:56.781Z,979.65
2019-03-28T05:32:56.741Z,979.64
2019-03-28T05:33:56.752Z,979.68
2019-03-28T05:34:56.712Z,979.68
2019-03-28T05:35:56.716Z,979.65
2019-03-28T05:36:56.709Z,979.70
2019-03-28T05:37:56.679Z,979.70
2019-03-28T05:38:56.674Z,979.78
2019-03-28T05:39:56.668Z,979.72
2019-03-28T05:40:56.645Z,979.75
2019-03-28T05:41:56.655Z,979.72
2019-03-28T05:42:56.637Z,979.76
2019-03-28T05:43:56.611Z,979.70
2019-03-28T05:44:56.615Z,979.80
2019-03-28T05:45:56.596Z,979.80
2019-03-28T05:46:56.581Z,979.79
2019-03-28T05:47:56.572Z,979.85
2019-03-28T05:48:56.567Z,979.79
2019-03-28T05:49:56.586Z,979.82
2019-03-28T05:50:56.558Z,979.85
2019-03-28T05:51:56.528Z,979.83
2019-03-28T05:52:56.545Z,979.90
2019-03-28T05:53:56.511Z,979.86
2019-03-28T05:54:56.503Z,979.82
2019-03-28T05:55:56.481Z,979.84
2019-03-28T05:56:56.469Z,979.82
2019-03-28T05:57:56.457Z,979.90
2019-03-28T05:58:56.464Z,979.88
2019-03-28T05:59:56.453Z,979.84
2019-03-28T06:00:56.453Z,979.88
2019-03-28T06:01:56.405Z,979.90
2019-03-28T06:02:56.406Z,979.94
2019-03-28T06:03:56.388Z,979.91
2019-03-28T06:04:56.403Z,979.94
2019-03-28T06:05:56.407Z,979.88
2019-03-28T06:06:56.370Z,979.89
2019-03-28T06:07:56.344Z,979.93
2019-03-28T06:08:56.330Z,979.92
2019-03-28T06:09:56.351Z,979.95
2019-03-28T06:10:56.324Z,979.94
2019-03-28T06:11:56.333Z,979.91
2019-03-28T06:12:56.284Z,979.94
2019-03-28T06:13:56.274Z,979.91
2019-03-28T06:14:56.283Z,979.89
2019-03-28T06:15:56.262Z,979.89
2019-03-28T06:16:56.269Z,979.95
2019-03-28T06:17:56.254Z,979.95
2019-03-28T06:18:56.248Z,979.90
2019-03-28T06:19:56.214Z,979.94
2019-03-28T06:20:56.200Z,979.95
2019-03-28T06:21:56.184Z,979.99
2019-03-28T06:22:56.206Z,979.98
2019-03-28T06:23:56.184Z,979.96
2019-03-28T06:24:56.428Z,979.99
2019-03-28T06:25:56.155Z,980.01
2019-03-28T06:26:56.146Z,980.01
2019-03-28T06:27:56.127Z,979.93
2019-03-28T06:28:56.127Z,979.97
2019-03-28T06:29:56.134Z,979.95
2019-03-28T06:30:56.132Z,979.97
2019-03-28T06:31:56.084Z,979.98
2019-03-28T06:32:58.764Z,979.98
2019-03-28T06:33:56.082Z,979.93
2019-03-28T06:34:56.056Z,979.92
2019-03-28T06:35:56.094Z,979.89
2019-03-28T06:36:56.027Z,979.96
2019-03-28T06:37:56.006Z,979.92
2019-03-28T06:38:55.997Z,979.93
2019-03-28T06:39:56.028Z,979.96
2019-03-28T06:40:55.994Z,979.98
2019-03-28T06:41:55.983Z,979.96
2019-03-28T06:42:55.958Z,979.96
2019-03-28T06:43:55.942Z,979.94
2019-03-28T06:44:55.948Z,979.96
2019-03-28T06:45:55.957Z,979.97
2019-03-28T06:46:55.928Z,979.97
2019-03-28T06:47:55.937Z,979.94
2019-03-28T06:48:56.862Z,979.97
2019-03-28T06:49:55.877Z,980.03
2019-03-28T06:50:55.872Z,979.99
2019-03-28T06:51:57.398Z,980.01
2019-03-28T06:52:55.850Z,979.99
2019-03-28T06:53:57.159Z,980.02
2019-03-28T06:54:56.478Z,979.97
2019-03-28T06:55:55.825Z,979.96
2019-03-28T06:56:55.800Z,979.97
2019-03-28T06:57:55.813Z,979.93
2019-03-28T06:58:55.887Z,979.99
2019-03-28T06:59:55.765Z,979.95
2019-03-28T07:00:56.357Z,979.92
2019-03-28T07:01:55.748Z,979.93
2019-03-28T07:02:55.741Z,979.92
2019-03-28T07:03:56.361Z,979.91
2019-03-28T07:04:56.329Z,979.89
2019-03-28T07:05:55.739Z,979.84
2019-03-28T07:06:55.709Z,979.89
2019-03-28T07:07:55.673Z,979.80
2019-03-28T07:08:55.668Z,979.79
2019-03-28T07:09:55.685Z,979.81
2019-03-28T07:10:58.026Z,979.80
2019-03-28T07:11:55.630Z,979.84
2019-03-28T07:12:55.637Z,979.78
2019-03-28T07:13:55.608Z,979.87
2019-03-28T07:14:55.601Z,979.87
2019-03-28T07:15:56.358Z,979.86
2019-03-28T07:16:56.579Z,979.92
2019-03-28T07:17:55.568Z,979.88
2019-03-28T07:18:55.626Z,979.92
2019-03-28T07:19:55.549Z,979.91
2019-03-28T07:20:55.540Z,979.92
2019-03-28T07:21:55.546Z,979.88
2019-03-28T07:22:55.529Z,979.94
2019-03-28T07:23:55.498Z,979.91
2019-03-28T07:24:55.492Z,979.93
2019-03-28T07:25:55.490Z,979.90
2019-03-28T07:26:55.471Z,979.89
2019-03-28T07:27:55.474Z,979.88
2019-03-28T07:28:55.459Z,979.85
2019-03-28T07:29:55.435Z,979.90
2019-03-28T07:30:55.420Z,979.92
2019-03-28T07:31:55.435Z,979.98
2019-03-28T07:32:55.420Z,979.97
2019-03-28T07:33:55.404Z,979.94
2019-03-28T07:34:55.393Z,979.96
2019-03-28T07:35:55.363Z,979.91
2019-03-28T07:36:55.354Z,979.97
2019-03-28T07:37:55.350Z,979.95
2019-03-28T07:38:55.364Z,979.89
2019-03-28T07:39:55.336Z,979.92
2019-03-28T07:40:55.310Z,979.91
2019-03-28T07:41:55.301Z,979.94
2019-03-28T07:42:55.289Z,979.93
2019-03-28T07:43:55.313Z,979.96
2019-03-28T07:44:55.287Z,979.92
2019-03-28T07:45:55.281Z,979.94
2019-03-28T07:46:55.247Z,979.88
2019-03-28T07:47:55.242Z,979.90
2019-03-28T07:48:55.220Z,979.91
2019-03-28T07:49:55.236Z,979.89
2019-03-28T07:50:55.220Z,979.86
2019-03-28T07:51:55.215Z,979.88
2019-03-28T07:52:55.226Z,979.87
2019-03-28T07:53:55.170Z,979.85
2019-03-28T07:54:55.174Z,979.87
2019-03-28T07:55:55.155Z,979.90
2019-03-28T07:56:55.145Z,979.90
2019-03-28T07:57:55.139Z,979.88
2019-03-28T07:58:55.113Z,979.90
2019-03-28T08:00:04.231Z,979.92
2019-03-28T08:00:55.113Z,979.85
2019-03-28T08:01:55.087Z,979.90
2019-03-28T08:02:58.255Z,979.88
2019-03-28T08:03:55.077Z,979.91
2019-03-28T08:04:55.081Z,979.93
2019-03-28T08:05:55.047Z,979.89
2019-03-28T08:06:55.028Z,979.89
2019-03-28T08:07:55.021Z,979.89
2019-03-28T08:08:55.017Z,979.89
2019-03-28T08:09:55.010Z,979.92
2019-03-28T08:10:54.986Z,979.88
2019-03-28T08:11:54.968Z,979.84
2019-03-28T08:12:54.973Z,979.84
2019-03-28T08:13:54.968Z,979.86
2019-03-28T08:14:54.962Z,979.83
2019-03-28T08:15:54.958Z,979.80
2019-03-28T08:16:54.917Z,979.87
2019-03-28T08:17:54.908Z,979.87
2019-03-28T08:18:54.919Z,979.89
2019-03-28T08:19:54.896Z,979.87
2019-03-28T08:20:54.915Z,979.92
2019-03-28T08:21:54.857Z,979.89
2019-03-28T08:22:54.845Z,979.93
2019-03-28T08:23:54.860Z,979.93
2019-03-28T08:24:54.826Z,979.92
2019-03-28T08:25:54.867Z,979.98
2019-03-28T08:26:54.823Z,979.95
2019-03-28T08:27:57.521Z,980.01
2019-03-28T08:28:54.782Z,980.01
2019-03-28T08:29:57.729Z,980.03
2019-03-28T08:30:54.755Z,980.05
2019-03-28T08:31:54.782Z,980.00
2019-03-28T08:32:54.762Z,979.98
2019-03-28T08:33:54.730Z,979.95
2019-03-28T08:34:54.720Z,979.93
2019-03-28T08:35:54.711Z,979.98
2019-03-28T08:36:54.700Z,979.90
2019-03-28T08:37:54.725Z,979.88
2019-03-28T08:38:54.705Z,979.94
2019-03-28T08:39:55.704Z,979.91
2019-03-28T08:40:54.670Z,979.91
2019-03-28T08:41:54.639Z,979.93
2019-03-28T08:42:54.662Z,979.89
2019-03-28T08:43:54.626Z,979.89
2019-03-28T08:44:54.636Z,979.90
2019-03-28T08:45:54.636Z,980.00
2019-03-28T08:46:54.583Z,979.93
2019-03-28T08:47:54.600Z,979.97
2019-03-28T08:48:54.583Z,979.96
2019-03-28T08:49:54.564Z,979.99
2019-03-28T08:50:54.539Z,979.95
2019-03-28T08:51:54.525Z,979.99
2019-03-28T08:52:54.510Z,980.02
2019-03-28T08:53:54.532Z,980.00
2019-03-28T08:54:54.516Z,980.02
2019-03-28T08:55:54.508Z,980.07
2019-03-28T08:56:54.504Z,979.98
2019-03-28T08:57:54.456Z,980.05
2019-03-28T08:58:54.453Z,980.01
2019-03-28T08:59:54.454Z,980.03
2019-03-28T09:00:54.438Z,980.03
2019-03-28T09:01:54.443Z,980.03
2019-03-28T09:02:54.408Z,980.00
2019-03-28T09:03:54.400Z,980.02
2019-03-28T09:04:54.402Z,979.97
2019-03-28T09:05:54.379Z,979.97
2019-03-28T09:06:54.397Z,979.99
2019-03-28T09:07:54.367Z,979.95
2019-03-28T09:08:54.380Z,979.91
2019-03-28T09:09:54.333Z,980.03
2019-03-28T09:10:54.326Z,979.91
2019-03-28T09:11:54.317Z,979.93
2019-03-28T09:12:54.297Z,979.93
2019-03-28T09:13:54.279Z,979.95
2019-03-28T09:14:54.272Z,979.89
2019-03-28T09:15:54.280Z,979.86
2019-03-28T09:16:54.246Z,979.85
2019-03-28T09:17:54.239Z,979.88
2019-03-28T09:18:54.233Z,979.86
2019-03-28T09:19:54.214Z,979.84
2019-03-28T09:20:54.213Z,979.83
2019-03-28T09:21:54.191Z,979.81
2019-03-28T09:22:54.267Z,979.78
2019-03-28T09:23:54.254Z,979.80
2019-03-28T09:24:54.178Z,979.83
2019-03-28T09:25:54.147Z,979.88
2019-03-28T09:26:54.139Z,979.87
2019-03-28T09:27:54.128Z,979.85
2019-03-28T09:28:54.549Z,979.84
2019-03-28T09:29:54.113Z,979.86
2019-03-28T09:30:54.104Z,979.81
2019-03-28T09:31:54.077Z,979.82
2019-03-28T09:32:54.086Z,979.76
2019-03-28T09:33:54.063Z,979.83
2019-03-28T09:34:54.056Z,979.83
2019-03-28T09:35:54.047Z,979.81
2019-03-28T09:36:54.044Z,979.84
2019-03-28T09:37:54.051Z,979.87
2019-03-28T09:38:54.004Z,979.89
2019-03-28T09:39:53.996Z,979.93
2019-03-28T09:40:54.006Z,979.86
2019-03-28T09:41:53.986Z,979.90
2019-03-28T09:42:53.991Z,979.92
2019-03-28T09:43:55.685Z,979.90
2019-03-28T09:44:53.934Z,979.87
2019-03-28T09:45:53.920Z,979.84
2019-03-28T09:46:53.943Z,979.85
2019-03-28T09:47:53.938Z,979.78
2019-03-28T09:48:53.886Z,979.81
2019-03-28T09:49:53.876Z,979.82
2019-03-28T09:50:53.871Z,979.76
2019-03-28T09:51:53.863Z,979.86
2019-03-28T09:52:53.889Z,979.85
2019-03-28T09:53:53.842Z,979.91
2019-03-28T09:54:53.821Z,979.90
2019-03-28T09:55:53.808Z,979.91
2019-03-28T09:56:53.801Z,979.93
2019-03-28T09:57:53.821Z,979.89
2019-03-28T09:58:53.814Z,979.89
2019-03-28T09:59:53.841Z,979.88
2019-03-28T10:01:02.754Z,979.86
2019-03-28T10:01:54.758Z,979.84
2019-03-28T10:02:53.734Z,979.89
2019-03-28T10:03:53.723Z,979.81
2019-03-28T10:04:53.739Z,979.80
2019-03-28T10:05:53.718Z,979.79
2019-03-28T10:06:53.718Z,979.78
2019-03-28T10:07:53.677Z,979.77
2019-03-28T10:08:53.663Z,979.74
2019-03-28T10:09:53.658Z,979.74
2019-03-28T10:10:53.652Z,979.71
2019-03-28T10:11:53.666Z,979.73
2019-03-28T10:12:53.627Z,979.72
2019-03-28T10:13:53.611Z,979.72
2019-03-28T10:14:53.600Z,979.71
2019-03-28T10:15:53.598Z,979.75
2019-03-28T10:16:53.582Z,979.72
2019-03-28T10:17:54.768Z,979.70
2019-03-28T10:18:53.557Z,979.70
2019-03-28T10:19:53.545Z,979.67
2019-03-28T10:20:53.528Z,979.69
2019-03-28T10:21:53.537Z,979.70
2019-03-28T10:22:53.519Z,979.72
2019-03-28T10:23:53.499Z,979.74
2019-03-28T10:24:53.494Z,979.78
2019-03-28T10:25:53.471Z,979.77
2019-03-28T10:26:53.921Z,979.76
2019-03-28T10:27:53.460Z,979.75
2019-03-28T10:28:53.459Z,979.72
2019-03-28T10:29:53.432Z,979.66
2019-03-28T10:30:53.433Z,979.75
2019-03-28T10:31:53.429Z,979.71
2019-03-28T10:32:53.414Z,979.71
2019-03-28T10:33:53.397Z,979.71
2019-03-28T10:34:53.391Z,979.69
2019-03-28T10:35:53.361Z,979.71
2019-03-28T10:36:53.369Z,979.65
2019-03-28T10:37:53.348Z,979.68
2019-03-28T10:38:53.338Z,979.66
2019-03-28T10:39:53.334Z,979.71
2019-03-28T10:40:53.335Z,979.67
2019-03-28T10:41:53.290Z,979.67
2019-03-28T10:42:53.459Z,979.68
2019-03-28T10:43:53.275Z,979.67
2019-03-28T10:44:53.273Z,979.67
2019-03-28T10:46:14.270Z,979.68
2019-03-28T10:46:53.267Z,979.72
2019-03-28T10:47:53.758Z,979.68
2019-03-28T10:48:54.586Z,979.65
2019-03-28T10:49:53.205Z,979.74
2019-03-28T10:50:53.207Z,979.66
2019-03-28T10:51:53.230Z,979.69
2019-03-28T10:52:53.171Z,979.66
2019-03-28T10:53:53.162Z,979.66
2019-03-28T10:54:53.149Z,979.65
2019-03-28T10:55:53.158Z,979.64
2019-03-28T10:56:56.120Z,979.64
2019-03-28T10:57:54.121Z,979.61
2019-03-28T10:58:53.106Z,979.60
2019-03-28T10:59:53.090Z,979.62
2019-03-28T11:00:54.763Z,979.61
2019-03-28T11:01:53.073Z,979.67
2019-03-28T11:02:53.117Z,979.62
2019-03-28T11:03:53.069Z,979.62
2019-03-28T11:04:53.045Z,979.60
2019-03-28T11:05:53.443Z,979.62
2019-03-28T11:06:53.009Z,979.65
2019-03-28T11:07:53.965Z,979.66
2019-03-28T11:08:53.013Z,979.60
2019-03-28T11:09:52.995Z,979.67
2019-03-28T11:10:52.972Z,979.74
2019-03-28T11:11:52.961Z,979.71
2019-03-28T11:12:52.955Z,979.69
2019-03-28T11:13:52.954Z,979.71
2019-03-28T11:14:52.949Z,979.66
2019-03-28T11:15:52.929Z,979.68
2019-03-28T11:16:52.910Z,979.71
2019-03-28T11:17:52.949Z,979.68
2019-03-28T11:18:52.880Z,979.71
2019-03-28T11:19:55.828Z,979.74
2019-03-28T11:20:52.866Z,979.70
2019-03-28T11:21:52.845Z,979.76
2019-03-28T11:22:52.836Z,979.72
2019-03-28T11:23:52.846Z,979.67
2019-03-28T11:24:52.813Z,979.70
2019-03-28T11:25:52.825Z,979.64
2019-03-28T11:26:52.805Z,979.61
2019-03-28T11:27:52.781Z,979.59
2019-03-28T11:28:52.784Z,979.59
2019-03-28T11:29:52.754Z,979.58
2019-03-28T11:30:52.746Z,979.55
2019-03-28T11:31:52.866Z,979.56
2019-03-28T11:32:53.417Z,979.57
2019-03-28T11:33:52.711Z,979.61
2019-03-28T11:34:52.713Z,979.53
2019-03-28T11:35:52.727Z,979.56
2019-03-28T11:36:52.682Z,979.52
2019-03-28T11:37:52.690Z,979.55
2019-03-28T11:38:52.688Z,979.52
2019-03-28T11:39:52.678Z,979.53
2019-03-28T11:40:52.636Z,979.48
2019-03-28T11:41:52.688Z,979.50
2019-03-28T11:42:53.274Z,979.51
2019-03-28T11:43:52.618Z,979.52
2019-03-28T11:44:52.623Z,979.52
2019-03-28T11:45:52.578Z,979.53
2019-03-28T11:46:52.572Z,979.49
2019-03-28T11:47:52.560Z,979.50
2019-03-28T11:48:52.554Z,979.51
2019-03-28T11:49:52.549Z,979.55
2019-03-28T11:50:52.551Z,979.51
2019-03-28T11:51:52.515Z,979.55
2019-03-28T11:52:52.522Z,979.49
2019-03-28T11:53:52.491Z,979.47
2019-03-28T11:54:52.486Z,979.49
2019-03-28T11:55:52.499Z,979.49
2019-03-28T11:56:52.494Z,979.48
2019-03-28T11:57:52.449Z,979.50
2019-03-28T11:58:52.434Z,979.50
2019-03-28T11:59:52.423Z,979.42
2019-03-28T12:00:52.429Z,979.42
2019-03-28T12:01:59.750Z,979.42
2019-03-28T12:02:52.434Z,979.42
2019-03-28T12:03:52.378Z,979.40
2019-03-28T12:04:52.366Z,979.42
2019-03-28T12:05:53.187Z,979.41
2019-03-28T12:06:52.355Z,979.38
2019-03-28T12:07:52.348Z,979.38
2019-03-28T12:08:52.379Z,979.31
2019-03-28T12:09:52.309Z,979.31
2019-03-28T12:10:52.297Z,979.32
2019-03-28T12:11:53.024Z,979.35
2019-03-28T12:12:52.300Z,979.37
2019-03-28T12:13:52.293Z,979.37
2019-03-28T12:14:52.282Z,979.30
2019-03-28T12:15:52.249Z,979.34
2019-03-28T12:16:52.235Z,979.26
2019-03-28T12:17:52.245Z,979.23
2019-03-28T12:18:52.219Z,979.26
2019-03-28T12:19:52.260Z,979.26
2019-03-28T12:20:52.195Z,979.22
2019-03-28T12:21:52.176Z,979.21
2019-03-28T12:22:52.162Z,979.11
2019-03-28T12:23:52.163Z,979.11
2019-03-28T12:24:52.235Z,979.12
2019-03-28T12:25:52.132Z,979.13
2019-03-28T12:26:52.122Z,979.17
2019-03-28T12:27:52.110Z,979.14