createdAt,value
2018-06-23T00:01:11.078Z,12.50
2018-06-23T00:03:39.624Z,12.60
2018-06-23T00:06:08.072Z,12.70
2018-06-23T00:08:36.501Z,12.70
2018-06-23T00:11:05.057Z,12.80
2018-06-23T00:13:33.492Z,12.80
2018-06-23T00:16:03.102Z,12.80
2018-06-23T00:18:31.722Z,12.80
2018-06-23T00:21:00.180Z,12.80
2018-06-23T00:23:28.706Z,12.90
2018-06-23T00:26:02.333Z,12.80
2018-06-23T00:28:30.719Z,12.70
2018-06-23T00:30:59.172Z,12.70
2018-06-23T00:33:27.552Z,12.60
2018-06-23T00:35:55.998Z,12.60
2018-06-23T00:38:24.405Z,12.50
2018-06-23T00:40:52.831Z,12.40
2018-06-23T00:43:21.279Z,12.40
2018-06-23T00:45:49.701Z,12.30
2018-06-23T00:48:18.125Z,12.30
2018-06-23T00:50:46.522Z,12.20
2018-06-23T00:53:14.914Z,12.20
2018-06-23T00:55:43.356Z,12.10
2018-06-23T00:58:12.293Z,12.10
2018-06-23T01:00:40.765Z,12.00
2018-06-23T01:03:09.187Z,11.90
2018-06-23T01:05:37.642Z,11.90
2018-06-23T01:08:06.065Z,11.90
2018-06-23T01:10:34.481Z,11.90
2018-06-23T01:13:02.936Z,11.80
2018-06-23T01:15:31.588Z,11.80
2018-06-23T01:17:59.953Z,11.70
2018-06-23T01:20:28.379Z,11.70
2018-06-23T01:22:56.795Z,11.70
2018-06-23T01:25:25.842Z,11.70
2018-06-23T01:27:54.220Z,11.60
2018-06-23T01:30:22.612Z,11.60
2018-06-23T01:32:50.993Z,11.60
2018-06-23T01:35:19.414Z,11.50
2018-06-23T01:37:47.814Z,11.50
2018-06-23T01:40:16.206Z,11.40
2018-06-23T01:42:44.627Z,11.40
2018-06-23T01:45:13.555Z,11.40
2018-06-23T01:47:42.076Z,11.40
2018-06-23T01:50:10.464Z,11.40
2018-06-23T01:52:38.836Z,11.40
2018-06-23T01:55:07.317Z,11.30
2018-06-23T01:57:35.748Z,11.30
2018-06-23T02:00:04.589Z,11.30
2018-06-23T02:02:32.981Z,11.30
2018-06-23T02:05:01.401Z,11.30
2018-06-23T02:07:29.829Z,11.20
2018-06-23T02:09:58.236Z,11.20
2018-06-23T02:12:26.634Z,11.20
2018-06-23T02:15:16.458Z,11.20
2018-06-23T02:17:50.159Z,11.10
2018-06-23T02:20:23.777Z,11.10
2018-06-23T02:22:57.427Z,11.10
2018-06-23T02:25:31.114Z,11.10
2018-06-23T02:28:04.914Z,11.00
2018-06-23T02:30:38.618Z,11.00
2018-06-23T02:33:12.297Z,11.10
2018-06-23T02:35:40.726Z,11.00
2018-06-23T02:38:09.133Z,11.10
2018-06-23T02:40:37.765Z,11.10
2018-06-23T02:43:06.230Z,11.10
2018-06-23T02:45:34.763Z,11.10
2018-06-23T02:48:03.176Z,11.10
2018-06-23T02:50:31.550Z,11.10
2018-06-23T02:52:59.945Z,11.10
2018-06-23T02:55:28.360Z,11.10
2018-06-23T02:57:56.758Z,11.10
2018-06-23T03:00:25.189Z,11.10
2018-06-23T03:02:53.613Z,11.10
2018-06-23T03:05:22.004Z,11.10
2018-06-23T03:07:50.421Z,11.10
2018-06-23T03:10:18.815Z,11.10
2018-06-23T03:12:47.222Z,11.10
2018-06-23T03:15:15.617Z,11.00
2018-06-23T03:17:44.089Z,11.00
2018-06-23T03:20:12.705Z,11.00
2018-06-23T03:22:41.117Z,10.90
2018-06-23T03:25:09.504Z,10.90
2018-06-23T03:27:38.048Z,10.80
2018-06-23T03:30:06.499Z,10.80
2018-06-23T03:32:34.893Z,10.80
2018-06-23T03:35:03.344Z,10.80
2018-06-23T03:37:31.737Z,10.80
2018-06-23T03:40:00.143Z,10.80
2018-06-23T03:42:28.535Z,10.80
2018-06-23T03:44:56.936Z,10.80
2018-06-23T03:47:25.365Z,10.80
2018-06-23T03:49:53.777Z,10.90
2018-06-23T03:52:22.148Z,11.00
2018-06-23T03:54:50.554Z,11.00
2018-06-23T03:57:18.959Z,11.20
2018-06-23T03:59:47.338Z,11.20
2018-06-23T04:02:15.937Z,11.30
2018-06-23T04:04:44.353Z,11.40
2018-06-23T04:07:12.741Z,11.40
2018-06-23T04:09:41.146Z,11.50
2018-06-23T04:12:09.525Z,11.50
2018-06-23T04:14:37.958Z,11.80
2018-06-23T04:17:06.345Z,12.40
2018-06-23T04:19:34.739Z,12.90
2018-06-23T04:22:03.136Z,13.60
2018-06-23T04:24:31.524Z,14.10
2018-06-23T04:26:59.952Z,14.40
2018-06-23T04:29:28.351Z,14.60
2018-06-23T04:31:56.891Z,14.60
2018-06-23T04:34:25.312Z,14.50
2018-06-23T04:36:53.777Z,14.40
2018-06-23T04:39:22.202Z,14.30
2018-06-23T04:41:50.648Z,14.60
2018-06-23T04:44:19.249Z,15.20
2018-06-23T04:46:47.627Z,15.80
2018-06-23T04:49:16.076Z,16.50
2018-06-23T04:51:44.681Z,16.90
2018-06-23T04:54:13.107Z,17.30
2018-06-23T04:56:41.512Z,17.70
2018-06-23T04:59:09.909Z,18.50
2018-06-23T05:01:38.288Z,19.20
2018-06-23T05:04:06.721Z,19.60
2018-06-23T05:06:35.177Z,19.50
2018-06-23T05:09:03.705Z,19.20
2018-06-23T05:11:32.317Z,18.60
2018-06-23T05:14:00.893Z,18.20
2018-06-23T05:16:29.275Z,17.80
2018-06-23T05:18:57.844Z,17.50
2018-06-23T05:21:26.448Z,17.20
2018-06-23T05:23:55.380Z,16.80
2018-06-23T05:26:23.816Z,16.60
2018-06-23T05:28:52.261Z,16.20
2018-06-23T05:31:20.693Z,16.00
2018-06-23T05:33:49.083Z,15.80
2018-06-23T05:36:17.480Z,15.60
2018-06-23T05:38:46.107Z,15.60
2018-06-23T05:41:14.511Z,15.60
2018-06-23T05:43:42.880Z,15.60
2018-06-23T05:46:11.458Z,15.80
2018-06-23T05:48:39.876Z,16.00
2018-06-23T05:51:08.292Z,16.20
2018-06-23T05:53:36.753Z,16.10
2018-06-23T05:56:05.264Z,16.10
2018-06-23T05:58:33.689Z,16.10
2018-06-23T06:01:02.128Z,16.00
2018-06-23T06:03:30.517Z,16.00
2018-06-23T06:05:58.932Z,15.90
2018-06-23T06:08:27.320Z,15.70
2018-06-23T06:10:55.745Z,15.60
2018-06-23T06:13:24.973Z,15.60
2018-06-23T06:15:53.392Z,15.50
2018-06-23T06:18:21.852Z,15.40
2018-06-23T06:20:50.277Z,15.40
2018-06-23T06:23:18.702Z,15.20
2018-06-23T06:25:47.095Z,15.30
2018-06-23T06:28:21.920Z,15.30
2018-06-23T06:30:50.330Z,15.30
2018-06-23T06:33:18.713Z,15.40
2018-06-23T06:35:47.142Z,15.40
2018-06-23T06:38:15.548Z,15.40
2018-06-23T06:40:43.965Z,15.40
2018-06-23T06:43:12.345Z,15.30
2018-06-23T06:45:40.769Z,15.20
2018-06-23T06:48:09.203Z,15.20
2018-06-23T06:50:37.621Z,15.20
2018-06-23T06:53:06.098Z,15.20
2018-06-23T06:55:34.513Z,15.20
2018-06-23T06:58:02.938Z,15.10
2018-06-23T07:00:31.383Z,15.10
2018-06-23T07:02:59.805Z,15.00
2018-06-23T07:05:28.229Z,14.90
2018-06-23T07:07:56.691Z,14.90
2018-06-23T07:10:25.095Z,14.80
2018-06-23T07:12:53.520Z,14.70
2018-06-23T07:15:21.972Z,14.60
2018-06-23T07:17:50.361Z,14.60
2018-06-23T07:20:18.998Z,14.60
2018-06-23T07:22:47.423Z,14.60
2018-06-23T07:25:15.846Z,14.60
2018-06-23T07:27:44.317Z,14.50
2018-06-23T07:30:12.777Z,14.30
2018-06-23T07:32:41.229Z,14.10
2018-06-23T07:35:09.762Z,14.10
2018-06-23T07:37:39.076Z,14.30
2018-06-23T07:40:07.501Z,14.50
2018-06-23T07:42:35.960Z,14.80
2018-06-23T07:45:05.159Z,15.10
2018-06-23T07:47:33.680Z,15.60
2018-06-23T07:50:02.089Z,16.10
2018-06-23T07:52:30.614Z,16.70
2018-06-23T07:54:59.019Z,17.20
2018-06-23T07:57:27.441Z,17.50
2018-06-23T07:59:55.879Z,17.60
2018-06-23T08:02:24.283Z,17.70
2018-06-23T08:04:52.709Z,17.70
2018-06-23T08:07:21.154Z,17.70
2018-06-23T08:09:49.573Z,17.70
2018-06-23T08:12:18.026Z,17.60
2018-06-23T08:14:46.473Z,17.50
2018-06-23T08:17:14.890Z,17.60
2018-06-23T08:19:43.313Z,17.90
2018-06-23T08:22:11.775Z,18.40
2018-06-23T08:24:40.280Z,18.90
2018-06-23T08:27:08.692Z,19.60
2018-06-23T08:29:40.011Z,20.50
2018-06-23T08:32:08.566Z,21.40
2018-06-23T08:34:36.988Z,22.00
2018-06-23T08:37:05.445Z,22.30
2018-06-23T08:39:33.835Z,22.10
2018-06-23T08:42:02.397Z,21.70
2018-06-23T08:44:30.801Z,21.40
2018-06-23T08:46:59.233Z,21.00
2018-06-23T08:49:27.877Z,21.00
2018-06-23T08:51:56.321Z,21.40
2018-06-23T08:54:25.020Z,21.80
2018-06-23T08:56:53.466Z,22.10
2018-06-23T08:59:22.068Z,21.80
2018-06-23T09:01:50.742Z,21.40
2018-06-23T09:04:19.765Z,20.90
2018-06-23T09:06:48.201Z,20.30
2018-06-23T09:09:16.656Z,19.90
2018-06-23T09:11:45.065Z,19.50
2018-06-23T09:14:13.520Z,19.20
2018-06-23T09:16:42.510Z,18.80
2018-06-23T09:19:10.926Z,18.80
2018-06-23T09:21:39.316Z,19.70
2018-06-23T09:24:08.498Z,21.20
2018-06-23T09:26:36.938Z,22.70
2018-06-23T09:29:05.353Z,23.50
2018-06-23T09:31:33.759Z,23.70
2018-06-23T09:34:02.499Z,23.40
2018-06-23T09:36:30.896Z,22.40
2018-06-23T09:38:59.345Z,21.80
2018-06-23T09:41:27.811Z,21.30
2018-06-23T09:43:56.211Z,20.70
2018-06-23T09:46:24.643Z,20.30
2018-06-23T09:48:53.094Z,19.70
2018-06-23T09:51:21.518Z,19.30
2018-06-23T09:53:49.976Z,18.90
2018-06-23T09:56:18.386Z,18.50
2018-06-23T09:58:47.076Z,18.20
2018-06-23T10:01:15.513Z,18.20
2018-06-23T10:03:43.942Z,18.30
2018-06-23T10:06:12.352Z,18.60
2018-06-23T10:08:40.832Z,19.00
2018-06-23T10:11:09.237Z,19.30
2018-06-23T10:13:37.632Z,19.40
2018-06-23T10:16:06.272Z,19.30
2018-06-23T10:18:34.717Z,19.10
2018-06-23T10:21:03.177Z,19.20
2018-06-23T10:23:31.622Z,19.10
2018-06-23T10:26:00.081Z,19.10
2018-06-23T10:28:28.512Z,18.80
2018-06-23T10:30:56.902Z,18.70
2018-06-23T10:33:25.540Z,18.70
2018-06-23T10:35:53.988Z,18.80
2018-06-23T10:38:22.399Z,18.90
2018-06-23T10:40:50.848Z,19.10
2018-06-23T10:43:19.312Z,19.10
2018-06-23T10:45:47.941Z,19.20
2018-06-23T10:48:16.363Z,18.90
2018-06-23T10:50:45.537Z,18.90
2018-06-23T10:53:14.009Z,18.70
2018-06-23T10:55:42.436Z,18.50
2018-06-23T10:58:10.871Z,18.60
2018-06-23T11:00:39.551Z,18.60
2018-06-23T11:03:08.010Z,18.70
2018-06-23T11:05:36.417Z,19.10
2018-06-23T11:08:05.845Z,19.40
2018-06-23T11:10:34.251Z,19.70
2018-06-23T11:13:02.656Z,20.00
2018-06-23T11:15:31.077Z,20.40
2018-06-23T11:17:59.489Z,20.90
2018-06-23T11:20:27.913Z,21.40
2018-06-23T11:22:56.329Z,21.90
2018-06-23T11:25:24.720Z,22.30
2018-06-23T11:27:53.157Z,22.40
2018-06-23T11:30:22.500Z,22.40
2018-06-23T11:32:50.957Z,22.10
2018-06-23T11:35:19.390Z,21.90
2018-06-23T11:37:47.840Z,21.70
2018-06-23T11:40:16.292Z,21.00
2018-06-23T11:42:44.735Z,20.60
2018-06-23T11:45:13.196Z,20.70
2018-06-23T11:47:41.662Z,20.70
2018-06-23T11:50:10.069Z,20.60
2018-06-23T11:52:38.636Z,20.50
2018-06-23T11:55:07.023Z,20.40
2018-06-23T11:57:35.431Z,20.20
2018-06-23T12:00:04.012Z,20.10
2018-06-23T12:02:32.440Z,19.80
2018-06-23T12:05:00.889Z,19.60
2018-06-23T12:07:29.270Z,19.50
2018-06-23T12:09:57.694Z,19.30
2018-06-23T12:12:26.193Z,19.20
2018-06-23T12:14:54.601Z,19.30
2018-06-23T12:17:23.020Z,19.40
2018-06-23T12:19:51.461Z,19.60
2018-06-23T12:22:19.889Z,19.80
2018-06-23T12:24:48.377Z,20.10
2018-06-23T12:27:16.823Z,20.60
2018-06-23T12:29:45.215Z,21.10
2018-06-23T12:32:13.640Z,21.50
2018-06-23T12:34:42.052Z,21.50
2018-06-23T12:37:10.484Z,21.70
2018-06-23T12:39:38.921Z,22.00
2018-06-23T12:42:07.352Z,22.40
2018-06-23T12:44:35.771Z,22.70
2018-06-23T12:47:04.436Z,22.50
2018-06-23T12:49:32.890Z,22.60
2018-06-23T12:52:01.290Z,22.60
2018-06-23T12:54:29.741Z,22.50
2018-06-23T12:56:58.506Z,22.50
2018-06-23T12:59:26.909Z,22.30
2018-06-23T13:01:55.392Z,22.10
2018-06-23T13:04:23.814Z,21.60
2018-06-23T13:06:52.287Z,21.70
2018-06-23T13:09:20.731Z,21.60
2018-06-23T13:11:49.146Z,21.70
2018-06-23T13:14:17.543Z,21.70
2018-06-23T13:16:46.025Z,21.70
2018-06-23T13:19:14.417Z,21.90
2018-06-23T13:21:42.932Z,22.00
2018-06-23T13:24:11.347Z,22.20
2018-06-23T13:26:39.761Z,22.20
2018-06-23T13:29:08.205Z,22.10
2018-06-23T13:31:36.642Z,22.00
2018-06-23T13:34:05.685Z,21.90
2018-06-23T13:36:34.096Z,22.10
2018-06-23T13:39:02.581Z,21.70
2018-06-23T13:41:31.039Z,21.90
2018-06-23T13:43:59.434Z,21.90
2018-06-23T13:46:28.121Z,21.90
2018-06-23T13:48:56.608Z,21.80
2018-06-23T13:51:25.018Z,21.40
2018-06-23T13:53:53.432Z,21.40
2018-06-23T13:56:21.947Z,21.40
2018-06-23T13:58:50.465Z,21.50
2018-06-23T14:01:18.877Z,21.40
2018-06-23T14:03:47.323Z,21.60
2018-06-23T14:06:15.732Z,21.80
2018-06-23T14:08:44.136Z,21.90
2018-06-23T14:11:12.537Z,21.90
2018-06-23T14:13:40.969Z,21.90
2018-06-23T14:16:09.532Z,22.10
2018-06-23T14:18:37.988Z,22.10
2018-06-23T14:21:06.546Z,22.20
2018-06-23T14:23:35.010Z,22.30
2018-06-23T14:26:03.637Z,22.40
2018-06-23T14:28:32.332Z,22.30
2018-06-23T14:31:00.741Z,22.30
2018-06-23T14:33:29.694Z,22.00
2018-06-23T14:35:58.336Z,22.00
2018-06-23T14:38:26.758Z,22.00
2018-06-23T14:40:55.211Z,22.00
2018-06-23T14:43:23.646Z,21.90
2018-06-23T14:45:52.079Z,21.70
2018-06-23T14:48:20.537Z,21.60
2018-06-23T14:50:49.013Z,21.30
2018-06-23T14:53:17.408Z,21.30
2018-06-23T14:55:45.808Z,21.20
2018-06-23T14:58:15.251Z,21.10
2018-06-23T15:00:43.773Z,21.20
2018-06-23T15:03:12.193Z,21.10
2018-06-23T15:05:40.813Z,21.00
2018-06-23T15:08:21.396Z,21.00
2018-06-23T15:11:01.029Z,20.80
2018-06-23T15:13:29.433Z,20.70
2018-06-23T15:15:57.891Z,20.60
2018-06-23T15:18:26.307Z,20.70
2018-06-23T15:20:54.697Z,20.80
2018-06-23T15:23:26.473Z,20.80
2018-06-23T15:25:54.882Z,20.90
2018-06-23T15:28:26.502Z,21.00
2018-06-23T15:30:54.928Z,21.10
2018-06-23T15:33:23.345Z,21.30
2018-06-23T15:35:51.794Z,21.40
2018-06-23T15:38:20.182Z,21.60
2018-06-23T15:40:48.778Z,21.60
2018-06-23T15:43:17.178Z,21.60
2018-06-23T15:45:45.620Z,21.60
2018-06-23T15:48:14.162Z,21.70
2018-06-23T15:50:42.552Z,21.80
2018-06-23T15:53:11.115Z,21.80
2018-06-23T15:55:39.653Z,21.80
2018-06-23T15:58:08.069Z,21.70
2018-06-23T16:00:36.669Z,21.50
2018-06-23T16:03:05.209Z,21.40
2018-06-23T16:05:33.620Z,21.20
2018-06-23T16:08:02.291Z,21.20
2018-06-23T16:10:30.672Z,21.10
2018-06-23T16:12:59.088Z,21.10
2018-06-23T16:15:27.690Z,21.20
2018-06-23T16:17:58.578Z,21.00
2018-06-23T16:20:27.012Z,20.90
2018-06-23T16:22:55.458Z,20.80
2018-06-23T16:25:23.920Z,20.70
2018-06-23T16:27:52.553Z,20.70
2018-06-23T16:30:20.953Z,20.60
2018-06-23T16:32:49.377Z,20.60
2018-06-23T16:35:18.145Z,20.70
2018-06-23T16:37:46.411Z,20.60
2018-06-23T16:40:14.849Z,20.50
2018-06-23T16:42:43.257Z,20.50
2018-06-23T16:45:11.677Z,20.30
2018-06-23T16:47:40.791Z,20.10
2018-06-23T16:50:09.211Z,20.00
2018-06-23T16:52:37.720Z,20.00
2018-06-23T16:55:06.225Z,19.90
2018-06-23T16:57:34.660Z,19.90
2018-06-23T17:00:04.610Z,20.10
2018-06-23T17:02:33.172Z,20.20
2018-06-23T17:05:01.808Z,20.40
2018-06-23T17:07:30.262Z,20.60
2018-06-23T17:09:58.688Z,20.80
2018-06-23T17:12:27.144Z,21.00
2018-06-23T17:14:55.574Z,21.10
2018-06-23T17:17:24.217Z,21.00
2018-06-23T17:19:52.633Z,21.10
2018-06-23T17:22:21.048Z,21.00
2018-06-23T17:24:49.468Z,21.00
2018-06-23T17:27:17.885Z,21.00
2018-06-23T17:29:46.322Z,20.70
2018-06-23T17:32:14.804Z,20.60
2018-06-23T17:34:43.269Z,20.30
2018-06-23T17:37:11.932Z,20.10
2018-06-23T17:39:40.354Z,20.00
2018-06-23T17:42:08.747Z,19.90
2018-06-23T17:44:38.100Z,19.80
2018-06-23T17:47:06.692Z,19.70
2018-06-23T17:49:35.097Z,19.60
2018-06-23T17:52:03.765Z,19.50
2018-06-23T17:54:32.217Z,19.50
2018-06-23T17:57:01.355Z,19.50
2018-06-23T17:59:29.844Z,19.50
2018-06-23T18:01:58.308Z,19.50
2018-06-23T18:04:26.741Z,19.50
2018-06-23T18:06:55.193Z,19.50
2018-06-23T18:09:23.612Z,19.50
2018-06-23T18:11:52.070Z,19.50
2018-06-23T18:14:20.509Z,19.40
2018-06-23T18:16:48.965Z,19.40
2018-06-23T18:19:17.370Z,19.30
2018-06-23T18:21:45.792Z,19.30
2018-06-23T18:24:14.245Z,19.20
2018-06-23T18:26:42.817Z,19.10
2018-06-23T18:29:11.246Z,19.00
2018-06-23T18:31:39.683Z,18.90
2018-06-23T18:34:08.193Z,18.80
2018-06-23T18:36:37.750Z,18.70
2018-06-23T18:39:08.955Z,18.60
2018-06-23T18:41:37.384Z,18.50
2018-06-23T18:44:06.173Z,18.50
2018-06-23T18:46:34.621Z,18.40
2018-06-23T18:49:03.129Z,18.30
2018-06-23T18:51:31.917Z,18.20
2018-06-23T18:54:00.359Z,18.10
2018-06-23T18:56:28.815Z,18.20
2018-06-23T18:58:57.225Z,18.10
2018-06-23T19:01:25.666Z,18.00
2018-06-23T19:03:55.019Z,18.00
2018-06-23T19:06:23.457Z,18.00
2018-06-23T19:08:51.894Z,17.90
2018-06-23T19:11:20.309Z,17.80
2018-06-23T19:13:48.721Z,17.70
2018-06-23T19:16:17.173Z,17.60
2018-06-23T19:18:45.616Z,17.60
2018-06-23T19:21:14.064Z,17.50
2018-06-23T19:23:42.530Z,17.40
2018-06-23T19:26:10.996Z,17.20
2018-06-23T19:28:39.581Z,17.10
2018-06-23T19:31:08.172Z,17.00
2018-06-23T19:33:37.180Z,17.00
2018-06-23T19:36:05.641Z,16.90
2018-06-23T19:38:34.055Z,16.80
2018-06-23T19:41:07.579Z,16.70
2018-06-23T19:43:35.992Z,16.70
2018-06-23T19:46:04.412Z,16.60
2018-06-23T19:48:32.832Z,16.50
2018-06-23T19:51:01.304Z,16.50
2018-06-23T19:53:29.695Z,16.40
2018-06-23T19:55:58.158Z,16.30
2018-06-23T19:58:26.594Z,16.20
2018-06-23T20:00:55.784Z,16.10
2018-06-23T20:03:24.260Z,16.00
2018-06-23T20:05:52.701Z,15.90
2018-06-23T20:08:21.192Z,15.90
2018-06-23T20:10:49.597Z,15.80
2018-06-23T20:13:17.984Z,15.70
2018-06-23T20:28:35.834Z,15.70
2018-06-23T20:31:04.478Z,15.60
2018-06-23T20:33:32.906Z,15.20
2018-06-23T20:36:01.392Z,15.10
2018-06-23T20:38:29.809Z,15.10
2018-06-23T20:40:58.281Z,15.10
2018-06-23T20:43:26.660Z,15.10
2018-06-23T20:45:55.050Z,15.10
2018-06-23T20:48:23.437Z,15.10
2018-06-23T20:50:51.847Z,15.00
2018-06-23T20:53:20.317Z,15.00
2018-06-23T20:55:48.908Z,15.00
2018-06-23T20:58:17.487Z,15.00
2018-06-23T21:00:45.930Z,15.00
2018-06-23T21:03:14.411Z,15.00
2018-06-23T21:05:42.850Z,15.00
2018-06-23T21:08:11.355Z,15.00
2018-06-23T21:10:45.688Z,15.00
2018-06-23T21:13:14.176Z,15.00
2018-06-23T21:15:42.634Z,14.90
2018-06-23T21:18:11.321Z,14.90
2018-06-23T21:20:40.509Z,14.90
2018-06-23T21:23:08.918Z,14.90
2018-06-23T21:25:37.421Z,14.90
2018-06-23T21:28:06.058Z,14.90
2018-06-23T21:30:34.528Z,14.90
2018-06-23T21:33:02.881Z,14.90
2018-06-23T21:35:31.516Z,14.90
2018-06-23T21:37:59.945Z,14.90
2018-06-23T21:40:28.356Z,14.90
2018-06-23T21:42:56.834Z,14.90
2018-06-23T21:45:25.256Z,14.90
2018-06-23T21:47:53.660Z,14.90
2018-06-23T21:50:22.244Z,14.90
2018-06-23T21:52:50.684Z,14.90
2018-06-23T21:55:19.160Z,14.90
2018-06-23T21:57:47.619Z,14.90
2018-06-23T22:00:28.573Z,14.90
2018-06-23T22:02:57.009Z,14.90
2018-06-23T22:05:25.416Z,14.90
2018-06-23T22:07:53.897Z,14.90
2018-06-23T22:10:22.335Z,14.90
2018-06-23T22:12:50.766Z,14.90
2018-06-23T22:15:19.245Z,14.90
2018-06-23T22:17:47.662Z,14.90
2018-06-23T22:20:16.156Z,14.90
2018-06-23T22:22:45.435Z,14.80
2018-06-23T22:25:13.949Z,14.80
2018-06-23T22:27:43.016Z,14.80
2018-06-23T22:30:11.670Z,14.70
2018-06-23T22:32:40.078Z,14.70
2018-06-23T22:35:09.301Z,14.70
2018-06-23T22:37:38.045Z,14.70
2018-06-23T22:40:06.617Z,14.60
2018-06-23T22:42:35.781Z,14.60
2018-06-23T22:45:04.635Z,14.60
2018-06-23T22:47:33.109Z,14.60
2018-06-23T22:50:01.773Z,14.50
2018-06-23T22:52:30.205Z,14.50
2018-06-23T22:54:58.728Z,14.50
2018-06-23T22:57:27.794Z,14.40
2018-06-23T22:59:56.294Z,14.40
2018-06-23T23:02:25.588Z,14.40
2018-06-23T23:04:54.006Z,14.30
2018-06-23T23:07:22.413Z,14.30
2018-06-23T23:09:50.797Z,14.30
2018-06-23T23:12:19.237Z,14.30
2018-06-23T23:14:47.658Z,14.30
2018-06-23T23:17:16.065Z,14.30
2018-06-23T23:19:44.606Z,14.30
2018-06-23T23:22:13.072Z,14.30
2018-06-23T23:24:41.610Z,14.30
2018-06-23T23:27:09.984Z,14.20
2018-06-23T23:29:38.955Z,14.20
2018-06-23T23:32:07.622Z,14.20
2018-06-23T23:34:36.029Z,14.20
2018-06-23T23:37:04.448Z,14.10
2018-06-23T23:39:32.846Z,14.10
2018-06-23T23:42:01.259Z,14.10
2018-06-23T23:44:29.690Z,14.00
2018-06-23T23:46:58.125Z,13.90
2018-06-23T23:49:26.543Z,13.90
2018-06-23T23:51:54.953Z,13.80
2018-06-23T23:54:23.351Z,13.80
2018-06-23T23:56:51.757Z,13.80
2018-06-23T23:59:20.187Z,13.80
