createdAt,value
2022-09-16T00:00:25.468Z,37.83
2022-09-16T00:01:00.325Z,37.80
2022-09-16T00:01:32.610Z,37.78
2022-09-16T00:02:07.493Z,38.11
2022-09-16T00:02:40.279Z,37.90
2022-09-16T00:03:13.280Z,38.02
2022-09-16T00:03:48.295Z,37.91
2022-09-16T00:04:20.895Z,37.76
2022-09-16T00:04:54.618Z,37.61
2022-09-16T00:05:29.603Z,37.93
2022-09-16T00:06:01.832Z,37.50
2022-09-16T00:06:36.652Z,37.81
2022-09-16T00:07:08.878Z,37.62
2022-09-16T00:07:41.319Z,37.78
2022-09-16T00:08:14.656Z,38.16
2022-09-16T00:08:49.803Z,38.07
2022-09-16T00:09:22.081Z,38.21
2022-09-16T00:09:54.379Z,37.97
2022-09-16T00:10:29.279Z,37.90
2022-09-16T00:11:02.119Z,37.84
2022-09-16T00:11:37.283Z,37.94
2022-09-16T00:12:09.597Z,38.08
2022-09-16T00:12:42.269Z,38.97
2022-09-16T00:13:19.886Z,38.05
2022-09-16T00:13:52.337Z,37.68
2022-09-16T00:14:24.654Z,37.71
2022-09-16T00:14:59.618Z,38.42
2022-09-16T00:15:31.956Z,38.22
2022-09-16T00:16:07.955Z,37.71
2022-09-16T00:16:43.031Z,38.05
2022-09-16T00:17:15.387Z,37.73
2022-09-16T00:17:47.688Z,37.95
2022-09-16T00:18:23.298Z,37.80
2022-09-16T00:18:56.284Z,37.55
2022-09-16T00:19:28.616Z,37.73
2022-09-16T00:20:03.946Z,37.93
2022-09-16T00:20:36.234Z,38.15
2022-09-16T00:21:09.475Z,37.93
2022-09-16T00:21:44.369Z,37.94
2022-09-16T00:22:16.989Z,37.71
2022-09-16T00:22:49.290Z,38.07
2022-09-16T00:23:21.603Z,38.16
2022-09-16T00:23:56.599Z,38.22
2022-09-16T00:24:29.647Z,37.94
2022-09-16T00:25:02.018Z,37.79
2022-09-16T00:25:36.905Z,37.55
2022-09-16T00:26:09.213Z,37.51
2022-09-16T00:26:41.571Z,38.00
2022-09-16T00:27:16.485Z,37.77
2022-09-16T00:27:49.113Z,37.76
2022-09-16T00:28:24.527Z,37.88
2022-09-16T00:28:59.446Z,37.28
2022-09-16T00:29:31.726Z,37.50
2022-09-16T00:30:04.779Z,38.12
2022-09-16T00:30:39.704Z,38.19
2022-09-16T00:31:12.132Z,38.24
2022-09-16T00:31:44.578Z,37.88
2022-09-16T00:32:19.667Z,38.02
2022-09-16T00:32:52.754Z,37.76
2022-09-16T00:33:25.204Z,38.10
2022-09-16T00:34:00.104Z,37.63
2022-09-16T00:34:32.412Z,37.86
2022-09-16T00:35:05.671Z,37.94
2022-09-16T00:35:40.594Z,37.73
2022-09-16T00:36:14.682Z,38.08
2022-09-16T00:36:47.021Z,37.60
2022-09-16T00:37:22.297Z,37.56
2022-09-16T00:37:54.614Z,37.94
2022-09-16T00:38:26.902Z,38.07
2022-09-16T00:39:01.790Z,37.80
2022-09-16T00:39:34.274Z,37.79
2022-09-16T00:40:07.600Z,37.54
2022-09-16T00:40:48.179Z,37.99
2022-09-16T00:41:22.580Z,38.34
2022-09-16T00:41:54.942Z,37.37
2022-09-16T00:42:29.824Z,38.02
2022-09-16T00:43:02.120Z,37.68
2022-09-16T00:43:52.296Z,37.55
2022-09-16T00:44:55.458Z,37.91
2022-09-16T00:45:31.779Z,37.51
2022-09-16T00:46:08.090Z,37.25
2022-09-16T00:46:44.478Z,37.50
2022-09-16T00:47:20.990Z,37.57
2022-09-16T00:47:57.872Z,37.64
2022-09-16T00:48:31.606Z,37.80
2022-09-16T00:49:09.826Z,38.24
2022-09-16T00:49:45.439Z,38.07
2022-09-16T00:50:21.158Z,37.78
2022-09-16T00:50:57.694Z,37.49
2022-09-16T00:51:32.665Z,38.00
2022-09-16T00:52:06.178Z,37.93
2022-09-16T00:52:39.782Z,37.84
2022-09-16T00:53:17.421Z,38.14
2022-09-16T00:53:57.085Z,38.00
2022-09-16T00:54:33.213Z,37.59
2022-09-16T00:55:08.394Z,37.87
2022-09-16T00:55:41.804Z,37.87
2022-09-16T00:56:17.686Z,38.02
2022-09-16T00:56:53.730Z,38.14
2022-09-16T00:57:26.132Z,37.87
2022-09-16T00:58:02.856Z,38.75
2022-09-16T00:58:38.389Z,37.92
2022-09-16T00:59:18.502Z,37.96
2022-09-16T00:59:53.630Z,37.69
2022-09-16T01:00:26.196Z,37.83
2022-09-16T01:01:01.314Z,37.83
2022-09-16T01:01:34.839Z,37.48
2022-09-16T01:02:08.881Z,37.68
2022-09-16T01:02:44.530Z,37.73
2022-09-16T01:03:17.006Z,38.51
2022-09-16T01:03:53.705Z,38.19
2022-09-16T01:04:31.471Z,37.46
2022-09-16T01:05:08.469Z,37.95
2022-09-16T01:05:40.970Z,37.63
2022-09-16T01:06:16.915Z,38.10
2022-09-16T01:06:49.588Z,38.00
2022-09-16T01:07:28.039Z,37.80
2022-09-16T01:08:03.088Z,37.71
2022-09-16T01:08:35.519Z,37.97
2022-09-16T01:09:07.818Z,38.17
2022-09-16T01:09:40.304Z,37.66
2022-09-16T01:10:15.833Z,38.07
2022-09-16T01:10:48.181Z,37.76
2022-09-16T01:11:20.514Z,37.99
2022-09-16T01:11:55.657Z,37.90
2022-09-16T01:12:29.268Z,38.05
2022-09-16T01:13:03.841Z,38.36
2022-09-16T01:13:39.179Z,38.45
2022-09-16T01:14:29.564Z,38.10
2022-09-16T01:15:02.621Z,37.83
2022-09-16T01:15:41.727Z,37.88
2022-09-16T01:16:21.570Z,38.76
2022-09-16T01:17:00.433Z,37.68
2022-09-16T01:18:04.206Z,37.65
2022-09-16T01:18:39.779Z,38.15
2022-09-16T01:19:22.778Z,38.55
2022-09-16T01:20:12.493Z,38.00
2022-09-16T01:21:03.898Z,37.60
2022-09-16T01:21:45.227Z,38.44
2022-09-16T01:22:27.546Z,38.85
2022-09-16T01:23:12.077Z,38.23
2022-09-16T01:24:28.974Z,38.06
2022-09-16T01:25:08.619Z,38.22
2022-09-16T01:25:51.134Z,38.02
2022-09-16T01:26:56.441Z,38.35
2022-09-16T01:27:50.086Z,38.02
2022-09-16T01:28:43.293Z,38.08
2022-09-16T01:29:39.958Z,38.15
2022-09-16T01:30:49.415Z,38.16
2022-09-16T01:31:25.279Z,38.27
2022-09-16T01:32:02.145Z,38.14
2022-09-16T01:32:43.875Z,38.14
2022-09-16T01:33:23.115Z,38.29
2022-09-16T01:34:00.129Z,38.04
2022-09-16T01:34:39.219Z,37.97
2022-09-16T01:35:20.514Z,37.97
2022-09-16T01:36:08.027Z,37.55
2022-09-16T01:36:50.666Z,37.80
2022-09-16T01:37:29.907Z,38.02
2022-09-16T01:38:11.817Z,38.08
2022-09-16T01:38:55.584Z,37.94
2022-09-16T01:39:36.750Z,38.15
2022-09-16T01:40:13.073Z,38.14
2022-09-16T01:40:50.408Z,38.04
2022-09-16T01:41:31.198Z,38.70
2022-09-16T01:42:17.969Z,38.00
2022-09-16T01:42:57.743Z,37.68
2022-09-16T01:43:43.162Z,37.61
2022-09-16T01:44:20.817Z,38.00
2022-09-16T01:44:58.114Z,38.19
2022-09-16T01:45:37.868Z,38.82
2022-09-16T01:46:18.661Z,38.87
2022-09-16T01:46:58.069Z,37.76
2022-09-16T01:47:37.581Z,37.83
2022-09-16T01:48:13.295Z,38.53
2022-09-16T01:48:53.613Z,38.02
2022-09-16T01:49:39.600Z,38.65
2022-09-16T01:50:19.120Z,39.37
2022-09-16T01:50:59.183Z,38.91
2022-09-16T01:51:34.765Z,38.75
2022-09-16T01:52:11.660Z,38.41
2022-09-16T01:52:49.124Z,38.53
2022-09-16T01:53:26.405Z,38.29
2022-09-16T01:54:04.222Z,38.31
2022-09-16T01:54:41.878Z,38.64
2022-09-16T01:55:23.194Z,38.44
2022-09-16T01:55:59.374Z,38.51
2022-09-16T01:56:38.394Z,38.14
2022-09-16T01:57:16.216Z,38.85
2022-09-16T01:57:53.067Z,38.63
2022-09-16T01:58:29.811Z,38.51
2022-09-16T01:59:08.306Z,38.61
2022-09-16T01:59:43.592Z,38.41
2022-09-16T02:00:16.017Z,38.58
2022-09-16T02:00:52.623Z,38.20
2022-09-16T02:01:32.712Z,37.90
2022-09-16T02:02:09.118Z,38.20
2022-09-16T02:02:46.440Z,38.29
2022-09-16T02:03:21.968Z,38.41
2022-09-16T02:03:58.123Z,38.02
2022-09-16T02:04:36.186Z,38.25
2022-09-16T02:05:11.782Z,38.06
2022-09-16T02:05:49.604Z,38.36
2022-09-16T02:06:26.256Z,38.88
2022-09-16T02:07:00.203Z,39.02
2022-09-16T02:07:34.704Z,38.57
2022-09-16T02:08:13.533Z,38.81
2022-09-16T02:08:50.045Z,39.12
2022-09-16T02:09:25.977Z,39.26
2022-09-16T02:10:06.741Z,39.29
2022-09-16T02:10:41.745Z,39.51
2022-09-16T02:11:16.870Z,38.81
2022-09-16T02:11:53.465Z,39.89
2022-09-16T02:12:29.784Z,38.48
2022-09-16T02:13:06.401Z,38.72
2022-09-16T02:13:43.396Z,39.31
2022-09-16T02:14:18.566Z,38.67
2022-09-16T02:14:52.651Z,38.65
2022-09-16T02:15:29.651Z,38.43
2022-09-16T02:16:06.062Z,39.21
2022-09-16T02:16:43.500Z,39.46
2022-09-16T02:17:20.472Z,39.28
2022-09-16T02:17:57.093Z,38.96
2022-09-16T02:18:33.380Z,38.99
2022-09-16T02:19:11.948Z,38.77
2022-09-16T02:19:47.159Z,38.83
2022-09-16T02:20:24.650Z,38.47
2022-09-16T02:21:01.232Z,38.46
2022-09-16T02:21:34.680Z,39.43
2022-09-16T02:22:09.899Z,39.19
2022-09-16T02:22:47.691Z,40.17
2022-09-16T02:23:21.932Z,38.73
2022-09-16T02:23:58.028Z,39.61
2022-09-16T02:24:34.410Z,38.39
2022-09-16T02:25:09.222Z,38.75
2022-09-16T02:25:43.075Z,39.27
2022-09-16T02:26:20.283Z,39.04
2022-09-16T02:26:54.661Z,38.15
2022-09-16T02:27:28.185Z,38.44
2022-09-16T02:28:05.608Z,39.15
2022-09-16T02:28:40.633Z,38.11
2022-09-16T02:29:16.840Z,38.82
2022-09-16T02:29:54.833Z,39.06
2022-09-16T02:30:27.181Z,38.46
2022-09-16T02:31:03.062Z,39.19
2022-09-16T02:31:39.537Z,39.24
2022-09-16T02:32:15.685Z,38.87
2022-09-16T02:32:50.452Z,38.52
2022-09-16T02:33:26.112Z,38.91
2022-09-16T02:34:01.061Z,38.89
2022-09-16T02:34:36.426Z,38.92
2022-09-16T02:35:13.555Z,38.85
2022-09-16T02:35:48.754Z,38.95
2022-09-16T02:36:22.705Z,38.91
2022-09-16T02:37:00.013Z,39.33
2022-09-16T02:37:35.517Z,38.54
2022-09-16T02:38:12.081Z,39.11
2022-09-16T02:38:49.341Z,38.25
2022-09-16T02:39:29.474Z,38.79
2022-09-16T02:40:06.307Z,38.87
2022-09-16T02:40:45.752Z,39.49
2022-09-16T02:41:18.057Z,38.62
2022-09-16T02:41:50.398Z,39.41
2022-09-16T02:42:25.414Z,38.30
2022-09-16T02:42:57.924Z,38.58
2022-09-16T02:43:30.511Z,39.04
2022-09-16T02:44:05.935Z,39.16
2022-09-16T02:44:38.357Z,39.19
2022-09-16T02:45:11.430Z,38.37
2022-09-16T02:45:47.696Z,38.65
2022-09-16T02:46:26.977Z,38.40
2022-09-16T02:47:02.126Z,38.30
2022-09-16T02:47:45.772Z,38.53
2022-09-16T02:48:25.356Z,38.99
2022-09-16T02:49:03.222Z,38.38
2022-09-16T02:49:44.442Z,38.11
2022-09-16T02:50:20.504Z,38.30
2022-09-16T02:50:56.214Z,38.14
2022-09-16T02:51:36.665Z,38.51
2022-09-16T02:52:15.086Z,39.07
2022-09-16T02:52:50.860Z,38.64
2022-09-16T02:53:35.476Z,38.25
2022-09-16T02:54:11.571Z,38.75
2022-09-16T02:54:52.296Z,38.61
2022-09-16T02:55:37.749Z,38.24
2022-09-16T02:56:15.165Z,39.21
2022-09-16T02:56:50.161Z,39.00
2022-09-16T02:57:22.857Z,39.06
2022-09-16T02:57:55.167Z,38.00
2022-09-16T02:58:30.077Z,39.04
2022-09-16T02:59:03.866Z,39.26
2022-09-16T02:59:36.188Z,38.56
2022-09-16T03:00:12.353Z,39.21
2022-09-16T03:00:47.526Z,38.24
2022-09-16T03:01:20.886Z,39.02
2022-09-16T03:01:55.922Z,38.77
2022-09-16T03:02:28.341Z,38.70
2022-09-16T03:03:03.430Z,38.87
2022-09-16T03:03:38.388Z,38.89
2022-09-16T03:04:11.525Z,38.83
2022-09-16T03:04:43.800Z,38.81
2022-09-16T03:05:16.078Z,39.08
2022-09-16T03:06:19.270Z,39.14
2022-09-16T03:06:51.696Z,39.50
2022-09-16T03:07:23.990Z,39.09
2022-09-16T03:07:59.049Z,39.64
2022-09-16T03:08:31.378Z,37.98
2022-09-16T03:09:06.365Z,38.61
2022-09-16T03:09:43.713Z,39.25
2022-09-16T03:10:16.213Z,38.74
2022-09-16T03:10:48.553Z,39.29
2022-09-16T03:11:40.202Z,38.61
2022-09-16T03:12:37.040Z,38.87
2022-09-16T03:13:12.803Z,38.46
2022-09-16T03:13:50.832Z,38.97
2022-09-16T03:15:03.680Z,37.69
2022-09-16T03:15:47.126Z,38.24
2022-09-16T03:16:24.002Z,39.30
2022-09-16T03:17:06.413Z,39.09
2022-09-16T03:17:57.692Z,37.73
2022-09-16T03:18:58.505Z,37.94
2022-09-16T03:19:36.476Z,39.04
2022-09-16T03:20:13.476Z,39.38
2022-09-16T03:20:54.979Z,38.40
2022-09-16T03:21:31.529Z,39.02
2022-09-16T03:22:11.653Z,38.43
2022-09-16T03:22:49.469Z,39.72
2022-09-16T03:23:29.281Z,38.95
2022-09-16T03:24:09.302Z,38.09
2022-09-16T03:24:49.609Z,38.86
2022-09-16T03:25:36.365Z,38.66
2022-09-16T03:26:12.613Z,38.18
2022-09-16T03:26:48.204Z,38.58
2022-09-16T03:27:30.268Z,39.17
2022-09-16T03:28:06.461Z,38.46
2022-09-16T03:28:50.726Z,39.17
2022-09-16T03:29:31.158Z,38.90
2022-09-16T03:30:06.608Z,38.29
2022-09-16T03:30:43.845Z,38.60
2022-09-16T03:31:22.241Z,38.12
2022-09-16T03:31:59.296Z,38.58
2022-09-16T03:32:34.567Z,38.59
2022-09-16T03:33:14.844Z,38.17
2022-09-16T03:33:53.400Z,37.87
2022-09-16T03:34:29.561Z,38.63
2022-09-16T03:35:06.120Z,37.87
2022-09-16T03:35:43.308Z,38.41
2022-09-16T03:36:21.793Z,38.54
2022-09-16T03:36:57.879Z,38.94
2022-09-16T03:37:34.527Z,38.62
2022-09-16T03:38:11.121Z,38.79
2022-09-16T03:38:43.880Z,38.75
2022-09-16T03:39:16.649Z,38.78
2022-09-16T03:39:53.831Z,38.40
2022-09-16T03:40:26.876Z,38.41
2022-09-16T03:40:59.618Z,38.12
2022-09-16T03:41:35.808Z,38.38
2022-09-16T03:42:11.373Z,38.44
2022-09-16T03:42:47.488Z,38.84
2022-09-16T03:43:19.792Z,38.45
2022-09-16T03:44:00.189Z,38.19
2022-09-16T03:44:40.007Z,38.67
2022-09-16T03:45:15.248Z,38.93
2022-09-16T03:45:47.585Z,38.36
2022-09-16T03:46:22.536Z,38.40
2022-09-16T03:46:54.845Z,38.18
2022-09-16T03:47:27.190Z,39.41
2022-09-16T03:48:02.093Z,39.29
2022-09-16T03:48:34.396Z,38.43
2022-09-16T03:49:09.305Z,38.90
2022-09-16T03:49:44.179Z,39.06
2022-09-16T03:50:17.062Z,38.56
2022-09-16T03:50:49.334Z,38.93
2022-09-16T03:51:24.397Z,38.38
2022-09-16T03:51:56.699Z,38.92
2022-09-16T03:52:28.996Z,39.12
2022-09-16T03:53:03.891Z,39.55
2022-09-16T03:53:36.176Z,39.79
2022-09-16T03:54:09.292Z,39.37
2022-09-16T03:54:44.452Z,38.65
2022-09-16T03:55:17.166Z,39.52
2022-09-16T03:55:49.716Z,39.95
2022-09-16T03:56:25.962Z,39.66
2022-09-16T03:56:58.409Z,39.09
2022-09-16T03:57:30.800Z,39.96
2022-09-16T03:58:05.777Z,39.01
2022-09-16T03:58:38.068Z,39.38
2022-09-16T03:59:12.937Z,40.15
2022-09-16T03:59:45.245Z,39.82
2022-09-16T04:00:17.593Z,39.77
2022-09-16T04:00:53.853Z,39.54
2022-09-16T04:01:26.235Z,38.93
2022-09-16T04:01:58.636Z,39.60
2022-09-16T04:02:33.510Z,38.88
2022-09-16T04:03:06.124Z,38.48
2022-09-16T04:03:38.378Z,39.05
2022-09-16T04:04:15.829Z,38.05
2022-09-16T04:04:48.146Z,39.21
2022-09-16T04:05:20.443Z,38.62
2022-09-16T04:05:56.265Z,38.56
2022-09-16T04:06:28.460Z,38.50
2022-09-16T04:07:00.661Z,39.46
2022-09-16T04:07:35.781Z,38.68
2022-09-16T04:08:08.078Z,39.36
2022-09-16T04:08:40.289Z,38.15
2022-09-16T04:09:16.911Z,39.03
2022-09-16T04:09:49.162Z,38.80
2022-09-16T04:10:21.373Z,38.23
2022-09-16T04:10:59.529Z,39.09
2022-09-16T04:11:32.356Z,38.51
2022-09-16T04:12:07.788Z,39.10
2022-09-16T04:12:42.781Z,39.21
2022-09-16T04:13:15.270Z,39.60
2022-09-16T04:13:47.499Z,39.36
2022-09-16T04:14:22.301Z,39.43
2022-09-16T04:14:54.525Z,39.65
2022-09-16T04:15:26.745Z,38.96
2022-09-16T04:16:01.630Z,39.01
2022-09-16T04:16:34.665Z,39.16
2022-09-16T04:17:06.992Z,39.16
2022-09-16T04:17:41.790Z,39.33
2022-09-16T04:18:14.009Z,38.80
2022-09-16T04:18:46.209Z,40.08
2022-09-16T04:19:24.344Z,39.93
2022-09-16T04:19:56.582Z,38.90
2022-09-16T04:20:28.799Z,39.97
2022-09-16T04:21:05.098Z,38.52
2022-09-16T04:21:37.318Z,39.46
2022-09-16T04:22:09.591Z,39.91
2022-09-16T04:22:44.386Z,39.78
2022-09-16T04:23:16.665Z,40.04
2022-09-16T04:23:49.112Z,39.50
2022-09-16T04:24:21.412Z,39.38
2022-09-16T04:24:56.217Z,38.78
2022-09-16T04:25:28.438Z,38.81
2022-09-16T04:26:02.797Z,39.33
2022-09-16T04:26:37.696Z,39.32
2022-09-16T04:27:10.369Z,40.06
2022-09-16T04:27:42.573Z,39.82
2022-09-16T04:28:14.773Z,38.92
2022-09-16T04:28:49.882Z,38.90
2022-09-16T04:29:22.089Z,39.26
2022-09-16T04:29:54.298Z,39.36
2022-09-16T04:30:29.229Z,39.70
2022-09-16T04:31:02.386Z,39.70
2022-09-16T04:31:34.650Z,38.34
2022-09-16T04:32:09.578Z,40.15
2022-09-16T04:32:41.966Z,39.67
2022-09-16T04:33:14.173Z,39.20
2022-09-16T04:33:49.050Z,40.16
2022-09-16T04:34:23.988Z,39.85
2022-09-16T04:34:56.226Z,39.51
2022-09-16T04:35:31.037Z,39.18
2022-09-16T04:36:04.552Z,39.70
2022-09-16T04:36:36.764Z,39.98
2022-09-16T04:37:08.967Z,39.67
2022-09-16T04:37:43.793Z,40.39
2022-09-16T04:38:16.021Z,39.24
2022-09-16T04:38:49.182Z,39.79
2022-09-16T04:39:23.997Z,39.44
2022-09-16T04:39:57.481Z,39.68
2022-09-16T04:40:31.169Z,40.24
2022-09-16T04:41:07.979Z,38.80
2022-09-16T04:41:40.217Z,39.79
2022-09-16T04:42:12.700Z,39.75
2022-09-16T04:42:51.761Z,39.85
2022-09-16T04:43:23.966Z,39.70
2022-09-16T04:43:57.631Z,40.13
2022-09-16T04:44:33.051Z,40.02
2022-09-16T04:45:06.838Z,39.09
2022-09-16T04:45:39.028Z,39.77
2022-09-16T04:46:14.284Z,39.24
2022-09-16T04:46:46.513Z,40.16
2022-09-16T04:47:21.320Z,39.60
2022-09-16T04:47:56.458Z,39.63
2022-09-16T04:48:29.014Z,39.98
2022-09-16T04:49:03.965Z,40.28
2022-09-16T04:49:38.799Z,39.16
2022-09-16T04:50:11.180Z,39.45
2022-09-16T04:50:45.975Z,39.47
2022-09-16T04:51:19.737Z,39.71
2022-09-16T04:51:52.367Z,39.76
2022-09-16T04:52:27.573Z,40.01
2022-09-16T04:52:59.790Z,40.50
2022-09-16T04:53:32.269Z,40.38
2022-09-16T04:54:07.335Z,38.72
2022-09-16T04:54:39.629Z,40.71
2022-09-16T04:55:11.830Z,39.94
2022-09-16T04:55:46.915Z,40.35
2022-09-16T04:56:20.662Z,40.06
2022-09-16T04:56:52.878Z,40.37
2022-09-16T04:57:27.708Z,40.21
2022-09-16T04:58:00.571Z,40.32
2022-09-16T04:58:32.835Z,40.14
2022-09-16T04:59:06.352Z,40.46
2022-09-16T04:59:41.211Z,40.05
2022-09-16T05:00:14.654Z,39.26
2022-09-16T05:00:46.858Z,39.79
2022-09-16T05:01:23.552Z,39.67
2022-09-16T05:01:55.898Z,39.94
2022-09-16T05:02:29.400Z,40.33
2022-09-16T05:03:04.336Z,39.55
2022-09-16T05:03:36.639Z,39.25
2022-09-16T05:04:10.678Z,40.02
2022-09-16T05:04:48.113Z,39.87
2022-09-16T05:05:20.356Z,40.47
2022-09-16T05:05:52.553Z,40.04
2022-09-16T05:06:28.625Z,40.54
2022-09-16T05:07:00.872Z,40.17
2022-09-16T05:07:33.102Z,40.01
2022-09-16T05:08:08.026Z,40.16
2022-09-16T05:08:40.673Z,40.02
2022-09-16T05:09:13.600Z,39.53
2022-09-16T05:09:48.431Z,39.72
2022-09-16T05:10:20.630Z,39.68
2022-09-16T05:10:52.859Z,39.87
2022-09-16T05:11:28.760Z,40.25
2022-09-16T05:12:01.130Z,39.66
2022-09-16T05:12:33.340Z,39.99
2022-09-16T05:13:08.137Z,39.52
2022-09-16T05:13:40.537Z,40.38
2022-09-16T05:14:14.936Z,39.95
2022-09-16T05:14:49.747Z,40.27
2022-09-16T05:15:22.050Z,39.97
2022-09-16T05:15:54.281Z,40.17
2022-09-16T05:16:29.613Z,40.45
2022-09-16T05:17:01.860Z,40.46
2022-09-16T05:17:50.511Z,39.96
2022-09-16T05:18:26.010Z,40.80
2022-09-16T05:18:59.944Z,40.68
2022-09-16T05:19:35.076Z,40.59
2022-09-16T05:20:10.631Z,40.45
2022-09-16T05:20:42.832Z,39.75
2022-09-16T05:21:19.580Z,40.56
2022-09-16T05:21:51.866Z,40.82
2022-09-16T05:22:26.829Z,39.88
2022-09-16T05:22:59.089Z,40.67
2022-09-16T05:23:31.638Z,40.25
2022-09-16T05:24:08.820Z,40.53
2022-09-16T05:24:41.074Z,40.14
2022-09-16T05:25:13.604Z,39.91
2022-09-16T05:25:48.411Z,40.68
2022-09-16T05:26:22.473Z,40.46
2022-09-16T05:26:57.301Z,40.06
2022-09-16T05:27:31.442Z,40.28
2022-09-16T05:28:03.686Z,40.47
2022-09-16T05:28:39.462Z,39.62
2022-09-16T05:29:13.293Z,40.05
2022-09-16T05:29:48.115Z,40.29
2022-09-16T05:30:25.775Z,40.68
2022-09-16T05:31:08.215Z,40.63
2022-09-16T05:31:44.365Z,40.64
2022-09-16T05:32:16.561Z,39.85
2022-09-16T05:32:53.518Z,40.83
2022-09-16T05:33:28.309Z,40.94
2022-09-16T05:34:02.042Z,39.68
2022-09-16T05:34:37.569Z,40.35
2022-09-16T05:35:12.635Z,40.52
2022-09-16T05:35:45.917Z,40.33
2022-09-16T05:36:21.180Z,40.72
2022-09-16T05:36:54.185Z,39.82
2022-09-16T05:37:26.630Z,40.72
2022-09-16T05:38:01.438Z,40.58
2022-09-16T05:38:33.654Z,40.70
2022-09-16T05:39:24.237Z,40.68
2022-09-16T05:39:59.590Z,39.84
2022-09-16T05:40:31.842Z,39.75
2022-09-16T05:41:05.190Z,41.15
2022-09-16T05:41:40.014Z,40.16
2022-09-16T05:42:12.257Z,40.62
2022-09-16T05:42:44.462Z,40.90
2022-09-16T05:43:19.253Z,41.15
2022-09-16T05:43:51.937Z,40.81
2022-09-16T05:44:27.328Z,41.13
2022-09-16T05:44:59.537Z,40.87
2022-09-16T05:45:32.689Z,41.36
2022-09-16T05:46:08.829Z,40.27
2022-09-16T05:46:41.576Z,40.52
2022-09-16T05:47:13.773Z,40.91
2022-09-16T05:47:50.547Z,40.42
2022-09-16T05:48:23.615Z,41.14
2022-09-16T05:48:56.286Z,40.46
2022-09-16T05:49:31.294Z,41.05
2022-09-16T05:50:03.818Z,39.82
2022-09-16T05:50:38.619Z,41.09
2022-09-16T05:51:20.032Z,41.00
2022-09-16T05:51:53.299Z,40.70
2022-09-16T05:52:28.103Z,40.45
2022-09-16T05:53:00.298Z,40.50
2022-09-16T05:53:33.984Z,40.67
2022-09-16T05:54:08.908Z,40.42
2022-09-16T05:54:41.150Z,40.82
2022-09-16T05:55:13.454Z,41.27
2022-09-16T05:55:57.534Z,41.13
2022-09-16T05:56:31.362Z,40.95
2022-09-16T05:57:07.360Z,40.95
2022-09-16T05:57:39.714Z,40.88
2022-09-16T05:58:11.913Z,41.17
2022-09-16T05:58:46.793Z,41.13
2022-09-16T05:59:19.269Z,40.88
2022-09-16T05:59:54.112Z,40.73
2022-09-16T06:00:26.388Z,40.20
2022-09-16T06:00:59.597Z,40.80
2022-09-16T06:01:36.218Z,41.01
2022-09-16T06:02:09.364Z,40.85
2022-09-16T06:02:44.234Z,40.96
2022-09-16T06:03:16.749Z,41.17
2022-09-16T06:03:50.289Z,40.94
2022-09-16T06:04:25.089Z,40.65
2022-09-16T06:04:57.325Z,41.15
2022-09-16T06:05:29.540Z,41.46
2022-09-16T06:06:08.777Z,41.05
2022-09-16T06:06:42.998Z,40.96
2022-09-16T06:07:17.826Z,41.02
2022-09-16T06:07:50.019Z,40.32
2022-09-16T06:08:22.217Z,39.98
2022-09-16T06:08:58.344Z,40.83
2022-09-16T06:09:30.582Z,41.05
2022-09-16T06:10:02.822Z,41.19
2022-09-16T06:10:40.863Z,41.23
2022-09-16T06:11:13.157Z,40.86
2022-09-16T06:11:46.639Z,41.31
2022-09-16T06:12:21.443Z,41.15
2022-09-16T06:12:53.666Z,40.77
2022-09-16T06:13:25.873Z,40.24
2022-09-16T06:14:01.893Z,41.01
2022-09-16T06:14:34.088Z,40.88
2022-09-16T06:15:10.322Z,40.95
2022-09-16T06:15:49.608Z,41.15
2022-09-16T06:16:22.526Z,41.05
2022-09-16T06:16:57.344Z,40.45
2022-09-16T06:17:29.551Z,41.10
2022-09-16T06:18:06.274Z,41.15
2022-09-16T06:18:41.516Z,41.21
2022-09-16T06:19:15.262Z,40.96
2022-09-16T06:19:47.458Z,41.28
2022-09-16T06:20:22.428Z,40.45
2022-09-16T06:20:54.717Z,41.27
2022-09-16T06:21:32.690Z,41.37
2022-09-16T06:22:05.104Z,40.93
2022-09-16T06:22:37.318Z,41.39
2022-09-16T06:23:12.118Z,41.42
2022-09-16T06:23:44.386Z,40.59
2022-09-16T06:24:20.281Z,41.61
2022-09-16T06:24:52.486Z,41.27
2022-09-16T06:25:24.706Z,41.42
2022-09-16T06:26:03.189Z,41.10
2022-09-16T06:26:36.526Z,41.61
2022-09-16T06:27:08.883Z,41.10
2022-09-16T06:27:43.718Z,41.29
2022-09-16T06:28:16.063Z,41.13
2022-09-16T06:28:48.329Z,40.96
2022-09-16T06:29:23.134Z,41.54
2022-09-16T06:29:55.338Z,40.91
2022-09-16T06:30:30.997Z,40.87
2022-09-16T06:31:08.074Z,41.31
2022-09-16T06:31:40.421Z,40.96
2022-09-16T06:32:15.442Z,40.96
2022-09-16T06:32:47.642Z,41.07
2022-09-16T06:33:19.842Z,41.29
2022-09-16T06:33:55.140Z,41.47
2022-09-16T06:34:27.860Z,41.14
2022-09-16T06:35:02.696Z,40.78
2022-09-16T06:35:35.845Z,41.71
2022-09-16T06:36:12.597Z,41.01
2022-09-16T06:36:47.617Z,40.50
2022-09-16T06:37:19.849Z,41.04
2022-09-16T06:37:54.678Z,40.53
2022-09-16T06:38:26.878Z,41.71
2022-09-16T06:38:59.189Z,41.06
2022-09-16T06:39:33.984Z,41.15
2022-09-16T06:40:07.649Z,41.44
2022-09-16T06:40:39.866Z,40.95
2022-09-16T06:41:16.146Z,40.85
2022-09-16T06:41:48.395Z,41.46
2022-09-16T06:42:23.213Z,41.68
2022-09-16T06:43:00.012Z,41.13
2022-09-16T06:43:32.863Z,41.33
2022-09-16T06:44:07.653Z,41.35
2022-09-16T06:44:39.918Z,41.22
2022-09-16T06:45:12.109Z,40.88
2022-09-16T06:45:47.196Z,41.17
2022-09-16T06:46:21.339Z,41.20
2022-09-16T06:46:56.169Z,41.22
2022-09-16T06:47:28.958Z,41.63
2022-09-16T06:48:01.323Z,41.24
2022-09-16T06:48:36.717Z,41.54
2022-09-16T06:49:11.225Z,41.34
2022-09-16T06:49:43.582Z,41.29
2022-09-16T06:50:18.544Z,41.29
2022-09-16T06:50:58.149Z,41.35
2022-09-16T06:51:34.292Z,41.53
2022-09-16T06:52:11.811Z,41.74
2022-09-16T06:52:44.010Z,41.51
2022-09-16T06:53:18.818Z,41.49
2022-09-16T06:53:52.254Z,41.31
2022-09-16T06:54:27.498Z,41.49
2022-09-16T06:54:59.994Z,41.54
2022-09-16T06:55:32.238Z,41.68
2022-09-16T06:56:08.735Z,41.58
2022-09-16T06:56:41.622Z,41.51
2022-09-16T06:57:16.674Z,41.66
2022-09-16T06:57:48.886Z,40.98
2022-09-16T06:58:21.089Z,41.77
2022-09-16T06:58:56.269Z,40.88
2022-09-16T06:59:28.537Z,41.15
2022-09-16T07:00:00.736Z,41.42
2022-09-16T07:00:35.540Z,41.72
2022-09-16T07:01:08.050Z,41.34
2022-09-16T07:01:43.101Z,41.26
2022-09-16T07:02:15.465Z,41.63
2022-09-16T07:02:47.812Z,41.75
2022-09-16T07:03:22.764Z,41.75
2022-09-16T07:03:56.645Z,41.24
2022-09-16T07:04:31.710Z,41.42
2022-09-16T07:05:04.494Z,41.41
2022-09-16T07:05:36.702Z,41.38
2022-09-16T07:06:12.643Z,41.29
2022-09-16T07:07:43.630Z,41.15
2022-09-16T07:08:15.826Z,41.59
2022-09-16T07:08:48.303Z,41.67
2022-09-16T07:09:23.123Z,40.93
2022-09-16T07:09:55.354Z,41.59
2022-09-16T07:10:27.703Z,41.89
2022-09-16T07:11:04.069Z,41.71
2022-09-16T07:11:36.286Z,41.29
2022-09-16T07:12:12.631Z,41.51
2022-09-16T07:12:46.408Z,41.49
2022-09-16T07:13:18.625Z,41.47
2022-09-16T07:13:54.501Z,41.77
2022-09-16T07:14:26.744Z,41.58
2022-09-16T07:14:58.963Z,41.73
2022-09-16T07:15:33.752Z,41.66
2022-09-16T07:16:14.972Z,41.27
2022-09-16T07:16:49.862Z,41.42
2022-09-16T07:17:23.768Z,41.53
2022-09-16T07:17:55.961Z,41.78
2022-09-16T07:18:31.106Z,41.34
2022-09-16T07:19:04.531Z,41.58
2022-09-16T07:19:36.949Z,41.68
2022-09-16T07:20:12.742Z,42.00
2022-09-16T07:20:45.039Z,41.78
2022-09-16T07:21:19.122Z,41.60
2022-09-16T07:21:53.966Z,41.92
2022-09-16T07:22:26.225Z,41.49
2022-09-16T07:23:01.012Z,42.00
2022-09-16T07:23:37.599Z,41.42
2022-09-16T07:24:12.129Z,41.17
2022-09-16T07:24:47.038Z,41.34
2022-09-16T07:25:19.314Z,41.64
2022-09-16T07:26:00.747Z,41.72
2022-09-16T07:26:37.813Z,41.54
2022-09-16T07:27:10.025Z,41.69
2022-09-16T07:27:42.833Z,41.83
2022-09-16T07:28:17.636Z,41.66
2022-09-16T07:28:50.821Z,41.33
2022-09-16T07:29:23.027Z,41.43
2022-09-16T07:30:00.133Z,42.20
2022-09-16T07:30:34.469Z,42.00
2022-09-16T07:31:08.760Z,41.90
2022-09-16T07:31:43.804Z,41.54
2022-09-16T07:32:16.030Z,41.79
2022-09-16T07:32:50.831Z,41.83
2022-09-16T07:33:23.174Z,41.47
2022-09-16T07:34:03.757Z,41.83
2022-09-16T07:34:36.898Z,41.67
2022-09-16T07:35:12.150Z,41.42
2022-09-16T07:35:44.390Z,41.78
2022-09-16T07:36:18.642Z,41.58
2022-09-16T07:36:53.671Z,41.97
2022-09-16T07:37:25.874Z,41.88
2022-09-16T07:38:00.766Z,41.83
2022-09-16T07:38:35.758Z,41.93