createdAt,value
2022-12-23T00:52:21.306Z,28.14
2022-12-23T00:54:21.239Z,28.12
2022-12-23T00:55:21.178Z,28.19
2022-12-23T00:56:21.150Z,28.21
2022-12-23T00:57:21.142Z,28.22
2022-12-23T00:58:21.088Z,28.22
2022-12-23T00:59:21.056Z,28.20
2022-12-23T01:00:21.041Z,28.20
2022-12-23T01:01:21.171Z,28.21
2022-12-23T01:02:21.167Z,28.25
2022-12-23T01:03:21.038Z,28.20
2022-12-23T01:04:20.901Z,28.18
2022-12-23T01:05:20.872Z,28.30
2022-12-23T01:06:20.841Z,28.18
2022-12-23T01:07:20.810Z,28.23
2022-12-23T01:08:20.796Z,28.17
2022-12-23T01:09:20.751Z,28.23
2022-12-23T01:10:20.732Z,28.16
2022-12-23T01:11:20.703Z,28.14
2022-12-23T01:12:20.692Z,28.24
2022-12-23T01:13:20.637Z,28.24
2022-12-23T01:14:20.609Z,28.17
2022-12-23T01:15:20.575Z,28.14
2022-12-23T01:16:20.612Z,28.28
2022-12-23T01:17:20.602Z,28.13
2022-12-23T01:18:20.491Z,28.20
2022-12-23T01:19:20.466Z,28.28
2022-12-23T01:20:20.429Z,28.27
2022-12-23T01:21:20.396Z,28.14
2022-12-23T01:22:20.364Z,28.08
2022-12-23T01:23:20.830Z,28.24
2022-12-23T01:24:20.310Z,28.19
2022-12-23T01:25:20.273Z,28.12
2022-12-23T01:26:20.258Z,28.19
2022-12-23T01:27:20.225Z,28.13
2022-12-23T01:28:20.195Z,28.24
2022-12-23T01:29:20.171Z,28.15
2022-12-23T01:30:20.134Z,28.17
2022-12-23T01:31:20.154Z,28.03
2022-12-23T01:32:20.159Z,28.12
2022-12-23T01:33:20.047Z,28.13
2022-12-23T01:34:20.031Z,28.17
2022-12-23T01:35:19.983Z,28.22
2022-12-23T01:36:19.961Z,28.21
2022-12-23T01:37:19.927Z,28.16
2022-12-23T01:38:19.900Z,28.24
2022-12-23T01:39:19.866Z,28.21
2022-12-23T01:40:19.834Z,28.21
2022-12-23T01:41:19.810Z,28.22
2022-12-23T01:42:19.794Z,28.16
2022-12-23T01:43:19.736Z,28.17
2022-12-23T01:44:19.710Z,28.16
2022-12-23T01:45:19.708Z,28.17
2022-12-23T01:46:19.666Z,28.24
2022-12-23T01:47:19.602Z,28.20
2022-12-23T01:48:19.571Z,28.13
2022-12-23T01:49:19.539Z,28.18
2022-12-23T01:50:19.505Z,28.14
2022-12-23T01:51:19.469Z,28.17
2022-12-23T01:52:19.429Z,28.17
2022-12-23T01:53:19.395Z,28.18
2022-12-23T01:54:19.359Z,28.31
2022-12-23T01:55:19.327Z,28.22
2022-12-23T01:56:19.294Z,28.21
2022-12-23T01:57:19.253Z,28.21
2022-12-23T01:58:19.249Z,28.17
2022-12-23T01:59:19.203Z,28.14
2022-12-23T02:00:19.193Z,28.21
2022-12-23T02:01:19.220Z,28.20
2022-12-23T02:02:19.547Z,28.23
2022-12-23T02:03:19.664Z,28.18
2022-12-23T02:04:19.048Z,28.20
2022-12-23T02:05:19.020Z,28.20
2022-12-23T02:06:18.983Z,28.16
2022-12-23T02:07:18.948Z,28.25
2022-12-23T02:08:18.920Z,28.22
2022-12-23T02:09:19.015Z,28.24
2022-12-23T02:10:18.865Z,28.08
2022-12-23T02:11:18.831Z,28.21
2022-12-23T02:12:18.802Z,28.14
2022-12-23T02:13:18.785Z,28.20
2022-12-23T02:14:18.767Z,28.17
2022-12-23T02:15:18.763Z,28.16
2022-12-23T02:16:18.805Z,28.23
2022-12-23T02:17:18.715Z,28.24
2022-12-23T02:18:18.634Z,28.23
2022-12-23T02:19:18.604Z,28.21
2022-12-23T02:20:18.574Z,28.21
2022-12-23T02:21:18.539Z,28.14
2022-12-23T02:22:18.525Z,28.12
2022-12-23T02:23:18.486Z,28.11
2022-12-23T02:24:18.466Z,28.17
2022-12-23T02:25:18.433Z,28.12
2022-12-23T02:26:18.386Z,28.19
2022-12-23T02:27:18.350Z,28.15
2022-12-23T02:28:18.321Z,28.18
2022-12-23T02:29:18.309Z,28.12
2022-12-23T02:30:18.252Z,28.08
2022-12-23T02:31:18.265Z,28.05
2022-12-23T02:32:18.194Z,28.13
2022-12-23T02:33:18.150Z,27.99
2022-12-23T02:34:18.129Z,28.15
2022-12-23T02:35:18.095Z,28.16
2022-12-23T02:36:18.067Z,28.15
2022-12-23T02:37:18.023Z,28.11
2022-12-23T02:38:18.001Z,28.15
2022-12-23T02:39:17.976Z,28.00
2022-12-23T02:40:17.940Z,28.07
2022-12-23T02:41:17.894Z,28.01
2022-12-23T02:42:17.866Z,28.09
2022-12-23T02:43:17.823Z,28.04
2022-12-23T02:44:17.797Z,28.13
2022-12-23T02:45:17.760Z,28.05
2022-12-23T02:46:17.767Z,28.11
2022-12-23T02:47:17.695Z,28.12
2022-12-23T02:48:17.662Z,28.20
2022-12-23T02:49:17.625Z,28.15
2022-12-23T02:50:17.595Z,28.15
2022-12-23T02:51:17.558Z,28.12
2022-12-23T02:52:17.534Z,28.16
2022-12-23T02:53:17.508Z,28.15
2022-12-23T02:54:17.491Z,28.15
2022-12-23T02:55:17.441Z,28.19
2022-12-23T02:56:17.420Z,28.09
2022-12-23T02:57:17.388Z,28.17
2022-12-23T02:58:17.361Z,28.12
2022-12-23T02:59:17.336Z,28.12
2022-12-23T03:00:17.304Z,28.13
2022-12-23T03:01:17.319Z,28.20
2022-12-23T03:02:17.487Z,28.17
2022-12-23T03:03:17.399Z,28.23
2022-12-23T03:04:17.215Z,28.19
2022-12-23T03:05:17.149Z,28.14
2022-12-23T03:06:17.127Z,28.12
2022-12-23T03:07:18.778Z,28.17
2022-12-23T03:08:17.062Z,28.19
2022-12-23T03:09:17.055Z,28.19
2022-12-23T03:10:17.001Z,28.27
2022-12-23T03:11:16.973Z,28.18
2022-12-23T03:12:16.942Z,28.21
2022-12-23T03:13:16.901Z,28.24
2022-12-23T03:14:16.873Z,28.12
2022-12-23T03:15:16.873Z,28.18
2022-12-23T03:16:16.866Z,28.19
2022-12-23T03:17:16.770Z,28.18
2022-12-23T03:18:16.741Z,28.24
2022-12-23T03:19:16.712Z,28.13
2022-12-23T03:20:16.677Z,28.13
2022-12-23T03:21:16.653Z,28.29
2022-12-23T03:22:16.622Z,28.22
2022-12-23T03:23:16.592Z,28.25
2022-12-23T03:24:16.574Z,28.25
2022-12-23T03:25:16.550Z,28.30
2022-12-23T03:26:16.491Z,28.27
2022-12-23T03:27:16.451Z,28.25
2022-12-23T03:28:16.449Z,28.23
2022-12-23T03:29:16.392Z,28.22
2022-12-23T03:30:16.357Z,28.27
2022-12-23T03:31:16.541Z,28.27
2022-12-23T03:32:16.301Z,28.19
2022-12-23T03:33:16.262Z,28.25
2022-12-23T03:34:16.229Z,28.31
2022-12-23T03:35:16.199Z,28.24
2022-12-23T03:36:16.172Z,28.24
2022-12-23T03:37:16.150Z,28.30
2022-12-23T03:38:16.107Z,28.26
2022-12-23T03:39:16.087Z,28.29
2022-12-23T03:40:16.056Z,28.20
2022-12-23T03:41:16.015Z,28.30
2022-12-23T03:42:15.987Z,28.28
2022-12-23T03:43:15.971Z,28.25
2022-12-23T03:44:15.928Z,28.25
2022-12-23T03:45:41.910Z,28.33
2022-12-23T03:46:16.913Z,28.33
2022-12-23T03:47:15.834Z,28.20
2022-12-23T03:48:15.797Z,28.31
2022-12-23T03:49:15.765Z,28.33
2022-12-23T03:50:15.741Z,28.31
2022-12-23T03:51:15.712Z,28.27
2022-12-23T03:52:20.996Z,28.28
2022-12-23T03:53:16.649Z,28.39
2022-12-23T03:54:15.622Z,28.37
2022-12-23T03:55:15.583Z,28.39
2022-12-23T03:56:15.577Z,28.26
2022-12-23T03:57:15.540Z,28.30
2022-12-23T03:58:15.527Z,28.30
2022-12-23T03:59:15.510Z,28.37
2022-12-23T04:00:15.468Z,28.37
2022-12-23T04:01:17.924Z,28.35
2022-12-23T04:02:15.710Z,28.31
2022-12-23T04:03:15.372Z,28.33
2022-12-23T04:04:15.384Z,28.31
2022-12-23T04:05:15.320Z,28.35
2022-12-23T04:06:15.292Z,28.39
2022-12-23T04:07:15.271Z,28.37
2022-12-23T04:08:15.233Z,28.31
2022-12-23T04:09:21.527Z,28.29
2022-12-23T04:10:16.175Z,28.30
2022-12-23T04:11:15.141Z,28.25
2022-12-23T04:12:15.139Z,28.27
2022-12-23T04:13:15.080Z,28.34
2022-12-23T04:14:15.064Z,28.25
2022-12-23T04:15:15.030Z,28.22
2022-12-23T04:16:15.053Z,28.28
2022-12-23T04:17:14.952Z,28.26
2022-12-23T04:18:14.917Z,28.20
2022-12-23T04:19:14.890Z,28.32
2022-12-23T04:20:14.870Z,28.31
2022-12-23T04:21:14.833Z,28.33
2022-12-23T04:22:14.810Z,28.21
2022-12-23T04:23:14.772Z,28.23
2022-12-23T04:24:14.750Z,28.30
2022-12-23T04:25:14.708Z,28.27
2022-12-23T04:26:14.679Z,28.30
2022-12-23T04:27:14.655Z,28.29
2022-12-23T04:28:14.632Z,28.26
2022-12-23T04:29:14.583Z,28.35
2022-12-23T04:30:14.579Z,28.28
2022-12-23T04:31:14.564Z,28.26
2022-12-23T04:32:14.502Z,28.37
2022-12-23T04:33:14.474Z,28.39
2022-12-23T04:34:14.443Z,28.38
2022-12-23T04:35:14.399Z,28.30
2022-12-23T04:36:14.370Z,28.33
2022-12-23T04:37:14.333Z,28.42
2022-12-23T04:38:14.305Z,28.31
2022-12-23T04:39:14.257Z,28.34
2022-12-23T04:40:14.229Z,28.45
2022-12-23T04:41:14.198Z,28.38
2022-12-23T04:42:14.172Z,28.33
2022-12-23T04:43:14.139Z,28.31
2022-12-23T04:44:14.108Z,28.35
2022-12-23T04:45:14.080Z,28.38
2022-12-23T04:46:14.099Z,28.31
2022-12-23T04:47:14.009Z,28.35
2022-12-23T04:48:13.998Z,28.22
2022-12-23T04:49:13.949Z,28.30
2022-12-23T04:50:13.921Z,28.31
2022-12-23T04:51:13.903Z,28.38
2022-12-23T04:52:13.859Z,28.34
2022-12-23T04:53:13.831Z,28.31
2022-12-23T04:54:13.801Z,28.33
2022-12-23T04:55:13.769Z,28.35
2022-12-23T04:56:13.735Z,28.20
2022-12-23T04:57:13.701Z,28.34
2022-12-23T04:58:13.667Z,28.34
2022-12-23T04:59:13.633Z,28.34
2022-12-23T05:00:13.625Z,28.33
2022-12-23T05:01:13.615Z,28.28
2022-12-23T05:02:13.715Z,28.38
2022-12-23T05:03:13.723Z,28.39
2022-12-23T05:04:13.568Z,28.23
2022-12-23T05:05:13.473Z,28.28
2022-12-23T05:06:13.446Z,28.38
2022-12-23T05:07:13.375Z,28.39
2022-12-23T05:08:13.340Z,28.42
2022-12-23T05:09:13.302Z,28.36
2022-12-23T05:10:13.279Z,28.47
2022-12-23T05:11:13.241Z,28.49
2022-12-23T05:12:13.202Z,28.49
2022-12-23T05:13:13.164Z,28.45
2022-12-23T05:14:13.124Z,28.48
2022-12-23T05:15:13.099Z,28.45
2022-12-23T05:16:13.132Z,28.46
2022-12-23T05:17:13.034Z,28.47
2022-12-23T05:18:12.997Z,28.45
2022-12-23T05:19:12.976Z,28.49
2022-12-23T05:20:12.929Z,28.45
2022-12-23T05:21:12.921Z,28.50
2022-12-23T05:22:12.864Z,28.48
2022-12-23T05:23:12.822Z,28.47
2022-12-23T05:24:12.803Z,28.49
2022-12-23T05:25:12.764Z,28.39
2022-12-23T05:26:12.742Z,28.48
2022-12-23T05:27:12.704Z,28.41
2022-12-23T05:28:12.671Z,28.44
2022-12-23T05:29:12.652Z,28.37
2022-12-23T05:30:12.609Z,28.46
2022-12-23T05:31:12.632Z,28.44
2022-12-23T05:32:12.621Z,28.36
2022-12-23T05:33:12.563Z,28.43
2022-12-23T05:34:12.531Z,28.44
2022-12-23T05:35:12.475Z,28.36
2022-12-23T05:36:12.457Z,28.36
2022-12-23T05:37:12.422Z,28.37
2022-12-23T05:38:12.393Z,28.43
2022-12-23T05:39:12.367Z,28.48
2022-12-23T05:40:12.353Z,28.47
2022-12-23T05:41:12.318Z,28.39
2022-12-23T05:42:12.296Z,28.44
2022-12-23T05:43:12.277Z,28.45
2022-12-23T05:44:12.269Z,28.39
2022-12-23T05:45:12.211Z,28.40
2022-12-23T05:46:12.305Z,28.36
2022-12-23T05:47:12.161Z,28.48
2022-12-23T05:48:12.123Z,28.53
2022-12-23T05:49:12.108Z,28.49
2022-12-23T05:50:12.066Z,28.55
2022-12-23T05:51:12.044Z,28.47
2022-12-23T05:52:12.019Z,28.41
2022-12-23T05:53:12.013Z,28.44
2022-12-23T05:54:11.959Z,28.36
2022-12-23T05:55:11.940Z,28.44
2022-12-23T05:56:11.910Z,28.40
2022-12-23T05:57:11.892Z,28.47
2022-12-23T05:58:11.855Z,28.40
2022-12-23T05:59:11.825Z,28.43
2022-12-23T06:00:11.796Z,28.42
2022-12-23T06:01:11.758Z,28.47
2022-12-23T06:02:11.895Z,28.48
2022-12-23T06:03:12.020Z,28.48
2022-12-23T06:04:11.765Z,28.48
2022-12-23T06:05:11.647Z,28.45
2022-12-23T06:06:11.634Z,28.47
2022-12-23T06:07:11.584Z,28.45
2022-12-23T06:08:11.557Z,28.36
2022-12-23T06:09:11.525Z,28.49
2022-12-23T06:10:11.490Z,28.50
2022-12-23T06:11:11.474Z,28.44
2022-12-23T06:12:11.444Z,28.41
2022-12-23T06:13:11.417Z,28.47
2022-12-23T06:14:11.392Z,28.47
2022-12-23T06:15:11.374Z,28.43
2022-12-23T06:16:11.372Z,28.47
2022-12-23T06:17:11.358Z,28.41
2022-12-23T06:18:11.289Z,28.43
2022-12-23T06:19:11.264Z,28.43
2022-12-23T06:20:17.877Z,28.45
2022-12-23T06:21:12.211Z,28.47
2022-12-23T06:22:11.182Z,28.45
2022-12-23T06:23:11.155Z,28.41
2022-12-23T06:24:11.116Z,28.39
2022-12-23T06:25:11.101Z,28.50
2022-12-23T06:26:11.057Z,28.47
2022-12-23T06:27:11.055Z,28.52
2022-12-23T06:28:11.018Z,28.55
2022-12-23T06:29:10.999Z,28.41
2022-12-23T06:30:10.973Z,28.50
2022-12-23T06:31:10.945Z,28.54
2022-12-23T06:32:11.010Z,28.51
2022-12-23T06:33:10.905Z,28.67
2022-12-23T06:34:10.873Z,29.05
2022-12-23T06:35:10.864Z,29.14
2022-12-23T06:36:10.828Z,29.43
2022-12-23T06:37:10.851Z,29.44
2022-12-23T06:38:12.366Z,29.80
2022-12-23T06:39:10.768Z,29.55
2022-12-23T06:40:10.737Z,29.70
2022-12-23T06:41:10.706Z,29.77
2022-12-23T06:42:10.683Z,29.74
2022-12-23T06:43:10.652Z,30.28
2022-12-23T06:44:10.643Z,31.38
2022-12-23T06:45:10.590Z,31.99
2022-12-23T06:46:10.609Z,32.50
2022-12-23T06:47:10.539Z,33.08
2022-12-23T06:48:10.491Z,33.45
2022-12-23T06:49:13.411Z,33.88
2022-12-23T06:50:10.434Z,34.40
2022-12-23T06:51:10.394Z,34.60
2022-12-23T06:52:10.349Z,35.40
2022-12-23T06:53:10.328Z,34.61
2022-12-23T06:54:10.281Z,34.72
2022-12-23T06:55:10.259Z,34.73
2022-12-23T06:56:10.214Z,35.38
2022-12-23T06:57:10.185Z,35.69
2022-12-23T06:58:10.155Z,35.93
2022-12-23T06:59:10.115Z,35.70
2022-12-23T07:57:07.386Z,32.11
2022-12-23T07:58:07.334Z,32.05
2022-12-23T07:59:07.299Z,31.99
2022-12-23T08:00:07.265Z,31.89
2022-12-23T08:01:07.217Z,31.78
2022-12-23T08:02:07.324Z,31.78
2022-12-23T08:03:07.192Z,31.74
2022-12-23T08:04:07.053Z,31.70
2022-12-23T08:05:07.084Z,31.51
2022-12-23T08:06:06.979Z,31.59
2022-12-23T08:07:06.933Z,31.54
2022-12-23T08:08:06.880Z,31.37
2022-12-23T08:09:06.848Z,31.34
2022-12-23T08:10:06.838Z,31.31
2022-12-23T08:11:06.763Z,31.27
2022-12-23T08:12:06.710Z,31.28
2022-12-23T08:13:06.693Z,31.23
2022-12-23T08:14:06.672Z,31.17
2022-12-23T08:15:06.575Z,31.08
2022-12-23T08:16:06.561Z,31.03
2022-12-23T08:17:06.657Z,30.81
2022-12-23T08:18:06.429Z,30.77
2022-12-23T08:19:06.395Z,30.83
2022-12-23T08:20:06.355Z,30.78
2022-12-23T08:21:06.322Z,30.78
2022-12-23T08:22:06.269Z,30.69
2022-12-23T08:23:06.213Z,30.52
2022-12-23T08:24:06.182Z,30.58
2022-12-23T08:25:06.125Z,30.68
2022-12-23T08:26:06.106Z,30.67
2022-12-23T08:27:06.053Z,30.63
2022-12-23T08:28:06.075Z,30.61
2022-12-23T08:29:05.984Z,30.56
2022-12-23T08:30:05.931Z,30.45
2022-12-23T08:31:05.936Z,30.27
2022-12-23T08:32:05.855Z,30.41
2022-12-23T08:33:05.856Z,30.37
2022-12-23T08:34:05.793Z,30.36
2022-12-23T08:35:05.729Z,30.27
2022-12-23T08:36:05.697Z,30.26
2022-12-23T08:37:05.680Z,30.65
2022-12-23T08:38:05.604Z,30.66
2022-12-23T08:39:05.630Z,31.20
2022-12-23T08:40:05.528Z,31.62
2022-12-23T08:41:05.491Z,31.87
2022-12-23T08:42:05.471Z,33.70
2022-12-23T08:43:05.432Z,34.47
2022-12-23T08:44:05.369Z,35.30
2022-12-23T08:45:05.374Z,35.71
2022-12-23T08:46:05.296Z,36.16
2022-12-23T08:47:05.244Z,36.52
2022-12-23T08:48:05.190Z,36.74
2022-12-23T08:49:05.174Z,36.78
2022-12-23T08:50:05.118Z,36.84
2022-12-23T08:51:05.065Z,36.63
2022-12-23T08:52:05.012Z,36.95
2022-12-23T08:53:05.083Z,36.89
2022-12-23T08:54:04.911Z,37.07
2022-12-23T08:55:04.902Z,37.18
2022-12-23T08:56:04.813Z,37.38
2022-12-23T08:57:04.769Z,37.20
2022-12-23T08:58:04.717Z,37.09
2022-12-23T08:59:04.674Z,37.34
2022-12-23T09:00:04.621Z,37.64
2022-12-23T09:01:04.601Z,37.45
2022-12-23T09:02:04.609Z,37.48
2022-12-23T09:03:04.634Z,37.75
2022-12-23T09:04:04.537Z,37.47
2022-12-23T09:05:04.374Z,37.58
2022-12-23T09:06:04.324Z,37.41
2022-12-23T09:07:04.267Z,37.45
2022-12-23T09:08:04.211Z,37.44
2022-12-23T09:09:04.178Z,37.41
2022-12-23T09:10:04.110Z,37.45
2022-12-23T09:11:04.090Z,37.54
2022-12-23T09:12:04.013Z,37.39
2022-12-23T09:13:03.952Z,37.48
2022-12-23T09:14:03.904Z,37.33
2022-12-23T09:15:03.851Z,37.44
2022-12-23T09:16:03.859Z,37.46
2022-12-23T09:17:03.744Z,37.60
2022-12-23T09:18:03.681Z,37.49
2022-12-23T09:19:03.625Z,37.38
2022-12-23T09:20:03.577Z,37.51
2022-12-23T09:21:03.522Z,37.34
2022-12-23T09:22:03.475Z,37.48
2022-12-23T09:23:03.413Z,37.30
2022-12-23T09:24:03.371Z,37.56
2022-12-23T09:25:05.439Z,37.45
2022-12-23T09:26:03.255Z,37.19
2022-12-23T09:27:03.203Z,36.96
2022-12-23T09:28:03.154Z,37.19
2022-12-23T09:29:03.099Z,37.01
2022-12-23T09:30:03.080Z,37.34
2022-12-23T09:31:03.043Z,37.70
2022-12-23T09:32:02.945Z,37.81
2022-12-23T09:33:02.883Z,37.57
2022-12-23T09:35:02.783Z,37.72
2022-12-23T09:36:02.718Z,37.69
2022-12-23T09:37:02.683Z,37.75
2022-12-23T09:38:02.642Z,37.55
2022-12-23T09:39:02.565Z,37.13
2022-12-23T09:40:02.498Z,36.83
2022-12-23T09:41:02.527Z,37.01
2022-12-23T09:42:02.364Z,36.95
2022-12-23T09:43:02.290Z,36.74
2022-12-23T09:44:02.231Z,36.92
2022-12-23T09:45:02.172Z,36.27
2022-12-23T09:46:02.126Z,35.96
2022-12-23T09:47:02.220Z,35.84
2022-12-23T09:48:01.953Z,34.41
2022-12-23T09:49:01.887Z,32.42
2022-12-23T09:50:01.814Z,31.77
2022-12-23T09:51:01.747Z,31.95
2022-12-23T09:52:01.674Z,31.94
2022-12-23T09:53:01.595Z,33.16
2022-12-23T09:54:01.546Z,33.64
2022-12-23T09:55:01.476Z,33.54
2022-12-23T09:56:01.403Z,33.73
2022-12-23T09:57:01.320Z,34.06
2022-12-23T09:58:01.280Z,34.16
2022-12-23T09:59:01.193Z,34.30
2022-12-23T10:00:01.126Z,34.67
2022-12-23T10:01:01.071Z,34.88
2022-12-23T10:02:01.104Z,34.79
2022-12-23T10:03:01.168Z,35.39
2022-12-23T10:04:00.947Z,34.79
2022-12-23T10:05:00.812Z,35.10
2022-12-23T10:06:00.750Z,34.60
2022-12-23T10:07:03.019Z,34.49
2022-12-23T10:08:00.770Z,34.12
2022-12-23T10:09:00.692Z,34.28
2022-12-23T10:10:00.658Z,34.27
2022-12-23T10:11:00.572Z,33.65
2022-12-23T10:12:00.492Z,33.81
2022-12-23T10:13:00.423Z,33.61
2022-12-23T10:14:00.346Z,33.64
2022-12-23T10:15:00.275Z,33.64
2022-12-23T10:16:00.212Z,33.35
2022-12-23T10:17:00.182Z,33.42
2022-12-23T12:25:52.134Z,29.93
2022-12-23T12:26:52.505Z,29.98
2022-12-23T12:27:52.023Z,30.02
2022-12-23T12:28:51.968Z,30.05
2022-12-23T12:29:51.918Z,30.09
2022-12-23T12:30:51.900Z,30.15
2022-12-23T12:31:51.799Z,30.12
2022-12-23T12:32:51.756Z,30.14
2022-12-23T12:33:51.703Z,30.25
2022-12-23T12:34:51.658Z,30.24
2022-12-23T12:35:53.940Z,30.22
2022-12-23T12:36:51.596Z,30.26
2022-12-23T12:37:51.500Z,30.27
2022-12-23T12:38:51.445Z,30.33
2022-12-23T12:39:51.404Z,30.29
2022-12-23T12:40:51.355Z,30.29
2022-12-23T12:41:51.305Z,30.36
2022-12-23T12:42:51.267Z,30.35
2022-12-23T12:43:51.215Z,30.36
2022-12-23T12:44:51.168Z,30.33
2022-12-23T12:45:51.208Z,30.31
2022-12-23T12:46:51.065Z,30.38
2022-12-23T12:47:56.796Z,30.38
2022-12-23T12:48:51.989Z,30.41
2022-12-23T12:49:50.940Z,30.43
2022-12-23T12:50:50.895Z,30.48
2022-12-23T12:51:50.835Z,30.53
2022-12-23T12:52:50.899Z,30.49
2022-12-23T12:53:50.735Z,30.64
2022-12-23T12:54:50.695Z,30.64
2022-12-23T12:55:50.649Z,30.64
2022-12-23T12:56:50.595Z,30.61
2022-12-23T12:57:50.568Z,30.65
2022-12-23T12:58:50.502Z,30.73
2022-12-23T12:59:50.458Z,30.70
2022-12-23T13:00:50.403Z,30.62
2022-12-23T13:01:50.422Z,30.69
2022-12-23T13:02:50.354Z,30.72
2022-12-23T13:03:50.283Z,30.76
2022-12-23T13:04:50.211Z,30.80
2022-12-23T13:05:54.049Z,30.84
2022-12-23T13:06:50.117Z,30.83
2022-12-23T14:13:47.080Z,31.45
2022-12-23T14:14:47.052Z,31.48
2022-12-23T14:15:47.021Z,31.45
2022-12-23T14:16:46.945Z,31.49
2022-12-23T14:17:46.888Z,31.50
2022-12-23T14:18:46.860Z,31.57
2022-12-23T14:19:46.802Z,31.57
2022-12-23T14:20:46.755Z,31.56
2022-12-23T14:21:46.709Z,31.67
2022-12-23T14:22:46.667Z,31.56
2022-12-23T14:23:46.654Z,31.57
2022-12-23T14:24:46.597Z,31.52
2022-12-23T14:25:46.541Z,31.45
2022-12-23T14:26:46.495Z,31.40
2022-12-23T14:27:46.449Z,31.45
2022-12-23T14:28:46.403Z,31.42
2022-12-23T14:30:46.368Z,31.40
2022-12-23T14:31:46.348Z,31.42
2022-12-23T14:32:46.246Z,31.44
2022-12-23T14:33:46.191Z,31.31
2022-12-23T14:34:46.166Z,31.32
2022-12-23T14:35:46.116Z,31.36
2022-12-23T14:36:46.089Z,31.39
2022-12-23T14:37:46.012Z,31.33
2022-12-23T14:38:45.967Z,31.37
2022-12-23T14:39:45.934Z,31.36
2022-12-23T14:40:45.896Z,31.34
2022-12-23T14:41:45.844Z,31.24
2022-12-23T14:42:45.800Z,31.34
2022-12-23T14:43:45.769Z,31.48
2022-12-23T14:44:45.744Z,31.47
2022-12-23T14:45:45.686Z,31.51
2022-12-23T14:46:45.703Z,31.43
2022-12-23T14:47:45.601Z,31.36
2022-12-23T14:48:45.557Z,31.36
2022-12-23T14:49:45.517Z,31.39
2022-12-23T14:50:45.483Z,31.33
2022-12-23T14:51:45.448Z,31.32
2022-12-23T14:52:45.467Z,31.36
2022-12-23T14:53:45.365Z,31.38
2022-12-23T14:55:06.040Z,31.30
2022-12-23T14:55:46.288Z,31.20
2022-12-23T14:56:45.241Z,31.34
2022-12-23T14:57:45.196Z,31.31
2022-12-23T14:58:45.154Z,31.29
2022-12-23T14:59:45.139Z,31.26
2022-12-23T15:00:45.095Z,31.19
2022-12-23T15:01:45.092Z,31.21
2022-12-23T15:02:45.051Z,31.19
2022-12-23T15:03:44.963Z,31.19
2022-12-23T15:04:44.929Z,31.20
2022-12-23T15:05:44.892Z,31.24
2022-12-23T15:06:44.859Z,31.24
2022-12-23T15:08:44.813Z,31.17
2022-12-23T15:10:44.713Z,31.26
2022-12-23T15:11:44.652Z,31.18
2022-12-23T15:12:44.614Z,31.23
2022-12-23T15:13:44.588Z,31.16
2022-12-23T15:14:44.546Z,31.17
2022-12-23T15:16:44.515Z,31.14
2022-12-23T15:17:44.422Z,31.16
2022-12-23T15:21:48.183Z,31.20
2022-12-23T15:22:45.224Z,31.20
2022-12-23T15:23:44.174Z,31.18
2022-12-23T15:24:44.139Z,31.12
2022-12-23T15:25:44.085Z,31.14
2022-12-23T15:28:43.955Z,31.24
2022-12-23T15:29:43.924Z,31.25
2022-12-23T15:30:43.878Z,31.21
2022-12-23T15:31:43.901Z,31.25
2022-12-23T15:32:43.806Z,31.24
2022-12-23T15:34:44.730Z,31.17
2022-12-23T15:35:43.688Z,31.24
2022-12-23T15:36:43.711Z,31.19
2022-12-23T15:37:43.615Z,31.23
2022-12-23T15:38:43.579Z,31.27
2022-12-23T15:39:43.520Z,31.36
2022-12-23T15:40:43.484Z,31.39
2022-12-23T15:41:43.430Z,31.35
2022-12-23T15:42:43.398Z,31.34
2022-12-23T15:43:43.359Z,31.27
2022-12-23T15:44:43.326Z,31.34
2022-12-23T15:45:43.289Z,31.23
2022-12-23T15:46:43.298Z,31.23
2022-12-23T15:47:43.219Z,31.35
2022-12-23T15:48:43.189Z,31.38
2022-12-23T15:49:43.149Z,31.39
2022-12-23T15:50:43.110Z,31.34
2022-12-23T15:52:06.300Z,31.22
2022-12-23T15:52:44.031Z,31.26
2022-12-23T15:53:42.989Z,31.21
2022-12-23T15:54:42.959Z,31.30
2022-12-23T15:55:42.904Z,31.32
2022-12-23T15:56:42.868Z,31.25
2022-12-23T15:57:49.829Z,31.36
2022-12-23T15:58:43.809Z,31.37
2022-12-23T15:59:42.758Z,31.35
2022-12-23T16:00:42.727Z,31.32
2022-12-23T16:01:42.841Z,31.32
2022-12-23T16:03:00.503Z,31.30
2022-12-23T16:03:43.706Z,31.29
2022-12-23T16:04:42.594Z,31.38
2022-12-23T16:05:42.565Z,31.29
2022-12-23T16:06:42.516Z,31.24
2022-12-23T16:07:42.487Z,31.33
2022-12-23T16:08:42.452Z,31.30
2022-12-23T16:09:42.419Z,31.27
2022-12-23T16:10:42.394Z,31.35
2022-12-23T16:11:42.349Z,31.24
2022-12-23T16:12:42.317Z,31.39
2022-12-23T16:13:47.317Z,31.41
2022-12-23T16:14:43.259Z,31.35
2022-12-23T16:15:42.228Z,31.38
2022-12-23T16:16:42.302Z,31.30
2022-12-23T16:17:42.166Z,31.35
2022-12-23T16:18:46.967Z,31.38
2022-12-23T16:19:43.103Z,31.43
2022-12-23T16:20:42.063Z,31.33
2022-12-23T16:21:42.043Z,31.31
2022-12-23T16:22:41.989Z,31.39
2022-12-23T16:23:41.959Z,31.31
2022-12-23T16:24:41.927Z,31.23
2022-12-23T16:25:46.833Z,31.39
2022-12-23T16:26:42.876Z,31.35
2022-12-23T16:27:41.834Z,31.35
2022-12-23T16:28:41.803Z,31.33
2022-12-23T16:29:41.764Z,31.35
2022-12-23T16:30:41.745Z,31.39
2022-12-23T16:31:48.249Z,31.36
2022-12-23T16:32:42.671Z,31.29
2022-12-23T16:33:41.657Z,31.31
2022-12-23T16:34:41.614Z,31.31
2022-12-23T16:35:41.560Z,31.37
2022-12-23T16:36:41.584Z,31.31
2022-12-23T16:37:45.863Z,31.36
2022-12-23T16:38:41.447Z,31.31
2022-12-23T16:39:41.414Z,31.28
2022-12-23T16:40:41.377Z,31.36
2022-12-23T16:41:41.348Z,31.32
2022-12-23T16:42:41.300Z,31.36
2022-12-23T16:43:46.016Z,31.31
2022-12-23T16:44:42.232Z,31.32
2022-12-23T16:45:41.230Z,31.21
2022-12-23T16:46:41.166Z,31.32
2022-12-23T16:47:41.142Z,31.29
2022-12-23T16:48:41.093Z,31.32
2022-12-23T16:49:41.057Z,31.32
2022-12-23T16:50:41.024Z,31.34
2022-12-23T16:51:40.991Z,31.30
2022-12-23T16:52:40.961Z,31.30
2022-12-23T16:53:40.911Z,31.32
2022-12-23T16:54:40.884Z,31.36
2022-12-23T16:55:46.194Z,31.37
2022-12-23T16:56:41.810Z,31.42
2022-12-23T16:57:40.772Z,31.41
2022-12-23T16:58:40.734Z,31.44
2022-12-23T16:59:40.682Z,31.33
2022-12-23T17:00:40.693Z,31.42
2022-12-23T17:01:40.707Z,31.39
2022-12-23T17:02:40.645Z,31.35
2022-12-23T17:03:40.534Z,31.35
2022-12-23T17:04:40.499Z,31.37
2022-12-23T17:05:40.459Z,31.42
2022-12-23T17:06:40.431Z,31.35
2022-12-23T17:07:45.175Z,31.35
2022-12-23T17:08:41.359Z,31.35
2022-12-23T17:09:40.309Z,31.37
2022-12-23T17:10:40.274Z,31.38
2022-12-23T17:11:40.241Z,31.41
2022-12-23T17:12:40.207Z,31.29
2022-12-23T17:13:40.159Z,31.32
2022-12-23T17:14:40.123Z,31.34
2022-12-23T18:41:36.896Z,31.22
2022-12-23T18:43:36.814Z,31.20
2022-12-23T18:44:36.772Z,31.19
2022-12-23T18:45:36.748Z,31.38
2022-12-23T18:46:36.764Z,31.32
2022-12-23T18:47:36.672Z,31.31
2022-12-23T18:48:36.646Z,31.21
2022-12-23T18:49:36.619Z,31.27
2022-12-23T18:50:36.584Z,31.24
2022-12-23T18:51:36.540Z,31.27
2022-12-23T18:52:36.505Z,31.27
2022-12-23T18:53:36.482Z,31.21
2022-12-23T18:54:36.440Z,31.25
2022-12-23T18:55:36.412Z,31.25
2022-12-23T18:56:36.370Z,31.26
2022-12-23T18:57:36.344Z,31.25
2022-12-23T18:58:36.305Z,31.20
2022-12-23T18:59:36.283Z,31.28
2022-12-23T19:00:36.241Z,31.18
2022-12-23T19:01:36.244Z,31.32
2022-12-23T19:02:36.207Z,31.22
2022-12-23T19:03:36.150Z,31.25
2022-12-23T19:04:36.124Z,31.18
2022-12-23T19:05:36.069Z,31.16
2022-12-23T19:06:36.036Z,31.18
2022-12-23T19:07:35.996Z,31.13
2022-12-23T19:08:35.955Z,31.21
2022-12-23T19:09:35.921Z,31.17
2022-12-23T19:10:35.876Z,31.22
2022-12-23T19:12:35.797Z,31.19
2022-12-23T19:13:35.771Z,31.16
2022-12-23T19:14:35.728Z,31.21
2022-12-23T19:15:35.728Z,31.18
2022-12-23T19:16:35.760Z,31.17
2022-12-23T19:17:35.620Z,31.18
2022-12-23T19:18:35.588Z,31.29
2022-12-23T19:19:35.564Z,31.08
2022-12-23T19:20:35.504Z,31.23
2022-12-23T19:21:35.467Z,31.25
2022-12-23T19:22:35.425Z,31.24
2022-12-23T19:23:35.432Z,31.18
2022-12-23T19:24:35.342Z,31.15
2022-12-23T19:25:35.315Z,31.13
2022-12-23T19:26:35.290Z,31.14
2022-12-23T19:27:35.230Z,31.17
2022-12-23T19:28:35.192Z,31.11
2022-12-23T19:29:35.155Z,31.13
2022-12-23T19:30:35.142Z,31.14
2022-12-23T19:31:35.124Z,31.14
2022-12-23T19:32:35.047Z,31.10
2022-12-23T19:33:34.999Z,31.06
2022-12-23T19:34:34.942Z,31.10