createdAt,value
2022-08-28T00:00:59.843Z,22.43
2022-08-28T00:03:28.217Z,22.97
2022-08-28T00:05:57.355Z,21.17
2022-08-28T00:08:24.487Z,22.07
2022-08-28T00:10:51.858Z,22.73
2022-08-28T00:13:21.349Z,22.60
2022-08-28T00:15:51.253Z,21.90
2022-08-28T00:18:18.633Z,23.23
2022-08-28T00:20:47.681Z,23.13
2022-08-28T00:23:15.068Z,23.63
2022-08-28T00:25:42.213Z,23.00
2022-08-28T00:28:23.486Z,22.93
2022-08-28T00:30:52.680Z,22.37
2022-08-28T00:33:22.366Z,24.37
2022-08-28T00:35:51.647Z,23.83
2022-08-28T00:38:20.168Z,24.70
2022-08-28T00:40:49.277Z,23.43
2022-08-28T00:43:31.697Z,24.33
2022-08-28T00:45:59.034Z,22.57
2022-08-28T00:48:25.951Z,24.90
2022-08-28T00:51:13.064Z,22.83
2022-08-28T00:53:40.167Z,23.70
2022-08-28T00:56:13.091Z,23.63
2022-08-28T00:58:43.281Z,22.83
2022-08-28T01:01:11.145Z,22.67
2022-08-28T01:03:38.115Z,22.47
2022-08-28T01:06:07.451Z,23.57
2022-08-28T01:08:35.202Z,23.83
2022-08-28T01:11:04.499Z,22.90
2022-08-28T01:13:32.543Z,23.07
2022-08-28T01:15:59.973Z,22.00
2022-08-28T01:18:27.939Z,21.27
2022-08-28T01:21:01.701Z,21.47
2022-08-28T01:23:41.682Z,23.33
2022-08-28T01:26:11.631Z,22.00
2022-08-28T01:28:39.037Z,23.80
2022-08-28T01:31:09.021Z,24.70
2022-08-28T01:33:36.087Z,23.27
2022-08-28T01:36:08.157Z,22.27
2022-08-28T01:38:35.070Z,23.30
2022-08-28T01:41:03.419Z,22.53
2022-08-28T01:43:31.456Z,24.37
2022-08-28T01:46:04.559Z,23.67
2022-08-28T01:48:35.797Z,26.13
2022-08-28T01:51:03.538Z,23.97
2022-08-28T01:53:33.190Z,22.17
2022-08-28T01:56:44.371Z,21.73
2022-08-28T01:59:14.319Z,19.77
2022-08-28T02:01:43.105Z,24.03
2022-08-28T02:04:10.391Z,21.93
2022-08-28T02:06:38.075Z,22.07
2022-08-28T02:09:05.772Z,23.80
2022-08-28T02:11:33.055Z,23.17
2022-08-28T02:14:01.899Z,26.30
2022-08-28T02:16:30.214Z,24.97
2022-08-28T02:18:57.213Z,24.40
2022-08-28T02:21:25.206Z,24.97
2022-08-28T02:23:52.965Z,25.43
2022-08-28T02:26:20.884Z,25.57
2022-08-28T02:28:48.468Z,24.93
2022-08-28T02:31:15.645Z,24.43
2022-08-28T02:33:44.788Z,25.47
2022-08-28T02:36:14.078Z,25.73
2022-08-28T02:38:41.136Z,27.57
2022-08-28T02:41:08.946Z,27.47
2022-08-28T02:43:35.976Z,26.70
2022-08-28T02:46:04.692Z,27.93
2022-08-28T02:48:33.654Z,27.47
2022-08-28T02:51:05.173Z,25.97
2022-08-28T02:53:32.283Z,28.07
2022-08-28T02:56:02.971Z,25.33
2022-08-28T02:58:32.255Z,27.43
2022-08-28T03:01:00.440Z,28.13
2022-08-28T03:03:27.908Z,27.07
2022-08-28T03:05:55.664Z,30.07
2022-08-28T03:08:27.182Z,28.23
2022-08-28T03:10:54.569Z,27.27
2022-08-28T03:13:23.074Z,28.03
2022-08-28T03:15:55.708Z,28.37
2022-08-28T03:18:24.404Z,27.77
2022-08-28T03:20:52.792Z,31.33
2022-08-28T03:23:29.135Z,28.20
2022-08-28T03:25:59.898Z,28.97
2022-08-28T03:28:29.196Z,28.17
2022-08-28T03:30:57.777Z,29.53
2022-08-28T03:33:26.795Z,31.13
2022-08-28T03:35:55.071Z,27.67
2022-08-28T03:38:22.566Z,27.80
2022-08-28T03:40:53.433Z,25.97
2022-08-28T03:43:24.980Z,27.50
2022-08-28T03:45:54.234Z,27.97
2022-08-28T03:48:21.365Z,26.13
2022-08-28T03:50:49.047Z,25.80
2022-08-28T03:53:16.035Z,27.63
2022-08-28T03:55:43.244Z,26.70
2022-08-28T03:58:10.213Z,27.03
2022-08-28T04:00:47.404Z,28.67
2022-08-28T04:03:14.966Z,26.63
2022-08-28T04:05:42.646Z,24.70
2022-08-28T04:08:12.638Z,26.70
2022-08-28T04:10:39.637Z,28.27
2022-08-28T04:13:06.521Z,26.30
2022-08-28T04:15:33.556Z,25.87
2022-08-28T04:18:01.892Z,24.40
2022-08-28T04:20:29.078Z,24.80
2022-08-28T04:22:56.103Z,27.00
2022-08-28T04:25:23.689Z,24.93
2022-08-28T04:27:51.857Z,23.93
2022-08-28T04:30:18.932Z,24.67
2022-08-28T04:32:45.889Z,27.17
2022-08-28T04:35:16.538Z,26.60
2022-08-28T04:37:46.233Z,24.73
2022-08-28T04:40:15.816Z,25.70
2022-08-28T04:42:44.938Z,25.67
2022-08-28T04:45:11.987Z,24.40
2022-08-28T04:47:39.277Z,23.90
2022-08-28T04:50:07.866Z,26.37
2022-08-28T04:52:36.477Z,26.00
2022-08-28T04:55:04.461Z,24.40
2022-08-28T04:57:36.131Z,25.23
2022-08-28T05:00:05.013Z,23.80
2022-08-28T05:02:32.097Z,25.53
2022-08-28T05:04:59.164Z,29.10
2022-08-28T05:07:26.154Z,27.07
2022-08-28T05:09:54.729Z,23.77
2022-08-28T05:12:22.139Z,24.97
2022-08-28T05:14:49.461Z,24.33
2022-08-28T05:17:16.408Z,24.87
2022-08-28T05:19:43.794Z,25.60
2022-08-28T05:22:10.846Z,25.17
2022-08-28T05:24:38.140Z,23.10
2022-08-28T05:27:06.944Z,24.40
2022-08-28T05:29:33.956Z,22.93
2022-08-28T05:32:01.609Z,20.70
2022-08-28T05:34:28.651Z,22.73
2022-08-28T05:36:55.883Z,23.73
2022-08-28T05:39:22.896Z,25.83
2022-08-28T05:41:50.074Z,23.40
2022-08-28T05:44:19.639Z,23.23
2022-08-28T05:46:48.213Z,22.83
2022-08-28T05:49:15.999Z,22.07
2022-08-28T05:51:43.351Z,21.47
2022-08-28T05:54:10.715Z,23.83
2022-08-28T05:56:40.454Z,20.33
2022-08-28T05:59:08.665Z,23.00
2022-08-28T06:01:39.756Z,20.70
2022-08-28T06:04:08.911Z,21.53
2022-08-28T06:06:38.315Z,23.40
2022-08-28T06:09:08.480Z,20.83
2022-08-28T06:11:37.085Z,21.83
2022-08-28T06:14:09.735Z,22.73
2022-08-28T06:16:39.591Z,23.27
2022-08-28T06:19:09.196Z,26.47
2022-08-28T06:21:37.010Z,24.70
2022-08-28T06:24:04.626Z,26.60
2022-08-28T06:26:31.587Z,23.97
2022-08-28T06:29:01.351Z,24.13
2022-08-28T06:31:32.999Z,22.33
2022-08-28T06:34:01.918Z,21.50
2022-08-28T06:36:32.281Z,20.63
2022-08-28T06:39:00.478Z,23.33
2022-08-28T06:41:28.817Z,22.70
2022-08-28T06:43:57.263Z,22.07
2022-08-28T06:46:25.208Z,20.73
2022-08-28T06:48:52.828Z,21.13
2022-08-28T06:51:23.105Z,22.33
2022-08-28T06:53:52.031Z,23.80
2022-08-28T06:56:25.984Z,20.53
2022-08-28T06:58:54.543Z,20.57
2022-08-28T07:01:24.420Z,18.57
2022-08-28T07:03:53.235Z,20.37
2022-08-28T07:06:22.748Z,18.30
2022-08-28T07:08:50.889Z,21.80
2022-08-28T07:11:21.990Z,20.13
2022-08-28T07:13:54.171Z,18.77
2022-08-28T07:16:24.898Z,16.93
2022-08-28T07:18:52.246Z,18.17
2022-08-28T07:21:20.788Z,17.17
2022-08-28T07:23:48.442Z,13.43
2022-08-28T07:26:17.318Z,13.53
2022-08-28T07:28:45.454Z,13.80
2022-08-28T07:31:16.067Z,16.70
2022-08-28T07:33:43.839Z,17.03
2022-08-28T07:36:15.841Z,15.13
2022-08-28T07:38:59.692Z,17.50
2022-08-28T07:41:29.321Z,17.47
2022-08-28T07:44:15.146Z,17.80
2022-08-28T07:46:42.217Z,13.10
2022-08-28T07:49:10.001Z,15.30
2022-08-28T07:51:37.441Z,11.47
2022-08-28T07:54:05.816Z,15.37
2022-08-28T07:56:33.080Z,16.47
2022-08-28T07:59:01.237Z,13.10
2022-08-28T08:01:30.778Z,15.10
2022-08-28T08:04:01.213Z,13.57
2022-08-28T08:06:33.915Z,13.17
2022-08-28T08:09:01.874Z,11.83
2022-08-28T08:11:32.645Z,12.00
2022-08-28T08:14:04.719Z,15.53
2022-08-28T08:16:34.621Z,13.40
2022-08-28T08:19:01.891Z,12.87
2022-08-28T08:21:30.462Z,14.13
2022-08-28T08:23:58.197Z,11.07
2022-08-28T08:26:28.175Z,11.67
2022-08-28T08:28:56.990Z,13.93
2022-08-28T08:31:26.741Z,9.60
2022-08-28T08:33:56.727Z,12.03
2022-08-28T08:36:27.735Z,14.77
2022-08-28T08:39:00.012Z,14.00
2022-08-28T08:41:32.193Z,14.77
2022-08-28T08:44:06.652Z,11.93
2022-08-28T08:46:37.590Z,12.80
2022-08-28T08:49:13.594Z,12.37
2022-08-28T08:51:43.688Z,10.40
2022-08-28T08:54:13.467Z,11.80
2022-08-28T08:56:43.141Z,12.70
2022-08-28T08:59:16.311Z,11.47
2022-08-28T09:01:50.794Z,10.97
2022-08-28T09:04:35.103Z,13.30
2022-08-28T09:07:07.957Z,12.07
2022-08-28T09:09:37.385Z,10.27
2022-08-28T09:12:08.175Z,11.17
2022-08-28T09:14:49.277Z,12.27
2022-08-28T09:17:19.343Z,13.03
2022-08-28T09:19:46.269Z,12.90
2022-08-28T09:22:13.417Z,10.90
2022-08-28T09:24:42.093Z,8.90
2022-08-28T09:27:23.070Z,10.77
2022-08-28T09:29:57.199Z,10.97
2022-08-28T09:32:26.890Z,8.00
2022-08-28T09:35:03.819Z,8.57
2022-08-28T09:37:34.132Z,8.70
2022-08-28T09:40:23.094Z,7.93
2022-08-28T09:43:18.600Z,10.13
2022-08-28T09:45:52.598Z,10.43
2022-08-28T09:48:21.850Z,9.30
2022-08-28T09:50:58.968Z,8.10
2022-08-28T09:53:28.425Z,7.97
2022-08-28T09:56:07.592Z,8.77
2022-08-28T09:58:38.840Z,6.70
2022-08-28T10:01:20.011Z,7.53
2022-08-28T10:03:53.294Z,9.85
2022-08-28T10:06:26.667Z,7.35
2022-08-28T10:09:04.053Z,6.75
2022-08-28T10:11:44.294Z,7.90
2022-08-28T10:14:35.263Z,6.05
2022-08-28T10:17:14.382Z,6.80
2022-08-28T10:19:47.264Z,9.68
2022-08-28T10:22:28.845Z,7.15
2022-08-28T10:25:05.567Z,8.88
2022-08-28T10:27:48.412Z,6.70
2022-08-28T10:30:17.564Z,6.53
2022-08-28T10:33:25.612Z,8.00
2022-08-28T10:35:58.563Z,7.97
2022-08-28T10:38:37.308Z,7.60
2022-08-28T10:41:09.058Z,7.00
2022-08-28T10:43:43.172Z,9.67
2022-08-28T10:46:13.588Z,7.87
2022-08-28T10:48:46.445Z,8.73
2022-08-28T10:51:19.025Z,6.97
2022-08-28T10:54:06.308Z,7.67
2022-08-28T10:56:38.976Z,7.63
2022-08-28T10:59:06.408Z,7.97
2022-08-28T11:01:35.768Z,8.30
2022-08-28T11:04:07.995Z,9.40
2022-08-28T11:06:39.275Z,7.60
2022-08-28T11:09:25.189Z,7.83
2022-08-28T11:12:01.067Z,7.63
2022-08-28T11:14:36.431Z,7.17
2022-08-28T11:17:39.471Z,9.00
2022-08-28T11:20:15.863Z,7.00
2022-08-28T11:22:46.903Z,7.23
2022-08-28T11:25:18.450Z,6.27
2022-08-28T11:28:18.678Z,8.43
2022-08-28T11:30:47.347Z,5.97
2022-08-28T11:33:38.393Z,5.90
2022-08-28T11:36:10.378Z,7.23
2022-08-28T11:39:00.848Z,7.17
2022-08-28T11:41:30.045Z,7.57
2022-08-28T11:44:38.204Z,6.33
2022-08-28T11:47:38.476Z,8.27
2022-08-28T11:50:14.687Z,5.90
2022-08-28T11:53:01.853Z,6.00
2022-08-28T11:55:44.987Z,6.00
2022-08-28T11:58:21.250Z,6.60
2022-08-28T12:00:53.385Z,6.53
2022-08-28T12:03:29.012Z,5.28
2022-08-28T12:05:58.533Z,5.60
2022-08-28T12:09:08.565Z,5.80
2022-08-28T12:12:01.640Z,6.07
2022-08-28T12:15:04.333Z,6.18
2022-08-28T12:17:52.468Z,5.72
2022-08-28T12:20:33.141Z,5.50
2022-08-28T12:23:03.079Z,5.13
2022-08-28T12:25:35.749Z,5.43
2022-08-28T12:28:19.619Z,6.40
2022-08-28T12:30:56.565Z,5.55
2022-08-28T12:33:31.924Z,5.90
2022-08-28T12:36:02.128Z,6.47
2022-08-28T12:38:31.039Z,5.47
2022-08-28T12:40:58.221Z,5.63
2022-08-28T12:43:34.549Z,7.25
2022-08-28T12:46:04.204Z,5.90
2022-08-28T12:48:33.388Z,4.97
2022-08-28T12:51:04.498Z,5.40
2022-08-28T12:53:40.129Z,5.40
2022-08-28T12:56:09.362Z,5.25
2022-08-28T12:58:39.708Z,5.20
2022-08-28T13:01:10.232Z,6.82
2022-08-28T13:03:45.948Z,6.07
2022-08-28T13:06:13.356Z,5.30
2022-08-28T13:08:40.745Z,5.00
2022-08-28T13:11:08.057Z,6.82
2022-08-28T13:13:40.172Z,4.95
2022-08-28T13:16:09.051Z,5.32
2022-08-28T13:18:52.653Z,6.10
2022-08-28T13:21:34.482Z,5.53
2022-08-28T13:24:37.155Z,5.07
2022-08-28T13:27:07.743Z,4.95
2022-08-28T13:29:37.083Z,6.78
2022-08-28T13:32:06.711Z,4.65
2022-08-28T13:34:36.330Z,5.55
2022-08-28T13:37:08.816Z,5.25
2022-08-28T13:39:47.193Z,4.50
2022-08-28T13:42:16.894Z,4.75
2022-08-28T13:44:48.752Z,4.70
2022-08-28T13:47:16.741Z,5.30
2022-08-28T13:49:43.955Z,6.18
2022-08-28T13:52:11.271Z,4.90
2022-08-28T13:54:39.170Z,5.97
2022-08-28T13:57:10.966Z,5.38
2022-08-28T13:59:37.970Z,4.60
2022-08-28T14:02:29.652Z,5.03
2022-08-28T14:04:56.695Z,5.57
2022-08-28T14:07:23.712Z,4.07
2022-08-28T14:09:55.508Z,5.13
2022-08-28T14:12:31.468Z,4.88
2022-08-28T14:15:01.611Z,5.32
2022-08-28T14:17:29.905Z,5.65
2022-08-28T14:19:57.461Z,5.75
2022-08-28T14:22:24.410Z,5.00
2022-08-28T14:24:51.355Z,4.93
2022-08-28T14:27:18.418Z,4.50
2022-08-28T14:29:45.309Z,5.72
2022-08-28T14:32:12.277Z,4.68
2022-08-28T14:34:41.266Z,6.30
2022-08-28T14:37:08.325Z,5.47
2022-08-28T14:39:35.784Z,5.47
2022-08-28T14:42:06.424Z,5.20
2022-08-28T14:44:40.552Z,4.47
2022-08-28T14:47:07.459Z,5.03
2022-08-28T14:49:34.405Z,5.33
2022-08-28T14:52:02.985Z,4.50
2022-08-28T14:54:29.904Z,5.38
2022-08-28T14:56:56.881Z,4.30
2022-08-28T14:59:26.412Z,4.70
2022-08-28T15:01:55.242Z,5.53
2022-08-28T15:04:24.087Z,5.50
2022-08-28T15:06:55.376Z,6.43
2022-08-28T15:09:23.939Z,5.00
2022-08-28T15:11:50.912Z,5.45
2022-08-28T15:14:18.296Z,4.68
2022-08-28T15:16:46.980Z,5.67
2022-08-28T15:19:17.737Z,6.07
2022-08-28T15:21:47.246Z,4.80
2022-08-28T15:24:16.848Z,4.60
2022-08-28T15:26:45.267Z,3.92
2022-08-28T15:29:12.497Z,4.65
2022-08-28T15:31:42.408Z,4.45
2022-08-28T15:34:13.490Z,4.67
2022-08-28T15:36:41.664Z,4.97
2022-08-28T15:39:28.427Z,5.53
2022-08-28T15:41:57.127Z,6.03
2022-08-28T15:44:24.377Z,6.13
2022-08-28T15:46:53.647Z,5.27
2022-08-28T15:49:23.717Z,4.93
2022-08-28T15:51:51.231Z,4.87
2022-08-28T15:54:19.075Z,6.83
2022-08-28T15:56:46.449Z,5.93
2022-08-28T15:59:17.842Z,5.83
2022-08-28T16:01:45.759Z,5.93
2022-08-28T16:04:13.657Z,6.90
2022-08-28T16:06:41.823Z,4.67
2022-08-28T16:09:10.165Z,5.33
2022-08-28T16:11:38.734Z,4.57
2022-08-28T16:14:07.439Z,4.77
2022-08-28T16:16:35.887Z,5.53
2022-08-28T16:19:03.981Z,4.77
2022-08-28T16:21:31.756Z,4.17
2022-08-28T16:23:58.735Z,5.20
2022-08-28T16:26:25.670Z,4.30
2022-08-28T16:28:52.761Z,5.17
2022-08-28T16:31:19.686Z,4.50
2022-08-28T16:33:48.863Z,5.37
2022-08-28T16:36:16.767Z,5.20
2022-08-28T16:38:46.079Z,6.43
2022-08-28T16:41:14.246Z,4.53
2022-08-28T16:43:41.187Z,4.50
2022-08-28T16:46:12.716Z,4.37
2022-08-28T16:48:40.456Z,4.40
2022-08-28T16:51:11.124Z,5.27
2022-08-28T16:53:40.613Z,4.37
2022-08-28T16:56:08.958Z,5.37
2022-08-28T16:58:36.519Z,6.63
2022-08-28T17:01:04.717Z,5.10
2022-08-28T17:03:32.781Z,4.77
2022-08-28T17:06:08.598Z,4.70
2022-08-28T17:08:36.884Z,4.23
2022-08-28T17:11:04.147Z,5.60
2022-08-28T17:13:31.005Z,4.70
2022-08-28T17:15:57.945Z,5.40
2022-08-28T17:18:24.850Z,5.53
2022-08-28T17:21:10.528Z,4.63
2022-08-28T17:23:38.772Z,4.93
2022-08-28T17:26:05.941Z,5.63
2022-08-28T17:28:33.223Z,6.13
2022-08-28T17:31:00.406Z,5.07
2022-08-28T17:33:27.643Z,5.50
2022-08-28T17:35:55.652Z,4.87
2022-08-28T17:38:23.241Z,5.67
2022-08-28T17:40:52.931Z,4.87
2022-08-28T17:43:20.059Z,5.57
2022-08-28T17:45:47.421Z,5.73
2022-08-28T17:48:16.928Z,4.90
2022-08-28T17:50:46.111Z,4.93
2022-08-28T17:53:13.381Z,6.80
2022-08-28T17:55:40.316Z,5.73
2022-08-28T17:58:08.592Z,7.03
2022-08-28T18:00:35.754Z,5.20
2022-08-28T18:03:02.901Z,4.60
2022-08-28T18:05:29.913Z,6.40
2022-08-28T18:07:56.932Z,4.83
2022-08-28T18:10:23.858Z,6.37
2022-08-28T18:12:50.861Z,5.70
2022-08-28T18:15:19.225Z,5.20
2022-08-28T18:17:50.292Z,6.37
2022-08-28T18:20:18.102Z,4.90
2022-08-28T18:22:45.535Z,6.30
2022-08-28T18:25:32.438Z,4.93
2022-08-28T18:27:59.418Z,6.77
2022-08-28T18:30:28.132Z,5.37
2022-08-28T18:32:58.310Z,5.70
2022-08-28T18:35:31.629Z,5.60
2022-08-28T18:37:59.935Z,5.70
2022-08-28T18:40:27.252Z,6.57
2022-08-28T18:42:54.748Z,6.00
2022-08-28T18:45:22.059Z,6.40
2022-08-28T18:47:50.307Z,5.70
2022-08-28T18:50:17.389Z,5.43
2022-08-28T18:52:44.488Z,5.57
2022-08-28T18:55:11.363Z,5.37
2022-08-28T18:57:38.532Z,5.03
2022-08-28T19:00:06.563Z,5.00
2022-08-28T19:02:36.131Z,5.10
2022-08-28T19:05:08.091Z,5.50
2022-08-28T19:07:35.021Z,5.30
2022-08-28T19:10:02.066Z,5.63
2022-08-28T19:12:29.247Z,4.80
2022-08-28T19:14:57.584Z,5.47
2022-08-28T19:17:25.441Z,5.53
2022-08-28T19:19:54.311Z,4.40
2022-08-28T19:22:23.231Z,5.60
2022-08-28T19:24:50.479Z,5.10
2022-08-28T19:27:17.510Z,6.13
2022-08-28T19:29:44.412Z,5.27
2022-08-28T19:32:11.363Z,4.70
2022-08-28T19:34:38.259Z,6.43
2022-08-28T19:37:06.319Z,6.23
2022-08-28T19:39:34.590Z,5.43
2022-08-28T19:42:01.553Z,5.37
2022-08-28T19:44:28.468Z,4.73
2022-08-28T19:46:55.368Z,5.43
2022-08-28T19:49:22.395Z,5.20
2022-08-28T19:51:49.236Z,6.27
2022-08-28T19:54:16.181Z,6.57
2022-08-28T19:56:44.394Z,6.27
2022-08-28T19:59:11.389Z,4.90
2022-08-28T20:01:40.575Z,6.00
2022-08-28T20:04:08.762Z,5.50
2022-08-28T20:06:36.562Z,7.90
2022-08-28T20:09:04.326Z,6.70
2022-08-28T20:11:31.314Z,5.90
2022-08-28T20:14:04.595Z,6.20
2022-08-28T20:16:34.062Z,5.27
2022-08-28T20:19:01.491Z,5.67
2022-08-28T20:21:36.751Z,5.60
2022-08-28T20:24:06.353Z,7.20
2022-08-28T20:26:33.295Z,6.20
2022-08-28T20:29:01.489Z,6.80
2022-08-28T20:31:28.440Z,7.30
2022-08-28T20:33:55.438Z,6.80
2022-08-28T20:36:23.081Z,6.53
2022-08-28T20:38:50.166Z,6.23
2022-08-28T20:41:19.446Z,6.00
2022-08-28T20:43:47.108Z,7.13
2022-08-28T20:46:17.025Z,5.60
2022-08-28T20:48:44.619Z,6.87
2022-08-28T20:51:11.873Z,5.63
2022-08-28T20:53:39.648Z,6.73
2022-08-28T20:56:08.631Z,8.37
2022-08-28T20:58:35.932Z,7.03
2022-08-28T21:01:02.959Z,6.47
2022-08-28T21:03:31.328Z,6.67
2022-08-28T21:05:58.233Z,5.90
2022-08-28T21:08:25.821Z,6.57
2022-08-28T21:10:52.810Z,6.23
2022-08-28T21:13:19.790Z,8.47
2022-08-28T21:15:47.116Z,6.53
2022-08-28T21:18:14.201Z,6.43
2022-08-28T21:20:42.611Z,5.97
2022-08-28T21:23:10.494Z,6.27
2022-08-28T21:25:39.734Z,6.07
2022-08-28T21:28:07.000Z,6.23
2022-08-28T21:30:34.318Z,6.00
2022-08-28T21:33:01.340Z,6.47
2022-08-28T21:35:29.021Z,7.53
2022-08-28T21:37:57.256Z,6.53
2022-08-28T21:40:24.441Z,7.53
2022-08-28T21:42:51.342Z,6.67
2022-08-28T21:45:18.407Z,7.27
2022-08-28T21:47:45.323Z,5.80
2022-08-28T21:50:12.999Z,6.00
2022-08-28T21:52:40.400Z,7.03
2022-08-28T21:55:11.979Z,5.87
2022-08-28T21:57:39.143Z,6.43
2022-08-28T22:00:09.674Z,7.47
2022-08-28T22:02:36.639Z,7.50
2022-08-28T22:05:04.241Z,7.07
2022-08-28T22:07:31.167Z,7.53
2022-08-28T22:09:58.130Z,9.30
2022-08-28T22:12:26.422Z,7.80
2022-08-28T22:14:54.184Z,8.33
2022-08-28T22:17:21.092Z,8.33
2022-08-28T22:19:47.963Z,7.90
2022-08-28T22:22:34.452Z,7.60
2022-08-28T22:25:01.503Z,7.47
2022-08-28T22:27:31.820Z,8.30
2022-08-28T22:29:58.919Z,8.10
2022-08-28T22:32:26.865Z,8.80
2022-08-28T22:34:55.176Z,7.07
2022-08-28T22:37:23.255Z,7.10
2022-08-28T22:39:51.405Z,7.47
2022-08-28T22:42:18.364Z,8.37
2022-08-28T22:44:47.872Z,7.23
2022-08-28T22:47:14.808Z,7.03
2022-08-28T22:49:41.729Z,7.60
2022-08-28T22:52:09.845Z,7.10
2022-08-28T22:54:37.501Z,9.40
2022-08-28T22:57:05.773Z,8.53
2022-08-28T22:59:32.858Z,7.00
2022-08-28T23:02:03.248Z,7.10
2022-08-28T23:04:31.063Z,7.90
2022-08-28T23:06:58.111Z,7.10
2022-08-28T23:09:25.076Z,7.23
2022-08-28T23:11:51.960Z,7.67
2022-08-28T23:14:19.270Z,9.70
2022-08-28T23:16:46.387Z,9.30
2022-08-28T23:19:14.796Z,7.67
2022-08-28T23:21:44.249Z,7.87
2022-08-28T23:24:11.946Z,8.37
2022-08-28T23:26:39.233Z,7.17
2022-08-28T23:29:06.160Z,7.27
2022-08-28T23:32:35.777Z,8.40
2022-08-28T23:35:07.338Z,6.37
2022-08-28T23:37:35.574Z,7.47
2022-08-28T23:40:03.203Z,9.60
2022-08-28T23:42:30.281Z,8.00
2022-08-28T23:44:57.773Z,8.13
2022-08-28T23:47:25.877Z,8.07
2022-08-28T23:49:53.754Z,8.17
2022-08-28T23:52:21.980Z,7.50
2022-08-28T23:54:49.184Z,7.13
2022-08-28T23:57:16.920Z,6.63
2022-08-28T23:59:44.281Z,8.43
