createdAt,value
2016-12-06T00:00:40.425Z,0
2016-12-06T00:01:40.407Z,0
2016-12-06T00:02:40.387Z,0
2016-12-06T00:03:40.368Z,0
2016-12-06T00:04:40.355Z,0
2016-12-06T00:05:40.328Z,0
2016-12-06T00:06:40.301Z,0
2016-12-06T00:07:40.281Z,0
2016-12-06T00:08:40.258Z,0
2016-12-06T00:09:40.241Z,0
2016-12-06T00:10:40.220Z,0
2016-12-06T00:11:40.198Z,0
2016-12-06T00:12:40.180Z,0
2016-12-06T00:13:40.159Z,0
2016-12-06T00:14:40.138Z,0
2016-12-06T00:15:40.122Z,0
2016-12-06T00:16:40.095Z,0
2016-12-06T00:17:40.079Z,0
2016-12-06T00:18:40.056Z,0
2016-12-06T00:19:40.043Z,0
2016-12-06T00:20:40.008Z,0
2016-12-06T00:21:40.025Z,0
2016-12-06T00:22:39.974Z,0
2016-12-06T00:23:39.952Z,0
2016-12-06T00:24:39.935Z,0
2016-12-06T00:25:39.915Z,0
2016-12-06T00:26:39.895Z,0
2016-12-06T00:27:40.191Z,0
2016-12-06T00:28:39.854Z,0
2016-12-06T00:29:39.829Z,0
2016-12-06T00:30:39.810Z,0
2016-12-06T00:31:39.787Z,0
2016-12-06T00:32:39.765Z,0
2016-12-06T00:33:39.747Z,0
2016-12-06T00:34:39.725Z,0
2016-12-06T00:35:40.027Z,0
2016-12-06T00:36:39.686Z,0
2016-12-06T00:37:39.674Z,0
2016-12-06T00:38:39.644Z,0
2016-12-06T00:39:39.629Z,0
2016-12-06T00:40:39.609Z,0
2016-12-06T00:41:39.582Z,0
2016-12-06T00:42:39.563Z,0
2016-12-06T00:43:39.544Z,0
2016-12-06T00:44:39.532Z,0
2016-12-06T00:45:39.505Z,0
2016-12-06T00:46:39.482Z,0
2016-12-06T00:47:39.465Z,0
2016-12-06T00:48:39.445Z,0
2016-12-06T00:49:39.732Z,0
2016-12-06T00:50:39.400Z,0
2016-12-06T00:51:39.380Z,0
2016-12-06T00:52:39.358Z,0
2016-12-06T00:53:39.338Z,0
2016-12-06T00:54:39.317Z,0
2016-12-06T00:55:39.299Z,0
2016-12-06T00:56:39.301Z,0
2016-12-06T00:57:39.247Z,0
2016-12-06T00:58:39.235Z,0
2016-12-06T00:59:39.210Z,0
2016-12-06T01:00:39.195Z,0
2016-12-06T01:01:39.171Z,0
2016-12-06T01:02:39.148Z,0
2016-12-06T01:03:39.131Z,0
2016-12-06T01:04:39.109Z,0
2016-12-06T01:05:39.094Z,0
2016-12-06T01:06:39.069Z,0
2016-12-06T01:07:39.048Z,0
2016-12-06T01:08:39.029Z,0
2016-12-06T01:09:39.008Z,0
2016-12-06T01:10:38.989Z,0
2016-12-06T01:11:38.964Z,0
2016-12-06T01:12:38.963Z,0
2016-12-06T01:13:38.924Z,0
2016-12-06T01:14:38.904Z,0
2016-12-06T01:15:38.882Z,0
2016-12-06T01:16:38.863Z,0
2016-12-06T01:17:38.840Z,0
2016-12-06T01:18:38.833Z,0
2016-12-06T01:19:38.802Z,0
2016-12-06T01:20:38.778Z,0
2016-12-06T01:21:38.762Z,0
2016-12-06T01:22:38.740Z,0
2016-12-06T01:23:38.716Z,0
2016-12-06T01:24:38.707Z,0
2016-12-06T01:25:38.678Z,0
2016-12-06T01:26:38.651Z,0
2016-12-06T01:27:38.636Z,0
2016-12-06T01:28:38.672Z,0
2016-12-06T01:29:38.592Z,0
2016-12-06T01:30:38.576Z,0
2016-12-06T01:31:38.551Z,0
2016-12-06T01:32:38.532Z,0
2016-12-06T01:33:38.517Z,0
2016-12-06T01:34:38.488Z,0
2016-12-06T01:35:38.469Z,0
2016-12-06T01:36:38.442Z,0
2016-12-06T01:37:38.429Z,0
2016-12-06T01:38:38.408Z,0
2016-12-06T01:39:38.388Z,0
2016-12-06T01:40:38.368Z,0
2016-12-06T01:41:38.660Z,0
2016-12-06T01:42:38.326Z,0
2016-12-06T01:43:38.623Z,0
2016-12-06T01:44:38.284Z,0
2016-12-06T01:45:38.267Z,0
2016-12-06T01:46:38.597Z,0
2016-12-06T01:47:38.229Z,0
2016-12-06T01:48:38.203Z,0
2016-12-06T01:49:38.181Z,0
2016-12-06T01:50:38.165Z,0
2016-12-06T01:51:38.135Z,0
2016-12-06T01:52:38.116Z,0
2016-12-06T01:53:38.102Z,0
2016-12-06T01:54:38.073Z,0
2016-12-06T01:55:38.058Z,0
2016-12-06T01:56:38.066Z,0
2016-12-06T01:57:38.017Z,0
2016-12-06T01:58:37.993Z,0
2016-12-06T01:59:37.972Z,0
2016-12-06T02:00:37.958Z,0
2016-12-06T02:01:37.935Z,0
2016-12-06T02:02:37.909Z,0
2016-12-06T02:03:37.889Z,0
2016-12-06T02:04:37.898Z,0
2016-12-06T02:05:37.855Z,0
2016-12-06T02:06:37.830Z,0
2016-12-06T02:07:37.806Z,0
2016-12-06T02:08:37.783Z,0
2016-12-06T02:09:37.772Z,0
2016-12-06T02:10:37.745Z,0
2016-12-06T02:11:37.723Z,0
2016-12-06T02:12:37.732Z,0
2016-12-06T02:13:37.682Z,0
2016-12-06T02:14:37.664Z,0
2016-12-06T02:15:37.642Z,0
2016-12-06T02:16:37.626Z,0
2016-12-06T02:17:37.606Z,0
2016-12-06T02:18:37.578Z,0
2016-12-06T02:19:37.559Z,0
2016-12-06T02:20:37.540Z,0
2016-12-06T02:21:37.515Z,0
2016-12-06T02:22:37.497Z,0
2016-12-06T02:23:37.473Z,0
2016-12-06T02:24:37.453Z,0
2016-12-06T02:25:37.436Z,0
2016-12-06T02:26:37.412Z,0
2016-12-06T02:27:37.419Z,0
2016-12-06T02:28:37.694Z,0
2016-12-06T02:29:37.353Z,0
2016-12-06T02:30:37.332Z,0
2016-12-06T02:31:37.623Z,0
2016-12-06T02:32:37.293Z,0
2016-12-06T02:33:37.296Z,0
2016-12-06T02:34:37.245Z,0
2016-12-06T02:35:37.228Z,0
2016-12-06T02:36:37.213Z,0
2016-12-06T02:37:37.188Z,0
2016-12-06T02:38:37.167Z,0
2016-12-06T02:39:37.145Z,0
2016-12-06T02:40:37.124Z,0
2016-12-06T02:41:37.100Z,0
2016-12-06T02:42:37.083Z,0
2016-12-06T02:43:37.058Z,0
2016-12-06T02:44:37.041Z,0
2016-12-06T02:45:37.014Z,0
2016-12-06T02:46:37.003Z,0
2016-12-06T02:47:36.979Z,0
2016-12-06T02:48:36.984Z,0
2016-12-06T02:49:36.940Z,0
2016-12-06T02:50:36.918Z,0
2016-12-06T02:51:36.894Z,0
2016-12-06T02:52:36.876Z,0
2016-12-06T02:53:36.853Z,0
2016-12-06T02:54:36.830Z,0
2016-12-06T02:55:36.808Z,0
2016-12-06T02:56:36.790Z,0
2016-12-06T02:57:36.765Z,0
2016-12-06T02:58:37.058Z,0
2016-12-06T02:59:36.726Z,0
2016-12-06T03:00:36.703Z,0
2016-12-06T03:01:36.686Z,0
2016-12-06T03:02:36.659Z,0
2016-12-06T03:03:36.647Z,0
2016-12-06T03:04:36.628Z,0
2016-12-06T03:05:36.635Z,0
2016-12-06T03:06:36.582Z,0
2016-12-06T03:07:36.561Z,0
2016-12-06T03:08:36.542Z,0
2016-12-06T03:09:36.526Z,0
2016-12-06T03:10:36.508Z,0
2016-12-06T03:11:36.506Z,0
2016-12-06T03:12:36.458Z,0
2016-12-06T03:13:36.436Z,0
2016-12-06T03:14:36.735Z,0
2016-12-06T03:15:36.393Z,0
2016-12-06T03:16:36.376Z,0
2016-12-06T03:17:36.381Z,0
2016-12-06T03:18:36.335Z,0
2016-12-06T03:19:36.313Z,0
2016-12-06T03:20:36.292Z,0
2016-12-06T03:21:36.270Z,0
2016-12-06T03:22:36.251Z,0
2016-12-06T03:23:36.231Z,0
2016-12-06T03:24:36.212Z,0
2016-12-06T03:25:36.186Z,0
2016-12-06T03:26:36.173Z,0
2016-12-06T03:27:36.176Z,0
2016-12-06T03:28:36.125Z,0
2016-12-06T03:29:36.107Z,0
2016-12-06T03:30:36.118Z,0
2016-12-06T03:31:36.089Z,0
2016-12-06T03:32:36.361Z,0
2016-12-06T03:33:36.027Z,0
2016-12-06T03:34:36.002Z,0
2016-12-06T03:35:35.986Z,0
2016-12-06T03:36:35.963Z,0
2016-12-06T03:37:35.940Z,0
2016-12-06T03:38:35.917Z,0
2016-12-06T03:39:35.893Z,0
2016-12-06T03:40:35.872Z,0
2016-12-06T03:41:35.857Z,0
2016-12-06T03:42:35.839Z,0
2016-12-06T03:43:35.821Z,0
2016-12-06T03:44:35.793Z,0
2016-12-06T03:45:35.780Z,0
2016-12-06T03:46:35.765Z,0
2016-12-06T03:47:35.733Z,0
2016-12-06T03:48:35.711Z,0
2016-12-06T03:49:35.694Z,0
2016-12-06T03:50:35.677Z,0
2016-12-06T03:51:35.652Z,0
2016-12-06T03:52:35.625Z,0
2016-12-06T03:53:35.607Z,0
2016-12-06T03:54:35.583Z,0
2016-12-06T03:55:35.566Z,0
2016-12-06T03:56:35.546Z,0
2016-12-06T03:57:35.521Z,0
2016-12-06T03:58:35.503Z,0
2016-12-06T03:59:35.514Z,0
2016-12-06T04:00:35.463Z,0
2016-12-06T04:01:35.442Z,0
2016-12-06T04:02:35.756Z,0
2016-12-06T04:03:35.399Z,0
2016-12-06T04:04:35.379Z,0
2016-12-06T04:05:35.353Z,0
2016-12-06T04:06:35.337Z,0
2016-12-06T04:07:35.322Z,0
2016-12-06T04:08:35.295Z,0
2016-12-06T04:09:35.270Z,0
2016-12-06T04:10:35.257Z,0
2016-12-06T04:11:35.230Z,0
2016-12-06T04:12:35.211Z,0
2016-12-06T04:13:35.195Z,0
2016-12-06T04:14:35.170Z,0
2016-12-06T04:15:35.199Z,0
2016-12-06T04:16:35.127Z,0
2016-12-06T04:17:35.112Z,0
2016-12-06T04:18:35.087Z,0
2016-12-06T04:19:35.070Z,0
2016-12-06T04:20:35.047Z,0
2016-12-06T04:21:35.025Z,0
2016-12-06T04:22:35.000Z,0
2016-12-06T04:23:34.983Z,0
2016-12-06T04:24:34.982Z,0
2016-12-06T04:25:34.943Z,0
2016-12-06T04:26:34.919Z,0
2016-12-06T04:27:34.896Z,0
2016-12-06T04:28:34.877Z,0
2016-12-06T04:29:34.865Z,0
2016-12-06T04:30:34.836Z,0
2016-12-06T04:31:34.813Z,0
2016-12-06T04:32:34.793Z,0
2016-12-06T04:33:34.775Z,0
2016-12-06T04:34:34.753Z,0
2016-12-06T04:35:34.742Z,0
2016-12-06T04:36:35.028Z,0
2016-12-06T04:37:34.698Z,0
2016-12-06T04:38:34.666Z,0
2016-12-06T04:39:34.648Z,0
2016-12-06T04:40:34.633Z,0
2016-12-06T04:41:34.603Z,0
2016-12-06T04:42:34.589Z,0
2016-12-06T04:43:34.569Z,0
2016-12-06T04:44:34.545Z,0
2016-12-06T04:45:34.523Z,0
2016-12-06T04:46:34.498Z,0
2016-12-06T04:47:34.506Z,0
2016-12-06T04:48:34.459Z,0
2016-12-06T04:49:34.755Z,0
2016-12-06T04:50:34.418Z,0
2016-12-06T04:51:34.405Z,0
2016-12-06T04:52:34.689Z,0
2016-12-06T04:53:34.360Z,0
2016-12-06T04:54:34.337Z,0
2016-12-06T04:55:34.315Z,0
2016-12-06T04:56:34.298Z,0
2016-12-06T04:57:34.270Z,0
2016-12-06T04:58:34.284Z,0
2016-12-06T04:59:34.231Z,0
2016-12-06T05:00:34.531Z,0
2016-12-06T05:01:34.189Z,0
2016-12-06T05:02:34.169Z,0
2016-12-06T05:03:34.151Z,0
2016-12-06T05:04:34.132Z,0
2016-12-06T05:05:34.107Z,0
2016-12-06T05:06:34.093Z,0
2016-12-06T05:07:34.064Z,0
2016-12-06T05:08:34.041Z,0
2016-12-06T05:09:34.023Z,0
2016-12-06T05:10:34.004Z,0
2016-12-06T05:11:33.985Z,0
2016-12-06T05:12:33.961Z,0
2016-12-06T05:13:33.945Z,0
2016-12-06T05:14:33.915Z,0
2016-12-06T05:15:34.210Z,0
2016-12-06T05:16:34.191Z,0
2016-12-06T05:17:33.858Z,0
2016-12-06T05:18:34.155Z,0
2016-12-06T05:19:33.810Z,0
2016-12-06T05:20:33.797Z,0
2016-12-06T05:21:33.779Z,0
2016-12-06T05:22:33.749Z,0
2016-12-06T05:23:33.730Z,0
2016-12-06T05:24:33.715Z,0
2016-12-06T05:25:33.687Z,0
2016-12-06T05:26:33.666Z,0
2016-12-06T05:27:33.642Z,0
2016-12-06T05:28:33.626Z,0
2016-12-06T05:29:33.631Z,0
2016-12-06T05:30:33.589Z,0
2016-12-06T05:31:33.563Z,0
2016-12-06T05:32:33.541Z,0
2016-12-06T05:33:33.519Z,0
2016-12-06T05:34:33.500Z,0
2016-12-06T05:35:33.482Z,0
2016-12-06T05:36:33.458Z,0
2016-12-06T05:37:33.461Z,0
2016-12-06T05:38:33.420Z,0
2016-12-06T05:39:33.419Z,0
2016-12-06T05:40:33.410Z,0
2016-12-06T05:41:33.350Z,0
2016-12-06T05:42:33.341Z,0
2016-12-06T05:43:33.315Z,0
2016-12-06T05:44:33.306Z,0
2016-12-06T05:45:33.268Z,0
2016-12-06T05:46:33.247Z,0
2016-12-06T05:47:33.229Z,0
2016-12-06T05:48:33.206Z,0
2016-12-06T05:49:33.185Z,0
2016-12-06T05:50:33.169Z,0
2016-12-06T05:51:33.143Z,0
2016-12-06T05:52:33.129Z,0
2016-12-06T05:53:33.099Z,0
2016-12-06T05:54:33.087Z,0
2016-12-06T05:55:33.087Z,0
2016-12-06T05:56:33.046Z,0
2016-12-06T05:57:33.026Z,0
2016-12-06T05:58:32.993Z,0
2016-12-06T05:59:33.001Z,0
2016-12-06T06:00:32.958Z,0
2016-12-06T06:01:32.936Z,0
2016-12-06T06:02:32.936Z,0
2016-12-06T06:03:32.896Z,0
2016-12-06T06:04:32.884Z,0
2016-12-06T06:05:32.857Z,0
2016-12-06T06:06:32.825Z,0
2016-12-06T06:07:32.812Z,0
2016-12-06T06:08:32.792Z,0
2016-12-06T06:09:32.763Z,0
2016-12-06T06:10:32.753Z,0
2016-12-06T06:11:32.727Z,0
2016-12-06T06:12:32.709Z,0
2016-12-06T06:13:32.681Z,0
2016-12-06T06:14:32.663Z,0
2016-12-06T06:15:32.639Z,0
2016-12-06T06:16:32.618Z,0
2016-12-06T06:17:32.600Z,0
2016-12-06T06:18:32.586Z,0
2016-12-06T06:19:32.566Z,0
2016-12-06T06:20:32.533Z,0
2016-12-06T06:21:32.514Z,0
2016-12-06T06:22:32.806Z,0
2016-12-06T06:23:32.475Z,0
2016-12-06T06:24:32.451Z,0
2016-12-06T06:25:32.432Z,0
2016-12-06T06:26:32.412Z,0
2016-12-06T06:27:32.390Z,0
2016-12-06T06:28:32.366Z,0
2016-12-06T06:29:32.670Z,0
2016-12-06T06:30:32.328Z,0
2016-12-06T06:31:32.332Z,0
2016-12-06T06:32:32.298Z,0
2016-12-06T06:33:32.262Z,0
2016-12-06T06:34:32.252Z,0
2016-12-06T06:35:32.222Z,0
2016-12-06T06:36:32.198Z,0
2016-12-06T06:37:32.181Z,0
2016-12-06T06:38:32.156Z,0
2016-12-06T06:39:32.136Z,0
2016-12-06T06:40:32.118Z,0
2016-12-06T06:41:32.103Z,0
2016-12-06T06:42:32.082Z,0
2016-12-06T06:43:32.056Z,0
2016-12-06T06:44:32.037Z,0
2016-12-06T06:45:32.016Z,0
2016-12-06T06:46:31.990Z,0
2016-12-06T06:47:31.974Z,0
2016-12-06T06:48:31.950Z,0
2016-12-06T06:49:31.929Z,0
2016-12-06T06:50:31.906Z,5
2016-12-06T06:51:32.203Z,5
2016-12-06T06:52:31.860Z,5
2016-12-06T06:53:32.153Z,5
2016-12-06T06:54:31.822Z,5
2016-12-06T06:55:31.799Z,5
2016-12-06T06:56:31.793Z,5
2016-12-06T06:57:31.757Z,5
2016-12-06T06:58:31.740Z,5
2016-12-06T06:59:31.720Z,10
2016-12-06T07:00:31.694Z,10
2016-12-06T07:01:31.677Z,10
2016-12-06T07:02:31.658Z,10
2016-12-06T07:03:31.643Z,10
2016-12-06T07:04:31.614Z,10
2016-12-06T07:05:31.590Z,15
2016-12-06T07:06:31.566Z,15
2016-12-06T07:07:31.551Z,15
2016-12-06T07:08:31.528Z,15
2016-12-06T07:09:31.504Z,15
2016-12-06T07:10:31.485Z,20
2016-12-06T07:11:31.492Z,20
2016-12-06T07:12:31.442Z,20
2016-12-06T07:13:31.422Z,20
2016-12-06T07:14:31.403Z,20
2016-12-06T07:15:31.382Z,20
2016-12-06T07:16:31.359Z,25
2016-12-06T07:17:31.334Z,25
2016-12-06T07:18:31.330Z,25
2016-12-06T07:19:31.296Z,25
2016-12-06T07:20:31.277Z,25
2016-12-06T07:21:31.258Z,25
2016-12-06T07:22:31.232Z,30
2016-12-06T07:23:31.214Z,30
2016-12-06T07:24:31.201Z,30
2016-12-06T07:25:31.171Z,30
2016-12-06T07:26:31.151Z,30
2016-12-06T07:27:31.127Z,30
2016-12-06T07:28:31.108Z,35
2016-12-06T07:29:31.089Z,35
2016-12-06T07:30:31.065Z,35
2016-12-06T07:31:31.050Z,35
2016-12-06T07:32:31.022Z,35
2016-12-06T07:33:30.997Z,35
2016-12-06T07:34:31.300Z,40
2016-12-06T07:35:30.959Z,40
2016-12-06T07:36:30.937Z,40
2016-12-06T07:37:30.924Z,40
2016-12-06T07:38:30.896Z,40
2016-12-06T07:39:30.876Z,40
2016-12-06T07:40:30.859Z,40
2016-12-06T07:41:30.837Z,45
2016-12-06T07:42:30.815Z,45
2016-12-06T07:43:30.799Z,45
2016-12-06T07:44:30.795Z,45
2016-12-06T07:45:30.750Z,45
2016-12-06T07:46:30.736Z,45
2016-12-06T07:47:30.708Z,45
2016-12-06T07:48:30.686Z,50
2016-12-06T07:49:30.669Z,50
2016-12-06T07:50:30.645Z,50
2016-12-06T07:51:30.629Z,50
2016-12-06T07:52:30.632Z,50
2016-12-06T07:53:30.585Z,50
2016-12-06T07:54:30.564Z,50
2016-12-06T07:55:30.541Z,55
2016-12-06T07:56:30.522Z,55
2016-12-06T07:57:30.535Z,55
2016-12-06T07:58:30.486Z,55
2016-12-06T07:59:30.465Z,55
2016-12-06T08:00:30.440Z,55
2016-12-06T08:01:30.457Z,55
2016-12-06T08:02:30.401Z,60
2016-12-06T08:03:30.381Z,60
2016-12-06T08:04:30.356Z,60
2016-12-06T08:05:30.336Z,60
2016-12-06T08:06:30.325Z,60
2016-12-06T08:07:30.302Z,60
2016-12-06T08:08:30.273Z,60
2016-12-06T08:09:30.256Z,60
2016-12-06T08:10:30.231Z,60
2016-12-06T08:11:30.212Z,60
2016-12-06T08:12:30.195Z,60
2016-12-06T08:13:30.170Z,65
2016-12-06T08:14:30.148Z,65
2016-12-06T08:15:30.130Z,65
2016-12-06T08:16:30.111Z,65
2016-12-06T08:17:30.087Z,65
2016-12-06T08:18:30.068Z,65
2016-12-06T08:19:30.046Z,65
2016-12-06T08:20:30.024Z,65
2016-12-06T08:21:30.006Z,65
2016-12-06T08:22:29.983Z,65
2016-12-06T08:23:29.967Z,65
2016-12-06T08:24:29.943Z,70
2016-12-06T08:25:29.924Z,70
2016-12-06T08:26:29.907Z,70
2016-12-06T08:27:29.879Z,70
2016-12-06T08:28:29.857Z,70
2016-12-06T08:29:29.841Z,70
2016-12-06T08:30:29.820Z,70
2016-12-06T08:31:29.799Z,70
2016-12-06T08:32:29.782Z,70
2016-12-06T08:33:29.758Z,70
2016-12-06T08:34:29.739Z,70
2016-12-06T08:35:29.716Z,70
2016-12-06T08:36:29.723Z,70
2016-12-06T08:37:29.683Z,70
2016-12-06T08:38:29.679Z,75
2016-12-06T08:39:29.635Z,75
2016-12-06T08:40:29.618Z,75
2016-12-06T08:41:29.592Z,75
2016-12-06T08:42:29.579Z,75
2016-12-06T08:43:29.551Z,75
2016-12-06T08:44:29.539Z,75
2016-12-06T08:45:29.827Z,75
2016-12-06T08:46:29.491Z,75
2016-12-06T08:47:29.472Z,75
2016-12-06T08:48:29.454Z,75
2016-12-06T08:49:29.432Z,75
2016-12-06T08:50:29.444Z,75
2016-12-06T08:51:29.397Z,75
2016-12-06T08:52:29.373Z,75
2016-12-06T08:53:29.358Z,80
2016-12-06T08:54:29.333Z,80
2016-12-06T08:55:29.311Z,80
2016-12-06T08:56:29.607Z,80
2016-12-06T08:57:29.275Z,80
2016-12-06T08:58:29.255Z,80
2016-12-06T08:59:29.230Z,80
2016-12-06T09:00:29.215Z,80
2016-12-06T09:01:29.194Z,80
2016-12-06T09:02:29.166Z,80
2016-12-06T09:03:29.150Z,80
2016-12-06T09:04:29.131Z,80
2016-12-06T09:05:29.109Z,80
2016-12-06T09:06:29.093Z,80
2016-12-06T09:07:29.079Z,80
2016-12-06T09:08:29.051Z,80
2016-12-06T09:09:29.036Z,80
2016-12-06T09:10:29.012Z,80
2016-12-06T09:11:28.991Z,80
2016-12-06T09:12:28.972Z,80
2016-12-06T09:13:28.953Z,85
2016-12-06T09:14:28.931Z,85
2016-12-06T09:15:28.912Z,85
2016-12-06T09:16:28.892Z,85
2016-12-06T09:17:28.874Z,85
2016-12-06T09:18:28.855Z,85
2016-12-06T09:19:28.827Z,85
2016-12-06T09:20:28.820Z,85
2016-12-06T09:21:28.794Z,85
2016-12-06T09:22:28.807Z,85
2016-12-06T09:23:29.075Z,85
2016-12-06T09:24:28.739Z,85
2016-12-06T09:25:29.029Z,85
2016-12-06T09:26:28.695Z,85
2016-12-06T09:27:28.671Z,85
2016-12-06T09:28:28.655Z,85
2016-12-06T09:29:28.673Z,85
2016-12-06T09:30:28.614Z,85
2016-12-06T09:31:28.601Z,85
2016-12-06T09:32:28.572Z,85
2016-12-06T09:33:28.869Z,85
2016-12-06T09:34:28.850Z,85
2016-12-06T09:35:28.835Z,85
2016-12-06T09:36:28.491Z,85
2016-12-06T09:37:28.474Z,85
2016-12-06T09:38:28.459Z,85
2016-12-06T09:39:28.757Z,85
2016-12-06T09:40:28.433Z,85
2016-12-06T09:41:28.402Z,85
2016-12-06T09:42:28.382Z,85
2016-12-06T09:43:28.360Z,85
2016-12-06T09:44:28.346Z,85
2016-12-06T09:45:28.324Z,85
2016-12-06T09:46:29.536Z,85
2016-12-06T09:47:28.280Z,85
2016-12-06T09:48:28.267Z,85
2016-12-06T09:49:28.251Z,85
2016-12-06T09:50:28.245Z,85
2016-12-06T09:51:28.202Z,85
2016-12-06T09:52:28.184Z,85
2016-12-06T09:53:28.166Z,85
2016-12-06T09:54:28.142Z,85
2016-12-06T09:55:28.451Z,85
2016-12-06T09:56:28.103Z,85
2016-12-06T09:57:28.084Z,85
2016-12-06T09:58:28.068Z,85
2016-12-06T09:59:28.053Z,90
2016-12-06T10:00:28.037Z,90
2016-12-06T10:01:28.016Z,90
2016-12-06T10:02:27.992Z,90
2016-12-06T10:03:27.970Z,90
2016-12-06T10:04:27.955Z,90
2016-12-06T10:05:27.928Z,90
2016-12-06T10:06:27.914Z,90
2016-12-06T10:07:27.901Z,90
2016-12-06T10:08:28.193Z,90
2016-12-06T10:09:27.852Z,90
2016-12-06T10:10:27.840Z,90
2016-12-06T10:11:27.823Z,90
2016-12-06T10:12:27.799Z,90
2016-12-06T10:13:27.782Z,90
2016-12-06T10:14:27.765Z,90
2016-12-06T10:15:28.065Z,95
2016-12-06T10:16:27.740Z,95
2016-12-06T10:17:27.703Z,95
2016-12-06T10:18:27.687Z,95
2016-12-06T10:19:27.985Z,95
2016-12-06T10:20:27.646Z,95
2016-12-06T10:21:27.627Z,95
2016-12-06T10:22:27.606Z,95
2016-12-06T10:23:27.592Z,95
2016-12-06T10:24:27.571Z,95
2016-12-06T10:25:27.557Z,95
2016-12-06T10:26:27.570Z,95
2016-12-06T10:27:27.832Z,95
2016-12-06T10:28:27.499Z,95
2016-12-06T10:29:27.496Z,95
2016-12-06T10:30:27.525Z,95
2016-12-06T10:31:27.439Z,95
2016-12-06T10:32:27.420Z,95
2016-12-06T10:33:27.406Z,95
2016-12-06T10:34:27.386Z,95
2016-12-06T10:35:27.366Z,95
2016-12-06T10:36:27.706Z,95
2016-12-06T10:37:27.331Z,95
2016-12-06T10:38:27.311Z,95
2016-12-06T10:39:27.634Z,95
2016-12-06T10:40:27.275Z,95
2016-12-06T10:41:27.261Z,95
2016-12-06T10:42:27.237Z,95
2016-12-06T10:43:27.270Z,95
2016-12-06T10:44:27.204Z,95
2016-12-06T10:45:27.209Z,95
2016-12-06T10:46:27.163Z,95
2016-12-06T10:47:27.141Z,95
2016-12-06T10:48:27.131Z,95
2016-12-06T10:49:27.109Z,95
2016-12-06T10:50:27.091Z,95
2016-12-06T10:51:27.070Z,95
2016-12-06T10:52:27.058Z,95
2016-12-06T10:53:27.039Z,95
2016-12-06T10:54:27.019Z,95
2016-12-06T10:55:27.010Z,95
2016-12-06T10:56:26.978Z,95
2016-12-06T10:57:26.965Z,95
2016-12-06T10:58:26.941Z,95
2016-12-06T10:59:26.926Z,95
2016-12-06T11:00:26.908Z,95
2016-12-06T11:01:26.886Z,95
2016-12-06T11:02:26.882Z,95
2016-12-06T11:03:27.170Z,95
2016-12-06T11:04:26.839Z,95
2016-12-06T11:05:26.815Z,95
2016-12-06T11:06:26.799Z,95
2016-12-06T11:07:26.778Z,95
2016-12-06T11:08:26.766Z,95
2016-12-06T11:09:26.744Z,95
2016-12-06T11:10:27.360Z,95
2016-12-06T11:11:27.023Z,95
2016-12-06T11:12:26.693Z,95
2016-12-06T11:13:26.670Z,95
2016-12-06T11:14:26.658Z,95
2016-12-06T11:15:26.668Z,95
2016-12-06T11:16:26.617Z,95
2016-12-06T11:17:26.595Z,90
2016-12-06T11:18:26.579Z,90
2016-12-06T11:19:26.876Z,90
2016-12-06T11:20:26.543Z,90
2016-12-06T11:21:26.527Z,90
2016-12-06T11:22:26.534Z,90
2016-12-06T11:23:26.486Z,90
2016-12-06T11:24:26.471Z,90
2016-12-06T11:25:26.457Z,90
2016-12-06T11:26:26.435Z,90
2016-12-06T11:27:26.418Z,90
2016-12-06T11:28:26.408Z,90
2016-12-06T11:29:26.382Z,90
2016-12-06T11:30:26.370Z,90
2016-12-06T11:31:26.343Z,90
2016-12-06T11:32:26.642Z,90
2016-12-06T11:33:26.310Z,90
2016-12-06T11:34:26.298Z,90
2016-12-06T11:35:26.276Z,90
2016-12-06T11:36:26.256Z,90
2016-12-06T11:37:26.235Z,90
2016-12-06T11:38:26.256Z,90
2016-12-06T11:39:26.208Z,90
2016-12-06T11:40:26.181Z,90
2016-12-06T11:41:26.169Z,90
2016-12-06T11:42:26.149Z,90
2016-12-06T11:43:26.137Z,90
2016-12-06T11:44:26.139Z,90
2016-12-06T11:45:26.095Z,90
2016-12-06T11:46:26.080Z,90
2016-12-06T11:47:26.057Z,90
2016-12-06T11:48:26.047Z,90
2016-12-06T11:49:26.024Z,90
2016-12-06T11:50:26.015Z,90
2016-12-06T11:51:25.992Z,90
2016-12-06T11:52:25.968Z,90
2016-12-06T11:53:25.946Z,90
2016-12-06T11:54:26.252Z,90
2016-12-06T11:55:25.914Z,90
2016-12-06T11:56:25.894Z,90
2016-12-06T11:57:25.879Z,90
2016-12-06T11:58:25.889Z,90
2016-12-06T11:59:25.843Z,90
2016-12-06T12:00:25.827Z,90
2016-12-06T12:01:25.836Z,90
2016-12-06T12:02:25.787Z,90
2016-12-06T12:03:25.779Z,90
2016-12-06T12:04:25.751Z,90
2016-12-06T12:05:26.086Z,90
2016-12-06T12:06:26.044Z,90
2016-12-06T12:07:25.710Z,90
2016-12-06T12:08:25.689Z,90
2016-12-06T12:09:25.666Z,90
2016-12-06T12:10:25.655Z,90
2016-12-06T12:11:25.635Z,90
2016-12-06T12:12:25.621Z,90
2016-12-06T12:13:25.598Z,85
2016-12-06T12:14:25.585Z,85
2016-12-06T12:15:25.563Z,85
2016-12-06T12:16:25.543Z,85
2016-12-06T12:17:25.841Z,85
2016-12-06T12:18:25.508Z,85
2016-12-06T12:19:25.496Z,85
2016-12-06T12:20:25.476Z,85
2016-12-06T12:21:25.454Z,85
2016-12-06T12:22:25.443Z,85
2016-12-06T12:23:25.423Z,85
2016-12-06T12:24:25.407Z,85
2016-12-06T12:25:25.387Z,85
2016-12-06T12:26:25.369Z,85
2016-12-06T12:27:25.354Z,85
2016-12-06T12:28:25.339Z,85
2016-12-06T12:29:25.320Z,85
2016-12-06T12:30:25.301Z,85
2016-12-06T12:31:25.279Z,85
2016-12-06T12:32:25.292Z,85
2016-12-06T12:33:25.292Z,85
2016-12-06T12:34:25.231Z,85
2016-12-06T12:35:25.220Z,85
2016-12-06T12:36:25.196Z,85
2016-12-06T12:37:25.179Z,85
2016-12-06T12:38:25.474Z,85
2016-12-06T12:39:25.142Z,85
2016-12-06T12:40:25.124Z,85
2016-12-06T12:41:25.114Z,80
2016-12-06T12:42:25.095Z,80
2016-12-06T12:43:25.072Z,80
2016-12-06T12:44:25.054Z,80
2016-12-06T12:45:25.039Z,80
2016-12-06T12:46:25.334Z,80
2016-12-06T12:47:25.002Z,80
2016-12-06T12:48:24.981Z,80
2016-12-06T12:49:24.971Z,80
2016-12-06T12:50:24.950Z,80
2016-12-06T12:51:24.932Z,80
2016-12-06T12:52:24.921Z,80
2016-12-06T12:53:24.902Z,80
2016-12-06T12:54:24.885Z,80
2016-12-06T12:55:24.867Z,80
2016-12-06T12:56:24.854Z,80
2016-12-06T12:57:25.460Z,80
2016-12-06T12:58:24.810Z,80
2016-12-06T12:59:25.114Z,80
2016-12-06T13:00:24.777Z,75
2016-12-06T13:01:25.075Z,75
2016-12-06T13:02:24.737Z,75
2016-12-06T13:03:24.724Z,75
2016-12-06T13:04:24.705Z,75
2016-12-06T13:05:24.688Z,75
2016-12-06T13:06:24.668Z,75
2016-12-06T13:07:24.653Z,75
2016-12-06T13:08:24.957Z,75
2016-12-06T13:09:24.619Z,75
2016-12-06T13:10:24.624Z,75
2016-12-06T13:11:24.581Z,75
2016-12-06T13:12:24.565Z,75
2016-12-06T13:13:24.549Z,75
2016-12-06T13:14:24.530Z,75
2016-12-06T13:15:24.515Z,75
2016-12-06T13:16:24.497Z,75
2016-12-06T13:17:24.480Z,75
2016-12-06T13:18:24.460Z,75
2016-12-06T13:19:24.771Z,70
2016-12-06T13:20:24.422Z,70
2016-12-06T13:21:24.412Z,70
2016-12-06T13:22:24.390Z,70
2016-12-06T13:23:24.377Z,70
2016-12-06T13:24:24.360Z,70
2016-12-06T13:25:24.337Z,70
2016-12-06T13:26:24.322Z,70
2016-12-06T13:27:24.300Z,70
2016-12-06T13:28:24.287Z,70
2016-12-06T13:29:24.298Z,70
2016-12-06T13:30:24.260Z,70
2016-12-06T13:31:24.236Z,70
2016-12-06T13:32:24.218Z,70
2016-12-06T13:33:24.199Z,70
2016-12-06T13:34:24.181Z,65
2016-12-06T13:35:24.162Z,65
2016-12-06T13:36:24.144Z,65
2016-12-06T13:37:24.137Z,65
2016-12-06T13:38:24.118Z,65
2016-12-06T13:39:24.097Z,65
2016-12-06T13:40:24.072Z,65
2016-12-06T13:41:24.063Z,65
2016-12-06T13:42:24.039Z,65
2016-12-06T13:43:24.341Z,65
2016-12-06T13:44:24.325Z,65
2016-12-06T13:45:23.992Z,65
2016-12-06T13:46:23.971Z,65
2016-12-06T13:47:23.949Z,65
2016-12-06T13:48:23.939Z,60
2016-12-06T13:49:23.918Z,60
2016-12-06T13:50:24.213Z,60
2016-12-06T13:51:23.889Z,60
2016-12-06T13:52:23.867Z,60
2016-12-06T13:53:23.847Z,60
2016-12-06T13:54:23.854Z,60
2016-12-06T13:55:23.812Z,60
2016-12-06T13:56:23.794Z,60
2016-12-06T13:57:23.774Z,60
2016-12-06T13:58:24.072Z,55
2016-12-06T13:59:23.767Z,55
2016-12-06T14:00:23.724Z,55
2016-12-06T14:01:23.708Z,55
2016-12-06T14:02:24.012Z,55
2016-12-06T14:03:23.672Z,55
2016-12-06T14:04:23.651Z,55
2016-12-06T14:05:23.634Z,55
2016-12-06T14:06:23.646Z,55
2016-12-06T14:07:23.600Z,50
2016-12-06T14:08:23.587Z,50
2016-12-06T14:09:23.563Z,50
2016-12-06T14:10:23.550Z,50
2016-12-06T14:11:23.533Z,50
2016-12-06T14:12:23.827Z,50
2016-12-06T14:13:23.490Z,50
2016-12-06T14:14:23.474Z,50
2016-12-06T14:15:23.456Z,45
2016-12-06T14:16:23.457Z,45
2016-12-06T14:17:23.422Z,45
2016-12-06T14:18:23.725Z,45
2016-12-06T14:19:23.392Z,45
2016-12-06T14:20:23.381Z,45
2016-12-06T14:21:23.356Z,45
2016-12-06T14:22:23.357Z,40
2016-12-06T14:23:23.316Z,40
2016-12-06T14:24:23.328Z,40
2016-12-06T14:25:23.282Z,40
2016-12-06T14:26:23.261Z,40
2016-12-06T14:27:23.241Z,40
2016-12-06T14:28:23.230Z,40
2016-12-06T14:29:23.207Z,35
2016-12-06T14:30:23.193Z,35