createdAt,value
2018-07-28T00:00:11.129Z,99970.03
2018-07-28T00:02:40.609Z,99967.05
2018-07-28T00:05:10.839Z,99967.04
2018-07-28T00:07:40.627Z,99962.94
2018-07-28T00:10:12.906Z,99949.14
2018-07-28T00:12:43.761Z,99965.84
2018-07-28T00:15:13.763Z,99957.51
2018-07-28T00:17:44.199Z,99958.51
2018-07-28T00:20:14.097Z,99959.78
2018-07-28T00:22:43.786Z,99855.89
2018-07-28T00:25:13.210Z,99957.45
2018-07-28T00:27:42.682Z,99953.46
2018-07-28T00:30:13.250Z,99956.03
2018-07-28T00:32:42.696Z,99950.33
2018-07-28T00:35:12.183Z,99948.75
2018-07-28T00:37:41.584Z,99947.61
2018-07-28T00:40:11.206Z,99943.78
2018-07-28T00:42:40.731Z,99945.14
2018-07-28T00:45:10.039Z,99946.96
2018-07-28T00:47:39.524Z,99949.58
2018-07-28T00:50:09.913Z,99943.07
2018-07-28T00:52:41.420Z,99938.56
2018-07-28T00:55:10.801Z,99939.60
2018-07-28T00:57:40.317Z,99938.99
2018-07-28T01:00:10.435Z,99939.09
2018-07-28T01:02:39.924Z,99930.07
2018-07-28T01:05:09.689Z,99929.98
2018-07-28T01:07:39.126Z,99926.31
2018-07-28T01:10:08.917Z,99923.41
2018-07-28T01:12:38.268Z,99925.81
2018-07-28T01:15:10.516Z,99933.44
2018-07-28T01:17:40.453Z,99929.89
2018-07-28T01:20:11.847Z,99927.04
2018-07-28T01:22:41.892Z,99928.67
2018-07-28T01:25:12.381Z,99927.11
2018-07-28T01:27:41.906Z,99917.75
2018-07-28T01:30:14.608Z,99917.19
2018-07-28T01:32:44.051Z,99921.78
2018-07-28T01:35:13.838Z,99921.20
2018-07-28T01:37:43.361Z,99917.95
2018-07-28T01:40:12.768Z,99919.42
2018-07-28T01:42:42.266Z,99916.91
2018-07-28T01:45:12.579Z,99911.16
2018-07-28T01:47:42.099Z,99910.92
2018-07-28T01:50:12.414Z,99911.33
2018-07-28T01:52:43.103Z,99897.45
2018-07-28T01:55:12.352Z,99896.89
2018-07-28T01:57:42.458Z,99898.86
2018-07-28T02:00:11.271Z,99890.44
2018-07-28T02:02:40.857Z,99884.58
2018-07-28T02:05:11.000Z,99882.06
2018-07-28T02:07:41.061Z,99890.52
2018-07-28T02:10:11.045Z,99888.28
2018-07-28T02:12:41.449Z,99888.36
2018-07-28T02:15:11.005Z,99889.97
2018-07-28T02:17:40.671Z,99888.01
2018-07-28T02:20:10.043Z,99888.80
2018-07-28T02:22:39.600Z,99883.69
2018-07-28T02:25:10.391Z,99886.28
2018-07-28T02:27:39.883Z,99907.80
2018-07-28T02:30:09.995Z,99905.97
2018-07-28T02:32:39.386Z,99910.31
2018-07-28T02:35:09.505Z,99915.30
2018-07-28T02:37:38.825Z,99929.83
2018-07-28T02:40:08.268Z,99924.08
2018-07-28T02:42:37.804Z,99921.37
2018-07-28T02:45:07.624Z,99922.21
2018-07-28T02:47:36.818Z,99911.32
2018-07-28T02:50:08.275Z,99914.77
2018-07-28T02:52:37.699Z,99913.02
2018-07-28T02:55:09.083Z,99905.00
2018-07-28T02:57:38.588Z,99898.23
2018-07-28T03:00:09.295Z,99895.48
2018-07-28T03:02:39.259Z,99893.06
2018-07-28T03:05:08.846Z,99899.88
2018-07-28T03:07:39.394Z,99903.99
2018-07-28T03:10:09.603Z,99902.48
2018-07-28T03:12:39.067Z,99904.72
2018-07-28T03:15:37.493Z,99910.70
2018-07-28T03:18:08.228Z,99943.37
2018-07-28T03:20:37.418Z,99982.99
2018-07-28T03:23:06.778Z,99965.78
2018-07-28T03:25:36.565Z,99966.50
2018-07-28T03:28:06.115Z,99946.19
2018-07-28T03:30:35.387Z,99955.72
2018-07-28T03:33:04.918Z,99963.70
2018-07-28T03:35:35.370Z,99957.56
2018-07-28T03:38:05.465Z,99943.70
2018-07-28T03:40:34.895Z,99957.97
2018-07-28T03:43:04.391Z,99944.84
2018-07-28T03:45:33.792Z,99958.67
2018-07-28T03:48:03.271Z,99950.34
2018-07-28T03:50:32.792Z,99927.85
2018-07-28T03:53:02.408Z,99950.64
2018-07-28T03:55:32.555Z,99954.83
2018-07-28T03:58:02.019Z,99935.88
2018-07-28T04:00:31.781Z,99939.75
2018-07-28T04:03:01.613Z,99952.45
2018-07-28T04:05:31.567Z,99950.64
2018-07-28T04:08:01.023Z,99950.11
2018-07-28T04:10:30.458Z,99951.08
2018-07-28T04:12:59.798Z,99953.86
2018-07-28T04:15:29.283Z,99949.80
2018-07-28T04:17:59.718Z,99941.27
2018-07-28T04:20:29.071Z,99936.42
2018-07-28T04:22:58.621Z,99943.08
2018-07-28T04:25:28.470Z,99946.69
2018-07-28T04:27:58.449Z,99939.75
2018-07-28T04:30:27.795Z,99931.53
2018-07-28T04:32:57.171Z,99928.77
2018-07-28T04:35:26.611Z,99926.61
2018-07-28T04:37:56.133Z,99917.27
2018-07-28T04:40:25.452Z,99905.41
2018-07-28T04:42:54.659Z,99904.00
2018-07-28T04:45:24.107Z,99906.59
2018-07-28T04:47:53.855Z,99904.45
2018-07-28T04:50:23.340Z,99892.66
2018-07-28T04:52:52.874Z,99886.03
2018-07-28T04:55:22.350Z,99884.06
2018-07-28T04:57:51.865Z,99886.38
2018-07-28T05:00:22.070Z,99880.11
2018-07-28T05:02:52.134Z,99867.78
2018-07-28T05:05:21.634Z,99871.27
2018-07-28T05:07:52.132Z,99865.55
2018-07-28T05:10:21.507Z,99866.01
2018-07-28T05:12:50.852Z,99857.88
2018-07-28T05:15:20.998Z,99850.20
2018-07-28T05:17:50.495Z,99842.77
2018-07-28T05:20:19.862Z,99863.11
2018-07-28T05:22:49.402Z,99880.83
2018-07-28T05:25:18.881Z,99887.80
2018-07-28T05:27:48.356Z,99898.10
2018-07-28T05:30:17.901Z,99904.86
2018-07-28T05:32:47.791Z,99910.23
2018-07-28T05:35:17.318Z,99902.69
2018-07-28T05:37:46.812Z,99887.19
2018-07-28T05:40:16.043Z,99893.20
2018-07-28T05:42:45.332Z,99902.54
2018-07-28T05:45:14.995Z,99913.12
2018-07-28T05:47:45.584Z,99901.91
2018-07-28T05:50:15.580Z,99906.23
2018-07-28T05:52:45.083Z,99920.95
2018-07-28T05:55:14.311Z,99924.98
2018-07-28T05:57:43.786Z,99904.11
2018-07-28T06:00:13.252Z,99913.73
2018-07-28T06:02:43.963Z,99911.14
2018-07-28T06:05:13.455Z,99919.27
2018-07-28T06:07:42.908Z,99924.28
2018-07-28T06:10:12.336Z,99914.20
2018-07-28T06:12:41.825Z,99930.28
2018-07-28T06:15:11.370Z,99959.23
2018-07-28T06:17:41.446Z,99971.06
2018-07-28T06:20:11.048Z,99975.17
2018-07-28T06:22:40.448Z,99964.87
2018-07-28T06:25:09.780Z,99971.00
2018-07-28T06:27:39.258Z,99978.85
2018-07-28T06:30:10.028Z,99985.48
2018-07-28T06:32:40.215Z,99991.19
2018-07-28T06:35:09.798Z,99998.91
2018-07-28T06:37:40.138Z,99996.11
2018-07-28T06:40:09.558Z,99989.88
2018-07-28T06:42:39.278Z,99997.23
2018-07-28T06:45:08.768Z,99983.52
2018-07-28T06:47:38.098Z,99984.70
2018-07-28T06:50:07.564Z,99988.71
2018-07-28T06:52:37.267Z,99984.28
2018-07-28T06:55:07.421Z,99990.48
2018-07-28T06:57:36.891Z,99990.53
2018-07-28T07:00:09.089Z,100000.41
2018-07-28T07:02:38.545Z,100008.03
2018-07-28T07:05:09.092Z,100006.14
2018-07-28T07:07:38.948Z,100011.84
2018-07-28T07:10:08.436Z,100004.03
2018-07-28T07:12:38.231Z,100005.71
2018-07-28T07:15:08.098Z,100010.40
2018-07-28T07:17:37.299Z,100013.29
2018-07-28T07:20:07.907Z,100029.99
2018-07-28T07:22:37.334Z,100036.97
2018-07-28T07:25:07.514Z,100036.76
2018-07-28T07:27:37.858Z,100046.87
2018-07-28T07:30:07.854Z,100055.29
2018-07-28T07:32:37.362Z,100056.45
2018-07-28T07:35:08.037Z,100055.05
2018-07-28T07:37:37.715Z,100054.48
2018-07-28T07:40:07.874Z,100052.08
2018-07-28T07:42:37.406Z,100054.02
2018-07-28T07:45:08.165Z,100038.96
2018-07-28T07:47:37.722Z,100030.42
2018-07-28T07:50:07.384Z,100029.50
2018-07-28T07:52:36.887Z,100024.11
2018-07-28T07:55:08.364Z,100028.22
2018-07-28T07:57:38.013Z,100024.28
2018-07-28T08:00:08.283Z,100027.02
2018-07-28T08:02:37.695Z,100031.85
2018-07-28T08:05:08.084Z,100028.25
2018-07-28T08:07:37.943Z,100021.23
2018-07-28T08:10:07.550Z,100035.70
2018-07-28T08:12:36.900Z,100033.66
2018-07-28T08:15:07.228Z,100029.82
2018-07-28T08:17:36.438Z,100037.11
2018-07-28T08:20:07.679Z,100063.33
2018-07-28T08:22:37.118Z,100070.14
2018-07-28T08:25:07.610Z,100073.58
2018-07-28T08:27:37.122Z,100075.73
2018-07-28T08:30:07.627Z,100063.91
2018-07-28T08:32:37.400Z,100063.30
2018-07-28T08:35:08.410Z,100065.81
2018-07-28T08:37:37.835Z,100054.88
2018-07-28T08:40:07.685Z,100051.92
2018-07-28T08:42:37.017Z,100049.56
2018-07-28T08:45:08.523Z,100055.20
2018-07-28T08:47:37.982Z,100061.75
2018-07-28T08:50:07.519Z,100066.94
2018-07-28T08:52:36.842Z,100069.08
2018-07-28T08:55:07.189Z,100075.41
2018-07-28T08:57:36.734Z,100081.33
2018-07-28T09:00:08.249Z,100081.02
2018-07-28T09:02:37.757Z,100087.48
2018-07-28T09:05:07.618Z,100093.09
2018-07-28T09:07:37.174Z,100094.09
2018-07-28T09:10:08.458Z,100089.63
2018-07-28T09:12:37.698Z,100077.78
2018-07-28T09:15:09.255Z,100078.29
2018-07-28T09:17:38.806Z,100082.67
2018-07-28T09:20:09.438Z,100080.19
2018-07-28T09:22:39.388Z,100072.23
2018-07-28T09:25:09.257Z,100073.90
2018-07-28T09:27:38.722Z,100072.15
2018-07-28T09:30:08.841Z,100070.75
2018-07-28T09:32:38.421Z,100065.58
2018-07-28T09:35:07.686Z,100068.00
2018-07-28T09:37:37.186Z,100058.51
2018-07-28T09:40:08.260Z,100055.36
2018-07-28T09:42:37.731Z,100056.88
2018-07-28T09:45:07.495Z,100054.57
2018-07-28T09:47:37.832Z,100072.31
2018-07-28T09:50:07.387Z,100071.23
2018-07-28T09:52:37.291Z,100069.98
2018-07-28T09:55:08.423Z,100069.32
2018-07-28T09:57:38.147Z,100066.53
2018-07-28T10:00:07.537Z,100062.74
2018-07-28T10:02:37.051Z,100064.82
2018-07-28T10:05:07.798Z,100067.36
2018-07-28T10:07:37.291Z,100059.00
2018-07-28T10:10:07.494Z,100057.99
2018-07-28T10:12:36.982Z,100063.27
2018-07-28T10:15:08.289Z,100053.50
2018-07-28T10:17:37.831Z,100064.69
2018-07-28T10:20:07.367Z,100067.63
2018-07-28T10:22:37.562Z,100061.83
2018-07-28T10:25:08.222Z,100074.18
2018-07-28T10:27:37.490Z,100066.39
2018-07-28T10:30:08.757Z,100068.01
2018-07-28T10:32:39.748Z,100058.24
2018-07-28T10:35:10.957Z,100056.76
2018-07-28T10:37:40.376Z,100056.52
2018-07-28T10:40:10.475Z,100049.27
2018-07-28T10:42:40.267Z,100052.21
2018-07-28T10:45:09.979Z,100047.33
2018-07-28T10:47:39.486Z,100051.34
2018-07-28T10:50:08.981Z,100045.80
2018-07-28T10:52:38.488Z,100039.27
2018-07-28T10:55:07.769Z,100033.67
2018-07-28T10:57:38.219Z,100029.11
2018-07-28T11:00:08.421Z,100035.39
2018-07-28T11:02:37.877Z,100039.67
2018-07-28T11:05:07.572Z,100031.44
2018-07-28T11:07:37.752Z,100030.05
2018-07-28T11:10:08.434Z,100032.63
2018-07-28T11:12:37.881Z,100023.77
2018-07-28T11:15:08.941Z,100009.36
2018-07-28T11:17:38.383Z,100022.02
2018-07-28T11:20:10.058Z,100031.05
2018-07-28T11:22:39.611Z,100024.01
2018-07-28T11:25:10.268Z,100025.91
2018-07-28T11:27:39.723Z,100030.63
2018-07-28T11:30:09.934Z,100038.97
2018-07-28T11:32:50.341Z,100042.94
2018-07-28T11:35:30.780Z,100039.31
2018-07-28T11:38:12.951Z,100037.59
2018-07-28T11:40:53.471Z,100044.47
2018-07-28T11:43:34.038Z,100049.97
2018-07-28T11:46:03.564Z,100048.38
2018-07-28T11:48:33.054Z,100051.07
2018-07-28T11:51:02.528Z,100050.52
2018-07-28T11:53:32.061Z,100040.81
2018-07-28T11:56:01.468Z,100037.23
2018-07-28T11:58:31.234Z,100034.63
2018-07-28T12:01:01.071Z,100041.98
2018-07-28T12:03:31.394Z,100047.50
2018-07-28T12:06:01.199Z,100049.28
2018-07-28T12:08:30.455Z,100054.14
2018-07-28T12:11:00.114Z,100050.97
2018-07-28T12:13:30.036Z,100046.35
2018-07-28T12:15:59.560Z,100048.94
2018-07-28T12:18:29.131Z,100049.02
2018-07-28T12:20:59.402Z,100050.98
2018-07-28T12:23:28.856Z,100056.19
2018-07-28T12:25:58.548Z,100064.97
2018-07-28T12:28:27.891Z,100068.47
2018-07-28T12:30:57.974Z,100059.00
2018-07-28T12:33:27.566Z,100058.15
2018-07-28T12:35:56.891Z,100058.66
2018-07-28T12:38:26.384Z,100057.28
2018-07-28T12:40:55.648Z,100052.52
2018-07-28T12:43:25.123Z,100067.69
2018-07-28T12:45:55.041Z,100070.69
2018-07-28T12:48:24.578Z,100068.25
2018-07-28T12:50:54.140Z,100074.00
2018-07-28T12:53:23.341Z,100078.66
2018-07-28T12:55:52.572Z,100084.27
2018-07-28T12:58:21.830Z,100087.34
2018-07-28T13:00:51.344Z,100103.38
2018-07-28T13:03:20.598Z,100119.89
2018-07-28T13:05:50.040Z,100123.98
2018-07-28T13:08:20.149Z,100152.27
2018-07-28T13:10:49.992Z,100148.86
2018-07-28T13:13:19.381Z,100141.39
2018-07-28T13:15:48.863Z,100119.85
2018-07-28T13:18:18.379Z,100123.48
2018-07-28T13:20:47.834Z,100123.20
2018-07-28T13:23:17.719Z,100143.92
2018-07-28T13:25:47.418Z,100152.16
2018-07-28T13:28:17.195Z,100144.53
2018-07-28T13:30:46.709Z,100135.10
2018-07-28T13:33:16.091Z,100107.86
2018-07-28T13:35:46.107Z,100106.23
2018-07-28T13:38:15.646Z,100112.80
2018-07-28T13:40:45.252Z,100110.73
2018-07-28T13:43:14.890Z,100110.27
2018-07-28T13:45:44.173Z,100104.02
2018-07-28T13:48:13.812Z,100101.98
2018-07-28T13:50:43.060Z,100106.64
2018-07-28T13:53:12.341Z,100105.78
2018-07-28T13:55:41.861Z,100108.69
2018-07-28T13:58:11.176Z,100113.44
2018-07-28T14:00:40.680Z,100113.04
2018-07-28T14:03:10.211Z,100116.77
2018-07-28T14:05:39.551Z,100128.17
2018-07-28T14:08:08.924Z,100127.91
2018-07-28T14:10:38.904Z,100141.23
2018-07-28T14:13:08.394Z,100156.68
2018-07-28T14:15:37.661Z,100163.00
2018-07-28T14:18:07.462Z,100143.16
2018-07-28T14:20:36.851Z,100126.59
2018-07-28T14:23:06.349Z,100124.84
2018-07-28T14:25:36.279Z,100123.94
2018-07-28T14:28:05.775Z,100119.98
2018-07-28T14:30:35.342Z,100126.08
2018-07-28T14:33:04.888Z,100123.70
2018-07-28T14:35:34.076Z,100117.86
2018-07-28T14:38:03.529Z,100111.36
2018-07-28T14:40:32.765Z,100112.23
2018-07-28T14:43:02.271Z,100110.77
2018-07-28T14:45:32.395Z,100124.50
2018-07-28T14:48:01.869Z,100132.68
2018-07-28T14:50:31.425Z,100136.70
2018-07-28T14:53:01.238Z,100134.09
2018-07-28T14:55:30.734Z,100140.30
2018-07-28T14:57:59.999Z,100164.14
2018-07-28T15:00:29.607Z,100176.23
2018-07-28T15:02:59.208Z,100183.64
2018-07-28T15:05:28.750Z,100176.78
2018-07-28T15:07:58.811Z,100167.21
2018-07-28T15:10:28.200Z,100162.44
2018-07-28T15:12:57.482Z,100163.70
2018-07-28T15:15:27.546Z,100168.22
2018-07-28T15:17:58.390Z,100163.00
2018-07-28T15:20:27.954Z,100165.80
2018-07-28T15:22:57.250Z,100173.18
2018-07-28T15:25:26.656Z,100164.18
2018-07-28T15:27:56.767Z,100165.78
2018-07-28T15:30:26.748Z,100162.36
2018-07-28T15:32:57.638Z,100163.28
2018-07-28T15:35:27.128Z,100164.82
2018-07-28T15:37:56.591Z,100168.30
2018-07-28T15:40:25.918Z,100166.95
2018-07-28T15:42:55.975Z,100164.58
2018-07-28T15:45:25.449Z,100162.80
2018-07-28T15:47:54.874Z,100169.67
2018-07-28T15:50:24.225Z,100170.36
2018-07-28T15:52:54.219Z,100177.22
2018-07-28T15:55:24.207Z,100183.13
2018-07-28T15:57:54.315Z,100177.69
2018-07-28T16:00:23.865Z,100180.27
2018-07-28T16:02:53.314Z,100176.99
2018-07-28T16:05:22.822Z,100176.50
2018-07-28T16:07:53.083Z,100174.34
2018-07-28T16:10:22.636Z,100178.27
2018-07-28T16:12:52.860Z,100179.50
2018-07-28T16:15:22.864Z,100170.02
2018-07-28T16:17:52.126Z,100175.51
2018-07-28T16:20:22.419Z,100167.92
2018-07-28T16:22:52.510Z,100160.92
2018-07-28T16:25:23.233Z,100159.33
2018-07-28T16:27:52.472Z,100165.04
2018-07-28T16:30:21.819Z,100151.81
2018-07-28T16:32:51.610Z,100153.48
2018-07-28T16:35:21.232Z,100160.81
2018-07-28T16:37:50.987Z,100168.99
2018-07-28T16:40:20.360Z,100171.84
2018-07-28T16:42:50.367Z,100171.13
2018-07-28T16:45:19.634Z,100172.18
2018-07-28T16:47:51.308Z,100175.59
2018-07-28T16:50:20.849Z,100180.27
2018-07-28T16:52:50.278Z,100178.73
2018-07-28T16:55:20.578Z,100182.84
2018-07-28T16:57:51.436Z,100184.23
2018-07-28T17:00:20.797Z,100185.84
2018-07-28T17:02:50.451Z,100200.41
2018-07-28T17:05:19.919Z,100202.30
2018-07-28T17:07:49.297Z,100206.78
2018-07-28T17:10:18.891Z,100209.25
2018-07-28T17:12:49.816Z,100216.05
2018-07-28T17:15:19.522Z,100219.83
2018-07-28T17:17:48.788Z,100218.81
2018-07-28T17:20:18.011Z,100223.53
2018-07-28T17:22:47.529Z,100233.64
2018-07-28T17:25:16.990Z,100231.58
2018-07-28T17:27:46.654Z,100234.89
2018-07-28T17:30:16.210Z,100247.76
2018-07-28T17:32:45.724Z,100244.85
2018-07-28T17:35:15.172Z,100244.39
2018-07-28T17:37:44.935Z,100251.91
2018-07-28T17:40:14.280Z,100256.33
2018-07-28T17:42:44.266Z,100255.33
2018-07-28T17:45:13.765Z,100265.20
2018-07-28T17:47:43.014Z,100273.72
2018-07-28T17:50:12.439Z,100279.11
2018-07-28T17:52:41.937Z,100283.50
2018-07-28T17:55:11.455Z,100288.70
2018-07-28T17:57:41.342Z,100289.78
2018-07-28T18:00:10.951Z,100296.42
2018-07-28T18:02:40.768Z,100300.18
2018-07-28T18:05:10.237Z,100311.27
2018-07-28T18:07:40.642Z,100321.06
2018-07-28T18:10:09.872Z,100322.06
2018-07-28T18:12:39.154Z,100324.54
2018-07-28T18:15:08.590Z,100329.66
2018-07-28T18:17:38.180Z,100330.30
2018-07-28T18:20:07.810Z,100328.34
2018-07-28T18:22:37.330Z,100338.39
2018-07-28T18:25:07.811Z,100342.14
2018-07-28T18:27:37.256Z,100349.36
2018-07-28T18:30:08.635Z,100350.56
2018-07-28T18:32:38.519Z,100354.05
2018-07-28T18:35:08.019Z,100359.61
2018-07-28T18:37:38.287Z,100359.95
2018-07-28T18:40:07.680Z,100359.66
2018-07-28T18:42:37.401Z,100354.64
2018-07-28T18:45:08.669Z,100363.96
2018-07-28T18:47:38.471Z,100368.72
2018-07-28T18:50:07.706Z,100367.53
2018-07-28T18:52:37.423Z,100379.70
2018-07-28T18:55:08.579Z,100380.33
2018-07-28T18:57:38.020Z,100380.44
2018-07-28T19:00:09.372Z,100380.48
2018-07-28T19:02:38.962Z,100390.91
2018-07-28T19:05:08.473Z,100389.78
2018-07-28T19:07:38.213Z,100390.27
2018-07-28T19:10:07.530Z,100396.28
2018-07-28T19:12:42.238Z,100395.77
2018-07-28T19:15:11.914Z,100405.00
2018-07-28T19:17:46.546Z,100407.72
2018-07-28T19:20:16.042Z,100408.27
2018-07-28T19:22:51.124Z,100413.72
2018-07-28T19:25:20.746Z,100429.28
2018-07-28T19:27:55.494Z,100434.64
2018-07-28T19:30:25.061Z,100447.23
2018-07-28T19:32:54.650Z,100458.06
2018-07-28T19:35:27.743Z,100456.39
2018-07-28T19:37:57.406Z,100468.17
2018-07-28T19:40:27.496Z,100473.46
2018-07-28T19:42:56.710Z,100480.23
2018-07-28T19:45:26.825Z,100486.16
2018-07-28T19:47:56.469Z,100481.16
2018-07-28T19:50:25.846Z,100487.80
2018-07-28T19:52:55.834Z,100489.08
2018-07-28T19:55:25.639Z,100494.86
2018-07-28T19:57:55.045Z,100504.53
2018-07-28T20:00:24.609Z,100507.69
2018-07-28T20:02:53.851Z,100503.11
2018-07-28T20:05:23.748Z,100503.30
2018-07-28T20:07:53.184Z,100507.95
2018-07-28T20:10:22.632Z,100519.02
2018-07-28T20:12:52.089Z,100508.28
2018-07-28T20:15:22.056Z,100520.03
2018-07-28T20:17:51.317Z,100524.42
2018-07-28T20:20:20.679Z,100519.23
2018-07-28T20:22:50.283Z,100523.06
2018-07-28T20:25:19.661Z,100529.09
2018-07-28T20:27:49.160Z,100534.45
2018-07-28T20:30:18.548Z,100539.42
2018-07-28T20:32:48.822Z,100542.95
2018-07-28T20:35:18.592Z,100545.80
2018-07-28T20:37:48.110Z,100550.92
2018-07-28T20:40:17.959Z,100547.38
2018-07-28T20:42:47.535Z,100548.89
2018-07-28T20:45:17.079Z,100552.88
2018-07-28T20:47:46.604Z,100547.22
2018-07-28T20:50:15.969Z,100552.78
2018-07-28T20:52:45.310Z,100543.31
2018-07-28T20:55:14.707Z,100550.34
2018-07-28T20:57:44.211Z,100551.69
2018-07-28T21:00:14.076Z,100563.61
2018-07-28T21:02:43.524Z,100563.58
2018-07-28T21:05:12.853Z,100563.34
2018-07-28T21:07:43.737Z,100561.12
2018-07-28T21:10:13.095Z,100553.70
2018-07-28T21:12:42.619Z,100553.79
2018-07-28T21:15:11.839Z,100562.91
2018-07-28T21:17:41.379Z,100571.04
2018-07-28T21:20:10.954Z,100574.80
2018-07-28T21:22:40.427Z,100577.75
2018-07-28T21:25:09.741Z,100579.66
2018-07-28T21:27:39.297Z,100585.86
2018-07-28T21:30:09.058Z,100590.88
2018-07-28T21:32:38.570Z,100596.03
2018-07-28T21:35:08.191Z,100604.32
2018-07-28T21:37:37.536Z,100602.22
2018-07-28T21:40:07.418Z,100607.02
2018-07-28T21:42:37.607Z,100612.73
2018-07-28T21:45:07.464Z,100619.67
2018-07-28T21:47:36.890Z,100614.17
2018-07-28T21:50:07.659Z,100617.77
2018-07-28T21:52:37.094Z,100608.61
2018-07-28T21:55:07.637Z,100614.14
2018-07-28T21:57:37.638Z,100618.25
2018-07-28T22:00:09.025Z,100624.14
2018-07-28T22:02:38.556Z,100628.91
2018-07-28T22:05:08.074Z,100629.45
2018-07-28T22:07:37.564Z,100630.33
2018-07-28T22:10:06.846Z,100630.28
2018-07-28T22:12:36.317Z,100629.14
2018-07-28T22:15:07.846Z,100639.59
2018-07-28T22:17:37.497Z,100643.94
2018-07-28T22:20:07.035Z,100647.88
2018-07-28T22:22:36.508Z,100650.58
2018-07-28T22:25:07.670Z,100653.89
2018-07-28T22:27:36.993Z,100651.13
2018-07-28T22:30:07.699Z,100647.27
2018-07-28T22:32:37.164Z,100652.06
2018-07-28T22:35:07.034Z,100653.02
2018-07-28T22:37:36.532Z,100661.84
2018-07-28T22:40:13.739Z,100665.17
2018-07-28T22:42:49.231Z,100669.31
2018-07-28T22:45:20.059Z,100676.00
2018-07-28T22:47:49.934Z,100680.23
2018-07-28T22:50:19.389Z,100681.56
2018-07-28T22:52:49.524Z,100670.37
2018-07-28T22:55:19.003Z,100668.38
2018-07-28T22:57:48.339Z,100671.20
2018-07-28T23:00:17.702Z,100664.27
2018-07-28T23:02:47.237Z,100663.22
2018-07-28T23:05:16.525Z,100654.31
2018-07-28T23:07:45.898Z,100656.91
2018-07-28T23:10:15.438Z,100656.08
2018-07-28T23:12:45.303Z,100659.66
2018-07-28T23:15:14.723Z,100662.66
2018-07-28T23:17:44.453Z,100661.73
2018-07-28T23:20:13.823Z,100654.28
2018-07-28T23:22:43.134Z,100654.28
2018-07-28T23:25:13.480Z,100656.70
2018-07-28T23:27:42.741Z,100658.78
2018-07-28T23:30:12.395Z,100658.89
2018-07-28T23:32:41.883Z,100664.08
2018-07-28T23:35:11.387Z,100663.39
2018-07-28T23:37:40.923Z,100669.12
2018-07-28T23:40:10.395Z,100672.83
2018-07-28T23:42:39.932Z,100679.05
2018-07-28T23:45:09.157Z,100687.02
2018-07-28T23:47:38.598Z,100689.20
2018-07-28T23:50:07.842Z,100687.75
2018-07-28T23:52:37.213Z,100687.56
2018-07-28T23:55:07.355Z,100683.66
2018-07-28T23:57:37.460Z,100685.72
