createdAt,value
2023-05-10T00:00:05.609Z,99.99
2023-05-10T00:01:05.574Z,99.99
2023-05-10T00:02:05.496Z,99.99
2023-05-10T00:03:05.691Z,99.99
2023-05-10T00:04:05.458Z,99.99
2023-05-10T00:05:05.408Z,99.99
2023-05-10T00:06:05.464Z,99.99
2023-05-10T00:07:06.439Z,99.99
2023-05-10T00:08:05.426Z,99.99
2023-05-10T00:09:05.181Z,99.99
2023-05-10T00:10:06.256Z,99.99
2023-05-10T00:11:05.087Z,99.99
2023-05-10T00:12:05.455Z,99.99
2023-05-10T00:13:05.098Z,99.99
2023-05-10T00:14:04.954Z,99.99
2023-05-10T00:15:04.912Z,99.99
2023-05-10T00:16:07.005Z,99.99
2023-05-10T00:17:04.832Z,99.99
2023-05-10T00:18:05.105Z,99.99
2023-05-10T00:19:04.759Z,99.99
2023-05-10T00:20:04.702Z,99.99
2023-05-10T00:21:04.660Z,99.99
2023-05-10T00:22:04.748Z,99.99
2023-05-10T00:23:04.588Z,99.99
2023-05-10T00:24:04.725Z,99.99
2023-05-10T00:25:04.479Z,99.99
2023-05-10T00:26:04.442Z,99.99
2023-05-10T00:27:05.565Z,99.99
2023-05-10T00:28:04.371Z,99.99
2023-05-10T00:29:06.403Z,99.99
2023-05-10T00:30:05.438Z,99.99
2023-05-10T00:31:04.226Z,99.99
2023-05-10T00:32:04.277Z,99.99
2023-05-10T00:33:04.224Z,99.99
2023-05-10T00:34:04.089Z,99.99
2023-05-10T00:35:05.217Z,99.99
2023-05-10T00:36:04.029Z,99.99
2023-05-10T00:37:03.986Z,99.99
2023-05-10T00:38:06.106Z,99.99
2023-05-10T00:39:04.019Z,99.99
2023-05-10T00:40:03.829Z,99.99
2023-05-10T00:41:04.849Z,99.99
2023-05-10T00:42:03.758Z,99.99
2023-05-10T00:43:03.889Z,99.99
2023-05-10T00:44:03.858Z,99.99
2023-05-10T00:45:03.617Z,99.99
2023-05-10T00:46:03.732Z,99.99
2023-05-10T00:47:03.548Z,99.99
2023-05-10T00:48:03.714Z,99.99
2023-05-10T00:49:03.493Z,99.99
2023-05-10T00:50:03.485Z,99.99
2023-05-10T00:51:03.351Z,99.99
2023-05-10T00:52:03.492Z,99.99
2023-05-10T00:53:03.269Z,99.99
2023-05-10T00:54:03.226Z,99.99
2023-05-10T00:55:04.402Z,99.99
2023-05-10T00:56:24.418Z,99.99
2023-05-10T00:57:03.100Z,99.99
2023-05-10T00:58:03.137Z,99.99
2023-05-10T00:59:03.013Z,99.99
2023-05-10T01:00:02.962Z,99.99
2023-05-10T01:01:03.989Z,99.99
2023-05-10T01:02:04.063Z,99.99
2023-05-10T01:03:04.156Z,99.99
2023-05-10T01:04:02.796Z,99.99
2023-05-10T01:05:03.058Z,99.99
2023-05-10T01:06:02.714Z,99.99
2023-05-10T01:07:02.788Z,99.99
2023-05-10T01:08:02.620Z,99.99
2023-05-10T01:09:02.801Z,99.99
2023-05-10T01:10:02.554Z,99.99
2023-05-10T01:11:02.495Z,99.99
2023-05-10T01:12:02.697Z,99.99
2023-05-10T01:13:02.637Z,99.99
2023-05-10T01:14:02.355Z,99.99
2023-05-10T01:15:02.446Z,99.99
2023-05-10T01:16:02.356Z,99.99
2023-05-10T01:17:02.242Z,99.99
2023-05-10T01:18:02.227Z,99.99
2023-05-10T01:19:02.284Z,99.99
2023-05-10T01:20:02.107Z,99.99
2023-05-10T01:21:02.282Z,99.99
2023-05-10T01:22:02.020Z,99.99
2023-05-10T01:23:02.149Z,99.99
2023-05-10T01:24:02.104Z,99.99
2023-05-10T01:25:01.884Z,99.99
2023-05-10T01:26:01.904Z,99.99
2023-05-10T01:27:01.820Z,99.99
2023-05-10T01:28:01.923Z,99.99
2023-05-10T01:29:01.712Z,99.99
2023-05-10T01:30:14.673Z,99.99
2023-05-10T01:31:01.696Z,99.99
2023-05-10T01:32:01.751Z,99.99
2023-05-10T01:33:01.583Z,99.99
2023-05-10T01:34:01.490Z,99.99
2023-05-10T01:35:01.450Z,99.99
2023-05-10T01:36:01.576Z,99.99
2023-05-10T01:37:01.361Z,99.99
2023-05-10T01:38:01.599Z,99.99
2023-05-10T01:39:01.269Z,99.99
2023-05-10T01:40:01.228Z,99.99
2023-05-10T01:41:01.181Z,99.99
2023-05-10T01:42:01.409Z,99.99
2023-05-10T01:43:01.104Z,99.99
2023-05-10T01:44:01.219Z,99.99
2023-05-10T01:45:01.012Z,99.99
2023-05-10T01:46:00.965Z,99.99
2023-05-10T01:47:02.167Z,99.99
2023-05-10T01:48:03.174Z,99.99
2023-05-10T01:49:01.047Z,99.99
2023-05-10T01:50:00.797Z,99.99
2023-05-10T01:51:00.751Z,99.99
2023-05-10T01:52:00.701Z,99.99
2023-05-10T01:53:00.880Z,99.99
2023-05-10T01:54:00.633Z,99.99
2023-05-10T01:55:00.681Z,99.99
2023-05-10T01:56:00.535Z,99.99
2023-05-10T01:57:00.502Z,99.99
2023-05-10T01:58:00.446Z,99.99
2023-05-10T01:59:00.506Z,99.99
2023-05-10T02:00:00.559Z,99.99
2023-05-10T02:01:01.579Z,99.99
2023-05-10T02:02:00.262Z,99.99
2023-05-10T02:03:00.310Z,99.99
2023-05-10T02:04:02.451Z,99.99
2023-05-10T02:05:00.146Z,99.99
2023-05-10T02:06:01.187Z,99.99
2023-05-10T02:07:00.077Z,99.99
2023-05-10T02:08:00.581Z,99.99
2023-05-10T02:08:59.958Z,99.99
2023-05-10T02:10:00.215Z,99.99
2023-05-10T02:10:59.878Z,99.99
2023-05-10T02:12:01.016Z,99.99
2023-05-10T02:12:59.840Z,99.99
2023-05-10T02:13:59.761Z,99.99
2023-05-10T02:14:59.700Z,99.99
2023-05-10T02:15:59.812Z,99.99
2023-05-10T02:16:59.675Z,99.99
2023-05-10T02:17:59.857Z,99.99
2023-05-10T02:18:59.745Z,99.99
2023-05-10T02:19:59.487Z,99.99
2023-05-10T02:20:59.437Z,99.99
2023-05-10T02:22:00.487Z,99.99
2023-05-10T02:22:59.353Z,99.99
2023-05-10T02:24:01.525Z,99.99
2023-05-10T02:24:59.283Z,99.99
2023-05-10T02:25:59.225Z,99.99
2023-05-10T02:26:59.286Z,99.99
2023-05-10T02:27:59.135Z,99.99
2023-05-10T02:29:00.325Z,99.99
2023-05-10T02:29:59.172Z,99.99
2023-05-10T02:30:59.027Z,99.99
2023-05-10T02:31:59.034Z,99.99
2023-05-10T02:32:59.180Z,99.99
2023-05-10T02:33:58.883Z,99.99
2023-05-10T02:35:00.173Z,99.99
2023-05-10T02:35:58.788Z,99.99
2023-05-10T02:36:58.745Z,99.99
2023-05-10T02:37:58.700Z,99.99
2023-05-10T02:38:58.757Z,99.99
2023-05-10T02:39:58.614Z,99.99
2023-05-10T02:40:58.984Z,99.99
2023-05-10T02:41:58.555Z,99.99
2023-05-10T02:42:58.489Z,99.99
2023-05-10T02:44:00.637Z,99.99
2023-05-10T02:44:58.397Z,99.99
2023-05-10T02:46:00.470Z,99.99
2023-05-10T02:46:58.338Z,99.99
2023-05-10T02:48:00.552Z,99.99
2023-05-10T02:48:58.255Z,99.99
2023-05-10T02:49:59.268Z,99.99
2023-05-10T02:50:58.142Z,99.99
2023-05-10T02:51:59.674Z,99.99
2023-05-10T02:52:58.045Z,99.99
2023-05-10T02:53:58.005Z,99.99
2023-05-10T02:54:57.967Z,99.99
2023-05-10T02:56:00.124Z,99.99
2023-05-10T02:56:57.873Z,99.99
2023-05-10T02:57:58.073Z,99.99
2023-05-10T02:58:57.787Z,99.99
2023-05-10T02:59:57.750Z,99.99
2023-05-10T03:00:57.701Z,99.99
2023-05-10T03:01:57.970Z,99.99
2023-05-10T03:02:57.664Z,99.99
2023-05-10T03:04:00.992Z,99.99
2023-05-10T03:04:57.612Z,99.99
2023-05-10T03:05:57.487Z,99.99
2023-05-10T03:06:57.738Z,99.99
2023-05-10T03:07:57.402Z,99.99
2023-05-10T03:08:57.775Z,99.99
2023-05-10T03:09:57.312Z,99.99
2023-05-10T03:10:57.263Z,99.99
2023-05-10T03:11:57.246Z,99.99
2023-05-10T03:12:57.386Z,99.99
2023-05-10T03:13:57.138Z,99.99
2023-05-10T03:14:57.385Z,99.99
2023-05-10T03:15:57.079Z,99.99
2023-05-10T03:16:57.001Z,99.99
2023-05-10T03:17:57.044Z,99.99
2023-05-10T03:18:57.006Z,99.99
2023-05-10T03:19:56.878Z,99.99
2023-05-10T03:20:59.074Z,99.99
2023-05-10T03:21:56.793Z,99.99
2023-05-10T03:22:56.748Z,99.99
2023-05-10T03:23:56.838Z,99.99
2023-05-10T03:24:56.656Z,99.99
2023-05-10T03:26:18.971Z,99.99
2023-05-10T03:26:56.587Z,99.99
2023-05-10T03:27:56.665Z,99.99
2023-05-10T03:28:56.496Z,99.99
2023-05-10T03:29:56.682Z,99.99
2023-05-10T03:30:56.395Z,99.99
2023-05-10T03:31:57.555Z,99.99
2023-05-10T03:32:56.554Z,99.99
2023-05-10T03:33:56.269Z,99.99
2023-05-10T03:34:56.222Z,99.99
2023-05-10T03:35:56.309Z,99.99
2023-05-10T03:36:56.153Z,99.99
2023-05-10T03:37:56.322Z,99.99
2023-05-10T03:38:56.053Z,99.99
2023-05-10T03:39:56.006Z,99.99
2023-05-10T03:40:55.953Z,99.99
2023-05-10T03:41:56.147Z,99.99
2023-05-10T03:42:56.202Z,99.99
2023-05-10T03:43:55.963Z,99.99
2023-05-10T03:44:55.779Z,99.99
2023-05-10T03:45:55.758Z,99.99
2023-05-10T03:46:55.808Z,99.99
2023-05-10T03:47:55.662Z,99.99
2023-05-10T03:48:56.001Z,99.99
2023-05-10T03:49:55.563Z,99.99
2023-05-10T03:50:55.524Z,99.99
2023-05-10T03:51:55.484Z,99.99
2023-05-10T03:52:55.624Z,99.99
2023-05-10T03:53:55.392Z,99.99
2023-05-10T03:54:55.638Z,99.99
2023-05-10T03:55:55.298Z,99.99
2023-05-10T03:56:55.255Z,99.99
2023-05-10T03:57:55.230Z,99.99
2023-05-10T03:58:55.467Z,99.99
2023-05-10T03:59:55.121Z,99.99
2023-05-10T04:00:55.285Z,99.99
2023-05-10T04:01:55.069Z,99.99
2023-05-10T04:02:55.058Z,99.99
2023-05-10T04:03:55.155Z,99.99
2023-05-10T04:04:55.142Z,99.99
2023-05-10T04:05:55.131Z,99.99
2023-05-10T04:06:54.818Z,99.99
2023-05-10T04:07:54.910Z,99.99
2023-05-10T04:08:54.728Z,99.99
2023-05-10T04:09:54.928Z,99.99
2023-05-10T04:10:54.639Z,99.99
2023-05-10T04:11:54.947Z,99.99
2023-05-10T04:12:54.575Z,99.99
2023-05-10T04:13:54.513Z,99.99
2023-05-10T04:14:54.465Z,99.99
2023-05-10T04:15:54.566Z,99.99
2023-05-10T04:16:54.414Z,99.99
2023-05-10T04:17:54.624Z,99.99
2023-05-10T04:18:54.286Z,99.99
2023-05-10T04:19:54.245Z,99.99
2023-05-10T04:20:55.461Z,99.99
2023-05-10T04:21:54.399Z,99.99
2023-05-10T04:22:54.115Z,99.99
2023-05-10T04:23:54.204Z,99.99
2023-05-10T04:24:54.026Z,99.99
2023-05-10T04:25:53.987Z,99.99
2023-05-10T04:26:55.494Z,99.99
2023-05-10T04:27:53.895Z,99.99
2023-05-10T04:28:55.060Z,99.99
2023-05-10T04:29:53.812Z,99.99
2023-05-10T04:30:53.796Z,99.99
2023-05-10T04:31:53.725Z,99.99
2023-05-10T04:32:54.103Z,99.99
2023-05-10T04:33:53.628Z,99.99
2023-05-10T04:34:54.752Z,99.99
2023-05-10T04:35:53.560Z,99.99
2023-05-10T04:36:53.493Z,99.99
2023-05-10T04:37:53.458Z,99.99
2023-05-10T04:38:54.527Z,99.99
2023-05-10T04:39:53.367Z,99.99
2023-05-10T04:40:55.569Z,99.99
2023-05-10T04:41:53.570Z,99.99
2023-05-10T04:42:53.241Z,99.99
2023-05-10T04:43:53.328Z,99.99
2023-05-10T04:44:53.147Z,99.99
2023-05-10T04:45:53.414Z,99.99
2023-05-10T04:46:53.062Z,99.99
2023-05-10T04:47:53.191Z,99.99
2023-05-10T04:48:52.986Z,99.99
2023-05-10T04:49:53.167Z,99.99
2023-05-10T04:50:52.917Z,99.99
2023-05-10T04:51:52.980Z,99.99
2023-05-10T04:52:53.382Z,99.99
2023-05-10T04:54:05.430Z,99.99
2023-05-10T04:54:53.021Z,99.99
2023-05-10T04:55:52.688Z,99.99
2023-05-10T04:56:52.811Z,99.99
2023-05-10T04:57:52.607Z,99.99
2023-05-10T04:58:52.832Z,99.99
2023-05-10T04:59:52.567Z,99.99
2023-05-10T05:00:53.700Z,99.99
2023-05-10T05:01:52.447Z,99.99
2023-05-10T05:03:13.585Z,99.99
2023-05-10T05:03:52.367Z,99.99
2023-05-10T05:04:52.468Z,99.99
2023-05-10T05:05:52.534Z,99.99
2023-05-10T05:06:53.740Z,99.99
2023-05-10T05:07:52.151Z,99.99
2023-05-10T05:10:24.038Z,99.99
2023-05-10T05:11:23.648Z,99.99
2023-05-10T05:12:23.850Z,99.99
2023-05-10T05:13:23.674Z,99.99
2023-05-10T05:14:24.689Z,99.99
2023-05-10T05:15:23.473Z,99.99
2023-05-10T05:16:23.458Z,99.99
2023-05-10T05:17:23.435Z,99.99
2023-05-10T05:18:23.486Z,99.99
2023-05-10T05:19:23.299Z,99.99
2023-05-10T05:20:24.741Z,99.99
2023-05-10T05:21:23.224Z,99.99
2023-05-10T05:22:23.169Z,99.99
2023-05-10T05:23:23.310Z,99.99
2023-05-10T05:24:23.079Z,99.99
2023-05-10T05:25:23.328Z,99.99
2023-05-10T05:26:23.189Z,99.99
2023-05-10T05:27:23.133Z,99.99
2023-05-10T05:28:22.906Z,99.99
2023-05-10T05:29:23.355Z,99.99
2023-05-10T05:30:22.810Z,99.99
2023-05-10T05:31:22.981Z,99.99
2023-05-10T05:32:22.732Z,99.99
2023-05-10T05:33:22.685Z,99.99
2023-05-10T05:34:22.639Z,99.99
2023-05-10T05:35:22.994Z,99.99
2023-05-10T05:36:22.554Z,99.99
2023-05-10T05:37:24.641Z,99.99
2023-05-10T05:38:22.468Z,99.99
2023-05-10T05:39:22.431Z,99.99
2023-05-10T05:40:22.378Z,99.99
2023-05-10T05:41:22.384Z,99.99
2023-05-10T05:42:22.433Z,99.99
2023-05-10T05:43:22.264Z,99.99
2023-05-10T05:44:22.441Z,99.99
2023-05-10T05:45:22.175Z,99.99
2023-05-10T05:46:22.275Z,99.99
2023-05-10T05:47:22.314Z,99.99
2023-05-10T05:48:23.315Z,99.99
2023-05-10T05:49:21.981Z,99.99
2023-05-10T05:50:22.082Z,99.99
2023-05-10T05:51:21.896Z,99.99
2023-05-10T05:52:23.114Z,99.99
2023-05-10T05:53:21.815Z,99.99
2023-05-10T05:54:21.903Z,99.99
2023-05-10T05:55:21.738Z,99.99
2023-05-10T05:56:21.687Z,99.99
2023-05-10T05:57:21.791Z,99.99
2023-05-10T05:58:23.990Z,99.99
2023-05-10T05:59:21.554Z,99.99
2023-05-10T06:03:48.198Z,99.99
2023-05-10T06:04:50.036Z,99.99
2023-05-10T06:05:47.750Z,99.99
2023-05-10T06:06:48.821Z,99.99
2023-05-10T06:07:47.804Z,99.99
2023-05-10T06:08:47.613Z,99.99
2023-05-10T06:09:47.818Z,99.99
2023-05-10T06:10:47.524Z,99.99
2023-05-10T06:11:47.638Z,99.99
2023-05-10T06:12:47.492Z,99.99
2023-05-10T06:13:47.398Z,99.99
2023-05-10T06:14:48.881Z,99.99
2023-05-10T06:15:47.459Z,99.99
2023-05-10T06:16:47.305Z,99.99
2023-05-10T06:17:48.519Z,99.99
2023-05-10T06:18:47.172Z,99.99
2023-05-10T06:19:48.306Z,99.99
2023-05-10T06:20:47.107Z,99.99
2023-05-10T06:21:53.102Z,99.99
2023-05-10T06:22:46.999Z,99.99
2023-05-10T06:23:47.100Z,99.99
2023-05-10T06:24:47.122Z,99.99
2023-05-10T06:25:46.866Z,99.99
2023-05-10T06:26:47.124Z,99.99
2023-05-10T06:27:49.705Z,99.99
2023-05-10T06:28:49.005Z,99.99
2023-05-10T06:29:46.708Z,99.99
2023-05-10T06:30:46.648Z,99.99
2023-05-10T06:31:46.652Z,99.99
2023-05-10T06:32:46.794Z,99.99
2023-05-10T06:33:47.842Z,99.99
2023-05-10T06:34:46.778Z,99.99
2023-05-10T06:35:46.434Z,99.99
2023-05-10T06:36:46.610Z,99.99
2023-05-10T06:37:46.363Z,99.99
2023-05-10T06:38:46.598Z,99.99
2023-05-10T06:39:46.274Z,99.99
2023-05-10T06:40:46.407Z,99.99
2023-05-10T06:41:46.627Z,99.99
2023-05-10T06:42:46.125Z,99.99
2023-05-10T06:43:47.260Z,99.99
2023-05-10T06:44:46.089Z,99.99
2023-05-10T06:45:47.261Z,99.99
2023-05-10T06:46:46.043Z,99.99
2023-05-10T06:47:45.961Z,99.99
2023-05-10T06:48:46.059Z,99.99
2023-05-10T06:49:45.807Z,99.99
2023-05-10T06:50:46.073Z,99.99
2023-05-10T06:51:46.955Z,99.99
2023-05-10T06:52:45.688Z,99.99
2023-05-10T06:53:45.628Z,99.99
2023-05-10T06:54:45.901Z,99.99
2023-05-10T06:55:45.544Z,99.99
2023-05-10T06:56:45.715Z,99.99
2023-05-10T06:57:45.486Z,99.99
2023-05-10T06:58:45.415Z,99.99
2023-05-10T06:59:45.360Z,99.99
2023-05-10T07:00:45.575Z,99.99
2023-05-10T07:01:45.310Z,99.99
2023-05-10T07:02:45.711Z,99.99
2023-05-10T07:03:45.371Z,99.99
2023-05-10T07:04:45.388Z,99.99
2023-05-10T07:05:45.156Z,99.99
2023-05-10T07:06:45.375Z,99.99
2023-05-10T07:07:45.014Z,99.99
2023-05-10T07:08:45.193Z,99.99
2023-05-10T07:09:45.185Z,99.99
2023-05-10T07:10:44.883Z,99.99
2023-05-10T07:11:45.914Z,99.99
2023-05-10T07:12:44.825Z,99.99
2023-05-10T07:13:44.995Z,99.99
2023-05-10T07:14:44.709Z,99.99
2023-05-10T07:15:44.871Z,99.99
2023-05-10T07:16:44.743Z,99.99
2023-05-10T07:17:45.771Z,99.99
2023-05-10T07:18:45.576Z,99.99
2023-05-10T07:19:44.530Z,99.99
2023-05-10T07:20:44.429Z,99.99
2023-05-10T07:21:44.394Z,99.99
2023-05-10T07:22:44.576Z,99.99
2023-05-10T07:23:45.128Z,99.99
2023-05-10T07:24:46.633Z,99.99
2023-05-10T07:25:44.210Z,99.99
2023-05-10T07:26:44.187Z,99.99
2023-05-10T07:27:44.207Z,99.99
2023-05-10T07:28:44.092Z,99.99
2023-05-10T07:29:45.241Z,99.99
2023-05-10T07:30:44.069Z,99.99
2023-05-10T07:31:45.171Z,99.99
2023-05-10T07:32:43.932Z,99.99
2023-05-10T07:33:45.057Z,99.99
2023-05-10T07:34:43.860Z,99.99
2023-05-10T07:35:44.862Z,99.99
2023-05-10T07:36:43.741Z,99.99
2023-05-10T07:37:43.719Z,99.99
2023-05-10T07:38:44.682Z,99.99
2023-05-10T07:39:43.599Z,99.99
2023-05-10T07:40:43.676Z,99.99
2023-05-10T07:41:43.510Z,99.99
2023-05-10T07:42:43.483Z,99.99
2023-05-10T07:43:44.570Z,99.99
2023-05-10T07:44:44.531Z,99.99
2023-05-10T07:45:43.353Z,99.99
2023-05-10T07:46:43.516Z,99.99
2023-05-10T07:47:43.297Z,99.99
2023-05-10T07:48:43.220Z,99.99
2023-05-10T07:49:43.171Z,99.99
2023-05-10T07:51:04.220Z,99.99
2023-05-10T07:51:43.075Z,99.99
2023-05-10T07:52:44.169Z,99.99
2023-05-10T07:53:43.042Z,99.99
2023-05-10T07:54:43.162Z,99.99
2023-05-10T07:55:42.909Z,99.99
2023-05-10T07:56:43.172Z,99.99
2023-05-10T07:57:42.824Z,99.99
2023-05-10T07:58:43.003Z,99.99
2023-05-10T07:59:43.829Z,99.99
2023-05-10T08:00:42.709Z,99.99
2023-05-10T08:01:44.049Z,99.99
2023-05-10T08:02:42.656Z,99.99
2023-05-10T08:03:42.648Z,99.99
2023-05-10T08:04:42.681Z,99.99
2023-05-10T08:05:42.494Z,99.99
2023-05-10T08:06:42.717Z,99.99
2023-05-10T08:07:42.425Z,99.99
2023-05-10T08:08:42.454Z,99.99
2023-05-10T08:09:42.503Z,99.99
2023-05-10T08:10:42.277Z,99.99
2023-05-10T08:11:42.244Z,99.99
2023-05-10T08:12:42.269Z,99.99
2023-05-10T08:13:42.152Z,99.99
2023-05-10T08:14:42.279Z,99.99
2023-05-10T08:15:42.092Z,99.99
2023-05-10T08:16:42.030Z,99.99
2023-05-10T08:17:42.135Z,99.99
2023-05-10T08:18:41.942Z,99.99
2023-05-10T08:20:03.207Z,99.99
2023-05-10T08:20:41.880Z,99.99
2023-05-10T08:21:41.927Z,99.99
2023-05-10T08:22:43.010Z,99.99
2023-05-10T08:23:41.936Z,99.99
2023-05-10T08:24:41.682Z,99.99
2023-05-10T08:25:42.774Z,99.99
2023-05-10T08:26:41.606Z,99.99
2023-05-10T08:27:41.555Z,99.99
2023-05-10T08:28:41.514Z,99.99
2023-05-10T08:29:50.071Z,99.99
2023-05-10T08:30:41.425Z,99.99
2023-05-10T08:31:41.648Z,99.99
2023-05-10T08:32:41.368Z,99.99
2023-05-10T08:33:42.439Z,99.99
2023-05-10T08:34:41.405Z,99.99
2023-05-10T08:35:41.228Z,99.99
2023-05-10T08:36:45.513Z,99.99
2023-05-10T08:37:41.134Z,99.99
2023-05-10T08:38:41.082Z,99.99
2023-05-10T08:39:41.089Z,99.99
2023-05-10T08:40:41.036Z,99.99
2023-05-10T08:41:40.958Z,99.99
2023-05-10T08:42:42.078Z,99.99
2023-05-10T08:43:40.875Z,99.99
2023-05-10T08:44:40.825Z,99.99
2023-05-10T08:45:40.975Z,99.99
2023-05-10T08:46:41.018Z,99.99
2023-05-10T08:47:40.721Z,99.99
2023-05-10T08:48:40.892Z,99.99
2023-05-10T08:49:40.618Z,99.99
2023-05-10T08:50:40.582Z,99.99
2023-05-10T08:51:41.851Z,99.99
2023-05-10T08:52:40.493Z,99.99
2023-05-10T08:53:40.520Z,99.99
2023-05-10T08:54:40.410Z,99.99
2023-05-10T08:55:40.366Z,99.99
2023-05-10T08:56:40.318Z,99.99
2023-05-10T08:57:40.556Z,99.99
2023-05-10T08:58:40.236Z,99.99
2023-05-10T08:59:41.408Z,99.99
2023-05-10T09:00:40.151Z,99.99
2023-05-10T09:01:40.110Z,99.99
2023-05-10T09:02:40.102Z,99.99
2023-05-10T09:03:41.250Z,99.99
2023-05-10T09:04:40.318Z,99.99
2023-05-10T09:05:39.998Z,99.99
2023-05-10T09:06:40.025Z,99.99
2023-05-10T09:07:41.041Z,99.99
2023-05-10T09:08:39.830Z,99.99
2023-05-10T09:09:40.848Z,92.34
2023-05-10T09:10:39.743Z,93.01
2023-05-10T09:11:39.839Z,91.28
2023-05-10T09:12:39.698Z,89.08
2023-05-10T09:13:39.850Z,84.34
2023-05-10T09:14:39.587Z,84.09
2023-05-10T09:16:07.122Z,87.74
2023-05-10T09:16:39.809Z,89.85
2023-05-10T09:17:39.531Z,89.79
2023-05-10T09:18:39.421Z,92.91
2023-05-10T09:19:39.506Z,87.44
2023-05-10T09:20:39.386Z,85.08
2023-05-10T09:21:39.715Z,83.84
2023-05-10T09:22:39.247Z,84.36
2023-05-10T09:23:39.197Z,84.84
2023-05-10T09:24:39.162Z,83.40
2023-05-10T09:25:39.333Z,80.99
2023-05-10T09:26:39.106Z,82.15
2023-05-10T09:27:39.749Z,80.99
2023-05-10T09:28:38.998Z,79.84
2023-05-10T09:29:38.960Z,80.42
2023-05-10T09:30:39.380Z,81.09
2023-05-10T09:31:38.909Z,78.78
2023-05-10T09:32:38.993Z,77.59
2023-05-10T09:33:38.807Z,77.01
2023-05-10T09:34:38.782Z,76.92
2023-05-10T09:35:38.714Z,76.06
2023-05-10T09:36:38.787Z,76.12
2023-05-10T09:37:38.635Z,77.36
2023-05-10T09:38:38.804Z,78.90
2023-05-10T09:39:38.555Z,76.59
2023-05-10T09:40:38.534Z,75.73
2023-05-10T09:41:38.484Z,78.13
2023-05-10T09:42:38.845Z,77.26
2023-05-10T09:43:38.398Z,77.94
2023-05-10T09:44:39.465Z,77.26
2023-05-10T09:45:38.871Z,78.70
2023-05-10T09:46:38.567Z,78.17
2023-05-10T09:47:38.332Z,76.77
2023-05-10T09:48:38.284Z,75.46
2023-05-10T09:49:38.144Z,73.00
2023-05-10T09:50:38.282Z,72.52
2023-05-10T09:51:38.079Z,71.04
2023-05-10T09:52:39.527Z,67.90
2023-05-10T09:53:38.028Z,67.94
2023-05-10T09:54:39.133Z,66.39
2023-05-10T09:55:37.907Z,63.85
2023-05-10T09:56:38.223Z,63.85
2023-05-10T09:57:37.849Z,65.91
2023-05-10T09:58:37.869Z,66.53
2023-05-10T09:59:37.961Z,64.11
2023-05-10T10:00:37.728Z,63.24
2023-05-10T10:01:37.846Z,62.28
2023-05-10T10:02:38.824Z,61.70
2023-05-10T10:03:37.627Z,61.96
2023-05-10T10:04:37.811Z,60.51
2023-05-10T10:05:37.546Z,60.48
2023-05-10T10:06:37.603Z,61.44
2023-05-10T10:07:37.462Z,59.58
2023-05-10T10:08:37.520Z,58.59
2023-05-10T10:09:58.685Z,59.84
2023-05-10T10:10:37.344Z,59.72
2023-05-10T10:11:37.461Z,58.65
2023-05-10T10:12:37.257Z,59.72
2023-05-10T10:13:37.232Z,59.43
2023-05-10T10:14:37.183Z,60.00
2023-05-10T10:15:38.520Z,61.35
2023-05-10T10:16:39.874Z,63.09
2023-05-10T10:17:38.366Z,62.63
2023-05-10T10:18:38.158Z,60.80
2023-05-10T10:19:37.365Z,59.17
2023-05-10T10:20:38.101Z,58.30
2023-05-10T10:21:36.923Z,58.65
2023-05-10T10:22:37.091Z,59.04
2023-05-10T10:23:36.840Z,59.52
2023-05-10T10:24:36.834Z,59.30
2023-05-10T10:25:37.931Z,58.24
2023-05-10T10:26:36.765Z,60.36
2023-05-10T10:27:37.008Z,59.59
2023-05-10T10:28:36.656Z,59.97
2023-05-10T10:29:36.722Z,60.55
2023-05-10T10:30:36.857Z,62.77
2023-05-10T10:31:37.910Z,62.29
2023-05-10T10:32:36.615Z,62.19
2023-05-10T10:33:37.585Z,63.54
2023-05-10T10:34:36.408Z,62.90
2023-05-10T10:35:36.386Z,63.57
2023-05-10T10:36:36.356Z,63.76
2023-05-10T10:37:36.375Z,61.77
2023-05-10T10:38:36.437Z,59.75
2023-05-10T10:39:37.550Z,59.84
2023-05-10T10:40:36.177Z,61.32
2023-05-10T10:41:36.146Z,60.41
2023-05-10T10:42:37.231Z,59.99
2023-05-10T10:43:36.099Z,58.86
2023-05-10T10:44:36.240Z,57.95
2023-05-10T10:45:35.988Z,55.82
2023-05-10T10:46:35.967Z,53.02
2023-05-10T10:47:35.934Z,51.15
2023-05-10T10:48:37.286Z,50.45
2023-05-10T10:49:35.863Z,49.95
2023-05-10T10:50:36.060Z,51.37
2023-05-10T10:51:35.765Z,52.21
2023-05-10T10:52:35.880Z,52.57
2023-05-10T10:53:35.693Z,54.44
2023-05-10T10:54:36.701Z,55.12
2023-05-10T10:55:36.764Z,56.35
2023-05-10T10:56:37.034Z,58.56
2023-05-10T10:57:35.535Z,59.23
2023-05-10T10:58:57.625Z,59.49
2023-05-10T10:59:35.469Z,61.35
2023-05-10T11:00:35.494Z,60.75
2023-05-10T11:01:35.628Z,60.84
2023-05-10T11:02:35.423Z,61.35
2023-05-10T11:03:37.468Z,62.03
2023-05-10T11:04:35.280Z,61.45
2023-05-10T11:05:35.349Z,60.39
2023-05-10T11:06:35.309Z,61.58
2023-05-10T11:07:37.218Z,62.45
2023-05-10T11:08:36.943Z,61.90
2023-05-10T11:09:35.176Z,61.22
2023-05-10T11:10:35.025Z,60.38
2023-05-10T11:11:35.188Z,59.45
2023-05-10T11:12:34.942Z,56.56
2023-05-10T11:13:36.035Z,57.45
2023-05-10T11:14:34.926Z,56.77
2023-05-10T11:15:35.146Z,54.07
2023-05-10T11:16:34.874Z,54.17
2023-05-10T11:17:34.855Z,55.71
2023-05-10T11:18:35.880Z,55.74
2023-05-10T11:19:34.689Z,54.68
2023-05-10T11:20:34.897Z,55.74
2023-05-10T11:21:55.768Z,55.29
2023-05-10T11:22:34.627Z,53.83
2023-05-10T11:23:34.871Z,53.35
2023-05-10T11:24:34.541Z,53.06
2023-05-10T11:25:34.687Z,52.51
2023-05-10T11:26:34.490Z,53.77
2023-05-10T11:27:34.487Z,53.50
2023-05-10T11:28:34.343Z,52.36
2023-05-10T11:29:36.765Z,50.65
2023-05-10T11:30:34.288Z,49.90
2023-05-10T11:31:34.259Z,50.02
2023-05-10T11:32:34.212Z,48.39
2023-05-10T11:33:34.328Z,47.93
2023-05-10T11:34:34.136Z,47.16
2023-05-10T11:35:34.407Z,46.60
2023-05-10T11:36:34.224Z,45.14
2023-05-10T11:37:34.044Z,44.95
2023-05-10T11:38:34.161Z,43.78
2023-05-10T11:39:38.725Z,42.13
2023-05-10T11:40:34.994Z,40.00
2023-05-10T11:41:33.910Z,41.72
2023-05-10T11:42:35.102Z,40.34
2023-05-10T11:43:33.811Z,41.39
2023-05-10T11:44:34.012Z,43.52
2023-05-10T11:45:33.777Z,43.13
2023-05-10T11:46:33.923Z,42.55
2023-05-10T11:47:34.902Z,44.49
2023-05-10T11:48:33.828Z,44.81
2023-05-10T11:49:33.599Z,42.40
2023-05-10T11:50:35.894Z,42.03
2023-05-10T11:51:33.529Z,40.48
2023-05-10T11:52:34.673Z,40.31
2023-05-10T11:53:33.487Z,39.72
2023-05-10T11:54:33.826Z,40.01
2023-05-10T11:55:33.388Z,41.38
2023-05-10T11:56:34.515Z,40.50
2023-05-10T11:57:33.326Z,40.09
2023-05-10T11:58:33.500Z,40.26
2023-05-10T11:59:33.256Z,40.44
2023-05-10T12:00:33.249Z,39.16
2023-05-10T12:01:33.178Z,39.72
2023-05-10T12:02:55.348Z,41.16
2023-05-10T12:03:33.298Z,42.68
2023-05-10T12:04:34.431Z,41.89
2023-05-10T12:05:33.035Z,43.05
2023-05-10T12:06:33.162Z,42.82
2023-05-10T12:07:33.149Z,43.01
2023-05-10T12:08:32.928Z,43.95
2023-05-10T12:09:43.199Z,45.50
2023-05-10T12:10:32.849Z,46.06
2023-05-10T12:11:32.976Z,45.00
2023-05-10T12:12:33.024Z,45.18
2023-05-10T12:13:34.012Z,46.34
2023-05-10T12:14:32.788Z,47.89
2023-05-10T12:15:32.796Z,45.67
2023-05-10T12:16:32.730Z,45.01
2023-05-10T12:17:34.895Z,44.82
2023-05-10T12:18:32.593Z,46.17
2023-05-10T12:19:32.619Z,45.72
2023-05-10T12:20:32.680Z,44.36
2023-05-10T12:21:32.642Z,45.23
2023-05-10T12:22:32.419Z,44.56
2023-05-10T12:23:32.368Z,44.56
2023-05-10T12:24:32.333Z,44.77
2023-05-10T12:25:32.470Z,45.16
2023-05-10T12:26:32.252Z,44.75
2023-05-10T12:27:32.677Z,43.88
2023-05-10T12:28:32.185Z,43.98
2023-05-10T12:29:32.149Z,43.99
2023-05-10T12:30:32.292Z,43.99
2023-05-10T12:31:32.102Z,42.65
2023-05-10T12:32:55.259Z,42.83
2023-05-10T12:33:31.996Z,42.96
2023-05-10T12:34:31.980Z,42.47
2023-05-10T12:35:31.943Z,42.28
2023-05-10T12:36:32.132Z,42.68
2023-05-10T12:37:31.851Z,41.74
2023-05-10T12:38:32.033Z,41.04
2023-05-10T12:39:53.857Z,41.25
2023-05-10T12:40:31.847Z,41.08
2023-05-10T12:41:32.201Z,40.69
2023-05-10T12:42:31.666Z,40.40
2023-05-10T12:43:33.824Z,39.90
2023-05-10T12:44:31.606Z,40.86
2023-05-10T12:45:31.819Z,42.22
2023-05-10T12:46:31.691Z,42.71
2023-05-10T12:47:31.837Z,40.94
2023-05-10T12:48:31.456Z,41.62
2023-05-10T12:49:32.669Z,41.72
2023-05-10T12:50:31.413Z,41.91
2023-05-10T12:51:31.344Z,42.20
2023-05-10T12:52:31.316Z,42.22
2023-05-10T12:53:31.451Z,42.80
2023-05-10T12:54:31.250Z,41.64
2023-05-10T12:55:32.478Z,41.76
2023-05-10T12:56:31.543Z,42.05