createdAt,value
2019-05-01T00:00:28.635Z,13.40
2019-05-01T00:03:21.740Z,13.30
2019-05-01T00:05:53.933Z,13.30
2019-05-01T00:08:22.920Z,13.30
2019-05-01T00:10:52.152Z,13.30
2019-05-01T00:13:21.061Z,13.20
2019-05-01T00:15:51.045Z,13.20
2019-05-01T00:18:20.056Z,13.10
2019-05-01T00:20:49.027Z,13.10
2019-05-01T00:23:18.000Z,13.10
2019-05-01T00:25:47.024Z,13.10
2019-05-01T00:28:16.929Z,13.10
2019-05-01T00:30:45.980Z,13.10
2019-05-01T00:33:14.972Z,13.10
2019-05-01T00:35:43.785Z,13.10
2019-05-01T00:38:12.798Z,13.00
2019-05-01T00:40:41.884Z,13.00
2019-05-01T00:43:10.796Z,13.00
2019-05-01T00:45:39.692Z,13.00
2019-05-01T00:48:08.680Z,13.00
2019-05-01T00:50:37.596Z,12.90
2019-05-01T00:53:06.436Z,12.80
2019-05-01T00:55:48.712Z,12.80
2019-05-01T00:58:29.051Z,12.70
2019-05-01T01:01:15.629Z,12.70
2019-05-01T01:03:44.664Z,12.60
2019-05-01T01:06:13.722Z,12.60
2019-05-01T01:08:42.710Z,12.60
2019-05-01T01:11:11.643Z,12.60
2019-05-01T01:13:40.600Z,12.50
2019-05-01T01:16:09.585Z,12.50
2019-05-01T01:18:38.546Z,12.50
2019-05-01T01:21:07.544Z,12.50
2019-05-01T01:23:36.566Z,12.50
2019-05-01T01:26:05.454Z,12.40
2019-05-01T01:28:34.526Z,12.40
2019-05-01T01:31:03.520Z,12.40
2019-05-01T01:33:32.444Z,12.40
2019-05-01T01:36:01.584Z,12.30
2019-05-01T01:38:30.587Z,12.30
2019-05-01T01:40:59.878Z,12.30
2019-05-01T01:43:41.927Z,12.20
2019-05-01T01:46:12.771Z,12.10
2019-05-01T01:48:41.720Z,12.10
2019-05-01T01:51:10.604Z,12.10
2019-05-01T01:53:39.882Z,12.10
2019-05-01T01:56:09.248Z,12.20
2019-05-01T01:58:38.725Z,12.20
2019-05-01T02:01:29.480Z,12.10
2019-05-01T02:04:02.125Z,12.10
2019-05-01T02:06:30.203Z,12.10
2019-05-01T02:08:58.144Z,12.10
2019-05-01T02:11:27.327Z,12.10
2019-05-01T02:13:56.936Z,12.20
2019-05-01T02:16:26.444Z,12.10
2019-05-01T02:18:55.412Z,12.10
2019-05-01T02:21:24.308Z,12.00
2019-05-01T02:23:53.276Z,12.00
2019-05-01T02:26:24.253Z,11.90
2019-05-01T02:29:04.482Z,11.90
2019-05-01T02:31:39.500Z,11.90
2019-05-01T02:34:09.578Z,11.80
2019-05-01T02:36:39.769Z,11.70
2019-05-01T02:39:10.121Z,11.70
2019-05-01T02:41:43.471Z,11.70
2019-05-01T02:44:19.502Z,11.70
2019-05-01T02:46:51.163Z,11.60
2019-05-01T02:49:32.465Z,11.60
2019-05-01T02:52:03.429Z,11.60
2019-05-01T02:54:33.609Z,11.60
2019-05-01T02:57:09.097Z,11.60
2019-05-01T02:59:39.779Z,11.60
2019-05-01T03:02:10.125Z,11.50
2019-05-01T03:04:39.825Z,11.50
2019-05-01T03:07:09.803Z,11.50
2019-05-01T03:09:39.990Z,11.50
2019-05-01T03:12:09.364Z,11.30
2019-05-01T03:14:41.606Z,11.30
2019-05-01T03:17:30.837Z,11.20
2019-05-01T03:20:10.657Z,11.20
2019-05-01T03:22:57.952Z,11.00
2019-05-01T03:25:27.600Z,10.90
2019-05-01T03:27:56.677Z,10.80
2019-05-01T03:30:26.401Z,10.80
2019-05-01T03:32:55.637Z,10.80
2019-05-01T03:35:24.786Z,10.70
2019-05-01T03:37:53.825Z,10.60
2019-05-01T03:40:22.958Z,10.60
2019-05-01T03:42:53.000Z,10.60
2019-05-01T03:45:23.372Z,10.50
2019-05-01T03:47:53.018Z,10.40
2019-05-01T03:50:22.561Z,10.30
2019-05-01T03:52:51.542Z,10.40
2019-05-01T03:55:20.812Z,10.40
2019-05-01T03:57:50.223Z,10.40
2019-05-01T04:00:26.141Z,10.40
2019-05-01T04:03:13.732Z,10.30
2019-05-01T04:05:43.567Z,10.20
2019-05-01T04:08:12.539Z,10.20
2019-05-01T04:10:41.597Z,10.20
2019-05-01T04:13:10.548Z,10.20
2019-05-01T04:15:40.205Z,10.20
2019-05-01T04:18:09.406Z,10.20
2019-05-01T04:20:39.545Z,10.00
2019-05-01T04:23:08.729Z,9.90
2019-05-01T04:25:38.193Z,9.80
2019-05-01T04:28:25.118Z,9.90
2019-05-01T04:31:16.368Z,9.90
2019-05-01T04:33:46.869Z,9.90
2019-05-01T04:36:22.053Z,9.90
2019-05-01T04:38:52.176Z,9.90
2019-05-01T04:41:21.839Z,9.90
2019-05-01T04:43:51.213Z,9.90
2019-05-01T04:46:20.401Z,9.90
2019-05-01T04:48:49.833Z,9.90
2019-05-01T04:51:19.184Z,9.80
2019-05-01T04:53:48.541Z,9.70
2019-05-01T04:56:17.933Z,9.70
2019-05-01T04:58:47.144Z,9.70
2019-05-01T05:01:16.120Z,9.70
2019-05-01T05:03:47.054Z,9.70
2019-05-01T05:06:16.747Z,9.70
2019-05-01T05:08:45.736Z,9.70
2019-05-01T05:11:20.354Z,9.60
2019-05-01T05:14:13.732Z,9.60
2019-05-01T05:16:55.925Z,9.70
2019-05-01T05:19:24.994Z,9.70
2019-05-01T05:21:53.839Z,9.80
2019-05-01T05:24:23.128Z,9.80
2019-05-01T05:26:52.368Z,9.80
2019-05-01T05:29:22.937Z,9.90
2019-05-01T05:31:52.944Z,9.90
2019-05-01T05:34:23.895Z,9.90
2019-05-01T05:36:56.308Z,10.00
2019-05-01T05:39:33.176Z,10.10
2019-05-01T05:42:04.036Z,10.30
2019-05-01T05:44:34.429Z,10.40
2019-05-01T05:47:03.527Z,10.40
2019-05-01T05:49:33.084Z,10.50
2019-05-01T05:52:20.209Z,10.60
2019-05-01T05:55:09.217Z,10.50
2019-05-01T05:57:57.876Z,10.50
2019-05-01T06:00:39.568Z,10.50
2019-05-01T06:03:31.663Z,10.60
2019-05-01T06:06:17.684Z,10.80
2019-05-01T06:08:49.613Z,10.80
2019-05-01T06:11:54.349Z,10.90
2019-05-01T06:14:43.949Z,11.00
2019-05-01T06:17:23.788Z,11.00
2019-05-01T06:20:07.180Z,11.10
2019-05-01T06:22:55.372Z,11.20
2019-05-01T06:25:28.759Z,11.20
2019-05-01T06:27:58.264Z,11.30
2019-05-01T06:30:27.621Z,11.40
2019-05-01T06:32:56.621Z,11.50
2019-05-01T06:35:25.656Z,11.60
2019-05-01T06:38:13.185Z,11.60
2019-05-01T06:40:44.867Z,11.70
2019-05-01T06:43:27.269Z,11.80
2019-05-01T06:46:14.625Z,11.80
2019-05-01T06:48:53.382Z,11.90
2019-05-01T06:51:48.120Z,11.90
2019-05-01T06:54:17.754Z,12.00
2019-05-01T06:56:49.931Z,12.10
2019-05-01T06:59:19.616Z,12.20
2019-05-01T07:01:53.308Z,12.30
2019-05-01T07:04:22.405Z,12.40
2019-05-01T07:06:55.185Z,12.50
2019-05-01T07:09:28.199Z,12.60
2019-05-01T07:11:56.625Z,12.70
2019-05-01T07:14:26.637Z,12.80
2019-05-01T07:16:55.928Z,12.80
2019-05-01T07:19:43.562Z,12.90
2019-05-01T07:22:12.602Z,13.10
2019-05-01T07:24:42.294Z,13.20
2019-05-01T07:27:11.350Z,13.30
2019-05-01T07:29:45.029Z,13.40
2019-05-01T07:32:15.075Z,13.40
2019-05-01T07:34:43.752Z,13.50
2019-05-01T07:37:13.152Z,13.60
2019-05-01T07:39:44.812Z,13.70
2019-05-01T07:42:27.952Z,13.80
2019-05-01T07:45:03.799Z,13.90
2019-05-01T07:47:37.923Z,14.10
2019-05-01T07:50:09.668Z,14.10
2019-05-01T07:52:39.107Z,14.20
2019-05-01T07:55:13.166Z,14.20
2019-05-01T07:57:41.306Z,14.30
2019-05-01T08:00:20.242Z,14.40
2019-05-01T08:02:49.433Z,14.50
2019-05-01T08:05:18.492Z,14.60
2019-05-01T08:07:47.444Z,14.60
2019-05-01T08:10:16.516Z,14.70
2019-05-01T08:12:45.432Z,14.70
2019-05-01T08:15:14.627Z,14.80
2019-05-01T08:17:48.719Z,14.90
2019-05-01T08:20:22.102Z,15.00
2019-05-01T08:22:51.308Z,15.10
2019-05-01T08:25:20.353Z,15.30
2019-05-01T08:27:58.141Z,15.40
2019-05-01T08:30:55.661Z,15.50
2019-05-01T08:33:40.265Z,15.60
2019-05-01T08:36:11.859Z,15.70
2019-05-01T08:38:40.779Z,15.70
2019-05-01T08:41:09.688Z,15.80
2019-05-01T08:43:39.212Z,15.90
2019-05-01T08:46:25.833Z,15.90
2019-05-01T08:49:06.805Z,15.90
2019-05-01T08:51:35.976Z,16.00
2019-05-01T08:54:05.696Z,16.10
2019-05-01T08:56:34.616Z,16.20
2019-05-01T08:59:03.593Z,16.40
2019-05-01T09:01:32.527Z,16.50
2019-05-01T09:04:12.380Z,16.50
2019-05-01T09:06:34.843Z,16.60
2019-05-01T09:09:08.028Z,16.70
2019-05-01T09:11:36.325Z,16.70
2019-05-01T09:14:05.917Z,16.60
2019-05-01T09:16:34.876Z,16.70
2019-05-01T09:19:04.279Z,16.80
2019-05-01T09:21:37.635Z,16.90
2019-05-01T09:24:04.021Z,16.80
2019-05-01T09:26:39.837Z,16.80
2019-05-01T09:29:16.080Z,16.90
2019-05-01T09:31:42.640Z,17.00
2019-05-01T09:34:14.137Z,17.10
2019-05-01T09:36:42.296Z,17.20
2019-05-01T09:39:12.985Z,17.30
2019-05-01T09:41:43.196Z,17.40
2019-05-01T09:44:12.599Z,17.60
2019-05-01T09:46:41.605Z,17.70
2019-05-01T09:49:14.323Z,17.70
2019-05-01T09:51:51.986Z,17.80
2019-05-01T09:54:32.983Z,17.90
2019-05-01T09:57:02.327Z,18.00
2019-05-01T09:59:31.173Z,18.20
2019-05-01T10:02:02.935Z,18.40
2019-05-01T10:04:32.385Z,18.50
2019-05-01T10:07:02.260Z,18.60
2019-05-01T10:09:31.492Z,18.60
2019-05-01T10:12:19.489Z,18.80
2019-05-01T10:14:48.392Z,18.80
2019-05-01T10:17:17.292Z,18.90
2019-05-01T10:19:46.284Z,18.90
2019-05-01T10:22:15.269Z,19.10
2019-05-01T10:24:44.412Z,19.10
2019-05-01T10:27:17.315Z,19.30
2019-05-01T10:30:04.201Z,19.40
2019-05-01T10:32:40.712Z,19.40
2019-05-01T10:35:19.217Z,19.40
2019-05-01T10:37:47.288Z,19.60
2019-05-01T10:40:16.516Z,19.70
2019-05-01T10:42:45.902Z,19.70
2019-05-01T10:45:15.029Z,19.80
2019-05-01T10:47:43.989Z,19.80
2019-05-01T10:50:12.962Z,20.00
2019-05-01T10:52:42.201Z,20.20
2019-05-01T10:55:11.612Z,20.40
2019-05-01T10:57:42.242Z,20.60
2019-05-01T11:00:11.854Z,20.80
2019-05-01T11:02:40.862Z,21.00
2019-05-01T11:05:10.089Z,21.20
2019-05-01T11:07:39.376Z,21.40
2019-05-01T11:10:10.184Z,21.60
2019-05-01T11:12:39.042Z,21.70
2019-05-01T11:15:09.050Z,21.70
2019-05-01T11:17:38.060Z,21.60
2019-05-01T11:20:08.259Z,21.60
2019-05-01T11:22:37.202Z,21.70
2019-05-01T11:25:06.856Z,21.90
2019-05-01T11:27:35.640Z,22.10
2019-05-01T11:30:05.602Z,22.30
2019-05-01T11:32:42.784Z,22.50
2019-05-01T11:35:36.632Z,22.70
2019-05-01T11:38:39.898Z,22.70
2019-05-01T11:41:13.837Z,22.90
2019-05-01T11:43:42.828Z,22.90
2019-05-01T11:46:11.890Z,22.80
2019-05-01T11:48:40.898Z,22.80
2019-05-01T11:51:19.072Z,22.80
2019-05-01T11:53:47.956Z,22.80
2019-05-01T11:56:16.773Z,22.90
2019-05-01T11:58:45.777Z,23.20
2019-05-01T12:01:16.320Z,23.40
2019-05-01T12:03:45.392Z,23.50
2019-05-01T12:06:22.682Z,23.40
2019-05-01T12:08:45.036Z,23.30
2019-05-01T12:11:15.528Z,23.00
2019-05-01T12:13:44.552Z,22.70
2019-05-01T12:16:39.017Z,22.80
2019-05-01T12:19:10.101Z,22.90
2019-05-01T12:21:40.265Z,23.20
2019-05-01T12:24:09.196Z,23.60
2019-05-01T12:26:38.140Z,23.90
2019-05-01T12:29:07.040Z,24.00
2019-05-01T12:31:36.057Z,24.00
2019-05-01T12:34:05.457Z,24.10
2019-05-01T12:36:36.373Z,24.50
2019-05-01T12:39:17.439Z,25.10
2019-05-01T12:41:54.788Z,25.80
2019-05-01T12:44:23.676Z,26.90
2019-05-01T12:47:17.406Z,28.10
2019-05-01T12:49:47.996Z,29.30
2019-05-01T12:52:25.442Z,30.30
2019-05-01T12:55:02.446Z,31.80
2019-05-01T12:57:31.248Z,33.10
2019-05-01T13:00:08.355Z,34.10
2019-05-01T13:02:32.592Z,33.90
2019-05-01T13:05:01.767Z,33.60
2019-05-01T13:07:31.264Z,32.60
2019-05-01T13:10:00.273Z,33.30
2019-05-01T13:12:29.241Z,33.90
2019-05-01T13:14:58.333Z,33.90
2019-05-01T13:17:27.556Z,33.70
2019-05-01T13:19:56.471Z,33.50
2019-05-01T13:22:25.518Z,33.90
2019-05-01T13:24:54.376Z,34.10
2019-05-01T13:27:35.800Z,34.60
2019-05-01T13:30:14.256Z,34.60
2019-05-01T13:32:45.843Z,34.50
2019-05-01T13:35:15.163Z,34.40
2019-05-01T13:37:44.513Z,34.70
2019-05-01T13:40:14.161Z,33.40
2019-05-01T13:42:43.397Z,33.00
2019-05-01T13:45:14.064Z,32.90
2019-05-01T13:47:42.969Z,32.50
2019-05-01T13:50:13.624Z,32.40
2019-05-01T13:52:42.461Z,31.80
2019-05-01T13:55:11.868Z,31.40
2019-05-01T13:57:40.816Z,31.20
2019-05-01T14:00:10.859Z,31.10
2019-05-01T14:02:39.824Z,31.30
2019-05-01T14:05:09.396Z,31.30
2019-05-01T14:07:38.304Z,31.00
2019-05-01T14:10:07.607Z,30.70
2019-05-01T14:12:36.418Z,30.70
2019-05-01T14:15:05.981Z,30.50
2019-05-01T14:17:34.821Z,30.20
2019-05-01T14:20:27.116Z,30.10
2019-05-01T14:23:03.721Z,30.30
2019-05-01T14:25:50.498Z,30.30
2019-05-01T14:28:19.444Z,30.40
2019-05-01T14:30:48.315Z,30.50
2019-05-01T14:33:17.268Z,30.80
2019-05-01T14:35:46.280Z,30.70
2019-05-01T14:38:15.276Z,31.00
2019-05-01T14:40:44.156Z,31.20
2019-05-01T14:43:13.130Z,31.10
2019-05-01T14:45:42.068Z,31.00
2019-05-01T14:48:11.032Z,30.70
2019-05-01T14:50:40.276Z,30.50
2019-05-01T14:53:09.255Z,30.20
2019-05-01T14:55:38.426Z,30.10
2019-05-01T14:58:07.292Z,30.30
2019-05-01T15:00:36.421Z,30.40
2019-05-01T15:03:05.814Z,30.20
2019-05-01T15:05:34.965Z,29.80
2019-05-01T15:08:04.924Z,29.70
2019-05-01T15:10:33.971Z,29.80
2019-05-01T15:13:10.062Z,29.90
2019-05-01T15:15:54.456Z,29.80
2019-05-01T15:18:31.466Z,29.90
2019-05-01T15:21:00.448Z,30.00
2019-05-01T15:23:29.584Z,29.80
2019-05-01T15:25:58.496Z,29.30
2019-05-01T15:28:27.355Z,29.10
2019-05-01T15:30:56.232Z,29.20
2019-05-01T15:33:25.328Z,29.20
2019-05-01T15:35:54.340Z,29.10
2019-05-01T15:38:23.300Z,29.10
2019-05-01T15:41:00.056Z,28.80
2019-05-01T15:43:30.975Z,28.70
2019-05-01T15:45:59.947Z,28.70
2019-05-01T15:48:28.849Z,28.80
2019-05-01T15:50:57.736Z,29.00
2019-05-01T15:53:26.631Z,28.90
2019-05-01T15:55:55.468Z,28.90
2019-05-01T15:58:24.496Z,28.80
2019-05-01T16:00:53.260Z,28.80
2019-05-01T16:03:22.040Z,28.80
2019-05-01T16:05:50.932Z,28.80
2019-05-01T16:08:20.029Z,28.50
2019-05-01T16:11:08.196Z,28.30
2019-05-01T16:13:37.468Z,28.00
2019-05-01T16:16:06.516Z,27.70
2019-05-01T16:18:35.476Z,27.90
2019-05-01T16:21:04.740Z,28.10
2019-05-01T16:23:33.616Z,28.20
2019-05-01T16:26:02.670Z,28.20
2019-05-01T16:28:31.712Z,28.10
2019-05-01T16:31:00.708Z,28.10
2019-05-01T16:33:29.597Z,28.00
2019-05-01T16:35:58.721Z,27.90
2019-05-01T16:38:35.764Z,27.90
2019-05-01T16:41:07.477Z,27.80
2019-05-01T16:43:36.738Z,27.80
2019-05-01T16:46:06.489Z,27.70
2019-05-01T16:48:35.656Z,27.60
2019-05-01T16:51:04.720Z,27.50
2019-05-01T16:53:33.570Z,27.30
2019-05-01T16:56:02.750Z,27.30
2019-05-01T16:58:33.161Z,27.10
2019-05-01T17:01:07.204Z,26.80
2019-05-01T17:04:01.013Z,26.60
2019-05-01T17:06:51.768Z,26.50
2019-05-01T17:09:34.924Z,26.20
2019-05-01T17:12:04.399Z,26.20
2019-05-01T17:14:33.791Z,26.20
2019-05-01T17:17:04.356Z,26.20
2019-05-01T17:19:33.497Z,26.20
2019-05-01T17:22:02.464Z,26.10
2019-05-01T17:24:31.436Z,26.10
2019-05-01T17:27:00.320Z,26.00
2019-05-01T17:29:29.225Z,25.90
2019-05-01T17:31:58.064Z,25.60
2019-05-01T17:34:30.632Z,25.50
2019-05-01T17:36:57.869Z,25.30
2019-05-01T17:39:26.724Z,25.10
2019-05-01T17:41:57.498Z,25.00
2019-05-01T17:44:29.385Z,24.80
2019-05-01T17:46:58.528Z,24.40
2019-05-01T17:49:27.430Z,24.20
2019-05-01T17:51:56.647Z,24.10
2019-05-01T17:54:25.579Z,23.90
2019-05-01T17:56:55.779Z,23.80
2019-05-01T17:59:25.069Z,23.60
2019-05-01T18:02:13.241Z,23.50
2019-05-01T18:04:49.228Z,23.30
2019-05-01T18:07:17.305Z,23.20
2019-05-01T18:09:51.487Z,23.10
2019-05-01T18:12:23.442Z,23.00
2019-05-01T18:14:50.517Z,22.90
2019-05-01T18:17:19.333Z,22.80
2019-05-01T18:19:48.548Z,22.80
2019-05-01T18:22:37.295Z,22.60
2019-05-01T18:25:19.009Z,22.50
2019-05-01T18:28:02.802Z,22.40
2019-05-01T18:30:36.159Z,22.30
2019-05-01T18:33:05.737Z,22.20
2019-05-01T18:35:34.799Z,22.00
2019-05-01T18:38:19.497Z,21.90
2019-05-01T18:40:51.329Z,21.80
2019-05-01T18:43:20.203Z,21.80
2019-05-01T18:45:51.708Z,21.80
2019-05-01T18:48:21.920Z,21.70
2019-05-01T18:50:55.035Z,21.50
2019-05-01T18:53:23.525Z,21.30
2019-05-01T18:55:52.572Z,21.20
2019-05-01T18:58:22.360Z,21.20
2019-05-01T19:00:51.828Z,21.10
2019-05-01T19:03:22.423Z,21.10
2019-05-01T19:05:51.625Z,21.10
2019-05-01T19:08:21.888Z,20.90
2019-05-01T19:10:50.790Z,20.90
2019-05-01T19:13:20.484Z,20.90
2019-05-01T19:15:49.426Z,20.70
2019-05-01T19:18:18.842Z,20.70
2019-05-01T19:20:58.864Z,20.60
2019-05-01T19:23:22.100Z,20.50
2019-05-01T19:25:50.813Z,20.40
2019-05-01T19:28:20.624Z,20.10
2019-05-01T19:30:49.762Z,19.80
2019-05-01T19:33:18.992Z,19.60
2019-05-01T19:35:48.541Z,19.30
2019-05-01T19:38:18.169Z,19.10
2019-05-01T19:40:47.080Z,18.90
2019-05-01T19:43:15.902Z,18.60
2019-05-01T19:45:45.284Z,18.40
2019-05-01T19:48:14.824Z,18.20
2019-05-01T19:50:47.941Z,18.00
2019-05-01T19:53:15.914Z,17.80
2019-05-01T19:55:46.741Z,17.50
2019-05-01T19:58:16.603Z,17.30
2019-05-01T20:00:54.977Z,17.10
2019-05-01T20:03:24.463Z,17.00
2019-05-01T20:05:52.507Z,16.80
2019-05-01T20:08:20.496Z,16.60
2019-05-01T20:10:48.528Z,16.40
2019-05-01T20:13:17.172Z,16.30
2019-05-01T20:15:46.796Z,16.10
2019-05-01T20:18:16.136Z,16.00
2019-05-01T20:20:45.125Z,15.90
2019-05-01T20:23:14.076Z,15.80
2019-05-01T20:25:43.088Z,15.80
2019-05-01T20:28:12.274Z,15.90
2019-05-01T20:30:41.386Z,15.80
2019-05-01T20:33:10.365Z,15.70
2019-05-01T20:35:38.386Z,15.60
2019-05-01T20:38:07.253Z,15.60
2019-05-01T20:40:36.273Z,15.50
2019-05-01T20:43:07.152Z,15.50
2019-05-01T20:45:36.333Z,15.40
2019-05-01T20:48:05.840Z,15.40
2019-05-01T20:50:35.044Z,15.30
2019-05-01T20:53:04.043Z,15.30
2019-05-01T20:55:33.021Z,15.10
2019-05-01T20:58:21.092Z,15.10
2019-05-01T21:01:03.160Z,15.10
2019-05-01T21:03:32.546Z,15.20
2019-05-01T21:06:19.541Z,15.20
2019-05-01T21:08:54.340Z,15.20
2019-05-01T21:11:26.068Z,15.10
2019-05-01T21:14:14.837Z,15.10
2019-05-01T21:16:26.085Z,15.00
2019-05-01T21:18:54.881Z,15.00
2019-05-01T21:21:24.113Z,14.90
2019-05-01T21:23:56.656Z,14.90
2019-05-01T21:26:23.751Z,14.90
2019-05-01T21:28:54.086Z,14.90
2019-05-01T21:31:24.066Z,14.90
2019-05-01T21:33:53.655Z,15.00
2019-05-01T21:36:22.769Z,15.00
2019-05-01T21:38:51.932Z,15.00
2019-05-01T21:41:22.456Z,14.90
2019-05-01T21:43:52.961Z,14.80
2019-05-01T21:46:22.753Z,14.80
2019-05-01T21:48:53.471Z,14.80
2019-05-01T21:51:22.823Z,14.70
2019-05-01T21:53:52.880Z,14.70
2019-05-01T21:56:21.948Z,14.50
2019-05-01T21:58:51.014Z,14.50
2019-05-01T22:01:19.976Z,14.50
2019-05-01T22:03:52.560Z,14.40
2019-05-01T22:06:19.600Z,14.40
2019-05-01T22:08:48.916Z,14.40
2019-05-01T22:11:17.895Z,14.40
2019-05-01T22:13:46.864Z,14.30
2019-05-01T22:16:23.740Z,14.30
2019-05-01T22:19:01.220Z,14.20
2019-05-01T22:21:47.894Z,14.10
2019-05-01T22:24:35.389Z,14.00
2019-05-01T22:27:08.099Z,14.00
2019-05-01T22:29:41.949Z,13.90
2019-05-01T22:32:38.763Z,13.90
2019-05-01T22:35:16.537Z,13.90
2019-05-01T22:37:45.452Z,13.80
2019-05-01T22:40:17.237Z,13.80
2019-05-01T22:42:54.940Z,13.70
2019-05-01T22:45:24.844Z,13.70
2019-05-01T22:47:54.096Z,13.60
2019-05-01T22:50:23.025Z,13.60
2019-05-01T22:52:52.052Z,13.60
2019-05-01T22:55:25.454Z,13.50
2019-05-01T22:57:52.103Z,13.60
2019-05-01T23:00:51.616Z,13.60
2019-05-01T23:03:24.863Z,13.50
2019-05-01T23:05:54.065Z,13.50
2019-05-01T23:08:23.341Z,13.50
2019-05-01T23:10:52.336Z,13.40
2019-05-01T23:13:21.297Z,13.40
2019-05-01T23:15:51.500Z,13.40
2019-05-01T23:18:21.294Z,13.40
2019-05-01T23:20:50.172Z,13.50
2019-05-01T23:23:19.068Z,13.40
2019-05-01T23:25:47.879Z,13.40
2019-05-01T23:28:16.668Z,13.40
2019-05-01T23:30:45.492Z,13.50
2019-05-01T23:33:14.408Z,13.50
2019-05-01T23:35:43.679Z,13.50
2019-05-01T23:38:12.640Z,13.60
2019-05-01T23:40:41.599Z,13.50
2019-05-01T23:43:10.356Z,13.50
2019-05-01T23:45:39.328Z,13.50
2019-05-01T23:48:08.264Z,13.50
2019-05-01T23:50:37.059Z,13.50
2019-05-01T23:53:09.077Z,13.60
2019-05-01T23:55:36.436Z,13.60
2019-05-01T23:58:05.344Z,13.60
