createdAt,value
2022-09-04T00:01:32.190Z,79.95
2022-09-04T00:04:32.938Z,80.27
2022-09-04T00:07:25.617Z,80.43
2022-09-04T00:10:17.534Z,79.44
2022-09-04T00:13:09.964Z,79.78
2022-09-04T00:16:01.197Z,80.20
2022-09-04T00:18:50.911Z,80.30
2022-09-04T00:21:39.919Z,80.60
2022-09-04T00:24:26.942Z,81.45
2022-09-04T00:27:19.073Z,81.59
2022-09-04T00:30:07.925Z,80.93
2022-09-04T00:33:00.496Z,81.98
2022-09-04T00:35:49.322Z,81.68
2022-09-04T00:38:42.440Z,82.03
2022-09-04T00:41:31.184Z,80.84
2022-09-04T00:44:37.398Z,80.92
2022-09-04T00:47:44.825Z,80.68
2022-09-04T00:51:00.318Z,80.17
2022-09-04T00:54:01.633Z,81.37
2022-09-04T00:57:10.180Z,80.81
2022-09-04T01:00:08.498Z,81.02
2022-09-04T01:03:09.343Z,80.10
2022-09-04T01:06:13.669Z,81.46
2022-09-04T01:09:24.779Z,81.28
2022-09-04T01:12:22.185Z,81.56
2022-09-04T01:15:15.750Z,81.10
2022-09-04T01:18:12.015Z,81.11
2022-09-04T01:21:31.544Z,81.34
2022-09-04T01:24:32.955Z,81.98
2022-09-04T01:27:25.576Z,82.59
2022-09-04T01:30:12.896Z,82.85
2022-09-04T01:33:07.169Z,83.96
2022-09-04T01:35:57.073Z,83.44
2022-09-04T01:38:48.903Z,83.31
2022-09-04T01:41:38.513Z,82.83
2022-09-04T01:44:24.089Z,84.01
2022-09-04T01:47:16.489Z,82.83
2022-09-04T01:50:04.249Z,82.81
2022-09-04T01:52:54.931Z,83.01
2022-09-04T01:55:48.850Z,82.68
2022-09-04T01:58:42.451Z,82.99
2022-09-04T02:01:38.619Z,82.11
2022-09-04T02:04:29.797Z,82.80
2022-09-04T02:07:25.667Z,83.79
2022-09-04T02:10:15.787Z,83.40
2022-09-04T02:13:10.716Z,83.26
2022-09-04T02:16:12.308Z,83.64
2022-09-04T02:19:07.498Z,83.61
2022-09-04T02:22:02.973Z,83.71
2022-09-04T02:24:54.236Z,82.84
2022-09-04T02:27:48.731Z,82.70
2022-09-04T02:30:38.881Z,83.44
2022-09-04T02:33:30.534Z,82.87
2022-09-04T02:36:22.572Z,82.71
2022-09-04T02:39:18.406Z,81.89
2022-09-04T02:42:10.838Z,82.01
2022-09-04T02:45:09.745Z,81.79
2022-09-04T02:47:58.728Z,81.04
2022-09-04T02:51:00.326Z,80.97
2022-09-04T02:53:53.830Z,81.28
2022-09-04T02:56:49.746Z,79.75
2022-09-04T02:59:47.741Z,80.19
2022-09-04T03:02:36.831Z,79.69
2022-09-04T03:05:24.583Z,78.21
2022-09-04T03:08:13.710Z,79.38
2022-09-04T03:11:04.110Z,79.50
2022-09-04T03:13:53.295Z,77.57
2022-09-04T03:16:43.426Z,77.57
2022-09-04T03:19:36.564Z,77.42
2022-09-04T03:22:28.450Z,78.68
2022-09-04T03:25:40.875Z,79.09
2022-09-04T03:28:40.303Z,77.84
2022-09-04T03:31:34.324Z,79.15
2022-09-04T03:34:33.990Z,78.40
2022-09-04T03:37:31.911Z,78.29
2022-09-04T03:40:29.732Z,78.91
2022-09-04T03:43:31.104Z,78.44
2022-09-04T03:46:32.552Z,79.61
2022-09-04T03:49:28.621Z,79.19
2022-09-04T03:52:21.445Z,79.43
2022-09-04T03:55:21.739Z,78.36
2022-09-04T03:58:21.827Z,78.12
2022-09-04T04:01:13.918Z,78.36
2022-09-04T04:04:24.244Z,78.08
2022-09-04T04:07:13.769Z,79.26
2022-09-04T04:10:23.823Z,80.36
2022-09-04T04:13:37.775Z,81.20
2022-09-04T04:16:40.798Z,80.88
2022-09-04T04:19:48.195Z,81.31
2022-09-04T04:22:57.428Z,79.97
2022-09-04T04:25:54.756Z,80.49
2022-09-04T04:29:03.135Z,79.40
2022-09-04T04:32:11.706Z,79.05
2022-09-04T04:35:11.622Z,78.12
2022-09-04T04:38:08.918Z,77.79
2022-09-04T04:41:06.671Z,77.34
2022-09-04T04:44:05.963Z,76.32
2022-09-04T04:47:09.496Z,75.58
2022-09-04T04:50:06.515Z,74.77
2022-09-04T04:52:58.666Z,74.41
2022-09-04T04:55:49.595Z,73.94
2022-09-04T04:58:59.095Z,72.68
2022-09-04T05:01:51.711Z,71.19
2022-09-04T05:04:46.455Z,70.85
2022-09-04T05:07:40.857Z,70.28
2022-09-04T05:10:33.843Z,69.17
2022-09-04T05:13:25.657Z,69.87
2022-09-04T05:16:19.593Z,70.30
2022-09-04T05:19:09.902Z,70.59
2022-09-04T05:22:04.670Z,69.26
2022-09-04T05:25:01.230Z,70.59
2022-09-04T05:27:58.017Z,69.54
2022-09-04T05:30:50.641Z,69.51
2022-09-04T05:33:43.057Z,69.39
2022-09-04T05:36:38.369Z,69.64
2022-09-04T05:39:30.415Z,69.23
2022-09-04T05:42:40.194Z,69.86
2022-09-04T05:45:32.379Z,70.69
2022-09-04T05:48:26.286Z,69.23
2022-09-04T05:51:43.953Z,69.15
2022-09-04T05:54:54.951Z,67.60
2022-09-04T05:57:55.406Z,67.28
2022-09-04T06:00:49.695Z,66.11
2022-09-04T06:04:18.252Z,64.82
2022-09-04T06:07:11.861Z,64.23
2022-09-04T06:10:06.375Z,66.07
2022-09-04T06:13:24.621Z,65.85
2022-09-04T06:16:23.293Z,65.29
2022-09-04T06:19:25.495Z,64.88
2022-09-04T06:22:24.285Z,64.64
2022-09-04T06:25:23.717Z,64.49
2022-09-04T06:28:23.246Z,65.91
2022-09-04T06:31:30.187Z,65.25
2022-09-04T06:34:23.138Z,64.65
2022-09-04T06:37:25.980Z,62.52
2022-09-04T06:40:25.263Z,62.67
2022-09-04T06:43:22.212Z,61.88
2022-09-04T06:46:23.662Z,61.98
2022-09-04T06:49:15.268Z,61.03
2022-09-04T06:52:13.464Z,60.29
2022-09-04T06:55:00.786Z,59.84
2022-09-04T06:58:18.534Z,59.15
2022-09-04T07:01:09.295Z,60.22
2022-09-04T07:04:10.615Z,59.40
2022-09-04T07:07:06.157Z,60.71
2022-09-04T07:10:01.222Z,59.61
2022-09-04T07:13:33.429Z,60.02
2022-09-04T07:16:39.193Z,59.62
2022-09-04T07:19:42.628Z,60.35
2022-09-04T07:22:47.511Z,60.12
2022-09-04T07:25:42.379Z,59.84
2022-09-04T07:28:48.529Z,59.60
2022-09-04T07:31:41.010Z,59.47
2022-09-04T07:34:34.171Z,58.85
2022-09-04T07:37:28.019Z,59.01
2022-09-04T07:40:17.861Z,58.27
2022-09-04T07:43:10.700Z,58.97
2022-09-04T07:46:04.270Z,58.67
2022-09-04T07:48:55.764Z,58.07
2022-09-04T07:51:44.846Z,57.92
2022-09-04T07:54:44.582Z,57.19
2022-09-04T07:57:53.142Z,57.21
2022-09-04T08:00:52.227Z,57.20
2022-09-04T08:04:16.082Z,56.38
2022-09-04T08:07:01.949Z,56.73
2022-09-04T08:10:02.480Z,55.97
2022-09-04T08:13:04.609Z,55.30
2022-09-04T08:15:58.531Z,55.34
2022-09-04T08:19:01.631Z,55.92
2022-09-04T08:21:50.083Z,55.30
2022-09-04T08:25:01.303Z,53.75
2022-09-04T08:28:12.929Z,53.56
2022-09-04T08:31:07.859Z,52.22
2022-09-04T08:34:28.845Z,51.00
2022-09-04T08:37:26.098Z,51.47
2022-09-04T08:40:58.208Z,50.85
2022-09-04T08:44:13.052Z,52.49
2022-09-04T08:47:31.996Z,50.81
2022-09-04T08:50:41.240Z,50.40
2022-09-04T08:54:03.709Z,51.72
2022-09-04T08:57:03.127Z,52.49
2022-09-04T09:00:07.355Z,50.99
2022-09-04T09:03:29.718Z,51.06
2022-09-04T09:07:00.375Z,51.69
2022-09-04T09:10:33.043Z,50.22
2022-09-04T09:13:49.181Z,49.82
2022-09-04T09:16:44.001Z,49.31
2022-09-04T09:19:44.841Z,49.11
2022-09-04T09:22:49.116Z,49.23
2022-09-04T09:25:50.116Z,49.77
2022-09-04T09:29:13.313Z,48.53
2022-09-04T09:32:41.047Z,49.50
2022-09-04T09:36:03.238Z,49.80
2022-09-04T09:39:20.304Z,47.78
2022-09-04T09:43:01.008Z,46.29
2022-09-04T09:46:27.311Z,45.64
2022-09-04T09:49:38.592Z,47.29
2022-09-04T09:52:54.666Z,46.27
2022-09-04T09:56:09.616Z,46.75
2022-09-04T09:59:23.496Z,45.94
2022-09-04T10:02:38.480Z,45.86
2022-09-04T10:05:55.858Z,45.54
2022-09-04T10:08:58.719Z,46.36
2022-09-04T10:12:14.068Z,46.11
2022-09-04T10:15:46.303Z,46.18
2022-09-04T10:19:18.195Z,45.44
2022-09-04T10:22:49.577Z,43.56
2022-09-04T10:26:00.339Z,44.93
2022-09-04T10:29:15.323Z,45.37
2022-09-04T10:32:33.990Z,45.39
2022-09-04T10:35:25.489Z,45.56
2022-09-04T10:38:30.295Z,46.42
2022-09-04T10:41:41.770Z,45.67
2022-09-04T10:44:44.236Z,46.06
2022-09-04T10:48:05.131Z,45.78
2022-09-04T10:51:08.367Z,44.47
2022-09-04T10:54:36.677Z,45.07
2022-09-04T10:57:39.418Z,44.18
2022-09-04T11:00:31.897Z,42.87
2022-09-04T11:03:38.237Z,42.08
2022-09-04T11:06:47.560Z,43.51
2022-09-04T11:09:49.856Z,43.42
2022-09-04T11:12:57.862Z,43.81
2022-09-04T11:16:01.529Z,44.78
2022-09-04T11:19:10.472Z,45.26
2022-09-04T11:22:38.943Z,42.24
2022-09-04T11:26:06.096Z,42.60
2022-09-04T11:29:12.483Z,43.38
2022-09-04T11:32:12.266Z,44.09
2022-09-04T11:35:32.300Z,42.51
2022-09-04T11:38:44.016Z,41.33
2022-09-04T11:41:59.319Z,39.78
2022-09-04T11:45:16.794Z,39.12
2022-09-04T11:48:41.261Z,40.47
2022-09-04T11:52:09.567Z,39.74
2022-09-04T11:55:43.489Z,42.84
2022-09-04T11:58:53.579Z,42.30
2022-09-04T12:01:59.742Z,43.27
2022-09-04T12:05:08.693Z,41.14
2022-09-04T12:08:11.013Z,41.31
2022-09-04T12:11:18.669Z,41.67
2022-09-04T12:14:22.667Z,40.53
2022-09-04T12:17:37.452Z,39.54
2022-09-04T12:20:54.702Z,40.45
2022-09-04T12:24:04.223Z,38.70
2022-09-04T12:27:21.884Z,37.18
2022-09-04T12:30:11.362Z,39.76
2022-09-04T12:33:34.101Z,40.63
2022-09-04T12:36:44.009Z,40.22
2022-09-04T12:39:45.724Z,38.98
2022-09-04T12:42:36.856Z,39.24
2022-09-04T12:45:28.011Z,40.34
2022-09-04T12:48:21.604Z,40.92
2022-09-04T12:51:11.901Z,40.01
2022-09-04T12:54:14.464Z,39.89
2022-09-04T12:57:12.336Z,40.98
2022-09-04T13:00:07.520Z,42.67
2022-09-04T13:03:01.970Z,42.68
2022-09-04T13:06:04.265Z,42.35
2022-09-04T13:08:58.417Z,41.71
2022-09-04T13:11:54.434Z,41.99
2022-09-04T13:14:58.968Z,41.29
2022-09-04T13:17:55.170Z,39.54
2022-09-04T13:20:50.466Z,39.29
2022-09-04T13:23:51.244Z,40.42
2022-09-04T13:26:57.236Z,41.17
2022-09-04T13:30:02.858Z,41.11
2022-09-04T13:33:01.265Z,41.54
2022-09-04T13:36:05.568Z,42.81
2022-09-04T13:39:32.067Z,42.90
2022-09-04T13:42:43.089Z,41.32
2022-09-04T13:45:29.806Z,41.33
2022-09-04T13:48:21.939Z,41.14
2022-09-04T13:51:13.529Z,40.44
2022-09-04T13:54:07.598Z,40.34
2022-09-04T13:56:59.542Z,40.45
2022-09-04T13:59:44.740Z,39.38
2022-09-04T14:02:32.001Z,40.20
2022-09-04T14:05:23.376Z,41.12
2022-09-04T14:08:14.310Z,41.01
2022-09-04T14:11:27.331Z,39.99
2022-09-04T14:14:43.049Z,39.63
2022-09-04T14:17:35.613Z,41.67
2022-09-04T14:20:27.276Z,41.53
2022-09-04T14:23:20.414Z,40.95
2022-09-04T14:26:12.650Z,41.14
2022-09-04T14:29:05.368Z,41.94
2022-09-04T14:31:58.473Z,41.49
2022-09-04T14:34:59.029Z,41.71
2022-09-04T14:38:04.539Z,42.93
2022-09-04T14:40:58.318Z,43.21
2022-09-04T14:43:59.513Z,43.11
2022-09-04T14:46:55.725Z,42.62
2022-09-04T14:49:45.278Z,42.74
2022-09-04T14:52:39.206Z,42.53
2022-09-04T14:55:29.822Z,43.06
2022-09-04T14:58:21.168Z,43.49
2022-09-04T15:01:09.134Z,44.08
2022-09-04T15:03:59.774Z,43.58
2022-09-04T15:07:10.316Z,44.14
2022-09-04T15:09:55.350Z,43.41
2022-09-04T15:12:45.433Z,43.74
2022-09-04T15:15:34.044Z,43.51
2022-09-04T15:18:25.285Z,42.42
2022-09-04T15:21:19.395Z,43.68
2022-09-04T15:24:16.921Z,42.39
2022-09-04T15:27:09.810Z,51.84
2022-09-04T15:30:05.679Z,52.09
2022-09-04T15:32:52.127Z,53.48
2022-09-04T15:35:37.226Z,54.52
2022-09-04T15:38:25.999Z,52.91
2022-09-04T15:41:20.477Z,52.52
2022-09-04T15:44:16.470Z,53.27
2022-09-04T15:47:08.347Z,52.45
2022-09-04T15:49:55.862Z,52.88
2022-09-04T15:52:44.621Z,52.59
2022-09-04T15:55:32.788Z,52.79
2022-09-04T15:58:27.073Z,53.91
2022-09-04T16:01:16.926Z,54.05
2022-09-04T16:04:12.751Z,53.62
2022-09-04T16:07:20.669Z,54.48
2022-09-04T16:10:14.605Z,55.44
2022-09-04T16:13:02.644Z,55.62
2022-09-04T16:15:48.571Z,55.19
2022-09-04T16:18:50.554Z,55.95
2022-09-04T16:21:45.620Z,56.19
2022-09-04T16:24:43.795Z,56.26
2022-09-04T16:27:30.444Z,55.98
2022-09-04T16:30:30.247Z,56.68
2022-09-04T16:33:28.095Z,56.76
2022-09-04T16:36:21.545Z,58.05
2022-09-04T16:39:14.521Z,58.65
2022-09-04T16:42:10.827Z,60.31
2022-09-04T16:45:02.434Z,60.48
2022-09-04T16:47:54.609Z,60.96
2022-09-04T16:50:46.810Z,62.13
2022-09-04T16:53:36.977Z,62.63
2022-09-04T16:56:36.434Z,62.09
2022-09-04T16:59:27.076Z,62.49
2022-09-04T17:02:21.285Z,61.62
2022-09-04T17:05:18.674Z,60.72
2022-09-04T17:08:11.290Z,59.68
2022-09-04T17:10:59.125Z,59.79
2022-09-04T17:13:49.989Z,59.50
2022-09-04T17:16:37.163Z,59.51
2022-09-04T17:19:22.061Z,59.56
2022-09-04T17:28:54.184Z,60.22
2022-09-04T17:29:16.027Z,59.54
2022-09-04T17:29:28.135Z,59.51
2022-09-04T17:32:25.595Z,59.91
2022-09-04T17:40:33.383Z,60.63
2022-09-04T17:40:34.729Z,61.59
2022-09-04T17:42:03.037Z,62.36
2022-09-04T17:44:57.595Z,63.62
2022-09-04T17:47:43.869Z,63.89
2022-09-04T17:50:28.898Z,64.02
2022-09-04T17:53:33.726Z,64.35
2022-09-04T17:56:25.151Z,64.16
2022-09-04T17:59:13.067Z,63.58
2022-09-04T18:02:06.412Z,64.34
2022-09-04T18:04:54.660Z,64.46
2022-09-04T18:08:07.547Z,64.43
2022-09-04T18:10:55.100Z,64.58
2022-09-04T18:13:45.687Z,64.50
2022-09-04T18:17:12.714Z,65.05
2022-09-04T18:20:08.188Z,64.81
2022-09-04T18:23:51.686Z,65.31
2022-09-04T18:26:41.952Z,65.05
2022-09-04T18:36:27.388Z,64.98
2022-09-04T18:37:08.566Z,64.86
2022-09-04T18:37:18.794Z,64.87
2022-09-04T18:39:12.566Z,65.03
2022-09-04T18:47:58.168Z,64.88
2022-09-04T18:50:38.690Z,65.31
2022-09-04T18:50:52.509Z,65.15
2022-09-04T18:51:44.086Z,65.19
2022-09-04T18:54:39.739Z,65.60
2022-09-04T18:57:32.650Z,65.65
2022-09-04T19:00:26.037Z,65.94
2022-09-04T19:03:16.805Z,66.58
2022-09-04T19:06:11.161Z,66.76
2022-09-04T19:08:59.490Z,67.14
2022-09-04T19:11:48.632Z,67.65
2022-09-04T19:14:38.336Z,67.58
2022-09-04T19:17:25.748Z,67.47
2022-09-04T19:20:14.748Z,67.79
2022-09-04T19:23:15.514Z,67.68
2022-09-04T19:26:07.464Z,67.98
2022-09-04T19:28:57.403Z,67.76
2022-09-04T19:31:48.458Z,68.57
2022-09-04T19:34:41.439Z,68.54
2022-09-04T19:40:49.125Z,68.79
2022-09-04T19:46:01.270Z,68.81
2022-09-04T19:46:17.277Z,69.18
2022-09-04T19:47:06.040Z,69.23
2022-09-04T19:51:28.804Z,69.23
2022-09-04T19:53:30.050Z,69.20
2022-09-04T19:56:09.526Z,68.98
2022-09-04T19:58:58.140Z,69.45
2022-09-04T20:01:48.065Z,69.04
2022-09-04T20:04:41.175Z,68.90
2022-09-04T20:07:41.471Z,69.29
2022-09-04T20:10:34.572Z,68.69
2022-09-04T20:13:28.108Z,69.28
2022-09-04T20:16:22.615Z,69.16
2022-09-04T20:19:16.887Z,69.23
2022-09-04T20:22:26.205Z,68.83
2022-09-04T20:25:34.520Z,68.89
2022-09-04T20:28:32.698Z,69.15
2022-09-04T20:31:41.121Z,68.98
2022-09-04T20:34:31.310Z,69.32
2022-09-04T20:37:29.065Z,69.30
2022-09-04T20:40:27.424Z,69.36
2022-09-04T20:43:26.956Z,69.52
2022-09-04T20:51:59.775Z,69.39
2022-09-04T20:52:57.187Z,69.32
2022-09-04T20:53:08.749Z,68.99
2022-09-04T20:56:15.323Z,68.97
2022-09-04T21:03:09.516Z,69.18
2022-09-04T21:03:24.385Z,68.64
2022-09-04T21:06:08.588Z,68.42
2022-09-04T21:09:06.598Z,67.88
2022-09-04T21:11:55.607Z,68.13
2022-09-04T21:14:46.089Z,67.75
2022-09-04T21:17:57.505Z,68.36
2022-09-04T21:21:19.798Z,68.37
2022-09-04T21:24:32.663Z,68.52
2022-09-04T21:27:47.796Z,68.75
2022-09-04T21:31:13.413Z,68.41
2022-09-04T21:34:14.318Z,68.53
2022-09-04T21:37:06.763Z,68.30
2022-09-04T21:40:24.400Z,68.84
2022-09-04T21:43:47.135Z,69.05
2022-09-04T21:46:52.295Z,68.97
2022-09-04T21:50:09.621Z,69.14
2022-09-04T21:53:19.170Z,69.38
2022-09-04T22:00:06.014Z,69.47
2022-09-04T22:02:40.455Z,69.27
2022-09-04T22:03:22.497Z,69.75
2022-09-04T22:07:20.893Z,69.13
2022-09-04T22:13:34.389Z,69.22
2022-09-04T22:13:43.610Z,69.20
2022-09-04T22:16:29.635Z,69.64
2022-09-04T22:19:53.196Z,69.50
2022-09-04T22:23:10.844Z,69.77
2022-09-04T22:26:31.615Z,69.28
2022-09-04T22:29:39.819Z,69.24
2022-09-04T22:32:51.112Z,68.81
2022-09-04T22:36:13.377Z,69.44
2022-09-04T22:39:31.517Z,69.12
2022-09-04T22:42:48.861Z,68.95
2022-09-04T22:45:55.519Z,68.91
2022-09-04T22:49:11.682Z,67.94
2022-09-04T22:52:26.360Z,68.85
2022-09-04T22:56:11.201Z,68.98
2022-09-04T22:59:34.870Z,69.40
2022-09-04T23:03:06.683Z,69.35
2022-09-04T23:09:04.520Z,69.46
2022-09-04T23:13:47.123Z,68.71
2022-09-04T23:13:50.736Z,69.71
2022-09-04T23:16:49.439Z,68.82
2022-09-04T23:24:07.380Z,68.97
2022-09-04T23:26:35.052Z,69.03
2022-09-04T23:27:02.518Z,68.74
2022-09-04T23:30:11.874Z,68.34
2022-09-04T23:33:42.695Z,69.49
2022-09-04T23:36:48.313Z,69.54
2022-09-04T23:40:03.740Z,69.47
2022-09-04T23:43:24.978Z,70.50
2022-09-04T23:46:31.607Z,71.24
2022-09-04T23:49:49.418Z,70.32
2022-09-04T23:52:53.665Z,70.32
2022-09-04T23:55:49.765Z,69.66
2022-09-04T23:59:06.325Z,70.99
