createdAt,value
2017-08-05T00:02:30.661Z,4.20
2017-08-05T00:07:33.872Z,4.00
2017-08-05T00:12:37.214Z,4.27
2017-08-05T00:17:41.213Z,4.30
2017-08-05T00:22:44.426Z,4.20
2017-08-05T00:27:47.613Z,3.97
2017-08-05T00:32:50.805Z,4.20
2017-08-05T00:37:54.018Z,4.23
2017-08-05T00:42:57.231Z,5.07
2017-08-05T00:48:00.417Z,4.90
2017-08-05T00:53:03.616Z,5.43
2017-08-05T00:58:06.821Z,4.50
2017-08-05T01:03:09.990Z,5.30
2017-08-05T01:08:13.166Z,5.10
2017-08-05T01:13:16.357Z,4.90
2017-08-05T01:18:19.540Z,5.13
2017-08-05T01:23:23.482Z,5.20
2017-08-05T01:28:26.676Z,4.47
2017-08-05T01:33:29.837Z,5.40
2017-08-05T01:38:33.012Z,5.17
2017-08-05T01:43:36.217Z,4.13
2017-08-05T01:48:39.417Z,4.70
2017-08-05T01:53:42.604Z,4.40
2017-08-05T01:58:45.772Z,4.83
2017-08-05T02:03:48.965Z,5.63
2017-08-05T02:08:52.195Z,4.43
2017-08-05T02:13:55.381Z,5.60
2017-08-05T02:18:58.581Z,4.30
2017-08-05T02:24:01.789Z,5.40
2017-08-05T02:29:04.966Z,4.60
2017-08-05T02:34:08.174Z,5.30
2017-08-05T02:39:11.365Z,5.40
2017-08-05T02:44:15.317Z,4.27
2017-08-05T02:49:18.509Z,4.40
2017-08-05T02:54:21.683Z,4.30
2017-08-05T02:59:25.735Z,4.83
2017-08-05T03:04:29.662Z,5.10
2017-08-05T03:09:32.873Z,5.50
2017-08-05T03:14:36.081Z,4.97
2017-08-05T03:19:39.277Z,6.07
2017-08-05T03:24:42.517Z,5.73
2017-08-05T03:29:45.692Z,5.13
2017-08-05T03:34:48.933Z,5.13
2017-08-05T03:39:52.199Z,5.23
2017-08-05T03:44:56.139Z,4.30
2017-08-05T03:49:59.308Z,4.17
2017-08-05T03:55:03.273Z,4.87
2017-08-05T04:00:06.450Z,5.20
2017-08-05T04:05:10.395Z,5.37
2017-08-05T04:10:13.621Z,5.83
2017-08-05T04:15:16.825Z,5.43
2017-08-05T04:20:20.038Z,5.60
2017-08-05T04:25:23.323Z,4.77
2017-08-05T04:30:27.249Z,5.50
2017-08-05T04:35:30.457Z,5.83
2017-08-05T04:40:33.658Z,4.97
2017-08-05T04:45:36.829Z,4.63
2017-08-05T04:50:40.006Z,5.70
2017-08-05T04:55:43.198Z,4.70
2017-08-05T05:00:46.385Z,5.20
2017-08-05T05:05:49.588Z,4.50
2017-08-05T05:10:53.521Z,5.07
2017-08-05T05:15:56.720Z,4.93
2017-08-05T05:20:59.921Z,5.70
2017-08-05T05:26:03.973Z,5.57
2017-08-05T05:31:07.180Z,5.23
2017-08-05T05:36:10.366Z,4.40
2017-08-05T05:41:13.572Z,5.27
2017-08-05T05:46:17.529Z,5.60
2017-08-05T05:51:20.697Z,5.20
2017-08-05T05:56:24.649Z,4.83
2017-08-05T06:01:27.834Z,4.83
2017-08-05T06:06:31.031Z,5.30
2017-08-05T06:11:35.066Z,4.73
2017-08-05T06:16:38.998Z,5.80
2017-08-05T06:21:42.196Z,5.13
2017-08-05T06:26:45.381Z,6.23
2017-08-05T06:31:48.553Z,6.00
2017-08-05T06:36:51.770Z,5.37
2017-08-05T06:41:54.969Z,5.57
2017-08-05T06:46:58.156Z,6.37
2017-08-05T06:52:01.343Z,4.60
2017-08-05T06:57:04.542Z,5.87
2017-08-05T07:02:08.506Z,5.23
2017-08-05T07:07:11.693Z,5.80
2017-08-05T07:12:14.878Z,4.70
2017-08-05T07:17:18.818Z,4.57
2017-08-05T07:22:22.027Z,5.00
2017-08-05T07:27:25.245Z,4.70
2017-08-05T07:32:28.451Z,5.13
2017-08-05T07:37:31.634Z,4.70
2017-08-05T07:42:35.619Z,5.10
2017-08-05T07:47:38.909Z,4.93
2017-08-05T07:52:42.122Z,5.37
2017-08-05T07:57:45.351Z,4.80
2017-08-05T08:02:48.574Z,4.90
2017-08-05T08:07:52.518Z,4.97
2017-08-05T08:12:55.732Z,5.70
2017-08-05T08:17:58.918Z,5.03
2017-08-05T08:23:02.886Z,5.90
2017-08-05T08:28:06.065Z,6.50
2017-08-05T08:33:09.247Z,5.00
2017-08-05T08:38:12.430Z,6.13
2017-08-05T08:43:15.618Z,5.27
2017-08-05T08:48:19.608Z,5.30
2017-08-05T08:53:23.565Z,5.13
2017-08-05T08:58:26.759Z,4.83
2017-08-05T09:03:29.965Z,4.67
2017-08-05T09:08:33.147Z,5.17
2017-08-05T09:13:37.082Z,3.70
2017-08-05T09:18:40.257Z,4.90
2017-08-05T09:23:44.229Z,5.33
2017-08-05T09:28:47.409Z,4.13
2017-08-05T09:33:50.601Z,4.40
2017-08-05T09:38:54.563Z,4.53
2017-08-05T09:43:57.739Z,4.50
2017-08-05T09:49:01.701Z,4.30
2017-08-05T09:54:04.945Z,4.27
2017-08-05T09:59:08.122Z,3.90
2017-08-05T10:04:11.385Z,3.07
2017-08-05T10:09:15.385Z,4.10
2017-08-05T10:14:18.579Z,3.90
2017-08-05T10:19:21.780Z,4.73
2017-08-05T10:24:24.957Z,4.97
2017-08-05T10:29:28.144Z,5.03
2017-08-05T10:34:31.333Z,3.67
2017-08-05T10:39:35.285Z,5.00
2017-08-05T10:44:38.493Z,4.73
2017-08-05T10:49:41.734Z,4.83
2017-08-05T10:54:44.951Z,3.97
2017-08-05T10:59:48.159Z,3.97
2017-08-05T11:04:51.379Z,4.40
2017-08-05T11:09:54.557Z,3.27
2017-08-05T11:14:57.798Z,3.53
2017-08-05T11:20:00.995Z,3.57
2017-08-05T11:25:04.202Z,3.20
2017-08-05T11:30:07.428Z,3.30
2017-08-05T11:35:10.678Z,3.40
2017-08-05T11:40:13.864Z,3.60
2017-08-05T11:45:17.081Z,3.60
2017-08-05T11:50:20.653Z,4.67
2017-08-05T11:55:23.994Z,3.57
2017-08-05T12:00:27.943Z,3.30
2017-08-05T12:05:31.134Z,2.93
2017-08-05T12:10:34.340Z,3.50
2017-08-05T12:15:37.534Z,3.03
2017-08-05T12:20:40.727Z,3.27
2017-08-05T12:25:44.698Z,3.07
2017-08-05T12:30:47.886Z,3.23
2017-08-05T12:35:51.069Z,3.27
2017-08-05T12:40:55.033Z,3.40
2017-08-05T12:45:58.587Z,3.87
2017-08-05T12:51:01.874Z,7.17
2017-08-05T12:56:05.060Z,5.07
2017-08-05T13:01:08.250Z,5.50
2017-08-05T13:06:11.428Z,5.37
2017-08-05T13:11:15.413Z,6.17
2017-08-05T13:16:18.594Z,4.70
2017-08-05T13:21:21.768Z,4.47
2017-08-05T13:26:25.740Z,3.70
2017-08-05T13:31:28.985Z,4.47
2017-08-05T13:36:32.190Z,4.80
2017-08-05T13:41:35.384Z,3.90
2017-08-05T13:46:38.585Z,4.00
2017-08-05T13:51:41.774Z,3.73
2017-08-05T13:56:44.970Z,4.63
2017-08-05T14:01:48.205Z,3.63
2017-08-05T14:06:51.394Z,3.60
2017-08-05T14:11:54.606Z,2.73
2017-08-05T14:16:57.797Z,3.00
2017-08-05T14:22:00.984Z,2.10
2017-08-05T14:27:04.163Z,2.93
2017-08-05T14:32:07.334Z,2.20
2017-08-05T14:37:10.539Z,2.60
2017-08-05T14:42:13.753Z,2.60
2017-08-05T14:47:16.961Z,2.17
2017-08-05T14:52:20.255Z,2.27
2017-08-05T14:57:23.454Z,2.53
2017-08-05T15:02:26.634Z,1.77
2017-08-05T15:07:29.849Z,1.77
2017-08-05T15:12:33.035Z,1.93
2017-08-05T15:17:37.017Z,1.40
2017-08-05T15:22:40.329Z,1.60
2017-08-05T15:27:43.593Z,1.20
2017-08-05T15:32:47.550Z,1.10
2017-08-05T15:37:50.740Z,1.40
2017-08-05T15:42:53.918Z,1.30
2017-08-05T15:47:57.888Z,0.90
2017-08-05T15:53:01.281Z,1.10
2017-08-05T15:58:04.593Z,1.60
2017-08-05T16:03:07.805Z,1.53
2017-08-05T16:08:11.051Z,1.93
2017-08-05T16:13:14.304Z,1.27
2017-08-05T16:18:17.853Z,3.10
2017-08-05T16:23:21.031Z,1.17
2017-08-05T16:28:24.294Z,1.37
2017-08-05T16:33:27.462Z,1.20
2017-08-05T16:38:30.657Z,0.90
2017-08-05T16:43:33.879Z,1.20
2017-08-05T16:48:37.078Z,2.37
2017-08-05T16:53:40.273Z,7.47
2017-08-05T16:58:43.474Z,2.63
2017-08-05T17:03:46.668Z,1.97
2017-08-05T17:08:50.630Z,4.20
2017-08-05T17:13:53.827Z,1.43
2017-08-05T17:18:57.015Z,1.50
2017-08-05T17:24:00.222Z,1.60
2017-08-05T17:29:04.315Z,1.50
2017-08-05T17:34:07.475Z,1.60
2017-08-05T17:39:10.613Z,1.60
2017-08-05T17:44:13.934Z,1.43
2017-08-05T17:49:17.127Z,2.00
2017-08-05T17:54:20.306Z,1.60
2017-08-05T17:59:23.490Z,1.70
2017-08-05T18:04:26.683Z,1.80
2017-08-05T18:09:30.632Z,1.80
2017-08-05T18:14:33.831Z,1.97
2017-08-05T18:19:37.026Z,1.87
2017-08-05T18:24:40.972Z,2.30
2017-08-05T18:29:44.272Z,1.33
2017-08-05T18:34:47.439Z,2.40
2017-08-05T18:39:50.752Z,1.40
2017-08-05T18:44:53.933Z,1.67
2017-08-05T18:49:57.147Z,1.70
2017-08-05T18:55:00.658Z,1.90
2017-08-05T19:00:03.834Z,1.60
2017-08-05T19:05:07.046Z,2.10
2017-08-05T19:10:10.221Z,2.43
2017-08-05T19:15:13.422Z,1.57
2017-08-05T19:20:17.394Z,2.03
2017-08-05T19:25:20.598Z,1.90
2017-08-05T19:30:23.774Z,2.13
2017-08-05T19:35:26.971Z,2.43
2017-08-05T19:40:30.922Z,2.20
2017-08-05T19:45:34.141Z,2.33
2017-08-05T19:50:37.308Z,2.00
2017-08-05T19:55:40.613Z,2.07
2017-08-05T20:00:44.568Z,3.07
2017-08-05T20:05:47.836Z,3.00
2017-08-05T20:10:51.039Z,2.40
2017-08-05T20:15:54.278Z,2.50
2017-08-05T20:20:58.218Z,2.50
2017-08-05T20:26:01.449Z,3.00
2017-08-05T20:31:04.754Z,2.50
2017-08-05T20:36:07.932Z,2.50
2017-08-05T20:41:11.154Z,2.60
2017-08-05T20:46:14.339Z,3.10
2017-08-05T20:51:17.537Z,3.10
2017-08-05T20:56:20.762Z,3.13
2017-08-05T21:01:23.970Z,2.17
2017-08-05T21:06:27.177Z,2.03
2017-08-05T21:11:30.350Z,2.87
2017-08-05T21:16:34.301Z,2.33
2017-08-05T21:21:37.591Z,2.60
2017-08-05T21:26:41.541Z,2.90
2017-08-05T21:31:44.718Z,3.10
2017-08-05T21:36:48.699Z,3.13
2017-08-05T21:41:51.905Z,3.50
2017-08-05T21:46:55.106Z,3.23
2017-08-05T21:51:58.297Z,3.50
2017-08-05T21:57:01.576Z,3.30
2017-08-05T22:02:05.530Z,2.83
2017-08-05T22:07:08.674Z,3.50
2017-08-05T22:12:11.854Z,3.20
2017-08-05T22:17:15.057Z,3.77
2017-08-05T22:22:18.220Z,3.83
2017-08-05T22:27:21.422Z,3.70
2017-08-05T22:32:25.373Z,4.50
2017-08-05T22:37:28.655Z,4.50
2017-08-05T22:42:32.605Z,4.73
2017-08-05T22:47:35.777Z,5.60
2017-08-05T22:52:39.717Z,5.90
2017-08-05T22:57:42.917Z,4.07
2017-08-05T23:02:46.868Z,4.83
2017-08-05T23:07:50.053Z,5.90
2017-08-05T23:12:53.999Z,5.87
2017-08-05T23:17:57.239Z,5.70
2017-08-05T23:23:00.426Z,5.83
2017-08-05T23:28:03.608Z,5.53
2017-08-05T23:33:06.829Z,6.13
2017-08-05T23:38:10.022Z,6.40
2017-08-05T23:43:13.218Z,6.47
2017-08-05T23:48:17.146Z,6.03
2017-08-05T23:53:20.351Z,6.37
2017-08-05T23:58:23.689Z,6.27
