createdAt,value
2023-05-22T00:00:54.446Z,26.30
2023-05-22T00:01:54.485Z,26.29
2023-05-22T00:02:54.613Z,26.31
2023-05-22T00:03:54.580Z,26.30
2023-05-22T00:04:54.755Z,26.27
2023-05-22T00:05:54.609Z,26.30
2023-05-22T00:06:54.657Z,26.30
2023-05-22T00:07:54.679Z,26.29
2023-05-22T00:08:54.720Z,26.29
2023-05-22T00:09:54.749Z,26.29
2023-05-22T00:10:54.798Z,26.27
2023-05-22T00:11:54.841Z,26.26
2023-05-22T00:12:54.882Z,26.29
2023-05-22T00:13:54.920Z,26.27
2023-05-22T00:14:54.942Z,26.27
2023-05-22T00:15:54.989Z,26.29
2023-05-22T00:16:55.151Z,26.26
2023-05-22T00:17:55.095Z,26.29
2023-05-22T00:18:55.132Z,26.30
2023-05-22T00:19:55.140Z,26.26
2023-05-22T00:20:55.165Z,26.24
2023-05-22T00:21:55.215Z,26.27
2023-05-22T00:22:55.256Z,26.24
2023-05-22T00:23:55.267Z,26.26
2023-05-22T00:24:55.360Z,26.26
2023-05-22T00:25:55.379Z,26.24
2023-05-22T00:26:55.479Z,26.24
2023-05-22T00:27:55.417Z,26.26
2023-05-22T00:28:55.472Z,26.27
2023-05-22T00:29:55.498Z,26.27
2023-05-22T00:30:55.522Z,26.27
2023-05-22T00:31:55.565Z,26.27
2023-05-22T00:32:55.680Z,26.27
2023-05-22T00:33:55.666Z,26.24
2023-05-22T00:34:55.703Z,26.27
2023-05-22T00:35:55.720Z,26.26
2023-05-22T00:36:55.730Z,26.26
2023-05-22T00:37:55.777Z,26.24
2023-05-22T00:38:55.802Z,26.26
2023-05-22T00:39:55.844Z,26.26
2023-05-22T00:40:55.859Z,26.23
2023-05-22T00:41:55.910Z,26.24
2023-05-22T00:42:55.949Z,26.27
2023-05-22T00:43:55.965Z,26.23
2023-05-22T00:44:56.001Z,26.24
2023-05-22T00:45:56.028Z,26.26
2023-05-22T00:46:56.127Z,26.26
2023-05-22T00:47:56.133Z,26.24
2023-05-22T00:48:56.240Z,26.24
2023-05-22T00:49:56.169Z,26.20
2023-05-22T00:50:56.221Z,26.22
2023-05-22T00:51:56.250Z,26.24
2023-05-22T00:52:56.286Z,26.22
2023-05-22T00:53:56.318Z,26.22
2023-05-22T00:54:56.377Z,26.22
2023-05-22T00:55:56.415Z,26.24
2023-05-22T00:56:56.450Z,26.20
2023-05-22T00:57:56.480Z,26.20
2023-05-22T00:58:56.526Z,26.22
2023-05-22T00:59:56.570Z,26.23
2023-05-22T01:00:56.609Z,26.24
2023-05-22T01:01:56.665Z,26.22
2023-05-22T01:02:56.756Z,26.19
2023-05-22T01:03:56.748Z,26.23
2023-05-22T01:04:56.734Z,26.23
2023-05-22T01:05:56.787Z,26.22
2023-05-22T01:06:56.816Z,26.20
2023-05-22T01:07:56.860Z,26.19
2023-05-22T01:08:56.887Z,26.22
2023-05-22T01:09:56.925Z,26.22
2023-05-22T01:10:57.103Z,26.23
2023-05-22T01:11:57.013Z,26.22
2023-05-22T01:12:57.027Z,26.20
2023-05-22T01:13:57.083Z,26.22
2023-05-22T01:14:57.110Z,26.19
2023-05-22T01:15:57.158Z,26.20
2023-05-22T01:16:57.192Z,26.22
2023-05-22T01:17:57.256Z,26.20
2023-05-22T01:18:57.281Z,26.19
2023-05-22T01:19:57.285Z,26.19
2023-05-22T01:20:57.314Z,26.20
2023-05-22T01:21:57.344Z,26.19
2023-05-22T01:22:57.413Z,26.20
2023-05-22T01:23:57.435Z,26.19
2023-05-22T01:24:57.460Z,26.19
2023-05-22T01:25:57.509Z,26.20
2023-05-22T01:26:57.544Z,26.19
2023-05-22T01:27:57.569Z,26.19
2023-05-22T01:28:57.620Z,26.19
2023-05-22T01:29:57.667Z,26.17
2023-05-22T01:30:57.687Z,26.20
2023-05-22T01:31:57.716Z,26.16
2023-05-22T01:32:57.815Z,26.19
2023-05-22T01:33:58.160Z,26.17
2023-05-22T01:34:57.850Z,26.17
2023-05-22T01:35:57.859Z,26.17
2023-05-22T01:36:57.903Z,26.16
2023-05-22T01:37:57.939Z,26.19
2023-05-22T01:38:57.955Z,26.16
2023-05-22T01:39:58.007Z,26.17
2023-05-22T01:40:58.049Z,26.16
2023-05-22T01:41:58.069Z,26.15
2023-05-22T01:42:58.106Z,26.19
2023-05-22T01:43:58.143Z,26.17
2023-05-22T01:44:58.183Z,26.19
2023-05-22T01:45:58.250Z,26.15
2023-05-22T01:46:58.238Z,26.15
2023-05-22T01:47:58.296Z,26.15
2023-05-22T01:48:58.341Z,26.16
2023-05-22T01:49:58.356Z,26.16
2023-05-22T01:50:58.378Z,26.15
2023-05-22T01:51:58.412Z,26.19
2023-05-22T01:52:58.465Z,26.15
2023-05-22T01:53:58.487Z,26.19
2023-05-22T01:54:58.513Z,26.16
2023-05-22T01:55:58.654Z,26.16
2023-05-22T01:56:58.594Z,26.13
2023-05-22T01:57:58.631Z,26.15
2023-05-22T01:58:58.648Z,26.16
2023-05-22T01:59:58.687Z,26.19
2023-05-22T02:00:58.747Z,26.15
2023-05-22T02:01:58.817Z,26.15
2023-05-22T02:02:58.881Z,26.15
2023-05-22T02:03:58.854Z,26.13
2023-05-22T02:04:58.865Z,26.15
2023-05-22T02:05:58.895Z,26.17
2023-05-22T02:06:58.934Z,26.13
2023-05-22T02:07:58.971Z,26.16
2023-05-22T02:08:58.990Z,26.15
2023-05-22T02:09:59.026Z,26.16
2023-05-22T02:10:59.057Z,26.13
2023-05-22T02:11:59.105Z,26.15
2023-05-22T02:12:59.130Z,26.10
2023-05-22T02:13:59.176Z,26.15
2023-05-22T02:14:59.218Z,26.13
2023-05-22T02:15:59.257Z,26.13
2023-05-22T02:16:59.274Z,26.13
2023-05-22T02:17:59.452Z,26.13
2023-05-22T02:18:59.387Z,26.16
2023-05-22T02:19:59.376Z,26.13
2023-05-22T02:20:59.448Z,26.13
2023-05-22T02:21:59.442Z,26.12
2023-05-22T02:22:59.460Z,26.12
2023-05-22T02:23:59.503Z,26.12
2023-05-22T02:24:59.533Z,26.12
2023-05-22T02:25:59.549Z,26.12
2023-05-22T02:26:59.581Z,26.10
2023-05-22T02:27:59.626Z,26.13
2023-05-22T02:28:59.649Z,26.10
2023-05-22T02:29:59.689Z,26.10
2023-05-22T02:30:59.774Z,26.12
2023-05-22T02:31:59.749Z,26.12
2023-05-22T02:32:59.825Z,26.10
2023-05-22T02:33:59.829Z,26.09
2023-05-22T02:34:59.861Z,26.10
2023-05-22T02:35:59.896Z,26.09
2023-05-22T02:36:59.929Z,26.12
2023-05-22T02:37:59.964Z,26.10
2023-05-22T02:38:59.979Z,26.10
2023-05-22T02:40:00.143Z,26.12
2023-05-22T02:41:00.053Z,26.12
2023-05-22T02:42:00.119Z,26.09
2023-05-22T02:43:00.133Z,26.10
2023-05-22T02:44:00.163Z,26.09
2023-05-22T02:45:00.168Z,26.12
2023-05-22T02:46:00.209Z,26.09
2023-05-22T02:47:00.340Z,26.10
2023-05-22T02:48:00.337Z,26.10
2023-05-22T02:49:00.287Z,26.09
2023-05-22T02:50:00.319Z,26.09
2023-05-22T02:51:00.365Z,26.12
2023-05-22T02:52:00.384Z,26.09
2023-05-22T02:53:00.435Z,26.10
2023-05-22T02:54:00.480Z,26.07
2023-05-22T02:55:00.509Z,26.07
2023-05-22T02:56:00.518Z,26.10
2023-05-22T02:57:00.564Z,26.10
2023-05-22T02:58:00.588Z,26.09
2023-05-22T02:59:00.625Z,26.10
2023-05-22T03:00:00.690Z,26.12
2023-05-22T03:01:00.690Z,26.09
2023-05-22T03:02:00.841Z,26.09
2023-05-22T03:03:00.889Z,26.09
2023-05-22T03:04:00.811Z,26.07
2023-05-22T03:05:00.807Z,26.09
2023-05-22T03:06:00.855Z,26.09
2023-05-22T03:07:00.885Z,26.07
2023-05-22T03:08:00.904Z,26.09
2023-05-22T03:09:00.933Z,26.07
2023-05-22T03:10:00.981Z,26.06
2023-05-22T03:11:01.007Z,26.07
2023-05-22T03:12:01.029Z,26.09
2023-05-22T03:13:01.061Z,26.09
2023-05-22T03:14:01.104Z,26.06
2023-05-22T03:15:01.142Z,26.06
2023-05-22T03:16:01.189Z,26.06
2023-05-22T03:17:01.212Z,26.06
2023-05-22T03:18:01.329Z,26.07
2023-05-22T03:19:01.310Z,26.07
2023-05-22T03:20:01.323Z,26.07
2023-05-22T03:21:01.337Z,26.07
2023-05-22T03:22:01.379Z,26.06
2023-05-22T03:23:01.427Z,26.07
2023-05-22T03:24:01.475Z,26.07
2023-05-22T03:25:01.578Z,26.06
2023-05-22T03:26:01.548Z,26.07
2023-05-22T03:27:01.573Z,26.04
2023-05-22T03:28:01.608Z,26.03
2023-05-22T03:29:01.680Z,26.06
2023-05-22T03:30:01.674Z,26.06
2023-05-22T03:31:01.729Z,26.04
2023-05-22T03:32:01.769Z,26.07
2023-05-22T03:33:01.878Z,26.06
2023-05-22T03:34:01.892Z,26.06
2023-05-22T03:35:01.865Z,26.04
2023-05-22T03:36:01.885Z,26.04
2023-05-22T03:37:01.924Z,26.02
2023-05-22T03:38:01.961Z,26.04
2023-05-22T03:39:01.992Z,26.06
2023-05-22T03:40:02.030Z,26.03
2023-05-22T03:41:02.077Z,26.04
2023-05-22T03:42:02.096Z,26.03
2023-05-22T03:43:02.149Z,26.04
2023-05-22T03:44:02.175Z,26.03
2023-05-22T03:45:02.247Z,26.06
2023-05-22T03:46:02.256Z,26.06
2023-05-22T03:47:02.366Z,26.04
2023-05-22T03:48:02.377Z,26.03
2023-05-22T03:49:02.336Z,26.04
2023-05-22T03:50:02.346Z,26.04
2023-05-22T03:51:02.382Z,26.06
2023-05-22T03:52:02.429Z,26.03
2023-05-22T03:53:02.471Z,26.03
2023-05-22T03:54:02.501Z,26.03
2023-05-22T03:55:02.535Z,26.04
2023-05-22T03:56:02.556Z,26.06
2023-05-22T03:57:02.609Z,26.06
2023-05-22T03:58:02.638Z,26.03
2023-05-22T03:59:02.683Z,26.04
2023-05-22T04:00:02.701Z,26.04
2023-05-22T04:01:02.720Z,26.06
2023-05-22T04:02:02.782Z,26.03
2023-05-22T04:03:02.895Z,26.06
2023-05-22T04:04:02.837Z,26.06
2023-05-22T04:05:02.916Z,26.03
2023-05-22T04:06:02.934Z,26.06
2023-05-22T04:07:02.941Z,26.06
2023-05-22T04:08:02.999Z,26.03
2023-05-22T04:09:03.137Z,26.04
2023-05-22T04:10:03.052Z,26.04
2023-05-22T04:11:03.097Z,26.06
2023-05-22T04:12:03.107Z,26.07
2023-05-22T04:13:03.157Z,26.06
2023-05-22T04:14:03.212Z,26.06
2023-05-22T04:15:03.225Z,26.03
2023-05-22T04:16:03.304Z,26.07
2023-05-22T04:17:03.297Z,26.07
2023-05-22T04:18:03.343Z,26.06
2023-05-22T04:19:03.465Z,26.06
2023-05-22T04:20:03.373Z,26.07
2023-05-22T04:21:03.428Z,26.07
2023-05-22T04:22:03.461Z,26.07
2023-05-22T04:23:03.497Z,26.07
2023-05-22T04:24:03.524Z,26.07
2023-05-22T04:25:03.561Z,26.09
2023-05-22T04:26:03.593Z,26.07
2023-05-22T04:27:03.618Z,26.07
2023-05-22T04:28:03.662Z,26.07
2023-05-22T04:29:03.691Z,26.09
2023-05-22T04:30:03.828Z,26.07
2023-05-22T04:31:03.794Z,26.10
2023-05-22T04:32:03.786Z,26.07
2023-05-22T04:33:03.889Z,26.09
2023-05-22T04:34:03.859Z,26.10
2023-05-22T04:35:03.900Z,26.10
2023-05-22T04:36:03.908Z,26.10
2023-05-22T04:37:03.955Z,26.10
2023-05-22T04:38:03.998Z,26.12
2023-05-22T04:39:04.010Z,26.10
2023-05-22T04:40:04.060Z,26.13
2023-05-22T04:41:04.076Z,26.12
2023-05-22T04:42:04.117Z,26.13
2023-05-22T04:43:04.145Z,26.12
2023-05-22T04:44:04.170Z,26.13
2023-05-22T04:45:04.212Z,26.12
2023-05-22T04:46:04.237Z,26.10
2023-05-22T04:47:06.026Z,26.15
2023-05-22T04:48:04.345Z,26.17
2023-05-22T04:49:04.261Z,26.22
2023-05-22T04:50:04.232Z,26.23
2023-05-22T04:51:04.246Z,26.26
2023-05-22T04:52:04.335Z,26.30
2023-05-22T04:53:04.460Z,26.29
2023-05-22T04:54:04.238Z,26.29
2023-05-22T04:55:05.929Z,26.31
2023-05-22T04:56:04.192Z,26.33
2023-05-22T04:57:04.190Z,26.30
2023-05-22T04:58:04.195Z,26.31
2023-05-22T04:59:04.188Z,26.31
2023-05-22T05:00:04.163Z,26.31
2023-05-22T05:01:04.193Z,26.30
2023-05-22T05:02:04.165Z,26.31
2023-05-22T05:03:04.308Z,26.31
2023-05-22T05:04:04.180Z,26.30
2023-05-22T05:05:04.141Z,26.31
2023-05-22T05:06:04.133Z,26.34
2023-05-22T05:07:04.120Z,26.29
2023-05-22T05:08:04.117Z,26.34
2023-05-22T05:09:04.119Z,26.30
2023-05-22T05:10:04.173Z,26.30
2023-05-22T05:11:04.186Z,26.30
2023-05-22T05:12:04.218Z,26.30
2023-05-22T05:13:04.261Z,26.29
2023-05-22T05:14:04.260Z,26.30
2023-05-22T05:15:04.374Z,26.27
2023-05-22T05:16:04.336Z,26.30
2023-05-22T05:17:04.391Z,26.33
2023-05-22T05:18:04.556Z,26.31
2023-05-22T05:19:04.433Z,26.31
2023-05-22T05:20:04.423Z,26.29
2023-05-22T05:21:04.456Z,26.31
2023-05-22T05:22:04.489Z,26.27
2023-05-22T05:23:04.517Z,26.31
2023-05-22T05:24:04.615Z,26.33
2023-05-22T05:25:04.564Z,26.31
2023-05-22T05:26:04.592Z,26.31
2023-05-22T05:27:04.651Z,26.31
2023-05-22T05:28:05.022Z,26.34
2023-05-22T05:29:04.673Z,26.33
2023-05-22T05:30:04.705Z,26.34
2023-05-22T05:31:04.732Z,26.34
2023-05-22T05:32:04.765Z,26.33
2023-05-22T05:33:04.872Z,26.34
2023-05-22T05:34:04.811Z,26.36
2023-05-22T05:35:04.814Z,26.37
2023-05-22T05:36:04.827Z,26.41
2023-05-22T05:37:04.957Z,26.46
2023-05-22T05:38:05.032Z,26.48
2023-05-22T05:39:04.906Z,26.51
2023-05-22T05:40:04.981Z,26.55
2023-05-22T05:41:04.903Z,26.55
2023-05-22T05:42:04.903Z,26.58
2023-05-22T05:43:05.863Z,26.64
2023-05-22T05:44:04.908Z,26.65
2023-05-22T05:45:04.911Z,26.70
2023-05-22T05:46:04.956Z,26.71
2023-05-22T05:47:04.893Z,26.70
2023-05-22T05:48:04.989Z,26.73
2023-05-22T05:49:04.893Z,26.74
2023-05-22T05:50:04.880Z,26.77
2023-05-22T05:51:04.883Z,26.78
2023-05-22T05:52:04.890Z,26.80
2023-05-22T05:53:04.878Z,26.80
2023-05-22T05:54:04.879Z,26.81
2023-05-22T05:55:04.879Z,26.81
2023-05-22T05:56:04.884Z,26.84
2023-05-22T05:57:04.872Z,26.84
2023-05-22T05:58:04.875Z,26.87
2023-05-22T05:59:04.899Z,26.87
2023-05-22T06:00:05.042Z,26.87
2023-05-22T06:01:04.905Z,26.87
2023-05-22T06:02:04.924Z,26.88
2023-05-22T06:03:04.968Z,26.90
2023-05-22T06:04:04.978Z,26.91
2023-05-22T06:05:05.000Z,26.92
2023-05-22T06:06:05.056Z,26.91
2023-05-22T06:07:04.999Z,26.92
2023-05-22T06:08:05.046Z,26.94
2023-05-22T06:09:05.082Z,26.92
2023-05-22T06:10:05.548Z,26.97
2023-05-22T06:11:05.192Z,26.98
2023-05-22T06:12:05.290Z,26.99
2023-05-22T06:13:05.291Z,26.99
2023-05-22T06:14:05.337Z,26.99
2023-05-22T06:15:05.396Z,27.02
2023-05-22T06:16:06.701Z,27.05
2023-05-22T06:17:05.521Z,27.05
2023-05-22T06:18:06.074Z,27.06
2023-05-22T06:19:05.720Z,27.08
2023-05-22T06:20:05.724Z,27.05
2023-05-22T06:21:05.810Z,27.11
2023-05-22T06:22:05.919Z,27.09
2023-05-22T06:23:05.899Z,27.11
2023-05-22T06:24:05.940Z,27.12
2023-05-22T06:25:06.025Z,27.13
2023-05-22T06:26:06.069Z,27.16
2023-05-22T06:27:06.537Z,27.15
2023-05-22T06:28:06.699Z,27.16
2023-05-22T06:29:06.230Z,27.18
2023-05-22T06:30:06.325Z,27.19
2023-05-22T06:31:06.372Z,27.18
2023-05-22T06:32:06.602Z,27.19
2023-05-22T06:33:06.539Z,27.19
2023-05-22T06:34:06.596Z,27.19
2023-05-22T06:35:06.600Z,27.21
2023-05-22T06:36:06.649Z,27.21
2023-05-22T06:37:07.054Z,27.18
2023-05-22T06:38:06.808Z,27.19
2023-05-22T06:39:06.846Z,27.22
2023-05-22T06:40:06.886Z,27.22
2023-05-22T06:41:06.961Z,27.21
2023-05-22T06:42:07.027Z,27.24
2023-05-22T06:43:07.107Z,27.21
2023-05-22T06:44:07.226Z,27.21
2023-05-22T06:45:07.197Z,27.22
2023-05-22T06:46:07.364Z,27.21
2023-05-22T06:47:07.585Z,27.22
2023-05-22T06:48:07.420Z,27.22
2023-05-22T06:49:07.421Z,27.24
2023-05-22T06:50:07.514Z,27.28
2023-05-22T06:51:07.532Z,27.29
2023-05-22T06:52:07.585Z,27.32
2023-05-22T06:53:07.655Z,27.30
2023-05-22T06:54:07.704Z,27.32
2023-05-22T06:55:07.804Z,27.33
2023-05-22T06:56:07.895Z,27.33
2023-05-22T06:57:07.823Z,27.36
2023-05-22T06:58:07.889Z,27.36
2023-05-22T06:59:07.930Z,27.39
2023-05-22T07:00:07.978Z,27.40
2023-05-22T07:01:08.089Z,27.43
2023-05-22T07:02:08.025Z,27.43
2023-05-22T07:03:08.097Z,27.46
2023-05-22T07:04:08.105Z,27.43
2023-05-22T07:05:08.162Z,27.48
2023-05-22T07:06:08.339Z,27.49
2023-05-22T07:07:08.255Z,27.48
2023-05-22T07:08:08.267Z,27.49
2023-05-22T07:09:08.296Z,27.49
2023-05-22T07:10:08.323Z,27.49
2023-05-22T07:11:08.394Z,27.50
2023-05-22T07:12:08.421Z,27.50
2023-05-22T07:13:08.431Z,27.52
2023-05-22T07:14:08.462Z,27.53
2023-05-22T07:15:08.483Z,27.53
2023-05-22T07:16:08.634Z,27.54
2023-05-22T07:17:08.569Z,27.56
2023-05-22T07:18:08.599Z,27.57
2023-05-22T07:19:08.644Z,27.57
2023-05-22T07:20:08.631Z,27.59
2023-05-22T07:21:08.668Z,27.60
2023-05-22T07:22:08.712Z,27.61
2023-05-22T07:23:08.710Z,27.60
2023-05-22T07:24:08.724Z,27.61
2023-05-22T07:25:08.790Z,27.60
2023-05-22T07:26:08.777Z,27.59
2023-05-22T07:27:08.783Z,27.59
2023-05-22T07:28:09.037Z,27.60
2023-05-22T07:29:08.851Z,27.56
2023-05-22T07:30:08.879Z,27.60
2023-05-22T07:31:08.954Z,27.56
2023-05-22T07:32:08.931Z,27.52
2023-05-22T07:33:09.105Z,27.50
2023-05-22T07:34:09.005Z,27.46
2023-05-22T07:35:09.028Z,27.48
2023-05-22T07:36:09.083Z,27.45
2023-05-22T07:37:09.158Z,27.45
2023-05-22T07:38:09.584Z,27.45
2023-05-22T07:39:09.177Z,27.45
2023-05-22T07:40:09.215Z,27.46
2023-05-22T07:41:09.244Z,27.46
2023-05-22T07:42:09.300Z,27.49
2023-05-22T07:43:09.576Z,27.52
2023-05-22T07:44:09.330Z,27.56
2023-05-22T07:45:09.353Z,27.57
2023-05-22T07:46:09.446Z,27.54
2023-05-22T07:47:09.424Z,27.56
2023-05-22T07:48:09.606Z,27.59
2023-05-22T07:49:09.452Z,27.56
2023-05-22T07:50:09.580Z,27.59
2023-05-22T07:51:09.497Z,27.57
2023-05-22T07:52:09.535Z,27.57
2023-05-22T07:53:09.554Z,27.56
2023-05-22T07:54:09.590Z,27.57
2023-05-22T07:55:09.593Z,27.53
2023-05-22T07:56:09.610Z,27.57
2023-05-22T07:57:09.644Z,27.56
2023-05-22T07:58:10.084Z,27.53
2023-05-22T07:59:09.677Z,27.54
2023-05-22T08:00:10.101Z,27.52
2023-05-22T08:01:09.853Z,27.50
2023-05-22T08:02:09.895Z,27.54
2023-05-22T08:03:10.258Z,27.54
2023-05-22T08:04:10.126Z,27.54
2023-05-22T08:05:09.829Z,27.57
2023-05-22T08:06:10.067Z,27.54
2023-05-22T08:07:09.811Z,27.60
2023-05-22T08:08:09.834Z,27.57
2023-05-22T08:09:09.866Z,27.57
2023-05-22T08:10:09.884Z,27.59
2023-05-22T08:11:10.370Z,27.61
2023-05-22T08:12:09.927Z,27.60
2023-05-22T08:13:10.034Z,27.56
2023-05-22T08:14:09.972Z,27.60
2023-05-22T08:15:09.999Z,27.57
2023-05-22T08:16:10.005Z,27.57
2023-05-22T08:17:10.043Z,27.59
2023-05-22T08:18:10.149Z,27.54
2023-05-22T08:19:10.207Z,27.59
2023-05-22T08:20:10.319Z,27.57
2023-05-22T08:21:10.092Z,27.56
2023-05-22T08:22:10.087Z,27.56
2023-05-22T08:23:10.575Z,27.54
2023-05-22T08:24:10.113Z,27.45
2023-05-22T08:25:10.106Z,27.40
2023-05-22T08:26:10.118Z,27.46
2023-05-22T08:27:10.155Z,27.48
2023-05-22T08:28:10.153Z,27.46
2023-05-22T08:29:10.182Z,27.45
2023-05-22T08:30:10.211Z,27.46
2023-05-22T08:31:10.277Z,27.45
2023-05-22T08:32:10.242Z,27.45
2023-05-22T08:33:10.322Z,27.49
2023-05-22T08:34:10.621Z,27.49
2023-05-22T08:35:10.347Z,27.50
2023-05-22T08:36:10.393Z,27.53
2023-05-22T08:37:10.409Z,27.54
2023-05-22T08:38:10.467Z,27.48
2023-05-22T08:39:10.582Z,27.50
2023-05-22T08:40:10.454Z,27.54
2023-05-22T08:41:10.476Z,27.57
2023-05-22T08:42:10.492Z,27.61
2023-05-22T08:43:10.499Z,27.63
2023-05-22T08:44:10.495Z,27.66
2023-05-22T08:45:10.534Z,27.67
2023-05-22T08:46:10.519Z,27.70
2023-05-22T08:47:10.557Z,27.67
2023-05-22T08:48:10.513Z,27.69
2023-05-22T08:49:10.582Z,27.70
2023-05-22T08:50:10.528Z,27.70
2023-05-22T08:51:10.496Z,27.70
2023-05-22T08:52:10.537Z,27.71
2023-05-22T08:53:10.537Z,27.71
2023-05-22T08:54:10.550Z,27.71
2023-05-22T08:55:10.584Z,27.76
2023-05-22T08:56:10.659Z,27.74
2023-05-22T08:57:10.710Z,27.76
2023-05-22T08:58:10.725Z,27.74
2023-05-22T08:59:11.093Z,27.80
2023-05-22T09:00:10.853Z,27.80
2023-05-22T09:01:10.901Z,27.83
2023-05-22T09:02:10.928Z,27.84
2023-05-22T09:03:11.039Z,27.87
2023-05-22T09:04:11.081Z,27.89
2023-05-22T09:05:11.084Z,27.89
2023-05-22T09:06:11.132Z,27.90
2023-05-22T09:07:11.265Z,27.96
2023-05-22T09:08:19.856Z,27.93
2023-05-22T09:09:12.257Z,27.93
2023-05-22T09:10:11.266Z,27.93
2023-05-22T09:11:11.271Z,27.96
2023-05-22T09:12:11.237Z,27.94
2023-05-22T09:13:11.239Z,27.96
2023-05-22T09:14:11.236Z,27.97
2023-05-22T09:15:11.225Z,28.00
2023-05-22T09:16:11.235Z,28.00
2023-05-22T09:17:11.460Z,28.01
2023-05-22T09:18:11.628Z,28.00
2023-05-22T09:19:11.416Z,28.04
2023-05-22T09:20:11.442Z,28.04
2023-05-22T09:21:25.810Z,28.04
2023-05-22T09:22:12.496Z,28.04
2023-05-22T09:23:11.516Z,28.03
2023-05-22T09:24:11.714Z,28.03
2023-05-22T09:25:11.491Z,28.04
2023-05-22T09:26:11.484Z,28.07
2023-05-22T09:27:11.471Z,28.05
2023-05-22T09:28:11.472Z,28.04
2023-05-22T09:29:11.495Z,28.03
2023-05-22T09:30:11.466Z,28.04
2023-05-22T09:31:11.591Z,28.04
2023-05-22T09:32:11.586Z,28.07
2023-05-22T09:33:12.148Z,28.08
2023-05-22T09:34:11.678Z,28.11
2023-05-22T09:35:11.748Z,28.10
2023-05-22T09:36:11.797Z,28.12
2023-05-22T09:37:11.831Z,28.15
2023-05-22T09:38:12.482Z,28.15
2023-05-22T09:39:11.948Z,28.18
2023-05-22T09:40:12.016Z,28.18
2023-05-22T09:41:12.046Z,28.17
2023-05-22T09:42:12.090Z,28.20
2023-05-22T09:43:12.137Z,28.20
2023-05-22T09:44:12.176Z,28.17
2023-05-22T09:45:12.216Z,28.18
2023-05-22T09:46:12.325Z,28.18
2023-05-22T09:47:12.332Z,28.18
2023-05-22T09:48:12.370Z,28.20
2023-05-22T09:49:15.748Z,28.20
2023-05-22T09:50:12.426Z,28.17
2023-05-22T09:51:12.423Z,28.20
2023-05-22T09:52:12.490Z,28.20
2023-05-22T09:53:12.389Z,28.21
2023-05-22T09:54:12.399Z,28.21
2023-05-22T09:55:12.383Z,28.20
2023-05-22T09:56:12.387Z,28.21
2023-05-22T09:57:12.352Z,28.18
2023-05-22T09:58:12.369Z,28.20
2023-05-22T09:59:12.339Z,28.20
2023-05-22T10:00:12.364Z,28.21
2023-05-22T10:01:12.368Z,28.21
2023-05-22T10:02:12.391Z,28.22
2023-05-22T10:03:12.342Z,28.24
2023-05-22T10:04:12.417Z,28.27
2023-05-22T10:05:12.318Z,28.25
2023-05-22T10:06:12.312Z,28.27
2023-05-22T10:07:12.289Z,28.30
2023-05-22T10:08:12.306Z,28.31
2023-05-22T10:09:12.284Z,28.30
2023-05-22T10:10:12.300Z,28.30
2023-05-22T10:11:12.275Z,28.31
2023-05-22T10:12:12.370Z,28.32
2023-05-22T10:13:12.264Z,28.34
2023-05-22T10:14:12.248Z,28.31
2023-05-22T10:15:12.251Z,28.35
2023-05-22T10:16:12.333Z,28.35
2023-05-22T10:17:12.225Z,28.37
2023-05-22T10:18:12.285Z,28.35
2023-05-22T10:19:12.667Z,28.32
2023-05-22T10:20:12.293Z,28.34
2023-05-22T10:21:12.309Z,28.34
2023-05-22T10:22:12.363Z,28.31
2023-05-22T10:23:12.662Z,28.35
2023-05-22T10:24:12.378Z,28.34
2023-05-22T10:25:12.390Z,28.38
2023-05-22T10:26:12.421Z,28.32
2023-05-22T10:27:12.444Z,28.25
2023-05-22T10:28:12.556Z,28.31
2023-05-22T10:29:12.681Z,28.34
2023-05-22T10:30:12.536Z,28.35
2023-05-22T10:31:12.551Z,28.32
2023-05-22T10:32:12.604Z,28.34
2023-05-22T10:33:12.761Z,28.32
2023-05-22T10:34:12.623Z,28.34
2023-05-22T10:35:12.655Z,28.35
2023-05-22T10:36:12.671Z,28.32
2023-05-22T10:37:17.482Z,28.34
2023-05-22T10:38:13.697Z,28.35
2023-05-22T10:39:12.674Z,28.34
2023-05-22T10:40:12.678Z,28.35
2023-05-22T10:41:12.672Z,28.34
2023-05-22T10:42:12.649Z,28.35
2023-05-22T10:43:12.637Z,28.37
2023-05-22T10:44:12.722Z,28.37
2023-05-22T10:45:12.623Z,28.37
2023-05-22T10:46:12.712Z,28.37
2023-05-22T10:47:12.622Z,28.35
2023-05-22T10:48:12.670Z,28.35
2023-05-22T10:49:12.614Z,28.20
2023-05-22T10:50:12.611Z,28.21
2023-05-22T10:51:12.599Z,28.24
2023-05-22T10:52:12.579Z,28.28
2023-05-22T10:53:12.575Z,28.28
2023-05-22T10:54:12.597Z,28.30
2023-05-22T10:55:12.629Z,28.31
2023-05-22T10:56:12.646Z,28.34
2023-05-22T10:57:12.688Z,28.34
2023-05-22T10:58:12.687Z,28.30
2023-05-22T10:59:12.697Z,28.32
2023-05-22T11:00:12.822Z,28.34
2023-05-22T11:01:12.841Z,28.34
2023-05-22T11:02:12.830Z,28.34
2023-05-22T11:03:17.742Z,28.31
2023-05-22T11:04:13.829Z,28.32
2023-05-22T11:05:12.842Z,28.35
2023-05-22T11:06:12.768Z,28.34
2023-05-22T11:07:12.770Z,28.37
2023-05-22T11:08:12.746Z,28.37
2023-05-22T11:09:12.765Z,28.38
2023-05-22T11:10:12.774Z,28.41
2023-05-22T11:11:12.809Z,28.41
2023-05-22T11:12:12.809Z,28.39
2023-05-22T11:13:13.148Z,28.38
2023-05-22T11:14:12.866Z,28.41
2023-05-22T11:15:12.886Z,28.25
2023-05-22T11:16:13.013Z,28.22
2023-05-22T11:17:12.986Z,28.24
2023-05-22T11:18:13.219Z,28.18
2023-05-22T11:20:13.248Z,28.25
2023-05-22T11:21:13.028Z,28.27
2023-05-22T11:22:12.964Z,28.30
2023-05-22T11:23:12.981Z,28.31
2023-05-22T11:24:12.964Z,28.32
2023-05-22T11:25:12.955Z,28.35
2023-05-22T11:26:12.950Z,28.38
2023-05-22T11:27:12.965Z,28.39
2023-05-22T11:28:12.953Z,28.39
2023-05-22T11:29:12.947Z,28.41
2023-05-22T11:30:12.910Z,28.42
2023-05-22T11:31:12.924Z,28.44
2023-05-22T11:32:12.897Z,28.44
2023-05-22T11:33:13.227Z,28.44
2023-05-22T11:34:12.889Z,28.45
2023-05-22T11:35:12.867Z,28.48
2023-05-22T11:36:12.868Z,28.45
2023-05-22T11:37:12.860Z,28.47
2023-05-22T11:38:12.887Z,28.44
2023-05-22T11:39:12.845Z,28.45
2023-05-22T11:40:12.837Z,28.45
2023-05-22T11:41:12.838Z,28.44
2023-05-22T11:42:12.821Z,28.45
2023-05-22T11:43:12.855Z,28.47
2023-05-22T11:44:12.826Z,28.44
2023-05-22T11:45:12.803Z,28.45
2023-05-22T11:46:12.846Z,28.45
2023-05-22T11:47:12.808Z,28.45
2023-05-22T11:48:15.374Z,28.44
2023-05-22T11:49:12.782Z,28.42
2023-05-22T11:50:12.813Z,28.44
2023-05-22T11:51:12.787Z,28.42
2023-05-22T11:52:12.766Z,28.42
2023-05-22T11:53:12.798Z,28.41
2023-05-22T11:54:12.753Z,28.42
2023-05-22T11:55:12.756Z,28.39
2023-05-22T11:56:12.742Z,28.42
2023-05-22T11:57:12.727Z,28.42
2023-05-22T11:58:12.784Z,28.41
2023-05-22T11:59:12.698Z,28.38
2023-05-22T12:00:12.731Z,28.42
2023-05-22T12:01:12.687Z,28.39
2023-05-22T12:02:12.678Z,28.39
2023-05-22T12:03:13.247Z,28.41
2023-05-22T12:04:12.852Z,28.39
2023-05-22T12:05:12.660Z,28.37
2023-05-22T12:06:14.527Z,28.37
2023-05-22T12:07:12.677Z,28.31
2023-05-22T12:08:12.696Z,28.32
2023-05-22T12:09:12.656Z,28.35
2023-05-22T12:10:12.700Z,28.32
2023-05-22T12:11:12.615Z,28.31
2023-05-22T12:12:12.607Z,28.32
2023-05-22T12:13:12.607Z,28.32
2023-05-22T12:14:12.616Z,28.32
2023-05-22T12:15:12.612Z,28.31
2023-05-22T12:16:12.668Z,28.31
2023-05-22T12:17:12.601Z,28.30
2023-05-22T12:18:12.614Z,28.32
2023-05-22T12:19:12.633Z,28.31
2023-05-22T12:20:12.647Z,28.31
2023-05-22T12:21:12.550Z,28.31
2023-05-22T12:22:12.550Z,28.32
2023-05-22T12:23:12.540Z,28.34
2023-05-22T12:24:12.554Z,28.32
2023-05-22T12:25:12.542Z,28.34
2023-05-22T12:26:12.539Z,28.34
2023-05-22T12:27:12.530Z,28.32
2023-05-22T12:28:12.516Z,28.37
2023-05-22T12:29:12.506Z,28.35
2023-05-22T12:30:12.491Z,28.38
2023-05-22T12:31:12.493Z,28.38
2023-05-22T12:32:12.646Z,28.38
2023-05-22T12:33:12.661Z,28.38
2023-05-22T12:34:12.688Z,28.38
2023-05-22T12:35:12.728Z,28.37
2023-05-22T12:36:12.880Z,28.37
2023-05-22T12:37:12.857Z,28.37
2023-05-22T12:38:12.924Z,28.38
2023-05-22T12:39:12.987Z,28.38
2023-05-22T12:40:13.042Z,28.37
2023-05-22T12:41:13.066Z,28.38
2023-05-22T12:42:13.147Z,28.37
2023-05-22T12:43:13.214Z,28.38
2023-05-22T12:44:13.327Z,28.38
2023-05-22T12:45:13.364Z,28.38
2023-05-22T12:46:13.398Z,28.35
2023-05-22T12:47:13.448Z,28.39
2023-05-22T12:48:13.564Z,28.35
2023-05-22T12:49:13.583Z,28.37
2023-05-22T12:50:13.650Z,28.37
2023-05-22T12:51:13.684Z,28.37
2023-05-22T12:52:13.847Z,28.35
2023-05-22T12:53:13.818Z,28.37
2023-05-22T12:54:13.893Z,28.34