createdAt,value
2023-04-19T00:00:30.604Z,10.07
2023-04-19T00:03:03.665Z,10.07
2023-04-19T00:05:38.703Z,10.04
2023-04-19T00:08:11.714Z,10.02
2023-04-19T00:10:44.669Z,10.02
2023-04-19T00:13:17.612Z,9.98
2023-04-19T00:15:50.744Z,9.97
2023-04-19T00:18:40.377Z,9.97
2023-04-19T00:21:12.915Z,9.97
2023-04-19T00:23:46.039Z,9.97
2023-04-19T00:26:18.724Z,9.98
2023-04-19T00:28:55.410Z,9.97
2023-04-19T00:31:28.032Z,9.93
2023-04-19T00:34:01.644Z,9.92
2023-04-19T00:36:32.259Z,9.92
2023-04-19T00:39:05.203Z,9.89
2023-04-19T00:41:37.890Z,9.93
2023-04-19T00:44:11.391Z,9.92
2023-04-19T00:46:44.606Z,9.92
2023-04-19T00:49:15.382Z,9.92
2023-04-19T00:51:48.841Z,9.87
2023-04-19T00:54:20.513Z,9.89
2023-04-19T00:56:55.522Z,9.83
2023-04-19T00:59:30.102Z,9.85
2023-04-19T01:02:02.802Z,9.82
2023-04-19T01:04:36.487Z,9.78
2023-04-19T01:07:07.773Z,9.78
2023-04-19T01:09:44.807Z,9.72
2023-04-19T01:12:17.693Z,9.69
2023-04-19T01:14:51.983Z,9.66
2023-04-19T01:17:27.688Z,9.62
2023-04-19T01:20:06.515Z,9.62
2023-04-19T01:22:40.750Z,9.57
2023-04-19T01:25:13.892Z,9.55
2023-04-19T01:27:48.657Z,9.50
2023-04-19T01:30:21.931Z,9.49
2023-04-19T01:32:54.777Z,9.48
2023-04-19T01:35:27.332Z,9.44
2023-04-19T01:38:00.564Z,9.46
2023-04-19T01:40:33.412Z,9.46
2023-04-19T01:43:05.990Z,9.47
2023-04-19T01:45:39.193Z,9.43
2023-04-19T01:48:12.579Z,9.41
2023-04-19T01:50:43.361Z,9.41
2023-04-19T01:53:16.675Z,9.37
2023-04-19T01:55:49.507Z,9.36
2023-04-19T01:58:22.198Z,9.32
2023-04-19T02:00:55.613Z,9.33
2023-04-19T02:03:32.916Z,9.32
2023-04-19T02:06:05.816Z,9.30
2023-04-19T02:08:38.644Z,9.29
2023-04-19T02:11:16.376Z,9.24
2023-04-19T02:13:49.165Z,9.20
2023-04-19T02:16:21.875Z,9.17
2023-04-19T02:18:55.757Z,9.12
2023-04-19T02:21:28.813Z,9.08
2023-04-19T02:24:01.565Z,9.00
2023-04-19T02:26:34.452Z,8.96
2023-04-19T02:29:07.221Z,8.95
2023-04-19T02:31:39.895Z,8.93
2023-04-19T02:34:15.491Z,8.88
2023-04-19T02:36:48.251Z,8.85
2023-04-19T02:39:20.935Z,8.83
2023-04-19T02:41:54.002Z,8.80
2023-04-19T02:44:26.902Z,8.76
2023-04-19T02:46:59.599Z,8.73
2023-04-19T02:49:37.430Z,8.70
2023-04-19T02:52:10.324Z,8.64
2023-04-19T02:54:44.840Z,8.60
2023-04-19T02:57:17.890Z,8.58
2023-04-19T02:59:51.283Z,8.55
2023-04-19T03:02:23.963Z,8.53
2023-04-19T03:04:57.039Z,8.54
2023-04-19T03:07:29.980Z,8.48
2023-04-19T03:10:02.714Z,8.44
2023-04-19T03:12:37.097Z,8.43
2023-04-19T03:15:12.593Z,8.40
2023-04-19T03:17:45.188Z,8.37
2023-04-19T03:20:18.815Z,8.34
2023-04-19T03:22:51.763Z,8.33
2023-04-19T03:25:25.215Z,8.26
2023-04-19T03:28:04.402Z,8.19
2023-04-19T03:31:01.573Z,8.13
2023-04-19T03:33:34.284Z,8.07
2023-04-19T03:36:07.748Z,8.03
2023-04-19T03:38:44.330Z,8.04
2023-04-19T03:41:25.859Z,8.06
2023-04-19T03:44:21.260Z,8.05
2023-04-19T03:46:53.983Z,8.04
2023-04-19T03:49:29.689Z,8.04
2023-04-19T03:52:10.390Z,8.02
2023-04-19T03:54:44.851Z,7.96
2023-04-19T03:57:28.760Z,7.96
2023-04-19T04:00:07.440Z,7.99
2023-04-19T04:02:44.676Z,8.00
2023-04-19T04:05:19.344Z,7.93
2023-04-19T04:07:51.843Z,7.96
2023-04-19T04:10:24.913Z,7.96
2023-04-19T04:12:57.915Z,7.94
2023-04-19T04:15:36.999Z,7.96
2023-04-19T04:18:13.675Z,7.94
2023-04-19T04:20:46.996Z,7.95
2023-04-19T04:23:21.947Z,7.96
2023-04-19T04:26:02.127Z,7.95
2023-04-19T04:29:01.121Z,7.95
2023-04-19T04:31:36.284Z,7.93
2023-04-19T04:34:11.030Z,7.97
2023-04-19T04:36:51.032Z,8.00
2023-04-19T04:39:25.361Z,7.99
2023-04-19T04:42:02.595Z,8.00
2023-04-19T04:44:43.186Z,8.01
2023-04-19T04:47:42.439Z,8.01
2023-04-19T04:50:19.317Z,8.00
2023-04-19T04:52:54.563Z,7.95
2023-04-19T04:55:31.464Z,7.94
2023-04-19T04:58:06.125Z,7.95
2023-04-19T05:00:58.706Z,7.96
2023-04-19T05:03:33.881Z,7.92
2023-04-19T05:06:08.974Z,7.97
2023-04-19T05:08:42.549Z,7.98
2023-04-19T05:11:22.994Z,7.97
2023-04-19T05:13:56.253Z,7.98
2023-04-19T05:16:29.789Z,7.99
2023-04-19T05:19:03.721Z,8.01
2023-04-19T05:21:39.750Z,7.99
2023-04-19T05:24:14.108Z,8.03
2023-04-19T05:26:47.200Z,8.06
2023-04-19T05:29:21.039Z,8.07
2023-04-19T05:31:56.315Z,8.06
2023-04-19T05:34:33.985Z,8.10
2023-04-19T05:37:07.671Z,8.14
2023-04-19T05:39:43.576Z,8.14
2023-04-19T05:42:16.841Z,8.15
2023-04-19T05:44:50.857Z,8.15
2023-04-19T05:47:23.583Z,8.11
2023-04-19T05:50:18.583Z,8.13
2023-04-19T05:52:58.765Z,8.07
2023-04-19T05:55:32.349Z,8.05
2023-04-19T05:58:04.981Z,8.10
2023-04-19T06:00:38.502Z,8.11
2023-04-19T06:03:14.561Z,8.14
2023-04-19T06:05:55.671Z,8.14
2023-04-19T06:08:32.101Z,8.15
2023-04-19T06:11:19.858Z,8.16
2023-04-19T06:13:59.301Z,8.15
2023-04-19T06:16:32.312Z,8.11
2023-04-19T06:19:05.628Z,8.09
2023-04-19T06:21:38.419Z,7.97
2023-04-19T06:24:12.563Z,7.96
2023-04-19T06:26:45.213Z,7.92
2023-04-19T06:29:20.717Z,7.83
2023-04-19T06:31:54.711Z,7.77
2023-04-19T06:34:28.181Z,7.72
2023-04-19T06:37:02.731Z,7.70
2023-04-19T06:39:37.255Z,7.65
2023-04-19T06:42:12.932Z,7.67
2023-04-19T06:44:46.208Z,7.63
2023-04-19T06:47:18.822Z,7.56
2023-04-19T06:49:51.925Z,7.61
2023-04-19T06:52:24.879Z,7.56
2023-04-19T06:54:57.933Z,7.57
2023-04-19T06:57:30.577Z,7.51
2023-04-19T07:00:04.250Z,7.49
2023-04-19T07:02:37.424Z,7.45
2023-04-19T07:05:14.175Z,7.42
2023-04-19T07:07:46.692Z,7.42
2023-04-19T07:10:19.925Z,7.42
2023-04-19T07:12:52.689Z,7.43
2023-04-19T07:15:26.190Z,7.46
2023-04-19T07:17:59.029Z,7.49
2023-04-19T07:20:32.987Z,7.57
2023-04-19T07:23:06.144Z,7.56
2023-04-19T07:25:38.946Z,7.53
2023-04-19T07:28:12.015Z,7.54
2023-04-19T07:30:46.600Z,7.58
2023-04-19T07:33:19.401Z,7.64
2023-04-19T07:35:52.227Z,7.72
2023-04-19T07:38:43.709Z,7.74
2023-04-19T07:41:16.588Z,7.75
2023-04-19T07:43:49.356Z,7.82
2023-04-19T07:46:24.432Z,7.80
2023-04-19T07:48:56.950Z,7.79
2023-04-19T07:51:29.727Z,7.84
2023-04-19T07:54:02.925Z,7.85
2023-04-19T07:56:35.976Z,7.89
2023-04-19T07:59:09.794Z,7.92
2023-04-19T08:01:44.411Z,7.87
2023-04-19T08:04:19.453Z,7.87
2023-04-19T08:06:53.435Z,7.86
2023-04-19T08:09:26.139Z,7.87
2023-04-19T08:11:59.586Z,7.88
2023-04-19T08:14:40.476Z,7.88
2023-04-19T08:17:25.135Z,7.91
2023-04-19T08:19:59.810Z,7.95
2023-04-19T08:22:33.105Z,7.96
2023-04-19T08:25:05.999Z,7.96
2023-04-19T08:27:40.987Z,7.97
2023-04-19T08:30:15.393Z,7.99
2023-04-19T08:32:48.522Z,7.99
2023-04-19T08:35:22.708Z,7.95
2023-04-19T08:37:56.070Z,7.95
2023-04-19T08:40:30.117Z,7.95
2023-04-19T08:43:07.554Z,7.95
2023-04-19T08:45:41.342Z,7.95
2023-04-19T08:48:15.382Z,7.95
2023-04-19T08:51:03.476Z,7.96
2023-04-19T08:53:39.049Z,7.98
2023-04-19T08:56:24.021Z,7.96
2023-04-19T08:59:15.666Z,7.94
2023-04-19T09:01:50.989Z,7.92
2023-04-19T09:04:36.188Z,7.90
2023-04-19T09:07:24.208Z,7.89
2023-04-19T09:10:12.410Z,7.86
2023-04-19T09:12:46.050Z,7.86
2023-04-19T09:15:37.928Z,7.87
2023-04-19T09:18:12.267Z,7.87
2023-04-19T09:20:46.681Z,7.95
2023-04-19T09:23:22.551Z,7.92
2023-04-19T09:26:22.143Z,7.92
2023-04-19T09:29:00.913Z,7.96
2023-04-19T09:31:50.831Z,7.96
2023-04-19T09:34:24.998Z,7.93
2023-04-19T09:37:11.765Z,7.94
2023-04-19T09:39:47.843Z,7.93
2023-04-19T09:42:42.281Z,7.95
2023-04-19T09:48:05.688Z,7.95
2023-04-19T09:51:01.765Z,8.00
2023-04-19T09:53:37.183Z,8.02
2023-04-19T09:56:09.334Z,8.02
2023-04-19T09:58:49.974Z,7.96
2023-04-19T10:01:27.143Z,7.97
2023-04-19T10:04:13.744Z,7.99
2023-04-19T10:07:19.444Z,8.05
2023-04-19T10:09:53.064Z,8.09
2023-04-19T10:15:05.881Z,8.17
2023-04-19T10:17:38.690Z,8.17
2023-04-19T10:20:19.810Z,8.14
2023-04-19T10:22:53.532Z,8.15
2023-04-19T10:25:32.254Z,8.15
2023-04-19T10:28:05.626Z,8.21
2023-04-19T10:30:37.254Z,8.21
2023-04-19T10:33:10.641Z,8.15
2023-04-19T10:35:48.788Z,8.19
2023-04-19T10:38:21.730Z,8.25
2023-04-19T10:41:02.735Z,8.23
2023-04-19T10:43:36.386Z,8.19
2023-04-19T10:46:10.001Z,8.23
2023-04-19T10:48:54.127Z,8.17
2023-04-19T10:51:30.651Z,8.25
2023-04-19T10:54:04.382Z,8.28
2023-04-19T10:57:02.971Z,8.33
2023-04-19T10:59:36.930Z,8.38
2023-04-19T11:02:34.100Z,8.45
2023-04-19T11:05:07.692Z,8.52
2023-04-19T11:07:42.671Z,8.63
2023-04-19T11:10:29.150Z,8.64
2023-04-19T11:13:02.508Z,8.71
2023-04-19T11:15:35.376Z,8.75
2023-04-19T11:18:12.877Z,8.80
2023-04-19T11:20:54.949Z,8.82
2023-04-19T11:23:28.068Z,8.85
2023-04-19T11:26:01.052Z,8.96
2023-04-19T11:28:34.666Z,9.02
2023-04-19T11:31:08.591Z,9.02
2023-04-19T11:33:41.292Z,9.05
2023-04-19T11:36:16.815Z,9.09
2023-04-19T11:38:52.226Z,9.14
2023-04-19T11:41:25.053Z,9.20
2023-04-19T11:43:58.226Z,9.25
2023-04-19T11:46:30.829Z,9.32
2023-04-19T11:49:03.602Z,9.38
2023-04-19T11:51:37.811Z,9.57
2023-04-19T11:54:18.937Z,9.71
2023-04-19T11:57:08.674Z,9.83
2023-04-19T11:59:41.674Z,9.91
2023-04-19T12:02:13.489Z,9.99
2023-04-19T12:04:46.712Z,9.98
2023-04-19T12:07:20.799Z,10.02
2023-04-19T12:09:56.420Z,10.06
2023-04-19T12:12:38.487Z,10.11
2023-04-19T12:15:13.036Z,10.16
2023-04-19T12:18:03.238Z,10.20
2023-04-19T12:20:37.703Z,10.21
2023-04-19T12:23:14.133Z,10.22
2023-04-19T12:25:49.215Z,10.24
2023-04-19T12:28:21.933Z,10.29
2023-04-19T12:30:55.096Z,10.34
2023-04-19T12:33:30.805Z,10.39
2023-04-19T12:36:03.732Z,10.46
2023-04-19T12:38:39.785Z,10.52
2023-04-19T12:41:13.602Z,10.51
2023-04-19T12:43:47.039Z,10.53
2023-04-19T12:46:26.437Z,10.54
2023-04-19T12:48:59.232Z,10.50
2023-04-19T12:51:33.688Z,10.46
2023-04-19T12:54:07.944Z,10.47
2023-04-19T12:56:42.055Z,10.47
2023-04-19T12:59:16.487Z,10.49
2023-04-19T13:01:50.197Z,10.50
2023-04-19T13:04:23.967Z,10.47
2023-04-19T13:06:57.058Z,10.51
2023-04-19T13:09:32.687Z,10.53
2023-04-19T13:12:06.032Z,10.52
2023-04-19T13:14:36.924Z,10.49
2023-04-19T13:17:09.714Z,10.45
2023-04-19T13:19:43.158Z,10.49
2023-04-19T13:22:16.508Z,10.45
2023-04-19T13:24:49.706Z,10.41
2023-04-19T13:27:23.064Z,10.31
2023-04-19T13:29:56.755Z,10.33
2023-04-19T13:32:29.837Z,10.35
2023-04-19T13:35:02.886Z,10.34
2023-04-19T13:37:35.459Z,10.28
2023-04-19T13:40:18.770Z,10.24
2023-04-19T13:42:55.660Z,10.19
2023-04-19T13:45:34.808Z,10.16
2023-04-19T13:48:13.081Z,10.09
2023-04-19T13:50:51.221Z,10.11
2023-04-19T13:53:24.841Z,10.07
2023-04-19T13:56:00.335Z,10.06
2023-04-19T13:58:33.902Z,10.03
2023-04-19T14:01:06.828Z,10.02
2023-04-19T14:03:39.978Z,9.94
2023-04-19T14:06:12.829Z,9.92
2023-04-19T14:08:46.728Z,9.90
2023-04-19T14:11:19.741Z,9.90
2023-04-19T14:13:52.742Z,9.89
2023-04-19T14:16:26.648Z,9.86
2023-04-19T14:19:03.191Z,9.82
2023-04-19T14:21:36.146Z,9.85
2023-04-19T14:24:10.102Z,9.82
2023-04-19T14:26:44.687Z,9.80
2023-04-19T14:29:17.554Z,9.77
2023-04-19T14:31:50.625Z,9.70
2023-04-19T14:34:23.423Z,9.69
2023-04-19T14:36:56.190Z,9.73
2023-04-19T14:39:29.569Z,9.75
2023-04-19T14:42:00.668Z,9.81
2023-04-19T14:44:33.483Z,9.82
2023-04-19T14:47:05.771Z,9.84
2023-04-19T14:49:38.959Z,9.81
2023-04-19T14:52:22.050Z,9.87
2023-04-19T14:55:02.879Z,9.88
2023-04-19T14:57:37.809Z,9.92
2023-04-19T15:00:17.249Z,9.92
2023-04-19T15:02:53.765Z,9.92
2023-04-19T15:05:32.401Z,9.96
2023-04-19T15:08:20.198Z,9.95
2023-04-19T15:11:03.182Z,9.94
2023-04-19T15:13:36.185Z,9.92
2023-04-19T15:16:13.179Z,9.93
2023-04-19T15:18:46.708Z,9.95
2023-04-19T15:21:24.574Z,9.97
2023-04-19T15:23:57.674Z,10.02
2023-04-19T15:26:31.933Z,10.05
2023-04-19T15:29:04.684Z,10.04
2023-04-19T15:31:37.594Z,10.01
2023-04-19T15:34:10.561Z,10.04
2023-04-19T15:36:43.693Z,10.02
2023-04-19T15:39:15.384Z,9.93
2023-04-19T15:41:48.375Z,9.88
2023-04-19T15:44:21.279Z,9.83
2023-04-19T15:46:54.382Z,9.85
2023-04-19T15:49:27.985Z,9.86
2023-04-19T15:52:00.771Z,9.82
2023-04-19T15:54:33.846Z,9.75
2023-04-19T15:57:07.185Z,9.70
2023-04-19T15:59:40.143Z,9.60
2023-04-19T16:02:14.556Z,9.52
2023-04-19T16:04:50.164Z,9.52
2023-04-19T16:07:24.332Z,9.47
2023-04-19T16:09:59.725Z,9.45
2023-04-19T16:12:35.421Z,9.41
2023-04-19T16:15:09.819Z,9.45
2023-04-19T16:17:42.866Z,9.46
2023-04-19T16:20:16.358Z,9.44
2023-04-19T16:22:49.679Z,9.42
2023-04-19T16:25:21.180Z,9.41
2023-04-19T16:27:54.020Z,9.36
2023-04-19T16:30:30.371Z,9.39
2023-04-19T16:33:03.257Z,9.41
2023-04-19T16:35:36.093Z,9.42
2023-04-19T16:38:08.933Z,9.41
2023-04-19T16:40:49.114Z,9.42
2023-04-19T16:43:22.774Z,9.42
2023-04-19T16:45:55.529Z,9.42
2023-04-19T16:48:28.573Z,9.41
2023-04-19T16:51:01.553Z,9.39
2023-04-19T16:53:34.552Z,9.36
2023-04-19T16:56:07.796Z,9.36
2023-04-19T16:58:41.313Z,9.30
2023-04-19T17:01:15.518Z,9.32
2023-04-19T17:03:50.623Z,9.33
2023-04-19T17:06:24.643Z,9.29
2023-04-19T17:08:57.502Z,9.23
2023-04-19T17:11:33.073Z,9.20
2023-04-19T17:14:06.232Z,9.18
2023-04-19T17:16:39.081Z,9.15
2023-04-19T17:19:11.730Z,9.11
2023-04-19T17:21:46.351Z,9.06
2023-04-19T17:24:19.357Z,9.02
2023-04-19T17:26:52.170Z,8.98
2023-04-19T17:29:39.124Z,8.95
2023-04-19T17:32:16.588Z,8.90
2023-04-19T17:35:10.622Z,8.89
2023-04-19T17:37:53.025Z,8.84
2023-04-19T17:40:29.945Z,8.83
2023-04-19T17:43:04.595Z,8.83
2023-04-19T17:45:39.726Z,8.83
2023-04-19T17:48:14.095Z,8.79
2023-04-19T17:50:47.390Z,8.79
2023-04-19T17:53:21.307Z,8.77
2023-04-19T17:55:54.297Z,8.76
2023-04-19T17:58:27.030Z,8.75
2023-04-19T18:01:04.725Z,8.71
2023-04-19T18:03:38.610Z,8.67
2023-04-19T18:06:12.401Z,8.63
2023-04-19T18:08:47.827Z,8.57
2023-04-19T18:11:23.001Z,8.53
2023-04-19T18:13:56.134Z,8.46
2023-04-19T18:16:29.581Z,8.41
2023-04-19T18:19:02.572Z,8.36
2023-04-19T18:21:38.025Z,8.32
2023-04-19T18:24:12.482Z,8.30
2023-04-19T18:26:47.586Z,8.26
2023-04-19T18:29:21.298Z,8.22
2023-04-19T18:31:56.291Z,8.17
2023-04-19T18:34:29.868Z,8.12
2023-04-19T18:37:06.393Z,8.12
2023-04-19T18:39:39.536Z,8.12
2023-04-19T18:42:13.801Z,8.10
2023-04-19T18:44:54.329Z,8.07
2023-04-19T18:47:29.900Z,8.04
2023-04-19T18:50:05.246Z,8.05
2023-04-19T18:52:40.411Z,8.05
2023-04-19T18:55:15.888Z,8.02
2023-04-19T18:57:49.138Z,7.98
2023-04-19T19:00:23.027Z,7.97
2023-04-19T19:02:55.858Z,7.87
2023-04-19T19:05:30.803Z,7.85
2023-04-19T19:08:04.713Z,7.82
2023-04-19T19:11:07.214Z,7.81
2023-04-19T19:13:30.461Z,7.82
2023-04-19T19:16:03.472Z,7.82
2023-04-19T19:18:36.625Z,7.82
2023-04-19T19:21:09.852Z,7.84
2023-04-19T19:23:43.924Z,7.83
2023-04-19T19:26:16.984Z,7.82
2023-04-19T19:28:51.112Z,7.81
2023-04-19T19:31:32.821Z,7.79
2023-04-19T19:34:30.582Z,7.77
2023-04-19T19:37:03.472Z,7.76
2023-04-19T19:39:36.091Z,7.75
2023-04-19T19:42:09.067Z,7.74
2023-04-19T19:44:42.228Z,7.71
2023-04-19T19:47:17.254Z,7.70
2023-04-19T19:50:34.986Z,7.70
2023-04-19T19:52:45.344Z,7.72
2023-04-19T19:55:18.279Z,7.71
2023-04-19T20:03:06.607Z,7.71
2023-04-19T20:05:39.909Z,7.69
2023-04-19T20:08:15.444Z,7.67
2023-04-19T20:10:48.102Z,7.64
2023-04-19T20:13:21.010Z,7.62
2023-04-19T20:15:53.855Z,7.60
2023-04-19T20:18:27.047Z,7.60
2023-04-19T20:21:00.729Z,7.60
2023-04-19T20:23:33.548Z,7.58
2023-04-19T20:26:06.219Z,7.57
2023-04-19T20:28:38.842Z,7.57
2023-04-19T20:31:11.689Z,7.55
2023-04-19T20:33:47.494Z,7.57
2023-04-19T20:36:22.969Z,7.54
2023-04-19T20:39:06.715Z,7.51
2023-04-19T20:41:39.901Z,7.50
2023-04-19T20:44:13.368Z,7.47
2023-04-19T20:46:48.133Z,7.46
2023-04-19T20:49:22.895Z,7.40
2023-04-19T20:51:57.569Z,7.41
2023-04-19T20:54:31.268Z,7.41
2023-04-19T20:57:05.184Z,7.38
2023-04-19T20:59:38.105Z,7.35
2023-04-19T21:02:12.068Z,7.32
2023-04-19T21:04:44.827Z,7.31
2023-04-19T21:07:17.583Z,7.29
2023-04-19T21:09:50.959Z,7.28
2023-04-19T21:12:23.437Z,7.30
2023-04-19T21:14:56.236Z,7.32
2023-04-19T21:17:29.298Z,7.33
2023-04-19T21:20:02.810Z,7.31
2023-04-19T21:22:35.650Z,7.29
2023-04-19T21:25:10.426Z,7.30
2023-04-19T21:27:44.056Z,7.30
2023-04-19T21:30:17.577Z,7.30
2023-04-19T21:32:52.118Z,7.32
2023-04-19T21:35:25.397Z,7.32
2023-04-19T21:37:57.955Z,7.36
2023-04-19T21:40:31.421Z,7.34
2023-04-19T21:43:05.621Z,7.33
2023-04-19T21:45:38.401Z,7.32
2023-04-19T21:48:11.522Z,7.29
2023-04-19T21:50:44.374Z,7.30
2023-04-19T21:53:16.983Z,7.30
2023-04-19T21:55:51.890Z,7.27
2023-04-19T21:58:24.722Z,7.27
2023-04-19T22:00:57.414Z,7.27
2023-04-19T22:03:30.498Z,7.26
2023-04-19T22:06:03.872Z,7.24
2023-04-19T22:08:38.078Z,7.23
2023-04-19T22:11:10.563Z,7.19
2023-04-19T22:13:44.594Z,7.17
2023-04-19T22:16:17.570Z,7.17
2023-04-19T22:18:50.793Z,7.17
2023-04-19T22:21:23.715Z,7.19
2023-04-19T22:23:56.682Z,7.19
2023-04-19T22:26:29.603Z,7.22
2023-04-19T22:29:02.606Z,7.24
2023-04-19T22:31:35.336Z,7.24
2023-04-19T22:34:08.289Z,7.27
2023-04-19T22:36:40.907Z,7.27
2023-04-19T22:39:14.122Z,7.31
2023-04-19T22:41:46.870Z,7.32
2023-04-19T22:44:19.436Z,7.33
2023-04-19T22:46:52.248Z,7.31
2023-04-19T22:49:25.200Z,7.32
2023-04-19T22:51:58.768Z,7.33
2023-04-19T22:54:29.486Z,7.31
2023-04-19T22:57:02.179Z,7.28
2023-04-19T22:59:34.918Z,7.29
2023-04-19T23:02:09.083Z,7.30
2023-04-19T23:04:42.001Z,7.30
2023-04-19T23:07:14.538Z,7.30
2023-04-19T23:09:47.724Z,7.30
2023-04-19T23:12:20.193Z,7.31
2023-04-19T23:14:54.044Z,7.32
2023-04-19T23:17:25.478Z,7.34
2023-04-19T23:19:58.659Z,7.29
2023-04-19T23:22:31.129Z,7.28
2023-04-19T23:25:04.016Z,7.28
2023-04-19T23:27:36.995Z,7.28
2023-04-19T23:30:11.608Z,7.29
2023-04-19T23:32:44.153Z,7.27
2023-04-19T23:35:17.169Z,7.22
2023-04-19T23:37:49.636Z,7.16
2023-04-19T23:40:23.000Z,7.13
2023-04-19T23:42:55.617Z,7.12
2023-04-19T23:45:28.939Z,7.12
2023-04-19T23:48:01.671Z,7.11
2023-04-19T23:50:34.611Z,7.12
2023-04-19T23:53:07.633Z,7.10
2023-04-19T23:55:40.683Z,7.10
2023-04-19T23:58:13.294Z,7.08
