createdAt,value
2023-04-18T00:00:09.172Z,5.80
2023-04-18T00:00:31.903Z,5.50
2023-04-18T00:00:56.539Z,5.90
2023-04-18T00:01:21.480Z,5.57
2023-04-18T00:01:44.552Z,5.40
2023-04-18T00:02:09.246Z,5.70
2023-04-18T00:02:33.642Z,5.78
2023-04-18T00:02:56.919Z,5.57
2023-04-18T00:03:22.166Z,5.82
2023-04-18T00:03:46.095Z,6.18
2023-04-18T00:04:09.662Z,5.88
2023-04-18T00:04:34.260Z,5.75
2023-04-18T00:04:57.983Z,5.72
2023-04-18T00:05:21.061Z,6.00
2023-04-18T00:05:44.222Z,5.78
2023-04-18T00:06:07.057Z,5.78
2023-04-18T00:06:30.261Z,5.40
2023-04-18T00:06:53.002Z,5.60
2023-04-18T00:07:16.663Z,5.45
2023-04-18T00:07:39.445Z,5.65
2023-04-18T00:08:02.328Z,5.80
2023-04-18T00:08:25.106Z,6.00
2023-04-18T00:08:47.867Z,6.10
2023-04-18T00:09:10.672Z,5.60
2023-04-18T00:09:33.398Z,5.47
2023-04-18T00:09:56.136Z,5.72
2023-04-18T00:10:21.220Z,5.60
2023-04-18T00:10:43.995Z,5.70
2023-04-18T00:11:06.726Z,5.85
2023-04-18T00:11:30.410Z,5.90
2023-04-18T00:11:53.245Z,5.80
2023-04-18T00:12:18.550Z,5.57
2023-04-18T00:12:41.256Z,5.60
2023-04-18T00:13:03.986Z,5.70
2023-04-18T00:13:28.572Z,5.63
2023-04-18T00:13:51.521Z,5.53
2023-04-18T00:14:16.029Z,5.47
2023-04-18T00:14:39.219Z,5.40
2023-04-18T00:15:02.888Z,5.70
2023-04-18T00:15:28.232Z,5.85
2023-04-18T00:15:54.272Z,5.63
2023-04-18T00:16:17.138Z,5.60
2023-04-18T00:16:42.424Z,5.65
2023-04-18T00:17:09.062Z,5.72
2023-04-18T00:17:32.984Z,5.75
2023-04-18T00:17:56.845Z,5.75
2023-04-18T00:18:19.916Z,5.72
2023-04-18T00:18:42.754Z,5.68
2023-04-18T00:19:09.565Z,5.70
2023-04-18T00:19:34.572Z,5.95
2023-04-18T00:19:58.606Z,5.90
2023-04-18T00:20:21.434Z,5.70
2023-04-18T00:20:46.262Z,6.00
2023-04-18T00:21:08.993Z,5.68
2023-04-18T00:21:33.152Z,5.93
2023-04-18T00:21:56.331Z,6.10
2023-04-18T00:22:22.682Z,6.15
2023-04-18T00:22:46.791Z,5.95
2023-04-18T00:23:10.698Z,5.80
2023-04-18T00:23:35.283Z,6.22
2023-04-18T00:23:58.016Z,6.25
2023-04-18T00:24:20.747Z,6.00
2023-04-18T00:24:43.424Z,6.65
2023-04-18T00:25:07.285Z,5.82
2023-04-18T00:25:30.099Z,5.88
2023-04-18T00:25:52.801Z,5.72
2023-04-18T00:26:15.534Z,5.60
2023-04-18T00:26:38.254Z,5.78
2023-04-18T00:27:02.255Z,5.93
2023-04-18T00:27:25.025Z,6.03
2023-04-18T00:27:47.768Z,6.10
2023-04-18T00:28:13.201Z,6.00
2023-04-18T00:28:36.006Z,6.05
2023-04-18T00:28:58.788Z,5.80
2023-04-18T00:29:25.129Z,5.95
2023-04-18T00:29:47.913Z,5.90
2023-04-18T00:30:11.687Z,5.90
2023-04-18T00:30:37.405Z,6.18
2023-04-18T00:31:00.225Z,6.13
2023-04-18T00:31:25.648Z,6.00
2023-04-18T00:31:48.729Z,5.78
2023-04-18T00:32:11.407Z,6.28
2023-04-18T00:32:34.153Z,6.00
2023-04-18T00:32:56.899Z,6.22
2023-04-18T00:33:19.586Z,6.22
2023-04-18T00:33:42.290Z,6.28
2023-04-18T00:34:05.610Z,6.38
2023-04-18T00:34:28.322Z,6.47
2023-04-18T00:34:51.120Z,6.30
2023-04-18T00:35:13.827Z,5.95
2023-04-18T00:35:38.421Z,6.22
2023-04-18T00:36:01.161Z,6.50
2023-04-18T00:36:24.028Z,6.00
2023-04-18T00:36:46.687Z,5.55
2023-04-18T00:37:09.430Z,6.13
2023-04-18T00:37:32.141Z,6.57
2023-04-18T00:37:55.004Z,6.10
2023-04-18T00:38:17.766Z,5.97
2023-04-18T00:38:40.526Z,6.07
2023-04-18T00:39:03.527Z,6.07
2023-04-18T00:39:27.418Z,6.38
2023-04-18T00:39:53.849Z,6.03
2023-04-18T00:40:16.565Z,6.10
2023-04-18T00:40:40.139Z,5.80
2023-04-18T00:41:02.976Z,5.95
2023-04-18T00:41:27.871Z,6.15
2023-04-18T00:41:50.692Z,5.90
2023-04-18T00:42:13.416Z,5.97
2023-04-18T00:42:36.111Z,6.13
2023-04-18T00:42:58.839Z,6.00
2023-04-18T00:43:23.814Z,6.03
2023-04-18T00:43:46.543Z,6.13
2023-04-18T00:44:09.437Z,6.00
2023-04-18T00:44:35.956Z,5.68
2023-04-18T00:44:58.678Z,6.07
2023-04-18T00:45:21.792Z,6.00
2023-04-18T00:45:45.112Z,6.07
2023-04-18T00:46:07.896Z,6.03
2023-04-18T00:46:30.957Z,5.97
2023-04-18T00:46:56.162Z,6.30
2023-04-18T00:47:18.889Z,6.50
2023-04-18T00:47:41.725Z,6.38
2023-04-18T00:48:04.592Z,6.40
2023-04-18T00:48:27.463Z,6.43
2023-04-18T00:48:50.827Z,6.05
2023-04-18T00:49:13.489Z,5.82
2023-04-18T00:49:36.183Z,5.95
2023-04-18T00:49:59.542Z,6.10
2023-04-18T00:50:22.901Z,6.10
2023-04-18T00:50:45.666Z,6.25
2023-04-18T00:51:08.353Z,6.65
2023-04-18T00:51:31.122Z,6.00
2023-04-18T00:51:54.712Z,6.13
2023-04-18T00:52:17.513Z,5.93
2023-04-18T00:52:42.405Z,5.95
2023-04-18T00:53:05.125Z,6.20
2023-04-18T00:53:30.265Z,5.85
2023-04-18T00:53:53.132Z,5.47
2023-04-18T00:54:18.814Z,5.88
2023-04-18T00:54:41.503Z,6.13
2023-04-18T00:55:06.642Z,6.30
2023-04-18T00:55:29.440Z,6.18
2023-04-18T00:55:52.171Z,6.45
2023-04-18T00:56:17.346Z,6.15
2023-04-18T00:56:42.567Z,6.10
2023-04-18T00:57:05.403Z,6.28
2023-04-18T00:57:30.374Z,5.97
2023-04-18T00:57:55.362Z,5.88
2023-04-18T00:58:18.108Z,6.10
2023-04-18T00:58:41.188Z,6.28
2023-04-18T00:59:06.903Z,6.03
2023-04-18T00:59:32.006Z,6.30
2023-04-18T00:59:56.297Z,6.10
2023-04-18T01:00:19.241Z,6.10
2023-04-18T01:00:44.385Z,5.88
2023-04-18T01:01:33.747Z,5.88
2023-04-18T01:01:56.912Z,5.85
2023-04-18T01:02:20.128Z,6.35
2023-04-18T01:02:45.409Z,6.25
2023-04-18T01:03:08.604Z,6.13
2023-04-18T01:03:33.200Z,6.50
2023-04-18T01:03:58.868Z,6.47
2023-04-18T01:04:21.762Z,6.15
2023-04-18T01:04:47.120Z,5.80
2023-04-18T01:05:10.195Z,5.70
2023-04-18T01:05:35.212Z,5.97
2023-04-18T01:05:58.067Z,6.22
2023-04-18T01:06:22.888Z,6.57
2023-04-18T01:06:45.823Z,6.10
2023-04-18T01:07:08.631Z,6.10
2023-04-18T01:07:34.505Z,6.22
2023-04-18T01:08:01.407Z,5.85
2023-04-18T01:08:24.169Z,6.05
2023-04-18T01:08:46.911Z,5.70
2023-04-18T01:09:12.814Z,6.25
2023-04-18T01:09:35.547Z,6.40
2023-04-18T01:10:00.841Z,6.50
2023-04-18T01:10:23.524Z,6.30
2023-04-18T01:10:48.593Z,6.15
2023-04-18T01:11:11.246Z,5.97
2023-04-18T01:11:36.974Z,6.30
2023-04-18T01:11:59.870Z,6.25
2023-04-18T01:12:22.629Z,6.30
2023-04-18T01:12:45.386Z,5.85
2023-04-18T01:13:12.264Z,5.82
2023-04-18T01:13:34.960Z,6.50
2023-04-18T01:14:03.286Z,6.03
2023-04-18T01:14:26.007Z,5.90
2023-04-18T01:14:48.819Z,6.18
2023-04-18T01:15:16.228Z,6.25
2023-04-18T01:15:41.951Z,6.10
2023-04-18T01:16:05.348Z,5.88
2023-04-18T01:16:28.917Z,5.78
2023-04-18T01:16:54.629Z,6.25
2023-04-18T01:17:21.181Z,6.00
2023-04-18T01:17:46.428Z,5.82
2023-04-18T01:18:11.670Z,5.90
2023-04-18T01:18:35.258Z,5.88
2023-04-18T01:18:58.046Z,6.10
2023-04-18T01:19:25.538Z,5.97
2023-04-18T01:19:48.296Z,6.10
2023-04-18T01:20:12.660Z,5.90
2023-04-18T01:20:39.366Z,5.88
2023-04-18T01:21:02.146Z,5.57
2023-04-18T01:21:27.281Z,5.82
2023-04-18T01:21:50.445Z,5.63
2023-04-18T01:22:16.268Z,5.90
2023-04-18T01:22:39.050Z,6.20
2023-04-18T01:23:01.745Z,5.90
2023-04-18T01:23:24.655Z,5.93
2023-04-18T01:23:47.461Z,6.35
2023-04-18T01:24:12.479Z,6.32
2023-04-18T01:24:36.017Z,5.88
2023-04-18T01:25:00.913Z,6.18
2023-04-18T01:25:23.832Z,5.70
2023-04-18T01:25:49.325Z,6.07
2023-04-18T01:26:15.540Z,6.30
2023-04-18T01:26:38.305Z,6.15
2023-04-18T01:27:03.467Z,6.07
2023-04-18T01:27:26.237Z,5.90
2023-04-18T01:27:48.968Z,5.90
2023-04-18T01:28:14.422Z,6.30
2023-04-18T01:28:37.288Z,6.35
2023-04-18T01:29:00.004Z,6.90
2023-04-18T01:29:22.733Z,6.00
2023-04-18T01:29:45.759Z,5.88
2023-04-18T01:30:10.733Z,6.25
2023-04-18T01:30:34.090Z,6.47
2023-04-18T01:30:56.849Z,6.32
2023-04-18T01:31:19.644Z,6.18
2023-04-18T01:31:42.477Z,6.47
2023-04-18T01:32:05.621Z,5.88
2023-04-18T01:32:28.415Z,6.00
2023-04-18T01:32:51.376Z,6.13
2023-04-18T01:33:14.460Z,6.05
2023-04-18T01:33:37.346Z,6.63
2023-04-18T01:34:00.118Z,6.47
2023-04-18T01:34:22.845Z,6.10
2023-04-18T01:34:47.806Z,6.32
2023-04-18T01:35:10.909Z,6.38
2023-04-18T01:35:33.665Z,6.30
2023-04-18T01:35:56.343Z,6.20
2023-04-18T01:36:19.022Z,6.13
2023-04-18T01:36:41.727Z,6.50
2023-04-18T01:37:04.490Z,6.22
2023-04-18T01:37:27.211Z,5.88
2023-04-18T01:37:50.017Z,6.18
2023-04-18T01:38:14.939Z,6.30
2023-04-18T01:38:37.640Z,6.03
2023-04-18T01:39:00.500Z,6.15
2023-04-18T01:39:24.819Z,5.97
2023-04-18T01:39:48.231Z,5.88
2023-04-18T01:40:12.049Z,6.35
2023-04-18T01:40:34.722Z,5.95
2023-04-18T01:40:57.406Z,6.13
2023-04-18T01:41:20.132Z,6.13
2023-04-18T01:41:46.143Z,6.50
2023-04-18T01:42:08.820Z,6.45
2023-04-18T01:42:31.584Z,6.50
2023-04-18T01:42:54.500Z,6.20
2023-04-18T01:43:17.283Z,6.10
2023-04-18T01:43:40.014Z,6.32
2023-04-18T01:44:05.247Z,6.03
2023-04-18T01:44:28.071Z,6.10
2023-04-18T01:44:53.134Z,6.00
2023-04-18T01:45:16.366Z,6.05
2023-04-18T01:45:41.367Z,6.22
2023-04-18T01:46:04.047Z,6.15
2023-04-18T01:46:26.877Z,6.22
2023-04-18T01:46:49.800Z,6.38
2023-04-18T01:47:12.488Z,6.60
2023-04-18T01:47:35.325Z,6.65
2023-04-18T01:47:58.056Z,6.60
2023-04-18T01:48:20.907Z,6.10
2023-04-18T01:48:43.689Z,6.07
2023-04-18T01:49:06.448Z,6.30
2023-04-18T01:49:29.126Z,6.70
2023-04-18T01:49:52.040Z,6.55
2023-04-18T01:50:14.806Z,6.40
2023-04-18T01:50:39.770Z,6.25
2023-04-18T01:51:02.546Z,6.22
2023-04-18T01:51:26.607Z,6.38
2023-04-18T01:51:49.362Z,6.40
2023-04-18T01:52:14.269Z,6.45
2023-04-18T01:52:36.920Z,6.35
2023-04-18T01:52:59.672Z,6.20
2023-04-18T01:53:24.292Z,6.10
2023-04-18T01:53:49.286Z,6.28
2023-04-18T01:54:12.262Z,5.90
2023-04-18T01:54:36.952Z,6.22
2023-04-18T01:55:02.180Z,5.97
2023-04-18T01:55:24.983Z,6.10
2023-04-18T01:55:53.075Z,6.10
2023-04-18T01:56:15.851Z,6.13
2023-04-18T01:56:38.561Z,7.03
2023-04-18T01:57:03.505Z,6.13
2023-04-18T01:57:26.283Z,6.32
2023-04-18T01:57:51.498Z,6.20
2023-04-18T01:58:15.868Z,5.75
2023-04-18T01:58:41.643Z,5.82
2023-04-18T01:59:04.326Z,6.03
2023-04-18T01:59:29.370Z,6.00
2023-04-18T01:59:52.117Z,6.47
2023-04-18T02:00:15.379Z,6.10
2023-04-18T02:00:40.460Z,6.00
2023-04-18T02:01:03.473Z,5.85
2023-04-18T02:01:28.457Z,6.30
2023-04-18T02:01:51.262Z,6.05
2023-04-18T02:02:16.526Z,6.20
2023-04-18T02:02:39.424Z,6.40
2023-04-18T02:03:04.721Z,6.45
2023-04-18T02:03:30.149Z,6.20
2023-04-18T02:03:53.472Z,6.10
2023-04-18T02:04:18.761Z,6.15
2023-04-18T02:04:41.451Z,6.20
2023-04-18T02:05:06.636Z,5.93
2023-04-18T02:05:29.449Z,6.07
2023-04-18T02:05:54.344Z,5.97
2023-04-18T02:06:17.088Z,6.38
2023-04-18T02:06:39.788Z,6.20
2023-04-18T02:07:04.751Z,6.32
2023-04-18T02:07:30.997Z,6.05
2023-04-18T02:07:56.287Z,6.47
2023-04-18T02:08:19.038Z,6.53
2023-04-18T02:08:44.976Z,6.13
2023-04-18T02:09:07.750Z,6.30
2023-04-18T02:09:30.420Z,6.03
2023-04-18T02:09:56.640Z,5.97
2023-04-18T02:10:20.348Z,6.25
2023-04-18T02:10:45.607Z,6.15
2023-04-18T02:11:08.321Z,6.35
2023-04-18T02:11:31.102Z,6.40
2023-04-18T02:11:56.325Z,6.43
2023-04-18T02:12:21.281Z,6.32
2023-04-18T02:12:44.148Z,6.38
2023-04-18T02:13:09.737Z,6.60
2023-04-18T02:13:32.394Z,6.47
2023-04-18T02:13:57.615Z,6.13
2023-04-18T02:14:23.267Z,6.35
2023-04-18T02:14:45.981Z,6.20
2023-04-18T02:15:10.724Z,6.75
2023-04-18T02:15:33.620Z,6.72
2023-04-18T02:15:56.486Z,6.85
2023-04-18T02:16:21.394Z,6.45
2023-04-18T02:16:44.153Z,6.45
2023-04-18T02:17:07.378Z,6.43
2023-04-18T02:17:33.161Z,6.50
2023-04-18T02:17:55.967Z,6.60
2023-04-18T02:18:18.893Z,6.40
2023-04-18T02:18:43.204Z,6.70
2023-04-18T02:19:06.424Z,6.50
2023-04-18T02:19:29.763Z,6.38
2023-04-18T02:19:54.892Z,6.25
2023-04-18T02:20:17.749Z,6.35
2023-04-18T02:20:40.640Z,6.22
2023-04-18T02:21:05.936Z,6.38
2023-04-18T02:21:31.057Z,6.55
2023-04-18T02:21:53.814Z,5.88
2023-04-18T02:22:19.451Z,6.20
2023-04-18T02:22:42.218Z,6.03
2023-04-18T02:23:05.357Z,6.07
2023-04-18T02:23:28.117Z,5.80
2023-04-18T02:23:51.230Z,6.20
2023-04-18T02:24:14.212Z,5.90
2023-04-18T02:24:39.523Z,6.30
2023-04-18T02:25:03.794Z,6.15
2023-04-18T02:25:28.950Z,6.40
2023-04-18T02:25:51.762Z,5.97
2023-04-18T02:26:16.805Z,5.53
2023-04-18T02:26:39.557Z,5.93
2023-04-18T02:27:04.834Z,5.80
2023-04-18T02:27:29.720Z,5.95
2023-04-18T02:27:52.491Z,6.32
2023-04-18T02:28:18.176Z,6.18
2023-04-18T02:28:41.050Z,6.03
2023-04-18T02:29:06.157Z,5.90
2023-04-18T02:29:30.749Z,6.10
2023-04-18T02:29:53.464Z,5.90
2023-04-18T02:30:19.368Z,6.07
2023-04-18T02:30:42.171Z,6.15
2023-04-18T02:31:07.410Z,6.32
2023-04-18T02:31:33.215Z,6.05
2023-04-18T02:31:58.356Z,5.97
2023-04-18T02:32:21.321Z,6.10
2023-04-18T02:32:44.220Z,6.35
2023-04-18T02:33:07.070Z,6.38
2023-04-18T02:33:32.009Z,6.30
2023-04-18T02:33:54.725Z,6.20
2023-04-18T02:34:20.394Z,6.30
2023-04-18T02:34:43.044Z,6.35
2023-04-18T02:35:06.435Z,5.97
2023-04-18T02:35:31.854Z,5.75
2023-04-18T02:35:54.620Z,5.80
2023-04-18T02:36:19.714Z,5.63
2023-04-18T02:36:47.292Z,5.97
2023-04-18T02:37:10.048Z,6.20
2023-04-18T02:37:32.846Z,5.90
2023-04-18T02:37:57.705Z,6.03
2023-04-18T02:38:20.494Z,5.70
2023-04-18T02:38:43.435Z,5.50
2023-04-18T02:39:08.720Z,5.72
2023-04-18T02:39:31.693Z,5.68
2023-04-18T02:39:56.660Z,5.82
2023-04-18T02:40:20.974Z,5.53
2023-04-18T02:40:43.693Z,5.80
2023-04-18T02:41:09.017Z,5.82
2023-04-18T02:41:31.696Z,6.18
2023-04-18T02:41:56.614Z,5.90
2023-04-18T02:42:19.367Z,6.18
2023-04-18T02:42:42.089Z,5.93
2023-04-18T02:43:04.868Z,6.20
2023-04-18T02:43:27.625Z,6.00
2023-04-18T02:43:52.535Z,6.00
2023-04-18T02:44:15.396Z,6.28
2023-04-18T02:44:38.270Z,5.80
2023-04-18T02:45:00.975Z,5.70
2023-04-18T02:45:26.144Z,5.43
2023-04-18T02:45:48.994Z,5.75
2023-04-18T02:46:11.753Z,5.70
2023-04-18T02:46:34.506Z,5.45
2023-04-18T02:47:00.327Z,5.57
2023-04-18T02:47:23.068Z,5.70
2023-04-18T02:47:54.562Z,5.80
2023-04-18T02:48:19.071Z,6.00
2023-04-18T02:48:41.776Z,5.70
2023-04-18T02:49:07.386Z,5.70
2023-04-18T02:49:32.371Z,5.95
2023-04-18T02:49:57.580Z,6.20
2023-04-18T02:50:20.317Z,6.05
2023-04-18T02:50:45.302Z,6.10
2023-04-18T02:51:08.624Z,5.70
2023-04-18T02:51:31.494Z,5.70
2023-04-18T02:51:56.002Z,5.55
2023-04-18T02:52:18.732Z,5.20
2023-04-18T02:52:43.953Z,5.57
2023-04-18T02:53:09.662Z,6.25
2023-04-18T02:53:32.404Z,6.10
2023-04-18T02:53:55.779Z,5.95
2023-04-18T02:54:18.468Z,6.05
2023-04-18T02:54:44.197Z,5.47
2023-04-18T02:55:07.283Z,5.80
2023-04-18T02:55:34.556Z,5.93
2023-04-18T02:55:57.441Z,5.30
2023-04-18T02:56:23.162Z,5.85
2023-04-18T02:56:46.010Z,5.22
2023-04-18T02:57:08.668Z,5.40
2023-04-18T02:57:34.507Z,6.03
2023-04-18T02:57:57.607Z,5.45
2023-04-18T02:58:22.577Z,5.63
2023-04-18T02:58:47.682Z,5.75
2023-04-18T02:59:10.808Z,5.50
2023-04-18T02:59:35.938Z,5.35
2023-04-18T02:59:58.671Z,5.45
2023-04-18T03:00:21.583Z,5.53
2023-04-18T03:00:46.788Z,5.50
2023-04-18T03:01:09.536Z,5.30
2023-04-18T03:01:32.307Z,5.00
2023-04-18T03:01:55.150Z,4.85
2023-04-18T03:02:21.049Z,5.50
2023-04-18T03:02:44.091Z,5.40
2023-04-18T03:03:09.152Z,5.60
2023-04-18T03:03:32.068Z,5.75
2023-04-18T03:03:54.947Z,5.65
2023-04-18T03:04:17.774Z,5.47
2023-04-18T03:04:43.007Z,5.63
2023-04-18T03:05:07.244Z,5.38
2023-04-18T03:05:30.264Z,5.53
2023-04-18T03:05:55.328Z,6.10
2023-04-18T03:06:18.086Z,5.97
2023-04-18T03:06:43.831Z,5.72
2023-04-18T03:07:06.719Z,6.22
2023-04-18T03:07:31.044Z,6.00
2023-04-18T03:07:54.144Z,5.75
2023-04-18T03:08:17.051Z,5.97
2023-04-18T03:08:41.929Z,5.90
2023-04-18T03:09:07.126Z,5.68
2023-04-18T03:09:29.897Z,5.55
2023-04-18T03:09:52.557Z,6.03
2023-04-18T03:10:17.537Z,5.65
2023-04-18T03:10:44.080Z,5.80
2023-04-18T03:11:06.724Z,5.80
2023-04-18T03:11:29.448Z,6.00
2023-04-18T03:11:52.212Z,5.90
2023-04-18T03:12:17.090Z,5.78
2023-04-18T03:12:39.880Z,5.63
2023-04-18T03:13:02.563Z,5.80
2023-04-18T03:13:25.423Z,5.82
2023-04-18T03:13:51.054Z,5.90
2023-04-18T03:14:13.944Z,6.20
2023-04-18T03:14:38.290Z,6.25
2023-04-18T03:15:01.060Z,5.80
2023-04-18T03:15:23.976Z,5.57
2023-04-18T03:15:46.699Z,5.93
2023-04-18T03:16:09.477Z,6.32
2023-04-18T03:16:32.486Z,6.20
2023-04-18T03:16:55.739Z,5.90
2023-04-18T03:17:18.704Z,5.63
2023-04-18T03:17:44.347Z,5.63
2023-04-18T03:18:07.163Z,5.60
2023-04-18T03:18:29.901Z,5.97
2023-04-18T03:18:52.655Z,5.68
2023-04-18T03:19:15.415Z,5.60
2023-04-18T03:19:38.194Z,5.95
2023-04-18T03:20:03.346Z,5.68
2023-04-18T03:20:26.097Z,5.63
2023-04-18T03:20:48.811Z,5.43
2023-04-18T03:21:11.860Z,5.45
2023-04-18T03:21:36.805Z,5.57
2023-04-18T03:21:59.535Z,5.40
2023-04-18T03:22:24.405Z,5.38
2023-04-18T03:22:47.131Z,5.45
2023-04-18T03:23:12.811Z,5.55
2023-04-18T03:23:35.519Z,5.93
2023-04-18T03:24:00.657Z,5.47
2023-04-18T03:24:23.491Z,5.32
2023-04-18T03:24:47.521Z,5.20
2023-04-18T03:25:12.768Z,5.43
2023-04-18T03:25:35.532Z,5.47
2023-04-18T03:26:02.118Z,5.28
2023-04-18T03:26:24.839Z,5.47
2023-04-18T03:26:49.773Z,5.55
2023-04-18T03:27:13.413Z,5.55
2023-04-18T03:27:38.261Z,5.47
2023-04-18T03:28:04.128Z,5.28
2023-04-18T03:28:26.932Z,5.40
2023-04-18T03:28:49.780Z,5.53
2023-04-18T03:29:14.687Z,4.90
2023-04-18T03:29:37.555Z,5.25
2023-04-18T03:30:02.490Z,5.43
2023-04-18T03:30:26.004Z,5.40
2023-04-18T03:30:51.198Z,5.53
2023-04-18T03:31:13.990Z,5.20
2023-04-18T03:31:36.797Z,5.40
2023-04-18T03:31:59.525Z,5.32
2023-04-18T03:32:22.489Z,5.25
2023-04-18T03:32:46.821Z,5.45
2023-04-18T03:33:09.950Z,5.43
2023-04-18T03:33:32.816Z,4.78
2023-04-18T03:33:57.651Z,5.05
2023-04-18T03:34:20.588Z,5.43
2023-04-18T03:34:46.370Z,5.18
2023-04-18T03:35:10.025Z,5.30
2023-04-18T03:35:32.841Z,5.30
2023-04-18T03:35:55.710Z,5.25
2023-04-18T03:36:18.461Z,5.25
2023-04-18T03:36:41.301Z,5.28
2023-04-18T03:37:06.506Z,5.50
2023-04-18T03:37:29.210Z,5.18
2023-04-18T03:37:51.935Z,5.20
2023-04-18T03:38:14.629Z,5.05
2023-04-18T03:38:40.512Z,5.40
2023-04-18T03:39:03.496Z,5.38
2023-04-18T03:39:26.261Z,5.15
2023-04-18T03:39:49.006Z,5.18
2023-04-18T03:40:12.480Z,4.95
2023-04-18T03:40:35.365Z,5.40
2023-04-18T03:41:02.821Z,5.30
2023-04-18T03:41:25.650Z,5.40
2023-04-18T03:41:49.615Z,5.07
2023-04-18T03:42:12.349Z,5.50
2023-04-18T03:42:35.041Z,5.05
2023-04-18T03:42:58.008Z,5.00
2023-04-18T03:43:21.211Z,5.18
2023-04-18T03:43:43.915Z,5.30
2023-04-18T03:44:06.626Z,5.63
2023-04-18T03:44:29.426Z,5.30
2023-04-18T03:44:52.069Z,5.15
2023-04-18T03:45:17.285Z,4.97
2023-04-18T03:45:41.604Z,5.15
2023-04-18T03:46:04.520Z,5.40
2023-04-18T03:46:27.776Z,5.63
2023-04-18T03:46:50.555Z,5.18
2023-04-18T03:47:15.049Z,5.05
2023-04-18T03:47:38.204Z,5.30
2023-04-18T03:48:01.215Z,5.53
2023-04-18T03:48:24.103Z,5.75
2023-04-18T03:48:47.002Z,5.57
2023-04-18T03:49:09.867Z,5.60
2023-04-18T03:49:32.613Z,5.10
2023-04-18T03:49:55.513Z,5.13
2023-04-18T03:50:20.455Z,5.35
2023-04-18T03:50:43.200Z,5.32
2023-04-18T03:51:08.909Z,5.22
2023-04-18T03:51:34.605Z,4.85
2023-04-18T03:51:59.862Z,5.32
2023-04-18T03:52:22.551Z,5.00
2023-04-18T03:52:45.426Z,5.25
2023-04-18T03:53:10.308Z,5.90
2023-04-18T03:53:33.143Z,5.20
2023-04-18T03:53:55.873Z,5.45
2023-04-18T03:54:18.609Z,5.38
2023-04-18T03:54:44.325Z,4.97
2023-04-18T03:55:10.260Z,4.93
2023-04-18T03:55:36.227Z,5.32
2023-04-18T03:56:00.473Z,5.60
2023-04-18T03:56:23.467Z,5.35
2023-04-18T03:56:48.609Z,5.10
2023-04-18T03:57:11.402Z,5.10
2023-04-18T03:57:36.552Z,5.50
2023-04-18T03:57:59.330Z,5.25
2023-04-18T03:58:24.487Z,5.35
2023-04-18T03:58:47.198Z,5.07
2023-04-18T03:59:12.340Z,5.35
2023-04-18T03:59:35.123Z,5.18
2023-04-18T03:59:57.931Z,5.68
2023-04-18T04:00:20.654Z,5.60
2023-04-18T04:00:43.525Z,5.35
2023-04-18T04:01:06.820Z,5.13
2023-04-18T04:01:30.140Z,5.00
2023-04-18T04:01:55.325Z,5.20
2023-04-18T04:02:21.174Z,5.70
2023-04-18T04:02:44.339Z,5.38
2023-04-18T04:03:07.841Z,5.32
2023-04-18T04:03:30.894Z,5.28
2023-04-18T04:03:53.712Z,5.53
2023-04-18T04:04:17.170Z,5.28
2023-04-18T04:04:43.137Z,5.43
2023-04-18T04:05:08.919Z,5.30
2023-04-18T04:05:31.761Z,5.32
2023-04-18T04:05:55.386Z,5.28
2023-04-18T04:06:20.384Z,5.47
2023-04-18T04:06:43.394Z,5.75
2023-04-18T04:07:08.580Z,5.70
2023-04-18T04:07:31.740Z,5.60
2023-04-18T04:07:57.498Z,5.50
2023-04-18T04:08:20.135Z,5.30
2023-04-18T04:08:42.888Z,5.43
2023-04-18T04:09:05.589Z,5.72
2023-04-18T04:09:30.786Z,5.53
2023-04-18T04:09:56.512Z,5.30
2023-04-18T04:10:19.254Z,5.07
2023-04-18T04:10:44.281Z,5.38
2023-04-18T04:11:11.582Z,5.60
2023-04-18T04:11:34.277Z,5.43
2023-04-18T04:12:00.151Z,5.55
2023-04-18T04:12:22.891Z,5.35
2023-04-18T04:12:48.125Z,5.57
2023-04-18T04:13:10.893Z,5.35
2023-04-18T04:13:36.168Z,5.40
2023-04-18T04:13:58.904Z,5.35
2023-04-18T04:14:24.615Z,5.70
2023-04-18T04:14:47.355Z,5.90
2023-04-18T04:15:11.709Z,5.40
2023-04-18T04:15:34.681Z,5.90
2023-04-18T04:15:59.922Z,5.60
2023-04-18T04:16:22.776Z,5.88
2023-04-18T04:16:46.056Z,6.07
2023-04-18T04:17:09.243Z,5.47
2023-04-18T04:17:34.719Z,5.47
2023-04-18T04:18:00.895Z,6.10
2023-04-18T04:18:31.289Z,5.80
2023-04-18T04:18:54.262Z,5.68
2023-04-18T04:19:16.987Z,5.63
2023-04-18T04:19:39.665Z,5.90
2023-04-18T04:20:02.621Z,5.95
2023-04-18T04:20:26.105Z,6.07
2023-04-18T04:20:48.881Z,5.80
2023-04-18T04:21:14.653Z,5.88
2023-04-18T04:21:37.424Z,5.60
2023-04-18T04:22:00.137Z,5.95
2023-04-18T04:22:25.150Z,5.97
2023-04-18T04:22:47.941Z,5.70
2023-04-18T04:23:12.942Z,5.60
2023-04-18T04:23:35.589Z,6.43
2023-04-18T04:23:58.612Z,5.78
2023-04-18T04:24:23.526Z,5.68
2023-04-18T04:24:46.904Z,6.18
2023-04-18T04:25:10.580Z,6.28
2023-04-18T04:25:34.245Z,6.00
2023-04-18T04:25:56.988Z,6.20
2023-04-18T04:26:23.234Z,6.32
2023-04-18T04:26:46.797Z,6.32
2023-04-18T04:27:11.986Z,6.00
2023-04-18T04:27:36.868Z,6.28
2023-04-18T04:28:01.562Z,6.45
2023-04-18T04:28:26.333Z,5.95
2023-04-18T04:28:49.233Z,6.20
2023-04-18T04:29:14.121Z,6.10
2023-04-18T04:29:39.061Z,5.90
2023-04-18T04:30:02.692Z,5.97
2023-04-18T04:30:27.603Z,5.35
2023-04-18T04:30:51.081Z,5.50
2023-04-18T04:31:16.418Z,5.55
2023-04-18T04:31:39.523Z,5.70
2023-04-18T04:32:04.666Z,5.70
2023-04-18T04:32:29.912Z,5.78
2023-04-18T04:32:53.757Z,5.93
2023-04-18T04:33:18.573Z,6.15
2023-04-18T04:33:44.329Z,6.43
2023-04-18T04:34:07.130Z,5.90
2023-04-18T04:34:29.831Z,6.15
2023-04-18T04:34:53.940Z,5.70
2023-04-18T04:35:16.900Z,6.05
2023-04-18T04:35:39.587Z,6.03
2023-04-18T04:36:05.297Z,6.07
2023-04-18T04:36:28.049Z,5.90
2023-04-18T04:36:52.984Z,5.88
2023-04-18T04:37:18.946Z,5.82
2023-04-18T04:37:44.176Z,6.07
2023-04-18T04:38:07.542Z,5.93
2023-04-18T04:38:32.662Z,5.93
2023-04-18T04:38:55.371Z,6.18
2023-04-18T04:39:20.523Z,5.90
2023-04-18T04:39:43.219Z,5.90
2023-04-18T04:40:10.151Z,5.93
2023-04-18T04:40:32.907Z,6.18
2023-04-18T04:40:56.231Z,6.20
2023-04-18T04:41:22.608Z,6.53
2023-04-18T04:41:51.850Z,6.28
2023-04-18T04:42:14.586Z,5.85
2023-04-18T04:42:40.288Z,6.20
2023-04-18T04:43:02.986Z,6.30
2023-04-18T04:43:26.258Z,5.90
2023-04-18T04:43:49.940Z,5.80
2023-04-18T04:44:15.439Z,5.53
2023-04-18T04:44:38.468Z,5.60
2023-04-18T04:45:02.049Z,5.57
2023-04-18T04:45:27.155Z,6.00
2023-04-18T04:45:51.726Z,6.05
2023-04-18T04:46:15.900Z,6.22
2023-04-18T04:46:40.925Z,6.00
2023-04-18T04:47:03.611Z,5.80
2023-04-18T04:47:26.725Z,5.68
2023-04-18T04:47:49.585Z,6.43
2023-04-18T04:48:14.555Z,6.30
2023-04-18T04:48:37.295Z,5.90
2023-04-18T04:48:59.961Z,5.90
2023-04-18T04:49:25.197Z,6.20
2023-04-18T04:49:47.954Z,6.10
2023-04-18T04:50:15.554Z,6.18
2023-04-18T04:50:40.569Z,6.30
2023-04-18T04:51:05.605Z,5.70
2023-04-18T04:51:28.862Z,6.10
2023-04-18T04:51:51.600Z,6.03
2023-04-18T04:52:14.280Z,5.85
2023-04-18T04:52:40.231Z,6.00
2023-04-18T04:53:03.046Z,6.03
2023-04-18T04:53:26.849Z,6.38
2023-04-18T04:53:51.988Z,5.90
2023-04-18T04:54:14.816Z,6.00
2023-04-18T04:54:40.553Z,6.28
2023-04-18T04:55:03.474Z,5.65
2023-04-18T04:55:26.399Z,5.78
2023-04-18T04:55:51.349Z,5.68
2023-04-18T04:56:16.376Z,6.03
2023-04-18T04:56:40.556Z,6.00
2023-04-18T04:57:05.779Z,6.10
2023-04-18T04:57:28.492Z,6.57
2023-04-18T04:57:51.335Z,6.53
2023-04-18T04:58:14.005Z,6.28
2023-04-18T04:58:36.894Z,6.07
2023-04-18T04:59:01.977Z,5.72
2023-04-18T04:59:26.975Z,6.00
2023-04-18T04:59:51.913Z,6.03
2023-04-18T05:00:20.955Z,6.60
2023-04-18T05:00:43.857Z,6.55
2023-04-18T05:01:07.782Z,6.80
2023-04-18T05:01:30.594Z,6.75
2023-04-18T05:01:53.648Z,6.68
2023-04-18T05:02:16.949Z,6.30
2023-04-18T05:02:40.077Z,6.38
2023-04-18T05:03:03.058Z,6.93
2023-04-18T05:03:26.242Z,6.38
2023-04-18T05:03:51.560Z,6.60
2023-04-18T05:04:14.934Z,7.00
2023-04-18T05:04:38.067Z,6.97
2023-04-18T05:05:01.072Z,7.13
2023-04-18T05:05:23.856Z,6.47
2023-04-18T05:05:48.806Z,6.63
2023-04-18T05:06:11.546Z,6.75
2023-04-18T05:06:34.249Z,7.25
2023-04-18T05:06:57.685Z,7.40
2023-04-18T05:07:20.443Z,7.55
2023-04-18T05:07:43.210Z,8.32
2023-04-18T05:08:06.604Z,8.85
2023-04-18T05:08:31.609Z,9.00
2023-04-18T05:08:56.175Z,8.82
2023-04-18T05:09:18.890Z,9.32
2023-04-18T05:09:41.614Z,11.35
2023-04-18T05:10:04.752Z,12.30
2023-04-18T05:10:27.490Z,12.05
2023-04-18T05:10:52.717Z,10.75
2023-04-18T05:11:15.504Z,12.13
2023-04-18T05:11:38.249Z,11.77
2023-04-18T05:12:03.051Z,12.05
2023-04-18T05:12:27.094Z,12.00
2023-04-18T05:12:49.935Z,12.15
2023-04-18T05:13:12.671Z,11.57
2023-04-18T05:13:35.609Z,11.88
2023-04-18T05:13:59.220Z,11.43
2023-04-18T05:14:22.037Z,10.82
2023-04-18T05:14:44.718Z,10.90
2023-04-18T05:15:08.172Z,10.98
2023-04-18T05:15:31.365Z,10.63
2023-04-18T05:15:54.080Z,10.77
2023-04-18T05:16:16.916Z,10.57
2023-04-18T05:16:40.166Z,10.18
2023-04-18T05:17:04.330Z,9.93