createdAt,value
2023-05-10T00:00:19.395Z,99114.98
2023-05-10T00:02:24.338Z,99104.10
2023-05-10T00:04:29.155Z,99102.17
2023-05-10T00:06:33.957Z,99101.44
2023-05-10T00:08:38.730Z,99098.65
2023-05-10T00:10:43.496Z,99098.20
2023-05-10T00:12:48.220Z,99095.32
2023-05-10T00:14:52.797Z,99093.72
2023-05-10T00:16:57.431Z,99091.30
2023-05-10T00:19:02.047Z,99090.60
2023-05-10T00:21:07.336Z,99090.70
2023-05-10T00:23:11.975Z,99088.80
2023-05-10T00:25:16.790Z,99085.15
2023-05-10T00:27:21.408Z,99084.06
2023-05-10T00:29:26.304Z,99078.63
2023-05-10T00:31:31.749Z,99075.34
2023-05-10T00:33:36.463Z,99075.45
2023-05-10T00:35:41.075Z,99076.85
2023-05-10T00:37:45.723Z,99071.61
2023-05-10T00:39:50.534Z,99066.42
2023-05-10T00:41:55.184Z,99065.05
2023-05-10T00:44:00.269Z,99060.53
2023-05-10T00:46:05.634Z,99060.54
2023-05-10T00:48:11.117Z,99055.73
2023-05-10T00:50:16.555Z,99051.24
2023-05-10T00:52:21.841Z,99049.30
2023-05-10T00:54:26.719Z,99052.72
2023-05-10T00:56:31.535Z,99048.46
2023-05-10T00:58:36.311Z,99046.01
2023-05-10T01:00:44.320Z,99042.11
2023-05-10T01:05:33.403Z,99035.05
2023-05-10T01:07:38.358Z,99032.92
2023-05-10T01:09:43.409Z,99032.00
2023-05-10T01:11:50.513Z,99028.16
2023-05-10T01:13:58.937Z,99027.68
2023-05-10T01:16:04.408Z,99022.95
2023-05-10T01:18:11.702Z,99019.77
2023-05-10T01:20:17.242Z,99017.30
2023-05-10T01:22:58.757Z,99014.77
2023-05-10T01:25:33.002Z,99016.27
2023-05-10T01:27:57.294Z,99014.05
2023-05-10T01:30:24.553Z,99013.25
2023-05-10T01:32:37.710Z,99015.45
2023-05-10T01:34:49.089Z,99015.80
2023-05-10T01:37:01.481Z,99008.48
2023-05-10T01:39:16.690Z,99008.05
2023-05-10T01:41:26.346Z,99015.00
2023-05-10T01:43:38.206Z,99012.44
2023-05-10T01:45:53.083Z,99012.73
2023-05-10T01:48:06.626Z,99006.19
2023-05-10T01:50:17.053Z,99008.23
2023-05-10T01:52:27.986Z,99005.26
2023-05-10T01:54:34.345Z,99008.41
2023-05-10T01:56:41.302Z,99005.52
2023-05-10T01:58:49.638Z,99002.96
2023-05-10T02:00:55.348Z,98999.27
2023-05-10T02:03:01.667Z,98999.17
2023-05-10T02:05:09.138Z,98994.00
2023-05-10T02:07:15.543Z,98995.02
2023-05-10T02:09:21.909Z,98995.80
2023-05-10T02:11:28.498Z,98990.81
2023-05-10T02:13:37.064Z,98993.89
2023-05-10T02:15:44.020Z,98993.73
2023-05-10T02:17:50.481Z,98995.39
2023-05-10T02:19:57.601Z,98995.27
2023-05-10T02:22:04.196Z,98994.38
2023-05-10T02:24:12.442Z,98989.11
2023-05-10T02:26:19.145Z,98988.58
2023-05-10T02:28:25.284Z,98989.48
2023-05-10T02:30:32.596Z,98986.86
2023-05-10T10:36:04.012Z,99011.95
2023-05-10T10:38:14.984Z,99016.17
2023-05-10T10:40:34.984Z,99018.24
2023-05-10T10:42:49.754Z,99014.17
2023-05-10T10:45:15.139Z,99015.89
2023-05-10T10:47:30.150Z,99014.23
2023-05-10T10:49:38.831Z,99014.77
2023-05-10T10:52:16.066Z,99003.98
2023-05-10T10:54:29.447Z,99012.39
2023-05-10T10:56:36.394Z,99006.14
2023-05-10T10:58:50.996Z,99009.27
2023-05-10T11:01:12.720Z,99005.77
2023-05-10T11:03:17.911Z,99006.45
2023-05-10T11:05:40.288Z,99005.69
2023-05-10T11:07:56.093Z,99011.36
2023-05-10T11:10:07.425Z,99004.15
2023-05-10T11:12:12.500Z,99001.27
2023-05-10T11:14:22.939Z,99002.21
2023-05-10T11:16:28.239Z,99001.27
2023-05-10T11:18:33.398Z,98997.87
2023-05-10T11:20:42.800Z,99004.93
2023-05-10T11:22:54.302Z,98994.35
2023-05-10T11:25:02.442Z,98991.75
2023-05-10T11:27:08.167Z,98994.50
2023-05-10T11:29:15.040Z,98994.77
2023-05-10T11:31:20.985Z,98993.91
2023-05-10T11:33:26.099Z,98993.95
2023-05-10T11:35:31.620Z,98991.83
2023-05-10T11:37:36.764Z,98992.80
2023-05-10T11:39:48.174Z,98994.83
2023-05-10T11:41:53.262Z,98990.70
2023-05-10T11:43:59.121Z,98991.67
2023-05-10T11:46:04.556Z,98994.19
2023-05-10T11:48:10.207Z,98990.29
2023-05-10T11:50:15.585Z,98998.64
2023-05-10T11:52:21.182Z,98990.27
2023-05-10T11:54:26.031Z,98991.73
2023-05-10T11:56:33.394Z,98996.05
2023-05-10T11:58:39.328Z,98991.60
2023-05-10T12:00:44.365Z,98988.54
2023-05-10T12:02:49.461Z,98992.14
2023-05-10T12:04:56.129Z,98985.92
2023-05-10T12:07:01.264Z,98987.58
2023-05-10T12:09:08.530Z,98991.67
2023-05-10T12:11:14.117Z,98992.10
2023-05-10T12:13:20.479Z,98990.08
2023-05-10T12:15:26.455Z,98991.15
2023-05-10T12:17:31.855Z,98993.15
2023-05-10T12:19:42.212Z,98992.69
2023-05-10T12:21:47.162Z,98984.04
2023-05-10T12:23:53.411Z,98985.77
2023-05-10T12:26:05.052Z,98989.22
2023-05-10T12:28:10.690Z,98990.76
2023-05-10T12:30:22.063Z,98988.80
2023-05-10T12:32:40.287Z,98985.99
2023-05-10T12:34:47.633Z,98980.94
2023-05-10T12:36:54.835Z,98984.65
2023-05-10T12:39:06.088Z,98984.16
2023-05-10T12:41:12.154Z,98980.59
2023-05-10T12:43:17.069Z,98978.33
2023-05-10T12:45:22.709Z,98972.20
2023-05-10T12:47:27.576Z,98970.23
2023-05-10T12:49:32.362Z,98974.20
2023-05-10T12:51:37.356Z,98981.27
2023-05-10T12:53:45.047Z,98972.52
2023-05-10T12:55:50.960Z,98969.67
2023-05-10T12:57:55.759Z,98964.60
2023-05-10T13:00:00.690Z,98972.16
2023-05-10T13:02:05.503Z,98971.21
2023-05-10T13:04:10.457Z,98968.34
2023-05-10T13:06:15.811Z,98961.33
2023-05-10T13:08:20.635Z,98962.29
2023-05-10T13:10:25.447Z,98964.58
2023-05-10T13:12:30.343Z,98965.59
2023-05-10T13:14:35.283Z,98968.34
2023-05-10T13:16:41.492Z,98960.33
2023-05-10T13:18:46.434Z,98960.62
2023-05-10T13:20:51.252Z,98960.28
2023-05-10T13:22:56.123Z,98964.02
2023-05-10T13:25:01.272Z,98958.46
2023-05-10T13:27:06.226Z,98960.45
2023-05-10T13:29:11.082Z,98957.67
2023-05-10T13:31:16.068Z,98952.10
2023-05-10T13:33:21.113Z,98954.49
2023-05-10T13:35:26.541Z,98953.55
2023-05-10T13:37:31.379Z,98954.27
2023-05-10T13:39:36.333Z,98949.92
2023-05-10T13:41:41.460Z,98952.63
2023-05-10T13:43:46.380Z,98945.27
2023-05-10T13:45:51.242Z,98950.94
2023-05-10T13:47:56.269Z,98947.13
2023-05-10T13:50:01.256Z,98949.87
2023-05-10T13:52:06.450Z,98947.21
2023-05-10T13:54:13.427Z,98950.65
2023-05-10T13:56:18.595Z,98949.27
2023-05-10T13:58:23.620Z,98946.23
2023-05-10T14:00:29.111Z,98942.08
2023-05-10T14:02:34.193Z,98943.14
2023-05-10T14:04:39.097Z,98942.23
2023-05-10T14:06:44.066Z,98940.16
2023-05-10T14:08:49.084Z,98938.36
2023-05-10T14:10:53.915Z,98936.52
2023-05-10T14:12:58.804Z,98936.49
2023-05-10T14:15:03.925Z,98939.95
2023-05-10T14:17:10.701Z,98931.35
2023-05-10T14:19:17.035Z,98938.55
2023-05-10T14:21:21.760Z,98941.17
2023-05-10T14:23:26.682Z,98937.60
2023-05-10T14:25:34.702Z,98938.08
2023-05-10T14:27:39.659Z,98938.78
2023-05-10T14:29:44.682Z,98933.30
2023-05-10T14:31:49.679Z,98930.34
2023-05-10T14:33:54.494Z,98935.96
2023-05-10T14:35:59.556Z,98935.11
2023-05-10T14:38:04.599Z,98934.01
2023-05-10T14:40:11.898Z,98932.79
2023-05-10T14:42:16.682Z,98932.74
2023-05-10T14:44:21.676Z,98934.55
2023-05-10T14:46:26.679Z,98935.68
2023-05-10T14:48:31.734Z,98931.55
2023-05-10T14:50:37.494Z,98935.04
2023-05-10T14:52:42.624Z,98930.39
2023-05-10T14:54:47.476Z,98930.95
2023-05-10T14:56:52.525Z,98929.94
2023-05-10T14:58:57.370Z,98929.51
2023-05-10T15:01:02.926Z,98932.61
2023-05-10T15:03:08.469Z,98934.06
2023-05-10T15:05:13.817Z,98941.52
2023-05-10T15:07:19.453Z,98941.05
2023-05-10T15:09:24.341Z,98941.05
2023-05-10T15:11:29.345Z,98940.71
2023-05-10T15:13:34.142Z,98941.79
2023-05-10T15:15:39.142Z,98947.58
2023-05-10T15:17:44.104Z,98941.91
2023-05-10T15:19:48.905Z,98941.27
2023-05-10T15:21:53.823Z,98944.13
2023-05-10T15:23:58.873Z,98947.90
2023-05-10T15:26:04.039Z,98942.11
2023-05-10T15:28:09.108Z,98946.11
2023-05-10T15:30:15.178Z,98944.79
2023-05-10T15:32:20.139Z,98944.63
2023-05-10T15:34:29.611Z,98944.59
2023-05-10T15:36:35.471Z,98942.46
2023-05-10T15:38:40.516Z,98945.75
2023-05-10T15:40:45.424Z,98946.88
2023-05-10T15:42:50.512Z,98950.42
2023-05-10T15:44:55.420Z,98945.23
2023-05-10T15:47:00.449Z,98946.77
2023-05-10T15:49:05.568Z,98946.57
2023-05-10T15:51:10.712Z,98951.11
2023-05-10T15:53:15.978Z,98951.52
2023-05-10T15:55:21.234Z,98946.75
2023-05-10T15:57:26.241Z,98949.89
2023-05-10T15:59:31.329Z,98948.36
2023-05-10T16:01:36.635Z,98946.31
2023-05-10T16:03:41.754Z,98951.06
2023-05-10T16:05:46.798Z,98950.77
2023-05-10T16:07:51.736Z,98955.55
2023-05-10T16:09:56.800Z,98951.67
2023-05-10T16:12:01.714Z,98953.73
2023-05-10T16:14:07.367Z,98952.89
2023-05-10T16:16:12.773Z,98948.67
2023-05-10T16:18:18.140Z,98953.79
2023-05-10T16:20:23.594Z,98955.59
2023-05-10T16:22:28.878Z,98953.00
2023-05-10T16:24:34.205Z,98953.45
2023-05-10T16:26:39.264Z,98957.31
2023-05-10T16:28:44.518Z,98958.27
2023-05-10T16:30:49.563Z,98954.58
2023-05-10T16:32:55.330Z,98954.48
2023-05-10T16:35:00.732Z,98958.14
2023-05-10T16:37:05.857Z,98957.23
2023-05-10T16:39:10.834Z,98964.65
2023-05-10T16:41:15.705Z,98966.77
2023-05-10T16:43:20.773Z,98967.43
2023-05-10T16:45:25.855Z,98966.36
2023-05-10T16:47:30.829Z,98968.68
2023-05-10T16:49:37.307Z,98977.27
2023-05-10T16:51:42.390Z,98977.02
2023-05-10T16:53:47.755Z,98974.98
2023-05-10T16:55:52.754Z,98983.60
2023-05-10T16:57:57.814Z,98986.46
2023-05-10T17:00:02.755Z,98985.83
2023-05-10T17:02:07.789Z,98990.19
2023-05-10T17:04:13.214Z,98989.48
2023-05-10T17:06:18.352Z,98993.59
2023-05-10T17:08:23.424Z,98995.60
2023-05-10T17:10:28.482Z,98992.98
2023-05-10T17:12:33.370Z,98993.20
2023-05-10T17:14:38.523Z,98995.24
2023-05-10T17:16:43.786Z,98995.14
2023-05-10T17:18:48.995Z,98996.59
2023-05-10T17:20:54.056Z,99001.09
2023-05-10T17:22:59.207Z,99001.11
2023-05-10T17:25:04.357Z,99002.63
2023-05-10T17:27:09.451Z,99001.31
2023-05-10T17:29:14.360Z,99001.14
2023-05-10T17:31:19.370Z,99005.73
2023-05-10T17:33:24.403Z,99007.45
2023-05-10T17:35:29.465Z,99011.02
2023-05-10T17:37:34.551Z,99009.70
2023-05-10T17:39:40.003Z,99011.62
2023-05-10T17:41:44.942Z,99014.56
2023-05-10T17:43:49.916Z,99013.20
2023-05-10T17:45:54.722Z,99015.89
2023-05-10T17:47:59.704Z,99015.34
2023-05-10T17:50:05.247Z,99015.44
2023-05-10T17:52:10.095Z,99020.98
2023-05-10T17:54:15.158Z,99019.77
2023-05-10T17:56:20.178Z,99021.64
2023-05-10T17:58:25.227Z,99021.63
2023-05-10T18:00:30.016Z,99023.55
2023-05-10T18:02:35.040Z,99025.05
2023-05-10T18:04:41.153Z,99025.79
2023-05-10T18:06:46.134Z,99028.41
2023-05-10T18:08:51.049Z,99030.13
2023-05-10T18:10:55.799Z,99028.98
2023-05-10T18:13:00.787Z,99032.52
2023-05-10T18:15:06.500Z,99029.91
2023-05-10T18:17:11.425Z,99036.00
2023-05-10T18:19:16.573Z,99039.43
2023-05-10T18:21:21.520Z,99042.48
2023-05-10T18:23:26.577Z,99044.78
2023-05-10T18:25:31.919Z,99043.62
2023-05-10T18:27:37.335Z,99046.90
2023-05-10T18:29:42.220Z,99049.84
2023-05-10T18:31:47.278Z,99051.42
2023-05-10T18:33:52.637Z,99047.64
2023-05-10T18:35:57.642Z,99049.91
2023-05-10T18:38:02.836Z,99050.34
2023-05-10T18:40:09.548Z,99054.81
2023-05-10T18:42:14.730Z,99058.90
2023-05-10T18:44:19.879Z,99061.22
2023-05-10T18:46:25.388Z,99063.00
2023-05-10T18:48:31.252Z,99064.92
2023-05-10T18:50:36.200Z,99065.93
2023-05-10T18:52:41.219Z,99070.17
2023-05-10T18:54:46.838Z,99075.80
2023-05-10T18:56:52.308Z,99076.03
2023-05-10T18:58:57.578Z,99081.74
2023-05-10T19:01:02.980Z,99082.68
2023-05-10T19:03:08.596Z,99084.27
2023-05-10T19:05:14.087Z,99086.36
2023-05-10T19:07:21.816Z,99087.15
2023-05-10T19:09:29.250Z,99088.04
2023-05-10T19:11:35.113Z,99094.09
2023-05-10T19:13:40.033Z,99094.46
2023-05-10T19:15:46.316Z,99092.48
2023-05-10T19:17:55.877Z,99093.39
2023-05-10T19:20:02.712Z,99091.39
2023-05-10T19:22:10.706Z,99091.65
2023-05-10T19:24:16.496Z,99096.90
2023-05-10T19:26:24.528Z,99100.13
2023-05-10T19:28:30.965Z,99099.23
2023-05-10T19:30:36.437Z,99099.93
2023-05-10T19:32:41.412Z,99100.28
2023-05-10T19:34:46.311Z,99096.93
2023-05-10T19:36:51.930Z,99097.77
2023-05-10T19:38:58.439Z,99096.04
2023-05-10T19:41:04.788Z,99100.94
2023-05-10T19:43:10.658Z,99099.15
2023-05-10T19:45:17.200Z,99100.49
2023-05-10T19:47:22.802Z,99098.51
2023-05-10T19:49:28.370Z,99098.94
2023-05-10T19:51:33.319Z,99097.96
2023-05-10T19:53:38.571Z,99095.30
2023-05-10T19:55:43.457Z,99095.63
2023-05-10T19:57:48.366Z,99097.64
2023-05-10T19:59:54.058Z,99100.42
2023-05-10T20:01:59.163Z,99100.86
2023-05-10T20:04:04.664Z,99103.55
2023-05-10T20:06:10.023Z,99100.30
2023-05-10T20:08:15.016Z,99103.14
2023-05-10T20:10:21.554Z,99100.88
2023-05-10T20:12:26.589Z,99101.86
2023-05-10T20:14:32.057Z,99102.15
2023-05-10T20:16:37.553Z,99101.94
2023-05-10T20:18:42.761Z,99100.03
2023-05-10T20:20:48.132Z,99101.15
2023-05-10T20:22:53.694Z,99101.61
2023-05-10T20:25:00.065Z,99107.80
2023-05-10T20:27:05.232Z,99108.72
2023-05-10T20:29:10.383Z,99113.10
2023-05-10T20:31:15.481Z,99114.58
2023-05-10T20:33:21.098Z,99114.74
2023-05-10T20:35:26.082Z,99113.86
2023-05-10T20:37:30.996Z,99115.61
2023-05-10T20:39:35.879Z,99116.11
2023-05-10T20:41:41.041Z,99117.70
2023-05-10T20:43:45.983Z,99119.41
2023-05-10T20:45:51.043Z,99116.94
2023-05-10T20:47:56.060Z,99118.48
2023-05-10T20:50:00.989Z,99113.29
2023-05-10T20:52:06.147Z,99114.83
2023-05-10T20:54:11.195Z,99113.27
2023-05-10T20:56:16.191Z,99115.84
2023-05-10T20:58:21.062Z,99113.16
2023-05-10T21:00:26.419Z,99113.20
2023-05-10T21:02:31.366Z,99114.10
2023-05-10T21:04:36.580Z,99111.20
2023-05-10T21:06:41.714Z,99107.08
2023-05-10T21:08:46.480Z,99104.70
2023-05-10T21:10:51.577Z,99105.14
2023-05-10T21:12:56.656Z,99101.83
2023-05-10T21:15:01.515Z,99103.08
2023-05-10T21:17:06.312Z,99102.39
2023-05-10T21:19:11.435Z,99102.67
2023-05-10T21:21:16.366Z,99104.60
2023-05-10T21:23:21.499Z,99103.83
2023-05-10T21:25:26.560Z,99107.01
2023-05-10T21:27:31.988Z,99109.47
2023-05-10T21:29:36.837Z,99108.70
2023-05-10T21:31:42.133Z,99110.05
2023-05-10T21:33:47.348Z,99109.13
2023-05-10T21:35:53.575Z,99110.21
2023-05-10T21:38:01.654Z,99111.16
2023-05-10T21:40:08.140Z,99111.69
2023-05-10T21:42:13.232Z,99115.02
2023-05-10T21:44:18.373Z,99118.19
2023-05-10T21:46:23.232Z,99120.65
2023-05-10T21:48:28.190Z,99117.77
2023-05-10T21:50:33.131Z,99119.00
2023-05-10T21:52:38.264Z,99115.30
2023-05-10T21:54:43.138Z,99117.62
2023-05-10T21:56:48.126Z,99115.80
2023-05-10T21:58:53.305Z,99116.21
2023-05-10T22:00:58.301Z,99118.50
2023-05-10T22:03:03.207Z,99117.41
2023-05-10T22:05:09.046Z,99117.91
2023-05-10T22:07:14.116Z,99117.13
2023-05-10T22:09:20.039Z,99119.24
2023-05-10T22:11:24.947Z,99117.09
2023-05-10T22:13:29.754Z,99118.24
2023-05-10T22:15:36.359Z,99123.94
2023-05-10T22:17:41.765Z,99129.52
2023-05-10T22:19:46.610Z,99123.15
2023-05-10T22:21:52.193Z,99122.41
2023-05-10T22:23:57.085Z,99123.98
2023-05-10T22:26:02.988Z,99120.98
2023-05-10T22:28:07.934Z,99123.67
2023-05-10T22:30:13.582Z,99123.33
2023-05-10T22:32:18.644Z,99120.16
2023-05-10T22:34:23.714Z,99121.27
2023-05-10T22:36:28.660Z,99116.71
2023-05-10T22:38:33.889Z,99118.23
2023-05-10T22:40:38.873Z,99123.56
2023-05-10T22:42:43.913Z,99121.48
2023-05-10T22:44:48.968Z,99122.59
2023-05-10T22:46:53.987Z,99124.64
2023-05-10T22:48:58.865Z,99126.70
2023-05-10T22:51:03.916Z,99124.48
2023-05-10T22:53:08.773Z,99122.97
2023-05-10T22:55:13.714Z,99123.15
2023-05-10T22:57:18.739Z,99122.19
2023-05-10T22:59:26.991Z,99122.05
2023-05-10T23:01:32.030Z,99119.46
2023-05-10T23:03:36.977Z,99124.42
2023-05-10T23:05:41.943Z,99120.30
2023-05-10T23:07:46.772Z,99120.22
2023-05-10T23:09:51.658Z,99125.25
2023-05-10T23:11:56.444Z,99129.08
2023-05-10T23:14:01.837Z,99135.52
2023-05-10T23:16:12.845Z,99135.09
2023-05-10T23:18:26.778Z,99134.66
2023-05-10T23:20:31.707Z,99138.34
2023-05-10T23:22:36.678Z,99136.04
2023-05-10T23:24:41.492Z,99134.16
2023-05-10T23:26:46.463Z,99137.64
2023-05-10T23:28:51.377Z,99137.20
2023-05-10T23:30:57.990Z,99135.02
2023-05-10T23:33:02.863Z,99137.23
2023-05-10T23:35:09.347Z,99132.64
2023-05-10T23:37:14.463Z,99133.98
2023-05-10T23:39:19.446Z,99131.40
2023-05-10T23:41:24.368Z,99129.19
2023-05-10T23:43:29.135Z,99132.02
2023-05-10T23:45:34.235Z,99132.02
2023-05-10T23:47:39.250Z,99128.15
2023-05-10T23:49:44.194Z,99130.80
2023-05-10T23:51:49.220Z,99125.39
2023-05-10T23:53:54.114Z,99128.73
2023-05-10T23:55:59.059Z,99128.45
2023-05-10T23:58:03.863Z,99130.09
