createdAt,value
2023-05-19T00:25:18.058Z,4.18
2023-05-19T00:27:57.599Z,3.88
2023-05-19T00:30:24.553Z,4.20
2023-05-19T00:32:51.954Z,3.78
2023-05-19T00:35:19.038Z,3.70
2023-05-19T00:42:43.827Z,3.67
2023-05-19T00:48:41.925Z,3.67
2023-05-19T00:52:05.995Z,3.22
2023-05-19T00:54:34.748Z,2.95
2023-05-19T00:57:04.552Z,2.75
2023-05-19T00:59:31.529Z,3.30
2023-05-19T01:14:02.579Z,2.60
2023-05-19T01:20:48.214Z,2.40
2023-05-19T01:27:30.180Z,2.92
2023-05-19T01:30:59.487Z,3.00
2023-05-19T01:37:21.601Z,2.97
2023-05-19T01:40:15.206Z,2.90
2023-05-19T01:46:08.931Z,2.75
2023-05-19T01:48:41.881Z,3.00
2023-05-19T01:51:09.274Z,3.03
2023-05-19T01:53:38.631Z,3.08
2023-05-19T01:56:08.760Z,3.20
2023-05-19T01:58:47.505Z,3.50
2023-05-19T02:01:17.776Z,3.55
2023-05-19T02:04:20.449Z,3.20
2023-05-19T02:07:20.976Z,2.90
2023-05-19T02:10:04.013Z,2.97
2023-05-19T02:12:45.071Z,3.15
2023-05-19T02:15:52.138Z,2.83
2023-05-19T02:18:56.502Z,2.92
2023-05-19T02:21:38.840Z,2.53
2023-05-19T02:28:13.910Z,2.83
2023-05-19T02:33:58.158Z,2.95
2023-05-19T02:37:31.523Z,2.47
2023-05-19T02:40:42.121Z,2.80
2023-05-19T02:43:09.036Z,2.70
2023-05-19T02:45:36.583Z,2.92
2023-05-19T02:48:03.964Z,3.40
2023-05-19T02:50:33.838Z,3.03
2023-05-19T02:53:01.628Z,3.35
2023-05-19T02:55:30.155Z,2.83
2023-05-19T02:58:06.083Z,2.70
2023-05-19T03:00:35.341Z,3.35
2023-05-19T03:03:39.887Z,2.72
2023-05-19T03:10:26.091Z,3.20
2023-05-19T03:16:28.429Z,3.03
2023-05-19T03:17:44.358Z,3.40
2023-05-19T03:35:05.670Z,2.90
2023-05-19T03:37:42.317Z,3.63
2023-05-19T03:43:01.902Z,3.63
2023-05-19T03:45:55.090Z,3.70
2023-05-19T04:47:59.635Z,3.75
2023-05-19T04:50:26.649Z,4.10
2023-05-19T04:53:23.879Z,3.80
2023-05-19T04:55:52.469Z,3.95
2023-05-19T04:58:49.052Z,3.80
2023-05-19T05:01:26.681Z,4.53
2023-05-19T05:03:59.261Z,4.45
2023-05-19T05:15:55.010Z,4.05
2023-05-19T05:18:22.170Z,4.05
2023-05-19T05:20:49.399Z,3.55
2023-05-19T05:23:16.967Z,3.35
2023-05-19T05:25:44.760Z,3.58
2023-05-19T05:28:11.969Z,4.65
2023-05-19T05:30:39.019Z,3.70
2023-05-19T05:33:06.523Z,3.28
2023-05-19T05:35:33.980Z,4.13
2023-05-19T05:38:02.639Z,3.50
2023-05-19T05:40:29.730Z,3.55
2023-05-19T05:42:57.085Z,3.35
2023-05-19T05:45:24.075Z,3.50
2023-05-19T05:47:51.764Z,3.58
2023-05-19T05:50:19.388Z,4.38
2023-05-19T05:52:50.162Z,3.85
2023-05-19T05:55:20.377Z,3.90
2023-05-19T05:57:48.982Z,4.38
2023-05-19T06:00:16.307Z,4.70
2023-05-19T06:02:47.569Z,4.55
2023-05-19T06:05:15.037Z,3.90
2023-05-19T06:07:41.979Z,4.20
2023-05-19T06:10:10.309Z,4.32
2023-05-19T06:12:40.922Z,4.13
2023-05-19T06:15:08.399Z,5.43
2023-05-19T06:17:36.250Z,3.70
2023-05-19T06:20:05.889Z,4.78
2023-05-19T06:22:32.696Z,5.38
2023-05-19T06:24:59.606Z,4.80
2023-05-19T06:27:26.677Z,5.32
2023-05-19T06:29:53.641Z,4.72
2023-05-19T06:32:21.026Z,5.22
2023-05-19T06:34:54.335Z,4.28
2023-05-19T06:37:23.104Z,4.40
2023-05-19T06:39:54.086Z,4.30
2023-05-19T06:42:22.806Z,4.53
2023-05-19T06:44:53.397Z,3.80
2023-05-19T06:47:20.446Z,4.15
2023-05-19T06:49:51.890Z,4.30
2023-05-19T06:52:19.132Z,4.30
2023-05-19T06:55:05.053Z,3.58
2023-05-19T06:57:31.970Z,4.00
2023-05-19T06:59:58.852Z,4.47
2023-05-19T07:02:25.762Z,4.18
2023-05-19T07:04:54.226Z,4.43
2023-05-19T07:07:21.423Z,4.40
2023-05-19T07:09:48.190Z,3.90
2023-05-19T07:12:15.248Z,5.55
2023-05-19T07:14:42.034Z,4.75
2023-05-19T07:17:09.392Z,4.57
2023-05-19T07:19:36.309Z,4.60
2023-05-19T07:22:03.254Z,4.78
2023-05-19T07:24:31.155Z,4.75
2023-05-19T07:26:58.541Z,4.70
2023-05-19T07:29:25.963Z,4.25
2023-05-19T07:31:58.116Z,3.78
2023-05-19T07:34:25.620Z,4.45
2023-05-19T07:36:52.627Z,4.13
2023-05-19T07:39:19.699Z,4.28
2023-05-19T07:41:52.824Z,4.60
2023-05-19T07:44:20.127Z,4.15
2023-05-19T07:46:56.035Z,4.55
2023-05-19T07:49:23.169Z,4.32
2023-05-19T07:51:53.156Z,5.22
2023-05-19T07:54:21.321Z,5.43
2023-05-19T07:56:48.465Z,5.60
2023-05-19T07:59:15.719Z,5.63
2023-05-19T08:01:43.023Z,4.85
2023-05-19T08:04:12.703Z,4.22
2023-05-19T08:06:40.507Z,5.47
2023-05-19T08:09:07.620Z,5.78
2023-05-19T08:11:37.861Z,5.88
2023-05-19T08:14:04.946Z,5.30
2023-05-19T08:16:32.257Z,5.40
2023-05-19T08:19:05.759Z,5.45
2023-05-19T08:21:34.788Z,4.50
2023-05-19T08:24:02.352Z,6.80
2023-05-19T08:26:29.439Z,5.80
2023-05-19T08:28:56.423Z,6.43
2023-05-19T08:31:23.628Z,5.75
2023-05-19T08:33:51.405Z,5.70
2023-05-19T08:36:18.800Z,5.50
2023-05-19T08:38:45.807Z,5.75
2023-05-19T08:41:12.596Z,5.35
2023-05-19T08:43:40.052Z,5.07
2023-05-19T08:46:08.373Z,6.53
2023-05-19T08:48:39.669Z,5.90
2023-05-19T08:51:28.016Z,5.50
2023-05-19T08:54:02.576Z,5.55
2023-05-19T08:56:31.687Z,6.05
2023-05-19T08:59:01.011Z,6.55
2023-05-19T09:01:32.773Z,5.97
2023-05-19T09:03:59.812Z,5.85
2023-05-19T09:06:27.355Z,6.00
2023-05-19T09:08:54.344Z,5.85
2023-05-19T09:11:22.800Z,7.53
2023-05-19T09:13:50.194Z,5.60
2023-05-19T09:16:17.977Z,6.22
2023-05-19T09:18:57.396Z,6.00
2023-05-19T09:21:34.680Z,6.05
2023-05-19T09:24:08.645Z,5.28
2023-05-19T09:26:40.029Z,6.05
2023-05-19T09:29:19.392Z,6.25
2023-05-19T09:31:56.334Z,6.10
2023-05-19T09:34:29.082Z,6.65
2023-05-19T09:37:09.651Z,5.85
2023-05-19T09:39:39.254Z,6.05
2023-05-19T09:45:22.924Z,5.40
2023-05-19T09:47:50.183Z,5.60
2023-05-19T09:50:24.437Z,6.10
2023-05-19T09:52:53.278Z,5.78
2023-05-19T09:55:23.356Z,5.88
2023-05-19T09:57:51.704Z,5.35
2023-05-19T10:00:19.812Z,5.90
2023-05-19T10:27:19.858Z,5.68
2023-05-19T10:29:53.934Z,5.75
2023-05-19T10:32:25.110Z,7.05
2023-05-19T10:35:28.952Z,5.72
2023-05-19T10:38:08.013Z,5.50
2023-05-19T10:40:41.533Z,6.05
2023-05-19T10:43:59.877Z,5.65
2023-05-19T10:49:26.944Z,6.20
2023-05-19T10:52:09.243Z,6.00
2023-05-19T10:54:43.981Z,5.55
2023-05-19T10:57:15.681Z,5.45
2023-05-19T10:59:45.299Z,6.10
2023-05-19T11:02:40.325Z,6.13
2023-05-19T11:05:14.966Z,5.40
2023-05-19T11:08:22.323Z,5.90
2023-05-19T11:10:52.838Z,5.95
2023-05-19T11:13:28.812Z,5.68
2023-05-19T11:15:57.004Z,6.00
2023-05-19T11:18:26.958Z,5.32
2023-05-19T11:21:04.555Z,6.22
2023-05-19T11:23:50.684Z,5.97
2023-05-19T11:26:44.213Z,5.72
2023-05-19T11:29:27.357Z,5.72
2023-05-19T11:31:55.727Z,5.70
2023-05-19T11:34:26.202Z,5.88
2023-05-19T11:37:38.818Z,5.60
2023-05-19T11:40:11.761Z,5.63
2023-05-19T11:42:45.537Z,6.15
2023-05-19T11:45:14.915Z,5.80
2023-05-19T11:48:00.879Z,6.05
2023-05-19T11:50:29.399Z,5.97
2023-05-19T11:52:57.102Z,6.18
2023-05-19T11:55:25.093Z,6.00
2023-05-19T12:00:31.269Z,6.57
2023-05-19T12:02:58.521Z,6.00
2023-05-19T12:05:27.247Z,6.28
2023-05-19T12:07:54.259Z,5.85
2023-05-19T12:10:26.422Z,6.35
2023-05-19T12:12:54.461Z,6.22
2023-05-19T12:15:25.469Z,6.03
2023-05-19T12:17:57.268Z,6.68
2023-05-19T12:20:32.131Z,6.05
2023-05-19T12:23:01.869Z,5.88
2023-05-19T12:25:36.192Z,5.75
2023-05-19T12:28:04.015Z,6.07
2023-05-19T12:30:32.876Z,5.78
2023-05-19T12:33:02.482Z,5.65
2023-05-19T12:36:37.053Z,5.18
2023-05-19T12:39:09.961Z,5.18
2023-05-19T12:41:45.957Z,5.45
2023-05-19T12:47:11.736Z,5.53
2023-05-19T12:50:12.120Z,6.20
2023-05-19T12:53:29.114Z,5.57
2023-05-19T12:56:00.519Z,5.18
2023-05-19T12:58:28.147Z,5.40
2023-05-19T13:01:03.601Z,4.97
2023-05-19T13:03:33.267Z,4.82
2023-05-19T13:06:20.370Z,4.47
2023-05-19T13:12:55.083Z,4.60
2023-05-19T13:15:31.848Z,4.93
2023-05-19T13:20:07.584Z,4.80
2023-05-19T13:21:26.822Z,4.93
2023-05-19T13:23:57.552Z,5.22
2023-05-19T13:26:32.545Z,5.90
2023-05-19T13:29:00.068Z,5.10
2023-05-19T13:31:29.532Z,5.85
2023-05-19T13:34:04.982Z,6.50
2023-05-19T13:36:58.204Z,5.05
2023-05-19T13:39:25.477Z,5.18
2023-05-19T13:41:54.873Z,5.20
2023-05-19T13:44:31.571Z,5.47
2023-05-19T13:47:06.241Z,5.95
2023-05-19T13:49:33.196Z,5.47
2023-05-19T13:52:01.311Z,4.95
2023-05-19T13:57:20.903Z,5.85
2023-05-19T14:00:15.840Z,5.90
2023-05-19T14:02:45.824Z,6.00
2023-05-19T14:07:53.313Z,5.57
2023-05-19T14:10:23.212Z,5.85
2023-05-19T14:15:32.668Z,6.70
2023-05-19T14:18:10.224Z,6.22
2023-05-19T14:20:44.313Z,6.40
2023-05-19T14:23:28.035Z,6.43
2023-05-19T14:25:54.965Z,6.82
2023-05-19T14:28:23.832Z,7.07
2023-05-19T14:30:55.704Z,6.85
2023-05-19T14:33:22.963Z,7.82
2023-05-19T14:35:50.071Z,6.88
2023-05-19T14:38:16.884Z,6.47
2023-05-19T14:40:54.187Z,7.00
2023-05-19T14:43:21.589Z,6.40
2023-05-19T15:19:06.563Z,6.13
2023-05-19T16:39:23.858Z,6.38
2023-05-19T16:41:54.380Z,6.55
2023-05-19T16:44:30.225Z,6.32
2023-05-19T16:46:57.239Z,6.03
2023-05-19T16:49:24.191Z,6.15
2023-05-19T16:51:53.056Z,5.90
2023-05-19T16:54:21.354Z,6.28
2023-05-19T16:56:48.170Z,5.90
2023-05-19T16:59:15.090Z,6.65
2023-05-19T17:01:42.659Z,6.70
2023-05-19T17:04:12.049Z,6.57
2023-05-19T17:06:39.117Z,6.25
2023-05-19T17:09:06.255Z,6.50
2023-05-19T17:11:33.987Z,6.75
2023-05-19T17:14:02.170Z,7.00
2023-05-19T17:16:29.261Z,6.40
2023-05-19T17:18:56.247Z,6.30
2023-05-19T17:21:23.163Z,6.55
2023-05-19T17:23:56.387Z,6.15
2023-05-19T17:26:23.256Z,6.55
2023-05-19T17:28:53.080Z,6.57
2023-05-19T17:31:20.076Z,7.20
2023-05-19T17:33:47.165Z,7.57
2023-05-19T17:36:14.400Z,6.40
2023-05-19T17:38:42.046Z,6.95
2023-05-19T17:41:14.283Z,6.93
2023-05-19T17:43:41.810Z,7.50
2023-05-19T17:46:09.222Z,6.95
2023-05-19T17:48:40.071Z,7.57
2023-05-19T17:51:08.842Z,7.60
2023-05-19T17:53:36.781Z,7.82
2023-05-19T17:56:07.818Z,7.82
2023-05-19T17:58:35.580Z,8.20
2023-05-19T18:01:08.881Z,7.78
2023-05-19T18:04:23.577Z,7.55
2023-05-19T18:06:38.733Z,7.60
2023-05-19T18:09:10.408Z,7.65
2023-05-19T18:11:37.565Z,7.93
2023-05-19T18:14:04.957Z,8.27
2023-05-19T18:16:42.210Z,8.38
2023-05-19T18:19:12.495Z,8.13
2023-05-19T18:21:44.134Z,8.15
2023-05-19T18:24:16.532Z,7.57
2023-05-19T18:26:43.685Z,7.32
2023-05-19T18:29:13.139Z,7.28
2023-05-19T18:31:43.076Z,7.80
2023-05-19T18:34:10.152Z,7.43
2023-05-19T18:36:36.987Z,7.22
2023-05-19T18:39:04.881Z,7.05
2023-05-19T18:41:32.317Z,7.47
2023-05-19T18:43:59.176Z,7.78
2023-05-19T18:46:26.473Z,7.68
2023-05-19T18:48:53.793Z,7.55
2023-05-19T18:51:22.296Z,7.97
2023-05-19T18:53:56.036Z,7.70
2023-05-19T18:56:26.557Z,8.48
2023-05-19T18:58:55.059Z,8.60
2023-05-19T19:01:22.062Z,7.90
2023-05-19T19:04:06.317Z,8.52
2023-05-19T19:06:37.055Z,7.85
2023-05-19T19:09:07.521Z,7.50
2023-05-19T19:11:41.761Z,6.68
2023-05-19T19:16:53.212Z,7.35
2023-05-19T19:19:24.242Z,7.88
2023-05-19T19:22:01.258Z,7.50
2023-05-19T19:24:35.191Z,7.55
2023-05-19T19:27:09.066Z,7.28
2023-05-19T19:29:39.019Z,7.75
2023-05-19T19:32:06.548Z,8.00
2023-05-19T19:34:43.544Z,6.72
2023-05-19T19:40:15.934Z,6.30
2023-05-19T19:42:48.918Z,7.18
2023-05-19T19:45:20.002Z,7.28
2023-05-19T19:47:47.240Z,6.25
2023-05-19T19:50:17.353Z,6.90
2023-05-19T19:52:50.501Z,6.93
2023-05-19T20:15:20.270Z,5.97
2023-05-19T20:17:49.682Z,7.22
2023-05-19T20:20:16.976Z,6.60
2023-05-19T20:22:46.238Z,6.20
2023-05-19T20:25:13.136Z,7.32
2023-05-19T20:27:40.701Z,6.65
2023-05-19T20:30:11.699Z,6.97
2023-05-19T20:32:39.313Z,6.53
2023-05-19T20:35:07.318Z,7.35
2023-05-19T20:37:34.869Z,6.57
2023-05-19T20:40:37.460Z,6.40
2023-05-19T20:43:10.034Z,6.22
2023-05-19T20:45:39.441Z,5.97
2023-05-19T20:48:06.526Z,6.20
2023-05-19T20:50:33.790Z,5.95
2023-05-19T20:53:01.242Z,6.22
2023-05-19T20:55:31.172Z,6.50
2023-05-19T20:57:58.378Z,6.18
2023-05-19T21:00:25.190Z,5.90
2023-05-19T21:02:52.149Z,6.00
2023-05-19T21:05:19.428Z,5.82
2023-05-19T21:07:46.634Z,5.78
2023-05-19T21:10:15.989Z,5.60
2023-05-19T21:12:48.417Z,6.00
2023-05-19T21:15:16.633Z,5.93
2023-05-19T21:17:52.511Z,6.10
2023-05-19T21:20:19.379Z,5.50
2023-05-19T21:22:46.134Z,5.75
2023-05-19T21:25:15.396Z,6.38
2023-05-19T21:27:42.466Z,6.07
2023-05-19T21:30:09.852Z,5.03
2023-05-19T21:32:39.230Z,5.90
2023-05-19T21:35:12.937Z,6.20
2023-05-19T21:37:40.118Z,6.75
2023-05-19T21:40:09.419Z,6.03
2023-05-19T21:42:36.202Z,5.82
2023-05-19T21:45:03.237Z,5.82
2023-05-19T21:47:30.098Z,5.68
2023-05-19T21:49:57.015Z,6.15
2023-05-19T21:52:24.000Z,5.68
2023-05-19T21:54:52.302Z,6.07
2023-05-19T21:57:46.042Z,6.13
2023-05-19T22:00:28.938Z,5.75
2023-05-19T22:02:56.288Z,6.05
2023-05-19T22:05:23.269Z,7.30
2023-05-19T22:07:50.381Z,7.60
2023-05-19T22:10:25.018Z,7.28
2023-05-19T22:12:57.782Z,8.02
2023-05-19T22:18:08.799Z,8.27
2023-05-19T22:20:35.876Z,8.25
2023-05-19T22:23:04.933Z,7.97
2023-05-19T22:25:32.214Z,8.02
2023-05-19T22:28:02.348Z,7.07
2023-05-19T22:30:38.611Z,7.15
2023-05-19T22:33:08.330Z,6.85
2023-05-19T22:35:35.207Z,7.07
2023-05-19T22:38:02.228Z,6.82
2023-05-19T22:40:29.321Z,6.45
2023-05-19T22:42:56.375Z,7.00
2023-05-19T22:45:23.294Z,6.60
2023-05-19T22:47:51.067Z,6.03
2023-05-19T22:50:18.015Z,6.25
2023-05-19T22:52:44.999Z,6.40
2023-05-19T22:55:11.761Z,6.10
2023-05-19T22:57:38.666Z,6.30
2023-05-19T23:00:06.307Z,6.43
2023-05-19T23:02:33.360Z,6.80
2023-05-19T23:05:00.370Z,6.43
2023-05-19T23:07:27.325Z,6.03
2023-05-19T23:09:54.413Z,6.63
2023-05-19T23:12:21.312Z,6.57
2023-05-19T23:14:48.231Z,6.18
2023-05-19T23:17:18.964Z,6.30
2023-05-19T23:19:46.020Z,6.75
2023-05-19T23:22:12.890Z,7.07
2023-05-19T23:24:39.743Z,5.97
2023-05-19T23:27:06.973Z,6.93
2023-05-19T23:29:34.413Z,6.65
2023-05-19T23:32:01.547Z,6.45
2023-05-19T23:34:28.494Z,6.30
2023-05-19T23:36:55.760Z,6.43
2023-05-19T23:39:25.302Z,7.53
2023-05-19T23:41:52.203Z,7.50
2023-05-19T23:44:19.402Z,7.45
2023-05-19T23:46:46.280Z,8.05
2023-05-19T23:49:13.371Z,7.25
2023-05-19T23:51:40.300Z,7.82
2023-05-19T23:54:07.389Z,6.32
2023-05-19T23:56:34.237Z,6.53
2023-05-19T23:59:01.460Z,6.78
