createdAt,value
2023-01-17T05:15:32.483Z,42.72
2023-01-17T05:17:59.822Z,40.30
2023-01-17T05:20:27.599Z,42.20
2023-01-17T05:22:56.581Z,41.95
2023-01-17T05:25:25.902Z,42.72
2023-01-17T05:27:53.372Z,38.88
2023-01-17T05:30:21.795Z,39.92
2023-01-17T05:32:50.482Z,38.67
2023-01-17T05:35:20.381Z,36.75
2023-01-17T05:37:50.101Z,34.40
2023-01-17T05:40:27.419Z,33.65
2023-01-17T05:42:57.761Z,32.13
2023-01-17T05:45:27.691Z,32.75
2023-01-17T05:47:56.366Z,34.30
2023-01-17T05:50:33.181Z,33.38
2023-01-17T05:53:03.416Z,33.83
2023-01-17T05:55:31.533Z,32.90
2023-01-17T05:57:59.952Z,34.70
2023-01-17T06:00:29.808Z,35.75
2023-01-17T06:02:58.971Z,32.97
2023-01-17T06:05:27.763Z,33.83
2023-01-17T06:07:56.531Z,32.75
2023-01-17T06:10:24.873Z,44.08
2023-01-17T06:13:04.809Z,43.92
2023-01-17T06:15:32.743Z,41.40
2023-01-17T06:18:07.315Z,37.58
2023-01-17T06:20:35.381Z,45.58
2023-01-17T06:23:05.240Z,51.45
2023-01-17T06:25:37.596Z,43.30
2023-01-17T06:28:07.060Z,45.80
2023-01-17T06:30:34.920Z,42.33
2023-01-17T06:33:02.984Z,45.20
2023-01-17T06:35:30.469Z,42.47
2023-01-17T06:37:59.826Z,45.03
2023-01-17T06:40:29.257Z,45.95
2023-01-17T06:43:01.724Z,71.40
2023-01-17T06:45:30.236Z,65.13
2023-01-17T06:47:59.196Z,48.17
2023-01-17T06:50:27.074Z,43.88
2023-01-17T06:53:00.400Z,47.90
2023-01-17T06:55:28.999Z,42.28
2023-01-17T06:57:59.376Z,45.30
2023-01-17T07:00:27.626Z,52.60
2023-01-17T07:02:55.329Z,41.88
2023-01-17T07:05:23.673Z,44.28
2023-01-17T07:07:51.149Z,44.70
2023-01-17T07:10:18.422Z,41.95
2023-01-17T07:12:45.863Z,42.25
2023-01-17T07:15:13.391Z,44.55
2023-01-17T07:17:41.212Z,41.88
2023-01-17T07:20:09.335Z,42.95
2023-01-17T07:22:37.739Z,45.42
2023-01-17T07:25:05.862Z,47.15
2023-01-17T07:27:33.665Z,45.45
2023-01-17T07:30:01.088Z,46.80
2023-01-17T07:32:29.614Z,44.25
2023-01-17T07:34:57.995Z,43.80
2023-01-17T07:37:26.402Z,43.92
2023-01-17T07:39:54.507Z,43.92
2023-01-17T07:42:24.167Z,42.72
2023-01-17T07:44:51.719Z,43.88
2023-01-17T07:47:19.966Z,45.97
2023-01-17T07:49:47.316Z,49.13
2023-01-17T07:52:15.834Z,46.88
2023-01-17T07:54:44.565Z,49.78
2023-01-17T07:57:12.235Z,45.60
2023-01-17T07:59:39.634Z,49.10
2023-01-17T08:02:15.294Z,48.20
2023-01-17T08:04:42.591Z,44.78
2023-01-17T08:07:10.210Z,46.97
2023-01-17T08:09:37.862Z,48.47
2023-01-17T08:12:05.364Z,47.03
2023-01-17T08:14:33.251Z,47.75
2023-01-17T08:17:28.309Z,49.78
2023-01-17T08:19:55.639Z,52.47
2023-01-17T08:22:23.235Z,51.75
2023-01-17T08:24:50.477Z,48.00
2023-01-17T08:27:17.765Z,49.03
2023-01-17T08:29:48.245Z,48.42
2023-01-17T08:32:16.356Z,51.92
2023-01-17T08:34:44.167Z,48.17
2023-01-17T08:37:11.872Z,53.03
2023-01-17T08:39:39.360Z,46.90
2023-01-17T08:42:07.141Z,50.05
2023-01-17T08:44:34.674Z,41.13
2023-01-17T08:47:02.063Z,51.30
2023-01-17T08:49:29.408Z,42.80
2023-01-17T08:51:57.548Z,42.17
2023-01-17T08:54:24.857Z,36.55
2023-01-17T08:56:52.982Z,38.13
2023-01-17T08:59:22.799Z,37.45
2023-01-17T09:01:52.330Z,34.38
2023-01-17T09:04:19.996Z,33.85
2023-01-17T09:06:48.436Z,32.30
2023-01-17T09:09:17.836Z,31.92
2023-01-17T09:11:45.278Z,32.47
2023-01-17T09:14:13.155Z,33.05
2023-01-17T09:16:40.510Z,33.53
2023-01-17T09:19:09.199Z,31.85
2023-01-17T09:21:36.508Z,32.65
2023-01-17T09:24:04.090Z,32.45
2023-01-17T09:26:31.762Z,32.15
2023-01-17T09:28:59.228Z,31.05
2023-01-17T09:31:27.788Z,29.33
2023-01-17T09:33:57.003Z,26.75
2023-01-17T09:36:31.963Z,26.10
2023-01-17T09:38:59.997Z,23.23
2023-01-17T09:41:36.473Z,24.85
2023-01-17T09:44:15.650Z,24.80
2023-01-17T09:46:46.673Z,24.70
2023-01-17T09:49:21.634Z,24.13
2023-01-17T09:51:48.926Z,26.73
2023-01-17T09:54:25.664Z,28.88
2023-01-17T09:57:04.971Z,21.13
2023-01-17T09:59:45.433Z,17.95
2023-01-17T10:02:33.981Z,18.02
2023-01-17T10:05:38.088Z,19.00
2023-01-17T10:08:25.485Z,19.38
2023-01-17T10:11:22.312Z,20.55
2023-01-17T10:14:00.885Z,20.63
2023-01-17T10:16:44.840Z,17.63
2023-01-17T10:19:49.877Z,18.65
2023-01-17T10:22:35.899Z,17.10
2023-01-17T10:25:29.981Z,21.60
2023-01-17T10:27:59.527Z,21.08
2023-01-17T10:30:35.855Z,39.00
2023-01-17T10:33:21.224Z,23.20
2023-01-17T10:35:56.957Z,19.73
2023-01-17T10:38:30.903Z,24.10
2023-01-17T10:41:10.438Z,28.15
2023-01-17T10:43:53.672Z,27.73
2023-01-17T10:46:28.522Z,20.95
2023-01-17T10:48:57.337Z,17.55
2023-01-17T10:51:44.851Z,19.20
2023-01-17T10:54:40.724Z,16.50
2023-01-17T10:57:18.459Z,19.15
2023-01-17T10:59:45.993Z,17.02
2023-01-17T11:02:30.316Z,17.38
2023-01-17T11:05:02.601Z,15.27
2023-01-17T11:07:30.761Z,15.90
2023-01-17T11:09:58.895Z,18.08
2023-01-17T11:12:32.433Z,18.55
2023-01-17T11:15:17.844Z,20.08
2023-01-17T11:17:53.183Z,18.63
2023-01-17T11:20:32.775Z,22.90
2023-01-17T11:23:23.958Z,21.13
2023-01-17T11:25:58.024Z,20.27
2023-01-17T11:28:30.254Z,20.75
2023-01-17T11:31:00.040Z,20.23
2023-01-17T11:34:16.561Z,25.75
2023-01-17T11:36:44.025Z,21.70
2023-01-17T11:39:17.523Z,22.10
2023-01-17T11:41:47.773Z,22.70
2023-01-17T11:44:27.363Z,20.55
2023-01-17T11:47:13.322Z,22.35
2023-01-17T11:49:42.958Z,19.80
2023-01-17T11:52:18.878Z,19.65
2023-01-17T11:54:49.235Z,14.57
2023-01-17T11:57:24.792Z,13.52
2023-01-17T12:00:02.506Z,13.32
2023-01-17T12:02:43.005Z,12.07
2023-01-17T12:05:44.219Z,11.90
2023-01-17T12:08:34.233Z,11.45
2023-01-17T12:11:20.112Z,12.20
2023-01-17T12:14:03.140Z,15.18
2023-01-17T12:16:39.806Z,13.15
2023-01-17T12:19:45.562Z,12.93
2023-01-17T12:22:25.877Z,13.25
2023-01-17T12:25:24.848Z,13.10
2023-01-17T12:27:59.073Z,17.20
2023-01-17T12:31:04.345Z,14.55
2023-01-17T12:33:43.668Z,11.32
2023-01-17T12:36:28.449Z,11.73
2023-01-17T12:38:56.609Z,10.90
2023-01-17T12:41:31.558Z,13.68
2023-01-17T12:44:13.030Z,21.17
2023-01-17T12:46:49.489Z,12.93
2023-01-17T12:49:28.852Z,11.75
2023-01-17T12:52:04.979Z,9.38
2023-01-17T12:54:40.044Z,7.72
2023-01-17T12:57:18.762Z,7.22
2023-01-17T12:59:49.641Z,6.20
2023-01-17T13:02:37.495Z,5.22
2023-01-17T13:05:26.218Z,7.07
2023-01-17T13:08:03.397Z,9.77
2023-01-17T13:10:55.791Z,7.43
2023-01-17T13:13:26.063Z,9.02
2023-01-17T13:16:24.332Z,8.02
2023-01-17T13:18:52.581Z,7.35
2023-01-17T13:21:30.419Z,9.30
2023-01-17T13:24:07.491Z,9.73
2023-01-17T13:26:56.418Z,17.23
2023-01-17T13:29:27.491Z,12.40
2023-01-17T13:31:57.797Z,10.02
2023-01-17T13:34:40.246Z,8.57
2023-01-17T13:37:52.439Z,8.93
2023-01-17T13:40:45.353Z,7.55
2023-01-17T13:43:18.216Z,7.47
2023-01-17T13:46:06.655Z,5.82
2023-01-17T13:48:38.399Z,6.72
2023-01-17T13:51:08.780Z,6.15
2023-01-17T13:53:36.775Z,8.55
2023-01-17T13:56:19.428Z,6.15
2023-01-17T14:01:51.030Z,7.25
2023-01-17T14:04:18.496Z,6.47
2023-01-17T14:06:49.061Z,6.80
2023-01-17T14:09:47.749Z,7.07
2023-01-17T14:12:18.935Z,6.85
2023-01-17T14:14:52.501Z,8.52
2023-01-17T14:17:25.445Z,8.00
2023-01-17T14:19:53.699Z,6.68
2023-01-17T14:22:21.448Z,6.75
2023-01-17T14:25:15.009Z,5.72
2023-01-17T14:27:42.730Z,5.30
2023-01-17T14:30:25.870Z,5.88
2023-01-17T14:33:01.080Z,4.90
2023-01-17T14:35:38.703Z,4.25
2023-01-17T14:38:23.585Z,5.32
2023-01-17T14:41:13.987Z,8.43
2023-01-17T14:43:43.861Z,8.57
2023-01-17T14:46:28.159Z,10.98
2023-01-17T14:49:05.758Z,7.47
2023-01-17T14:51:35.161Z,6.93
2023-01-17T14:54:15.814Z,7.45
2023-01-17T14:56:43.084Z,6.60
2023-01-17T14:59:17.232Z,8.48
2023-01-17T15:02:06.227Z,10.43
2023-01-17T15:04:40.262Z,7.90
2023-01-17T15:07:16.156Z,8.10
2023-01-17T15:09:45.097Z,20.60
2023-01-17T15:12:16.662Z,23.08
2023-01-17T15:14:46.564Z,10.00
2023-01-17T15:17:20.964Z,13.27
2023-01-17T15:19:55.841Z,10.07
2023-01-17T15:22:25.834Z,12.02
2023-01-17T15:24:54.045Z,12.40
2023-01-17T15:27:22.014Z,14.15
2023-01-17T15:29:49.432Z,11.77
2023-01-17T15:32:31.052Z,11.68
2023-01-17T15:35:01.748Z,11.45
2023-01-17T15:37:39.357Z,10.35
2023-01-17T15:40:17.981Z,12.75
2023-01-17T15:42:50.383Z,12.85
2023-01-17T15:45:24.134Z,12.60
2023-01-17T15:47:52.300Z,13.00
2023-01-17T15:50:19.964Z,13.98
2023-01-17T15:52:49.294Z,13.70
2023-01-17T15:55:23.517Z,12.85
2023-01-17T15:57:51.338Z,14.52
2023-01-17T16:00:32.465Z,13.48
2023-01-17T16:02:59.872Z,13.87
2023-01-17T16:05:33.492Z,13.13
2023-01-17T16:08:04.347Z,13.98
2023-01-17T16:10:36.283Z,14.57
2023-01-17T16:13:05.711Z,13.65
2023-01-17T16:15:35.397Z,13.52
2023-01-17T16:18:07.586Z,13.57
2023-01-17T16:20:42.603Z,12.73
2023-01-17T16:23:10.488Z,13.50
2023-01-17T16:25:38.304Z,12.50
2023-01-17T16:28:06.097Z,12.50
2023-01-17T16:30:33.723Z,13.85
2023-01-17T16:33:03.229Z,13.73
2023-01-17T16:35:33.212Z,12.30
2023-01-17T16:38:02.368Z,12.25
2023-01-17T16:40:44.036Z,12.20
2023-01-17T16:43:13.740Z,13.35
2023-01-17T16:45:42.947Z,14.05
2023-01-17T16:48:12.479Z,12.00
2023-01-17T16:50:42.422Z,11.90
2023-01-17T16:53:09.768Z,11.60
2023-01-17T16:55:38.027Z,12.40
2023-01-17T16:58:05.618Z,11.82
2023-01-17T17:00:33.600Z,12.30
2023-01-17T17:03:00.957Z,11.75
2023-01-17T17:05:30.576Z,12.00
2023-01-17T17:07:57.861Z,11.57
2023-01-17T17:10:27.525Z,12.32
2023-01-17T17:12:55.064Z,11.88
2023-01-17T17:15:22.916Z,12.90
2023-01-17T17:17:51.074Z,16.00
2023-01-17T17:20:19.102Z,13.10
2023-01-17T17:22:51.012Z,13.05
2023-01-17T17:27:46.387Z,14.45
2023-01-17T17:30:14.332Z,13.80
2023-01-17T17:32:45.532Z,14.30
2023-01-17T17:35:12.856Z,13.98
2023-01-17T17:37:42.557Z,13.40
2023-01-17T17:40:12.112Z,13.43
2023-01-17T17:42:40.432Z,13.23
2023-01-17T17:45:08.178Z,12.63
2023-01-17T17:47:35.927Z,12.00
2023-01-17T17:50:03.792Z,11.40
2023-01-17T17:52:32.324Z,11.80
2023-01-17T17:54:59.738Z,11.38
2023-01-17T17:57:27.011Z,12.82
2023-01-17T17:59:56.682Z,12.10
2023-01-17T18:02:24.204Z,11.60
2023-01-17T18:04:51.950Z,17.60
2023-01-17T18:07:19.926Z,16.25
2023-01-17T18:09:47.449Z,14.88
2023-01-17T18:12:15.554Z,16.73
2023-01-17T18:14:43.070Z,13.50
2023-01-17T18:17:10.354Z,11.35
2023-01-17T18:19:39.127Z,10.98
2023-01-17T18:22:06.818Z,10.52
2023-01-17T18:24:34.222Z,11.20
2023-01-17T18:27:01.567Z,12.02
2023-01-17T18:29:28.863Z,15.68
2023-01-17T18:31:56.566Z,11.63
2023-01-17T18:34:29.149Z,11.63
2023-01-17T18:36:57.281Z,11.02
2023-01-17T18:39:27.109Z,13.30
2023-01-17T18:41:55.039Z,10.20
2023-01-17T18:44:23.031Z,10.80
2023-01-17T18:46:54.797Z,10.40
2023-01-17T18:49:22.123Z,11.07
2023-01-17T18:51:50.512Z,11.48
2023-01-17T18:54:19.830Z,11.65
2023-01-17T18:56:48.676Z,11.00
2023-01-17T18:59:18.423Z,11.68
2023-01-17T19:01:46.706Z,14.02
2023-01-17T19:04:15.992Z,14.05
2023-01-17T19:06:46.419Z,12.38
2023-01-17T19:09:15.411Z,12.88
2023-01-17T19:11:44.848Z,21.85
2023-01-17T19:14:12.836Z,16.85
2023-01-17T19:16:41.839Z,24.83
2023-01-17T19:19:12.842Z,13.98
2023-01-17T19:21:40.242Z,19.90
2023-01-17T19:24:09.715Z,18.27
2023-01-17T19:26:36.987Z,16.33
2023-01-17T19:29:06.592Z,15.80
2023-01-17T19:31:40.173Z,14.45
2023-01-17T19:34:07.461Z,15.85
2023-01-17T19:36:37.379Z,16.95
2023-01-17T19:39:06.719Z,19.55
2023-01-17T19:41:36.577Z,18.85
2023-01-17T19:44:06.929Z,21.13
2023-01-17T19:46:35.827Z,18.98
2023-01-17T19:49:05.528Z,20.50
2023-01-17T19:51:33.106Z,19.48
2023-01-17T19:54:01.960Z,22.77
2023-01-17T19:56:30.448Z,19.98
2023-01-17T19:59:01.666Z,19.00
2023-01-17T20:01:32.638Z,18.60
2023-01-17T20:04:01.925Z,17.77
2023-01-17T20:06:35.345Z,16.20
2023-01-17T20:09:04.236Z,16.25
2023-01-17T20:11:31.884Z,23.02
2023-01-17T20:14:00.171Z,17.55
2023-01-17T20:16:30.855Z,14.00
2023-01-17T20:19:00.193Z,15.48
2023-01-17T20:21:29.324Z,15.25
2023-01-17T20:23:58.310Z,14.65
2023-01-17T20:26:34.722Z,16.33
2023-01-17T20:29:07.351Z,15.38
2023-01-17T20:31:39.434Z,15.05
2023-01-17T20:34:08.565Z,13.65
2023-01-17T20:36:37.055Z,15.32
2023-01-17T20:39:06.835Z,14.75
2023-01-17T20:41:39.452Z,14.30
2023-01-17T20:44:10.278Z,15.75
2023-01-17T20:46:41.021Z,14.73
2023-01-17T20:49:14.989Z,13.97
2023-01-17T20:51:44.400Z,14.93
2023-01-17T20:54:15.143Z,17.52
2023-01-17T20:56:43.082Z,14.77
2023-01-17T20:59:16.661Z,14.30
2023-01-17T21:01:44.627Z,14.45
2023-01-17T21:04:12.996Z,14.50
2023-01-17T21:06:41.711Z,14.15
2023-01-17T21:09:12.505Z,13.80
2023-01-17T21:11:40.484Z,14.80
2023-01-17T21:14:08.734Z,15.02
2023-01-17T21:16:36.258Z,20.88
2023-01-17T21:19:03.778Z,15.75
2023-01-17T21:21:31.523Z,15.32
2023-01-17T21:23:59.427Z,17.40
2023-01-17T21:26:28.914Z,25.30
2023-01-17T21:29:00.516Z,19.40
2023-01-17T21:31:30.545Z,17.42
2023-01-17T21:34:00.452Z,17.75
2023-01-17T21:36:32.592Z,16.35
2023-01-17T21:39:04.684Z,15.32
2023-01-17T21:41:38.154Z,15.13
2023-01-17T21:44:08.580Z,16.42
2023-01-17T21:46:38.724Z,15.55
2023-01-17T21:49:10.723Z,16.55
2023-01-17T21:52:02.933Z,15.98
2023-01-17T21:54:49.280Z,15.45
2023-01-17T21:57:39.584Z,15.25
2023-01-17T22:00:10.720Z,15.57
2023-01-17T22:02:44.653Z,15.90
2023-01-17T22:05:13.807Z,15.30
2023-01-17T22:08:01.503Z,15.95
2023-01-17T22:10:29.542Z,16.50
2023-01-17T22:12:57.758Z,18.25
2023-01-17T22:15:25.005Z,19.40
2023-01-17T22:17:52.399Z,18.75
2023-01-17T22:20:21.344Z,17.83
2023-01-17T22:22:49.257Z,20.67
2023-01-17T22:25:16.689Z,22.02
2023-01-17T22:27:43.930Z,20.83
2023-01-17T22:30:13.086Z,22.33
2023-01-17T22:32:41.279Z,23.00
2023-01-17T22:35:09.480Z,21.65
2023-01-17T22:37:37.217Z,23.52
2023-01-17T22:40:05.904Z,23.48
2023-01-17T22:42:34.707Z,24.15
2023-01-17T22:45:02.080Z,24.83
2023-01-17T22:47:30.260Z,23.92
2023-01-17T22:49:57.618Z,24.70
2023-01-17T22:52:25.171Z,27.90
2023-01-17T22:54:52.509Z,27.20
2023-01-17T22:57:19.810Z,25.38
2023-01-17T22:59:47.482Z,27.08
2023-01-17T23:02:16.562Z,25.83
2023-01-17T23:04:44.611Z,26.77
2023-01-17T23:07:11.869Z,27.13
2023-01-17T23:09:39.548Z,27.30
2023-01-17T23:12:07.556Z,29.75
2023-01-17T23:14:54.741Z,28.30
2023-01-17T23:17:43.036Z,28.90
2023-01-17T23:20:11.396Z,29.83
2023-01-17T23:22:38.711Z,30.33
2023-01-17T23:25:11.706Z,29.73
2023-01-17T23:27:59.024Z,29.50
2023-01-17T23:30:37.980Z,29.63
2023-01-17T23:33:06.721Z,29.33
2023-01-17T23:35:45.727Z,29.60
2023-01-17T23:38:29.001Z,29.10
2023-01-17T23:41:33.275Z,29.48
2023-01-17T23:44:00.991Z,28.38
2023-01-17T23:46:30.047Z,30.17
2023-01-17T23:48:57.521Z,30.67
2023-01-17T23:51:25.296Z,29.98
2023-01-17T23:53:57.230Z,29.58
2023-01-17T23:58:52.132Z,29.00
