createdAt,value
2022-10-01T00:00:02.741Z,998.7
2022-10-01T00:15:05.952Z,998.4
2022-10-01T00:30:02.615Z,998.4
2022-10-01T00:45:03.041Z,998.1
2022-10-01T01:00:02.623Z,997.9
2022-10-01T01:15:02.926Z,997.8
2022-10-01T01:30:02.356Z,997.7
2022-10-01T01:45:02.812Z,997.4
2022-10-01T02:00:03.253Z,997.1
2022-10-01T02:15:02.686Z,996.7
2022-10-01T02:30:03.123Z,996.6
2022-10-01T02:45:02.650Z,996.1
2022-10-01T03:00:03.017Z,995.8
2022-10-01T03:15:02.643Z,995.4
2022-10-01T03:30:02.897Z,995.2
2022-10-01T03:45:02.348Z,995.0
2022-10-01T04:00:02.788Z,994.8
2022-10-01T04:15:03.237Z,994.6
2022-10-01T04:30:02.677Z,994.8
2022-10-01T04:45:03.127Z,994.6
2022-10-01T05:00:02.667Z,994.1
2022-10-01T05:15:02.982Z,994.1
2022-10-01T05:30:02.669Z,993.9
2022-10-01T05:45:02.893Z,994.0
2022-10-01T06:00:02.343Z,993.9
2022-10-01T06:15:02.765Z,993.9
2022-10-01T06:30:02.202Z,993.7
2022-10-01T06:45:02.678Z,993.9
2022-10-01T07:00:03.144Z,994.0
2022-10-01T07:15:02.669Z,994.2
2022-10-01T07:30:02.996Z,994.3
2022-10-01T07:45:02.413Z,994.3
2022-10-01T08:00:02.859Z,994.4
2022-10-01T08:15:02.304Z,994.5
2022-10-01T08:30:02.768Z,994.7
2022-10-01T08:45:03.149Z,994.7
2022-10-01T09:00:02.726Z,994.8
2022-10-01T09:15:03.058Z,995.1
2022-10-01T09:30:02.711Z,995.3
2022-10-01T09:45:02.959Z,995.3
2022-10-01T10:00:02.354Z,995.5
2022-10-01T10:15:02.848Z,995.6
2022-10-01T10:30:02.281Z,995.6
2022-10-01T10:45:02.725Z,995.8
2022-10-01T11:00:03.136Z,995.7
2022-10-01T11:15:02.721Z,995.8
2022-10-01T11:30:03.054Z,995.9
2022-10-01T11:45:02.633Z,996.0
2022-10-01T12:00:02.925Z,996.0
2022-10-01T12:15:06.443Z,996.0
2022-10-01T12:30:02.819Z,996.2
2022-10-01T12:45:02.252Z,996.3
2022-10-01T13:00:02.750Z,997.5
2022-10-01T13:15:03.118Z,997.1
2022-10-01T13:30:02.764Z,997.5
2022-10-01T13:45:02.984Z,997.7
2022-10-01T14:00:02.422Z,997.8
2022-10-01T14:15:02.878Z,998.0
2022-10-01T14:30:02.325Z,998.2
2022-10-01T14:45:02.752Z,998.4
2022-10-01T15:00:03.261Z,998.8
2022-10-01T15:15:02.754Z,998.8
2022-10-01T15:30:03.116Z,998.9
2022-10-01T15:45:02.776Z,999.3
2022-10-01T16:00:03.000Z,999.5
2022-10-01T16:15:02.409Z,999.7
2022-10-01T16:30:05.592Z,1000.1
2022-10-01T16:45:02.318Z,1000.4
2022-10-01T17:00:02.800Z,1000.8
2022-10-01T17:15:03.179Z,1001.2
2022-10-01T17:30:02.801Z,1001.2
2022-10-01T17:45:03.073Z,1001.5
2022-10-01T18:00:02.515Z,1001.7
2022-10-01T18:15:02.937Z,1002.1
2022-10-01T18:30:02.360Z,1002.4
2022-10-01T18:45:02.842Z,1002.6
2022-10-01T19:00:02.288Z,1002.9
2022-10-01T19:15:02.827Z,1002.9
2022-10-01T19:30:02.174Z,1003.1
2022-10-01T19:45:02.801Z,1003.2
2022-10-01T20:00:03.057Z,1003.6
2022-10-01T20:15:02.506Z,1003.9
2022-10-01T20:30:02.973Z,1004.1
2022-10-01T20:45:02.365Z,1004.2
2022-10-01T21:00:02.814Z,1004.2
2022-10-01T21:15:03.244Z,1004.4
2022-10-01T21:30:02.856Z,1004.4
2022-10-01T21:45:02.090Z,1004.6
2022-10-01T22:00:02.539Z,1004.8
2022-10-01T22:15:01.984Z,1004.8
2022-10-01T22:30:02.408Z,1004.9
2022-10-01T22:45:02.864Z,1004.9
2022-10-01T23:00:02.279Z,1005.1
2022-10-01T23:15:02.901Z,1005.1
2022-10-01T23:30:02.165Z,1005.2
2022-10-01T23:45:02.821Z,1005.4
