createdAt,value
2018-10-05T00:01:34.375Z,14.00
2018-10-05T00:04:02.645Z,13.90
2018-10-05T00:06:30.928Z,13.90
2018-10-05T00:08:59.144Z,13.90
2018-10-05T00:11:27.383Z,13.80
2018-10-05T00:13:55.619Z,13.90
2018-10-05T00:16:23.943Z,13.80
2018-10-05T00:18:52.167Z,13.80
2018-10-05T00:21:20.428Z,13.80
2018-10-05T00:23:48.655Z,13.80
2018-10-05T00:26:16.876Z,13.80
2018-10-05T00:28:45.189Z,13.70
2018-10-05T00:31:13.437Z,13.70
2018-10-05T00:33:41.658Z,13.70
2018-10-05T00:36:09.898Z,13.70
2018-10-05T00:38:38.144Z,13.70
2018-10-05T00:41:06.403Z,13.70
2018-10-05T00:43:34.761Z,13.60
2018-10-05T00:46:02.975Z,13.60
2018-10-05T00:48:31.312Z,13.60
2018-10-05T00:50:59.567Z,13.60
2018-10-05T00:53:28.632Z,13.60
2018-10-05T00:55:57.753Z,13.50
2018-10-05T00:58:25.972Z,13.50
2018-10-05T01:00:54.311Z,13.50
2018-10-05T01:03:22.530Z,13.50
2018-10-05T01:05:50.771Z,13.50
2018-10-05T01:08:18.992Z,13.50
2018-10-05T01:10:47.243Z,13.40
2018-10-05T01:13:15.461Z,13.40
2018-10-05T01:15:44.001Z,13.40
2018-10-05T01:18:12.214Z,13.40
2018-10-05T01:20:40.473Z,13.40
2018-10-05T01:23:08.720Z,13.30
2018-10-05T01:25:37.006Z,13.30
2018-10-05T01:28:05.267Z,13.30
2018-10-05T01:30:33.491Z,13.30
2018-10-05T01:33:01.750Z,13.30
2018-10-05T01:35:30.099Z,13.20
2018-10-05T01:37:58.375Z,13.20
2018-10-05T01:40:26.591Z,13.20
2018-10-05T01:42:54.807Z,13.20
2018-10-05T01:45:23.055Z,13.20
2018-10-05T01:47:51.348Z,13.10
2018-10-05T01:50:19.607Z,13.10
2018-10-05T01:52:47.855Z,13.00
2018-10-05T01:55:16.183Z,13.00
2018-10-05T01:57:44.531Z,13.00
2018-10-05T02:00:12.757Z,13.00
2018-10-05T02:02:41.034Z,13.00
2018-10-05T02:05:09.592Z,12.90
2018-10-05T02:07:37.939Z,12.90
2018-10-05T02:10:06.175Z,12.90
2018-10-05T02:12:34.419Z,12.90
2018-10-05T02:15:02.691Z,12.90
2018-10-05T02:17:30.888Z,12.90
2018-10-05T02:19:59.301Z,12.80
2018-10-05T02:22:27.587Z,12.80
2018-10-05T02:24:55.803Z,12.80
2018-10-05T02:27:24.059Z,12.80
2018-10-05T02:29:52.300Z,12.80
2018-10-05T02:32:20.541Z,12.70
2018-10-05T02:34:48.834Z,12.70
2018-10-05T02:37:17.103Z,12.70
2018-10-05T02:39:45.351Z,12.70
2018-10-05T02:42:13.713Z,12.60
2018-10-05T02:44:41.943Z,12.60
2018-10-05T02:47:10.200Z,12.60
2018-10-05T02:49:38.442Z,12.60
2018-10-05T02:52:06.734Z,12.50
2018-10-05T02:54:34.932Z,12.50
2018-10-05T02:57:03.195Z,12.50
2018-10-05T02:59:31.403Z,12.50
2018-10-05T03:02:10.953Z,12.50
2018-10-05T03:04:39.188Z,12.50
2018-10-05T03:07:07.437Z,12.40
2018-10-05T03:09:35.650Z,12.40
2018-10-05T03:12:03.883Z,12.40
2018-10-05T03:14:32.507Z,12.40
2018-10-05T03:17:00.779Z,12.40
2018-10-05T03:19:29.092Z,12.30
2018-10-05T03:21:57.311Z,12.30
2018-10-05T03:24:25.703Z,12.30
2018-10-05T03:26:53.960Z,12.30
2018-10-05T03:29:22.198Z,12.20
2018-10-05T03:31:50.421Z,12.20
2018-10-05T03:34:18.646Z,12.20
2018-10-05T03:36:46.887Z,12.20
2018-10-05T03:39:15.623Z,12.20
2018-10-05T03:41:43.835Z,12.20
2018-10-05T03:44:12.104Z,12.20
2018-10-05T03:46:40.363Z,12.20
2018-10-05T03:49:08.624Z,12.10
2018-10-05T03:51:36.886Z,12.10
2018-10-05T03:54:05.287Z,12.10
2018-10-05T03:56:33.544Z,12.10
2018-10-05T03:59:01.770Z,12.10
2018-10-05T04:01:30.120Z,12.10
2018-10-05T04:03:58.433Z,12.10
2018-10-05T04:06:26.750Z,12.10
2018-10-05T04:08:54.988Z,12.00
2018-10-05T04:11:23.218Z,12.00
2018-10-05T04:13:51.407Z,12.00
2018-10-05T04:16:19.776Z,12.00
2018-10-05T04:18:48.015Z,12.00
2018-10-05T04:21:16.247Z,11.90
2018-10-05T04:23:44.530Z,11.90
2018-10-05T04:26:12.740Z,11.90
2018-10-05T04:28:41.006Z,11.90
2018-10-05T04:31:09.231Z,11.90
2018-10-05T04:33:37.613Z,11.80
2018-10-05T04:36:05.836Z,11.80
2018-10-05T04:38:34.171Z,11.80
2018-10-05T04:41:02.444Z,11.80
2018-10-05T04:43:30.648Z,11.70
2018-10-05T04:45:58.845Z,11.70
2018-10-05T04:48:27.059Z,11.70
2018-10-05T04:50:55.322Z,11.70
2018-10-05T04:53:23.667Z,11.70
2018-10-05T04:55:51.907Z,11.70
2018-10-05T04:58:20.131Z,11.70
2018-10-05T05:00:49.317Z,11.70
2018-10-05T05:03:17.528Z,11.70
2018-10-05T05:05:45.772Z,11.70
2018-10-05T05:08:13.980Z,11.70
2018-10-05T05:10:42.226Z,11.70
2018-10-05T05:13:10.436Z,11.70
2018-10-05T05:15:38.743Z,11.70
2018-10-05T05:18:07.059Z,11.60
2018-10-05T05:20:35.315Z,11.60
2018-10-05T05:23:04.088Z,11.60
2018-10-05T05:25:32.552Z,11.50
2018-10-05T05:28:00.816Z,11.50
2018-10-05T05:30:29.055Z,11.50
2018-10-05T05:32:57.299Z,11.50
2018-10-05T05:35:25.981Z,11.50
2018-10-05T05:37:54.375Z,11.50
2018-10-05T05:40:22.724Z,11.50
2018-10-05T05:42:50.911Z,11.40
2018-10-05T05:45:19.304Z,11.50
2018-10-05T05:47:47.596Z,11.50
2018-10-05T05:50:15.911Z,11.50
2018-10-05T05:52:44.143Z,11.50
2018-10-05T05:55:12.395Z,11.40
2018-10-05T05:57:40.631Z,11.50
2018-10-05T06:00:08.892Z,11.50
2018-10-05T06:02:37.312Z,11.50
2018-10-05T06:05:05.639Z,11.40
2018-10-05T06:07:33.873Z,11.50
2018-10-05T06:10:02.110Z,11.50
2018-10-05T06:12:30.361Z,11.50
2018-10-05T06:14:58.742Z,11.50
2018-10-05T06:17:27.026Z,11.50
2018-10-05T06:19:55.261Z,11.50
2018-10-05T06:22:23.666Z,11.60
2018-10-05T06:24:51.755Z,11.60
2018-10-05T06:27:20.067Z,11.60
2018-10-05T06:29:48.578Z,11.70
2018-10-05T06:32:16.802Z,11.70
2018-10-05T06:34:45.014Z,11.70
2018-10-05T06:37:13.248Z,11.80
2018-10-05T06:39:41.657Z,11.80
2018-10-05T06:42:10.010Z,11.90
2018-10-05T06:44:38.330Z,12.00
2018-10-05T06:47:06.565Z,12.00
2018-10-05T06:49:34.804Z,12.10
2018-10-05T06:52:02.999Z,12.20
2018-10-05T06:54:31.289Z,12.20
2018-10-05T06:56:59.543Z,12.30
2018-10-05T06:59:28.216Z,12.40
2018-10-05T07:01:56.917Z,12.40
2018-10-05T07:04:25.372Z,12.50
2018-10-05T07:06:54.081Z,12.50
2018-10-05T07:09:22.768Z,12.50
2018-10-05T07:11:51.148Z,12.60
2018-10-05T07:14:20.191Z,12.60
2018-10-05T07:16:48.893Z,12.70
2018-10-05T07:19:17.307Z,12.70
2018-10-05T07:21:46.614Z,12.70
2018-10-05T07:24:15.802Z,12.80
2018-10-05T07:26:44.874Z,12.80
2018-10-05T07:29:13.894Z,12.90
2018-10-05T07:31:42.142Z,12.90
2018-10-05T07:34:10.371Z,13.00
2018-10-05T07:36:38.691Z,13.00
2018-10-05T07:39:07.940Z,13.00
2018-10-05T07:41:36.151Z,13.10
2018-10-05T07:44:04.486Z,13.10
2018-10-05T07:46:32.711Z,13.20
2018-10-05T07:49:00.970Z,13.20
2018-10-05T07:51:29.305Z,13.30
2018-10-05T07:53:57.603Z,13.30
2018-10-05T07:56:25.879Z,13.40
2018-10-05T07:58:54.175Z,13.50
2018-10-05T08:01:22.436Z,13.50
2018-10-05T08:03:50.802Z,13.60
2018-10-05T08:06:19.019Z,13.60
2018-10-05T08:08:47.233Z,13.70
2018-10-05T08:11:15.475Z,13.80
2018-10-05T08:13:43.803Z,13.80
2018-10-05T08:16:12.021Z,13.90
2018-10-05T08:18:40.275Z,13.90
2018-10-05T08:21:08.526Z,14.00
2018-10-05T08:23:36.848Z,14.10
2018-10-05T08:26:05.095Z,14.10
2018-10-05T08:28:33.347Z,14.10
2018-10-05T08:31:01.672Z,14.20
2018-10-05T08:33:29.896Z,14.20
2018-10-05T08:35:58.184Z,14.30
2018-10-05T08:38:26.399Z,14.40
2018-10-05T08:40:54.647Z,14.40
2018-10-05T08:43:23.127Z,14.50
2018-10-05T08:45:51.373Z,14.60
2018-10-05T08:48:19.606Z,14.60
2018-10-05T08:50:47.863Z,14.60
2018-10-05T08:53:16.701Z,14.70
2018-10-05T08:55:45.378Z,14.80
2018-10-05T08:58:13.590Z,14.90
2018-10-05T09:00:41.889Z,15.00
2018-10-05T09:03:10.106Z,15.00
2018-10-05T09:05:38.433Z,15.10
2018-10-05T09:08:06.635Z,15.20
2018-10-05T09:10:34.917Z,15.20
2018-10-05T09:13:03.173Z,15.30
2018-10-05T09:15:32.315Z,15.40
2018-10-05T09:18:00.660Z,15.40
2018-10-05T09:20:28.870Z,15.50
2018-10-05T09:22:57.135Z,15.50
2018-10-05T09:25:25.351Z,15.60
2018-10-05T09:27:53.611Z,15.70
2018-10-05T09:30:21.879Z,15.80
2018-10-05T09:32:50.140Z,15.90
2018-10-05T09:35:18.556Z,15.90
2018-10-05T09:37:46.813Z,16.00
2018-10-05T09:40:15.381Z,16.10
2018-10-05T09:42:43.865Z,16.10
2018-10-05T09:45:12.196Z,16.20
2018-10-05T09:47:40.495Z,16.30
2018-10-05T09:50:08.774Z,16.40
2018-10-05T09:52:37.044Z,16.40
2018-10-05T09:55:05.407Z,16.50
2018-10-05T09:57:33.741Z,16.60
2018-10-05T10:00:02.118Z,16.60
2018-10-05T10:02:35.558Z,16.70
2018-10-05T10:05:04.080Z,16.80
2018-10-05T10:07:32.343Z,16.80
2018-10-05T10:10:00.817Z,16.90
2018-10-05T10:12:29.051Z,17.00
2018-10-05T10:14:57.300Z,17.10
2018-10-05T10:17:25.561Z,17.20
2018-10-05T10:19:53.775Z,17.20
2018-10-05T10:22:22.417Z,17.30
2018-10-05T10:24:50.626Z,17.40
2018-10-05T10:27:18.887Z,17.40
2018-10-05T10:29:47.150Z,17.50
2018-10-05T10:32:15.382Z,17.50
2018-10-05T10:34:44.099Z,17.60
2018-10-05T10:37:12.298Z,17.70
2018-10-05T10:39:40.541Z,17.80
2018-10-05T10:42:08.793Z,17.90
2018-10-05T10:44:37.038Z,17.90
2018-10-05T10:47:05.499Z,18.00
2018-10-05T10:49:33.764Z,18.10
2018-10-05T10:52:02.000Z,18.10
2018-10-05T10:54:30.311Z,18.20
2018-10-05T10:56:58.580Z,18.30
2018-10-05T10:59:27.004Z,18.40
2018-10-05T11:01:55.268Z,18.50
2018-10-05T11:04:23.680Z,18.60
2018-10-05T11:06:51.905Z,18.60
2018-10-05T11:09:20.151Z,18.70
2018-10-05T11:11:48.565Z,18.80
2018-10-05T11:14:16.803Z,18.90
2018-10-05T11:16:45.028Z,19.00
2018-10-05T11:19:13.226Z,19.10
2018-10-05T11:21:41.471Z,19.10
2018-10-05T11:24:09.920Z,19.10
2018-10-05T11:26:38.166Z,19.20
2018-10-05T11:29:06.400Z,19.30
2018-10-05T11:31:34.659Z,19.40
2018-10-05T11:34:03.011Z,19.40
2018-10-05T11:36:31.308Z,19.50
2018-10-05T11:38:59.577Z,19.60
2018-10-05T11:41:27.873Z,19.70
2018-10-05T11:43:56.106Z,19.80
2018-10-05T11:46:24.428Z,19.80
2018-10-05T11:48:52.597Z,20.00
2018-10-05T11:51:20.828Z,20.10
2018-10-05T11:53:49.280Z,20.10
2018-10-05T11:56:17.529Z,20.20
2018-10-05T11:58:45.792Z,20.20
2018-10-05T12:01:14.024Z,20.20
2018-10-05T12:03:42.335Z,20.30
2018-10-05T12:06:10.572Z,20.30
2018-10-05T12:08:38.840Z,20.40
2018-10-05T12:11:07.319Z,20.50
2018-10-05T12:13:35.607Z,20.50
2018-10-05T12:16:03.826Z,20.60
2018-10-05T12:18:32.090Z,20.70
2018-10-05T12:21:00.365Z,20.80
2018-10-05T12:23:28.665Z,20.80
2018-10-05T12:25:56.903Z,20.80
2018-10-05T12:28:25.124Z,20.90
2018-10-05T12:30:53.372Z,21.00
2018-10-05T12:33:21.711Z,21.10
2018-10-05T12:35:50.140Z,21.20
2018-10-05T12:38:18.383Z,21.30
2018-10-05T12:40:53.074Z,21.40
2018-10-05T12:43:21.306Z,21.40
2018-10-05T12:45:49.632Z,21.40
2018-10-05T12:48:17.854Z,21.50
2018-10-05T12:50:46.143Z,21.50
2018-10-05T12:53:14.456Z,21.60
2018-10-05T12:55:42.733Z,21.70
2018-10-05T12:58:11.006Z,21.70
2018-10-05T13:00:39.473Z,21.80
2018-10-05T13:03:07.736Z,21.90
2018-10-05T13:05:36.032Z,22.00
2018-10-05T13:08:04.300Z,22.10
2018-10-05T13:10:32.541Z,22.20
2018-10-05T13:13:00.813Z,22.40
2018-10-05T13:15:29.139Z,23.50
2018-10-05T13:17:57.452Z,25.30
2018-10-05T13:20:25.743Z,27.20
2018-10-05T13:22:54.005Z,28.90
2018-10-05T13:25:22.459Z,30.70
2018-10-05T13:27:50.724Z,32.20
2018-10-05T13:30:19.191Z,33.50
2018-10-05T13:32:47.398Z,34.60
2018-10-05T13:35:15.667Z,36.20
2018-10-05T13:37:43.915Z,37.80
2018-10-05T13:40:12.167Z,39.20
2018-10-05T13:42:40.772Z,40.10
2018-10-05T13:45:08.994Z,41.00
2018-10-05T13:47:37.248Z,42.20
2018-10-05T13:50:06.287Z,43.10
2018-10-05T13:52:34.599Z,43.40
2018-10-05T13:55:03.009Z,43.50
2018-10-05T13:57:31.223Z,43.70
2018-10-05T13:59:59.495Z,44.10
2018-10-05T14:02:27.746Z,44.60
2018-10-05T14:04:56.006Z,45.00
2018-10-05T14:07:24.588Z,45.40
2018-10-05T14:09:52.835Z,45.60
2018-10-05T14:12:21.079Z,45.90
2018-10-05T14:14:49.331Z,46.00
2018-10-05T14:17:17.568Z,46.10
2018-10-05T14:19:45.816Z,46.10
2018-10-05T14:22:14.093Z,46.00
2018-10-05T14:24:42.592Z,46.00
2018-10-05T14:27:10.821Z,45.80
2018-10-05T14:29:39.047Z,45.70
2018-10-05T14:32:07.347Z,45.80
2018-10-05T14:34:35.615Z,45.80
2018-10-05T14:37:03.853Z,45.70
2018-10-05T14:39:32.127Z,45.40
2018-10-05T14:42:00.347Z,45.10
2018-10-05T14:44:28.554Z,45.10
2018-10-05T14:46:56.825Z,45.10
2018-10-05T14:49:25.085Z,45.30
2018-10-05T14:51:53.299Z,45.20
2018-10-05T14:54:21.659Z,44.90
2018-10-05T14:56:49.925Z,44.90
2018-10-05T14:59:18.419Z,44.80
2018-10-05T15:01:46.671Z,44.80
2018-10-05T15:04:14.875Z,44.70
2018-10-05T15:06:43.205Z,44.50
2018-10-05T15:09:11.412Z,44.40
2018-10-05T15:11:39.627Z,44.20
2018-10-05T15:14:07.892Z,43.80
2018-10-05T15:16:36.095Z,43.70
2018-10-05T15:19:04.385Z,43.60
2018-10-05T15:21:32.682Z,43.70
2018-10-05T15:24:00.970Z,43.60
2018-10-05T15:26:29.329Z,43.30
2018-10-05T15:28:58.419Z,43.20
2018-10-05T15:31:26.659Z,43.20
2018-10-05T15:33:54.857Z,43.20
2018-10-05T15:36:23.107Z,43.00
2018-10-05T15:38:51.454Z,42.90
2018-10-05T15:41:19.632Z,42.90
2018-10-05T15:43:47.873Z,42.60
2018-10-05T15:47:18.907Z,41.80
2018-10-05T15:49:47.307Z,40.90
2018-10-05T15:52:15.535Z,39.90
2018-10-05T15:54:43.742Z,39.80
2018-10-05T15:57:11.955Z,40.00
2018-10-05T15:59:40.227Z,40.10
2018-10-05T16:02:08.438Z,40.00
2018-10-05T16:04:36.731Z,39.40
2018-10-05T16:07:04.966Z,38.40
2018-10-05T16:09:33.284Z,36.80
2018-10-05T16:12:01.533Z,35.10
2018-10-05T16:14:29.816Z,33.70
2018-10-05T16:16:58.056Z,32.40
2018-10-05T16:19:26.428Z,31.30
2018-10-05T16:21:54.711Z,30.40
2018-10-05T16:24:35.515Z,29.50
2018-10-05T16:27:03.679Z,28.90
2018-10-05T16:29:31.931Z,28.20
2018-10-05T16:32:00.208Z,27.60
2018-10-05T16:34:28.523Z,27.20
2018-10-05T16:36:56.734Z,26.80
2018-10-05T16:39:25.043Z,26.40
2018-10-05T16:41:53.290Z,26.10
2018-10-05T16:44:21.569Z,25.80
2018-10-05T16:46:49.911Z,25.50
2018-10-05T16:49:18.130Z,25.20
2018-10-05T16:51:46.426Z,25.00
2018-10-05T16:54:14.650Z,24.70
2018-10-05T16:56:42.918Z,24.50
2018-10-05T16:59:11.155Z,24.30
2018-10-05T17:01:39.436Z,24.10
2018-10-05T17:04:07.960Z,23.80
2018-10-05T17:06:36.233Z,23.60
2018-10-05T17:09:07.550Z,23.40
2018-10-05T17:11:37.411Z,23.30
2018-10-05T17:14:05.741Z,23.10
2018-10-05T17:16:33.968Z,23.00
2018-10-05T17:19:02.698Z,22.80
2018-10-05T17:21:33.101Z,22.70
2018-10-05T17:24:02.011Z,22.50
2018-10-05T17:26:30.245Z,22.30
2018-10-05T17:28:58.496Z,22.20
2018-10-05T17:31:26.752Z,22.10
2018-10-05T17:33:55.080Z,22.00
2018-10-05T17:36:23.347Z,21.90
2018-10-05T17:38:51.619Z,21.80
2018-10-05T17:41:19.865Z,21.70
2018-10-05T17:43:48.227Z,21.60
2018-10-05T17:46:16.479Z,21.50
2018-10-05T17:48:44.715Z,21.40
2018-10-05T17:51:12.950Z,21.30
2018-10-05T17:53:41.212Z,21.20
2018-10-05T17:56:09.595Z,21.10
2018-10-05T17:58:38.677Z,21.10
2018-10-05T18:01:07.203Z,21.10
2018-10-05T18:03:35.539Z,21.10
2018-10-05T18:06:03.811Z,21.00
2018-10-05T18:08:32.172Z,21.00
2018-10-05T18:11:00.271Z,20.90
2018-10-05T18:13:28.510Z,20.90
2018-10-05T18:15:56.816Z,20.80
2018-10-05T18:18:25.063Z,20.70
2018-10-05T18:20:53.267Z,20.70
2018-10-05T18:23:21.547Z,20.60
2018-10-05T18:25:49.764Z,20.50
2018-10-05T18:28:17.978Z,20.40
2018-10-05T18:30:46.244Z,20.30
2018-10-05T18:33:14.561Z,20.20
2018-10-05T18:35:42.849Z,20.10
2018-10-05T18:38:11.154Z,20.10
2018-10-05T18:40:39.398Z,19.90
2018-10-05T18:43:07.644Z,19.90
2018-10-05T18:45:35.905Z,19.80
2018-10-05T18:48:04.131Z,19.70
2018-10-05T18:50:32.381Z,19.60
2018-10-05T18:53:00.808Z,19.50
2018-10-05T18:55:29.453Z,19.40
2018-10-05T18:57:57.763Z,19.30
2018-10-05T19:00:26.017Z,19.20
2018-10-05T19:02:54.231Z,19.20
2018-10-05T19:05:23.017Z,19.10
2018-10-05T19:07:51.270Z,19.10
2018-10-05T19:10:20.080Z,19.00
2018-10-05T19:12:49.178Z,18.90
2018-10-05T19:15:17.443Z,18.80
2018-10-05T19:17:45.715Z,18.70
2018-10-05T19:20:14.586Z,18.60
2018-10-05T19:22:43.328Z,18.50
2018-10-05T19:25:11.640Z,18.50
2018-10-05T19:27:40.121Z,18.40
2018-10-05T19:30:08.433Z,18.40
2018-10-05T19:32:36.955Z,18.30
2018-10-05T19:35:05.583Z,18.20
2018-10-05T19:37:34.215Z,18.20
2018-10-05T19:40:02.482Z,18.20
2018-10-05T19:42:30.780Z,18.20
2018-10-05T19:44:59.350Z,18.10
2018-10-05T19:47:27.914Z,18.10
2018-10-05T19:49:56.222Z,18.00
2018-10-05T19:52:24.483Z,18.00
2018-10-05T19:54:52.965Z,18.00
2018-10-05T19:57:21.437Z,17.90
2018-10-05T19:59:49.747Z,17.90
2018-10-05T20:02:18.159Z,17.90
2018-10-05T20:04:46.424Z,17.80
2018-10-05T20:07:14.879Z,17.70
2018-10-05T20:09:43.162Z,17.60
2018-10-05T20:12:11.848Z,17.60
2018-10-05T20:14:40.305Z,17.50
2018-10-05T20:17:08.856Z,17.50
2018-10-05T20:19:37.528Z,17.50
2018-10-05T20:22:08.398Z,17.50
2018-10-05T20:24:36.656Z,17.40
2018-10-05T20:27:05.190Z,17.30
2018-10-05T20:29:33.708Z,17.30
2018-10-05T20:32:02.300Z,17.30
2018-10-05T20:34:30.685Z,17.20
2018-10-05T20:36:59.262Z,17.20
2018-10-05T20:39:27.514Z,17.20
2018-10-05T20:41:56.236Z,17.10
2018-10-05T20:44:24.615Z,17.00
2018-10-05T20:46:53.114Z,17.00
2018-10-05T20:49:21.623Z,16.90
2018-10-05T20:51:50.370Z,16.90
2018-10-05T20:54:18.825Z,16.80
2018-10-05T20:56:47.898Z,16.80
2018-10-05T20:59:16.138Z,16.80
2018-10-05T21:01:44.970Z,16.70
2018-10-05T21:04:13.404Z,16.70
2018-10-05T21:06:41.819Z,16.60
2018-10-05T21:09:11.174Z,16.60
2018-10-05T21:11:39.688Z,16.60
2018-10-05T21:14:08.402Z,16.50
2018-10-05T21:16:36.719Z,16.50
2018-10-05T21:19:05.227Z,16.50
2018-10-05T21:21:33.551Z,16.40
2018-10-05T21:24:01.807Z,16.40
2018-10-05T21:26:30.032Z,16.40
2018-10-05T21:28:58.365Z,16.30
2018-10-05T21:31:26.635Z,16.20
2018-10-05T21:33:55.081Z,16.20
2018-10-05T21:36:23.336Z,16.20
2018-10-05T21:38:51.732Z,16.20
2018-10-05T21:41:19.958Z,16.10
2018-10-05T21:43:48.759Z,16.10
2018-10-05T21:46:17.066Z,16.00
2018-10-05T21:48:45.332Z,16.00
2018-10-05T21:51:13.573Z,16.00
2018-10-05T21:53:41.909Z,15.90
2018-10-05T21:56:10.207Z,15.90
2018-10-05T21:58:38.479Z,15.90
2018-10-05T22:01:06.741Z,15.80
2018-10-05T22:03:35.005Z,15.80
2018-10-05T22:06:03.237Z,15.90
2018-10-05T22:08:31.482Z,15.90
2018-10-05T22:10:59.755Z,15.90
2018-10-05T22:13:28.101Z,16.00
2018-10-05T22:15:56.327Z,16.00
2018-10-05T22:18:24.608Z,16.10
2018-10-05T22:20:52.853Z,16.00
2018-10-05T22:23:21.059Z,16.10
2018-10-05T22:25:49.306Z,16.10
2018-10-05T22:28:17.556Z,16.10
2018-10-05T22:30:45.916Z,16.10
2018-10-05T22:33:14.156Z,16.10
2018-10-05T22:38:17.012Z,16.10
2018-10-05T22:40:45.255Z,16.10
2018-10-05T22:43:13.484Z,16.10
2018-10-05T22:45:41.741Z,16.10
2018-10-05T22:48:09.978Z,16.10
2018-10-05T22:50:38.250Z,16.10
2018-10-05T22:53:06.506Z,16.10
2018-10-05T22:55:34.737Z,16.10
2018-10-05T22:58:02.995Z,16.00
2018-10-05T23:00:31.240Z,16.00
2018-10-05T23:02:59.502Z,16.00
2018-10-05T23:05:27.904Z,16.00
2018-10-05T23:07:56.158Z,16.00
2018-10-05T23:10:24.404Z,15.90
2018-10-05T23:12:52.654Z,15.90
2018-10-05T23:15:20.904Z,15.80
2018-10-05T23:17:49.143Z,15.80
2018-10-05T23:20:17.406Z,15.70
2018-10-05T23:22:45.612Z,15.70
2018-10-05T23:25:13.860Z,15.70
2018-10-05T23:27:42.113Z,15.60
2018-10-05T23:30:10.327Z,15.60
2018-10-05T23:32:38.569Z,15.60
2018-10-05T23:35:07.031Z,15.50
2018-10-05T23:37:35.282Z,15.40
2018-10-05T23:40:03.571Z,15.40
2018-10-05T23:42:31.887Z,15.40
2018-10-05T23:45:00.532Z,15.30
2018-10-05T23:47:28.821Z,15.30
2018-10-05T23:49:57.068Z,15.20
2018-10-05T23:52:39.361Z,15.10
2018-10-05T23:55:07.677Z,15.10
2018-10-05T23:57:36.734Z,15.10
