createdAt,value
2022-12-08T00:01:27.147Z,100.00
2022-12-08T00:03:54.466Z,100.00
2022-12-08T00:07:00.299Z,100.00
2022-12-08T00:09:39.895Z,100.00
2022-12-08T00:12:21.060Z,100.00
2022-12-08T00:14:50.831Z,100.00
2022-12-08T00:17:19.868Z,100.00
2022-12-08T00:19:46.374Z,100.00
2022-12-08T00:22:14.774Z,100.00
2022-12-08T00:24:49.943Z,100.00
2022-12-08T00:27:18.496Z,100.00
2022-12-08T00:29:45.839Z,100.00
2022-12-08T00:32:13.107Z,100.00
2022-12-08T00:34:39.707Z,100.00
2022-12-08T00:37:06.218Z,100.00
2022-12-08T00:39:32.973Z,100.00
2022-12-08T00:42:14.649Z,100.00
2022-12-08T00:44:42.963Z,100.00
2022-12-08T00:47:10.159Z,100.00
2022-12-08T00:49:36.702Z,100.00
2022-12-08T00:52:03.412Z,100.00
2022-12-08T00:54:29.982Z,100.00
2022-12-08T00:56:56.477Z,100.00
2022-12-08T00:59:22.994Z,100.00
2022-12-08T01:01:51.897Z,100.00
2022-12-08T01:04:22.136Z,100.00
2022-12-08T01:06:51.853Z,100.00
2022-12-08T01:09:19.094Z,100.00
2022-12-08T01:11:46.063Z,100.00
2022-12-08T01:14:13.272Z,100.00
2022-12-08T01:16:41.529Z,100.00
2022-12-08T01:19:10.790Z,100.00
2022-12-08T01:21:37.438Z,100.00
2022-12-08T01:24:04.287Z,100.00
2022-12-08T01:26:30.847Z,100.00
2022-12-08T01:28:57.387Z,100.00
2022-12-08T01:31:24.439Z,100.00
2022-12-08T01:33:53.529Z,100.00
2022-12-08T01:36:25.793Z,100.00
2022-12-08T01:38:56.598Z,100.00
2022-12-08T01:41:29.979Z,100.00
2022-12-08T01:44:13.588Z,100.00
2022-12-08T01:46:42.136Z,100.00
2022-12-08T01:49:26.261Z,100.00
2022-12-08T01:52:00.269Z,100.00
2022-12-08T01:54:32.286Z,100.00
2022-12-08T01:57:00.847Z,100.00
2022-12-08T01:59:30.516Z,100.00
2022-12-08T02:01:57.988Z,100.00
2022-12-08T02:04:27.541Z,100.00
2022-12-08T02:06:58.115Z,100.00
2022-12-08T02:09:27.491Z,100.00
2022-12-08T02:11:57.714Z,100.00
2022-12-08T02:14:28.598Z,100.00
2022-12-08T02:17:22.325Z,100.00
2022-12-08T02:20:21.203Z,100.00
2022-12-08T02:23:22.732Z,100.00
2022-12-08T02:26:11.075Z,100.00
2022-12-08T02:29:02.332Z,100.00
2022-12-08T02:32:06.699Z,100.00
2022-12-08T02:34:57.261Z,100.00
2022-12-08T02:37:32.717Z,100.00
2022-12-08T02:40:13.918Z,100.00
2022-12-08T02:42:47.602Z,100.00
2022-12-08T02:45:24.086Z,100.00
2022-12-08T02:47:52.062Z,100.00
2022-12-08T02:50:18.942Z,100.00
2022-12-08T02:52:48.307Z,100.00
2022-12-08T02:55:27.711Z,100.00
2022-12-08T02:58:37.972Z,100.00
2022-12-08T03:01:12.103Z,100.00
2022-12-08T03:03:46.101Z,100.00
2022-12-08T03:06:12.559Z,100.00
2022-12-08T03:08:56.343Z,100.00
2022-12-08T03:11:41.905Z,100.00
2022-12-08T03:14:14.264Z,100.00
2022-12-08T03:16:43.297Z,100.00
2022-12-08T03:19:19.877Z,100.00
2022-12-08T03:21:53.627Z,100.00
2022-12-08T03:24:23.169Z,100.00
2022-12-08T03:26:59.854Z,100.00
2022-12-08T03:29:26.778Z,100.00
2022-12-08T03:32:04.584Z,100.00
2022-12-08T03:34:31.685Z,100.00
2022-12-08T03:37:01.387Z,100.00
2022-12-08T03:39:34.850Z,100.00
2022-12-08T03:42:01.354Z,100.00
2022-12-08T03:44:29.611Z,100.00
2022-12-08T03:46:56.138Z,100.00
2022-12-08T03:49:22.711Z,100.00
2022-12-08T03:51:49.474Z,100.00
2022-12-08T03:54:16.040Z,100.00
2022-12-08T03:56:42.621Z,100.00
2022-12-08T03:59:10.553Z,100.00
2022-12-08T04:01:37.182Z,100.00
2022-12-08T04:04:03.720Z,100.00
2022-12-08T04:06:34.744Z,100.00
2022-12-08T04:09:04.462Z,100.00
2022-12-08T04:11:34.026Z,100.00
2022-12-08T04:14:03.655Z,100.00
2022-12-08T04:16:33.806Z,100.00
2022-12-08T04:19:03.570Z,100.00
2022-12-08T04:21:32.493Z,100.00
2022-12-08T04:24:01.339Z,100.00
2022-12-08T04:26:28.743Z,100.00
2022-12-08T04:28:55.512Z,100.00
2022-12-08T04:31:22.106Z,100.00
2022-12-08T04:33:48.743Z,100.00
2022-12-08T04:36:15.269Z,100.00
2022-12-08T04:38:41.803Z,100.00
2022-12-08T04:41:08.661Z,100.00
2022-12-08T04:43:35.880Z,100.00
2022-12-08T04:46:08.998Z,100.00
2022-12-08T04:48:37.812Z,100.00
2022-12-08T04:51:04.692Z,100.00
2022-12-08T04:53:36.397Z,100.00
2022-12-08T04:56:11.712Z,100.00
2022-12-08T04:58:38.198Z,100.00
2022-12-08T05:01:07.280Z,100.00
2022-12-08T05:03:36.954Z,100.00
2022-12-08T05:06:07.302Z,100.00
2022-12-08T05:08:36.911Z,100.00
2022-12-08T05:11:09.172Z,100.00
2022-12-08T05:13:35.723Z,100.00
2022-12-08T05:16:07.497Z,100.00
2022-12-08T05:18:38.397Z,99.91
2022-12-08T05:21:06.359Z,99.82
2022-12-08T05:23:36.735Z,99.60
2022-12-08T05:26:06.002Z,99.07
2022-12-08T05:28:42.246Z,99.31
2022-12-08T05:31:09.997Z,97.30
2022-12-08T05:33:36.747Z,97.75
2022-12-08T05:36:04.717Z,100.00
2022-12-08T05:38:31.973Z,100.00
2022-12-08T05:40:58.647Z,100.00
2022-12-08T05:43:25.148Z,100.00
2022-12-08T05:45:51.757Z,100.00
2022-12-08T05:48:18.382Z,100.00
2022-12-08T05:50:48.717Z,100.00
2022-12-08T05:53:16.707Z,100.00
2022-12-08T05:55:43.435Z,99.00
2022-12-08T05:58:14.780Z,95.18
2022-12-08T06:00:42.403Z,97.13
2022-12-08T06:03:11.613Z,99.19
2022-12-08T06:05:43.019Z,99.19
2022-12-08T06:08:10.039Z,100.00
2022-12-08T06:10:39.720Z,100.00
2022-12-08T06:13:08.726Z,100.00
2022-12-08T06:15:38.738Z,99.57
2022-12-08T06:18:09.563Z,100.00
2022-12-08T06:20:38.836Z,100.00
2022-12-08T06:23:05.388Z,100.00
2022-12-08T06:25:31.942Z,100.00
2022-12-08T06:27:58.492Z,100.00
2022-12-08T06:30:25.039Z,100.00
2022-12-08T06:32:51.555Z,100.00
2022-12-08T06:35:18.164Z,100.00
2022-12-08T06:37:44.695Z,100.00
2022-12-08T06:40:11.635Z,100.00
2022-12-08T06:42:44.024Z,100.00
2022-12-08T06:45:12.873Z,100.00
2022-12-08T06:47:42.727Z,100.00
2022-12-08T06:50:11.135Z,100.00
2022-12-08T06:52:47.284Z,96.68
2022-12-08T06:55:35.409Z,94.59
2022-12-08T06:58:02.638Z,96.39
2022-12-08T07:00:29.334Z,99.20
2022-12-08T07:02:55.949Z,100.00
2022-12-08T07:05:22.511Z,100.00
2022-12-08T07:07:49.141Z,100.00
2022-12-08T07:10:15.717Z,99.28
2022-12-08T07:12:42.243Z,99.49
2022-12-08T07:15:10.681Z,99.51
2022-12-08T07:17:37.253Z,100.00
2022-12-08T07:20:04.313Z,100.00
2022-12-08T07:22:30.994Z,99.56
2022-12-08T07:24:57.481Z,98.50
2022-12-08T07:27:23.976Z,99.11
2022-12-08T07:29:50.514Z,98.59
2022-12-08T07:32:16.990Z,99.08
2022-12-08T07:34:43.514Z,99.66
2022-12-08T07:37:12.527Z,98.38
2022-12-08T07:39:39.015Z,97.76
2022-12-08T07:42:05.564Z,100.00
2022-12-08T07:44:32.080Z,93.71
2022-12-08T07:46:58.603Z,84.28
2022-12-08T07:49:25.160Z,75.17
2022-12-08T07:51:51.683Z,70.52
2022-12-08T07:54:18.174Z,67.44
2022-12-08T07:56:44.663Z,63.10
2022-12-08T07:59:15.363Z,61.21
2022-12-08T08:01:45.515Z,59.78
2022-12-08T08:04:13.494Z,58.52
2022-12-08T08:06:40.143Z,58.95
2022-12-08T08:09:06.787Z,57.91
2022-12-08T08:11:33.381Z,56.25
2022-12-08T08:13:59.880Z,56.08
2022-12-08T08:16:26.571Z,55.75
2022-12-08T08:18:53.589Z,56.07
2022-12-08T08:24:07.854Z,57.33
2022-12-08T08:26:34.613Z,56.64
2022-12-08T08:29:01.107Z,58.27
2022-12-08T08:31:27.725Z,58.68
2022-12-08T08:33:55.648Z,60.10
2022-12-08T08:36:22.635Z,60.62
2022-12-08T08:38:49.239Z,61.65
2022-12-08T08:41:18.785Z,61.68
2022-12-08T08:43:48.296Z,61.24
2022-12-08T08:46:16.954Z,61.43
2022-12-08T08:48:43.527Z,62.27
2022-12-08T08:51:32.302Z,63.03
2022-12-08T08:53:59.088Z,62.95
2022-12-08T08:56:25.984Z,62.19
2022-12-08T08:58:53.244Z,62.03
2022-12-08T09:01:27.078Z,62.07
2022-12-08T09:03:54.929Z,62.28
2022-12-08T09:06:22.171Z,62.08
2022-12-08T09:08:49.067Z,61.95
2022-12-08T09:11:18.986Z,61.62
2022-12-08T09:13:49.815Z,63.15
2022-12-08T09:16:20.196Z,63.39
2022-12-08T09:18:49.318Z,64.08
2022-12-08T09:21:22.684Z,63.47
2022-12-08T09:23:58.771Z,62.65
2022-12-08T09:26:27.579Z,63.32
2022-12-08T09:28:56.133Z,61.48
2022-12-08T09:31:23.949Z,61.29
2022-12-08T09:33:53.704Z,61.00
2022-12-08T09:36:20.636Z,61.03
2022-12-08T09:38:47.876Z,60.20
2022-12-08T09:41:20.549Z,60.18
2022-12-08T09:44:00.374Z,60.29
2022-12-08T09:46:30.541Z,60.02
2022-12-08T09:48:59.163Z,59.90
2022-12-08T09:51:30.722Z,59.23
2022-12-08T09:54:02.457Z,60.56
2022-12-08T09:56:33.791Z,58.50
2022-12-08T09:59:03.941Z,58.54
2022-12-08T10:01:41.937Z,58.33
2022-12-08T10:04:32.469Z,55.90
2022-12-08T10:07:21.076Z,57.06
2022-12-08T10:10:22.411Z,55.64
2022-12-08T10:13:07.208Z,55.98
2022-12-08T10:15:33.691Z,55.49
2022-12-08T10:18:18.652Z,55.46
2022-12-08T10:20:50.987Z,55.74
2022-12-08T10:23:39.628Z,55.70
2022-12-08T10:26:11.998Z,55.00
2022-12-08T10:28:44.523Z,53.77
2022-12-08T10:31:20.791Z,53.66
2022-12-08T10:33:52.901Z,52.94
2022-12-08T10:36:19.749Z,53.79
2022-12-08T10:38:47.252Z,53.25
2022-12-08T10:41:18.406Z,52.71
2022-12-08T10:43:49.681Z,53.21
2022-12-08T10:46:21.825Z,52.41
2022-12-08T10:48:52.934Z,51.75
2022-12-08T10:51:33.574Z,52.44
2022-12-08T10:54:00.518Z,51.44
2022-12-08T10:56:30.116Z,52.98
2022-12-08T10:59:05.926Z,52.89
2022-12-08T11:01:39.464Z,53.35
2022-12-08T11:04:17.753Z,54.43
2022-12-08T11:06:45.197Z,54.99
2022-12-08T11:09:20.876Z,54.51
2022-12-08T11:12:23.022Z,54.17
2022-12-08T11:15:01.575Z,55.62
2022-12-08T11:17:35.605Z,54.14
2022-12-08T11:20:11.281Z,54.75
2022-12-08T11:22:42.901Z,55.65
2022-12-08T11:25:27.689Z,54.79
2022-12-08T11:27:58.048Z,55.61
2022-12-08T11:30:48.770Z,54.80
2022-12-08T11:33:22.508Z,54.13
2022-12-08T11:36:09.023Z,54.20
2022-12-08T11:38:41.873Z,54.85
2022-12-08T11:41:16.399Z,54.55
2022-12-08T11:44:06.130Z,55.24
2022-12-08T11:46:40.891Z,54.07
2022-12-08T11:49:13.551Z,52.53
2022-12-08T11:51:43.993Z,52.50
2022-12-08T11:54:26.131Z,53.11
2022-12-08T11:57:02.017Z,51.86
2022-12-08T11:59:41.923Z,52.03
2022-12-08T12:02:17.795Z,51.65
2022-12-08T12:04:52.213Z,50.66
2022-12-08T12:07:33.245Z,49.90
2022-12-08T12:10:20.680Z,50.00
2022-12-08T12:12:49.882Z,50.90
2022-12-08T12:15:32.505Z,51.77
2022-12-08T12:18:20.562Z,50.74
2022-12-08T12:20:57.446Z,51.07
2022-12-08T12:23:39.073Z,51.01
2022-12-08T12:26:07.761Z,50.17
2022-12-08T12:28:53.173Z,50.05
2022-12-08T12:31:25.702Z,50.34
2022-12-08T12:33:57.145Z,50.60
2022-12-08T12:36:25.585Z,49.93
2022-12-08T12:39:08.649Z,49.71
2022-12-08T12:41:56.588Z,48.94
2022-12-08T12:44:28.965Z,49.79
2022-12-08T12:46:58.804Z,50.49
2022-12-08T12:49:40.677Z,50.71
2022-12-08T12:52:10.156Z,48.65
2022-12-08T12:54:36.701Z,50.09
2022-12-08T12:57:09.380Z,50.99
2022-12-08T12:59:35.834Z,51.01
2022-12-08T13:02:03.085Z,49.95
2022-12-08T13:04:35.129Z,50.98
2022-12-08T13:07:02.171Z,50.17
2022-12-08T13:09:39.858Z,50.27
2022-12-08T13:12:23.457Z,49.87
2022-12-08T13:14:51.694Z,49.07
2022-12-08T13:17:28.340Z,49.75
2022-12-08T13:19:58.451Z,50.68
2022-12-08T13:22:54.213Z,50.79
2022-12-08T13:25:38.960Z,50.26
2022-12-08T13:28:20.928Z,50.32
2022-12-08T13:30:50.279Z,50.97
2022-12-08T13:33:41.178Z,52.25
2022-12-08T13:36:13.452Z,52.29
2022-12-08T13:38:43.993Z,53.67
2022-12-08T13:41:19.092Z,53.83
2022-12-08T13:45:17.910Z,53.99
2022-12-08T13:47:31.521Z,55.30
2022-12-08T13:50:55.709Z,54.91
2022-12-08T13:58:37.356Z,55.56
2022-12-08T14:01:21.720Z,55.77
2022-12-08T14:04:31.040Z,56.48
2022-12-08T14:06:46.707Z,59.86
2022-12-08T14:09:19.192Z,59.18
2022-12-08T14:11:59.067Z,59.74
2022-12-08T14:17:31.376Z,60.48
2022-12-08T14:20:06.574Z,61.07
2022-12-08T14:22:38.708Z,61.92
2022-12-08T14:25:07.910Z,63.22
2022-12-08T14:27:37.130Z,63.32
2022-12-08T14:30:06.201Z,63.35
2022-12-08T14:33:11.341Z,64.04
2022-12-08T14:35:39.633Z,66.89
2022-12-08T14:38:14.171Z,67.51
2022-12-08T14:40:44.144Z,68.27
2022-12-08T14:43:12.336Z,70.53
2022-12-08T14:45:45.128Z,70.13
2022-12-08T14:48:44.761Z,71.03
2022-12-08T14:51:21.448Z,71.99
2022-12-08T14:53:56.074Z,73.65
2022-12-08T14:56:26.902Z,74.03
2022-12-08T14:59:14.354Z,74.61
2022-12-08T15:01:43.116Z,75.71
2022-12-08T15:04:12.838Z,76.57
2022-12-08T15:06:56.414Z,77.58
2022-12-08T15:09:35.172Z,77.05
2022-12-08T15:12:27.401Z,77.43
2022-12-08T15:14:58.595Z,77.52
2022-12-08T15:17:40.233Z,78.94
2022-12-08T15:20:31.700Z,79.24
2022-12-08T15:23:02.145Z,80.74
2022-12-08T15:25:28.807Z,80.90
2022-12-08T15:27:57.882Z,81.35
2022-12-08T15:30:28.652Z,82.43
2022-12-08T15:32:56.177Z,83.60
2022-12-08T15:35:22.888Z,84.31
2022-12-08T15:37:52.622Z,84.55
2022-12-08T15:40:21.700Z,84.53
2022-12-08T15:42:51.179Z,84.37
2022-12-08T15:45:17.938Z,85.29
2022-12-08T15:47:45.749Z,86.02
2022-12-08T15:50:21.500Z,86.52
2022-12-08T15:52:51.435Z,86.51
2022-12-08T15:55:21.392Z,86.61
2022-12-08T16:00:55.129Z,86.96
2022-12-08T16:04:13.770Z,87.95
2022-12-08T16:07:21.217Z,88.93
2022-12-08T16:09:14.176Z,89.11
2022-12-08T16:12:09.073Z,89.96
2022-12-08T16:17:24.266Z,88.53
2022-12-08T16:19:51.259Z,89.92
2022-12-08T16:25:20.273Z,92.19
2022-12-08T16:30:36.688Z,93.16
2022-12-08T16:33:03.645Z,93.63
2022-12-08T16:35:30.746Z,94.61
2022-12-08T16:37:57.638Z,95.28
2022-12-08T16:40:24.449Z,95.33
2022-12-08T16:42:52.392Z,96.25
2022-12-08T16:45:28.011Z,96.73
2022-12-08T16:48:00.050Z,97.18
2022-12-08T16:50:32.315Z,98.52
2022-12-08T16:53:07.326Z,98.92
2022-12-08T16:55:34.786Z,99.14
2022-12-08T16:58:02.662Z,99.50
2022-12-08T17:00:30.773Z,100.00
2022-12-08T17:02:58.928Z,100.00
2022-12-08T17:05:26.665Z,100.00
2022-12-08T17:07:54.179Z,100.00
2022-12-08T17:10:32.075Z,100.00
2022-12-08T17:12:58.606Z,100.00
2022-12-08T17:15:26.092Z,100.00
2022-12-08T17:17:53.690Z,100.00
2022-12-08T17:20:29.367Z,100.00
2022-12-08T17:22:58.211Z,100.00
2022-12-08T17:25:27.746Z,100.00
2022-12-08T17:27:57.400Z,100.00
2022-12-08T17:30:26.012Z,100.00
2022-12-08T17:32:52.938Z,100.00
2022-12-08T17:35:19.794Z,100.00
2022-12-08T17:37:46.361Z,100.00
2022-12-08T17:40:13.010Z,100.00
2022-12-08T17:42:39.661Z,100.00
2022-12-08T17:45:07.647Z,100.00
2022-12-08T17:47:34.795Z,100.00
2022-12-08T17:50:01.347Z,100.00
2022-12-08T17:52:28.564Z,100.00
2022-12-08T17:54:57.717Z,100.00
2022-12-08T17:57:28.464Z,100.00
2022-12-08T17:59:57.768Z,100.00
2022-12-08T18:02:30.423Z,100.00
2022-12-08T18:04:56.942Z,100.00
2022-12-08T18:07:25.311Z,100.00
2022-12-08T18:09:52.361Z,100.00
2022-12-08T18:12:23.874Z,100.00
2022-12-08T18:14:51.744Z,100.00
2022-12-08T18:17:18.414Z,100.00
2022-12-08T18:19:45.028Z,100.00
2022-12-08T18:22:12.313Z,100.00
2022-12-08T18:24:38.879Z,100.00
2022-12-08T18:27:05.446Z,100.00
2022-12-08T18:29:32.429Z,100.00
2022-12-08T18:31:59.030Z,100.00
2022-12-08T18:34:28.360Z,100.00
2022-12-08T18:36:58.388Z,100.00
2022-12-08T18:39:30.028Z,100.00
2022-12-08T18:42:02.626Z,100.00
2022-12-08T18:44:29.277Z,100.00
2022-12-08T18:46:58.614Z,100.00
2022-12-08T18:49:26.710Z,100.00
2022-12-08T18:51:55.573Z,100.00
2022-12-08T18:54:37.212Z,100.00
2022-12-08T18:57:09.351Z,100.00
2022-12-08T18:59:37.930Z,100.00
2022-12-08T19:02:04.533Z,100.00
2022-12-08T19:04:33.655Z,100.00
2022-12-08T19:07:03.976Z,100.00
2022-12-08T19:09:30.529Z,100.00
2022-12-08T19:11:57.539Z,100.00
2022-12-08T19:14:28.156Z,100.00
2022-12-08T19:16:58.495Z,100.00
2022-12-08T19:19:31.490Z,100.00
2022-12-08T19:21:58.261Z,100.00
2022-12-08T19:24:27.373Z,100.00
2022-12-08T19:26:54.007Z,100.00
2022-12-08T19:29:24.157Z,100.00
2022-12-08T19:31:52.431Z,100.00
2022-12-08T19:34:19.450Z,100.00
2022-12-08T19:36:46.139Z,100.00
2022-12-08T19:39:39.809Z,100.00
2022-12-08T19:42:32.197Z,100.00
2022-12-08T19:45:08.310Z,100.00
2022-12-08T19:47:34.902Z,100.00
2022-12-08T19:50:20.376Z,100.00
2022-12-08T19:52:46.864Z,100.00
2022-12-08T19:55:13.623Z,100.00
2022-12-08T19:57:40.460Z,100.00
2022-12-08T20:00:10.112Z,100.00
2022-12-08T20:02:37.438Z,100.00
2022-12-08T20:05:05.305Z,100.00
2022-12-08T20:07:31.908Z,100.00
2022-12-08T20:10:04.233Z,100.00
2022-12-08T20:12:31.234Z,100.00
2022-12-08T20:15:00.394Z,100.00
2022-12-08T20:17:30.252Z,100.00
2022-12-08T20:20:05.305Z,100.00
2022-12-08T20:22:33.626Z,100.00
2022-12-08T20:25:01.102Z,100.00
2022-12-08T20:27:30.570Z,100.00
2022-12-08T20:30:00.011Z,100.00
2022-12-08T20:32:30.502Z,100.00
2022-12-08T20:34:59.203Z,100.00
2022-12-08T20:37:29.583Z,100.00
2022-12-08T20:39:57.508Z,100.00
2022-12-08T20:42:24.195Z,100.00
2022-12-08T20:44:50.857Z,100.00
2022-12-08T20:47:17.473Z,100.00
2022-12-08T20:49:44.253Z,100.00
2022-12-08T20:52:10.809Z,100.00
2022-12-08T20:54:37.682Z,100.00
2022-12-08T20:57:05.227Z,100.00
2022-12-08T20:59:32.138Z,100.00
2022-12-08T21:02:02.189Z,100.00
2022-12-08T21:04:31.596Z,100.00
2022-12-08T21:07:00.953Z,100.00
2022-12-08T21:09:30.792Z,100.00
2022-12-08T21:12:00.836Z,100.00
2022-12-08T21:14:30.345Z,100.00
2022-12-08T21:16:59.610Z,100.00
2022-12-08T21:19:28.965Z,100.00
2022-12-08T21:21:55.511Z,100.00
2022-12-08T21:24:22.230Z,100.00
2022-12-08T21:26:48.933Z,100.00
2022-12-08T21:29:16.981Z,100.00
2022-12-08T21:31:43.775Z,100.00
2022-12-08T21:34:11.237Z,100.00
2022-12-08T21:36:37.939Z,100.00
2022-12-08T21:39:10.951Z,100.00
2022-12-08T21:41:55.983Z,100.00
2022-12-08T21:44:23.561Z,100.00
2022-12-08T21:46:50.381Z,100.00
2022-12-08T21:49:17.041Z,100.00
2022-12-08T21:51:43.913Z,100.00
2022-12-08T21:54:18.609Z,100.00
2022-12-08T21:56:46.926Z,100.00
2022-12-08T21:59:13.810Z,100.00
2022-12-08T22:01:43.313Z,100.00
2022-12-08T22:04:12.581Z,100.00
2022-12-08T22:06:39.566Z,100.00
2022-12-08T22:09:07.418Z,100.00
2022-12-08T22:11:34.080Z,100.00
2022-12-08T22:14:03.682Z,100.00
2022-12-08T22:16:33.604Z,100.00
2022-12-08T22:19:03.796Z,100.00
2022-12-08T22:21:31.648Z,100.00
2022-12-08T22:23:58.444Z,100.00
2022-12-08T22:26:25.024Z,100.00
2022-12-08T22:28:51.975Z,100.00
2022-12-08T22:31:21.034Z,100.00
2022-12-08T22:33:48.881Z,100.00
2022-12-08T22:36:21.764Z,100.00
2022-12-08T22:38:48.955Z,100.00
2022-12-08T22:41:16.740Z,100.00
2022-12-08T22:43:43.865Z,100.00
2022-12-08T22:46:14.419Z,100.00
2022-12-08T22:48:41.289Z,100.00
2022-12-08T22:51:08.674Z,100.00
2022-12-08T22:53:35.334Z,100.00
2022-12-08T22:56:09.770Z,100.00
2022-12-08T22:58:37.064Z,100.00
2022-12-08T23:01:04.840Z,100.00
2022-12-08T23:03:37.632Z,100.00
2022-12-08T23:06:12.973Z,100.00
2022-12-08T23:08:39.920Z,100.00
2022-12-08T23:11:06.620Z,100.00
2022-12-08T23:13:37.815Z,100.00
2022-12-08T23:16:08.428Z,100.00
2022-12-08T23:18:35.732Z,100.00
2022-12-08T23:21:11.198Z,100.00
2022-12-08T23:23:38.088Z,100.00
2022-12-08T23:26:12.623Z,100.00
2022-12-08T23:28:39.306Z,100.00
2022-12-08T23:31:09.343Z,100.00
2022-12-08T23:33:36.273Z,100.00
2022-12-08T23:36:06.957Z,100.00
2022-12-08T23:38:36.804Z,100.00
2022-12-08T23:41:05.956Z,100.00
2022-12-08T23:43:35.888Z,100.00
2022-12-08T23:46:04.394Z,100.00
2022-12-08T23:48:36.667Z,100.00
2022-12-08T23:51:03.373Z,100.00
2022-12-08T23:53:31.933Z,100.00
2022-12-08T23:56:17.901Z,100.00
2022-12-08T23:58:45.538Z,100.00
