createdAt,value
2022-08-22T00:01:44.947Z,10.20
2022-08-22T00:02:41.623Z,11.70
2022-08-22T00:02:49.564Z,9.10
2022-08-22T00:03:01.690Z,11.20
2022-08-22T00:03:04.494Z,9.60
2022-08-22T00:03:06.789Z,10.70
2022-08-22T00:04:25.202Z,15.00
2022-08-22T00:07:05.332Z,9.00
2022-08-22T00:09:42.388Z,12.60
2022-08-22T00:12:24.924Z,13.60
2022-08-22T00:15:07.096Z,12.50
2022-08-22T00:17:49.593Z,11.60
2022-08-22T00:20:35.982Z,9.90
2022-08-22T00:23:12.019Z,11.50
2022-08-22T00:25:58.980Z,12.50
2022-08-22T00:28:50.122Z,13.50
2022-08-22T00:31:32.145Z,11.60
2022-08-22T00:34:10.521Z,12.80
2022-08-22T00:37:10.939Z,14.30
2022-08-22T00:40:03.558Z,12.80
2022-08-22T00:42:53.543Z,12.20
2022-08-22T00:45:33.525Z,10.00
2022-08-22T00:48:33.847Z,12.60
2022-08-22T00:51:18.697Z,11.90
2022-08-22T00:54:25.746Z,13.70
2022-08-22T00:57:02.933Z,12.80
2022-08-22T01:00:14.120Z,12.50
2022-08-22T01:03:13.786Z,11.40
2022-08-22T01:05:57.522Z,13.10
2022-08-22T01:08:37.923Z,11.20
2022-08-22T01:11:26.543Z,12.90
2022-08-22T01:14:35.405Z,12.10
2022-08-22T01:17:29.631Z,10.60
2022-08-22T01:20:00.816Z,11.80
2022-08-22T01:22:41.185Z,11.10
2022-08-22T01:25:30.775Z,11.10
2022-08-22T01:28:27.533Z,11.10
2022-08-22T01:31:20.783Z,12.00
2022-08-22T01:34:07.166Z,9.90
2022-08-22T01:37:21.091Z,12.10
2022-08-22T01:40:09.966Z,11.10
2022-08-22T01:42:40.970Z,15.00
2022-08-22T01:45:14.687Z,11.40
2022-08-22T01:50:34.625Z,12.90
2022-08-22T01:53:09.051Z,9.40
2022-08-22T01:55:59.524Z,11.10
2022-08-22T01:58:31.111Z,8.80
2022-08-22T02:01:11.065Z,12.30
2022-08-22T02:03:51.420Z,16.60
2022-08-22T02:06:45.977Z,9.80
2022-08-22T02:09:45.230Z,9.90
2022-08-22T02:12:22.296Z,11.40
2022-08-22T02:15:43.945Z,10.50
2022-08-22T02:18:27.224Z,10.90
2022-08-22T02:21:27.618Z,10.60
2022-08-22T02:24:03.212Z,13.40
2022-08-22T02:26:37.029Z,12.60
2022-08-22T02:31:48.022Z,10.30
2022-08-22T02:34:39.851Z,10.80
2022-08-22T02:37:21.916Z,12.00
2022-08-22T02:40:09.284Z,12.30
2022-08-22T02:42:43.196Z,14.10
2022-08-22T02:45:17.132Z,12.80
2022-08-22T02:48:19.800Z,11.20
2022-08-22T02:51:16.939Z,14.00
2022-08-22T02:53:50.727Z,13.80
2022-08-22T02:59:12.914Z,12.90
2022-08-22T03:01:45.740Z,14.50
2022-08-22T03:04:27.054Z,12.40
2022-08-22T03:07:13.458Z,16.70
2022-08-22T03:10:00.171Z,12.50
2022-08-22T03:13:09.594Z,15.70
2022-08-22T03:16:13.390Z,15.40
2022-08-22T03:18:48.727Z,20.30
2022-08-22T03:21:28.491Z,14.20
2022-08-22T03:24:08.357Z,17.30
2022-08-22T03:26:53.288Z,13.20
2022-08-22T03:29:31.093Z,20.00
2022-08-22T03:32:24.244Z,14.30
2022-08-22T03:35:08.509Z,11.90
2022-08-22T03:37:43.037Z,15.30
2022-08-22T03:40:20.295Z,15.20
2022-08-22T03:43:10.084Z,14.00
2022-08-22T03:45:59.983Z,15.20
2022-08-22T03:49:02.631Z,14.00
2022-08-22T03:51:49.105Z,12.90
2022-08-22T03:54:26.557Z,18.50
2022-08-22T03:57:07.805Z,20.00
2022-08-22T04:00:12.180Z,14.10
2022-08-22T04:02:55.422Z,12.60
2022-08-22T04:05:53.295Z,11.50
2022-08-22T04:08:55.750Z,16.90
2022-08-22T04:11:49.980Z,15.90
2022-08-22T04:14:33.234Z,21.90
2022-08-22T04:17:20.645Z,15.30
2022-08-22T04:20:21.095Z,17.20
2022-08-22T04:23:26.845Z,14.40
2022-08-22T04:26:29.670Z,17.60
2022-08-22T04:29:08.399Z,15.00
2022-08-22T04:31:46.609Z,17.40
2022-08-22T04:34:26.984Z,17.80
2022-08-22T04:37:01.979Z,15.00
2022-08-22T04:39:45.558Z,18.20
2022-08-22T04:42:32.561Z,15.40
2022-08-22T04:45:04.778Z,16.20
2022-08-22T04:47:35.851Z,20.30
2022-08-22T04:50:16.005Z,16.20
2022-08-22T04:52:47.005Z,16.70
2022-08-22T04:55:42.603Z,15.80
2022-08-22T04:58:45.739Z,15.70
2022-08-22T05:01:16.963Z,20.60
2022-08-22T05:03:51.761Z,20.90
2022-08-22T05:06:26.634Z,17.30
2022-08-22T05:09:00.657Z,17.40
2022-08-22T05:11:31.741Z,17.90
2022-08-22T05:14:09.070Z,13.70
2022-08-22T05:16:41.301Z,14.70
2022-08-22T05:19:24.972Z,13.00
2022-08-22T05:21:56.172Z,15.60
2022-08-22T05:24:32.439Z,15.10
2022-08-22T05:27:18.413Z,12.90
2022-08-22T05:29:53.876Z,12.90
2022-08-22T05:32:31.151Z,12.80
2022-08-22T05:35:05.009Z,13.30
2022-08-22T05:37:53.548Z,12.60
2022-08-22T05:40:26.387Z,13.40
2022-08-22T05:42:56.937Z,14.20
2022-08-22T05:45:27.609Z,12.50
2022-08-22T05:48:18.643Z,10.70
2022-08-22T05:50:58.865Z,10.90
2022-08-22T05:53:41.616Z,15.80
2022-08-22T05:56:22.524Z,15.30
2022-08-22T05:58:56.979Z,12.30
2022-08-22T06:01:32.444Z,13.20
2022-08-22T06:04:12.690Z,15.20
2022-08-22T06:06:50.435Z,12.40
2022-08-22T06:09:35.327Z,9.60
2022-08-22T06:12:26.568Z,11.30
2022-08-22T06:15:11.686Z,10.30
2022-08-22T06:18:01.265Z,14.20
2022-08-22T06:20:46.267Z,8.70
2022-08-22T06:23:26.744Z,12.80
2022-08-22T06:25:59.666Z,14.40
2022-08-22T06:31:29.055Z,8.40
2022-08-22T06:34:23.096Z,11.10
2022-08-22T06:36:53.292Z,7.30
2022-08-22T06:39:24.122Z,13.00
2022-08-22T06:42:04.942Z,11.30
2022-08-22T06:44:38.478Z,8.80
2022-08-22T06:49:39.315Z,12.10
2022-08-22T06:52:25.224Z,10.80
2022-08-22T06:55:06.245Z,10.80
2022-08-22T06:57:46.633Z,11.10
2022-08-22T07:00:17.344Z,13.80
2022-08-22T07:03:23.864Z,16.40
2022-08-22T07:05:55.277Z,12.50
2022-08-22T07:08:26.682Z,11.50
2022-08-22T07:11:17.654Z,14.00
2022-08-22T07:13:57.402Z,11.00
2022-08-22T07:16:33.099Z,12.70
2022-08-22T07:19:01.612Z,10.20
2022-08-22T07:21:43.685Z,14.60
2022-08-22T07:24:22.230Z,10.70
2022-08-22T07:26:50.249Z,9.10
2022-08-22T07:29:44.648Z,10.50
2022-08-22T07:32:28.294Z,8.50
2022-08-22T07:35:18.124Z,9.20
2022-08-22T07:38:00.048Z,15.80
2022-08-22T07:40:35.893Z,10.60
2022-08-22T07:43:17.738Z,9.90
2022-08-22T07:46:21.053Z,7.10
2022-08-22T07:49:08.582Z,7.00
2022-08-22T07:51:48.261Z,17.70
2022-08-22T07:54:48.771Z,9.60
2022-08-22T07:57:38.193Z,16.70
2022-08-22T08:00:15.155Z,9.10
2022-08-22T08:03:00.794Z,12.40
2022-08-22T08:05:33.116Z,12.40
2022-08-22T08:08:15.579Z,11.50
2022-08-22T08:10:45.509Z,10.80
2022-08-22T08:13:21.603Z,10.30
2022-08-22T08:15:54.118Z,8.80
2022-08-22T08:18:26.757Z,10.70
2022-08-22T08:21:00.584Z,10.30
2022-08-22T08:23:31.658Z,17.10
2022-08-22T08:26:17.581Z,11.60
2022-08-22T08:28:51.486Z,7.40
2022-08-22T08:31:28.743Z,15.20
2022-08-22T08:34:08.597Z,12.70
2022-08-22T08:36:53.334Z,13.70
2022-08-22T08:39:35.429Z,18.10
2022-08-22T08:42:32.346Z,48.70
2022-08-22T08:45:56.368Z,18.20
2022-08-22T08:48:47.678Z,19.60
2022-08-22T08:51:40.539Z,15.80
2022-08-22T08:55:19.727Z,24.30
2022-08-22T08:58:10.397Z,19.40
2022-08-22T09:00:42.500Z,23.80
2022-08-22T09:03:41.819Z,24.60
2022-08-22T09:06:16.810Z,24.00
2022-08-22T09:09:20.606Z,18.80
2022-08-22T09:12:14.776Z,24.50
2022-08-22T09:17:40.213Z,17.70
2022-08-22T09:20:24.461Z,22.80
2022-08-22T09:23:13.197Z,17.80
2022-08-22T09:26:02.070Z,22.00
2022-08-22T09:28:42.065Z,21.30
2022-08-22T09:32:00.176Z,28.80
2022-08-22T09:34:41.333Z,22.50
2022-08-22T09:37:20.177Z,24.80
2022-08-22T09:40:16.196Z,15.50
2022-08-22T09:43:06.817Z,27.40
2022-08-22T09:45:50.287Z,18.50
2022-08-22T09:48:46.961Z,24.90
2022-08-22T09:51:38.856Z,22.00
2022-08-22T09:54:16.336Z,19.80
2022-08-22T09:57:13.815Z,15.70
2022-08-22T09:59:45.766Z,19.30
2022-08-22T10:02:43.336Z,17.20
2022-08-22T10:06:00.578Z,20.50
2022-08-22T10:08:45.880Z,25.30
2022-08-22T10:11:15.428Z,22.80
2022-08-22T10:14:02.423Z,22.30
2022-08-22T10:16:53.421Z,18.90
2022-08-22T10:19:43.092Z,13.10
2022-08-22T10:22:32.733Z,20.50
2022-08-22T10:25:24.137Z,11.50
2022-08-22T10:28:10.604Z,24.60
2022-08-22T10:30:54.995Z,14.80
2022-08-22T10:33:50.029Z,16.50
2022-08-22T10:36:31.547Z,16.80
2022-08-22T10:39:04.418Z,18.30
2022-08-22T10:41:55.932Z,19.50
2022-08-22T10:44:49.306Z,16.00
2022-08-22T10:47:59.540Z,15.90
2022-08-22T10:50:36.973Z,22.60
2022-08-22T10:53:30.767Z,20.20
2022-08-22T10:56:07.512Z,14.20
2022-08-22T10:59:04.133Z,11.70
2022-08-22T11:01:41.727Z,11.40
2022-08-22T11:04:31.947Z,8.90
2022-08-22T11:07:17.129Z,13.20
2022-08-22T11:09:57.474Z,11.40
2022-08-22T11:12:34.680Z,16.30
2022-08-22T11:15:49.704Z,9.50
2022-08-22T11:18:25.453Z,10.70
2022-08-22T11:21:08.436Z,10.40
2022-08-22T11:23:37.502Z,12.60
2022-08-22T11:26:41.695Z,11.40
2022-08-22T11:29:44.311Z,14.70
2022-08-22T11:32:49.798Z,8.70
2022-08-22T11:35:56.216Z,11.10
2022-08-22T11:38:50.282Z,10.70
2022-08-22T11:41:30.402Z,13.00
2022-08-22T11:44:12.909Z,17.50
2022-08-22T11:46:46.218Z,18.60
2022-08-22T11:51:58.028Z,11.80
2022-08-22T11:54:35.872Z,14.00
2022-08-22T11:57:09.199Z,18.40
2022-08-22T12:00:07.158Z,7.80
2022-08-22T12:02:47.924Z,15.10
2022-08-22T12:05:26.391Z,17.50
2022-08-22T12:08:06.464Z,13.30
2022-08-22T12:10:43.068Z,14.70
2022-08-22T12:13:41.925Z,16.80
2022-08-22T12:16:23.309Z,24.90
2022-08-22T12:19:23.830Z,11.70
2022-08-22T12:22:10.672Z,14.30
2022-08-22T12:25:06.180Z,12.30
2022-08-22T12:28:05.589Z,13.10
2022-08-22T12:30:39.707Z,12.30
2022-08-22T12:33:42.208Z,8.20
2022-08-22T12:36:20.215Z,13.80
2022-08-22T12:39:20.698Z,10.90
2022-08-22T12:42:21.386Z,11.60
2022-08-22T12:45:20.237Z,9.70
2022-08-22T12:48:29.721Z,15.20
2022-08-22T12:51:22.932Z,15.10
2022-08-22T12:54:23.102Z,17.00
2022-08-22T12:57:00.377Z,11.70
2022-08-22T12:59:41.721Z,19.10
2022-08-22T13:02:18.039Z,10.20
2022-08-22T13:04:55.431Z,11.30
2022-08-22T13:07:35.186Z,16.20
2022-08-22T13:10:41.643Z,12.50
2022-08-22T13:13:36.928Z,15.20
2022-08-22T13:16:11.713Z,12.60
2022-08-22T13:18:53.471Z,11.10
2022-08-22T13:21:31.470Z,9.50
2022-08-22T13:24:11.916Z,24.00
2022-08-22T13:26:49.211Z,18.30
2022-08-22T13:29:27.515Z,14.90
2022-08-22T13:32:16.818Z,19.70
2022-08-22T13:34:52.440Z,13.70
2022-08-22T13:37:31.827Z,16.30
2022-08-22T13:40:04.641Z,12.30
2022-08-22T13:42:43.965Z,10.60
2022-08-22T13:45:24.202Z,11.80
2022-08-22T13:47:58.556Z,19.50
2022-08-22T13:50:37.517Z,11.20
2022-08-22T13:54:21.538Z,23.20
2022-08-22T13:57:18.780Z,23.90
2022-08-22T14:00:06.347Z,15.50
2022-08-22T14:02:47.064Z,20.90
2022-08-22T14:05:28.717Z,21.10
2022-08-22T14:08:12.893Z,24.20
2022-08-22T14:10:55.171Z,20.90
2022-08-22T14:13:36.726Z,15.50
2022-08-22T14:16:10.607Z,23.10
2022-08-22T14:18:50.260Z,27.80
2022-08-22T14:21:42.669Z,29.50
2022-08-22T14:24:45.356Z,13.70
2022-08-22T14:27:26.980Z,14.90
2022-08-22T14:30:20.461Z,22.20
2022-08-22T14:32:54.490Z,20.50
2022-08-22T14:35:35.245Z,30.50
2022-08-22T14:38:30.082Z,15.60
2022-08-22T14:41:14.540Z,19.00
2022-08-22T14:43:49.574Z,21.80
2022-08-22T14:46:33.783Z,19.50
2022-08-22T14:49:11.530Z,22.30
2022-08-22T14:51:51.316Z,12.90
2022-08-22T14:54:22.776Z,17.10
2022-08-22T14:56:59.688Z,14.50
2022-08-22T14:59:50.282Z,22.30
2022-08-22T15:02:37.111Z,28.30
2022-08-22T15:05:21.312Z,19.50
2022-08-22T15:07:59.535Z,15.20
2022-08-22T15:10:34.277Z,13.50
2022-08-22T15:13:08.078Z,22.00
2022-08-22T15:15:49.458Z,16.00
2022-08-22T15:18:27.721Z,24.10
2022-08-22T15:21:12.881Z,18.20
2022-08-22T15:23:46.805Z,14.70
2022-08-22T15:26:30.817Z,17.80
2022-08-22T15:29:10.618Z,20.30
2022-08-22T15:31:46.769Z,16.00
2022-08-22T15:34:34.574Z,19.90
2022-08-22T15:37:16.503Z,17.10
2022-08-22T15:40:27.332Z,11.30
2022-08-22T15:43:00.174Z,20.00
2022-08-22T15:45:36.055Z,18.00
2022-08-22T15:48:10.711Z,17.60
2022-08-22T15:50:55.056Z,20.50
2022-08-22T15:53:45.787Z,23.60
2022-08-22T15:56:15.430Z,22.80
2022-08-22T15:58:52.759Z,15.40
2022-08-22T16:01:24.710Z,20.90
2022-08-22T16:04:03.120Z,12.70
2022-08-22T16:06:51.411Z,15.00
2022-08-22T16:09:46.624Z,15.40
2022-08-22T16:12:33.006Z,31.80
2022-08-22T16:15:05.395Z,12.20
2022-08-22T16:17:46.017Z,15.90
2022-08-22T16:20:21.300Z,20.20
2022-08-22T16:22:58.804Z,17.70
2022-08-22T16:25:44.971Z,15.30
2022-08-22T16:28:41.413Z,25.30
2022-08-22T16:31:27.722Z,16.70
2022-08-22T16:34:16.498Z,18.60
2022-08-22T16:36:47.393Z,16.00
2022-08-22T16:39:21.459Z,11.20
2022-08-22T16:41:51.855Z,14.90
2022-08-22T16:44:29.219Z,14.10
2022-08-22T16:47:19.484Z,12.30
2022-08-22T16:49:50.518Z,16.90
2022-08-22T16:52:22.387Z,17.20
2022-08-22T16:54:55.112Z,16.30
2022-08-22T16:57:38.154Z,12.80
2022-08-22T17:00:22.799Z,10.50
2022-08-22T17:03:29.235Z,8.30
2022-08-22T17:06:28.704Z,11.10
2022-08-22T17:09:28.020Z,10.60
2022-08-22T17:12:44.131Z,15.00
2022-08-22T17:15:55.335Z,9.80
2022-08-22T17:19:19.537Z,8.20
2022-08-22T17:22:02.378Z,7.50
2022-08-22T17:24:41.242Z,14.80
2022-08-22T17:27:30.404Z,10.90
2022-08-22T17:30:09.362Z,13.60
2022-08-22T17:32:59.760Z,9.40
2022-08-22T17:36:26.566Z,22.20
2022-08-22T17:38:58.521Z,11.90
2022-08-22T17:41:47.351Z,12.30
2022-08-22T17:44:30.225Z,10.50
2022-08-22T17:47:15.039Z,10.20
2022-08-22T17:49:45.117Z,11.90
2022-08-22T17:52:36.716Z,10.10
2022-08-22T17:55:25.771Z,11.90
2022-08-22T17:58:02.754Z,9.20
2022-08-22T18:00:35.941Z,12.20
2022-08-22T18:03:24.603Z,11.80
2022-08-22T18:05:58.817Z,10.30
2022-08-22T18:12:05.994Z,9.80
2022-08-22T18:14:45.517Z,10.50
2022-08-22T18:17:25.883Z,11.60
2022-08-22T18:20:00.176Z,9.90
2022-08-22T18:22:40.156Z,12.20
2022-08-22T18:25:13.761Z,10.40
2022-08-22T18:28:03.570Z,10.10
2022-08-22T18:30:39.006Z,14.80
2022-08-22T18:33:22.980Z,11.20
2022-08-22T18:36:11.084Z,8.00
2022-08-22T18:38:51.886Z,9.20
2022-08-22T18:41:33.203Z,9.90
2022-08-22T18:44:16.495Z,13.30
2022-08-22T18:46:47.921Z,11.00
2022-08-22T18:49:43.402Z,15.10
2022-08-22T18:52:22.006Z,13.20
2022-08-22T18:54:50.074Z,8.00
2022-08-22T18:57:31.025Z,14.80
2022-08-22T19:00:16.931Z,9.90
2022-08-22T19:03:27.277Z,9.70
2022-08-22T19:06:17.280Z,13.10
2022-08-22T19:09:25.373Z,12.10
2022-08-22T19:12:31.483Z,13.40
2022-08-22T19:15:35.450Z,18.40
2022-08-22T19:18:28.683Z,12.30
2022-08-22T19:21:38.695Z,11.00
2022-08-22T19:24:28.827Z,10.50
2022-08-22T19:27:18.737Z,19.10
2022-08-22T19:29:46.898Z,16.60
2022-08-22T19:32:46.498Z,42.40
2022-08-22T19:35:21.950Z,50.60
2022-08-22T19:37:59.669Z,61.80
2022-08-22T19:40:46.526Z,71.80
2022-08-22T19:43:30.290Z,67.80
2022-08-22T19:46:01.239Z,68.50
2022-08-22T19:48:44.713Z,85.00
2022-08-22T19:51:25.336Z,73.30
2022-08-22T19:54:21.939Z,77.00
2022-08-22T19:57:01.228Z,64.20
2022-08-22T20:00:19.914Z,33.30
2022-08-22T20:03:22.242Z,61.10
2022-08-22T20:06:02.139Z,40.50
2022-08-22T20:08:45.317Z,48.50
2022-08-22T20:11:42.801Z,51.20
2022-08-22T20:14:24.993Z,56.70
2022-08-22T20:17:33.830Z,60.20
2022-08-22T20:20:27.938Z,64.20
2022-08-22T20:23:05.359Z,57.30
2022-08-22T20:25:44.212Z,65.00
2022-08-22T20:28:29.880Z,60.90
2022-08-22T20:31:02.381Z,67.80
2022-08-22T20:33:38.047Z,73.90
2022-08-22T20:36:16.738Z,62.40
2022-08-22T20:39:19.798Z,55.70
2022-08-22T20:41:56.545Z,71.60
2022-08-22T20:44:33.238Z,67.50
2022-08-22T20:47:06.178Z,69.20
2022-08-22T20:49:47.361Z,74.90
2022-08-22T20:52:32.672Z,66.00
2022-08-22T20:55:12.248Z,53.50
2022-08-22T20:58:06.171Z,74.20
2022-08-22T21:00:45.598Z,62.30
2022-08-22T21:03:25.216Z,60.10
2022-08-22T21:05:53.295Z,64.80
2022-08-22T21:08:27.072Z,62.00
2022-08-22T21:13:48.648Z,65.60
2022-08-22T21:16:31.415Z,57.10
2022-08-22T21:19:03.828Z,59.60
2022-08-22T21:21:34.477Z,66.10
2022-08-22T21:24:06.494Z,61.90
2022-08-22T21:26:39.443Z,68.20
2022-08-22T21:29:13.596Z,76.10
2022-08-22T21:31:49.420Z,60.70
2022-08-22T21:34:23.976Z,65.90
2022-08-22T21:36:55.434Z,61.90
2022-08-22T21:39:35.736Z,79.90
2022-08-22T21:42:03.795Z,75.20
2022-08-22T21:44:31.890Z,69.20
2022-08-22T21:47:36.329Z,70.00
2022-08-22T21:50:18.994Z,76.70
2022-08-22T21:52:56.099Z,61.60
2022-08-22T21:55:31.830Z,69.40
2022-08-22T21:58:10.478Z,80.30
2022-08-22T22:00:49.562Z,81.60
2022-08-22T22:03:23.119Z,83.30
2022-08-22T22:05:54.929Z,79.20
2022-08-22T22:08:23.565Z,85.90
2022-08-22T22:11:08.366Z,77.30
2022-08-22T22:13:37.454Z,72.20
2022-08-22T22:16:07.621Z,74.10
2022-08-22T22:18:38.209Z,84.90
2022-08-22T22:21:06.846Z,75.40
2022-08-22T22:23:35.495Z,73.50
2022-08-22T22:26:06.130Z,73.80
2022-08-22T22:28:41.067Z,68.20
2022-08-22T22:31:10.107Z,64.00
2022-08-22T22:33:42.622Z,70.30
2022-08-22T22:36:20.138Z,64.50
2022-08-22T22:38:48.815Z,74.70
2022-08-22T22:41:25.327Z,69.20
2022-08-22T22:43:55.375Z,75.30
2022-08-22T22:46:24.405Z,55.90
2022-08-22T22:48:53.188Z,64.90
2022-08-22T22:51:21.550Z,54.50
2022-08-22T22:53:50.009Z,64.10
2022-08-22T22:56:21.734Z,68.00
2022-08-22T22:59:00.630Z,73.70
2022-08-22T23:01:29.487Z,68.50
2022-08-22T23:04:03.330Z,60.50
2022-08-22T23:06:34.779Z,78.90
2022-08-22T23:09:03.392Z,69.10
2022-08-22T23:11:31.564Z,59.40
2022-08-22T23:14:01.661Z,55.70
2022-08-22T23:16:34.003Z,57.00
2022-08-22T23:19:13.637Z,56.70
2022-08-22T23:21:43.031Z,58.70
2022-08-22T23:24:12.048Z,64.90
2022-08-22T23:26:41.207Z,71.40
2022-08-22T23:29:10.732Z,57.80
2022-08-22T23:31:43.870Z,60.70
2022-08-22T23:34:22.824Z,55.90
2022-08-22T23:36:53.522Z,60.60
2022-08-22T23:39:24.221Z,60.80
2022-08-22T23:41:52.771Z,65.60
2022-08-22T23:44:24.342Z,71.00
2022-08-22T23:46:53.349Z,68.80
2022-08-22T23:49:21.736Z,63.00
2022-08-22T23:51:50.544Z,69.50
2022-08-22T23:54:19.155Z,58.80
2022-08-22T23:56:50.644Z,63.30
2022-08-22T23:59:22.586Z,58.60
