createdAt,value
2022-08-20T00:01:35.508Z,19.08
2022-08-20T00:04:02.086Z,19.19
2022-08-20T00:06:28.639Z,19.14
2022-08-20T00:08:55.149Z,19.05
2022-08-20T00:11:25.079Z,18.99
2022-08-20T00:13:55.283Z,19.00
2022-08-20T00:16:23.801Z,18.95
2022-08-20T00:18:51.091Z,18.86
2022-08-20T00:21:19.457Z,18.81
2022-08-20T00:23:49.439Z,19.00
2022-08-20T00:26:17.103Z,18.85
2022-08-20T00:28:43.654Z,19.08
2022-08-20T00:31:12.464Z,18.93
2022-08-20T00:33:39.378Z,18.95
2022-08-20T00:36:09.420Z,18.93
2022-08-20T00:38:37.870Z,18.91
2022-08-20T00:41:05.937Z,18.81
2022-08-20T00:43:38.191Z,18.84
2022-08-20T00:46:09.488Z,18.85
2022-08-20T00:48:38.494Z,18.89
2022-08-20T00:51:50.013Z,18.77
2022-08-20T00:54:28.948Z,18.77
2022-08-20T00:57:07.252Z,18.76
2022-08-20T00:59:37.343Z,18.72
2022-08-20T01:02:07.671Z,18.56
2022-08-20T01:04:34.905Z,18.38
2022-08-20T01:07:03.442Z,18.59
2022-08-20T01:09:50.244Z,18.52
2022-08-20T01:12:17.229Z,18.46
2022-08-20T01:14:45.436Z,18.30
2022-08-20T01:17:17.680Z,18.39
2022-08-20T01:19:58.321Z,18.42
2022-08-20T01:23:14.456Z,18.57
2022-08-20T01:26:03.427Z,18.55
2022-08-20T01:28:45.651Z,18.57
2022-08-20T01:31:15.787Z,18.78
2022-08-20T01:33:44.973Z,18.79
2022-08-20T01:36:14.372Z,18.65
2022-08-20T01:38:53.868Z,18.69
2022-08-20T01:41:30.733Z,18.67
2022-08-20T01:43:58.831Z,18.61
2022-08-20T01:46:32.818Z,18.63
2022-08-20T01:49:13.541Z,18.60
2022-08-20T01:51:42.667Z,18.51
2022-08-20T01:54:09.298Z,18.50
2022-08-20T01:56:52.157Z,18.61
2022-08-20T01:59:19.264Z,18.67
2022-08-20T02:01:46.151Z,18.68
2022-08-20T02:04:15.319Z,18.57
2022-08-20T02:06:55.926Z,18.31
2022-08-20T02:09:23.730Z,18.43
2022-08-20T02:11:50.350Z,18.44
2022-08-20T02:14:17.108Z,18.33
2022-08-20T02:16:55.160Z,18.31
2022-08-20T02:19:42.422Z,18.22
2022-08-20T02:22:17.974Z,18.17
2022-08-20T02:24:44.485Z,18.25
2022-08-20T02:27:11.513Z,18.16
2022-08-20T02:29:38.824Z,18.09
2022-08-20T02:32:32.379Z,18.21
2022-08-20T02:34:52.941Z,18.07
2022-08-20T02:37:19.478Z,18.16
2022-08-20T02:39:47.075Z,18.14
2022-08-20T02:42:14.412Z,18.21
2022-08-20T02:44:40.945Z,18.14
2022-08-20T02:47:07.748Z,18.05
2022-08-20T02:49:34.963Z,18.10
2022-08-20T02:52:01.532Z,17.90
2022-08-20T02:54:29.321Z,17.83
2022-08-20T02:56:56.095Z,17.70
2022-08-20T02:59:22.618Z,17.83
2022-08-20T03:01:55.852Z,17.90
2022-08-20T03:04:30.389Z,17.78
2022-08-20T03:06:57.987Z,17.79
2022-08-20T03:09:24.644Z,17.78
2022-08-20T03:11:51.369Z,17.92
2022-08-20T03:14:17.883Z,17.91
2022-08-20T03:16:44.434Z,17.87
2022-08-20T03:19:10.976Z,17.90
2022-08-20T03:21:37.502Z,17.83
2022-08-20T03:24:04.270Z,17.75
2022-08-20T03:26:31.237Z,17.79
2022-08-20T03:28:58.097Z,17.63
2022-08-20T03:31:24.648Z,17.56
2022-08-20T03:33:53.394Z,17.43
2022-08-20T03:36:28.051Z,17.57
2022-08-20T03:39:00.557Z,17.70
2022-08-20T03:41:27.598Z,17.62
2022-08-20T03:43:54.888Z,17.70
2022-08-20T03:46:22.062Z,17.62
2022-08-20T03:48:59.897Z,17.68
2022-08-20T03:51:29.432Z,17.60
2022-08-20T03:53:56.254Z,17.59
2022-08-20T03:56:22.938Z,17.64
2022-08-20T03:58:49.521Z,17.55
2022-08-20T04:01:44.260Z,17.59
2022-08-20T04:04:03.196Z,17.54
2022-08-20T04:06:30.377Z,17.69
2022-08-20T04:08:57.062Z,17.70
2022-08-20T04:11:24.324Z,17.73
2022-08-20T04:13:51.254Z,17.79
2022-08-20T04:16:19.326Z,17.79
2022-08-20T04:19:01.755Z,17.81
2022-08-20T04:21:33.446Z,17.96
2022-08-20T04:24:02.503Z,17.91
2022-08-20T04:26:29.998Z,17.83
2022-08-20T04:28:56.849Z,17.84
2022-08-20T04:31:33.129Z,17.93
2022-08-20T04:34:01.763Z,17.82
2022-08-20T04:36:28.424Z,17.80
2022-08-20T04:38:54.962Z,17.94
2022-08-20T04:41:24.150Z,17.98
2022-08-20T04:43:54.179Z,18.03
2022-08-20T04:46:23.611Z,18.09
2022-08-20T04:48:50.255Z,18.05
2022-08-20T04:51:23.432Z,18.02
2022-08-20T04:53:53.600Z,18.14
2022-08-20T04:56:26.504Z,18.04
2022-08-20T04:58:55.746Z,18.08
2022-08-20T05:01:23.925Z,18.00
2022-08-20T05:03:51.258Z,18.15
2022-08-20T05:06:18.795Z,18.16
2022-08-20T05:08:45.881Z,18.14
2022-08-20T05:11:33.072Z,18.08
2022-08-20T05:14:01.060Z,18.10
2022-08-20T05:16:27.581Z,18.08
2022-08-20T05:18:54.195Z,18.02
2022-08-20T05:21:21.460Z,18.14
2022-08-20T05:23:49.291Z,18.24
2022-08-20T05:26:16.423Z,18.28
2022-08-20T05:28:58.065Z,18.16
2022-08-20T05:31:31.494Z,18.25
2022-08-20T05:33:59.426Z,18.27
2022-08-20T05:36:25.926Z,18.20
2022-08-20T05:38:53.874Z,18.24
2022-08-20T05:41:28.561Z,18.28
2022-08-20T05:44:01.281Z,18.20
2022-08-20T05:46:29.706Z,18.26
2022-08-20T05:48:59.322Z,18.22
2022-08-20T05:51:26.857Z,18.38
2022-08-20T05:53:53.395Z,18.42
2022-08-20T05:56:19.906Z,18.54
2022-08-20T05:58:53.221Z,18.38
2022-08-20T06:01:19.790Z,18.42
2022-08-20T06:04:12.329Z,18.34
2022-08-20T06:06:45.319Z,18.33
2022-08-20T06:09:13.401Z,18.39
2022-08-20T06:11:40.005Z,18.43
2022-08-20T06:14:06.570Z,18.54
2022-08-20T06:16:33.299Z,18.59
2022-08-20T06:19:00.081Z,18.54
2022-08-20T06:21:29.907Z,18.52
2022-08-20T06:23:58.259Z,18.52
2022-08-20T06:26:29.936Z,18.56
2022-08-20T06:28:58.684Z,18.70
2022-08-20T06:31:25.357Z,18.81
2022-08-20T06:33:51.890Z,18.91
2022-08-20T06:36:19.274Z,19.08
2022-08-20T06:38:46.347Z,19.29
2022-08-20T06:41:13.989Z,19.28
2022-08-20T06:43:40.909Z,19.52
2022-08-20T06:46:08.281Z,19.52
2022-08-20T06:48:34.906Z,19.52
2022-08-20T06:51:01.614Z,19.47
2022-08-20T06:53:29.089Z,19.40
2022-08-20T06:56:00.920Z,19.26
2022-08-20T06:58:37.322Z,19.19
2022-08-20T07:01:09.606Z,18.92
2022-08-20T07:03:38.742Z,18.99
2022-08-20T07:06:06.325Z,19.00
2022-08-20T07:08:33.398Z,19.04
2022-08-20T07:11:00.061Z,19.25
2022-08-20T07:13:28.358Z,19.29
2022-08-20T07:15:55.837Z,19.33
2022-08-20T07:18:28.312Z,19.29
2022-08-20T07:20:56.535Z,19.37
2022-08-20T07:23:24.230Z,19.50
2022-08-20T07:25:50.855Z,19.40
2022-08-20T07:28:21.924Z,19.39
2022-08-20T07:31:13.495Z,19.36
2022-08-20T07:33:41.814Z,19.44
2022-08-20T07:36:09.158Z,19.50
2022-08-20T07:38:36.344Z,19.48
2022-08-20T07:41:08.143Z,19.48
2022-08-20T07:43:34.777Z,19.56
2022-08-20T07:46:07.420Z,19.66
2022-08-20T07:48:37.074Z,19.79
2022-08-20T07:51:05.114Z,19.89
2022-08-20T07:53:35.823Z,20.05
2022-08-20T07:56:10.278Z,20.54
2022-08-20T07:58:47.449Z,20.66
2022-08-20T08:01:14.021Z,20.59
2022-08-20T08:03:50.296Z,20.54
2022-08-20T08:06:29.967Z,20.61
2022-08-20T08:09:05.055Z,21.16
2022-08-20T08:11:34.898Z,21.51
2022-08-20T08:14:02.869Z,21.50
2022-08-20T08:16:32.623Z,21.43
2022-08-20T08:19:02.233Z,21.22
2022-08-20T08:21:30.217Z,21.87
2022-08-20T08:23:56.971Z,22.37
2022-08-20T08:26:23.926Z,22.69
2022-08-20T08:28:50.803Z,22.72
2022-08-20T08:31:17.366Z,22.67
2022-08-20T08:33:43.991Z,22.34
2022-08-20T08:36:14.165Z,21.96
2022-08-20T08:38:43.664Z,22.00
2022-08-20T08:41:19.721Z,21.99
2022-08-20T08:43:49.756Z,22.15
2022-08-20T08:46:20.720Z,22.13
2022-08-20T08:48:50.135Z,22.13
2022-08-20T08:51:30.109Z,21.91
2022-08-20T08:53:57.366Z,21.88
2022-08-20T08:56:27.241Z,21.92
2022-08-20T08:58:55.663Z,21.91
2022-08-20T09:01:55.132Z,22.15
2022-08-20T09:04:16.218Z,22.21
2022-08-20T09:06:53.693Z,22.27
2022-08-20T09:09:35.610Z,22.42
2022-08-20T09:12:07.716Z,22.61
2022-08-20T09:14:34.709Z,22.71
2022-08-20T09:17:01.370Z,22.63
2022-08-20T09:19:27.997Z,22.84
2022-08-20T09:21:54.543Z,22.84
2022-08-20T09:24:21.110Z,22.83
2022-08-20T09:26:47.761Z,22.61
2022-08-20T09:29:14.595Z,22.79
2022-08-20T09:31:41.582Z,23.37
2022-08-20T09:34:08.545Z,23.24
2022-08-20T09:36:35.372Z,22.92
2022-08-20T09:39:02.782Z,23.11
2022-08-20T09:41:31.218Z,22.97
2022-08-20T09:44:00.477Z,22.88
2022-08-20T09:46:27.680Z,22.94
2022-08-20T09:48:54.889Z,23.21
2022-08-20T09:51:22.076Z,23.53
2022-08-20T09:53:49.100Z,23.95
2022-08-20T09:56:16.705Z,23.94
2022-08-20T09:58:50.962Z,23.73
2022-08-20T10:01:19.860Z,23.69
2022-08-20T10:03:50.493Z,23.61
2022-08-20T10:06:20.133Z,24.24
2022-08-20T10:08:48.065Z,25.10
2022-08-20T10:11:14.687Z,24.60
2022-08-20T10:13:41.451Z,23.90
2022-08-20T10:16:08.357Z,24.30
2022-08-20T10:18:36.451Z,24.29
2022-08-20T10:21:03.096Z,24.36
2022-08-20T10:23:30.413Z,24.73
2022-08-20T10:25:57.027Z,24.19
2022-08-20T10:28:23.720Z,24.37
2022-08-20T10:30:50.249Z,24.43
2022-08-20T10:33:16.863Z,24.22
2022-08-20T10:35:43.382Z,24.80
2022-08-20T10:38:09.885Z,25.28
2022-08-20T10:40:36.494Z,25.66
2022-08-20T10:43:03.430Z,25.42
2022-08-20T10:45:30.888Z,25.45
2022-08-20T10:48:01.383Z,25.60
2022-08-20T10:50:30.580Z,26.87
2022-08-20T10:52:57.614Z,26.11
2022-08-20T10:55:24.245Z,26.38
2022-08-20T10:57:50.778Z,26.17
2022-08-20T11:00:19.029Z,26.82
2022-08-20T11:02:45.637Z,26.81
2022-08-20T11:05:12.197Z,26.85
2022-08-20T11:07:59.842Z,25.34
2022-08-20T11:10:28.985Z,25.39
2022-08-20T11:12:55.751Z,25.16
2022-08-20T11:15:22.318Z,25.39
2022-08-20T11:17:48.934Z,25.78
2022-08-20T11:20:18.187Z,25.99
2022-08-20T11:22:44.900Z,25.97
2022-08-20T11:25:11.541Z,25.22
2022-08-20T11:27:43.016Z,25.73
2022-08-20T11:30:13.264Z,26.29
2022-08-20T11:32:39.915Z,26.55
2022-08-20T11:35:38.398Z,26.79
2022-08-20T11:37:55.598Z,26.22
2022-08-20T11:40:23.181Z,25.26
2022-08-20T11:43:13.107Z,25.00
2022-08-20T11:45:37.411Z,26.95
2022-08-20T11:48:04.706Z,27.95
2022-08-20T11:50:31.279Z,27.65
2022-08-20T11:52:57.926Z,27.04
2022-08-20T11:55:28.567Z,26.42
2022-08-20T11:57:58.216Z,26.72
2022-08-20T12:00:32.282Z,26.04
2022-08-20T12:03:05.481Z,25.22
2022-08-20T12:05:35.371Z,25.29
2022-08-20T12:08:02.123Z,25.60
2022-08-20T12:10:29.324Z,25.74
2022-08-20T12:12:57.235Z,27.45
2022-08-20T12:15:25.340Z,28.09
2022-08-20T12:17:52.298Z,27.83
2022-08-20T12:20:18.954Z,27.74
2022-08-20T12:22:45.486Z,29.02
2022-08-20T12:25:13.304Z,29.27
2022-08-20T12:27:40.738Z,29.33
2022-08-20T12:30:11.425Z,29.59
2022-08-20T12:32:38.317Z,29.29
2022-08-20T12:35:07.086Z,29.68
2022-08-20T12:37:34.033Z,28.04
2022-08-20T12:40:05.261Z,27.53
2022-08-20T12:42:31.857Z,28.06
2022-08-20T12:45:00.354Z,28.92
2022-08-20T12:47:36.203Z,28.25
2022-08-20T12:50:12.508Z,28.72
2022-08-20T12:52:39.846Z,28.90
2022-08-20T12:55:09.145Z,29.75
2022-08-20T12:57:44.226Z,30.88
2022-08-20T13:00:13.373Z,35.20
2022-08-20T13:02:41.362Z,33.34
2022-08-20T13:05:10.314Z,32.02
2022-08-20T13:07:37.075Z,30.59
2022-08-20T13:10:06.333Z,30.97
2022-08-20T13:12:32.891Z,30.75
2022-08-20T13:14:59.414Z,29.88
2022-08-20T13:17:38.664Z,29.61
2022-08-20T13:20:10.785Z,30.02
2022-08-20T13:22:37.504Z,29.88
2022-08-20T13:25:05.905Z,30.21
2022-08-20T13:27:32.590Z,30.39
2022-08-20T13:29:59.387Z,30.38
2022-08-20T13:32:26.536Z,30.76
2022-08-20T13:34:53.219Z,30.25
2022-08-20T13:37:25.588Z,30.45
2022-08-20T13:39:53.826Z,30.16
2022-08-20T13:42:20.789Z,31.32
2022-08-20T13:44:48.014Z,28.74
2022-08-20T13:47:24.414Z,29.26
2022-08-20T13:50:10.832Z,30.00
2022-08-20T13:52:38.522Z,30.62
2022-08-20T13:55:07.659Z,30.67
2022-08-20T13:57:34.770Z,30.86
2022-08-20T14:00:01.722Z,30.87
2022-08-20T14:02:28.623Z,30.76
2022-08-20T14:04:55.450Z,29.49
2022-08-20T14:07:32.010Z,28.62
2022-08-20T14:10:07.037Z,29.92
2022-08-20T14:12:33.719Z,29.68
2022-08-20T14:15:00.273Z,29.00
2022-08-20T14:17:41.250Z,28.65
2022-08-20T14:20:14.513Z,29.61
2022-08-20T14:22:41.870Z,29.05
2022-08-20T14:25:10.525Z,30.25
2022-08-20T14:27:37.939Z,29.82
2022-08-20T14:30:07.734Z,29.82
2022-08-20T14:32:34.606Z,29.47
2022-08-20T14:35:02.180Z,29.42
2022-08-20T14:37:38.390Z,28.54
2022-08-20T14:40:08.362Z,28.35
2022-08-20T14:42:35.439Z,28.34
2022-08-20T14:45:02.580Z,29.22
2022-08-20T14:47:33.223Z,28.16
2022-08-20T14:50:03.132Z,29.38
2022-08-20T14:52:33.812Z,30.43
2022-08-20T14:55:00.528Z,30.11
2022-08-20T14:57:27.724Z,29.02
2022-08-20T14:59:54.354Z,27.93
2022-08-20T15:02:20.934Z,28.27
2022-08-20T15:04:52.248Z,29.70
2022-08-20T15:07:32.526Z,31.16
2022-08-20T15:10:00.908Z,32.98
2022-08-20T15:12:28.744Z,32.12
2022-08-20T15:14:55.347Z,33.81
2022-08-20T15:17:27.371Z,33.39
2022-08-20T15:19:54.769Z,30.71
2022-08-20T15:22:23.474Z,29.59
2022-08-20T15:24:55.477Z,31.99
2022-08-20T15:27:25.353Z,34.37
2022-08-20T15:29:53.362Z,31.54
2022-08-20T15:32:20.961Z,32.88
2022-08-20T15:34:47.775Z,33.83
2022-08-20T15:37:18.957Z,34.51
2022-08-20T15:39:45.774Z,36.03
2022-08-20T15:42:13.071Z,35.38
2022-08-20T15:44:40.594Z,35.68
2022-08-20T15:47:32.301Z,34.90
2022-08-20T15:50:09.295Z,35.38
2022-08-20T15:52:42.874Z,35.35
2022-08-20T15:55:13.445Z,36.90
2022-08-20T15:58:04.004Z,36.05
2022-08-20T16:00:46.201Z,36.30
2022-08-20T16:03:27.967Z,36.31
2022-08-20T16:06:15.225Z,31.91
2022-08-20T16:09:00.430Z,30.63
2022-08-20T16:11:45.319Z,30.96
2022-08-20T16:14:19.742Z,31.48
2022-08-20T16:16:50.538Z,30.07
2022-08-20T16:19:35.026Z,28.79
2022-08-20T16:22:04.807Z,31.07
2022-08-20T16:24:32.331Z,30.48
2022-08-20T16:27:01.567Z,29.27
2022-08-20T16:29:43.263Z,28.45
2022-08-20T16:32:31.705Z,30.68
2022-08-20T16:35:37.702Z,29.96
2022-08-20T16:38:54.634Z,29.73
2022-08-20T16:41:23.945Z,28.12
2022-08-20T16:43:59.946Z,27.47
2022-08-20T16:46:36.121Z,27.40
2022-08-20T16:49:13.374Z,27.22
2022-08-20T16:51:52.276Z,27.77
2022-08-20T16:54:28.261Z,27.84
2022-08-20T16:57:04.166Z,27.88
2022-08-20T16:59:32.621Z,27.74
2022-08-20T17:02:11.163Z,27.69
2022-08-20T17:04:59.505Z,27.78
2022-08-20T17:07:46.823Z,27.81
2022-08-20T17:10:22.950Z,27.74
2022-08-20T17:13:00.325Z,27.57
2022-08-20T17:15:31.138Z,27.54
2022-08-20T17:18:16.170Z,27.31
2022-08-20T17:20:44.948Z,27.21
2022-08-20T17:23:18.004Z,27.16
2022-08-20T17:25:54.570Z,27.23
2022-08-20T17:28:23.098Z,28.46
2022-08-20T17:30:49.747Z,28.97
2022-08-20T17:33:33.481Z,28.24
2022-08-20T17:36:06.547Z,27.96
2022-08-20T17:38:51.622Z,27.63
2022-08-20T17:41:30.941Z,27.37
2022-08-20T17:44:02.489Z,27.09
2022-08-20T17:46:33.354Z,27.03
2022-08-20T17:49:05.370Z,27.41
2022-08-20T17:51:36.890Z,27.25
2022-08-20T17:54:13.172Z,27.14
2022-08-20T17:56:42.735Z,26.88
2022-08-20T17:59:33.559Z,26.69
2022-08-20T18:02:08.935Z,26.63
2022-08-20T18:04:35.727Z,26.34
2022-08-20T18:07:11.275Z,26.35
2022-08-20T18:09:59.867Z,26.49
2022-08-20T18:12:58.035Z,26.34
2022-08-20T18:15:32.653Z,26.14
2022-08-20T18:18:05.029Z,26.12
2022-08-20T18:20:54.677Z,26.14
2022-08-20T18:23:32.842Z,26.16
2022-08-20T18:26:06.365Z,26.14
2022-08-20T18:28:54.342Z,25.98
2022-08-20T18:31:31.815Z,25.75
2022-08-20T18:34:09.643Z,25.80
2022-08-20T18:36:36.487Z,25.76
2022-08-20T18:39:10.038Z,25.76
2022-08-20T18:41:43.669Z,25.76
2022-08-20T18:44:26.845Z,25.62
2022-08-20T18:46:56.481Z,25.58
2022-08-20T18:49:32.685Z,25.41
2022-08-20T18:52:11.437Z,25.31
2022-08-20T18:54:40.454Z,25.32
2022-08-20T18:57:17.462Z,25.17
2022-08-20T18:59:51.201Z,25.10
2022-08-20T19:02:32.515Z,25.01
2022-08-20T19:05:04.486Z,24.92
2022-08-20T19:07:43.264Z,24.80
2022-08-20T19:10:41.553Z,24.70
2022-08-20T19:13:26.478Z,24.49
2022-08-20T19:16:00.991Z,24.45
2022-08-20T19:18:37.398Z,24.48
2022-08-20T19:21:04.968Z,24.40
2022-08-20T19:23:48.863Z,24.32
2022-08-20T19:26:25.784Z,24.24
2022-08-20T19:29:00.596Z,24.19
2022-08-20T19:31:33.201Z,24.15
2022-08-20T19:34:19.993Z,24.11
2022-08-20T19:37:09.154Z,23.94
2022-08-20T19:39:50.871Z,23.93
2022-08-20T19:42:23.957Z,23.74
2022-08-20T19:44:56.306Z,23.89
2022-08-20T19:47:49.262Z,23.83
2022-08-20T19:50:51.663Z,23.77
2022-08-20T19:53:30.078Z,23.71
2022-08-20T19:56:10.429Z,23.67
2022-08-20T19:58:37.442Z,23.58
2022-08-20T20:01:10.566Z,23.30
2022-08-20T20:03:38.192Z,23.42
2022-08-20T20:06:16.613Z,23.39
2022-08-20T20:09:19.708Z,23.39
2022-08-20T20:11:52.906Z,23.30
2022-08-20T20:14:22.985Z,23.15
2022-08-20T20:16:51.197Z,23.16
2022-08-20T20:19:27.766Z,23.08
2022-08-20T20:22:19.443Z,23.14
2022-08-20T20:24:57.146Z,23.11
2022-08-20T20:27:26.386Z,23.10
2022-08-20T20:30:12.478Z,22.98
2022-08-20T20:32:44.782Z,22.84
2022-08-20T20:35:24.012Z,22.73
2022-08-20T20:37:58.817Z,22.70
2022-08-20T20:40:30.946Z,22.62
2022-08-20T20:43:08.676Z,22.68
2022-08-20T20:45:43.791Z,22.61
2022-08-20T20:48:16.254Z,22.45
2022-08-20T20:50:42.934Z,22.45
2022-08-20T20:53:09.994Z,22.37
2022-08-20T20:55:38.170Z,22.19
2022-08-20T20:58:04.907Z,22.26
2022-08-20T21:00:33.906Z,22.22
2022-08-20T21:03:03.788Z,22.29
2022-08-20T21:05:31.724Z,22.13
2022-08-20T21:08:01.438Z,22.12
2022-08-20T21:10:34.936Z,22.09
2022-08-20T21:13:03.781Z,22.09
2022-08-20T21:15:31.008Z,22.01
2022-08-20T21:18:02.133Z,22.03
2022-08-20T21:20:29.064Z,21.91
2022-08-20T21:22:58.388Z,21.99
2022-08-20T21:25:31.293Z,21.97
2022-08-20T21:27:57.930Z,22.17
2022-08-20T21:30:25.078Z,22.15
2022-08-20T21:32:52.391Z,22.28
2022-08-20T21:35:19.176Z,22.23
2022-08-20T21:37:45.849Z,22.20
2022-08-20T21:40:13.445Z,22.15
2022-08-20T21:42:40.738Z,22.16
2022-08-20T21:45:10.185Z,22.14
2022-08-20T21:47:36.758Z,22.09
2022-08-20T21:50:04.748Z,22.06
2022-08-20T21:52:31.344Z,22.05
2022-08-20T21:54:58.011Z,22.06
2022-08-20T21:57:28.730Z,22.01
2022-08-20T21:59:56.357Z,21.96
2022-08-20T22:02:25.308Z,21.90
2022-08-20T22:04:53.956Z,21.87
2022-08-20T22:07:21.355Z,21.78
2022-08-20T22:09:47.984Z,21.79
2022-08-20T22:12:20.014Z,21.75
2022-08-20T22:14:46.896Z,21.72
2022-08-20T22:17:14.609Z,21.75
2022-08-20T22:19:41.406Z,21.67
2022-08-20T22:22:10.738Z,21.72
2022-08-20T22:24:37.747Z,21.66
2022-08-20T22:27:05.814Z,21.75
2022-08-20T22:29:32.865Z,21.75
2022-08-20T22:32:00.421Z,21.59
2022-08-20T22:34:31.260Z,21.49
2022-08-20T22:36:59.425Z,21.52
2022-08-20T22:39:26.811Z,21.53
2022-08-20T22:41:53.607Z,21.43
2022-08-20T22:44:20.477Z,21.52
2022-08-20T22:46:51.559Z,21.47
2022-08-20T22:49:24.013Z,21.40
2022-08-20T22:51:50.744Z,21.45
2022-08-20T22:54:22.194Z,21.43
2022-08-20T22:56:49.538Z,21.37
2022-08-20T22:59:18.038Z,21.21
2022-08-20T23:01:46.313Z,21.22
2022-08-20T23:04:19.485Z,21.18
2022-08-20T23:06:45.998Z,21.03
2022-08-20T23:09:12.796Z,21.09
2022-08-20T23:11:40.361Z,21.13
2022-08-20T23:14:06.890Z,21.12
2022-08-20T23:16:34.627Z,21.03
2022-08-20T23:19:01.264Z,21.08
2022-08-20T23:21:28.029Z,21.00
2022-08-20T23:23:54.674Z,20.90
2022-08-20T23:26:22.544Z,20.88
2022-08-20T23:28:49.174Z,20.86
2022-08-20T23:31:16.141Z,20.93
2022-08-20T23:33:44.965Z,20.81
2022-08-20T23:36:12.854Z,20.64
2022-08-20T23:38:39.601Z,20.64
2022-08-20T23:41:06.254Z,20.72
2022-08-20T23:43:33.201Z,20.76
2022-08-20T23:46:04.238Z,20.68
2022-08-20T23:48:30.834Z,20.75
2022-08-20T23:50:57.545Z,20.69
2022-08-20T23:53:24.355Z,20.61
2022-08-20T23:55:51.086Z,20.71
2022-08-20T23:58:17.831Z,20.66
